createdAt,value
2022-09-04T00:02:44.884Z,19.13
2022-09-04T00:05:35.724Z,19.39
2022-09-04T00:08:02.491Z,19.26
2022-09-04T00:10:45.998Z,19.34
2022-09-04T00:13:22.130Z,19.22
2022-09-04T00:16:20.169Z,19.30
2022-09-04T00:19:06.266Z,19.01
2022-09-04T00:22:01.554Z,18.94
2022-09-04T00:24:54.879Z,19.01
2022-09-04T00:27:25.749Z,19.19
2022-09-04T00:30:08.774Z,19.29
2022-09-04T00:32:45.676Z,18.79
2022-09-04T00:35:24.292Z,18.98
2022-09-04T00:38:09.632Z,18.97
2022-09-04T00:40:43.566Z,18.88
2022-09-04T00:43:41.292Z,18.92
2022-09-04T00:46:33.270Z,18.92
2022-09-04T00:49:18.376Z,18.82
2022-09-04T00:52:14.018Z,18.77
2022-09-04T00:55:01.865Z,18.71
2022-09-04T00:57:46.793Z,18.63
2022-09-04T01:00:18.504Z,18.61
2022-09-04T01:03:20.887Z,18.39
2022-09-04T01:05:56.740Z,18.49
2022-09-04T01:08:35.619Z,18.22
2022-09-04T01:11:05.454Z,18.27
2022-09-04T01:13:42.566Z,18.06
2022-09-04T01:16:20.059Z,18.01
2022-09-04T01:18:59.132Z,18.24
2022-09-04T01:21:54.477Z,18.42
2022-09-04T01:24:38.591Z,18.30
2022-09-04T01:27:09.988Z,18.21
2022-09-04T01:29:39.975Z,18.46
2022-09-04T01:32:23.722Z,18.18
2022-09-04T01:35:16.874Z,17.95
2022-09-04T01:38:08.591Z,18.05
2022-09-04T01:40:41.066Z,17.87
2022-09-04T01:43:13.785Z,17.83
2022-09-04T01:45:52.930Z,18.02
2022-09-04T01:48:32.439Z,17.97
2022-09-04T01:51:08.781Z,18.04
2022-09-04T01:53:40.877Z,18.05
2022-09-04T01:56:24.784Z,17.90
2022-09-04T01:59:13.737Z,18.13
2022-09-04T02:01:51.935Z,18.15
2022-09-04T02:04:43.821Z,18.16
2022-09-04T02:07:13.735Z,18.36
2022-09-04T02:09:49.869Z,18.40
2022-09-04T02:12:35.956Z,18.35
2022-09-04T02:15:26.983Z,18.30
2022-09-04T02:18:03.533Z,17.95
2022-09-04T02:20:31.499Z,18.04
2022-09-04T02:23:07.613Z,18.03
2022-09-04T02:25:58.032Z,17.89
2022-09-04T02:28:39.959Z,17.94
2022-09-04T02:31:39.056Z,18.04
2022-09-04T02:34:49.702Z,17.87
2022-09-04T02:37:33.139Z,17.71
2022-09-04T02:40:35.292Z,17.56
2022-09-04T02:43:10.868Z,17.67
2022-09-04T02:46:19.675Z,17.56
2022-09-04T02:49:23.051Z,17.70
2022-09-04T02:52:07.137Z,17.58
2022-09-04T02:54:43.535Z,17.50
2022-09-04T02:57:39.582Z,17.46
2022-09-04T03:00:20.991Z,17.64
2022-09-04T03:02:58.552Z,17.65
2022-09-04T03:05:32.125Z,17.45
2022-09-04T03:08:07.069Z,17.52
2022-09-04T03:10:39.273Z,17.43
2022-09-04T03:13:33.810Z,17.57
2022-09-04T03:16:16.710Z,17.47
2022-09-04T03:18:59.115Z,17.48
2022-09-04T03:21:56.460Z,17.28
2022-09-04T03:24:53.468Z,17.40
2022-09-04T03:27:21.939Z,17.52
2022-09-04T03:30:01.391Z,17.46
2022-09-04T03:32:35.255Z,17.60
2022-09-04T03:35:27.947Z,17.63
2022-09-04T03:38:09.341Z,17.57
2022-09-04T03:40:50.070Z,17.52
2022-09-04T03:43:31.560Z,17.47
2022-09-04T03:46:17.783Z,17.41
2022-09-04T03:48:44.531Z,17.31
2022-09-04T03:51:17.927Z,17.34
2022-09-04T03:53:53.623Z,17.19
2022-09-04T03:56:58.820Z,17.34
2022-09-04T04:00:12.397Z,17.27
2022-09-04T04:03:00.388Z,17.17
2022-09-04T04:05:36.944Z,17.22
2022-09-04T04:08:27.459Z,17.29
2022-09-04T04:11:03.362Z,17.22
2022-09-04T04:13:52.929Z,17.34
2022-09-04T04:16:41.001Z,17.02
2022-09-04T04:19:13.791Z,17.15
2022-09-04T04:22:13.342Z,17.12
2022-09-04T04:25:14.877Z,17.12
2022-09-04T04:28:07.191Z,17.17
2022-09-04T04:30:46.292Z,17.02
2022-09-04T04:33:38.544Z,16.96
2022-09-04T04:36:17.715Z,17.08
2022-09-04T04:38:47.786Z,16.99
2022-09-04T04:41:24.899Z,17.00
2022-09-04T04:44:15.311Z,17.04
2022-09-04T04:46:51.118Z,17.06
2022-09-04T04:49:59.867Z,17.07
2022-09-04T04:52:42.300Z,17.11
2022-09-04T04:55:12.061Z,17.07
2022-09-04T04:58:18.584Z,17.08
2022-09-04T05:00:55.337Z,17.14
2022-09-04T05:04:16.636Z,17.24
2022-09-04T05:07:21.323Z,17.23
2022-09-04T05:10:00.134Z,17.30
2022-09-04T05:13:07.919Z,17.23
2022-09-04T05:16:08.330Z,17.26
2022-09-04T05:18:50.948Z,17.05
2022-09-04T05:21:28.866Z,17.27
2022-09-04T05:24:10.772Z,17.28
2022-09-04T05:26:56.406Z,17.26
2022-09-04T05:29:34.484Z,17.10
2022-09-04T05:32:22.691Z,17.03
2022-09-04T05:35:08.118Z,17.05
2022-09-04T05:37:36.634Z,17.15
2022-09-04T05:40:23.717Z,17.24
2022-09-04T05:43:04.508Z,17.30
2022-09-04T05:45:40.333Z,17.55
2022-09-04T05:48:29.812Z,17.56
2022-09-04T05:51:30.374Z,17.68
2022-09-04T05:54:11.045Z,17.81
2022-09-04T05:57:00.254Z,17.83
2022-09-04T05:59:45.765Z,17.77
2022-09-04T06:02:27.739Z,18.24
2022-09-04T06:05:31.960Z,18.24
2022-09-04T06:08:17.061Z,18.36
2022-09-04T06:11:20.894Z,18.41
2022-09-04T06:14:11.791Z,18.58
2022-09-04T06:16:47.713Z,18.52
2022-09-04T06:19:39.153Z,18.73
2022-09-04T06:22:23.460Z,19.11
2022-09-04T06:25:03.636Z,18.90
2022-09-04T06:27:49.002Z,19.04
2022-09-04T06:30:17.874Z,18.96
2022-09-04T06:33:13.609Z,19.11
2022-09-04T06:35:47.183Z,19.45
2022-09-04T06:38:35.334Z,19.15
2022-09-04T06:41:38.145Z,19.41
2022-09-04T06:44:31.635Z,19.55
2022-09-04T06:47:05.978Z,19.48
2022-09-04T06:49:35.945Z,19.55
2022-09-04T06:52:33.641Z,19.63
2022-09-04T06:55:23.521Z,19.67
2022-09-04T06:57:56.445Z,19.67
2022-09-04T07:00:23.665Z,19.81
2022-09-04T07:03:25.858Z,19.78
2022-09-04T07:06:11.294Z,19.88
2022-09-04T07:08:47.178Z,19.66
2022-09-04T07:11:17.033Z,20.12
2022-09-04T07:14:04.410Z,19.92
2022-09-04T07:16:54.256Z,20.19
2022-09-04T07:19:28.598Z,20.37
2022-09-04T07:22:29.821Z,20.17
2022-09-04T07:25:11.892Z,20.20
2022-09-04T07:28:06.391Z,20.40
2022-09-04T07:30:41.235Z,20.89
2022-09-04T07:33:23.451Z,20.70
2022-09-04T07:36:08.016Z,21.17
2022-09-04T07:38:56.562Z,21.33
2022-09-04T07:41:44.242Z,21.19
2022-09-04T07:44:23.534Z,20.67
2022-09-04T07:47:10.220Z,21.22
2022-09-04T07:50:07.005Z,21.43
2022-09-04T07:52:50.334Z,21.68
2022-09-04T07:55:33.936Z,21.80
2022-09-04T07:58:45.615Z,21.73
2022-09-04T08:01:36.009Z,22.07
2022-09-04T08:04:22.560Z,22.12
2022-09-04T08:06:56.733Z,22.08
2022-09-04T08:09:46.368Z,22.11
2022-09-04T08:12:34.295Z,22.30
2022-09-04T08:15:19.930Z,22.53
2022-09-04T08:18:11.585Z,22.28
2022-09-04T08:20:49.661Z,22.59
2022-09-04T08:23:34.762Z,22.63
2022-09-04T08:26:28.258Z,22.93
2022-09-04T08:29:24.343Z,22.91
2022-09-04T08:32:18.791Z,22.81
2022-09-04T08:35:05.649Z,23.13
2022-09-04T08:37:48.471Z,22.78
2022-09-04T08:40:33.304Z,23.02
2022-09-04T08:43:06.644Z,23.53
2022-09-04T08:45:57.047Z,23.20
2022-09-04T08:48:50.057Z,23.64
2022-09-04T08:51:45.884Z,23.91
2022-09-04T08:54:43.756Z,24.18
2022-09-04T08:57:39.095Z,24.61
2022-09-04T09:00:44.243Z,24.17
2022-09-04T09:03:36.165Z,24.06
2022-09-04T09:06:18.003Z,23.94
2022-09-04T09:09:18.971Z,24.11
2022-09-04T09:12:13.785Z,24.10
2022-09-04T09:14:59.086Z,23.67
2022-09-04T09:18:09.640Z,24.14
2022-09-04T09:20:39.461Z,23.99
2022-09-04T09:23:41.722Z,24.12
2022-09-04T09:26:20.704Z,24.19
2022-09-04T09:29:22.477Z,24.25
2022-09-04T09:32:07.523Z,24.30
2022-09-04T09:35:02.380Z,24.16
2022-09-04T09:37:29.135Z,24.44
2022-09-04T09:40:16.166Z,24.32
2022-09-04T09:43:04.316Z,24.26
2022-09-04T09:45:51.137Z,24.40
2022-09-04T09:48:20.660Z,24.31
2022-09-04T09:50:53.450Z,24.74
2022-09-04T09:53:29.377Z,25.14
2022-09-04T09:56:53.861Z,24.63
2022-09-04T09:59:37.557Z,24.65
2022-09-04T10:02:16.547Z,24.76
2022-09-04T10:04:58.008Z,25.30
2022-09-04T10:07:49.231Z,25.28
2022-09-04T10:10:42.065Z,24.82
2022-09-04T10:13:33.475Z,25.19
2022-09-04T10:16:07.985Z,25.48
2022-09-04T10:18:59.240Z,25.64
2022-09-04T10:21:41.854Z,25.74
2022-09-04T10:24:53.577Z,26.12
2022-09-04T10:27:48.083Z,26.18
2022-09-04T10:30:20.259Z,26.24
2022-09-04T10:32:52.952Z,26.35
2022-09-04T10:35:25.236Z,26.34
2022-09-04T10:38:04.371Z,26.61
2022-09-04T10:40:55.398Z,26.91
2022-09-04T10:43:36.426Z,27.23
2022-09-04T10:46:48.443Z,27.05
2022-09-04T10:49:33.815Z,27.00
2022-09-04T10:52:17.230Z,26.76
2022-09-04T10:55:29.129Z,26.77
2022-09-04T10:58:33.697Z,26.03
2022-09-04T11:01:20.445Z,26.88
2022-09-04T11:04:34.877Z,27.05
2022-09-04T11:07:15.261Z,26.83
2022-09-04T11:10:04.406Z,26.91
2022-09-04T11:12:42.097Z,26.86
2022-09-04T11:15:30.696Z,26.91
2022-09-04T11:18:19.420Z,27.26
2022-09-04T11:21:10.946Z,27.63
2022-09-04T11:23:56.067Z,27.59
2022-09-04T11:26:27.745Z,27.67
2022-09-04T11:29:12.880Z,27.82
2022-09-04T11:32:05.162Z,27.87
2022-09-04T11:34:57.708Z,27.74
2022-09-04T11:38:07.520Z,27.87
2022-09-04T11:40:55.378Z,27.76
2022-09-04T11:43:46.088Z,28.06
2022-09-04T11:46:40.597Z,28.47
2022-09-04T11:49:41.471Z,28.81
2022-09-04T11:52:17.948Z,29.05
2022-09-04T11:54:50.755Z,28.79
2022-09-04T11:57:54.754Z,28.92
2022-09-04T12:00:21.648Z,29.03
2022-09-04T12:02:58.005Z,28.91
2022-09-04T12:05:58.889Z,29.11
2022-09-04T12:08:44.101Z,29.12
2022-09-04T12:11:41.658Z,29.41
2022-09-04T12:14:15.232Z,29.79
2022-09-04T12:17:04.287Z,29.58
2022-09-04T12:19:31.068Z,29.88
2022-09-04T12:22:17.227Z,29.29
2022-09-04T12:25:18.342Z,29.28
2022-09-04T12:28:15.797Z,29.62
2022-09-04T12:31:19.722Z,29.65
2022-09-04T12:34:20.895Z,29.63
2022-09-04T12:37:11.335Z,29.83
2022-09-04T12:40:13.249Z,29.67
2022-09-04T12:42:57.328Z,29.81
2022-09-04T12:45:43.281Z,30.23
2022-09-04T12:48:36.015Z,30.48
2022-09-04T12:51:21.272Z,30.26
2022-09-04T12:54:25.980Z,30.18
2022-09-04T12:57:21.311Z,30.89
2022-09-04T12:59:57.298Z,30.45
2022-09-04T13:02:39.660Z,30.48
2022-09-04T13:05:12.492Z,30.40
2022-09-04T13:08:05.375Z,30.23
2022-09-04T13:10:47.633Z,29.28
2022-09-04T13:13:26.823Z,29.63
2022-09-04T13:16:29.515Z,30.12
2022-09-04T13:19:05.494Z,30.56
2022-09-04T13:22:06.639Z,30.52
2022-09-04T13:24:44.543Z,30.82
2022-09-04T13:27:26.691Z,31.32
2022-09-04T13:30:06.480Z,30.62
2022-09-04T13:32:51.281Z,30.82
2022-09-04T13:35:29.932Z,31.39
2022-09-04T13:38:33.858Z,31.42
2022-09-04T13:41:15.765Z,31.08
2022-09-04T13:43:51.278Z,31.57
2022-09-04T13:46:24.051Z,31.72
2022-09-04T13:49:03.491Z,31.49
2022-09-04T13:51:38.935Z,31.71
2022-09-04T13:54:26.602Z,31.51
2022-09-04T13:57:03.277Z,31.03
2022-09-04T13:59:30.278Z,30.48
2022-09-04T14:02:02.405Z,31.51
2022-09-04T14:04:43.938Z,31.44
2022-09-04T14:07:24.668Z,31.57
2022-09-04T14:09:55.571Z,31.08
2022-09-04T14:12:41.548Z,31.38
2022-09-04T14:15:42.820Z,31.30
2022-09-04T14:18:19.032Z,31.32
2022-09-04T14:21:15.373Z,31.32
2022-09-04T14:24:32.870Z,30.62
2022-09-04T14:27:20.868Z,30.78
2022-09-04T14:29:56.558Z,30.92
2022-09-04T14:32:47.352Z,30.90
2022-09-04T14:35:34.673Z,30.98
2022-09-04T14:38:19.303Z,31.47
2022-09-04T14:41:10.909Z,31.47
2022-09-04T14:43:59.493Z,31.84
2022-09-04T14:46:58.918Z,31.60
2022-09-04T14:49:31.825Z,30.97
2022-09-04T14:52:16.236Z,30.78
2022-09-04T14:54:44.427Z,30.49
2022-09-04T14:57:42.215Z,30.53
2022-09-04T15:00:09.869Z,30.75
2022-09-04T15:02:45.740Z,30.41
2022-09-04T15:05:25.528Z,30.53
2022-09-04T15:07:54.470Z,30.68
2022-09-04T15:10:27.225Z,30.46
2022-09-04T15:13:29.222Z,29.03
2022-09-04T15:16:29.482Z,29.46
2022-09-04T15:19:33.875Z,29.66
2022-09-04T15:22:20.811Z,29.53
2022-09-04T15:25:00.283Z,29.85
2022-09-04T15:27:37.309Z,29.42
2022-09-04T15:30:18.006Z,29.13
2022-09-04T15:32:46.312Z,29.13
2022-09-04T15:35:26.299Z,29.86
2022-09-04T15:38:27.314Z,30.04
2022-09-04T15:41:15.046Z,30.47
2022-09-04T15:43:51.093Z,30.05
2022-09-04T15:46:22.246Z,30.08
2022-09-04T15:49:15.824Z,31.07
2022-09-04T15:51:51.867Z,31.37
2022-09-04T15:54:21.321Z,30.92
2022-09-04T15:56:51.110Z,31.43
2022-09-04T15:59:30.095Z,31.41
2022-09-04T16:02:18.716Z,31.53
2022-09-04T16:04:53.624Z,31.23
2022-09-04T16:07:50.700Z,31.07
2022-09-04T16:10:35.226Z,30.91
2022-09-04T16:13:17.707Z,31.03
2022-09-04T16:15:47.086Z,31.14
2022-09-04T16:18:21.172Z,30.95
2022-09-04T16:21:00.114Z,30.90
2022-09-04T16:23:32.572Z,30.98
2022-09-04T16:26:17.201Z,30.77
2022-09-04T16:28:55.917Z,30.92
2022-09-04T16:31:34.116Z,30.40
2022-09-04T16:34:23.486Z,29.86
2022-09-04T16:37:21.112Z,29.74
2022-09-04T16:40:00.960Z,29.78
2022-09-04T16:42:47.841Z,29.87
2022-09-04T16:45:24.720Z,29.87
2022-09-04T16:48:33.406Z,30.01
2022-09-04T16:51:40.319Z,29.64
2022-09-04T16:54:17.088Z,29.63
2022-09-04T16:56:50.455Z,29.44
2022-09-04T16:59:31.212Z,29.01
2022-09-04T17:02:02.266Z,29.02
2022-09-04T17:04:31.974Z,28.80
2022-09-04T17:07:08.707Z,28.91
2022-09-04T17:09:41.755Z,28.58
2022-09-04T17:12:36.819Z,28.42
2022-09-04T17:15:23.592Z,28.17
2022-09-04T17:17:53.834Z,27.68
2022-09-04T17:20:22.940Z,27.52
2022-09-04T17:29:01.514Z,27.38
2022-09-04T17:29:13.398Z,27.58
2022-09-04T17:29:34.361Z,27.53
2022-09-04T17:34:04.298Z,27.40
2022-09-04T17:40:33.748Z,27.30
2022-09-04T17:40:49.263Z,27.33
2022-09-04T17:41:38.081Z,27.02
2022-09-04T17:44:26.099Z,26.76
2022-09-04T17:47:13.078Z,26.58
2022-09-04T17:49:48.352Z,26.62
2022-09-04T17:52:26.905Z,26.33
2022-09-04T17:55:03.240Z,26.35
2022-09-04T17:58:04.121Z,26.11
2022-09-04T18:00:50.154Z,26.03
2022-09-04T18:03:31.216Z,25.72
2022-09-04T18:06:05.410Z,25.96
2022-09-04T18:08:48.372Z,25.73
2022-09-04T18:11:40.791Z,25.53
2022-09-04T18:14:36.041Z,25.37
2022-09-04T18:17:13.231Z,25.41
2022-09-04T18:19:45.123Z,25.58
2022-09-04T18:23:07.978Z,25.21
2022-09-04T18:25:46.944Z,25.30
2022-09-04T18:28:38.986Z,25.11
2022-09-04T18:37:12.632Z,25.08
2022-09-04T18:37:25.851Z,25.05
2022-09-04T18:37:45.857Z,25.00
2022-09-04T18:40:43.710Z,24.72
2022-09-04T18:50:23.557Z,24.58
2022-09-04T18:50:31.106Z,24.58
2022-09-04T18:50:34.465Z,24.77
2022-09-04T18:52:04.824Z,24.90
2022-09-04T18:54:41.702Z,24.85
2022-09-04T18:57:33.756Z,24.72
2022-09-04T19:00:10.077Z,24.72
2022-09-04T19:02:53.558Z,24.92
2022-09-04T19:05:24.284Z,24.71
2022-09-04T19:07:56.931Z,24.63
2022-09-04T19:10:27.026Z,24.69
2022-09-04T19:13:10.153Z,24.42
2022-09-04T19:15:58.606Z,24.36
2022-09-04T19:18:48.178Z,24.66
2022-09-04T19:21:57.555Z,24.60
2022-09-04T19:24:51.802Z,24.81
2022-09-04T19:27:31.561Z,24.59
2022-09-04T19:30:18.047Z,24.78
2022-09-04T19:33:10.581Z,24.57
2022-09-04T19:36:01.150Z,24.57
2022-09-04T19:45:56.754Z,24.60
2022-09-04T19:46:02.729Z,24.73
2022-09-04T19:46:11.434Z,24.38
2022-09-04T19:48:11.613Z,24.29
2022-09-04T19:53:30.182Z,24.42
2022-09-04T19:53:49.177Z,24.24
2022-09-04T19:56:38.039Z,24.45
2022-09-04T19:59:28.998Z,24.49
2022-09-04T20:02:02.776Z,23.48
2022-09-04T20:04:47.061Z,23.27
2022-09-04T20:07:32.486Z,23.34
2022-09-04T20:10:08.497Z,23.36
2022-09-04T20:12:41.864Z,23.35
2022-09-04T20:15:18.161Z,23.89
2022-09-04T20:18:04.058Z,23.86
2022-09-04T20:21:08.392Z,23.69
2022-09-04T20:23:43.243Z,23.77
2022-09-04T20:26:17.787Z,23.89
2022-09-04T20:28:49.805Z,23.98
2022-09-04T20:31:41.893Z,23.74
2022-09-04T20:34:48.971Z,23.84
2022-09-04T20:37:23.091Z,23.64
2022-09-04T20:40:26.887Z,23.42
2022-09-04T20:43:03.319Z,23.20
2022-09-04T20:49:25.911Z,23.11
2022-09-04T20:52:49.857Z,23.69
2022-09-04T20:52:59.846Z,23.36
2022-09-04T20:54:52.756Z,23.58
2022-09-04T21:03:11.576Z,23.61
2022-09-04T21:03:20.989Z,23.42
2022-09-04T21:03:56.463Z,23.46
2022-09-04T21:06:33.371Z,23.28
2022-09-04T21:09:09.009Z,23.26
2022-09-04T21:11:48.526Z,23.21
2022-09-04T21:14:43.522Z,23.17
2022-09-04T21:17:34.655Z,23.25
2022-09-04T21:20:24.116Z,23.36
2022-09-04T21:23:28.430Z,23.47
2022-09-04T21:26:33.767Z,23.34
2022-09-04T21:29:34.168Z,23.27
2022-09-04T21:32:18.849Z,23.27
2022-09-04T21:35:06.685Z,23.18
2022-09-04T21:37:39.945Z,23.11
2022-09-04T21:40:49.445Z,23.31
2022-09-04T21:43:35.491Z,23.07
2022-09-04T21:46:36.940Z,22.88
2022-09-04T21:49:26.583Z,22.66
2022-09-04T21:52:31.097Z,22.74
2022-09-04T22:00:22.680Z,22.70
2022-09-04T22:02:28.874Z,22.70
2022-09-04T22:02:38.829Z,22.71
2022-09-04T22:04:37.945Z,23.00
2022-09-04T22:13:24.668Z,22.72
2022-09-04T22:13:26.924Z,22.88
2022-09-04T22:13:41.160Z,22.91
2022-09-04T22:16:35.874Z,22.84
2022-09-04T22:19:02.685Z,22.78
2022-09-04T22:21:44.314Z,22.83
2022-09-04T22:25:01.593Z,22.92
2022-09-04T22:28:07.264Z,22.73
2022-09-04T22:30:55.565Z,22.91
2022-09-04T22:34:16.091Z,22.87
2022-09-04T22:37:16.859Z,22.65
2022-09-04T22:39:52.635Z,22.89
2022-09-04T22:42:36.424Z,22.66
2022-09-04T22:45:09.690Z,22.71
2022-09-04T22:48:14.473Z,22.82
2022-09-04T22:50:55.309Z,22.65
2022-09-04T22:53:37.308Z,22.68
2022-09-04T22:56:24.553Z,22.70
2022-09-04T22:59:26.906Z,22.91
2022-09-04T23:02:13.778Z,22.87
2022-09-04T23:04:41.118Z,22.56
2022-09-04T23:13:43.264Z,22.66
2022-09-04T23:14:00.194Z,22.56
2022-09-04T23:14:17.401Z,22.57
2022-09-04T23:17:03.597Z,22.62
2022-09-04T23:26:33.347Z,22.53
2022-09-04T23:26:48.844Z,22.57
2022-09-04T23:26:49.019Z,22.44
2022-09-04T23:29:07.504Z,22.57
2022-09-04T23:32:09.968Z,22.46
2022-09-04T23:35:23.808Z,22.46
2022-09-04T23:38:00.501Z,22.51
2022-09-04T23:40:38.337Z,22.41
2022-09-04T23:43:15.710Z,22.34
2022-09-04T23:46:00.937Z,22.43
2022-09-04T23:48:44.555Z,22.35
2022-09-04T23:51:20.400Z,22.36
2022-09-04T23:54:24.463Z,22.24
2022-09-04T23:57:26.894Z,22.20
