createdAt,value
2023-01-08T00:02:26.731Z,15.40
2023-01-08T00:04:53.502Z,15.40
2023-01-08T00:07:20.433Z,15.40
2023-01-08T00:09:49.989Z,15.40
2023-01-08T00:12:16.902Z,15.40
2023-01-08T00:14:43.680Z,15.40
2023-01-08T00:17:10.431Z,15.40
2023-01-08T00:19:37.200Z,15.40
2023-01-08T00:22:03.972Z,15.40
2023-01-08T00:24:30.746Z,15.40
2023-01-08T00:26:57.734Z,15.40
2023-01-08T00:29:24.505Z,15.40
2023-01-08T00:31:52.009Z,15.40
2023-01-08T00:34:18.762Z,15.40
2023-01-08T00:36:45.739Z,15.40
2023-01-08T00:39:12.665Z,15.40
2023-01-08T00:41:39.501Z,15.50
2023-01-08T00:44:06.543Z,15.40
2023-01-08T00:46:33.315Z,15.50
2023-01-08T00:49:00.110Z,15.50
2023-01-08T00:51:27.235Z,15.50
2023-01-08T00:53:54.510Z,15.50
2023-01-08T00:56:21.593Z,15.50
2023-01-08T00:58:48.380Z,15.50
2023-01-08T01:01:16.445Z,15.50
2023-01-08T01:03:43.770Z,15.50
2023-01-08T01:06:13.252Z,15.50
2023-01-08T01:08:40.786Z,15.50
2023-01-08T01:11:09.351Z,15.50
2023-01-08T01:13:36.379Z,15.50
2023-01-08T01:16:03.874Z,15.60
2023-01-08T01:18:31.690Z,15.50
2023-01-08T01:20:58.540Z,15.50
2023-01-08T01:23:25.900Z,15.60
2023-01-08T01:25:54.434Z,15.50
2023-01-08T01:28:21.254Z,15.60
2023-01-08T01:30:54.510Z,15.60
2023-01-08T01:33:21.313Z,15.60
2023-01-08T01:35:48.091Z,15.60
2023-01-08T01:38:15.067Z,15.60
2023-01-08T01:40:43.657Z,15.60
2023-01-08T01:43:13.940Z,15.60
2023-01-08T01:45:42.430Z,15.50
2023-01-08T01:48:15.722Z,15.50
2023-01-08T01:50:54.149Z,15.50
2023-01-08T01:53:30.197Z,15.50
2023-01-08T01:55:58.774Z,15.50
2023-01-08T01:58:30.760Z,15.60
2023-01-08T02:01:01.191Z,15.50
2023-01-08T02:03:33.294Z,15.50
2023-01-08T02:06:38.759Z,15.50
2023-01-08T02:09:14.243Z,15.40
2023-01-08T02:12:26.227Z,15.40
2023-01-08T02:15:15.618Z,15.40
2023-01-08T02:17:57.866Z,15.40
2023-01-08T02:20:27.466Z,15.30
2023-01-08T02:23:09.086Z,15.30
2023-01-08T02:26:09.815Z,15.20
2023-01-08T02:28:51.876Z,15.20
2023-01-08T02:31:20.704Z,15.20
2023-01-08T02:33:47.503Z,15.20
2023-01-08T02:36:26.369Z,15.20
2023-01-08T02:39:16.040Z,15.20
2023-01-08T02:42:09.171Z,15.10
2023-01-08T02:45:10.039Z,15.10
2023-01-08T02:47:50.892Z,15.10
2023-01-08T02:50:49.269Z,15.10
2023-01-08T02:53:17.880Z,15.10
2023-01-08T02:55:50.038Z,15.10
2023-01-08T02:58:17.812Z,15.10
2023-01-08T03:00:46.754Z,15.00
2023-01-08T03:03:19.222Z,15.00
2023-01-08T03:05:51.868Z,15.00
2023-01-08T03:08:19.929Z,15.00
2023-01-08T03:10:53.430Z,15.00
2023-01-08T03:13:43.867Z,15.00
2023-01-08T03:16:21.711Z,15.00
2023-01-08T03:19:07.290Z,15.00
2023-01-08T03:21:37.658Z,15.00
2023-01-08T03:24:06.284Z,15.00
2023-01-08T03:26:35.234Z,15.00
2023-01-08T03:29:04.752Z,15.00
2023-01-08T03:31:35.824Z,15.00
2023-01-08T03:34:03.964Z,15.00
2023-01-08T03:36:34.735Z,14.90
2023-01-08T03:39:14.075Z,14.90
2023-01-08T03:41:42.066Z,14.90
2023-01-08T03:44:09.026Z,14.90
2023-01-08T03:46:47.575Z,14.90
2023-01-08T03:49:15.315Z,14.90
2023-01-08T03:51:43.563Z,14.90
2023-01-08T03:54:16.856Z,14.80
2023-01-08T03:56:44.116Z,14.80
2023-01-08T03:59:12.079Z,14.80
2023-01-08T04:01:39.321Z,14.80
2023-01-08T04:04:06.910Z,14.80
2023-01-08T04:06:33.754Z,14.80
2023-01-08T04:09:00.753Z,14.80
2023-01-08T04:11:27.980Z,14.80
2023-01-08T04:13:54.778Z,14.80
2023-01-08T04:16:22.730Z,14.80
2023-01-08T04:18:49.536Z,14.80
2023-01-08T04:21:16.548Z,14.80
2023-01-08T04:23:43.442Z,14.80
2023-01-08T04:26:10.684Z,14.80
2023-01-08T04:28:37.569Z,14.80
2023-01-08T04:31:09.220Z,14.80
2023-01-08T04:33:36.811Z,14.80
2023-01-08T04:36:05.183Z,14.80
2023-01-08T04:38:32.222Z,14.80
2023-01-08T04:41:00.911Z,14.80
2023-01-08T04:43:28.653Z,14.70
2023-01-08T04:45:59.953Z,14.70
2023-01-08T04:48:27.674Z,14.70
2023-01-08T04:50:54.911Z,14.70
2023-01-08T04:53:22.138Z,14.70
2023-01-08T04:55:48.917Z,14.60
2023-01-08T04:58:15.983Z,14.60
2023-01-08T05:00:42.757Z,14.60
2023-01-08T05:03:09.682Z,14.60
2023-01-08T05:05:36.828Z,14.60
2023-01-08T05:08:03.976Z,14.50
2023-01-08T05:10:31.091Z,14.50
2023-01-08T05:13:01.409Z,14.50
2023-01-08T05:15:28.473Z,14.40
2023-01-08T05:18:03.445Z,14.40
2023-01-08T05:20:31.737Z,14.40
2023-01-08T05:22:58.685Z,14.40
2023-01-08T05:25:25.642Z,14.40
2023-01-08T05:27:52.994Z,14.30
2023-01-08T05:30:19.999Z,14.30
2023-01-08T05:32:47.075Z,14.30
2023-01-08T05:35:13.914Z,14.30
2023-01-08T05:37:40.786Z,14.20
2023-01-08T05:40:08.050Z,14.20
2023-01-08T05:42:35.744Z,14.20
2023-01-08T05:45:04.203Z,14.20
2023-01-08T05:47:32.667Z,14.20
2023-01-08T05:49:59.630Z,14.20
2023-01-08T05:52:27.085Z,14.20
2023-01-08T05:54:53.896Z,14.20
2023-01-08T05:57:20.699Z,14.10
2023-01-08T05:59:47.513Z,14.10
2023-01-08T06:02:14.491Z,14.10
2023-01-08T06:04:41.387Z,14.10
2023-01-08T06:07:08.218Z,14.10
2023-01-08T06:09:34.988Z,14.10
2023-01-08T06:12:01.772Z,14.10
2023-01-08T06:14:28.569Z,14.10
2023-01-08T06:16:55.345Z,14.10
2023-01-08T06:19:22.675Z,14.10
2023-01-08T06:21:49.529Z,14.10
2023-01-08T06:24:16.284Z,14.00
2023-01-08T06:26:43.173Z,14.00
2023-01-08T06:29:10.057Z,14.00
2023-01-08T06:31:37.159Z,14.00
2023-01-08T06:34:03.997Z,14.00
2023-01-08T06:36:30.781Z,14.00
2023-01-08T06:38:57.728Z,14.00
2023-01-08T06:41:24.565Z,13.90
2023-01-08T06:43:51.412Z,14.00
2023-01-08T06:46:18.255Z,14.00
2023-01-08T06:48:45.240Z,14.00
2023-01-08T06:51:12.026Z,14.00
2023-01-08T06:53:39.327Z,14.00
2023-01-08T06:56:09.354Z,14.00
2023-01-08T06:58:37.672Z,14.00
2023-01-08T07:01:04.683Z,14.00
2023-01-08T07:03:31.636Z,14.00
2023-01-08T07:05:58.494Z,14.00
2023-01-08T07:08:25.376Z,14.00
2023-01-08T07:10:52.191Z,14.00
2023-01-08T07:13:19.134Z,14.00
2023-01-08T07:15:45.993Z,14.00
2023-01-08T07:18:13.599Z,14.00
2023-01-08T07:20:40.743Z,14.00
2023-01-08T07:23:11.318Z,14.00
2023-01-08T07:25:38.098Z,14.00
2023-01-08T07:28:05.019Z,14.00
2023-01-08T07:30:31.790Z,13.90
2023-01-08T07:33:00.166Z,14.00
2023-01-08T07:35:27.354Z,13.90
2023-01-08T07:37:54.177Z,14.00
2023-01-08T07:40:21.064Z,14.00
2023-01-08T07:42:47.855Z,13.90
2023-01-08T07:45:14.757Z,13.90
2023-01-08T07:47:41.583Z,13.90
2023-01-08T07:50:08.846Z,13.90
2023-01-08T07:52:35.729Z,13.90
2023-01-08T07:55:02.713Z,13.90
2023-01-08T07:57:30.603Z,13.90
2023-01-08T07:59:57.516Z,13.90
2023-01-08T08:02:24.438Z,13.90
2023-01-08T08:04:51.352Z,13.90
2023-01-08T08:07:18.124Z,13.90
2023-01-08T08:09:44.882Z,13.90
2023-01-08T08:12:11.664Z,13.90
2023-01-08T08:14:38.431Z,13.90
2023-01-08T08:17:05.205Z,13.90
2023-01-08T08:19:32.015Z,13.90
2023-01-08T08:21:58.802Z,13.90
2023-01-08T08:24:25.646Z,13.90
2023-01-08T08:26:54.301Z,13.90
2023-01-08T08:29:21.090Z,13.90
2023-01-08T08:31:47.963Z,13.90
2023-01-08T08:34:14.803Z,13.90
2023-01-08T08:36:41.586Z,13.90
2023-01-08T08:39:08.391Z,13.90
2023-01-08T08:41:35.994Z,13.90
2023-01-08T08:44:02.794Z,13.90
2023-01-08T08:46:30.097Z,13.90
2023-01-08T08:48:56.943Z,13.90
2023-01-08T08:51:23.779Z,13.90
2023-01-08T08:53:50.550Z,13.90
2023-01-08T08:56:17.619Z,13.90
2023-01-08T08:58:45.407Z,13.90
2023-01-08T09:01:12.575Z,13.90
2023-01-08T09:03:39.644Z,13.90
2023-01-08T09:06:06.978Z,13.90
2023-01-08T09:08:33.833Z,13.90
2023-01-08T09:11:02.480Z,13.90
2023-01-08T09:13:29.423Z,13.90
2023-01-08T09:16:00.988Z,13.80
2023-01-08T09:18:27.831Z,13.90
2023-01-08T09:20:54.766Z,13.80
2023-01-08T09:23:21.520Z,13.80
2023-01-08T09:25:48.371Z,13.80
2023-01-08T09:28:17.180Z,13.80
2023-01-08T09:30:43.958Z,13.80
2023-01-08T09:33:11.746Z,13.80
2023-01-08T09:35:39.488Z,13.80
2023-01-08T09:38:06.448Z,13.80
2023-01-08T09:40:42.751Z,13.80
2023-01-08T09:43:17.508Z,13.80
2023-01-08T09:45:48.778Z,13.90
2023-01-08T09:48:17.876Z,13.90
2023-01-08T09:50:45.141Z,13.90
2023-01-08T09:53:15.126Z,13.90
2023-01-08T09:55:43.733Z,13.90
2023-01-08T09:58:23.389Z,13.90
2023-01-08T10:00:50.651Z,13.90
2023-01-08T10:03:17.433Z,13.90
2023-01-08T10:05:44.405Z,13.90
2023-01-08T10:08:14.583Z,13.90
2023-01-08T10:10:43.303Z,13.90
2023-01-08T10:13:12.799Z,14.00
2023-01-08T10:15:41.425Z,14.00
2023-01-08T10:18:13.848Z,14.00
2023-01-08T10:20:40.853Z,14.00
2023-01-08T10:23:17.891Z,14.00
2023-01-08T10:25:57.277Z,14.00
2023-01-08T10:28:38.033Z,14.00
2023-01-08T10:31:16.628Z,14.00
2023-01-08T10:33:45.118Z,14.00
2023-01-08T10:36:24.568Z,14.10
2023-01-08T10:38:59.143Z,14.00
2023-01-08T10:41:27.216Z,14.00
2023-01-08T10:44:00.246Z,14.10
2023-01-08T10:46:37.133Z,14.10
2023-01-08T10:49:06.326Z,14.10
2023-01-08T10:51:33.463Z,14.10
2023-01-08T10:54:13.476Z,14.10
2023-01-08T10:56:45.302Z,14.10
2023-01-08T10:59:23.216Z,14.10
2023-01-08T11:01:52.817Z,14.10
2023-01-08T11:04:35.269Z,14.10
2023-01-08T11:07:06.893Z,14.10
2023-01-08T11:09:46.411Z,14.10
2023-01-08T11:12:22.443Z,14.20
2023-01-08T11:14:51.103Z,14.20
2023-01-08T11:17:18.635Z,14.30
2023-01-08T11:19:45.462Z,14.40
2023-01-08T11:22:24.026Z,14.50
2023-01-08T11:24:52.933Z,14.60
2023-01-08T11:27:32.728Z,14.70
2023-01-08T11:30:19.348Z,14.70
2023-01-08T11:33:02.083Z,14.80
2023-01-08T11:35:36.072Z,14.80
2023-01-08T11:38:03.765Z,14.90
2023-01-08T11:40:45.843Z,14.90
2023-01-08T11:43:31.319Z,15.00
2023-01-08T11:46:13.557Z,15.00
2023-01-08T11:49:07.137Z,15.00
2023-01-08T11:52:09.516Z,15.00
2023-01-08T11:54:51.243Z,15.00
2023-01-08T11:57:33.480Z,15.00
2023-01-08T12:00:19.033Z,15.00
2023-01-08T12:03:01.414Z,15.00
2023-01-08T12:05:30.691Z,15.00
2023-01-08T12:08:26.329Z,15.00
2023-01-08T12:11:05.395Z,15.00
2023-01-08T12:13:58.221Z,15.00
2023-01-08T12:16:52.857Z,15.00
2023-01-08T12:19:42.467Z,15.00
2023-01-08T12:22:28.505Z,15.00
2023-01-08T12:25:20.277Z,15.00
2023-01-08T12:27:59.012Z,15.00
2023-01-08T12:30:34.468Z,15.00
2023-01-08T12:33:08.853Z,15.00
2023-01-08T12:35:40.573Z,15.00
2023-01-08T12:38:15.793Z,15.00
2023-01-08T12:41:04.503Z,15.00
2023-01-08T12:43:55.076Z,15.00
2023-01-08T12:46:23.004Z,15.00
2023-01-08T12:48:53.722Z,15.00
2023-01-08T12:51:50.101Z,15.00
2023-01-08T12:54:32.758Z,15.00
2023-01-08T12:57:23.310Z,15.00
2023-01-08T12:59:50.052Z,15.00
2023-01-08T13:02:59.812Z,15.00
2023-01-08T13:05:34.120Z,15.00
2023-01-08T13:08:05.065Z,15.00
2023-01-08T13:10:31.872Z,15.00
2023-01-08T13:13:01.845Z,15.00
2023-01-08T13:15:31.196Z,15.00
2023-01-08T13:18:16.253Z,15.00
2023-01-08T13:20:43.545Z,15.00
2023-01-08T13:23:28.917Z,15.00
2023-01-08T13:26:01.247Z,15.00
2023-01-08T13:28:39.119Z,15.00
2023-01-08T13:31:21.276Z,15.00
2023-01-08T13:33:49.472Z,15.00
2023-01-08T13:36:21.180Z,15.00
2023-01-08T13:39:00.743Z,15.00
2023-01-08T13:41:56.613Z,15.00
2023-01-08T13:44:42.401Z,15.00
2023-01-08T13:47:34.550Z,15.00
2023-01-08T13:50:06.314Z,15.00
2023-01-08T13:52:45.807Z,15.00
2023-01-08T13:55:22.051Z,15.00
2023-01-08T13:57:57.355Z,15.00
2023-01-08T14:00:29.812Z,15.00
2023-01-08T14:02:57.039Z,15.00
2023-01-08T14:05:30.403Z,15.00
2023-01-08T14:07:58.951Z,15.00
2023-01-08T14:10:28.189Z,15.00
2023-01-08T14:13:05.012Z,15.00
2023-01-08T14:15:35.172Z,15.00
2023-01-08T14:18:04.072Z,15.00
2023-01-08T14:20:41.799Z,15.00
2023-01-08T14:23:12.183Z,15.00
2023-01-08T14:25:41.212Z,15.00
2023-01-08T14:28:17.524Z,15.00
2023-01-08T14:30:49.356Z,15.00
2023-01-08T14:33:16.933Z,15.00
2023-01-08T14:35:44.032Z,15.00
2023-01-08T14:38:13.437Z,15.00
2023-01-08T14:40:43.439Z,15.00
2023-01-08T14:43:13.606Z,15.00
2023-01-08T14:45:47.262Z,15.00
2023-01-08T14:48:40.438Z,15.00
2023-01-08T14:51:13.766Z,15.00
2023-01-08T14:53:46.319Z,15.00
2023-01-08T14:56:16.693Z,15.00
2023-01-08T14:58:45.110Z,15.00
2023-01-08T15:01:18.224Z,15.00
2023-01-08T15:03:47.655Z,15.00
2023-01-08T15:06:25.438Z,15.00
2023-01-08T15:08:52.564Z,15.00
2023-01-08T15:11:19.292Z,15.00
2023-01-08T15:13:47.975Z,15.00
2023-01-08T15:16:45.060Z,15.00
2023-01-08T15:19:26.786Z,14.90
2023-01-08T15:21:57.658Z,14.90
2023-01-08T15:24:39.506Z,14.90
2023-01-08T15:27:12.541Z,14.90
2023-01-08T15:29:46.877Z,14.90
2023-01-08T15:32:16.725Z,14.90
2023-01-08T15:34:44.789Z,14.90
2023-01-08T15:37:12.804Z,14.90
2023-01-08T15:39:39.559Z,14.90
2023-01-08T15:42:38.355Z,14.90
2023-01-08T15:45:09.799Z,14.90
2023-01-08T15:47:36.921Z,14.90
2023-01-08T15:50:03.949Z,14.90
2023-01-08T15:52:31.877Z,14.90
2023-01-08T15:54:59.868Z,14.90
2023-01-08T15:57:27.360Z,14.90
2023-01-08T15:59:55.676Z,14.80
2023-01-08T16:02:23.088Z,14.80
2023-01-08T16:04:56.695Z,14.80
2023-01-08T16:07:23.741Z,14.80
2023-01-08T16:09:50.576Z,14.80
2023-01-08T16:12:17.334Z,14.80
2023-01-08T16:14:44.073Z,14.80
2023-01-08T16:17:13.531Z,14.80
2023-01-08T16:19:41.922Z,14.70
2023-01-08T16:22:09.125Z,14.70
2023-01-08T16:24:35.919Z,14.70
2023-01-08T16:27:02.750Z,14.70
2023-01-08T16:29:29.757Z,14.70
2023-01-08T16:31:56.591Z,14.70
2023-01-08T16:34:24.253Z,14.70
2023-01-08T16:36:51.346Z,14.70
2023-01-08T16:39:18.124Z,14.70
2023-01-08T16:41:45.292Z,14.70
2023-01-08T16:44:20.804Z,14.70
2023-01-08T16:46:48.419Z,14.70
2023-01-08T16:49:15.476Z,14.80
2023-01-08T16:51:43.510Z,14.70
2023-01-08T16:54:15.053Z,14.80
2023-01-08T16:56:41.902Z,14.80
2023-01-08T16:59:22.382Z,14.80
2023-01-08T17:01:51.219Z,14.80
2023-01-08T17:04:18.107Z,14.80
2023-01-08T17:06:46.704Z,14.80
2023-01-08T17:09:14.633Z,14.80
2023-01-08T17:11:41.939Z,14.80
2023-01-08T17:14:10.027Z,14.80
2023-01-08T17:16:37.052Z,14.80
2023-01-08T17:19:04.632Z,14.80
2023-01-08T17:21:32.253Z,14.80
2023-01-08T17:23:59.060Z,14.80
2023-01-08T17:26:25.894Z,14.80
2023-01-08T17:28:52.685Z,14.80
2023-01-08T17:31:19.900Z,14.80
2023-01-08T17:33:50.259Z,14.80
2023-01-08T17:36:21.719Z,14.80
2023-01-08T17:38:52.948Z,14.80
2023-01-08T17:41:40.454Z,14.80
2023-01-08T17:44:09.275Z,14.80
2023-01-08T17:46:38.415Z,14.80
2023-01-08T17:49:06.017Z,14.80
2023-01-08T17:51:33.572Z,14.80
2023-01-08T17:54:01.169Z,14.80
2023-01-08T17:56:27.990Z,14.80
2023-01-08T17:58:55.010Z,14.80
2023-01-08T18:01:22.849Z,14.80
2023-01-08T18:03:50.510Z,14.80
2023-01-08T18:06:17.272Z,14.80
2023-01-08T18:08:44.575Z,14.80
2023-01-08T18:11:11.751Z,14.80
2023-01-08T18:13:38.762Z,14.80
2023-01-08T18:16:12.228Z,14.80
2023-01-08T18:18:40.048Z,14.80
2023-01-08T18:21:07.523Z,14.70
2023-01-08T18:23:34.567Z,14.70
2023-01-08T18:26:09.884Z,14.70
2023-01-08T18:28:37.649Z,14.70
2023-01-08T18:31:09.477Z,14.70
2023-01-08T18:33:37.971Z,14.70
2023-01-08T18:36:09.323Z,14.70
2023-01-08T18:38:42.831Z,14.70
2023-01-08T18:41:32.868Z,14.70
2023-01-08T18:44:01.670Z,14.70
2023-01-08T18:46:29.360Z,14.60
2023-01-08T18:48:56.291Z,14.70
2023-01-08T18:51:23.172Z,14.60
2023-01-08T18:53:50.050Z,14.60
2023-01-08T18:56:21.854Z,14.60
2023-01-08T18:58:48.769Z,14.60
2023-01-08T19:01:15.994Z,14.60
2023-01-08T19:03:43.547Z,14.60
2023-01-08T19:06:15.596Z,14.60
2023-01-08T19:08:44.661Z,14.70
2023-01-08T19:11:12.713Z,14.60
2023-01-08T19:13:41.149Z,14.60
2023-01-08T19:16:11.824Z,14.60
2023-01-08T19:18:39.893Z,14.60
2023-01-08T19:21:09.092Z,14.60
2023-01-08T19:23:36.505Z,14.70
2023-01-08T19:26:08.250Z,14.70
2023-01-08T19:28:35.334Z,14.70
2023-01-08T19:31:02.755Z,14.70
2023-01-08T19:33:30.627Z,14.70
2023-01-08T19:36:03.225Z,14.70
2023-01-08T19:38:30.071Z,14.70
2023-01-08T19:40:59.029Z,14.70
2023-01-08T19:43:44.157Z,14.70
2023-01-08T19:46:15.652Z,14.70
2023-01-08T19:48:44.143Z,14.70
2023-01-08T19:51:12.950Z,14.70
2023-01-08T19:53:41.165Z,14.70
2023-01-08T19:56:11.594Z,14.70
2023-01-08T19:58:39.144Z,14.70
2023-01-08T20:01:28.904Z,14.70
2023-01-08T20:03:56.333Z,14.60
2023-01-08T20:06:26.309Z,14.70
2023-01-08T20:08:56.477Z,14.60
2023-01-08T20:11:24.148Z,14.70
2023-01-08T20:13:52.252Z,14.70
2023-01-08T20:16:20.698Z,14.60
2023-01-08T20:18:48.088Z,14.60
2023-01-08T20:21:16.841Z,14.60
2023-01-08T20:23:44.909Z,14.60
2023-01-08T20:26:18.011Z,14.60
2023-01-08T20:28:46.155Z,14.60
2023-01-08T20:31:15.714Z,14.60
2023-01-08T20:33:43.249Z,14.60
2023-01-08T20:36:17.255Z,14.60
2023-01-08T20:38:45.149Z,14.60
2023-01-08T20:41:12.582Z,14.60
2023-01-08T20:43:40.132Z,14.60
2023-01-08T20:46:10.239Z,14.60
2023-01-08T20:48:43.069Z,14.50
2023-01-08T20:51:14.814Z,14.50
2023-01-08T20:53:42.323Z,14.50
2023-01-08T20:56:12.192Z,14.50
2023-01-08T20:58:41.187Z,14.50
2023-01-08T21:01:10.965Z,14.50
2023-01-08T21:03:38.993Z,14.50
2023-01-08T21:06:12.188Z,14.50
2023-01-08T21:08:43.555Z,14.50
2023-01-08T21:11:12.011Z,14.50
2023-01-08T21:13:39.170Z,14.50
2023-01-08T21:16:10.745Z,14.50
2023-01-08T21:18:40.494Z,14.50
2023-01-08T21:21:08.103Z,14.50
2023-01-08T21:23:35.013Z,14.50
2023-01-08T21:26:05.810Z,14.50
2023-01-08T21:28:33.107Z,14.50
2023-01-08T21:31:08.387Z,14.50
2023-01-08T21:33:35.367Z,14.50
2023-01-08T21:36:10.780Z,14.60
2023-01-08T21:38:38.093Z,14.60
2023-01-08T21:41:10.723Z,14.60
2023-01-08T21:43:56.317Z,14.60
2023-01-08T21:46:28.562Z,14.60
2023-01-08T21:48:55.313Z,14.60
2023-01-08T21:51:40.575Z,14.60
2023-01-08T21:54:07.423Z,14.60
2023-01-08T21:56:34.281Z,14.60
2023-01-08T21:59:01.067Z,14.70
2023-01-08T22:01:28.200Z,14.70
2023-01-08T22:03:55.232Z,14.70
2023-01-08T22:06:22.011Z,14.70
2023-01-08T22:08:53.351Z,14.70
2023-01-08T22:11:20.658Z,14.70
2023-01-08T22:13:47.535Z,14.70
2023-01-08T22:16:14.438Z,14.70
2023-01-08T22:18:41.593Z,14.70
2023-01-08T22:21:11.628Z,14.80
2023-01-08T22:23:38.884Z,14.80
2023-01-08T22:26:07.513Z,14.80
2023-01-08T22:28:34.704Z,14.80
2023-01-08T22:31:05.798Z,14.80
2023-01-08T22:33:32.761Z,14.80
2023-01-08T22:36:01.612Z,14.80
2023-01-08T22:38:28.444Z,14.80
2023-01-08T22:40:55.744Z,14.80
2023-01-08T22:43:22.620Z,14.80
2023-01-08T22:45:59.920Z,14.80
2023-01-08T22:48:27.616Z,14.80
2023-01-08T22:50:54.739Z,14.80
2023-01-08T22:53:21.635Z,14.80
2023-01-08T22:55:48.707Z,14.80
2023-01-08T22:58:16.453Z,14.80
2023-01-08T23:00:44.375Z,14.80
2023-01-08T23:03:13.231Z,14.70
2023-01-08T23:05:40.467Z,14.70
2023-01-08T23:08:08.233Z,14.70
2023-01-08T23:10:35.410Z,14.60
2023-01-08T23:13:02.211Z,14.60
2023-01-08T23:15:29.243Z,14.60
2023-01-08T23:17:56.102Z,14.50
2023-01-08T23:20:24.880Z,14.40
2023-01-08T23:22:51.913Z,14.40
2023-01-08T23:25:18.753Z,14.40
2023-01-08T23:27:45.743Z,14.30
2023-01-08T23:30:12.987Z,14.30
2023-01-08T23:32:40.393Z,14.20
2023-01-08T23:35:07.459Z,14.20
2023-01-08T23:37:34.537Z,14.20
2023-01-08T23:40:01.437Z,14.10
2023-01-08T23:42:29.788Z,14.10
2023-01-08T23:44:56.813Z,14.00
2023-01-08T23:47:23.662Z,14.00
2023-01-08T23:49:50.427Z,14.00
2023-01-08T23:52:17.200Z,13.90
2023-01-08T23:54:44.140Z,13.90
2023-01-08T23:57:11.351Z,13.90
2023-01-08T23:59:38.243Z,13.90
