createdAt,value
2022-11-12T04:01:25.042Z,10.13
2022-11-12T04:04:11.293Z,10.60
2022-11-12T04:07:15.117Z,9.88
2022-11-12T04:10:01.742Z,9.57
2022-11-12T04:13:05.323Z,9.13
2022-11-12T04:16:11.989Z,8.95
2022-11-12T04:19:18.420Z,9.27
2022-11-12T04:22:08.266Z,8.60
2022-11-12T04:25:12.239Z,9.35
2022-11-12T04:27:58.823Z,8.95
2022-11-12T04:30:44.134Z,9.30
2022-11-12T04:33:30.806Z,10.07
2022-11-12T04:36:18.625Z,9.43
2022-11-12T04:39:04.894Z,9.50
2022-11-12T04:42:08.878Z,8.90
2022-11-12T04:45:01.315Z,8.68
2022-11-12T04:47:47.886Z,8.90
2022-11-12T04:50:34.851Z,8.38
2022-11-12T04:53:22.815Z,8.38
2022-11-12T04:56:09.198Z,8.82
2022-11-12T04:58:55.623Z,8.40
2022-11-12T05:01:41.989Z,8.55
2022-11-12T05:04:29.214Z,8.38
2022-11-12T05:07:16.336Z,8.73
2022-11-12T05:10:04.506Z,8.45
2022-11-12T05:12:50.783Z,8.38
2022-11-12T05:15:37.176Z,8.50
2022-11-12T05:18:23.587Z,8.10
2022-11-12T05:21:24.165Z,7.80
2022-11-12T05:24:27.409Z,8.27
2022-11-12T05:27:20.860Z,8.65
2022-11-12T05:30:15.798Z,8.21
2022-11-12T05:33:02.519Z,8.23
2022-11-12T05:35:48.871Z,7.68
2022-11-12T05:38:35.223Z,9.65
2022-11-12T05:41:21.686Z,10.10
2022-11-12T05:44:09.383Z,9.18
2022-11-12T05:46:55.999Z,8.85
2022-11-12T05:49:42.376Z,9.32
2022-11-12T05:52:28.705Z,9.50
2022-11-12T05:55:15.322Z,9.68
2022-11-12T05:58:06.135Z,9.13
2022-11-12T06:00:53.893Z,8.13
2022-11-12T06:03:40.184Z,7.47
2022-11-12T06:06:26.779Z,8.27
2022-11-12T06:09:13.514Z,9.82
2022-11-12T06:11:59.721Z,10.07
2022-11-12T06:14:46.081Z,9.02
2022-11-12T06:17:33.894Z,11.25
2022-11-12T06:20:20.191Z,9.10
2022-11-12T06:23:07.045Z,8.38
2022-11-12T06:25:53.312Z,9.65
2022-11-12T06:28:39.568Z,9.23
2022-11-12T06:31:25.955Z,10.40
2022-11-12T06:34:13.890Z,9.82
2022-11-12T06:37:00.207Z,9.73
2022-11-12T06:39:46.491Z,9.70
2022-11-12T06:42:32.890Z,9.25
2022-11-12T06:45:19.143Z,9.13
2022-11-12T06:48:05.510Z,8.47
2022-11-12T06:50:53.117Z,8.02
2022-11-12T06:53:39.557Z,7.83
2022-11-12T06:56:25.903Z,7.55
2022-11-12T06:59:12.590Z,7.85
2022-11-12T07:01:59.022Z,6.40
2022-11-12T07:04:45.818Z,5.90
2022-11-12T07:07:33.598Z,6.28
2022-11-12T07:10:19.992Z,6.70
2022-11-12T07:13:06.551Z,6.47
2022-11-12T07:15:53.106Z,5.95
2022-11-12T07:18:39.767Z,6.05
2022-11-12T07:21:26.375Z,5.73
2022-11-12T07:24:14.337Z,5.55
2022-11-12T07:27:00.665Z,6.00
2022-11-12T07:29:48.687Z,5.50
2022-11-12T07:32:41.925Z,5.70
2022-11-12T07:35:30.892Z,6.82
2022-11-12T07:38:17.546Z,6.03
2022-11-12T07:41:07.405Z,6.80
2022-11-12T07:43:54.607Z,6.90
2022-11-12T07:46:41.381Z,6.78
2022-11-12T07:49:27.722Z,7.25
2022-11-12T07:52:14.062Z,6.85
2022-11-12T07:55:00.351Z,6.95
2022-11-12T07:57:47.950Z,7.93
2022-11-12T08:00:34.221Z,7.60
2022-11-12T08:03:20.806Z,7.97
2022-11-12T08:06:08.109Z,8.07
2022-11-12T08:08:55.204Z,8.43
2022-11-12T08:11:42.384Z,7.97
2022-11-12T08:14:30.508Z,7.85
2022-11-12T08:17:17.013Z,8.07
2022-11-12T08:20:03.770Z,7.72
2022-11-12T08:22:50.577Z,8.13
2022-11-12T08:25:37.434Z,8.23
2022-11-12T08:28:23.896Z,8.60
2022-11-12T08:31:14.415Z,8.25
2022-11-12T08:34:11.834Z,8.00
2022-11-12T08:36:58.210Z,8.27
2022-11-12T08:39:44.614Z,8.10
2022-11-12T08:42:30.871Z,8.68
2022-11-12T08:45:17.169Z,8.63
2022-11-12T08:48:07.386Z,9.52
2022-11-12T08:50:54.025Z,9.80
2022-11-12T08:53:40.298Z,9.25
2022-11-12T08:56:26.692Z,9.48
2022-11-12T08:59:12.908Z,8.40
2022-11-12T09:01:59.260Z,9.18
2022-11-12T09:04:46.938Z,8.38
2022-11-12T09:07:49.487Z,8.93
2022-11-12T09:10:37.628Z,9.93
2022-11-12T09:13:24.073Z,10.43
2022-11-12T09:16:11.774Z,10.48
2022-11-12T09:18:57.830Z,9.48
2022-11-12T09:21:45.572Z,9.18
2022-11-12T09:24:32.182Z,8.82
2022-11-12T09:27:18.384Z,9.50
2022-11-12T09:30:06.572Z,10.00
2022-11-12T09:32:58.754Z,10.00
2022-11-12T09:35:46.448Z,9.93
2022-11-12T09:38:34.292Z,9.93
2022-11-12T09:41:26.794Z,10.07
2022-11-12T09:44:16.751Z,10.98
2022-11-12T09:47:08.881Z,10.98
2022-11-12T09:50:02.542Z,10.90
2022-11-12T09:52:52.915Z,11.18
2022-11-12T09:55:44.530Z,11.27
2022-11-12T09:58:30.880Z,12.02
2022-11-12T10:01:20.806Z,12.13
2022-11-12T10:04:22.403Z,13.38
2022-11-12T10:07:17.798Z,16.42
2022-11-12T10:10:10.921Z,16.38
2022-11-12T10:13:14.828Z,15.57
2022-11-12T10:16:34.687Z,16.17
2022-11-12T10:19:31.375Z,15.75
2022-11-12T10:22:42.983Z,15.25
2022-11-12T10:25:29.427Z,16.08
2022-11-12T10:28:30.185Z,14.95
2022-11-12T10:31:21.909Z,15.30
2022-11-12T10:34:17.002Z,16.10
2022-11-12T10:37:07.854Z,15.52
2022-11-12T10:39:54.403Z,16.45
2022-11-12T10:42:58.533Z,16.08
2022-11-12T10:45:47.693Z,14.70
2022-11-12T10:48:35.208Z,15.82
2022-11-12T10:51:28.478Z,15.75
2022-11-12T10:54:35.961Z,16.58
2022-11-12T10:57:25.559Z,16.88
2022-11-12T11:00:22.625Z,15.70
2022-11-12T11:03:22.305Z,15.57
2022-11-12T11:06:22.176Z,15.35
2022-11-12T11:09:17.850Z,15.27
2022-11-12T11:12:04.705Z,16.50
2022-11-12T11:15:08.236Z,15.40
2022-11-12T11:17:54.612Z,15.25
2022-11-12T11:20:48.993Z,14.75
2022-11-12T11:23:42.704Z,14.05
2022-11-12T11:26:38.834Z,14.63
2022-11-12T11:29:39.427Z,15.00
2022-11-12T11:32:57.340Z,15.40
2022-11-12T11:35:56.324Z,14.75
2022-11-12T11:38:56.634Z,14.45
2022-11-12T11:41:55.606Z,13.68
2022-11-12T11:44:49.564Z,15.20
2022-11-12T11:48:00.446Z,13.73
2022-11-12T11:50:59.724Z,15.48
2022-11-12T11:53:54.869Z,15.20
2022-11-12T11:56:44.458Z,16.65
2022-11-12T11:59:43.247Z,17.58
2022-11-12T12:02:47.283Z,17.55
2022-11-12T12:05:46.530Z,18.45
2022-11-12T12:08:52.748Z,17.90
2022-11-12T12:11:48.575Z,17.80
2022-11-12T12:14:52.870Z,18.38
2022-11-12T12:17:51.445Z,19.60
2022-11-12T12:20:46.078Z,20.65
2022-11-12T12:23:42.999Z,18.83
2022-11-12T12:26:36.226Z,19.60
2022-11-12T12:29:30.848Z,19.85
2022-11-12T12:32:24.283Z,19.58
2022-11-12T12:35:21.931Z,20.98
2022-11-12T12:38:15.084Z,19.48
2022-11-12T12:41:10.862Z,20.38
2022-11-12T12:44:03.797Z,17.98
2022-11-12T12:46:54.255Z,19.25
2022-11-12T12:49:42.196Z,19.58
2022-11-12T12:52:28.558Z,19.02
2022-11-12T12:55:42.834Z,19.90
2022-11-12T12:58:33.436Z,18.45
2022-11-12T13:01:31.373Z,17.30
2022-11-12T13:04:17.807Z,17.75
2022-11-12T13:07:09.921Z,18.60
2022-11-12T13:10:53.602Z,19.65
2022-11-12T13:13:41.422Z,17.30
2022-11-12T13:16:59.176Z,18.30
2022-11-12T13:19:48.133Z,18.10
2022-11-12T13:22:49.395Z,17.13
2022-11-12T13:25:35.717Z,17.00
2022-11-12T13:28:22.340Z,17.65
2022-11-12T13:31:28.008Z,17.10
2022-11-12T13:34:29.041Z,17.55
2022-11-12T13:37:21.311Z,18.10
2022-11-12T13:40:13.011Z,18.85
2022-11-12T13:43:05.698Z,18.38
2022-11-12T13:45:55.883Z,18.13
2022-11-12T13:48:46.879Z,19.02
2022-11-12T13:51:40.756Z,18.65
2022-11-12T13:54:36.989Z,19.45
2022-11-12T13:57:29.130Z,18.95
2022-11-12T14:00:25.842Z,19.42
2022-11-12T14:03:18.073Z,19.65
2022-11-12T14:06:16.020Z,19.70
2022-11-12T14:09:29.377Z,18.20
2022-11-12T14:12:32.517Z,18.75
2022-11-12T14:15:30.477Z,18.17
2022-11-12T14:18:24.309Z,17.35
2022-11-12T14:21:17.937Z,18.63
2022-11-12T14:24:05.308Z,20.15
2022-11-12T14:26:51.683Z,19.25
2022-11-12T14:29:43.399Z,21.92
2022-11-12T14:32:37.114Z,19.23
2022-11-12T14:35:31.516Z,20.15
2022-11-12T14:38:22.242Z,20.15
2022-11-12T14:41:11.304Z,20.77
2022-11-12T14:44:11.936Z,20.13
2022-11-12T14:46:59.729Z,20.88
2022-11-12T14:49:49.487Z,19.83
2022-11-12T14:52:38.438Z,21.48
2022-11-12T14:55:29.488Z,22.30
2022-11-12T14:58:18.226Z,19.58
2022-11-12T15:04:38.292Z,19.60
2022-11-12T15:07:27.632Z,19.95
2022-11-12T15:10:31.226Z,19.33
2022-11-12T15:13:20.628Z,19.88
2022-11-12T15:16:08.948Z,20.55
2022-11-12T15:19:18.467Z,21.95
2022-11-12T15:22:05.612Z,20.33
2022-11-12T15:24:52.023Z,21.80
2022-11-12T15:27:41.960Z,20.60
2022-11-12T15:30:30.606Z,20.15
2022-11-12T15:33:22.039Z,19.85
2022-11-12T15:36:17.742Z,21.05
2022-11-12T15:39:04.854Z,20.33
2022-11-12T15:41:58.993Z,19.85
2022-11-12T15:44:47.050Z,19.48
2022-11-12T15:47:33.506Z,20.52
2022-11-12T15:50:21.579Z,20.70
2022-11-12T15:53:08.358Z,20.80
2022-11-12T15:55:55.092Z,20.38
2022-11-12T15:58:41.729Z,21.25
2022-11-12T16:01:29.473Z,20.88
2022-11-12T16:04:15.980Z,20.88
2022-11-12T16:07:02.449Z,21.33
2022-11-12T16:09:48.856Z,21.58
2022-11-12T16:12:35.830Z,22.63
2022-11-12T16:15:25.417Z,21.50
2022-11-12T16:18:13.579Z,21.25
2022-11-12T16:21:00.331Z,23.65
2022-11-12T16:23:46.667Z,22.48
2022-11-12T16:26:34.808Z,21.13
2022-11-12T16:29:21.195Z,21.45
2022-11-12T16:32:08.175Z,21.98
2022-11-12T16:35:00.933Z,22.42
2022-11-12T16:37:48.643Z,20.48
2022-11-12T16:40:35.276Z,21.00
2022-11-12T16:43:21.924Z,21.40
2022-11-12T16:46:15.777Z,21.45
2022-11-12T16:49:03.275Z,22.52
2022-11-12T16:51:51.115Z,21.02
2022-11-12T16:54:37.418Z,21.38
2022-11-12T16:57:23.713Z,21.10
2022-11-12T17:00:13.481Z,23.08
2022-11-12T17:03:00.153Z,21.67
2022-11-12T17:05:52.288Z,23.35
2022-11-12T17:08:40.338Z,22.75
2022-11-12T17:11:26.633Z,22.13
2022-11-12T17:14:12.972Z,23.98
2022-11-12T17:16:59.394Z,24.02
2022-11-12T17:19:45.659Z,22.23
2022-11-12T17:22:32.189Z,23.05
2022-11-12T17:25:20.179Z,23.38
2022-11-12T17:28:06.909Z,24.45
2022-11-12T17:31:02.308Z,24.30
2022-11-12T17:33:50.225Z,22.13
2022-11-12T17:36:42.159Z,22.63
2022-11-12T17:39:30.144Z,23.25
2022-11-12T17:42:17.842Z,22.02
2022-11-12T17:45:04.465Z,21.38
2022-11-12T17:47:50.925Z,21.98
2022-11-12T17:50:37.373Z,21.83
2022-11-12T17:53:23.823Z,20.98
2022-11-12T17:56:12.281Z,22.08
2022-11-12T17:59:00.671Z,21.10
2022-11-12T18:01:47.408Z,22.88
2022-11-12T18:04:33.840Z,22.33
2022-11-12T18:07:20.206Z,20.92
2022-11-12T18:10:07.285Z,19.73
2022-11-12T18:12:54.035Z,20.60
2022-11-12T18:15:41.695Z,20.65
2022-11-12T18:18:28.348Z,20.92
2022-11-12T18:21:15.263Z,21.13
2022-11-12T18:24:01.835Z,24.02
2022-11-12T18:26:48.286Z,21.17
2022-11-12T18:29:35.920Z,21.15
2022-11-12T18:32:23.707Z,21.40
2022-11-12T18:35:10.414Z,21.08
2022-11-12T18:37:57.465Z,21.65
2022-11-12T18:40:44.209Z,21.80
2022-11-12T18:43:30.668Z,20.85
2022-11-12T18:46:17.553Z,21.80
2022-11-12T18:49:05.354Z,21.08
2022-11-12T18:51:51.928Z,20.50
2022-11-12T18:54:38.413Z,20.50
2022-11-12T18:57:25.060Z,30.50
2022-11-12T19:00:12.940Z,23.05
2022-11-12T19:02:59.773Z,23.17
2022-11-12T19:05:48.218Z,21.25
2022-11-12T19:08:35.125Z,21.25
2022-11-12T19:11:22.035Z,21.17
2022-11-12T19:14:08.736Z,20.70
2022-11-12T19:16:55.064Z,20.15
2022-11-12T19:19:41.473Z,21.42
2022-11-12T19:22:29.257Z,21.60
2022-11-12T19:25:16.778Z,21.88
2022-11-12T19:28:03.712Z,20.73
2022-11-12T19:30:50.147Z,20.98
2022-11-12T19:33:36.718Z,21.90
2022-11-12T19:36:24.939Z,21.58
2022-11-12T19:39:12.641Z,23.23
2022-11-12T19:41:59.604Z,21.77
2022-11-12T19:44:46.218Z,20.75
2022-11-12T19:47:32.670Z,20.10
2022-11-12T19:50:24.357Z,21.48
2022-11-12T19:53:11.366Z,21.23
2022-11-12T19:56:01.885Z,20.88
2022-11-12T19:58:50.052Z,21.17
2022-11-12T20:01:36.762Z,20.58
2022-11-12T20:04:24.349Z,22.52
2022-11-12T20:07:11.132Z,22.40
2022-11-12T20:10:00.875Z,22.15
2022-11-12T20:12:49.327Z,21.33
2022-11-12T20:15:38.551Z,21.38
2022-11-12T20:18:25.857Z,20.88
2022-11-12T20:21:12.935Z,20.48
2022-11-12T20:23:59.554Z,20.75
2022-11-12T20:26:46.021Z,21.17
2022-11-12T20:29:33.726Z,19.67
2022-11-12T20:32:20.041Z,19.98
2022-11-12T20:35:13.273Z,19.33
2022-11-12T20:38:03.008Z,19.52
2022-11-12T20:40:49.402Z,19.92
2022-11-12T20:43:35.777Z,20.60
2022-11-12T20:46:23.858Z,19.75
2022-11-12T20:49:10.298Z,20.52
2022-11-12T20:51:56.668Z,20.67
2022-11-12T20:54:42.979Z,21.00
2022-11-12T20:57:29.522Z,20.45
2022-11-12T21:00:22.880Z,20.20
2022-11-12T21:03:12.227Z,21.58
2022-11-12T21:05:59.630Z,22.15
2022-11-12T21:08:46.118Z,21.58
2022-11-12T21:11:32.572Z,19.80
2022-11-12T21:14:19.226Z,19.70
2022-11-12T21:17:05.660Z,20.80
2022-11-12T21:19:54.621Z,19.98
2022-11-12T21:22:41.289Z,19.42
2022-11-12T21:25:27.573Z,19.30
2022-11-12T21:28:14.314Z,19.42
2022-11-12T21:31:06.893Z,18.25
2022-11-12T21:33:55.198Z,18.80
2022-11-12T21:36:42.937Z,20.17
2022-11-12T21:39:29.402Z,19.38
2022-11-12T21:42:16.040Z,20.40
2022-11-12T21:45:02.339Z,19.90
2022-11-12T21:47:48.806Z,19.38
2022-11-12T21:50:35.336Z,19.92
2022-11-12T21:53:23.097Z,19.02
2022-11-12T21:56:12.098Z,19.35
2022-11-12T21:59:00.428Z,19.98
2022-11-12T22:01:47.237Z,19.52
2022-11-12T22:04:33.621Z,19.05
2022-11-12T22:07:19.940Z,18.58
2022-11-12T22:10:08.513Z,18.23
2022-11-12T22:13:24.760Z,19.55
2022-11-12T22:16:05.734Z,18.85
2022-11-12T22:18:54.875Z,18.33
2022-11-12T22:21:41.625Z,18.00
2022-11-12T22:24:28.784Z,18.48
2022-11-12T22:27:16.362Z,17.77
2022-11-12T22:30:03.150Z,17.50
2022-11-12T22:32:49.879Z,17.75
2022-11-12T22:35:36.588Z,17.70
2022-11-12T22:38:23.187Z,14.02
2022-11-12T22:41:11.855Z,13.95
2022-11-12T22:44:01.179Z,12.45
2022-11-12T22:46:47.788Z,12.38
2022-11-12T22:49:34.438Z,11.88
2022-11-12T22:52:21.148Z,11.35
2022-11-12T22:55:08.157Z,11.02
2022-11-12T22:57:54.834Z,11.00
