createdAt,value
2023-03-04T00:00:10.709Z,1.70
2023-03-04T00:02:39.282Z,1.70
2023-03-04T00:05:09.327Z,1.80
2023-03-04T00:07:39.065Z,1.80
2023-03-04T00:10:08.309Z,1.60
2023-03-04T00:12:37.290Z,1.60
2023-03-04T00:15:06.289Z,1.70
2023-03-04T00:17:34.458Z,1.60
2023-03-04T00:20:03.043Z,1.70
2023-03-04T00:22:31.184Z,1.70
2023-03-04T00:25:01.099Z,1.70
2023-03-04T00:27:29.337Z,1.70
2023-03-04T00:29:57.917Z,1.80
2023-03-04T00:32:26.452Z,1.80
2023-03-04T00:34:55.349Z,1.80
2023-03-04T00:37:23.717Z,1.90
2023-03-04T00:39:52.270Z,1.80
2023-03-04T00:42:26.301Z,1.70
2023-03-04T00:44:54.456Z,1.80
2023-03-04T00:47:22.664Z,1.90
2023-03-04T00:49:50.802Z,1.90
2023-03-04T00:52:19.325Z,1.80
2023-03-04T00:54:48.659Z,1.80
2023-03-04T00:57:17.105Z,1.80
2023-03-04T00:59:46.616Z,1.80
2023-03-04T01:02:15.099Z,1.90
2023-03-04T01:04:43.295Z,1.80
2023-03-04T01:07:11.596Z,1.90
2023-03-04T01:09:39.753Z,1.90
2023-03-04T01:12:08.867Z,1.90
2023-03-04T01:14:37.560Z,1.80
2023-03-04T01:17:07.433Z,1.80
2023-03-04T01:19:35.747Z,1.90
2023-03-04T01:22:04.542Z,1.90
2023-03-04T01:24:33.425Z,1.90
2023-03-04T01:27:01.581Z,1.90
2023-03-04T01:29:30.315Z,1.90
2023-03-04T01:31:58.708Z,1.90
2023-03-04T01:34:28.559Z,2.00
2023-03-04T01:36:56.768Z,1.90
2023-03-04T01:39:26.141Z,2.00
2023-03-04T01:41:55.842Z,1.90
2023-03-04T01:44:25.456Z,1.90
2023-03-04T01:46:56.286Z,1.90
2023-03-04T01:49:25.188Z,2.00
2023-03-04T01:51:58.503Z,2.00
2023-03-04T01:54:26.942Z,2.00
2023-03-04T01:56:56.901Z,2.00
2023-03-04T01:59:27.083Z,2.10
2023-03-04T02:01:57.489Z,2.10
2023-03-04T02:04:29.317Z,2.10
2023-03-04T02:07:04.955Z,2.10
2023-03-04T02:09:36.367Z,2.10
2023-03-04T02:12:05.021Z,2.10
2023-03-04T02:14:33.568Z,2.10
2023-03-04T02:17:02.288Z,2.20
2023-03-04T02:19:42.910Z,2.10
2023-03-04T02:22:12.726Z,2.20
2023-03-04T02:24:45.141Z,2.20
2023-03-04T02:27:15.070Z,2.20
2023-03-04T02:29:43.316Z,2.20
2023-03-04T02:32:17.630Z,2.30
2023-03-04T02:34:50.052Z,2.30
2023-03-04T02:37:19.678Z,2.30
2023-03-04T02:39:50.093Z,2.30
2023-03-04T02:42:20.065Z,2.20
2023-03-04T02:44:50.432Z,2.20
2023-03-04T02:47:20.029Z,2.20
2023-03-04T02:49:48.664Z,2.30
2023-03-04T02:52:22.213Z,2.20
2023-03-04T02:54:51.283Z,2.20
2023-03-04T02:57:20.922Z,2.20
2023-03-04T02:59:49.139Z,2.20
2023-03-04T03:02:17.678Z,2.30
2023-03-04T03:04:46.494Z,2.30
2023-03-04T03:07:14.704Z,2.30
2023-03-04T03:09:43.327Z,2.30
2023-03-04T03:12:11.575Z,2.20
2023-03-04T03:14:41.146Z,2.20
2023-03-04T03:17:09.374Z,2.30
2023-03-04T03:19:37.791Z,2.30
2023-03-04T03:22:06.359Z,2.30
2023-03-04T03:24:34.945Z,2.30
2023-03-04T03:27:03.442Z,2.30
2023-03-04T03:29:32.076Z,2.30
2023-03-04T03:32:03.521Z,2.30
2023-03-04T03:34:32.329Z,2.30
2023-03-04T03:37:00.595Z,2.30
2023-03-04T03:39:29.377Z,2.40
2023-03-04T03:41:57.836Z,2.30
2023-03-04T03:44:26.230Z,2.30
2023-03-04T03:46:54.831Z,2.30
2023-03-04T03:49:25.749Z,2.30
2023-03-04T03:51:53.964Z,2.30
2023-03-04T03:54:22.318Z,2.30
2023-03-04T03:56:50.460Z,2.20
2023-03-04T03:59:18.631Z,2.20
2023-03-04T04:01:47.242Z,2.20
2023-03-04T04:04:15.547Z,2.20
2023-03-04T04:06:45.231Z,2.30
2023-03-04T04:09:13.317Z,2.30
2023-03-04T04:11:41.440Z,2.30
2023-03-04T04:14:12.415Z,2.30
2023-03-04T04:16:41.274Z,2.40
2023-03-04T04:19:11.547Z,2.40
2023-03-04T04:21:39.636Z,2.30
2023-03-04T04:24:09.225Z,2.40
2023-03-04T04:26:39.455Z,2.30
2023-03-04T04:29:08.576Z,2.30
2023-03-04T04:31:37.253Z,2.30
2023-03-04T04:34:05.722Z,2.30
2023-03-04T04:36:34.033Z,2.40
2023-03-04T04:39:02.162Z,2.40
2023-03-04T04:41:37.429Z,2.40
2023-03-04T04:44:06.237Z,2.40
2023-03-04T04:46:35.160Z,2.40
2023-03-04T04:49:03.700Z,2.40
2023-03-04T04:51:32.185Z,2.40
2023-03-04T04:54:01.597Z,2.40
2023-03-04T04:56:31.440Z,2.40
2023-03-04T04:59:02.084Z,2.40
2023-03-04T05:01:30.634Z,2.40
2023-03-04T05:03:58.829Z,2.50
2023-03-04T05:06:28.221Z,2.50
2023-03-04T05:08:56.697Z,2.50
2023-03-04T05:11:24.983Z,2.50
2023-03-04T05:13:54.569Z,2.50
2023-03-04T05:16:22.809Z,2.40
2023-03-04T05:18:50.913Z,2.40
2023-03-04T05:21:19.091Z,2.40
2023-03-04T05:23:47.319Z,2.40
2023-03-04T05:26:17.554Z,2.50
2023-03-04T05:28:45.688Z,2.50
2023-03-04T05:31:15.578Z,2.50
2023-03-04T05:33:44.202Z,2.50
2023-03-04T05:36:12.385Z,2.50
2023-03-04T05:38:41.087Z,2.50
2023-03-04T05:41:09.632Z,2.50
2023-03-04T05:43:42.722Z,2.60
2023-03-04T05:46:16.359Z,2.60
2023-03-04T05:48:45.001Z,2.60
2023-03-04T05:51:13.138Z,2.60
2023-03-04T05:53:42.773Z,2.60
2023-03-04T05:56:12.189Z,2.60
2023-03-04T05:58:40.487Z,2.60
2023-03-04T06:01:09.515Z,2.60
2023-03-04T06:03:39.295Z,2.60
2023-03-04T06:06:07.824Z,2.60
2023-03-04T06:08:36.427Z,2.60
2023-03-04T06:11:05.582Z,2.60
2023-03-04T06:13:35.454Z,2.60
2023-03-04T06:16:03.761Z,2.50
2023-03-04T06:18:32.148Z,2.60
2023-03-04T06:21:04.442Z,2.50
2023-03-04T06:23:33.520Z,2.60
2023-03-04T06:26:02.863Z,2.50
2023-03-04T06:28:34.352Z,2.60
2023-03-04T06:31:05.605Z,2.60
2023-03-04T06:33:34.147Z,2.60
2023-03-04T06:36:05.630Z,2.60
2023-03-04T06:38:33.834Z,2.60
2023-03-04T06:41:08.570Z,2.60
2023-03-04T06:43:37.377Z,2.60
2023-03-04T06:46:06.029Z,2.60
2023-03-04T06:48:34.309Z,2.70
2023-03-04T06:51:08.572Z,2.70
2023-03-04T06:53:37.400Z,2.70
2023-03-04T06:56:06.447Z,2.70
2023-03-04T06:58:35.075Z,2.70
2023-03-04T07:01:15.109Z,2.80
2023-03-04T07:03:43.490Z,2.80
2023-03-04T07:06:14.250Z,2.80
2023-03-04T07:08:43.029Z,2.80
2023-03-04T07:11:11.750Z,2.80
2023-03-04T07:13:40.175Z,2.70
2023-03-04T07:16:10.865Z,2.70
2023-03-04T07:18:40.446Z,2.70
2023-03-04T07:21:15.089Z,2.80
2023-03-04T07:23:43.974Z,2.70
2023-03-04T07:26:12.861Z,2.70
2023-03-04T07:28:42.724Z,2.80
2023-03-04T07:31:14.476Z,2.90
2023-03-04T07:33:42.953Z,3.00
2023-03-04T07:36:16.035Z,3.20
2023-03-04T07:38:47.714Z,3.40
2023-03-04T07:41:16.511Z,3.40
2023-03-04T07:43:46.634Z,3.40
2023-03-04T07:46:15.443Z,3.50
2023-03-04T07:48:45.620Z,3.70
2023-03-04T07:51:17.490Z,3.70
2023-03-04T07:53:53.046Z,3.70
2023-03-04T07:56:23.601Z,3.90
2023-03-04T07:58:54.752Z,3.80
2023-03-04T08:01:25.431Z,3.90
2023-03-04T08:03:54.013Z,4.00
2023-03-04T08:06:24.474Z,4.00
2023-03-04T08:08:58.383Z,3.90
2023-03-04T08:11:28.220Z,3.90
2023-03-04T08:13:57.413Z,3.90
2023-03-04T08:16:27.118Z,3.90
2023-03-04T08:18:58.143Z,4.00
2023-03-04T08:21:29.365Z,3.90
2023-03-04T08:24:04.283Z,4.00
2023-03-04T08:26:40.657Z,3.90
2023-03-04T08:29:16.430Z,3.90
2023-03-04T08:31:48.653Z,3.90
2023-03-04T08:34:18.533Z,4.00
2023-03-04T08:36:48.903Z,4.10
2023-03-04T08:39:19.713Z,4.00
2023-03-04T08:41:49.326Z,4.10
2023-03-04T08:44:17.797Z,4.10
2023-03-04T08:46:46.205Z,4.10
2023-03-04T08:49:15.440Z,4.10
2023-03-04T08:51:45.418Z,4.10
2023-03-04T08:54:15.238Z,4.00
2023-03-04T08:56:43.840Z,4.10
2023-03-04T08:59:12.219Z,4.10
2023-03-04T09:01:40.871Z,4.10
2023-03-04T09:04:09.267Z,4.10
2023-03-04T09:06:37.978Z,4.10
2023-03-04T09:09:06.345Z,4.20
2023-03-04T09:11:36.465Z,4.20
2023-03-04T09:14:05.538Z,4.30
2023-03-04T09:16:33.784Z,4.30
2023-03-04T09:19:02.155Z,4.30
2023-03-04T09:21:30.413Z,4.30
2023-03-04T09:23:59.069Z,4.30
2023-03-04T09:26:29.187Z,4.20
2023-03-04T09:29:00.754Z,4.20
2023-03-04T09:31:30.958Z,4.30
2023-03-04T09:34:01.336Z,4.20
2023-03-04T09:36:30.289Z,4.40
2023-03-04T09:39:01.722Z,4.30
2023-03-04T09:41:38.845Z,4.30
2023-03-04T09:44:20.395Z,4.30
2023-03-04T09:46:51.658Z,4.20
2023-03-04T09:49:22.935Z,4.30
2023-03-04T09:52:00.477Z,4.40
2023-03-04T09:54:56.326Z,4.30
2023-03-04T09:57:31.519Z,4.40
2023-03-04T10:00:13.582Z,4.50
2023-03-04T10:02:51.947Z,4.30
2023-03-04T10:05:24.209Z,4.30
2023-03-04T10:07:59.532Z,4.40
2023-03-04T10:10:32.200Z,4.30
2023-03-04T10:13:02.391Z,4.20
2023-03-04T10:15:39.412Z,4.30
2023-03-04T10:18:20.351Z,4.20
2023-03-04T10:20:54.826Z,4.30
2023-03-04T10:23:28.117Z,4.30
2023-03-04T10:25:57.256Z,4.30
2023-03-04T10:28:27.624Z,4.20
2023-03-04T10:31:05.083Z,4.10
2023-03-04T10:33:36.143Z,4.10
2023-03-04T10:36:06.604Z,4.20
2023-03-04T10:38:37.432Z,4.10
2023-03-04T10:41:14.509Z,4.20
2023-03-04T10:43:46.771Z,4.20
2023-03-04T10:46:18.245Z,4.30
2023-03-04T10:48:46.985Z,4.30
2023-03-04T10:51:20.870Z,4.20
2023-03-04T10:53:51.610Z,4.20
2023-03-04T10:56:39.077Z,4.40
2023-03-04T10:59:41.948Z,4.70
2023-03-04T11:02:30.151Z,4.50
2023-03-04T11:05:08.536Z,4.40
2023-03-04T11:07:54.639Z,4.30
2023-03-04T11:10:32.115Z,4.30
2023-03-04T11:13:03.931Z,4.40
2023-03-04T11:15:33.876Z,4.40
2023-03-04T11:18:07.139Z,4.50
2023-03-04T11:20:38.084Z,4.60
2023-03-04T11:23:08.168Z,4.60
2023-03-04T11:25:39.951Z,4.70
2023-03-04T11:28:16.379Z,4.80
2023-03-04T11:30:47.892Z,4.70
2023-03-04T11:33:27.203Z,4.60
2023-03-04T11:36:04.046Z,4.60
2023-03-04T11:38:38.501Z,4.60
2023-03-04T11:41:12.672Z,4.50
2023-03-04T11:43:44.293Z,4.50
2023-03-04T11:46:43.899Z,4.50
2023-03-04T11:49:52.315Z,4.60
2023-03-04T11:52:29.774Z,4.50
2023-03-04T11:55:19.661Z,4.40
2023-03-04T11:57:57.970Z,4.50
2023-03-04T12:00:38.060Z,4.70
2023-03-04T12:03:24.873Z,4.70
2023-03-04T12:06:03.044Z,4.70
2023-03-04T12:08:56.382Z,4.80
2023-03-04T12:11:40.245Z,4.80
2023-03-04T12:14:24.627Z,4.90
2023-03-04T12:17:17.117Z,4.80
2023-03-04T12:19:59.455Z,4.80
2023-03-04T12:22:45.866Z,4.90
2023-03-04T12:25:43.491Z,5.00
2023-03-04T12:28:27.687Z,5.00
2023-03-04T12:31:20.190Z,5.10
2023-03-04T12:34:05.936Z,5.10
2023-03-04T12:36:42.911Z,5.10
2023-03-04T12:39:27.911Z,5.20
2023-03-04T12:42:07.579Z,5.50
2023-03-04T12:44:44.709Z,5.50
2023-03-04T12:47:29.024Z,5.40
2023-03-04T12:50:06.465Z,5.30
2023-03-04T12:52:45.658Z,5.10
2023-03-04T12:55:19.555Z,5.10
2023-03-04T12:57:48.365Z,5.10
2023-03-04T13:00:26.283Z,4.90
2023-03-04T13:03:10.854Z,4.90
2023-03-04T13:05:57.352Z,4.90
2023-03-04T13:08:37.846Z,4.90
2023-03-04T13:11:47.371Z,4.80
2023-03-04T13:14:31.262Z,4.80
2023-03-04T13:17:01.990Z,4.80
2023-03-04T13:19:53.749Z,4.80
2023-03-04T13:22:44.151Z,4.80
2023-03-04T13:25:37.294Z,4.80
2023-03-04T13:28:27.577Z,4.80
2023-03-04T13:31:22.123Z,4.80
2023-03-04T13:34:00.668Z,5.00
2023-03-04T13:36:54.861Z,5.10
2023-03-04T13:39:36.751Z,5.10
2023-03-04T13:42:26.618Z,5.10
2023-03-04T13:45:02.132Z,5.20
2023-03-04T13:47:44.844Z,5.20
2023-03-04T13:50:39.383Z,5.20
2023-03-04T13:53:42.569Z,5.20
2023-03-04T13:56:31.359Z,5.10
2023-03-04T13:59:23.210Z,5.10
2023-03-04T14:02:15.889Z,5.00
2023-03-04T14:04:45.575Z,5.20
2023-03-04T14:07:26.730Z,5.20
2023-03-04T14:09:57.877Z,5.20
2023-03-04T14:12:27.866Z,5.20
2023-03-04T14:15:00.841Z,5.30
2023-03-04T14:17:33.479Z,5.30
2023-03-04T14:20:03.232Z,5.80
2023-03-04T14:22:33.376Z,6.30
2023-03-04T14:25:03.548Z,6.30
2023-03-04T14:27:35.479Z,6.10
2023-03-04T14:30:07.272Z,6.10
2023-03-04T14:32:37.148Z,6.10
2023-03-04T14:35:08.302Z,6.00
2023-03-04T14:37:45.439Z,6.00
2023-03-04T14:40:22.937Z,5.80
2023-03-04T14:42:58.328Z,5.80
2023-03-04T14:45:27.193Z,5.70
2023-03-04T14:48:02.544Z,5.70
2023-03-04T14:50:31.129Z,5.60
2023-03-04T14:53:15.687Z,5.60
2023-03-04T14:55:58.041Z,5.50
2023-03-04T14:58:47.747Z,5.50
2023-03-04T15:01:20.713Z,5.40
2023-03-04T15:03:57.953Z,5.40
2023-03-04T15:06:28.629Z,5.20
2023-03-04T15:08:59.713Z,5.20
2023-03-04T15:11:31.505Z,5.20
2023-03-04T15:14:02.024Z,5.20
2023-03-04T15:16:55.846Z,5.20
2023-03-04T15:19:30.116Z,5.20
2023-03-04T15:22:06.481Z,5.20
2023-03-04T15:24:35.394Z,5.10
2023-03-04T15:27:08.030Z,5.20
2023-03-04T15:29:36.404Z,5.10
2023-03-04T15:32:05.019Z,5.00
2023-03-04T15:34:35.378Z,5.10
2023-03-04T15:37:04.398Z,5.10
2023-03-04T15:39:34.325Z,5.00
2023-03-04T15:42:03.376Z,4.80
2023-03-04T15:44:32.097Z,4.80
2023-03-04T15:47:00.299Z,4.70
2023-03-04T15:49:29.890Z,4.50
2023-03-04T15:51:59.745Z,4.60
2023-03-04T15:54:30.136Z,4.70
2023-03-04T15:57:02.013Z,4.60
2023-03-04T15:59:31.050Z,4.60
2023-03-04T16:01:59.256Z,4.50
2023-03-04T16:04:27.712Z,4.50
2023-03-04T16:06:59.590Z,4.50
2023-03-04T16:09:29.716Z,4.50
2023-03-04T16:12:01.886Z,4.40
2023-03-04T16:14:30.333Z,4.40
2023-03-04T16:16:58.710Z,4.40
2023-03-04T16:19:29.512Z,4.30
2023-03-04T16:21:57.950Z,4.40
2023-03-04T16:24:26.865Z,4.40
2023-03-04T16:26:56.730Z,4.50
2023-03-04T16:29:25.135Z,4.50
2023-03-04T16:31:55.584Z,4.40
2023-03-04T16:34:23.894Z,4.30
2023-03-04T16:36:52.618Z,4.30
2023-03-04T16:39:24.049Z,4.40
2023-03-04T16:41:53.267Z,4.30
2023-03-04T16:44:23.422Z,4.40
2023-03-04T16:46:51.877Z,4.30
2023-03-04T16:49:22.520Z,4.20
2023-03-04T16:51:52.054Z,4.20
2023-03-04T16:54:28.014Z,4.10
2023-03-04T16:56:56.466Z,4.20
2023-03-04T16:59:26.658Z,4.30
2023-03-04T17:01:55.366Z,4.20
2023-03-04T17:04:24.169Z,4.30
2023-03-04T17:06:53.142Z,4.30
2023-03-04T17:09:21.349Z,4.30
2023-03-04T17:11:49.580Z,4.30
2023-03-04T17:14:21.385Z,4.30
2023-03-04T17:16:51.249Z,4.10
2023-03-04T17:19:19.697Z,4.10
2023-03-04T17:21:51.286Z,4.10
2023-03-04T17:24:19.501Z,4.10
2023-03-04T17:26:48.130Z,4.10
2023-03-04T17:29:17.021Z,4.00
2023-03-04T17:31:45.695Z,4.00
2023-03-04T17:34:15.752Z,4.00
2023-03-04T17:36:43.975Z,3.90
2023-03-04T17:39:13.355Z,3.90
2023-03-04T17:41:41.777Z,3.90
2023-03-04T17:44:11.421Z,3.90
2023-03-04T17:46:40.262Z,3.80
2023-03-04T17:49:08.694Z,3.90
2023-03-04T17:51:40.268Z,3.90
2023-03-04T17:54:09.714Z,3.90
2023-03-04T17:56:40.554Z,3.80
2023-03-04T17:59:12.417Z,3.70
2023-03-04T18:01:40.827Z,3.60
2023-03-04T18:04:09.344Z,3.50
2023-03-04T18:06:38.968Z,3.60
2023-03-04T18:09:07.524Z,3.50
2023-03-04T18:11:42.550Z,3.50
2023-03-04T18:14:12.689Z,3.30
2023-03-04T18:16:42.315Z,3.20
2023-03-04T18:19:10.926Z,3.10
2023-03-04T18:21:40.703Z,3.10
2023-03-04T18:24:09.730Z,3.10
2023-03-04T18:26:38.026Z,3.10
2023-03-04T18:29:06.614Z,3.00
2023-03-04T18:31:36.735Z,3.10
2023-03-04T18:34:05.652Z,3.10
2023-03-04T18:36:34.649Z,3.10
2023-03-04T18:39:05.558Z,3.10
2023-03-04T18:41:34.305Z,3.10
2023-03-04T18:44:02.579Z,3.10
2023-03-04T18:46:35.336Z,3.10
2023-03-04T18:49:08.700Z,3.20
2023-03-04T18:51:37.059Z,3.00
2023-03-04T18:54:07.449Z,3.00
2023-03-04T18:56:40.862Z,3.00
2023-03-04T18:59:15.680Z,3.00
2023-03-04T19:01:47.296Z,3.10
2023-03-04T19:04:20.584Z,3.10
2023-03-04T19:06:48.909Z,3.00
2023-03-04T19:09:18.813Z,3.00
2023-03-04T19:11:47.964Z,3.10
2023-03-04T19:14:16.226Z,3.00
2023-03-04T19:16:44.458Z,3.00
2023-03-04T19:19:13.233Z,3.10
2023-03-04T19:21:41.986Z,3.10
2023-03-04T19:24:10.643Z,3.10
2023-03-04T19:26:40.593Z,3.00
2023-03-04T19:29:08.912Z,3.00
2023-03-04T19:31:41.440Z,3.00
2023-03-04T19:34:09.900Z,2.90
2023-03-04T19:36:41.511Z,2.90
2023-03-04T19:39:23.092Z,2.90
2023-03-04T19:41:52.927Z,2.90
2023-03-04T19:44:21.306Z,2.80
2023-03-04T19:46:49.579Z,2.80
2023-03-04T19:49:18.219Z,2.70
2023-03-04T19:51:46.397Z,2.70
2023-03-04T19:54:14.966Z,2.70
2023-03-04T19:56:43.415Z,2.60
2023-03-04T19:59:13.205Z,2.60
2023-03-04T20:01:43.107Z,2.60
2023-03-04T20:04:12.755Z,2.70
2023-03-04T20:06:44.067Z,2.70
2023-03-04T20:09:13.793Z,2.70
2023-03-04T20:11:56.698Z,2.70
2023-03-04T20:14:27.578Z,2.70
2023-03-04T20:16:59.195Z,2.70
2023-03-04T20:19:28.973Z,2.80
2023-03-04T20:21:59.985Z,2.70
2023-03-04T20:24:28.741Z,2.80
2023-03-04T20:26:57.338Z,2.90
2023-03-04T20:29:28.955Z,2.80
2023-03-04T20:31:58.209Z,2.80
2023-03-04T20:34:27.909Z,2.70
2023-03-04T20:36:59.525Z,2.60
2023-03-04T20:39:29.965Z,2.60
2023-03-04T20:42:00.234Z,2.60
2023-03-04T20:44:29.809Z,2.50
2023-03-04T20:46:58.568Z,2.50
2023-03-04T20:49:28.848Z,2.50
2023-03-04T20:52:02.941Z,2.40
2023-03-04T20:54:31.410Z,2.50
2023-03-04T20:56:59.611Z,2.40
2023-03-04T20:59:29.655Z,2.50
2023-03-04T21:01:59.381Z,2.50
2023-03-04T21:04:27.873Z,2.60
2023-03-04T21:06:56.139Z,2.40
2023-03-04T21:09:25.072Z,2.40
2023-03-04T21:11:53.454Z,2.50
2023-03-04T21:14:57.444Z,2.50
2023-03-04T21:17:25.814Z,2.60
2023-03-04T21:19:54.181Z,2.70
2023-03-04T21:22:22.545Z,2.60
2023-03-04T21:24:50.881Z,2.60
2023-03-04T21:27:19.177Z,2.60
2023-03-04T21:29:49.664Z,2.60
2023-03-04T21:32:25.182Z,2.60
2023-03-04T21:34:55.365Z,2.50
2023-03-04T21:37:25.539Z,2.60
2023-03-04T21:39:53.773Z,2.60
2023-03-04T21:42:22.635Z,2.60
2023-03-04T21:44:52.636Z,2.60
2023-03-04T21:47:22.142Z,2.60
2023-03-04T21:49:51.277Z,2.60
2023-03-04T21:52:21.314Z,2.60
2023-03-04T21:54:50.663Z,2.60
2023-03-04T21:57:19.350Z,2.70
2023-03-04T21:59:47.609Z,2.70
2023-03-04T22:02:20.360Z,2.70
2023-03-04T22:04:49.396Z,2.60
2023-03-04T22:07:17.932Z,2.70
2023-03-04T22:09:46.232Z,2.70
2023-03-04T22:12:15.827Z,2.70
2023-03-04T22:14:45.068Z,2.70
2023-03-04T22:17:13.573Z,2.70
2023-03-04T22:19:43.888Z,2.70
2023-03-04T22:22:12.445Z,2.70
2023-03-04T22:24:40.655Z,2.60
2023-03-04T22:27:08.851Z,2.60
2023-03-04T22:29:37.875Z,2.70
2023-03-04T22:32:06.900Z,2.60
2023-03-04T22:34:35.208Z,2.50
2023-03-04T22:37:04.867Z,2.50
2023-03-04T22:39:33.062Z,2.60
2023-03-04T22:42:05.511Z,2.60
2023-03-04T22:44:34.557Z,2.50
2023-03-04T22:47:02.932Z,2.40
2023-03-04T22:49:31.519Z,2.40
2023-03-04T22:51:59.800Z,2.50
2023-03-04T22:54:29.716Z,2.60
2023-03-04T22:56:57.981Z,2.60
2023-03-04T22:59:26.222Z,2.60
2023-03-04T23:01:54.431Z,2.50
2023-03-04T23:04:22.730Z,2.60
2023-03-04T23:06:52.424Z,2.50
2023-03-04T23:09:20.764Z,2.50
2023-03-04T23:11:50.750Z,2.40
2023-03-04T23:14:19.060Z,2.40
2023-03-04T23:16:47.402Z,2.50
2023-03-04T23:19:17.637Z,2.40
2023-03-04T23:21:46.292Z,2.30
2023-03-04T23:24:15.066Z,2.30
2023-03-04T23:26:45.206Z,2.30
2023-03-04T23:29:16.629Z,2.20
2023-03-04T23:31:45.337Z,2.20
2023-03-04T23:34:14.511Z,2.10
2023-03-04T23:36:43.434Z,2.20
2023-03-04T23:39:14.279Z,2.20
2023-03-04T23:41:43.164Z,2.20
2023-03-04T23:44:12.335Z,2.20
2023-03-04T23:46:42.599Z,2.30
2023-03-04T23:49:14.163Z,2.20
2023-03-04T23:51:44.316Z,2.20
2023-03-04T23:54:13.097Z,2.10
2023-03-04T23:56:42.069Z,2.00
2023-03-04T23:59:12.779Z,2.20
