createdAt,value
2022-09-04T00:02:40.359Z,101113.70
2022-09-04T00:05:36.618Z,101110.20
2022-09-04T00:08:43.319Z,101101.56
2022-09-04T00:11:48.201Z,101102.37
2022-09-04T00:14:47.400Z,101100.30
2022-09-04T00:17:46.362Z,101102.78
2022-09-04T00:20:47.859Z,101095.55
2022-09-04T00:23:46.607Z,101097.19
2022-09-04T00:26:50.754Z,101095.12
2022-09-04T00:29:50.155Z,101098.83
2022-09-04T00:32:46.916Z,101100.70
2022-09-04T00:35:45.282Z,101106.06
2022-09-04T00:38:44.845Z,101106.06
2022-09-04T00:41:47.573Z,101108.52
2022-09-04T00:44:58.446Z,101111.20
2022-09-04T00:48:17.493Z,101109.78
2022-09-04T00:51:26.128Z,101110.81
2022-09-04T00:54:42.327Z,101105.66
2022-09-04T00:58:16.758Z,101101.33
2022-09-04T01:01:13.113Z,101113.09
2022-09-04T01:04:29.469Z,101104.44
2022-09-04T01:07:40.363Z,101096.62
2022-09-04T01:10:52.261Z,101105.70
2022-09-04T01:13:48.767Z,101112.30
2022-09-04T01:16:48.475Z,101118.69
2022-09-04T01:19:53.954Z,101118.69
2022-09-04T01:23:09.537Z,101115.81
2022-09-04T01:26:11.708Z,101118.69
2022-09-04T01:29:15.517Z,101124.88
2022-09-04T01:32:14.101Z,101124.88
2022-09-04T01:35:16.581Z,101146.31
2022-09-04T01:38:18.236Z,101147.12
2022-09-04T01:41:17.439Z,101146.31
2022-09-04T01:44:11.714Z,101147.35
2022-09-04T01:47:17.632Z,101135.80
2022-09-04T01:50:13.740Z,101143.84
2022-09-04T01:53:13.621Z,101143.84
2022-09-04T01:56:14.665Z,101153.52
2022-09-04T01:59:13.454Z,101153.52
2022-09-04T02:02:16.977Z,101151.67
2022-09-04T02:05:20.046Z,101149.80
2022-09-04T02:08:31.289Z,101140.12
2022-09-04T02:11:27.823Z,101139.31
2022-09-04T02:14:36.060Z,101132.31
2022-09-04T02:17:40.195Z,101130.67
2022-09-04T02:20:33.714Z,101131.47
2022-09-04T02:23:36.597Z,101134.16
2022-09-04T02:26:32.201Z,101140.55
2022-09-04T02:29:34.125Z,101141.38
2022-09-04T02:32:33.134Z,101130.67
2022-09-04T02:35:32.921Z,101141.38
2022-09-04T02:38:34.160Z,101137.06
2022-09-04T02:41:33.246Z,101138.90
2022-09-04T02:44:39.338Z,101138.09
2022-09-04T02:47:38.164Z,101127.38
2022-09-04T02:50:48.222Z,101135.41
2022-09-04T02:53:51.891Z,101143.64
2022-09-04T02:56:59.076Z,101137.68
2022-09-04T03:00:02.650Z,101134.80
2022-09-04T03:03:02.323Z,101143.88
2022-09-04T03:06:02.744Z,101135.00
2022-09-04T03:09:00.998Z,101143.88
2022-09-04T03:12:00.401Z,101148.39
2022-09-04T03:15:00.014Z,101150.04
2022-09-04T03:18:00.644Z,101145.72
2022-09-04T03:20:59.644Z,101148.39
2022-09-04T03:23:57.641Z,101145.72
2022-09-04T03:26:53.914Z,101150.27
2022-09-04T03:29:57.239Z,101149.05
2022-09-04T03:32:57.020Z,101146.78
2022-09-04T03:36:00.350Z,101153.17
2022-09-04T03:39:03.099Z,101151.53
2022-09-04T03:42:10.632Z,101148.85
2022-09-04T03:45:15.946Z,101154.20
2022-09-04T03:48:21.726Z,101161.41
2022-09-04T03:51:26.248Z,101159.56
2022-09-04T03:54:39.378Z,101162.25
2022-09-04T03:57:50.419Z,101166.56
2022-09-04T04:00:57.436Z,101168.41
2022-09-04T04:04:09.539Z,101168.41
2022-09-04T04:07:10.451Z,101173.57
2022-09-04T04:10:20.875Z,101186.73
2022-09-04T04:13:44.192Z,101188.39
2022-09-04T04:16:55.861Z,101180.96
2022-09-04T04:20:06.004Z,101186.32
2022-09-04T04:23:31.367Z,101185.90
2022-09-04T04:26:41.011Z,101187.55
2022-09-04T04:29:53.706Z,101194.55
2022-09-04T04:33:27.131Z,101199.71
2022-09-04T04:36:31.657Z,101201.36
2022-09-04T04:39:37.238Z,101191.25
2022-09-04T04:42:37.220Z,101189.38
2022-09-04T04:45:52.195Z,101188.96
2022-09-04T04:49:10.639Z,101191.45
2022-09-04T04:52:20.109Z,101194.93
2022-09-04T04:55:24.610Z,101200.48
2022-09-04T04:58:42.447Z,101211.81
2022-09-04T05:01:50.574Z,101217.78
2022-09-04T05:04:52.927Z,101226.44
2022-09-04T05:08:05.082Z,101229.73
2022-09-04T05:11:08.326Z,101229.53
2022-09-04T05:14:15.514Z,101231.17
2022-09-04T05:17:18.804Z,101230.95
2022-09-04T05:20:30.011Z,101233.44
2022-09-04T05:23:33.795Z,101241.86
2022-09-04T05:26:38.124Z,101247.87
2022-09-04T05:29:43.881Z,101244.16
2022-09-04T05:32:40.676Z,101238.59
2022-09-04T05:35:42.271Z,101236.75
2022-09-04T05:38:40.651Z,101244.56
2022-09-04T05:41:48.247Z,101252.41
2022-09-04T05:44:49.383Z,101252.80
2022-09-04T05:47:54.430Z,101262.29
2022-09-04T05:50:57.302Z,101271.55
2022-09-04T05:54:34.401Z,101270.72
2022-09-04T05:57:38.108Z,101275.66
2022-09-04T06:00:40.994Z,101282.67
2022-09-04T06:03:52.421Z,101281.20
2022-09-04T06:06:49.810Z,101285.95
2022-09-04T06:10:00.525Z,101295.22
2022-09-04T06:13:28.998Z,101292.72
2022-09-04T06:16:45.319Z,101306.70
2022-09-04T06:19:58.317Z,101311.44
2022-09-04T06:23:05.300Z,101305.42
2022-09-04T06:26:23.136Z,101303.76
2022-09-04T06:29:32.376Z,101299.61
2022-09-04T06:32:57.379Z,101299.17
2022-09-04T06:36:05.790Z,101296.67
2022-09-04T06:39:13.559Z,101296.01
2022-09-04T06:42:21.858Z,101295.98
2022-09-04T06:45:27.561Z,101292.64
2022-09-04T06:48:30.240Z,101293.65
2022-09-04T06:51:36.811Z,101299.19
2022-09-04T06:54:39.497Z,101304.94
2022-09-04T06:57:53.645Z,101316.28
2022-09-04T07:00:54.311Z,101307.02
2022-09-04T07:04:11.296Z,101307.62
2022-09-04T07:07:13.360Z,101304.70
2022-09-04T07:10:10.660Z,101315.84
2022-09-04T07:13:42.071Z,101307.79
2022-09-04T07:16:48.239Z,101306.75
2022-09-04T07:20:14.815Z,101306.31
2022-09-04T07:23:31.283Z,101300.50
2022-09-04T07:26:33.964Z,101297.38
2022-09-04T07:29:31.091Z,101302.08
2022-09-04T07:32:32.566Z,101303.89
2022-09-04T07:35:32.383Z,101301.77
2022-09-04T07:38:31.010Z,101291.55
2022-09-04T07:41:31.529Z,101293.14
2022-09-04T07:44:32.304Z,101286.44
2022-09-04T07:47:34.562Z,101292.13
2022-09-04T07:50:33.123Z,101285.17
2022-09-04T07:53:41.917Z,101293.54
2022-09-04T07:56:54.162Z,101296.34
2022-09-04T08:00:06.288Z,101300.38
2022-09-04T08:03:25.035Z,101290.11
2022-09-04T08:06:23.576Z,101289.00
2022-09-04T08:09:36.489Z,101290.33
2022-09-04T08:12:56.783Z,101292.84
2022-09-04T08:15:58.306Z,101286.92
2022-09-04T08:19:09.317Z,101292.58
2022-09-04T08:22:04.170Z,101303.82
2022-09-04T08:25:18.047Z,101299.16
2022-09-04T08:28:24.877Z,101287.03
2022-09-04T08:31:29.547Z,101288.11
2022-09-04T08:35:05.731Z,101283.19
2022-09-04T08:38:43.024Z,101280.52
2022-09-04T08:42:11.099Z,101280.03
2022-09-04T08:45:42.112Z,101285.77
2022-09-04T08:49:09.762Z,101286.11
2022-09-04T08:52:48.025Z,101293.75
2022-09-04T08:55:57.466Z,101299.69
2022-09-04T08:59:36.401Z,101301.53
2022-09-04T09:02:58.191Z,101302.67
2022-09-04T09:09:47.725Z,101294.47
2022-09-04T09:13:09.046Z,101307.91
2022-09-04T09:16:20.575Z,101295.77
2022-09-04T09:19:23.380Z,101302.00
2022-09-04T09:22:39.411Z,101296.27
2022-09-04T09:25:46.395Z,101295.47
2022-09-04T09:29:08.332Z,101297.84
2022-09-04T09:32:33.537Z,101299.36
2022-09-04T09:35:58.225Z,101302.63
2022-09-04T09:39:34.497Z,101302.64
2022-09-04T09:42:49.607Z,101291.81
2022-09-04T09:46:02.411Z,101298.80
2022-09-04T09:49:25.862Z,101298.41
2022-09-04T09:53:01.086Z,101297.07
2022-09-04T09:56:28.380Z,101304.50
2022-09-04T10:00:05.279Z,101308.94
2022-09-04T10:03:33.323Z,101303.43
2022-09-04T10:07:00.993Z,101311.50
2022-09-04T10:13:20.949Z,101319.62
2022-09-04T10:16:55.132Z,101312.01
2022-09-04T10:20:19.168Z,101308.11
2022-09-04T10:23:38.191Z,101320.25
2022-09-04T10:26:56.003Z,101313.20
2022-09-04T10:30:05.031Z,101312.64
2022-09-04T10:33:20.414Z,101311.84
2022-09-04T10:36:31.287Z,101302.31
2022-09-04T10:39:53.697Z,101310.44
2022-09-04T10:43:00.784Z,101305.85
2022-09-04T10:46:02.519Z,101309.63
2022-09-04T10:49:17.036Z,101309.69
2022-09-04T10:53:01.526Z,101310.55
2022-09-04T10:56:23.771Z,101303.32
2022-09-04T10:59:40.376Z,101302.81
2022-09-04T11:03:03.621Z,101298.20
2022-09-04T11:06:18.817Z,101293.86
2022-09-04T11:09:53.252Z,101293.67
2022-09-04T11:13:32.752Z,101292.69
2022-09-04T11:17:06.563Z,101285.17
2022-09-04T11:20:54.915Z,101293.34
2022-09-04T11:24:33.642Z,101294.52
2022-09-04T11:27:52.510Z,101296.20
2022-09-04T11:31:03.581Z,101293.95
2022-09-04T11:34:33.501Z,101292.27
2022-09-04T11:38:01.783Z,101292.32
2022-09-04T11:41:47.541Z,101296.05
2022-09-04T11:45:16.982Z,101294.37
2022-09-04T11:48:56.528Z,101302.17
2022-09-04T11:52:10.445Z,101289.06
2022-09-04T11:55:25.272Z,101281.44
2022-09-04T11:58:51.230Z,101278.17
2022-09-04T12:02:01.871Z,101271.79
2022-09-04T12:05:20.764Z,101266.50
2022-09-04T12:08:37.818Z,101263.11
2022-09-04T12:11:57.600Z,101272.31
2022-09-04T12:15:08.611Z,101267.66
2022-09-04T12:18:55.127Z,101265.13
2022-09-04T12:22:21.312Z,101270.45
2022-09-04T12:25:33.007Z,101268.02
2022-09-04T12:29:06.820Z,101250.09
2022-09-04T12:32:36.129Z,101244.34
2022-09-04T12:35:55.395Z,101241.70
2022-09-04T12:39:18.965Z,101246.45
2022-09-04T12:42:18.364Z,101232.24
2022-09-04T12:45:28.470Z,101235.52
2022-09-04T12:48:36.091Z,101239.05
2022-09-04T12:51:38.226Z,101236.41
2022-09-04T12:54:40.086Z,101243.80
2022-09-04T12:57:36.541Z,101241.98
2022-09-04T13:00:40.764Z,101244.75
2022-09-04T13:03:50.632Z,101245.38
2022-09-04T13:06:54.364Z,101250.02
2022-09-04T13:09:55.202Z,101238.96
2022-09-04T13:12:56.246Z,101232.72
2022-09-04T13:16:00.548Z,101245.68
2022-09-04T13:19:09.184Z,101242.91
2022-09-04T13:22:12.660Z,101235.00
2022-09-04T13:25:14.763Z,101223.11
2022-09-04T13:28:17.282Z,101229.09
2022-09-04T13:31:38.817Z,101236.13
2022-09-04T13:34:40.825Z,101226.95
2022-09-04T13:37:45.554Z,101225.05
2022-09-04T13:41:00.520Z,101230.22
2022-09-04T13:44:10.309Z,101243.18
2022-09-04T13:47:09.401Z,101242.67
2022-09-04T13:50:10.218Z,101241.05
2022-09-04T13:53:11.658Z,101238.57
2022-09-04T13:56:09.995Z,101236.43
2022-09-04T13:59:08.831Z,101243.92
2022-09-04T14:02:08.488Z,101250.16
2022-09-04T14:05:06.001Z,101242.85
2022-09-04T14:08:06.897Z,101252.10
2022-09-04T14:11:37.782Z,101246.69
2022-09-04T14:15:14.666Z,101243.48
2022-09-04T14:18:21.016Z,101240.54
2022-09-04T14:21:24.739Z,101239.14
2022-09-04T14:24:25.968Z,101249.66
2022-09-04T14:27:28.434Z,101249.84
2022-09-04T14:30:23.248Z,101253.87
2022-09-04T14:33:28.989Z,101251.17
2022-09-04T14:36:39.372Z,101254.94
2022-09-04T14:39:34.513Z,101250.60
2022-09-04T14:42:45.968Z,101256.02
2022-09-04T14:46:04.928Z,101265.43
2022-09-04T14:49:06.273Z,101260.28
2022-09-04T14:52:03.268Z,101257.91
2022-09-04T14:54:58.979Z,101260.55
2022-09-04T14:57:56.305Z,101266.45
2022-09-04T15:01:03.022Z,101253.50
2022-09-04T15:04:03.337Z,101255.06
2022-09-04T15:07:11.432Z,101253.09
2022-09-04T15:10:20.303Z,101248.75
2022-09-04T15:13:48.864Z,101251.15
2022-09-04T15:16:54.628Z,101254.84
2022-09-04T15:19:51.599Z,101262.12
2022-09-04T15:22:48.047Z,101261.81
2022-09-04T15:25:59.461Z,101260.91
2022-09-04T15:28:56.100Z,101261.97
2022-09-04T15:32:00.949Z,101263.84
2022-09-04T15:35:07.400Z,101261.05
2022-09-04T15:38:17.949Z,101262.80
2022-09-04T15:41:22.998Z,101271.05
2022-09-04T15:44:24.676Z,101274.41
2022-09-04T15:47:27.132Z,101274.78
2022-09-04T15:50:25.818Z,101266.02
2022-09-04T15:53:27.288Z,101261.19
2022-09-04T15:56:37.432Z,101258.48
2022-09-04T15:59:40.586Z,101261.19
2022-09-04T16:05:41.791Z,101261.33
2022-09-04T16:08:38.857Z,101260.75
2022-09-04T16:11:35.888Z,101256.19
2022-09-04T16:14:32.137Z,101256.67
2022-09-04T16:17:29.151Z,101252.55
2022-09-04T16:20:28.777Z,101263.61
2022-09-04T16:23:30.025Z,101261.41
2022-09-04T16:26:28.490Z,101259.77
2022-09-04T16:29:29.008Z,101262.69
2022-09-04T16:32:26.159Z,101259.41
2022-09-04T16:35:23.517Z,101259.67
2022-09-04T16:38:24.207Z,101253.69
2022-09-04T16:41:25.893Z,101247.95
2022-09-04T16:44:26.791Z,101249.27
2022-09-04T16:47:26.290Z,101249.97
2022-09-04T16:50:27.446Z,101252.34
2022-09-04T16:53:27.682Z,101253.89
2022-09-04T16:56:36.432Z,101252.16
2022-09-04T16:59:39.764Z,101258.25
2022-09-04T17:02:38.377Z,101246.78
2022-09-04T17:05:40.531Z,101252.08
2022-09-04T17:08:38.355Z,101267.36
2022-09-04T17:11:39.765Z,101259.73
2022-09-04T17:14:40.334Z,101268.50
2022-09-04T17:17:35.613Z,101274.04
2022-09-04T17:20:58.496Z,101283.66
2022-09-04T17:28:55.744Z,101278.38
2022-09-04T17:29:09.207Z,101289.52
2022-09-04T17:30:37.395Z,101282.84
2022-09-04T17:37:14.690Z,101283.78
2022-09-04T17:40:39.387Z,101293.39
2022-09-04T17:40:48.435Z,101297.02
2022-09-04T17:43:36.935Z,101299.13
2022-09-04T17:46:34.954Z,101309.80
2022-09-04T17:49:34.486Z,101311.09
2022-09-04T17:52:31.820Z,101312.95
2022-09-04T17:55:25.767Z,101306.97
2022-09-04T17:58:30.017Z,101318.80
2022-09-04T18:01:30.659Z,101318.22
2022-09-04T18:04:34.156Z,101314.59
2022-09-04T18:08:08.326Z,101314.81
2022-09-04T18:10:56.551Z,101323.35
2022-09-04T18:14:02.514Z,101313.50
2022-09-04T18:17:12.730Z,101318.30
2022-09-04T18:20:16.229Z,101324.52
2022-09-04T18:23:51.311Z,101328.27
2022-09-04T18:26:51.905Z,101328.91
2022-09-04T18:29:55.215Z,101339.09
2022-09-04T18:37:07.721Z,101338.97
2022-09-04T18:37:21.497Z,101346.45
2022-09-04T18:39:49.778Z,101350.66
2022-09-04T18:46:15.184Z,101358.38
2022-09-04T18:50:31.291Z,101355.45
2022-09-04T18:50:50.392Z,101352.41
2022-09-04T18:52:45.706Z,101357.41
2022-09-04T18:55:48.198Z,101353.53
2022-09-04T18:58:52.915Z,101353.98
2022-09-04T19:01:49.119Z,101351.74
2022-09-04T19:04:51.882Z,101354.89
2022-09-04T19:07:49.789Z,101360.94
2022-09-04T19:10:48.960Z,101357.30
2022-09-04T19:13:46.656Z,101360.45
2022-09-04T19:16:44.058Z,101356.77
2022-09-04T19:19:43.651Z,101363.66
2022-09-04T19:22:41.408Z,101355.67
2022-09-04T19:25:40.610Z,101349.55
2022-09-04T19:28:52.363Z,101353.13
2022-09-04T19:31:55.670Z,101358.58
2022-09-04T19:34:59.304Z,101348.95
2022-09-04T19:41:07.829Z,101350.85
2022-09-04T19:46:02.226Z,101358.21
2022-09-04T19:46:04.529Z,101346.57
2022-09-04T19:48:01.529Z,101358.29
2022-09-04T19:53:33.440Z,101359.37
2022-09-04T19:54:13.729Z,101360.50
2022-09-04T19:57:33.499Z,101367.56
2022-09-04T20:00:42.559Z,101372.16
2022-09-04T20:03:46.847Z,101364.98
2022-09-04T20:06:47.585Z,101370.42
2022-09-04T20:09:46.169Z,101369.41
2022-09-04T20:12:50.874Z,101367.59
2022-09-04T20:15:54.036Z,101362.05
2022-09-04T20:18:50.283Z,101371.81
2022-09-04T20:21:49.759Z,101378.86
2022-09-04T20:25:01.858Z,101368.14
2022-09-04T20:28:02.100Z,101371.45
2022-09-04T20:31:36.712Z,101371.50
2022-09-04T20:34:39.413Z,101370.72
2022-09-04T20:37:43.732Z,101365.78
2022-09-04T20:40:42.929Z,101370.13
2022-09-04T20:43:50.118Z,101366.45
2022-09-04T20:52:43.708Z,101366.46
2022-09-04T20:53:06.107Z,101363.59
2022-09-04T20:53:59.802Z,101359.08
2022-09-04T20:59:13.449Z,101363.22
2022-09-04T21:03:15.216Z,101361.61
2022-09-04T21:03:37.370Z,101362.46
2022-09-04T21:06:36.058Z,101362.27
2022-09-04T21:09:56.467Z,101358.55
2022-09-04T21:13:23.641Z,101364.76
2022-09-04T21:16:20.948Z,101356.52
2022-09-04T21:19:47.889Z,101354.48
2022-09-04T21:23:05.727Z,101359.84
2022-09-04T21:26:10.251Z,101349.08
2022-09-04T21:29:17.843Z,101350.76
2022-09-04T21:32:30.302Z,101353.23
2022-09-04T21:35:26.486Z,101350.55
2022-09-04T21:38:38.314Z,101356.73
2022-09-04T21:41:48.232Z,101349.34
2022-09-04T21:45:09.549Z,101349.94
2022-09-04T21:48:23.788Z,101347.28
2022-09-04T21:51:33.960Z,101346.84
2022-09-04T21:57:59.035Z,101353.87
2022-09-04T22:02:26.632Z,101361.88
2022-09-04T22:02:42.951Z,101351.18
2022-09-04T22:05:31.792Z,101359.00
2022-09-04T22:13:26.210Z,101355.89
2022-09-04T22:13:43.096Z,101356.52
2022-09-04T22:15:17.959Z,101362.47
2022-09-04T22:18:41.668Z,101364.92
2022-09-04T22:21:49.508Z,101356.48
2022-09-04T22:25:02.209Z,101362.44
2022-09-04T22:28:08.985Z,101357.70
2022-09-04T22:31:29.699Z,101350.48
2022-09-04T22:34:50.001Z,101351.07
2022-09-04T22:38:16.440Z,101353.52
2022-09-04T22:41:26.901Z,101344.22
2022-09-04T22:44:32.043Z,101352.64
2022-09-04T22:47:40.054Z,101346.89
2022-09-04T22:50:50.765Z,101349.12
2022-09-04T22:54:17.564Z,101352.41
2022-09-04T22:57:14.267Z,101350.14
2022-09-04T23:00:14.703Z,101338.99
2022-09-04T23:03:27.202Z,101351.73
2022-09-04T23:12:10.836Z,101345.14
2022-09-04T23:13:48.524Z,101349.23
2022-09-04T23:14:07.634Z,101348.20
2022-09-04T23:17:19.703Z,101344.27
2022-09-04T23:26:38.854Z,101342.80
2022-09-04T23:26:47.727Z,101344.22
2022-09-04T23:28:12.310Z,101344.61
2022-09-04T23:31:37.466Z,101342.33
2022-09-04T23:35:13.615Z,101341.70
2022-09-04T23:38:55.935Z,101340.45
2022-09-04T23:42:24.219Z,101338.17
2022-09-04T23:46:01.135Z,101346.79
2022-09-04T23:49:34.499Z,101345.32
2022-09-04T23:53:00.460Z,101347.36
2022-09-04T23:56:26.785Z,101345.71
2022-09-04T23:59:48.078Z,101346.10
