createdAt,value
2022-09-12T00:00:33.724Z,90.91
2022-09-12T00:01:33.781Z,90.72
2022-09-12T00:02:33.745Z,90.53
2022-09-12T00:03:33.722Z,91.10
2022-09-12T00:04:33.730Z,91.10
2022-09-12T00:05:33.730Z,90.91
2022-09-12T00:06:33.725Z,90.91
2022-09-12T00:07:33.731Z,90.91
2022-09-12T00:08:33.725Z,91.10
2022-09-12T00:09:33.712Z,90.72
2022-09-12T00:10:33.720Z,90.81
2022-09-12T00:11:33.751Z,90.72
2022-09-12T00:12:33.724Z,91.10
2022-09-12T00:13:36.341Z,91.10
2022-09-12T00:14:33.715Z,91.29
2022-09-12T00:15:33.733Z,90.91
2022-09-12T00:16:33.779Z,91.19
2022-09-12T00:17:33.715Z,91.29
2022-09-12T00:18:33.709Z,91.19
2022-09-12T00:19:33.702Z,90.72
2022-09-12T00:20:33.741Z,91.10
2022-09-12T00:21:33.701Z,90.72
2022-09-12T00:22:33.697Z,91.10
2022-09-12T00:23:33.689Z,90.96
2022-09-12T00:24:33.705Z,91.00
2022-09-12T00:25:33.699Z,91.34
2022-09-12T00:26:33.689Z,91.77
2022-09-12T00:27:33.686Z,91.67
2022-09-12T00:28:33.697Z,91.53
2022-09-12T00:29:33.689Z,91.63
2022-09-12T00:30:33.690Z,91.58
2022-09-12T00:31:33.717Z,91.53
2022-09-12T00:32:33.693Z,91.53
2022-09-12T00:33:33.697Z,91.63
2022-09-12T00:34:33.723Z,91.44
2022-09-12T00:35:33.683Z,91.39
2022-09-12T00:36:33.712Z,91.82
2022-09-12T00:37:33.690Z,91.53
2022-09-12T00:38:33.693Z,91.53
2022-09-12T00:39:33.675Z,91.72
2022-09-12T00:40:33.677Z,91.44
2022-09-12T00:41:33.685Z,92.01
2022-09-12T00:42:33.672Z,92.01
2022-09-12T00:43:33.677Z,92.11
2022-09-12T00:44:33.677Z,92.11
2022-09-12T00:45:33.689Z,92.01
2022-09-12T00:46:33.671Z,91.82
2022-09-12T00:47:33.675Z,91.72
2022-09-12T00:48:33.669Z,91.92
2022-09-12T00:49:33.687Z,91.82
2022-09-12T00:50:33.695Z,92.01
2022-09-12T00:51:33.664Z,92.01
2022-09-12T00:52:33.669Z,92.40
2022-09-12T00:53:33.663Z,92.21
2022-09-12T00:54:33.661Z,92.58
2022-09-12T00:55:33.657Z,92.68
2022-09-12T00:56:33.666Z,92.68
2022-09-12T00:57:33.661Z,92.49
2022-09-12T00:58:33.648Z,92.87
2022-09-12T00:59:33.653Z,92.78
2022-09-12T01:00:33.661Z,92.68
2022-09-12T01:01:33.781Z,92.68
2022-09-12T01:02:33.658Z,92.68
2022-09-12T01:03:33.744Z,93.16
2022-09-12T01:04:33.671Z,93.26
2022-09-12T01:05:33.642Z,93.26
2022-09-12T01:06:33.644Z,93.26
2022-09-12T01:07:36.866Z,92.87
2022-09-12T01:08:33.656Z,93.16
2022-09-12T01:09:33.647Z,92.87
2022-09-12T01:10:33.653Z,92.87
2022-09-12T01:11:33.638Z,92.97
2022-09-12T01:12:33.663Z,93.16
2022-09-12T01:13:33.640Z,93.74
2022-09-12T01:14:33.657Z,93.45
2022-09-12T01:15:33.624Z,93.64
2022-09-12T01:16:33.666Z,93.54
2022-09-12T01:17:33.627Z,93.45
2022-09-12T01:18:33.627Z,93.54
2022-09-12T01:19:33.677Z,93.26
2022-09-12T01:20:33.633Z,93.35
2022-09-12T01:21:33.627Z,93.83
2022-09-12T01:22:33.645Z,94.02
2022-09-12T01:23:33.617Z,93.83
2022-09-12T01:24:33.631Z,93.35
2022-09-12T01:25:33.621Z,93.54
2022-09-12T01:26:33.608Z,93.54
2022-09-12T01:27:33.603Z,93.79
2022-09-12T01:28:33.601Z,93.50
2022-09-12T01:29:33.625Z,93.45
2022-09-12T01:30:33.620Z,93.88
2022-09-12T01:31:33.623Z,93.59
2022-09-12T01:32:33.617Z,93.69
2022-09-12T01:33:33.621Z,93.50
2022-09-12T01:34:33.618Z,93.69
2022-09-12T01:35:33.607Z,93.88
2022-09-12T01:36:33.666Z,93.98
2022-09-12T01:37:33.594Z,94.07
2022-09-12T01:38:33.593Z,93.98
2022-09-12T01:39:33.583Z,94.07
2022-09-12T01:40:33.586Z,93.69
2022-09-12T01:41:33.637Z,93.88
2022-09-12T01:42:33.583Z,93.98
2022-09-12T01:43:33.586Z,93.50
2022-09-12T01:44:33.586Z,94.45
2022-09-12T01:45:33.616Z,94.45
2022-09-12T01:46:40.746Z,94.36
2022-09-12T01:48:37.574Z,94.65
2022-09-12T01:49:37.586Z,94.65
2022-09-12T01:51:41.528Z,95.03
2022-09-12T01:52:41.527Z,94.74
2022-09-12T01:54:45.526Z,95.03
2022-09-12T01:55:45.499Z,94.74
2022-09-12T01:57:38.450Z,94.65
2022-09-12T01:58:38.410Z,94.74
2022-09-12T02:00:42.411Z,95.03
2022-09-12T02:01:42.398Z,94.65
2022-09-12T02:03:46.394Z,95.22
2022-09-12T02:04:46.370Z,95.12
2022-09-12T02:06:50.371Z,94.93
2022-09-12T02:07:50.350Z,95.41
2022-09-12T02:09:54.383Z,94.93
2022-09-12T02:10:54.358Z,95.22
2022-09-12T02:12:58.351Z,95.22
2022-09-12T02:13:58.341Z,95.41
2022-09-12T02:16:02.376Z,95.51
2022-09-12T02:17:02.312Z,95.51
2022-09-12T02:19:06.457Z,95.70
2022-09-12T02:20:06.340Z,95.89
2022-09-12T02:22:10.338Z,95.41
2022-09-12T02:23:10.306Z,95.61
2022-09-12T02:25:14.318Z,95.41
2022-09-12T02:26:14.287Z,95.51
2022-09-12T02:28:18.311Z,96.08
2022-09-12T02:29:18.278Z,95.79
2022-09-12T02:31:22.279Z,95.61
2022-09-12T02:32:22.266Z,96.37
2022-09-12T02:34:26.266Z,96.37
2022-09-12T02:35:26.256Z,96.37
2022-09-12T02:37:19.219Z,96.37
2022-09-12T02:38:19.180Z,96.32
2022-09-12T02:40:23.205Z,96.47
2022-09-12T02:41:23.245Z,96.32
2022-09-12T02:43:27.162Z,96.27
2022-09-12T02:44:27.142Z,96.32
2022-09-12T02:46:31.319Z,96.27
2022-09-12T02:47:31.124Z,95.94
2022-09-12T02:49:35.107Z,95.94
2022-09-12T02:50:35.107Z,95.84
2022-09-12T02:52:39.148Z,96.32
2022-09-12T02:53:39.112Z,96.13
2022-09-12T02:55:43.090Z,96.22
2022-09-12T02:56:43.093Z,96.22
2022-09-12T02:58:47.372Z,96.61
2022-09-12T02:59:47.041Z,96.22
2022-09-12T03:01:51.074Z,95.94
2022-09-12T03:02:51.064Z,96.22
2022-09-12T03:04:55.037Z,96.51
2022-09-12T03:05:55.086Z,96.61
2022-09-12T03:07:47.967Z,97.08
2022-09-12T03:08:47.963Z,96.89
2022-09-12T03:10:51.970Z,96.89
2022-09-12T03:11:51.940Z,96.80
2022-09-12T03:13:55.924Z,96.99
2022-09-12T03:14:55.919Z,96.61
2022-09-12T03:16:59.918Z,96.70
2022-09-12T03:17:59.893Z,96.80
2022-09-12T03:20:03.881Z,97.08
2022-09-12T03:21:03.876Z,97.56
2022-09-12T03:23:07.869Z,96.99
2022-09-12T03:24:07.854Z,96.89
2022-09-12T03:26:11.855Z,96.89
2022-09-12T03:27:11.880Z,97.28
2022-09-12T03:29:16.956Z,96.89
2022-09-12T03:30:16.540Z,96.99
2022-09-12T03:31:16.545Z,97.28
2022-09-12T03:32:16.533Z,96.51
2022-09-12T03:33:16.519Z,97.18
2022-09-12T03:34:16.518Z,97.18
2022-09-12T03:35:18.851Z,97.18
2022-09-12T03:36:16.515Z,96.89
2022-09-12T03:37:16.513Z,97.08
2022-09-12T03:38:16.523Z,97.47
2022-09-12T03:39:16.507Z,96.89
2022-09-12T03:40:16.568Z,96.70
2022-09-12T03:41:16.511Z,96.89
2022-09-12T03:42:16.522Z,96.89
2022-09-12T03:43:16.504Z,96.89
2022-09-12T03:44:16.503Z,97.28
2022-09-12T03:45:16.503Z,96.42
2022-09-12T03:46:16.494Z,96.42
2022-09-12T03:47:16.503Z,97.08
2022-09-12T03:48:16.494Z,97.08
2022-09-12T03:49:16.496Z,96.89
2022-09-12T03:50:16.500Z,96.99
2022-09-12T03:51:16.486Z,96.89
2022-09-12T03:52:16.489Z,96.99
2022-09-12T03:53:17.341Z,96.42
2022-09-12T03:54:16.484Z,96.80
2022-09-12T03:55:16.479Z,96.80
2022-09-12T03:56:16.474Z,96.61
2022-09-12T03:57:16.475Z,96.61
2022-09-12T03:58:16.483Z,96.80
2022-09-12T03:59:16.469Z,96.89
2022-09-12T04:00:19.727Z,96.70
2022-09-12T04:01:16.514Z,96.51
2022-09-12T04:02:16.481Z,96.61
2022-09-12T04:03:16.459Z,96.99
2022-09-12T04:04:16.463Z,96.61
2022-09-12T04:05:16.454Z,96.89
2022-09-12T04:06:16.452Z,96.70
2022-09-12T04:07:16.455Z,96.61
2022-09-12T04:08:16.494Z,96.51
2022-09-12T04:09:16.454Z,97.08
2022-09-12T04:10:16.534Z,96.99
2022-09-12T04:11:16.451Z,97.08
2022-09-12T04:12:16.445Z,97.08
2022-09-12T04:13:16.437Z,96.42
2022-09-12T04:14:16.444Z,96.61
2022-09-12T04:15:16.444Z,96.75
2022-09-12T04:16:16.509Z,96.70
2022-09-12T04:17:16.432Z,95.94
2022-09-12T04:18:16.427Z,96.18
2022-09-12T04:19:16.428Z,96.03
2022-09-12T04:20:16.424Z,96.61
2022-09-12T04:21:16.440Z,96.51
2022-09-12T04:22:16.423Z,96.47
2022-09-12T04:23:16.417Z,96.51
2022-09-12T04:24:16.421Z,96.56
2022-09-12T04:25:16.413Z,96.84
2022-09-12T04:26:16.414Z,95.89
2022-09-12T04:27:16.415Z,96.08
2022-09-12T04:28:16.416Z,96.37
2022-09-12T04:29:16.411Z,95.98
2022-09-12T04:30:16.442Z,96.08
2022-09-12T04:31:16.401Z,96.37
2022-09-12T04:32:16.399Z,96.18
2022-09-12T04:33:16.414Z,95.89
2022-09-12T04:34:16.403Z,96.08
2022-09-12T04:35:16.401Z,95.98
2022-09-12T04:36:16.404Z,96.18
2022-09-12T04:37:16.393Z,96.37
2022-09-12T04:38:16.397Z,96.27
2022-09-12T04:39:16.388Z,96.37
2022-09-12T04:40:16.412Z,96.37
2022-09-12T04:41:16.384Z,96.37
2022-09-12T04:42:16.385Z,96.18
2022-09-12T04:43:16.377Z,96.18
2022-09-12T04:44:16.385Z,95.98
2022-09-12T04:45:16.373Z,95.79
2022-09-12T04:46:16.380Z,95.89
2022-09-12T04:47:16.392Z,95.98
2022-09-12T04:48:16.369Z,96.18
2022-09-12T04:49:16.370Z,96.75
2022-09-12T04:50:16.369Z,96.75
2022-09-12T04:51:16.364Z,96.94
2022-09-12T04:52:16.386Z,96.75
2022-09-12T04:53:16.348Z,96.75
2022-09-12T04:54:16.360Z,96.66
2022-09-12T04:55:16.375Z,96.37
2022-09-12T04:56:16.357Z,96.27
2022-09-12T04:57:16.360Z,96.94
2022-09-12T04:58:16.346Z,96.84
2022-09-12T04:59:16.346Z,97.04
2022-09-12T05:00:16.350Z,96.94
2022-09-12T05:01:16.404Z,96.94
2022-09-12T05:02:16.397Z,97.13
2022-09-12T05:03:16.344Z,96.94
2022-09-12T05:04:16.335Z,96.84
2022-09-12T05:05:16.329Z,97.23
2022-09-12T05:06:16.355Z,96.84
2022-09-12T05:07:16.327Z,97.42
2022-09-12T05:08:16.325Z,97.23
2022-09-12T05:09:16.322Z,96.84
2022-09-12T05:10:16.324Z,97.61
2022-09-12T05:11:16.316Z,97.61
2022-09-12T05:12:16.334Z,97.71
2022-09-12T05:13:16.331Z,97.90
2022-09-12T05:14:16.310Z,97.80
2022-09-12T05:15:16.313Z,97.90
2022-09-12T05:16:16.356Z,97.90
2022-09-12T05:17:16.300Z,97.42
2022-09-12T05:18:16.301Z,97.99
2022-09-12T05:19:16.315Z,97.90
2022-09-12T05:20:16.303Z,98.09
2022-09-12T05:21:16.299Z,98.28
2022-09-12T05:22:16.305Z,98.28
2022-09-12T05:23:16.297Z,98.09
2022-09-12T05:24:16.285Z,98.09
2022-09-12T05:25:16.283Z,98.09
2022-09-12T05:26:16.281Z,98.38
2022-09-12T05:27:16.278Z,98.18
2022-09-12T05:28:16.295Z,98.09
2022-09-12T05:29:16.271Z,98.09
2022-09-12T05:30:16.280Z,98.28
2022-09-12T05:31:16.283Z,98.18
2022-09-12T05:32:16.280Z,98.66
2022-09-12T05:33:16.283Z,98.75
2022-09-12T05:34:16.277Z,98.28
2022-09-12T05:35:16.277Z,98.28
2022-09-12T05:36:16.279Z,98.57
2022-09-12T05:37:16.257Z,98.95
2022-09-12T05:38:16.256Z,98.66
2022-09-12T05:39:16.252Z,99.14
2022-09-12T05:40:16.289Z,98.75
2022-09-12T05:41:18.353Z,98.95
2022-09-12T05:42:16.256Z,99.52
2022-09-12T05:43:16.251Z,99.24
2022-09-12T05:44:16.243Z,99.81
2022-09-12T05:45:16.246Z,99.81
2022-09-12T05:46:16.236Z,99.52
2022-09-12T05:47:16.245Z,99.71
2022-09-12T05:48:16.232Z,99.71
2022-09-12T05:49:16.229Z,99.71
2022-09-12T05:50:16.228Z,99.43
2022-09-12T05:51:16.236Z,99.99
2022-09-12T05:52:16.239Z,99.71
2022-09-12T05:53:16.228Z,99.62
2022-09-12T05:54:16.228Z,99.99
2022-09-12T05:55:16.252Z,99.99
2022-09-12T05:56:16.232Z,99.99
2022-09-12T05:57:16.251Z,99.90
2022-09-12T05:58:16.216Z,99.71
2022-09-12T05:59:16.213Z,99.62
2022-09-12T06:00:16.206Z,99.62
2022-09-12T06:01:16.294Z,99.71
2022-09-12T06:02:16.268Z,99.81
2022-09-12T06:03:16.208Z,99.62
2022-09-12T06:04:16.195Z,99.99
2022-09-12T06:05:16.204Z,99.86
2022-09-12T06:06:16.201Z,99.86
2022-09-12T06:07:16.216Z,99.62
2022-09-12T06:08:16.208Z,99.76
2022-09-12T06:09:16.198Z,99.86
2022-09-12T06:10:16.186Z,99.86
2022-09-12T06:11:16.188Z,99.86
2022-09-12T06:12:16.185Z,99.99
2022-09-12T06:13:16.177Z,99.86
2022-09-12T06:14:16.177Z,99.67
2022-09-12T06:15:16.176Z,99.96
2022-09-12T06:16:16.230Z,99.76
2022-09-12T06:17:16.177Z,99.86
2022-09-12T06:18:16.182Z,99.96
2022-09-12T06:19:16.184Z,99.38
2022-09-12T06:20:16.179Z,99.67
2022-09-12T06:21:16.190Z,99.38
2022-09-12T06:22:16.162Z,99.99
2022-09-12T06:23:16.168Z,99.99
2022-09-12T06:24:16.164Z,99.99
2022-09-12T06:25:16.164Z,99.99
2022-09-12T06:26:16.168Z,99.96
2022-09-12T06:27:16.201Z,99.99
2022-09-12T06:28:16.155Z,99.96
2022-09-12T06:29:16.153Z,99.86
2022-09-12T06:30:16.160Z,99.29
2022-09-12T06:31:16.162Z,99.24
2022-09-12T06:32:16.175Z,99.52
2022-09-12T06:33:16.159Z,99.72
2022-09-12T06:34:16.141Z,99.99
2022-09-12T06:35:16.142Z,99.99
2022-09-12T06:36:16.143Z,99.99
2022-09-12T06:37:16.146Z,99.99
2022-09-12T06:38:16.142Z,99.99
2022-09-12T06:39:16.162Z,99.99
2022-09-12T06:40:16.183Z,99.33
2022-09-12T06:41:16.138Z,99.43
2022-09-12T06:42:16.134Z,99.05
2022-09-12T06:43:16.162Z,98.47
2022-09-12T06:44:16.331Z,98.19
2022-09-12T06:45:16.141Z,98.28
2022-09-12T06:46:16.159Z,97.80
2022-09-12T06:47:16.180Z,98.09
2022-09-12T06:48:16.128Z,98.19
2022-09-12T06:49:16.135Z,98.24
2022-09-12T06:50:16.125Z,97.47
2022-09-12T06:51:16.130Z,97.52
2022-09-12T06:52:16.135Z,98.81
2022-09-12T06:53:16.131Z,99.99
2022-09-12T06:54:16.127Z,99.99
2022-09-12T06:55:19.816Z,99.99
2022-09-12T06:56:16.161Z,99.99
2022-09-12T06:57:16.134Z,99.99
2022-09-12T06:58:16.180Z,99.99
2022-09-12T06:59:16.148Z,99.99
2022-09-12T07:00:16.138Z,99.99
2022-09-12T07:01:16.185Z,99.99
2022-09-12T07:02:16.181Z,99.99
2022-09-12T07:03:16.118Z,98.62
2022-09-12T07:04:16.128Z,96.61
2022-09-12T07:05:16.134Z,94.84
2022-09-12T07:06:16.132Z,93.59
2022-09-12T07:07:16.139Z,92.34
2022-09-12T07:08:16.131Z,91.57
2022-09-12T07:09:16.124Z,90.61
2022-09-12T07:10:19.113Z,90.04
2022-09-12T07:11:16.141Z,89.27
2022-09-12T07:12:16.148Z,88.98
2022-09-12T07:13:16.138Z,88.12
2022-09-12T07:14:16.151Z,88.22
2022-09-12T07:15:16.153Z,88.31
2022-09-12T07:16:19.607Z,88.31
2022-09-12T07:17:16.175Z,89.27
2022-09-12T07:18:16.167Z,88.31
2022-09-12T07:19:16.185Z,88.31
2022-09-12T07:20:16.193Z,88.26
2022-09-12T07:21:16.192Z,87.98
2022-09-12T07:22:16.207Z,86.96
2022-09-12T07:23:16.218Z,86.10
2022-09-12T07:24:16.218Z,85.75
2022-09-12T07:25:16.213Z,84.89
2022-09-12T07:26:16.222Z,82.73
2022-09-12T07:27:16.223Z,82.15
2022-09-12T07:28:16.226Z,81.81
2022-09-12T07:29:35.838Z,80.17
2022-09-12T07:30:16.253Z,79.63
2022-09-12T07:31:16.384Z,78.58
2022-09-12T07:32:16.273Z,78.48
2022-09-12T07:33:16.277Z,77.84
2022-09-12T07:34:16.623Z,77.36
2022-09-12T07:35:16.305Z,76.44
2022-09-12T07:36:16.316Z,75.48
2022-09-12T07:37:16.329Z,74.61
2022-09-12T07:38:16.351Z,74.65
2022-09-12T07:39:16.362Z,73.49
2022-09-12T07:40:16.394Z,73.14
2022-09-12T07:41:16.377Z,71.70
2022-09-12T07:42:16.399Z,70.73
2022-09-12T07:43:16.412Z,71.31
2022-09-12T07:44:16.416Z,71.54
2022-09-12T07:45:16.510Z,70.76
2022-09-12T07:46:16.499Z,70.28
2022-09-12T07:47:16.467Z,69.35
2022-09-12T07:48:16.482Z,68.87
2022-09-12T07:49:16.487Z,69.35
2022-09-12T07:50:16.517Z,68.59
2022-09-12T07:51:16.578Z,68.23
2022-09-12T07:52:16.535Z,68.04
2022-09-12T07:53:16.563Z,66.97
2022-09-12T07:54:16.582Z,67.46
2022-09-12T07:55:16.584Z,67.40
2022-09-12T07:56:16.595Z,67.01
2022-09-12T07:57:16.600Z,66.56
2022-09-12T07:58:16.628Z,65.27
2022-09-12T07:59:29.923Z,65.01
2022-09-12T08:00:16.671Z,64.82
2022-09-12T08:01:16.787Z,64.34
2022-09-12T08:02:17.688Z,64.34
2022-09-12T08:03:16.697Z,63.76
2022-09-12T08:04:16.709Z,63.73
2022-09-12T08:05:16.731Z,64.34
2022-09-12T08:06:16.752Z,63.66
2022-09-12T08:07:16.761Z,63.24
2022-09-12T08:08:16.782Z,63.40
2022-09-12T08:09:16.790Z,64.66
2022-09-12T08:10:16.812Z,65.05
2022-09-12T08:11:16.830Z,66.01
2022-09-12T08:12:16.834Z,65.91
2022-09-12T08:13:16.857Z,65.91
2022-09-12T08:14:16.876Z,65.82
2022-09-12T08:15:16.902Z,64.95
2022-09-12T08:16:16.900Z,64.82
2022-09-12T08:17:16.906Z,64.95
2022-09-12T08:18:16.930Z,65.82
2022-09-12T08:19:16.960Z,66.30
2022-09-12T08:20:16.953Z,65.24
2022-09-12T08:21:16.974Z,65.63
2022-09-12T08:22:16.984Z,66.88
2022-09-12T08:23:16.994Z,66.49
2022-09-12T08:24:17.015Z,66.01
2022-09-12T08:25:17.019Z,65.14
2022-09-12T08:26:17.040Z,64.66
2022-09-12T08:27:17.060Z,64.18
2022-09-12T08:28:17.085Z,64.72
2022-09-12T08:29:17.077Z,65.50
2022-09-12T08:30:17.086Z,65.88
2022-09-12T08:31:17.144Z,66.46
2022-09-12T08:32:17.109Z,66.91
2022-09-12T08:33:17.121Z,66.72
2022-09-12T08:34:17.859Z,66.91
2022-09-12T08:35:17.154Z,67.20
2022-09-12T08:36:17.156Z,66.49
2022-09-12T08:37:17.165Z,66.30
2022-09-12T08:38:17.182Z,68.32
2022-09-12T08:39:17.176Z,68.42
2022-09-12T08:40:17.257Z,70.21
2022-09-12T08:41:17.210Z,70.64
2022-09-12T08:42:17.202Z,70.15
2022-09-12T08:43:17.226Z,70.35
2022-09-12T08:44:17.214Z,70.35
2022-09-12T08:45:17.262Z,70.15
2022-09-12T08:46:17.402Z,69.96
2022-09-12T08:47:17.250Z,70.54
2022-09-12T08:48:17.244Z,70.25
2022-09-12T08:49:17.255Z,70.06
2022-09-12T08:50:17.258Z,69.09
2022-09-12T08:51:17.266Z,69.57
2022-09-12T08:52:17.276Z,69.38
2022-09-12T08:53:17.278Z,69.29
2022-09-12T08:54:17.287Z,68.90
2022-09-12T08:55:17.302Z,68.99
2022-09-12T08:56:17.303Z,70.06
2022-09-12T08:57:17.297Z,69.87
2022-09-12T08:58:17.314Z,70.06
2022-09-12T08:59:17.311Z,69.96
2022-09-12T09:00:17.319Z,69.38
2022-09-12T09:01:17.360Z,68.32
2022-09-12T09:02:17.350Z,68.32
2022-09-12T09:03:17.331Z,67.94
2022-09-12T09:04:17.338Z,68.35
2022-09-12T09:05:17.343Z,69.51
2022-09-12T09:06:17.353Z,68.93
2022-09-12T09:07:17.357Z,68.35
2022-09-12T09:08:17.354Z,67.46
2022-09-12T09:09:17.365Z,67.36
2022-09-12T09:10:17.369Z,66.97
2022-09-12T09:11:17.374Z,67.16
2022-09-12T09:12:17.373Z,67.07
2022-09-12T09:13:17.372Z,66.78
2022-09-12T09:14:17.384Z,66.97
2022-09-12T09:15:17.397Z,67.26
2022-09-12T09:16:17.465Z,66.49
2022-09-12T09:17:17.393Z,67.26
2022-09-12T09:18:17.408Z,67.74
2022-09-12T09:19:17.417Z,66.88
2022-09-12T09:20:17.406Z,66.78
2022-09-12T09:21:17.414Z,67.07
2022-09-12T09:22:17.413Z,66.97
2022-09-12T09:23:17.412Z,66.88
2022-09-12T09:24:17.416Z,66.97
2022-09-12T09:25:22.113Z,66.49
2022-09-12T09:26:17.426Z,66.01
2022-09-12T09:27:39.253Z,65.91
2022-09-12T09:28:17.433Z,66.20
2022-09-12T09:29:17.436Z,65.63
2022-09-12T09:30:17.488Z,65.91
2022-09-12T09:31:17.506Z,64.92
2022-09-12T09:32:17.448Z,65.01
2022-09-12T09:33:17.448Z,65.88
2022-09-12T09:34:17.471Z,66.65
2022-09-12T09:35:17.486Z,67.29
2022-09-12T09:36:17.464Z,67.39
2022-09-12T09:37:17.487Z,67.00
2022-09-12T09:38:17.528Z,66.81
2022-09-12T09:39:17.492Z,67.00
2022-09-12T09:40:17.530Z,67.68
2022-09-12T09:41:17.483Z,67.87
2022-09-12T09:42:17.583Z,67.19
2022-09-12T09:43:17.489Z,68.26
2022-09-12T09:44:17.564Z,68.84
2022-09-12T09:45:17.490Z,69.22
2022-09-12T09:46:17.601Z,69.25
2022-09-12T09:47:17.546Z,68.87
2022-09-12T09:48:17.517Z,67.03
2022-09-12T09:49:17.500Z,66.17
2022-09-12T09:50:17.540Z,66.36
2022-09-12T09:51:17.513Z,66.36
2022-09-12T09:52:17.549Z,66.94
2022-09-12T09:53:17.511Z,67.33
2022-09-12T09:54:17.546Z,67.23
2022-09-12T09:55:17.518Z,67.52
2022-09-12T09:56:19.292Z,67.33
2022-09-12T09:57:17.524Z,68.10
2022-09-12T09:58:17.558Z,67.61
2022-09-12T09:59:17.543Z,67.90
2022-09-12T10:00:17.531Z,66.36
2022-09-12T10:01:17.651Z,65.14
2022-09-12T10:02:20.660Z,66.39
2022-09-12T10:03:17.551Z,66.27
2022-09-12T10:04:17.554Z,66.49
2022-09-12T10:05:17.561Z,65.72
2022-09-12T10:06:17.560Z,65.05
2022-09-12T10:07:17.568Z,65.53
2022-09-12T10:08:17.556Z,65.81
2022-09-12T10:09:17.578Z,64.47
2022-09-12T10:10:17.569Z,63.79
2022-09-12T10:11:17.589Z,62.99
2022-09-12T10:12:17.599Z,62.60
2022-09-12T10:13:17.579Z,63.76
2022-09-12T10:14:17.580Z,64.63
2022-09-12T10:15:17.589Z,65.30
2022-09-12T10:16:17.641Z,65.98
2022-09-12T10:17:17.583Z,66.27
2022-09-12T10:18:17.588Z,65.88
2022-09-12T10:19:17.603Z,66.27
2022-09-12T10:20:21.617Z,65.59
2022-09-12T10:21:17.592Z,63.73
2022-09-12T10:22:17.615Z,62.96
2022-09-12T10:23:17.599Z,63.54
2022-09-12T10:24:17.634Z,64.69
2022-09-12T10:25:17.602Z,65.94
2022-09-12T10:26:17.615Z,65.85
2022-09-12T10:27:17.613Z,66.24
2022-09-12T10:28:17.620Z,66.14
2022-09-12T10:29:17.620Z,66.62
2022-09-12T10:30:17.621Z,65.66
2022-09-12T10:31:17.763Z,65.08
2022-09-12T10:32:17.638Z,64.98
2022-09-12T10:33:17.635Z,65.27
2022-09-12T10:34:17.679Z,65.27
2022-09-12T10:35:17.632Z,64.89
2022-09-12T10:36:17.636Z,63.92
2022-09-12T10:37:17.647Z,64.31
2022-09-12T10:38:17.647Z,63.44
2022-09-12T10:39:17.674Z,63.06
2022-09-12T10:40:17.701Z,63.34
2022-09-12T10:41:17.655Z,64.28
2022-09-12T10:42:21.600Z,64.86
2022-09-12T10:43:17.665Z,65.24
2022-09-12T10:44:17.660Z,65.33
2022-09-12T10:45:17.664Z,65.53
2022-09-12T10:46:17.892Z,65.24
2022-09-12T10:47:17.663Z,64.56
2022-09-12T10:48:17.667Z,65.53
2022-09-12T10:49:17.683Z,66.20
2022-09-12T10:50:22.769Z,65.53
2022-09-12T10:51:17.677Z,64.95
2022-09-12T10:52:17.679Z,64.47
2022-09-12T10:53:17.683Z,64.47
2022-09-12T10:54:17.698Z,64.37
2022-09-12T10:55:17.707Z,65.24
2022-09-12T10:56:17.692Z,66.20
2022-09-12T10:57:17.690Z,66.20
2022-09-12T10:58:17.699Z,65.24
2022-09-12T10:59:20.119Z,65.05
2022-09-12T11:00:17.757Z,64.95
2022-09-12T11:01:17.761Z,65.05
2022-09-12T11:02:17.746Z,65.24
2022-09-12T11:03:17.724Z,65.14
2022-09-12T11:04:17.709Z,64.28
2022-09-12T11:05:22.462Z,64.18
2022-09-12T11:06:17.724Z,64.56
2022-09-12T11:07:17.726Z,65.24
2022-09-12T11:08:17.733Z,65.33
2022-09-12T11:09:17.713Z,66.30
2022-09-12T11:10:17.733Z,66.49
2022-09-12T11:11:17.740Z,66.58
2022-09-12T11:12:17.725Z,66.39
2022-09-12T11:13:17.732Z,65.91
2022-09-12T11:14:17.739Z,65.05
2022-09-12T11:15:17.737Z,64.47
2022-09-12T11:16:17.772Z,64.56
2022-09-12T11:17:17.739Z,64.37
2022-09-12T11:18:17.767Z,64.56
2022-09-12T11:19:17.757Z,64.95
2022-09-12T11:20:17.753Z,64.76
2022-09-12T11:21:17.750Z,65.24
2022-09-12T11:22:17.767Z,65.14
2022-09-12T11:23:17.760Z,65.14
2022-09-12T11:24:17.758Z,65.14
2022-09-12T11:25:17.768Z,65.05
2022-09-12T11:26:17.762Z,64.95
2022-09-12T11:27:17.769Z,64.95
2022-09-12T11:28:17.785Z,65.05
2022-09-12T11:29:17.769Z,65.14
2022-09-12T11:30:17.778Z,64.56
2022-09-12T11:31:17.805Z,65.05
2022-09-12T11:32:17.782Z,64.66
2022-09-12T11:33:17.774Z,63.51
2022-09-12T11:34:17.780Z,63.51
2022-09-12T11:35:17.877Z,64.47
2022-09-12T11:36:17.784Z,65.53
2022-09-12T11:37:18.251Z,65.14
2022-09-12T11:38:17.807Z,65.63
2022-09-12T11:39:17.805Z,65.91
2022-09-12T11:40:17.950Z,66.39
2022-09-12T11:41:17.802Z,65.53
2022-09-12T11:42:17.804Z,64.47
2022-09-12T11:43:17.807Z,63.79
2022-09-12T11:44:17.825Z,63.60
2022-09-12T11:45:17.814Z,63.41
2022-09-12T11:46:17.903Z,64.37
2022-09-12T11:47:17.816Z,63.70
2022-09-12T11:48:17.823Z,63.60
2022-09-12T11:49:17.832Z,64.37
2022-09-12T11:50:17.823Z,64.56
2022-09-12T11:51:17.822Z,64.08
2022-09-12T11:52:17.829Z,64.37
2022-09-12T11:53:17.835Z,63.70
2022-09-12T11:54:17.833Z,63.60
2022-09-12T11:55:17.863Z,64.56
2022-09-12T11:56:17.836Z,64.28
2022-09-12T11:57:17.848Z,63.99
2022-09-12T11:58:17.842Z,64.86
2022-09-12T11:59:17.845Z,64.56
2022-09-12T12:00:17.846Z,64.37
2022-09-12T12:01:17.851Z,64.56
2022-09-12T12:02:17.907Z,63.89
2022-09-12T12:03:17.934Z,63.70
2022-09-12T12:04:17.858Z,63.64
2022-09-12T12:05:17.857Z,62.74
2022-09-12T12:06:17.863Z,62.45
2022-09-12T12:07:17.865Z,62.83
2022-09-12T12:08:17.871Z,62.83
2022-09-12T12:09:17.870Z,62.54
2022-09-12T12:10:17.872Z,62.93
2022-09-12T12:11:17.874Z,62.83
2022-09-12T12:12:17.890Z,62.45
2022-09-12T12:13:17.900Z,62.64
2022-09-12T12:14:17.900Z,62.54
2022-09-12T12:15:17.887Z,62.35
2022-09-12T12:16:17.943Z,62.74
2022-09-12T12:17:17.899Z,63.12
2022-09-12T12:18:17.911Z,62.93
2022-09-12T12:19:17.902Z,62.09
2022-09-12T12:20:17.908Z,61.10
2022-09-12T12:21:17.923Z,60.33
2022-09-12T12:22:17.899Z,60.72
2022-09-12T12:23:17.907Z,60.91
2022-09-12T12:24:17.914Z,61.29
2022-09-12T12:25:21.410Z,61.49
2022-09-12T12:26:17.921Z,62.16
2022-09-12T12:27:17.921Z,61.97
2022-09-12T12:28:17.920Z,62.16
2022-09-12T12:29:17.929Z,62.16
2022-09-12T12:30:17.933Z,61.49
2022-09-12T12:31:17.986Z,62.26
2022-09-12T12:32:17.929Z,62.35
2022-09-12T12:33:18.464Z,62.35
2022-09-12T12:34:17.952Z,63.12
2022-09-12T12:35:17.951Z,62.93
2022-09-12T12:36:17.949Z,61.97
2022-09-12T12:37:17.965Z,61.87
2022-09-12T12:38:17.951Z,61.97
2022-09-12T12:39:17.952Z,62.26
2022-09-12T12:40:17.985Z,61.10
2022-09-12T12:41:17.997Z,60.81
2022-09-12T12:42:20.050Z,60.81
2022-09-12T12:43:17.966Z,61.29
2022-09-12T12:44:17.966Z,61.97
2022-09-12T12:45:17.960Z,61.19
2022-09-12T12:46:18.062Z,61.10
2022-09-12T12:47:17.969Z,61.39
2022-09-12T12:48:17.992Z,61.58
2022-09-12T12:49:17.971Z,61.39
2022-09-12T12:50:17.999Z,61.29
2022-09-12T12:51:17.976Z,61.77
2022-09-12T12:52:17.984Z,61.29
2022-09-12T12:53:17.998Z,61.97
2022-09-12T12:54:18.001Z,62.93
2022-09-12T12:55:17.994Z,62.74
2022-09-12T12:56:18.014Z,62.83
2022-09-12T12:57:18.012Z,63.02
2022-09-12T12:58:18.001Z,62.54
2022-09-12T12:59:18.008Z,62.74
2022-09-12T13:00:18.016Z,62.45
2022-09-12T13:01:18.138Z,62.83
2022-09-12T13:02:18.053Z,63.22
2022-09-12T13:03:18.008Z,62.93
2022-09-12T13:04:18.010Z,63.70
2022-09-12T13:05:18.023Z,63.70
2022-09-12T13:06:18.026Z,64.66
2022-09-12T13:07:18.036Z,63.89
2022-09-12T13:08:18.026Z,64.37
2022-09-12T13:09:18.036Z,63.89
2022-09-12T13:10:18.027Z,63.99
2022-09-12T13:11:18.096Z,63.22
2022-09-12T13:12:18.037Z,63.02
2022-09-12T13:13:18.050Z,63.41
2022-09-12T13:14:18.098Z,64.56
2022-09-12T13:15:18.040Z,64.56
2022-09-12T13:16:18.137Z,64.66
2022-09-12T13:17:18.037Z,64.66
2022-09-12T13:18:18.059Z,64.56
2022-09-12T13:19:18.665Z,64.28
2022-09-12T13:20:27.947Z,64.18
2022-09-12T13:21:18.067Z,63.41
2022-09-12T13:22:18.068Z,63.51
2022-09-12T13:23:18.058Z,63.60
2022-09-12T13:24:18.069Z,63.51
2022-09-12T13:25:18.089Z,63.41
2022-09-12T13:26:18.070Z,63.34
2022-09-12T13:27:18.078Z,63.54
2022-09-12T13:28:18.090Z,63.73