createdAt,value
2023-02-05T00:00:46.560Z,24.81
2023-02-05T00:03:36.677Z,24.47
2023-02-05T00:06:25.364Z,24.44
2023-02-05T00:09:14.536Z,25.70
2023-02-05T00:12:04.762Z,29.71
2023-02-05T00:14:53.705Z,33.55
2023-02-05T00:17:47.633Z,35.56
2023-02-05T00:20:36.796Z,36.67
2023-02-05T00:23:25.666Z,37.50
2023-02-05T00:26:15.134Z,38.17
2023-02-05T00:29:05.243Z,38.64
2023-02-05T00:31:53.934Z,39.43
2023-02-05T00:34:42.707Z,39.67
2023-02-05T00:37:31.372Z,40.25
2023-02-05T00:40:20.298Z,40.39
2023-02-05T00:43:08.958Z,40.67
2023-02-05T00:45:59.013Z,41.07
2023-02-05T00:48:47.673Z,41.15
2023-02-05T00:51:36.383Z,41.88
2023-02-05T00:54:25.055Z,42.07
2023-02-05T00:57:13.674Z,41.91
2023-02-05T01:00:02.226Z,42.36
2023-02-05T01:02:52.464Z,42.45
2023-02-05T01:05:41.554Z,42.66
2023-02-05T01:08:30.250Z,42.86
2023-02-05T01:11:20.032Z,42.62
2023-02-05T01:14:08.656Z,42.66
2023-02-05T01:16:57.274Z,42.85
2023-02-05T01:19:47.280Z,42.72
2023-02-05T01:22:35.983Z,43.14
2023-02-05T01:25:24.775Z,43.13
2023-02-05T01:28:13.528Z,43.20
2023-02-05T01:31:02.404Z,43.26
2023-02-05T01:33:53.139Z,43.30
2023-02-05T01:36:43.129Z,43.53
2023-02-05T01:39:31.749Z,43.86
2023-02-05T01:42:22.429Z,44.00
2023-02-05T01:45:50.836Z,44.03
2023-02-05T01:48:42.218Z,44.35
2023-02-05T01:51:32.012Z,44.07
2023-02-05T01:54:22.761Z,44.48
2023-02-05T01:57:13.289Z,44.11
2023-02-05T02:00:02.012Z,44.33
2023-02-05T02:02:50.918Z,44.49
2023-02-05T02:05:39.556Z,44.42
2023-02-05T02:08:28.229Z,44.77
2023-02-05T02:11:20.008Z,44.61
2023-02-05T02:14:10.272Z,45.15
2023-02-05T02:16:59.303Z,45.00
2023-02-05T02:19:54.932Z,45.04
2023-02-05T02:23:08.131Z,45.35
2023-02-05T02:26:13.164Z,45.10
2023-02-05T02:29:05.047Z,44.74
2023-02-05T02:31:57.753Z,44.99
2023-02-05T02:34:48.889Z,45.19
2023-02-05T02:37:41.858Z,45.14
2023-02-05T02:40:34.190Z,45.33
2023-02-05T02:43:27.031Z,45.74
2023-02-05T02:46:21.181Z,45.32
2023-02-05T02:49:13.769Z,45.54
2023-02-05T02:52:05.600Z,45.59
2023-02-05T02:54:56.966Z,45.75
2023-02-05T02:57:48.869Z,45.63
2023-02-05T03:00:39.683Z,45.54
2023-02-05T03:03:31.237Z,45.78
2023-02-05T03:06:23.492Z,45.63
2023-02-05T03:09:15.089Z,45.96
2023-02-05T03:12:03.745Z,45.77
2023-02-05T03:14:52.579Z,45.68
2023-02-05T03:17:42.117Z,45.80
2023-02-05T03:20:35.247Z,46.18
2023-02-05T03:23:24.616Z,45.86
2023-02-05T03:26:27.360Z,46.24
2023-02-05T03:29:18.028Z,45.91
2023-02-05T03:32:13.505Z,46.25
2023-02-05T03:35:09.848Z,46.23
2023-02-05T03:38:11.390Z,46.10
2023-02-05T03:41:01.742Z,46.11
2023-02-05T03:43:56.203Z,46.01
2023-02-05T03:46:48.467Z,46.44
2023-02-05T03:49:43.917Z,46.45
2023-02-05T03:52:35.733Z,46.50
2023-02-05T03:55:29.784Z,46.33
2023-02-05T03:58:22.793Z,46.72
2023-02-05T04:01:12.595Z,46.71
2023-02-05T04:04:01.272Z,46.61
2023-02-05T04:06:51.191Z,46.92
2023-02-05T04:09:39.798Z,46.76
2023-02-05T04:12:30.229Z,46.63
2023-02-05T04:15:19.031Z,46.89
2023-02-05T04:18:08.323Z,46.80
2023-02-05T04:20:57.066Z,47.00
2023-02-05T04:23:45.781Z,47.16
2023-02-05T04:26:34.419Z,47.07
2023-02-05T04:29:24.460Z,46.72
2023-02-05T04:32:13.069Z,46.69
2023-02-05T04:35:01.656Z,46.74
2023-02-05T04:37:50.299Z,47.10
2023-02-05T04:40:39.032Z,46.64
2023-02-05T04:43:27.715Z,47.06
2023-02-05T04:46:17.853Z,47.14
2023-02-05T04:49:06.545Z,46.92
2023-02-05T04:51:55.159Z,47.03
2023-02-05T04:54:43.770Z,46.99
2023-02-05T04:57:32.846Z,47.19
2023-02-05T05:00:21.799Z,47.07
2023-02-05T05:03:11.824Z,47.41
2023-02-05T05:06:05.370Z,47.18
2023-02-05T05:08:54.031Z,46.97
2023-02-05T05:11:42.715Z,46.82
2023-02-05T05:14:31.348Z,46.75
2023-02-05T05:17:19.983Z,46.81
2023-02-05T05:20:11.316Z,47.00
2023-02-05T05:22:59.941Z,47.06
2023-02-05T05:25:49.806Z,47.00
2023-02-05T05:28:38.645Z,47.29
2023-02-05T05:31:27.708Z,46.87
2023-02-05T05:34:16.681Z,46.72
2023-02-05T05:37:06.791Z,46.84
2023-02-05T05:40:13.063Z,46.82
2023-02-05T05:43:19.180Z,46.38
2023-02-05T05:46:09.476Z,46.59
2023-02-05T05:48:59.430Z,46.98
2023-02-05T05:51:48.020Z,47.26
2023-02-05T05:54:38.137Z,47.12
2023-02-05T05:57:27.013Z,46.63
2023-02-05T06:00:16.705Z,46.92
2023-02-05T06:03:05.446Z,47.00
2023-02-05T06:05:54.108Z,47.02
2023-02-05T06:08:42.727Z,47.05
2023-02-05T06:11:32.696Z,46.89
2023-02-05T06:14:21.274Z,47.34
2023-02-05T06:17:09.893Z,46.77
2023-02-05T06:19:58.682Z,47.23
2023-02-05T06:22:48.041Z,47.12
2023-02-05T06:25:36.746Z,46.98
2023-02-05T06:28:26.857Z,47.23
2023-02-05T06:31:15.513Z,47.20
2023-02-05T06:34:04.248Z,47.69
2023-02-05T06:36:52.887Z,46.93
2023-02-05T06:39:42.735Z,47.38
2023-02-05T06:42:31.392Z,47.56
2023-02-05T06:45:21.504Z,47.64
2023-02-05T06:48:10.136Z,47.35
2023-02-05T06:50:58.724Z,47.51
2023-02-05T06:53:47.351Z,47.21
2023-02-05T06:56:36.915Z,47.33
2023-02-05T06:59:25.736Z,47.67
2023-02-05T07:02:17.072Z,47.76
2023-02-05T07:05:05.947Z,47.53
2023-02-05T07:07:54.709Z,47.42
2023-02-05T07:10:43.304Z,47.57
2023-02-05T07:13:32.089Z,47.42
2023-02-05T07:16:20.686Z,47.73
2023-02-05T07:19:10.733Z,47.58
2023-02-05T07:21:59.332Z,47.86
2023-02-05T07:24:48.099Z,47.72
2023-02-05T07:27:36.753Z,47.37
2023-02-05T07:30:25.363Z,47.09
2023-02-05T07:33:14.017Z,47.35
2023-02-05T07:36:06.093Z,46.95
2023-02-05T07:38:54.760Z,47.26
2023-02-05T07:41:43.351Z,47.24
2023-02-05T07:44:32.038Z,47.49
2023-02-05T07:47:20.639Z,47.41
2023-02-05T07:50:09.831Z,47.23
2023-02-05T07:52:59.810Z,47.42
2023-02-05T07:55:48.596Z,47.66
2023-02-05T07:58:37.516Z,47.53
2023-02-05T08:01:26.124Z,47.37
2023-02-05T08:04:14.771Z,47.70
2023-02-05T08:07:03.368Z,47.63
2023-02-05T08:09:53.376Z,47.62
2023-02-05T08:12:41.979Z,47.69
2023-02-05T08:15:30.565Z,47.49
2023-02-05T08:18:20.143Z,47.54
2023-02-05T08:21:08.684Z,47.45
2023-02-05T08:23:58.480Z,47.89
2023-02-05T08:26:48.472Z,47.65
2023-02-05T08:29:37.326Z,47.63
2023-02-05T08:32:26.053Z,48.00
2023-02-05T08:35:14.544Z,47.59
2023-02-05T08:38:03.142Z,47.29
2023-02-05T08:40:52.645Z,47.52
2023-02-05T08:43:43.784Z,46.94
2023-02-05T08:46:47.569Z,47.52
2023-02-05T08:49:38.357Z,47.15
2023-02-05T08:52:27.004Z,47.24
2023-02-05T08:55:15.664Z,46.24
2023-02-05T08:58:04.255Z,45.60
2023-02-05T09:00:54.474Z,45.47
2023-02-05T09:03:43.253Z,45.28
2023-02-05T09:06:32.062Z,44.27
2023-02-05T09:09:21.110Z,44.09
2023-02-05T09:12:10.653Z,43.05
2023-02-05T09:14:59.493Z,42.97
2023-02-05T09:17:49.462Z,41.86
2023-02-05T09:20:42.556Z,41.32
2023-02-05T09:23:31.144Z,41.21
2023-02-05T09:26:19.931Z,41.44
2023-02-05T09:29:08.626Z,40.29
2023-02-05T09:31:57.304Z,33.81
2023-02-05T09:34:49.034Z,32.79
2023-02-05T09:37:39.211Z,35.34
2023-02-05T09:40:31.625Z,37.05
2023-02-05T09:43:28.484Z,38.35
2023-02-05T09:46:23.214Z,39.49
2023-02-05T09:49:17.183Z,39.71
2023-02-05T09:52:13.655Z,40.41
2023-02-05T09:55:05.026Z,40.64
2023-02-05T09:57:56.075Z,40.49
2023-02-05T10:00:47.897Z,41.12
2023-02-05T10:03:45.126Z,41.27
2023-02-05T10:06:42.225Z,41.22
2023-02-05T10:09:41.981Z,41.36
2023-02-05T10:12:42.701Z,41.25
2023-02-05T10:15:44.924Z,41.89
2023-02-05T10:18:41.719Z,41.63
2023-02-05T10:21:41.568Z,41.65
2023-02-05T10:24:54.145Z,42.39
2023-02-05T10:27:48.661Z,42.10
2023-02-05T10:30:44.828Z,42.09
2023-02-05T10:33:45.580Z,42.20
2023-02-05T10:36:34.821Z,42.02
2023-02-05T10:39:27.973Z,42.19
2023-02-05T10:42:26.188Z,42.97
2023-02-05T10:45:19.096Z,43.28
2023-02-05T10:48:24.354Z,43.62
2023-02-05T10:51:15.152Z,43.20
2023-02-05T10:54:03.781Z,43.17
2023-02-05T10:56:52.504Z,43.64
2023-02-05T10:59:50.059Z,43.65
2023-02-05T11:02:41.500Z,43.28
2023-02-05T11:05:33.722Z,43.19
2023-02-05T11:08:37.111Z,41.73
2023-02-05T11:11:28.132Z,42.30
2023-02-05T11:14:25.009Z,43.18
2023-02-05T11:17:24.454Z,43.45
2023-02-05T11:20:24.579Z,42.48
2023-02-05T11:23:19.353Z,41.55
2023-02-05T11:26:16.362Z,41.64
2023-02-05T11:29:20.801Z,40.95
2023-02-05T11:32:21.528Z,41.04
2023-02-05T11:35:29.177Z,40.74
2023-02-05T11:38:23.877Z,40.24
2023-02-05T11:41:14.471Z,41.07
2023-02-05T11:44:03.667Z,41.80
2023-02-05T11:46:56.788Z,41.24
2023-02-05T11:49:51.917Z,40.89
2023-02-05T11:52:40.582Z,40.85
2023-02-05T11:55:31.879Z,40.44
2023-02-05T11:58:34.950Z,39.99
2023-02-05T12:01:26.000Z,39.31
2023-02-05T12:04:19.039Z,36.92
2023-02-05T12:07:14.377Z,35.42
2023-02-05T12:10:03.010Z,37.37
2023-02-05T12:12:59.248Z,36.94
2023-02-05T12:15:55.710Z,36.62
2023-02-05T12:18:50.707Z,35.16
2023-02-05T12:21:47.537Z,30.45
2023-02-05T12:24:57.929Z,31.98
2023-02-05T12:27:59.350Z,33.13
2023-02-05T12:30:59.934Z,33.71
2023-02-05T12:34:03.277Z,33.77
2023-02-05T12:37:02.697Z,33.70
2023-02-05T12:39:54.764Z,33.79
2023-02-05T12:42:51.606Z,34.30
2023-02-05T12:45:49.277Z,33.78
2023-02-05T12:48:51.453Z,34.82
2023-02-05T12:51:50.897Z,35.20
2023-02-05T12:54:52.400Z,35.93
2023-02-05T12:57:46.224Z,36.19
2023-02-05T13:00:41.481Z,36.13
2023-02-05T13:03:33.939Z,36.41
2023-02-05T13:06:25.916Z,35.51
2023-02-05T13:09:18.198Z,35.84
2023-02-05T13:12:12.954Z,36.14
2023-02-05T13:15:08.988Z,35.78
2023-02-05T13:18:01.217Z,35.54
2023-02-05T13:21:09.983Z,34.97
2023-02-05T13:24:23.006Z,34.93
2023-02-05T13:27:39.242Z,34.98
2023-02-05T13:30:33.777Z,34.49
2023-02-05T13:33:22.680Z,34.33
2023-02-05T13:36:43.834Z,33.49
2023-02-05T13:39:47.742Z,34.09
2023-02-05T13:43:00.561Z,35.33
2023-02-05T13:46:29.277Z,36.30
2023-02-05T13:49:38.303Z,36.79
2023-02-05T13:52:41.209Z,36.59
2023-02-05T13:55:48.693Z,37.57
2023-02-05T13:58:47.584Z,36.46
2023-02-05T14:01:42.521Z,36.53
2023-02-05T14:04:37.966Z,36.43
2023-02-05T14:07:29.095Z,36.63
2023-02-05T14:10:36.411Z,36.46
2023-02-05T14:13:28.554Z,36.59
2023-02-05T14:16:37.972Z,36.87
2023-02-05T14:19:29.495Z,36.67
2023-02-05T14:22:37.118Z,37.05
2023-02-05T14:26:05.204Z,37.00
2023-02-05T14:28:54.095Z,36.97
2023-02-05T14:31:52.604Z,37.26
2023-02-05T14:34:48.850Z,37.23
2023-02-05T14:37:39.202Z,37.10
2023-02-05T14:40:30.536Z,37.11
2023-02-05T14:43:24.847Z,37.42
2023-02-05T14:46:30.825Z,37.34
2023-02-05T14:49:25.442Z,37.56
2023-02-05T14:52:27.740Z,37.20
2023-02-05T14:55:21.632Z,37.46
2023-02-05T14:58:20.423Z,37.06
2023-02-05T15:01:31.573Z,36.66
2023-02-05T15:04:25.823Z,36.61
2023-02-05T15:07:17.368Z,36.85
2023-02-05T15:10:08.682Z,37.27
2023-02-05T15:13:04.173Z,38.28
2023-02-05T15:16:25.593Z,38.41
2023-02-05T15:19:15.368Z,38.35
2023-02-05T15:22:06.727Z,38.41
2023-02-05T15:24:55.708Z,38.85
2023-02-05T15:27:47.244Z,39.14
2023-02-05T15:30:48.019Z,38.84
2023-02-05T15:33:45.076Z,38.84
2023-02-05T15:36:37.804Z,39.47
2023-02-05T15:39:32.772Z,39.09
2023-02-05T15:42:25.181Z,39.12
2023-02-05T15:45:20.232Z,39.32
2023-02-05T15:48:14.245Z,40.43
2023-02-05T15:51:11.058Z,40.35
2023-02-05T15:54:01.792Z,39.71
2023-02-05T15:56:54.038Z,39.91
2023-02-05T15:59:42.739Z,39.70
2023-02-05T16:02:32.740Z,39.99
2023-02-05T16:05:23.172Z,40.05
2023-02-05T16:08:19.229Z,40.32
2023-02-05T16:11:07.833Z,39.97
2023-02-05T16:14:08.653Z,40.16
2023-02-05T16:17:02.376Z,40.17
2023-02-05T16:19:53.918Z,40.58
2023-02-05T16:22:44.012Z,40.42
2023-02-05T16:25:37.803Z,41.34
2023-02-05T16:28:33.513Z,41.44
2023-02-05T16:31:26.226Z,41.79
2023-02-05T16:34:17.618Z,41.75
2023-02-05T16:37:10.104Z,41.74
2023-02-05T16:40:00.687Z,41.81
2023-02-05T16:42:49.324Z,41.63
2023-02-05T16:45:37.924Z,41.87
2023-02-05T16:48:31.729Z,41.85
2023-02-05T16:51:35.539Z,41.13
2023-02-05T16:54:30.305Z,41.11
2023-02-05T16:57:26.600Z,40.75
2023-02-05T17:00:21.535Z,41.00
2023-02-05T17:03:18.421Z,41.15
2023-02-05T17:06:13.958Z,40.70
2023-02-05T17:09:05.520Z,40.97
2023-02-05T17:11:54.119Z,40.73
2023-02-05T17:14:54.669Z,40.84
2023-02-05T17:17:47.399Z,41.79
2023-02-05T17:20:36.634Z,41.86
2023-02-05T17:23:26.671Z,41.93
2023-02-05T17:26:15.331Z,41.76
2023-02-05T17:29:06.777Z,41.53
2023-02-05T17:31:57.991Z,40.92
2023-02-05T17:34:46.899Z,41.24
2023-02-05T17:37:42.081Z,41.50
2023-02-05T17:40:32.436Z,41.41
2023-02-05T17:43:21.261Z,41.75
2023-02-05T17:46:14.086Z,41.62
2023-02-05T17:49:02.766Z,41.22
2023-02-05T17:51:51.435Z,41.15
2023-02-05T17:54:40.331Z,40.94
2023-02-05T17:57:33.727Z,41.23
2023-02-05T18:00:24.478Z,41.29
2023-02-05T18:03:13.149Z,41.54
2023-02-05T18:06:01.742Z,41.47
2023-02-05T18:08:50.319Z,41.45
2023-02-05T18:11:43.815Z,41.14
2023-02-05T18:14:33.877Z,41.48
2023-02-05T18:17:22.480Z,41.45
2023-02-05T18:20:11.521Z,41.90
2023-02-05T18:23:00.113Z,42.55
2023-02-05T18:25:48.733Z,43.27
2023-02-05T18:28:37.777Z,43.20
2023-02-05T18:31:28.001Z,43.04
2023-02-05T18:34:16.816Z,43.12
2023-02-05T18:37:05.484Z,43.08
2023-02-05T18:39:54.074Z,42.89
2023-02-05T18:42:46.937Z,42.99
2023-02-05T18:45:35.621Z,42.62
2023-02-05T18:48:25.618Z,42.45
2023-02-05T18:51:15.644Z,42.63
2023-02-05T18:54:06.544Z,42.49
2023-02-05T18:56:56.320Z,42.51
2023-02-05T18:59:44.958Z,41.73
2023-02-05T19:02:35.193Z,42.75
2023-02-05T19:05:26.971Z,42.67
2023-02-05T19:08:15.763Z,42.49
2023-02-05T19:11:08.077Z,43.02
2023-02-05T19:13:57.486Z,42.48
2023-02-05T19:16:47.146Z,42.47
2023-02-05T19:19:35.904Z,42.30
2023-02-05T19:22:25.881Z,42.55
2023-02-05T19:25:14.579Z,42.38
2023-02-05T19:28:03.321Z,42.59
2023-02-05T19:30:52.023Z,42.57
2023-02-05T19:33:41.279Z,42.30
2023-02-05T19:36:30.887Z,42.29
2023-02-05T19:39:21.057Z,42.61
2023-02-05T19:42:10.027Z,42.55
2023-02-05T19:44:58.608Z,42.46
2023-02-05T19:47:47.229Z,42.35
2023-02-05T19:50:36.000Z,42.56
2023-02-05T19:53:25.012Z,42.58
2023-02-05T19:56:17.182Z,42.87
2023-02-05T19:59:06.270Z,42.47
2023-02-05T20:01:54.983Z,42.52
2023-02-05T20:04:43.584Z,42.42
2023-02-05T20:07:33.820Z,42.72
2023-02-05T20:10:22.519Z,42.67
2023-02-05T20:13:13.525Z,42.85
2023-02-05T20:16:03.630Z,42.55
2023-02-05T20:18:55.321Z,42.63
2023-02-05T20:21:44.838Z,43.07
2023-02-05T20:24:33.552Z,42.85
2023-02-05T20:27:22.262Z,42.87
2023-02-05T20:30:33.378Z,42.93
2023-02-05T20:33:22.108Z,43.18
2023-02-05T20:36:12.649Z,43.18
2023-02-05T20:39:02.764Z,42.88
2023-02-05T20:41:52.808Z,43.16
2023-02-05T20:44:42.005Z,43.25
2023-02-05T20:47:32.960Z,43.03
2023-02-05T20:50:21.546Z,43.39
2023-02-05T20:53:10.135Z,43.32
2023-02-05T20:56:02.276Z,43.05
2023-02-05T20:58:51.072Z,43.49
2023-02-05T21:01:41.125Z,43.42
2023-02-05T21:04:31.247Z,43.53
2023-02-05T21:07:19.837Z,43.39
2023-02-05T21:10:10.081Z,43.24
2023-02-05T21:12:58.756Z,43.51
2023-02-05T21:15:53.780Z,43.66
2023-02-05T21:18:42.691Z,43.70
2023-02-05T21:21:34.050Z,43.66
2023-02-05T21:24:22.646Z,43.35
2023-02-05T21:27:11.346Z,43.66
2023-02-05T21:30:00.014Z,43.62
2023-02-05T21:32:48.638Z,43.78
2023-02-05T21:35:39.178Z,44.83
2023-02-05T21:38:31.567Z,44.03
2023-02-05T21:41:20.792Z,44.18
2023-02-05T21:44:09.611Z,44.01
2023-02-05T21:46:58.181Z,43.89
2023-02-05T21:49:46.782Z,44.20
2023-02-05T21:52:35.400Z,44.03
2023-02-05T21:55:26.814Z,36.93
2023-02-05T21:58:15.734Z,29.98
2023-02-05T22:01:12.656Z,27.32
2023-02-05T22:04:02.535Z,26.57
2023-02-05T22:06:52.022Z,25.77
2023-02-05T22:09:41.470Z,24.95
2023-02-05T22:12:31.489Z,25.02
2023-02-05T22:15:20.179Z,24.47
2023-02-05T22:18:08.721Z,23.83
2023-02-05T22:20:57.333Z,23.39
2023-02-05T22:23:48.857Z,23.34
2023-02-05T22:26:39.456Z,25.15
2023-02-05T22:29:29.620Z,27.16
2023-02-05T22:32:18.165Z,30.52
2023-02-05T22:35:07.287Z,32.37
2023-02-05T22:37:55.901Z,33.38
2023-02-05T22:40:44.755Z,34.80
2023-02-05T22:43:33.406Z,35.31
2023-02-05T22:46:24.704Z,35.37
2023-02-05T22:49:15.711Z,36.39
2023-02-05T22:52:04.401Z,36.00
2023-02-05T22:54:53.058Z,36.17
2023-02-05T22:57:41.665Z,37.52
2023-02-05T23:00:30.661Z,37.92
2023-02-05T23:03:20.723Z,38.04
2023-02-05T23:06:11.370Z,38.52
2023-02-05T23:09:02.569Z,38.65
2023-02-05T23:11:51.256Z,38.68
2023-02-05T23:14:40.088Z,38.74
2023-02-05T23:17:28.822Z,39.28
2023-02-05T23:20:18.962Z,39.53
2023-02-05T23:23:07.557Z,39.27
2023-02-05T23:25:56.370Z,39.88
2023-02-05T23:28:45.435Z,39.80
2023-02-05T23:31:34.616Z,40.25
2023-02-05T23:34:23.718Z,40.13
2023-02-05T23:37:14.346Z,40.22
2023-02-05T23:40:03.182Z,40.16
2023-02-05T23:42:52.352Z,40.57
2023-02-05T23:45:41.159Z,40.47
2023-02-05T23:48:30.266Z,40.54
2023-02-05T23:51:18.861Z,40.58
2023-02-05T23:54:10.025Z,40.75
2023-02-05T23:56:58.616Z,40.73
2023-02-05T23:59:47.465Z,41.13
