createdAt,value
2018-11-21T00:02:51.737Z,68.20
2018-11-21T00:05:34.422Z,68.10
2018-11-21T00:08:18.808Z,68.40
2018-11-21T00:11:01.526Z,68.50
2018-11-21T00:13:45.740Z,68.30
2018-11-21T00:16:27.354Z,68.20
2018-11-21T00:19:11.579Z,68.50
2018-11-21T00:21:54.006Z,68.30
2018-11-21T00:24:37.288Z,68.10
2018-11-21T00:27:22.020Z,68.30
2018-11-21T00:30:04.761Z,68.60
2018-11-21T00:35:43.313Z,68.30
2018-11-21T00:38:26.640Z,67.90
2018-11-21T00:41:08.670Z,67.60
2018-11-21T00:43:52.671Z,67.20
2018-11-21T00:46:34.221Z,67.20
2018-11-21T00:49:17.125Z,67.20
2018-11-21T00:51:49.424Z,67.20
2018-11-21T00:54:40.316Z,67.20
2018-11-21T01:00:16.464Z,67.30
2018-11-21T01:03:00.222Z,67.40
2018-11-21T01:05:42.600Z,67.80
2018-11-21T01:08:27.656Z,67.90
2018-11-21T01:14:06.584Z,67.70
2018-11-21T01:16:49.875Z,68.30
2018-11-21T01:19:37.908Z,68.40
2018-11-21T01:22:22.848Z,68.50
2018-11-21T01:25:04.944Z,68.50
2018-11-21T01:27:49.904Z,68.60
2018-11-21T01:30:31.283Z,68.60
2018-11-21T01:33:14.849Z,68.70
2018-11-21T01:35:57.512Z,68.70
2018-11-21T01:38:40.287Z,68.50
2018-11-21T01:41:23.109Z,68.60
2018-11-21T01:44:07.451Z,69.00
2018-11-21T01:46:49.743Z,68.70
2018-11-21T01:49:34.007Z,68.70
2018-11-21T01:55:10.619Z,69.30
2018-11-21T01:57:55.097Z,69.80
2018-11-21T02:00:37.970Z,69.40
2018-11-21T02:03:26.602Z,69.20
2018-11-21T02:06:10.315Z,69.30
2018-11-21T02:08:54.806Z,68.90
2018-11-21T02:11:36.936Z,68.60
2018-11-21T02:14:20.225Z,68.80
2018-11-21T02:17:01.745Z,69.20
2018-11-21T02:19:46.056Z,69.60
2018-11-21T02:22:32.550Z,70.00
2018-11-21T02:27:59.170Z,70.10
2018-11-21T02:30:42.561Z,70.10
2018-11-21T02:33:25.981Z,70.20
2018-11-21T02:36:09.206Z,69.80
2018-11-21T02:38:51.850Z,69.60
2018-11-21T02:41:37.693Z,69.50
2018-11-21T02:44:20.421Z,69.30
2018-11-21T02:47:05.375Z,69.50
2018-11-21T02:49:47.538Z,69.40
2018-11-21T02:52:32.888Z,69.40
2018-11-21T02:55:14.741Z,69.80
2018-11-21T02:57:59.566Z,69.60
2018-11-21T03:00:45.631Z,69.30
2018-11-21T03:03:33.676Z,69.20
2018-11-21T03:06:16.539Z,69.00
2018-11-21T03:08:59.863Z,68.80
2018-11-21T03:11:42.637Z,68.40
2018-11-21T03:14:30.520Z,68.50
2018-11-21T03:17:16.017Z,68.10
2018-11-21T03:19:59.671Z,68.10
2018-11-21T03:22:43.632Z,67.90
2018-11-21T03:25:26.788Z,68.00
2018-11-21T03:28:08.885Z,68.20
2018-11-21T03:36:48.167Z,68.20
2018-11-21T03:39:29.981Z,68.20
2018-11-21T03:42:14.468Z,67.90
2018-11-21T03:45:00.510Z,68.20
2018-11-21T03:47:48.091Z,68.10
2018-11-21T03:50:30.385Z,68.30
2018-11-21T03:53:15.550Z,68.00
2018-11-21T03:55:59.700Z,67.90
2018-11-21T03:58:44.899Z,68.10
2018-11-21T04:04:22.131Z,68.30
2018-11-21T04:07:05.885Z,68.30
2018-11-21T04:09:48.956Z,68.40
2018-11-21T04:15:38.533Z,68.20
2018-11-21T04:18:09.024Z,68.30
2018-11-21T04:20:58.310Z,68.50
2018-11-21T04:23:30.141Z,68.50
2018-11-21T04:26:38.677Z,68.50
2018-11-21T04:29:27.752Z,68.60
2018-11-21T04:32:10.797Z,68.50
2018-11-21T04:34:54.150Z,68.40
2018-11-21T04:37:24.682Z,68.40
2018-11-21T04:39:54.462Z,68.20
2018-11-21T04:42:44.084Z,68.40
2018-11-21T04:48:37.035Z,68.70
2018-11-21T04:57:23.334Z,69.10
2018-11-21T05:00:06.277Z,68.90
2018-11-21T05:02:51.823Z,68.90
2018-11-21T05:05:39.248Z,68.10
2018-11-21T05:08:09.523Z,67.80
2018-11-21T05:10:59.452Z,67.70
2018-11-21T05:13:29.829Z,67.80
2018-11-21T05:16:24.298Z,67.80
2018-11-21T05:25:11.574Z,69.80
2018-11-21T05:27:55.916Z,69.40
2018-11-21T05:30:41.506Z,69.00
2018-11-21T05:33:24.348Z,68.50
2018-11-21T05:36:09.782Z,68.10
2018-11-21T05:38:54.156Z,68.00
2018-11-21T05:41:38.617Z,68.20
2018-11-21T05:44:22.108Z,68.20
2018-11-21T05:47:05.259Z,68.40
2018-11-21T05:49:51.106Z,68.40
2018-11-21T05:52:25.425Z,68.50
2018-11-21T05:55:16.482Z,68.70
2018-11-21T06:00:30.924Z,69.20
2018-11-21T06:03:02.027Z,69.50
2018-11-21T06:05:34.388Z,69.50
2018-11-21T06:08:04.321Z,69.30
2018-11-21T06:10:35.724Z,69.20
2018-11-21T06:16:16.711Z,69.30
2018-11-21T06:19:05.334Z,69.80
2018-11-21T06:21:36.383Z,70.00
2018-11-21T06:24:45.257Z,70.10
2018-11-21T06:30:15.226Z,71.20
2018-11-21T06:35:30.547Z,71.40
2018-11-21T06:38:20.855Z,70.70
2018-11-21T06:40:51.295Z,70.70
2018-11-21T06:43:21.969Z,70.80
2018-11-21T06:45:52.962Z,70.80
2018-11-21T06:48:24.768Z,70.60
2018-11-21T06:50:56.622Z,70.60
2018-11-21T06:53:46.264Z,70.50
2018-11-21T06:56:16.112Z,70.50
2018-11-21T06:58:55.017Z,70.60
2018-11-21T07:01:20.438Z,70.70
2018-11-21T07:03:51.361Z,70.80
2018-11-21T07:06:23.508Z,70.90
2018-11-21T07:08:54.305Z,70.80
2018-11-21T07:11:25.516Z,70.50
2018-11-21T07:14:00.318Z,70.50
2018-11-21T07:16:29.831Z,70.50
2018-11-21T07:19:00.134Z,70.30
2018-11-21T07:21:30.899Z,70.20
2018-11-21T07:24:01.197Z,70.20
2018-11-21T07:26:31.765Z,70.50
2018-11-21T07:29:21.756Z,70.50
2018-11-21T07:31:53.072Z,70.20
2018-11-21T07:34:22.765Z,70.20
2018-11-21T07:39:57.954Z,70.40
2018-11-21T07:42:28.639Z,70.40
2018-11-21T07:45:17.396Z,70.50
2018-11-21T07:47:51.456Z,70.20
2018-11-21T07:50:42.578Z,70.10
2018-11-21T07:53:13.582Z,70.50
2018-11-21T07:55:44.334Z,70.40
2018-11-21T07:58:18.342Z,71.40
2018-11-21T08:03:56.231Z,70.90
2018-11-21T08:06:46.640Z,70.90
2018-11-21T08:09:37.277Z,70.80
2018-11-21T08:12:27.944Z,70.90
2018-11-21T08:15:19.666Z,71.00
2018-11-21T08:18:02.508Z,71.00
2018-11-21T08:20:54.787Z,71.00
2018-11-21T08:23:38.179Z,71.10
2018-11-21T08:29:04.746Z,71.60
2018-11-21T08:31:34.673Z,71.50
2018-11-21T08:34:04.160Z,71.60
2018-11-21T08:36:36.201Z,71.50
2018-11-21T08:39:09.556Z,71.50
2018-11-21T08:41:40.013Z,71.60
2018-11-21T08:44:11.748Z,71.60
2018-11-21T08:46:42.337Z,71.50
2018-11-21T08:49:12.470Z,71.30
2018-11-21T08:51:42.915Z,71.60
2018-11-21T08:54:13.398Z,71.50
2018-11-21T08:56:44.233Z,71.40
2018-11-21T08:59:14.365Z,71.60
2018-11-21T09:01:44.425Z,72.00
2018-11-21T09:04:14.387Z,71.80
2018-11-21T09:06:46.692Z,71.80
2018-11-21T09:09:17.654Z,71.70
2018-11-21T09:11:49.940Z,71.50
2018-11-21T09:14:21.336Z,71.80
2018-11-21T09:16:51.576Z,71.70
2018-11-21T09:19:22.534Z,71.10
2018-11-21T09:21:54.082Z,71.10
2018-11-21T09:24:26.918Z,71.20
2018-11-21T09:26:57.862Z,71.20
2018-11-21T09:29:28.782Z,71.00
2018-11-21T09:31:59.742Z,71.20
2018-11-21T09:34:30.374Z,71.60
2018-11-21T09:37:03.353Z,71.40
2018-11-21T09:39:33.079Z,71.00
2018-11-21T09:42:03.618Z,71.20
2018-11-21T09:44:36.503Z,71.50
2018-11-21T09:47:07.447Z,71.50
2018-11-21T09:49:40.008Z,71.40
2018-11-21T09:52:10.436Z,71.70
2018-11-21T09:54:41.079Z,71.50
2018-11-21T09:57:12.468Z,71.70
2018-11-21T09:59:43.485Z,72.40
2018-11-21T10:02:53.634Z,72.00
2018-11-21T10:08:24.957Z,71.60
2018-11-21T10:10:57.746Z,71.20
2018-11-21T10:13:34.477Z,71.00
2018-11-21T10:16:06.055Z,70.60
2018-11-21T10:18:55.896Z,70.10
2018-11-21T10:24:11.492Z,70.20
2018-11-21T10:27:01.858Z,70.20
2018-11-21T10:29:33.032Z,70.10
2018-11-21T10:32:03.908Z,69.60
2018-11-21T10:34:53.829Z,68.80
2018-11-21T10:37:23.925Z,68.60
2018-11-21T10:40:13.789Z,67.70
2018-11-21T10:42:47.531Z,67.60
2018-11-21T10:45:36.733Z,67.50
2018-11-21T10:50:53.044Z,66.70
2018-11-21T10:53:42.534Z,66.80
2018-11-21T10:56:13.828Z,66.90
2018-11-21T10:58:45.750Z,66.70
2018-11-21T11:01:54.708Z,66.80
2018-11-21T11:04:44.865Z,66.80
2018-11-21T11:07:26.323Z,67.00
2018-11-21T11:10:18.124Z,66.70
2018-11-21T11:13:11.108Z,66.80
2018-11-21T11:16:12.701Z,66.50
2018-11-21T11:19:15.716Z,66.40
2018-11-21T11:22:09.597Z,65.80
2018-11-21T11:25:06.748Z,66.10
2018-11-21T11:28:10.325Z,65.60
2018-11-21T11:31:00.554Z,66.20
2018-11-21T11:34:01.525Z,65.60
2018-11-21T11:36:51.825Z,65.70
2018-11-21T11:39:42.075Z,65.80
2018-11-21T11:42:31.189Z,65.80
2018-11-21T11:45:20.543Z,66.30
2018-11-21T11:48:10.443Z,65.70
2018-11-21T11:51:06.957Z,65.80
2018-11-21T11:54:09.655Z,65.80
2018-11-21T11:57:05.511Z,66.10
2018-11-21T12:00:11.816Z,65.80
2018-11-21T12:03:08.259Z,65.40
2018-11-21T12:06:10.114Z,65.50
2018-11-21T12:09:19.838Z,65.10
2018-11-21T12:12:24.791Z,65.60
2018-11-21T12:15:16.819Z,65.70
2018-11-21T12:18:24.941Z,65.70
2018-11-21T12:21:15.695Z,65.60
2018-11-21T12:24:16.347Z,65.40
2018-11-21T12:30:21.378Z,65.00
2018-11-21T12:35:58.679Z,64.90
2018-11-21T12:39:08.490Z,64.90
2018-11-21T12:41:50.785Z,64.90
2018-11-21T12:44:45.202Z,65.00
2018-11-21T12:47:35.186Z,64.70
2018-11-21T12:50:28.023Z,65.00
2018-11-21T12:53:21.591Z,64.90
2018-11-21T12:56:11.616Z,64.70
2018-11-21T12:59:01.247Z,65.10
2018-11-21T13:02:15.051Z,64.90
2018-11-21T13:05:10.641Z,65.00
2018-11-21T13:08:00.065Z,65.30
2018-11-21T13:10:49.823Z,65.00
2018-11-21T13:16:49.149Z,65.00
2018-11-21T13:25:48.337Z,65.30
2018-11-21T13:28:37.346Z,65.20
2018-11-21T13:31:27.350Z,65.00
2018-11-21T13:34:19.279Z,65.10
2018-11-21T13:37:29.459Z,65.00
2018-11-21T13:40:18.653Z,65.30
2018-11-21T13:43:08.739Z,65.30
2018-11-21T13:45:57.983Z,65.40
2018-11-21T13:49:06.889Z,65.40
2018-11-21T13:54:40.768Z,64.90
2018-11-21T13:57:30.550Z,64.90
2018-11-21T14:00:01.628Z,65.10
2018-11-21T14:02:34.170Z,65.70
2018-11-21T14:05:03.677Z,65.40
2018-11-21T14:07:35.200Z,65.30
2018-11-21T14:10:09.796Z,65.40
2018-11-21T14:12:39.749Z,65.50
2018-11-21T14:15:12.152Z,65.70
2018-11-21T14:17:43.296Z,66.10
2018-11-21T14:20:14.912Z,66.30
2018-11-21T14:23:04.078Z,66.40
2018-11-21T14:25:34.373Z,66.20
2018-11-21T14:28:23.886Z,66.20
2018-11-21T14:31:10.215Z,66.10
2018-11-21T14:33:53.680Z,65.90
2018-11-21T14:36:35.910Z,65.60
2018-11-21T14:39:19.515Z,65.50
2018-11-21T14:41:50.518Z,65.50
2018-11-21T14:44:22.334Z,65.40
2018-11-21T14:46:53.753Z,65.60
2018-11-21T14:49:29.162Z,65.60
2018-11-21T14:51:59.948Z,65.60
2018-11-21T14:54:48.674Z,65.70
2018-11-21T14:57:19.299Z,65.50
2018-11-21T15:00:10.161Z,65.70
2018-11-21T15:02:41.758Z,66.00
2018-11-21T15:05:22.928Z,66.00
2018-11-21T15:08:12.876Z,66.00
2018-11-21T15:16:20.042Z,65.90
2018-11-21T15:22:05.896Z,65.90
2018-11-21T15:24:38.183Z,66.10
2018-11-21T15:27:47.736Z,66.10
2018-11-21T15:30:37.288Z,66.10
2018-11-21T15:33:20.270Z,66.40
2018-11-21T15:35:50.261Z,66.40
2018-11-21T15:38:39.549Z,66.30
2018-11-21T15:41:10.560Z,66.30
2018-11-21T15:44:00.842Z,66.40
2018-11-21T15:49:28.781Z,66.20
2018-11-21T15:52:01.604Z,66.00
2018-11-21T15:54:32.116Z,66.30
2018-11-21T15:57:21.230Z,66.40
2018-11-21T15:59:52.508Z,66.80
2018-11-21T16:02:44.572Z,66.70
2018-11-21T16:05:15.661Z,66.50
2018-11-21T16:07:47.394Z,66.40
2018-11-21T16:10:40.501Z,66.30
2018-11-21T16:13:31.039Z,66.80
2018-11-21T16:19:08.326Z,66.70
2018-11-21T16:21:58.445Z,66.70
2018-11-21T16:27:14.615Z,67.10
2018-11-21T16:29:45.928Z,67.20
2018-11-21T16:32:35.343Z,67.30
2018-11-21T16:37:52.278Z,68.30
2018-11-21T16:40:24.576Z,67.40
2018-11-21T16:42:55.194Z,67.20
2018-11-21T16:45:27.210Z,67.00
2018-11-21T16:52:50.413Z,67.00
2018-11-21T16:55:28.190Z,66.80
2018-11-21T16:58:04.590Z,66.90
2018-11-21T17:00:40.066Z,67.10
2018-11-21T17:03:13.761Z,67.00
2018-11-21T17:05:49.687Z,66.90
2018-11-21T17:08:21.948Z,66.80
2018-11-21T17:11:00.733Z,66.80
2018-11-21T17:13:35.272Z,66.80
2018-11-21T17:16:25.941Z,66.70
2018-11-21T17:18:59.654Z,66.70
2018-11-21T17:21:48.220Z,66.70
2018-11-21T17:24:20.154Z,66.60
2018-11-21T17:26:50.452Z,66.70
2018-11-21T17:32:23.797Z,66.60
2018-11-21T17:34:55.457Z,66.80
2018-11-21T17:37:27.788Z,67.00
2018-11-21T17:43:29.065Z,67.20
2018-11-21T17:46:17.763Z,67.10
2018-11-21T17:51:38.499Z,67.60
2018-11-21T17:54:09.912Z,67.40
2018-11-21T17:56:48.370Z,67.20
2018-11-21T17:59:25.489Z,67.20
2018-11-21T18:02:15.548Z,67.00
2018-11-21T18:07:34.537Z,67.00
2018-11-21T18:10:08.337Z,67.10
2018-11-21T18:12:48.744Z,67.20
2018-11-21T18:15:48.384Z,67.30
2018-11-21T18:21:43.042Z,67.20
2018-11-21T18:24:35.052Z,67.30
2018-11-21T18:27:17.098Z,67.20
2018-11-21T18:29:48.545Z,67.00
2018-11-21T18:32:38.044Z,67.00
2018-11-21T18:35:10.202Z,67.70
2018-11-21T18:37:59.043Z,67.30
2018-11-21T18:40:39.356Z,67.40
2018-11-21T18:43:12.619Z,67.40
2018-11-21T18:48:47.006Z,67.30
2018-11-21T18:51:19.108Z,67.20
2018-11-21T18:54:10.655Z,67.10
2018-11-21T18:57:03.516Z,67.10
2018-11-21T19:02:40.994Z,67.00
2018-11-21T19:05:29.908Z,67.20
2018-11-21T19:08:14.291Z,67.30
2018-11-21T19:10:46.373Z,67.20
2018-11-21T19:13:39.871Z,67.40
2018-11-21T19:16:29.505Z,67.60
2018-11-21T19:25:42.245Z,67.80
2018-11-21T19:34:34.334Z,68.10
2018-11-21T19:42:53.300Z,67.80
2018-11-21T19:48:23.605Z,67.70
2018-11-21T19:51:12.872Z,67.80
2018-11-21T19:53:57.271Z,67.80
2018-11-21T19:56:42.305Z,67.90
2018-11-21T19:59:12.445Z,68.10
2018-11-21T20:02:00.669Z,68.20
2018-11-21T20:07:30.978Z,68.20
2018-11-21T20:10:13.134Z,68.30
2018-11-21T20:12:44.070Z,68.70
2018-11-21T20:15:32.997Z,68.60
2018-11-21T20:29:50.576Z,68.40
2018-11-21T20:32:59.090Z,68.70
2018-11-21T20:41:40.203Z,69.80
2018-11-21T20:44:27.049Z,70.20
2018-11-21T20:50:14.220Z,70.90
2018-11-21T20:56:16.983Z,70.70
2018-11-21T20:59:05.300Z,70.40
2018-11-21T21:04:55.073Z,70.60
2018-11-21T21:10:26.020Z,70.00
2018-11-21T21:13:05.631Z,69.70
2018-11-21T21:15:58.428Z,70.00
2018-11-21T21:24:58.201Z,70.80
2018-11-21T21:27:42.405Z,70.80
2018-11-21T21:30:31.101Z,71.00
2018-11-21T21:33:14.302Z,70.70
2018-11-21T21:39:06.102Z,70.70
2018-11-21T21:41:54.154Z,71.40
2018-11-21T21:44:39.243Z,71.50
2018-11-21T21:47:24.773Z,71.60
2018-11-21T21:50:11.592Z,72.00
2018-11-21T21:52:55.251Z,71.90
2018-11-21T21:55:37.099Z,72.00
2018-11-21T21:58:09.683Z,72.00
2018-11-21T22:01:18.878Z,72.10
2018-11-21T22:09:37.815Z,72.20
2018-11-21T22:12:26.617Z,72.40
2018-11-21T22:15:36.614Z,72.30
2018-11-21T22:18:18.219Z,72.50
2018-11-21T22:24:12.381Z,72.50
2018-11-21T22:26:55.320Z,72.60
2018-11-21T22:29:43.990Z,72.70
2018-11-21T22:32:28.831Z,72.80
2018-11-21T22:35:10.987Z,72.90
2018-11-21T22:37:55.685Z,73.10
2018-11-21T22:40:38.965Z,73.00
2018-11-21T22:43:34.449Z,73.20
2018-11-21T22:49:07.252Z,73.40
2018-11-21T22:51:56.059Z,73.60
2018-11-21T22:54:41.133Z,73.50
2018-11-21T22:57:38.034Z,73.60
2018-11-21T23:03:29.741Z,73.30
2018-11-21T23:06:19.117Z,73.10
2018-11-21T23:12:02.374Z,73.20
2018-11-21T23:20:32.260Z,73.60
2018-11-21T23:23:28.029Z,73.70
2018-11-21T23:26:13.070Z,73.70
2018-11-21T23:29:04.798Z,73.60
2018-11-21T23:31:47.707Z,73.20
2018-11-21T23:34:34.194Z,72.90
2018-11-21T23:37:18.932Z,72.50
2018-11-21T23:40:05.597Z,72.20
2018-11-21T23:42:47.160Z,72.30
2018-11-21T23:45:30.728Z,71.90
2018-11-21T23:51:17.432Z,71.30
2018-11-21T23:56:42.674Z,71.50
2018-11-21T23:59:32.561Z,71.70
