createdAt,value
2018-07-31T00:00:52.708Z,53.48
2018-07-31T00:03:22.383Z,52.41
2018-07-31T00:05:51.988Z,52.66
2018-07-31T00:08:21.727Z,52.07
2018-07-31T00:10:51.432Z,51.73
2018-07-31T00:13:21.164Z,50.67
2018-07-31T00:15:50.803Z,51.72
2018-07-31T00:18:20.452Z,51.14
2018-07-31T00:20:50.101Z,51.38
2018-07-31T00:23:19.735Z,50.84
2018-07-31T00:25:49.452Z,49.92
2018-07-31T00:28:19.126Z,49.48
2018-07-31T00:30:48.799Z,50.06
2018-07-31T00:33:18.591Z,49.62
2018-07-31T00:35:48.233Z,49.47
2018-07-31T00:38:17.907Z,48.61
2018-07-31T00:40:47.624Z,48.96
2018-07-31T00:43:17.251Z,48.55
2018-07-31T00:45:46.973Z,49.33
2018-07-31T00:48:16.604Z,48.85
2018-07-31T00:50:46.351Z,50.03
2018-07-31T00:53:15.972Z,50.46
2018-07-31T00:55:45.659Z,49.38
2018-07-31T00:58:15.372Z,50.06
2018-07-31T01:00:45.032Z,50.12
2018-07-31T01:03:14.667Z,49.99
2018-07-31T01:05:44.344Z,50.29
2018-07-31T01:08:13.976Z,50.20
2018-07-31T01:10:43.682Z,50.40
2018-07-31T01:13:13.352Z,50.60
2018-07-31T01:15:43.029Z,50.51
2018-07-31T01:18:12.672Z,51.14
2018-07-31T01:20:42.367Z,51.29
2018-07-31T01:23:11.993Z,50.92
2018-07-31T01:25:41.679Z,51.21
2018-07-31T01:28:11.376Z,51.00
2018-07-31T01:30:41.018Z,51.68
2018-07-31T01:33:10.656Z,51.42
2018-07-31T01:35:40.345Z,51.61
2018-07-31T01:38:10.026Z,51.21
2018-07-31T01:40:39.684Z,51.50
2018-07-31T01:43:09.390Z,51.93
2018-07-31T01:45:39.223Z,52.17
2018-07-31T01:48:09.223Z,52.71
2018-07-31T01:50:38.852Z,53.85
2018-07-31T01:53:08.509Z,53.79
2018-07-31T01:55:38.207Z,54.66
2018-07-31T01:58:07.886Z,55.07
2018-07-31T02:00:37.507Z,55.47
2018-07-31T02:03:07.347Z,55.88
2018-07-31T02:05:37.032Z,56.42
2018-07-31T02:08:07.080Z,56.92
2018-07-31T02:10:36.742Z,56.63
2018-07-31T02:13:06.443Z,56.75
2018-07-31T02:15:36.112Z,57.09
2018-07-31T02:18:05.819Z,56.94
2018-07-31T02:20:35.444Z,57.50
2018-07-31T02:23:05.141Z,56.92
2018-07-31T02:25:34.792Z,57.87
2018-07-31T02:28:04.534Z,57.42
2018-07-31T02:30:34.168Z,56.93
2018-07-31T02:33:03.796Z,57.08
2018-07-31T02:35:33.459Z,56.23
2018-07-31T02:38:03.131Z,56.67
2018-07-31T02:40:32.801Z,56.53
2018-07-31T02:43:02.439Z,55.85
2018-07-31T02:45:32.127Z,55.75
2018-07-31T02:48:01.753Z,55.85
2018-07-31T02:50:31.428Z,56.56
2018-07-31T02:53:01.144Z,56.82
2018-07-31T02:55:30.764Z,57.42
2018-07-31T02:58:00.405Z,57.35
2018-07-31T03:00:30.057Z,57.27
2018-07-31T03:02:59.663Z,57.42
2018-07-31T03:05:29.316Z,57.03
2018-07-31T03:07:59.036Z,57.07
2018-07-31T03:10:28.648Z,57.04
2018-07-31T03:12:58.339Z,56.89
2018-07-31T03:15:27.963Z,57.46
2018-07-31T03:17:57.624Z,56.77
2018-07-31T03:20:27.320Z,57.26
2018-07-31T03:22:56.945Z,56.84
2018-07-31T03:25:26.584Z,57.25
2018-07-31T03:27:56.475Z,56.88
2018-07-31T03:30:26.131Z,56.91
2018-07-31T03:32:55.788Z,56.96
2018-07-31T03:35:25.451Z,57.42
2018-07-31T03:37:55.082Z,57.49
2018-07-31T03:40:24.731Z,57.93
2018-07-31T03:42:54.401Z,56.98
2018-07-31T03:45:24.099Z,57.76
2018-07-31T03:47:53.720Z,57.68
2018-07-31T03:50:23.402Z,57.18
2018-07-31T03:52:53.102Z,57.76
2018-07-31T03:55:22.736Z,57.77
2018-07-31T03:57:52.432Z,57.98
2018-07-31T04:00:22.075Z,58.91
2018-07-31T04:02:51.744Z,59.02
2018-07-31T04:05:21.445Z,58.60
2018-07-31T04:07:51.487Z,59.03
2018-07-31T04:10:21.182Z,59.93
2018-07-31T04:12:50.816Z,59.06
2018-07-31T04:15:20.481Z,58.96
2018-07-31T04:17:53.653Z,59.48
2018-07-31T04:20:23.381Z,59.33
2018-07-31T04:22:53.293Z,58.70
2018-07-31T04:25:23.216Z,59.47
2018-07-31T04:27:52.827Z,59.18
2018-07-31T04:30:22.584Z,58.23
2018-07-31T04:32:52.243Z,59.14
2018-07-31T04:35:21.912Z,58.25
2018-07-31T04:37:51.581Z,59.10
2018-07-31T04:40:21.204Z,58.83
2018-07-31T04:42:50.821Z,58.62
2018-07-31T04:45:20.514Z,59.16
2018-07-31T04:47:50.132Z,58.85
2018-07-31T04:50:19.852Z,59.03
2018-07-31T04:52:49.463Z,58.99
2018-07-31T04:55:19.108Z,59.85
2018-07-31T04:57:48.752Z,59.84
2018-07-31T05:00:18.415Z,59.11
2018-07-31T05:02:48.061Z,58.80
2018-07-31T05:05:17.727Z,57.83
2018-07-31T05:07:47.348Z,58.43
2018-07-31T05:10:23.592Z,57.95
2018-07-31T05:12:53.238Z,57.85
2018-07-31T05:15:22.924Z,57.66
2018-07-31T05:17:52.564Z,56.45
2018-07-31T05:20:22.255Z,56.89
2018-07-31T05:22:51.885Z,55.84
2018-07-31T05:25:21.644Z,55.72
2018-07-31T05:27:51.335Z,55.27
2018-07-31T05:30:21.019Z,53.88
2018-07-31T05:32:50.848Z,54.70
2018-07-31T05:35:20.396Z,53.94
2018-07-31T05:37:50.061Z,53.92
2018-07-31T05:40:19.724Z,52.97
2018-07-31T05:42:49.435Z,52.03
2018-07-31T05:45:19.075Z,52.52
2018-07-31T05:47:48.720Z,53.22
2018-07-31T05:50:18.395Z,52.88
2018-07-31T05:52:48.024Z,53.50
2018-07-31T05:55:17.692Z,52.70
2018-07-31T05:57:47.414Z,52.99
2018-07-31T06:00:17.064Z,52.46
2018-07-31T06:02:46.723Z,53.05
2018-07-31T06:05:16.447Z,52.84
2018-07-31T06:07:46.067Z,51.11
2018-07-31T06:10:15.755Z,49.97
2018-07-31T06:12:45.467Z,51.32
2018-07-31T06:15:15.123Z,50.15
2018-07-31T06:17:44.724Z,49.02
2018-07-31T06:20:16.573Z,49.33
2018-07-31T06:22:47.765Z,48.20
2018-07-31T06:25:17.456Z,49.53
2018-07-31T06:27:47.103Z,48.94
2018-07-31T06:30:16.744Z,49.09
2018-07-31T06:32:46.427Z,48.88
2018-07-31T06:35:16.431Z,48.70
2018-07-31T06:37:46.120Z,48.06
2018-07-31T06:40:15.762Z,48.28
2018-07-31T06:42:45.383Z,47.66
2018-07-31T06:45:15.048Z,47.46
2018-07-31T06:47:44.672Z,48.12
2018-07-31T06:50:14.320Z,47.31
2018-07-31T06:52:43.968Z,47.23
2018-07-31T06:55:13.603Z,46.28
2018-07-31T06:57:43.291Z,46.02
2018-07-31T07:00:12.928Z,45.20
2018-07-31T07:02:42.540Z,44.07
2018-07-31T07:05:12.253Z,45.63
2018-07-31T07:07:41.894Z,44.52
2018-07-31T07:10:11.541Z,43.46
2018-07-31T07:12:41.216Z,44.08
2018-07-31T07:15:10.889Z,43.78
2018-07-31T07:17:40.951Z,42.92
2018-07-31T07:20:10.664Z,42.49
2018-07-31T07:22:40.333Z,43.72
2018-07-31T07:25:09.942Z,42.68
2018-07-31T07:27:39.625Z,41.25
2018-07-31T07:30:09.297Z,42.38
2018-07-31T07:32:38.925Z,41.37
2018-07-31T07:35:08.645Z,41.74
2018-07-31T07:37:38.344Z,41.99
2018-07-31T07:40:08.130Z,42.01
2018-07-31T07:42:37.787Z,40.87
2018-07-31T07:45:07.444Z,40.48
2018-07-31T07:47:37.120Z,39.18
2018-07-31T07:50:06.831Z,38.86
2018-07-31T07:52:36.535Z,39.24
2018-07-31T07:55:06.203Z,39.69
2018-07-31T07:57:35.855Z,39.36
2018-07-31T08:00:07.795Z,39.38
2018-07-31T08:02:38.040Z,38.90
2018-07-31T08:05:08.211Z,38.05
2018-07-31T08:07:37.856Z,37.98
2018-07-31T08:10:07.531Z,38.46
2018-07-31T08:12:37.170Z,39.35
2018-07-31T08:15:07.006Z,37.94
2018-07-31T08:17:36.716Z,36.81
2018-07-31T08:20:07.287Z,37.85
2018-07-31T08:22:37.059Z,37.65
2018-07-31T08:25:06.732Z,36.63
2018-07-31T08:27:36.404Z,37.49
2018-07-31T08:30:06.213Z,37.25
2018-07-31T08:32:35.875Z,36.53
2018-07-31T08:35:05.607Z,36.48
2018-07-31T08:37:35.310Z,35.64
2018-07-31T08:40:05.271Z,35.86
2018-07-31T08:42:34.956Z,35.87
2018-07-31T08:45:05.036Z,35.67
2018-07-31T08:47:34.708Z,35.65
2018-07-31T08:50:04.471Z,33.76
2018-07-31T08:52:34.156Z,34.11
2018-07-31T08:55:03.820Z,33.54
2018-07-31T08:57:33.457Z,34.49
2018-07-31T09:00:03.159Z,34.29
2018-07-31T09:02:32.774Z,32.89
2018-07-31T09:05:02.431Z,33.72
2018-07-31T09:07:32.107Z,32.91
2018-07-31T09:10:01.765Z,32.17
2018-07-31T09:12:31.424Z,32.42
2018-07-31T09:15:01.160Z,31.51
2018-07-31T09:17:30.828Z,31.87
2018-07-31T09:20:00.513Z,31.99
2018-07-31T09:22:30.236Z,31.20
2018-07-31T09:24:59.899Z,31.22
2018-07-31T09:27:29.632Z,30.72
2018-07-31T09:29:59.300Z,29.25
2018-07-31T09:32:34.200Z,29.84
2018-07-31T09:35:03.943Z,28.38
2018-07-31T09:37:33.621Z,28.44
2018-07-31T09:40:03.380Z,30.11
2018-07-31T09:42:33.050Z,28.96
2018-07-31T09:45:02.701Z,27.46
2018-07-31T09:47:32.400Z,28.15
2018-07-31T09:50:02.045Z,28.29
2018-07-31T09:52:31.724Z,27.28
2018-07-31T09:55:01.425Z,28.84
2018-07-31T09:57:31.064Z,28.22
2018-07-31T10:00:00.770Z,27.25
2018-07-31T10:02:30.462Z,25.61
2018-07-31T10:05:00.128Z,27.28
2018-07-31T10:07:31.041Z,26.32
2018-07-31T10:10:00.680Z,25.53
2018-07-31T10:12:30.433Z,26.54
2018-07-31T10:15:00.128Z,25.97
2018-07-31T10:17:29.791Z,27.03
2018-07-31T10:19:59.447Z,26.09
2018-07-31T10:22:29.159Z,27.07
2018-07-31T10:24:58.804Z,26.26
2018-07-31T10:27:28.440Z,27.31
2018-07-31T10:29:58.191Z,26.54
2018-07-31T10:32:27.944Z,27.02
2018-07-31T10:34:57.615Z,29.45
2018-07-31T10:37:27.328Z,27.78
2018-07-31T10:39:56.956Z,28.12
2018-07-31T10:42:26.628Z,26.65
2018-07-31T10:44:56.356Z,28.12
2018-07-31T10:47:26.012Z,27.93
2018-07-31T10:49:55.673Z,27.81
2018-07-31T10:52:25.861Z,25.92
2018-07-31T10:54:55.608Z,27.20
2018-07-31T10:57:25.371Z,27.77
2018-07-31T10:59:55.061Z,26.53
2018-07-31T11:02:24.747Z,27.00
2018-07-31T11:04:54.443Z,27.06
2018-07-31T11:07:24.124Z,25.97
2018-07-31T11:09:53.763Z,25.50
2018-07-31T11:12:23.448Z,25.73
2018-07-31T11:14:53.136Z,26.09
2018-07-31T11:17:22.776Z,27.61
2018-07-31T11:19:52.468Z,27.51
2018-07-31T11:22:22.231Z,26.70
2018-07-31T11:24:51.919Z,26.33
2018-07-31T11:27:21.654Z,26.93
2018-07-31T11:29:51.300Z,27.35
2018-07-31T11:32:21.012Z,26.98
2018-07-31T11:34:50.729Z,27.06
2018-07-31T11:37:20.463Z,27.50
2018-07-31T11:39:50.152Z,27.84
2018-07-31T11:42:19.820Z,28.07
2018-07-31T11:44:49.476Z,29.25
2018-07-31T11:47:19.160Z,27.54
2018-07-31T11:49:48.862Z,27.78
2018-07-31T11:52:18.497Z,28.03
2018-07-31T11:54:48.194Z,27.90
2018-07-31T11:57:17.875Z,28.32
2018-07-31T11:59:47.513Z,28.06
2018-07-31T12:02:17.259Z,27.03
2018-07-31T12:04:46.928Z,28.42
2018-07-31T12:07:16.576Z,27.64
2018-07-31T12:09:46.264Z,28.47
2018-07-31T12:12:15.905Z,28.78
2018-07-31T12:14:45.604Z,26.81
2018-07-31T12:17:15.248Z,27.39
2018-07-31T12:19:44.905Z,27.00
2018-07-31T12:22:14.597Z,27.26
2018-07-31T12:24:44.316Z,27.66
2018-07-31T12:27:14.220Z,28.06
2018-07-31T12:29:43.888Z,27.74
2018-07-31T12:32:13.833Z,27.71
2018-07-31T12:34:43.504Z,27.39
2018-07-31T12:37:13.244Z,27.38
2018-07-31T12:39:42.960Z,29.44
2018-07-31T12:42:12.635Z,28.33
2018-07-31T12:44:42.324Z,28.92
2018-07-31T12:47:12.016Z,26.96
2018-07-31T12:49:41.695Z,26.85
2018-07-31T12:52:11.387Z,27.41
2018-07-31T12:54:41.039Z,27.86
2018-07-31T12:57:10.668Z,27.50
2018-07-31T12:59:40.360Z,26.34
2018-07-31T13:02:09.984Z,26.60
2018-07-31T13:04:39.631Z,27.63
2018-07-31T13:07:09.413Z,27.62
2018-07-31T13:09:39.041Z,26.56
2018-07-31T13:12:08.758Z,27.24
2018-07-31T13:14:38.478Z,27.69
2018-07-31T13:17:08.176Z,27.11
2018-07-31T13:19:37.828Z,27.80
2018-07-31T13:22:07.540Z,27.30
2018-07-31T13:24:37.241Z,28.29
2018-07-31T13:27:06.956Z,28.17
2018-07-31T13:29:36.652Z,27.88
2018-07-31T13:32:06.364Z,27.81
2018-07-31T13:34:36.054Z,26.40
2018-07-31T13:37:05.803Z,27.67
2018-07-31T13:39:35.508Z,27.34
2018-07-31T13:42:05.227Z,26.28
2018-07-31T13:44:34.885Z,28.54
2018-07-31T13:47:04.715Z,26.93
2018-07-31T13:49:34.403Z,26.71
2018-07-31T13:52:04.106Z,26.93
2018-07-31T13:54:33.769Z,26.91
2018-07-31T13:57:03.484Z,27.14
2018-07-31T13:59:33.144Z,26.69
2018-07-31T14:02:02.808Z,25.57
2018-07-31T14:04:32.519Z,26.94
2018-07-31T14:07:02.205Z,26.53
2018-07-31T14:09:31.845Z,26.50
2018-07-31T14:12:01.564Z,27.11
2018-07-31T14:14:31.201Z,27.43
2018-07-31T14:17:00.876Z,27.86
2018-07-31T14:19:30.586Z,28.24
2018-07-31T14:22:00.279Z,27.84
2018-07-31T14:24:30.062Z,27.59
2018-07-31T14:26:59.707Z,27.05
2018-07-31T14:29:29.351Z,28.36
2018-07-31T14:31:59.003Z,28.15
2018-07-31T14:34:28.855Z,28.29
2018-07-31T14:36:58.516Z,29.01
2018-07-31T14:39:28.239Z,29.34
2018-07-31T14:41:57.911Z,30.62
2018-07-31T14:44:27.566Z,28.84
2018-07-31T14:46:57.327Z,27.87
2018-07-31T14:49:26.981Z,29.21
2018-07-31T14:51:56.642Z,28.79
2018-07-31T14:54:26.428Z,28.48
2018-07-31T14:56:56.143Z,29.52
2018-07-31T14:59:25.792Z,29.76
2018-07-31T15:01:55.496Z,28.62
2018-07-31T15:04:25.172Z,29.80
2018-07-31T15:06:54.823Z,28.52
2018-07-31T15:09:24.532Z,28.29
2018-07-31T15:11:54.202Z,29.77
2018-07-31T15:14:23.857Z,29.26
2018-07-31T15:16:53.630Z,30.00
2018-07-31T15:19:23.297Z,30.41
2018-07-31T15:21:52.956Z,30.63
2018-07-31T15:24:22.644Z,28.60
2018-07-31T15:26:52.319Z,29.47
2018-07-31T15:29:21.979Z,29.57
2018-07-31T15:31:51.699Z,28.79
2018-07-31T15:34:21.370Z,29.89
2018-07-31T15:36:51.098Z,31.22
2018-07-31T15:39:20.947Z,30.08
2018-07-31T15:41:50.585Z,30.01
2018-07-31T15:44:20.264Z,30.16
2018-07-31T15:46:49.896Z,30.70
2018-07-31T15:49:20.507Z,30.41
2018-07-31T15:51:50.189Z,30.42
2018-07-31T15:54:19.900Z,30.25
2018-07-31T15:56:49.596Z,31.75
2018-07-31T15:59:19.305Z,31.14
2018-07-31T16:01:48.967Z,30.63
2018-07-31T16:04:18.671Z,30.80
2018-07-31T16:06:48.389Z,30.55
2018-07-31T16:09:18.122Z,29.26
2018-07-31T16:11:47.771Z,31.44
2018-07-31T16:14:17.447Z,29.96
2018-07-31T16:16:47.171Z,28.99
2018-07-31T16:19:16.804Z,31.01
2018-07-31T16:21:46.473Z,31.88
2018-07-31T16:24:16.172Z,30.49
2018-07-31T16:26:45.823Z,31.18
2018-07-31T16:29:15.459Z,31.61
2018-07-31T16:31:45.147Z,31.17
2018-07-31T16:34:14.759Z,31.46
2018-07-31T16:36:44.391Z,32.10
2018-07-31T16:39:14.144Z,31.61
2018-07-31T16:41:43.787Z,31.42
2018-07-31T16:44:13.396Z,31.78
2018-07-31T16:46:43.092Z,30.99
2018-07-31T16:49:12.743Z,31.11
2018-07-31T16:51:42.398Z,31.42
2018-07-31T16:54:12.091Z,30.57
2018-07-31T16:56:41.703Z,30.89
2018-07-31T16:59:11.327Z,31.34
2018-07-31T17:01:40.988Z,31.83
2018-07-31T17:04:10.630Z,31.97
2018-07-31T17:06:40.327Z,31.17
2018-07-31T17:09:09.953Z,32.26
2018-07-31T17:11:39.585Z,32.11
2018-07-31T17:14:09.324Z,33.11
2018-07-31T17:16:38.951Z,32.40
2018-07-31T17:19:08.632Z,32.69
2018-07-31T17:21:38.263Z,33.83
2018-07-31T17:24:07.943Z,32.40
2018-07-31T17:26:37.628Z,32.42
2018-07-31T17:29:07.276Z,33.52
2018-07-31T17:31:36.895Z,33.06
2018-07-31T17:34:06.612Z,33.79
2018-07-31T17:36:36.285Z,33.83
2018-07-31T17:39:08.488Z,34.22
2018-07-31T17:41:38.477Z,34.44
2018-07-31T17:44:08.207Z,34.11
2018-07-31T17:46:37.867Z,33.57
2018-07-31T17:49:07.817Z,33.19
2018-07-31T17:51:37.520Z,33.99
2018-07-31T17:54:07.215Z,34.36
2018-07-31T17:56:36.843Z,34.72
2018-07-31T17:59:06.691Z,34.83
2018-07-31T18:01:36.404Z,33.18
2018-07-31T18:04:06.096Z,33.61
2018-07-31T18:06:35.751Z,34.19
2018-07-31T18:09:07.908Z,34.58
2018-07-31T18:11:38.004Z,35.50
2018-07-31T18:14:07.737Z,34.37
2018-07-31T18:16:37.848Z,35.36
2018-07-31T18:19:07.907Z,35.62
2018-07-31T18:21:37.616Z,35.16
2018-07-31T18:24:07.881Z,34.60
2018-07-31T18:26:37.715Z,35.61
2018-07-31T18:29:07.495Z,35.54
2018-07-31T18:31:37.139Z,35.68
2018-07-31T18:34:06.940Z,35.38
2018-07-31T18:36:36.627Z,35.62
2018-07-31T18:39:09.266Z,35.83
2018-07-31T18:41:38.964Z,36.18
2018-07-31T18:44:08.771Z,36.76
2018-07-31T18:46:38.491Z,37.46
2018-07-31T18:49:08.172Z,38.21
2018-07-31T18:51:37.790Z,37.93
2018-07-31T18:54:07.680Z,37.67
2018-07-31T18:56:37.380Z,38.67
2018-07-31T18:59:07.114Z,39.37
2018-07-31T19:01:36.787Z,39.70
2018-07-31T19:04:06.608Z,40.86
2018-07-31T19:06:36.372Z,41.25
2018-07-31T19:09:10.447Z,42.18
2018-07-31T19:11:41.214Z,44.17
2018-07-31T19:14:11.072Z,44.23
2018-07-31T19:16:40.700Z,45.51
2018-07-31T19:19:10.404Z,46.21
2018-07-31T19:21:40.072Z,46.71
2018-07-31T19:24:09.762Z,47.26
2018-07-31T19:26:39.536Z,46.98
2018-07-31T19:29:09.191Z,47.58
2018-07-31T19:31:38.861Z,47.69
2018-07-31T19:34:08.681Z,48.06
2018-07-31T19:36:38.360Z,48.45
2018-07-31T19:39:08.776Z,49.57
2018-07-31T19:41:38.783Z,49.75
2018-07-31T19:44:08.504Z,50.43
2018-07-31T19:46:38.240Z,49.98
2018-07-31T19:49:07.847Z,50.12
2018-07-31T19:51:37.537Z,50.76
2018-07-31T19:54:07.211Z,50.85
2018-07-31T19:56:36.860Z,51.83
2018-07-31T19:59:06.705Z,50.95
2018-07-31T20:01:36.327Z,51.61
2018-07-31T20:04:06.205Z,51.46
2018-07-31T20:06:35.865Z,52.05
2018-07-31T20:09:07.236Z,52.40
2018-07-31T20:11:37.009Z,51.99
2018-07-31T20:14:06.682Z,52.10
2018-07-31T20:16:36.354Z,52.96
2018-07-31T20:19:06.043Z,52.49
2018-07-31T20:21:35.683Z,52.76
2018-07-31T20:24:05.458Z,53.68
2018-07-31T20:26:35.168Z,53.70
2018-07-31T20:29:04.888Z,54.16
2018-07-31T20:31:34.849Z,53.63
2018-07-31T20:34:04.661Z,54.79
2018-07-31T20:36:34.831Z,54.84
2018-07-31T20:39:06.404Z,54.14
2018-07-31T20:41:36.107Z,54.42
2018-07-31T20:44:05.886Z,54.63
2018-07-31T20:46:35.583Z,55.71
2018-07-31T20:49:05.359Z,55.69
2018-07-31T20:51:35.015Z,55.29
2018-07-31T20:54:04.776Z,54.98
2018-07-31T20:56:34.504Z,55.35
2018-07-31T20:59:04.170Z,55.28
2018-07-31T21:01:33.843Z,55.77
2018-07-31T21:04:03.524Z,55.19
2018-07-31T21:06:33.195Z,55.59
2018-07-31T21:09:02.933Z,55.34
2018-07-31T21:11:32.633Z,56.28
2018-07-31T21:14:02.289Z,56.30
2018-07-31T21:16:31.971Z,56.17
2018-07-31T21:19:01.706Z,55.97
2018-07-31T21:21:31.372Z,56.43
2018-07-31T21:24:01.074Z,56.02
2018-07-31T21:26:30.739Z,56.46
2018-07-31T21:29:00.400Z,55.86
2018-07-31T21:31:30.095Z,56.82
2018-07-31T21:33:59.752Z,56.98
2018-07-31T21:36:29.387Z,56.82
2018-07-31T21:38:59.148Z,56.65
2018-07-31T21:41:28.856Z,56.47
2018-07-31T21:43:58.537Z,56.48
2018-07-31T21:46:28.238Z,55.99
2018-07-31T21:48:57.916Z,55.83
2018-07-31T21:51:27.557Z,55.96
2018-07-31T21:53:57.276Z,56.23
2018-07-31T21:56:26.927Z,56.77
2018-07-31T21:58:56.594Z,57.23
2018-07-31T22:01:26.297Z,57.54
2018-07-31T22:03:55.948Z,57.83
2018-07-31T22:06:25.595Z,57.72
2018-07-31T22:08:55.307Z,57.06
2018-07-31T22:11:24.962Z,57.04
2018-07-31T22:13:54.752Z,56.96
2018-07-31T22:16:24.446Z,58.12
2018-07-31T22:18:54.164Z,57.40
2018-07-31T22:21:23.820Z,58.00
2018-07-31T22:23:53.492Z,57.78
2018-07-31T22:26:23.145Z,57.81
2018-07-31T22:28:52.795Z,57.53
2018-07-31T22:31:22.488Z,56.86
2018-07-31T22:33:52.130Z,57.55
2018-07-31T22:36:21.790Z,57.46
2018-07-31T22:38:51.536Z,57.34
2018-07-31T22:41:21.212Z,57.28
2018-07-31T22:43:50.855Z,56.68
2018-07-31T22:46:20.599Z,56.99
2018-07-31T22:48:50.284Z,56.67
2018-07-31T22:51:20.069Z,57.77
2018-07-31T22:53:49.727Z,57.99
2018-07-31T22:56:19.376Z,57.38
2018-07-31T22:58:49.055Z,56.49
2018-07-31T23:01:18.724Z,57.49
2018-07-31T23:03:48.464Z,56.77
2018-07-31T23:06:18.183Z,57.05
2018-07-31T23:08:47.836Z,57.22
2018-07-31T23:11:17.488Z,57.70
2018-07-31T23:13:47.180Z,57.35
2018-07-31T23:16:16.882Z,57.38
2018-07-31T23:18:46.539Z,57.14
2018-07-31T23:21:16.280Z,57.96
2018-07-31T23:23:46.088Z,56.33
2018-07-31T23:26:15.736Z,55.98
2018-07-31T23:28:45.408Z,55.20
2018-07-31T23:31:15.039Z,55.59
2018-07-31T23:33:44.671Z,55.66
2018-07-31T23:36:14.409Z,56.09
2018-07-31T23:38:44.052Z,55.42
2018-07-31T23:41:13.691Z,54.00
2018-07-31T23:43:43.398Z,54.44
2018-07-31T23:46:13.012Z,55.21
2018-07-31T23:48:42.656Z,54.91
2018-07-31T23:51:12.356Z,55.06
2018-07-31T23:53:42.007Z,55.28
2018-07-31T23:56:11.679Z,55.01
2018-07-31T23:58:41.383Z,55.04
