createdAt,value
2023-01-11T00:00:57.925Z,12.20
2023-01-11T00:03:26.496Z,12.20
2023-01-11T00:05:57.884Z,12.20
2023-01-11T00:08:27.789Z,12.30
2023-01-11T00:10:57.873Z,12.30
2023-01-11T00:13:27.833Z,12.40
2023-01-11T00:15:56.773Z,12.40
2023-01-11T00:18:25.133Z,12.40
2023-01-11T00:20:53.745Z,12.30
2023-01-11T00:23:22.391Z,12.30
2023-01-11T00:25:50.681Z,12.30
2023-01-11T00:28:20.329Z,12.40
2023-01-11T00:30:50.271Z,12.40
2023-01-11T00:33:18.634Z,12.40
2023-01-11T00:35:47.094Z,12.40
2023-01-11T00:38:35.563Z,12.40
2023-01-11T00:41:24.021Z,12.40
2023-01-11T00:44:11.661Z,12.40
2023-01-11T00:46:57.892Z,12.40
2023-01-11T00:49:26.485Z,12.40
2023-01-11T00:51:54.748Z,12.40
2023-01-11T00:54:23.127Z,12.40
2023-01-11T00:56:51.735Z,12.40
2023-01-11T00:59:21.555Z,12.40
2023-01-11T01:01:49.868Z,12.40
2023-01-11T01:04:18.788Z,12.30
2023-01-11T01:06:47.320Z,12.40
2023-01-11T01:09:16.049Z,12.40
2023-01-11T01:11:44.486Z,12.40
2023-01-11T01:14:29.010Z,12.40
2023-01-11T01:17:01.902Z,12.40
2023-01-11T01:19:30.705Z,12.40
2023-01-11T01:22:00.723Z,12.40
2023-01-11T01:24:31.089Z,12.40
2023-01-11T01:27:00.244Z,12.40
2023-01-11T01:29:28.565Z,12.50
2023-01-11T01:31:58.400Z,12.50
2023-01-11T01:34:27.139Z,12.50
2023-01-11T01:36:55.618Z,12.50
2023-01-11T01:39:24.227Z,12.50
2023-01-11T01:41:52.844Z,12.60
2023-01-11T01:44:54.583Z,12.60
2023-01-11T01:47:30.502Z,12.50
2023-01-11T01:50:00.436Z,12.50
2023-01-11T01:52:31.720Z,12.50
2023-01-11T01:55:04.352Z,12.50
2023-01-11T01:57:38.883Z,12.50
2023-01-11T02:00:11.532Z,12.60
2023-01-11T02:02:42.311Z,12.60
2023-01-11T02:05:14.302Z,12.60
2023-01-11T02:07:44.771Z,12.60
2023-01-11T02:10:16.279Z,12.60
2023-01-11T02:12:48.596Z,12.60
2023-01-11T02:15:19.474Z,12.50
2023-01-11T02:17:49.541Z,12.50
2023-01-11T02:20:54.310Z,12.50
2023-01-11T02:24:02.546Z,12.50
2023-01-11T02:26:56.246Z,12.50
2023-01-11T02:29:35.654Z,12.50
2023-01-11T02:32:19.710Z,12.50
2023-01-11T02:34:56.679Z,12.40
2023-01-11T02:37:36.196Z,12.40
2023-01-11T02:40:11.967Z,12.40
2023-01-11T02:43:03.414Z,12.50
2023-01-11T02:45:40.965Z,12.40
2023-01-11T02:48:19.003Z,12.50
2023-01-11T02:50:55.523Z,12.50
2023-01-11T02:53:30.272Z,12.50
2023-01-11T02:56:02.701Z,12.50
2023-01-11T02:58:35.768Z,12.50
2023-01-11T03:01:06.034Z,12.50
2023-01-11T03:03:34.749Z,12.50
2023-01-11T03:06:07.435Z,12.50
2023-01-11T03:08:57.753Z,12.50
2023-01-11T03:11:58.667Z,12.60
2023-01-11T03:14:36.700Z,12.60
2023-01-11T03:17:17.775Z,12.50
2023-01-11T03:19:52.047Z,12.50
2023-01-11T03:22:28.058Z,12.50
2023-01-11T03:25:03.381Z,12.50
2023-01-11T03:27:40.256Z,12.60
2023-01-11T03:30:18.331Z,12.60
2023-01-11T03:32:53.186Z,12.60
2023-01-11T03:35:27.287Z,12.60
2023-01-11T03:38:01.903Z,12.60
2023-01-11T03:40:32.983Z,12.60
2023-01-11T03:43:13.772Z,12.60
2023-01-11T03:45:48.135Z,12.70
2023-01-11T03:48:21.868Z,12.70
2023-01-11T03:50:53.174Z,12.70
2023-01-11T03:53:24.421Z,12.60
2023-01-11T03:55:57.207Z,12.60
2023-01-11T03:58:27.435Z,12.60
2023-01-11T04:00:56.709Z,12.60
2023-01-11T04:03:28.486Z,12.60
2023-01-11T04:06:00.723Z,12.60
2023-01-11T04:08:31.364Z,12.60
2023-01-11T04:10:59.651Z,12.70
2023-01-11T04:13:28.934Z,12.60
2023-01-11T04:15:57.784Z,12.60
2023-01-11T04:18:27.493Z,12.60
2023-01-11T04:20:55.995Z,12.60
2023-01-11T04:23:24.516Z,12.60
2023-01-11T04:25:53.611Z,12.60
2023-01-11T04:28:22.057Z,12.50
2023-01-11T04:30:50.684Z,12.50
2023-01-11T04:33:19.701Z,12.40
2023-01-11T04:35:50.219Z,12.40
2023-01-11T04:38:19.120Z,12.40
2023-01-11T04:40:49.240Z,12.50
2023-01-11T04:43:16.898Z,12.40
2023-01-11T04:45:45.599Z,12.40
2023-01-11T04:48:13.890Z,12.40
2023-01-11T04:50:42.933Z,12.30
2023-01-11T04:53:13.108Z,12.30
2023-01-11T04:55:41.504Z,12.40
2023-01-11T04:58:09.830Z,12.20
2023-01-11T05:00:38.530Z,12.20
2023-01-11T05:03:07.130Z,12.20
2023-01-11T05:05:35.539Z,12.10
2023-01-11T05:08:04.009Z,12.00
2023-01-11T05:10:35.721Z,12.00
2023-01-11T05:13:04.494Z,12.00
2023-01-11T05:15:32.801Z,12.00
2023-01-11T05:18:01.271Z,12.00
2023-01-11T05:20:30.005Z,12.10
2023-01-11T05:22:58.718Z,12.10
2023-01-11T05:25:27.150Z,12.00
2023-01-11T05:27:57.110Z,12.10
2023-01-11T05:30:25.387Z,12.00
2023-01-11T05:32:53.756Z,11.90
2023-01-11T05:35:22.381Z,11.90
2023-01-11T05:37:50.581Z,11.90
2023-01-11T05:40:19.601Z,11.80
2023-01-11T05:42:48.435Z,11.90
2023-01-11T05:45:29.280Z,11.80
2023-01-11T05:47:58.043Z,11.90
2023-01-11T05:50:26.694Z,11.80
2023-01-11T05:52:55.856Z,11.70
2023-01-11T05:55:24.685Z,11.70
2023-01-11T05:57:53.004Z,11.70
2023-01-11T06:00:23.708Z,11.70
2023-01-11T06:02:52.435Z,11.70
2023-01-11T06:05:20.867Z,11.60
2023-01-11T06:07:49.324Z,11.50
2023-01-11T06:10:18.187Z,11.50
2023-01-11T06:12:46.419Z,11.40
2023-01-11T06:15:15.090Z,11.40
2023-01-11T06:17:44.829Z,11.40
2023-01-11T06:20:13.932Z,11.30
2023-01-11T06:22:42.321Z,11.30
2023-01-11T06:25:11.413Z,11.20
2023-01-11T06:27:39.698Z,11.20
2023-01-11T06:30:09.267Z,11.20
2023-01-11T06:32:37.759Z,11.20
2023-01-11T06:35:08.605Z,11.10
2023-01-11T06:37:36.968Z,11.20
2023-01-11T06:40:06.128Z,11.10
2023-01-11T06:42:34.452Z,11.10
2023-01-11T06:45:03.179Z,10.90
2023-01-11T06:47:31.639Z,10.90
2023-01-11T06:49:59.899Z,10.90
2023-01-11T06:52:29.849Z,11.00
2023-01-11T06:54:58.323Z,10.90
2023-01-11T06:57:26.572Z,10.90
2023-01-11T06:59:54.957Z,10.80
2023-01-11T07:02:23.641Z,10.70
2023-01-11T07:04:52.344Z,10.70
2023-01-11T07:07:20.589Z,10.60
2023-01-11T07:09:50.665Z,10.60
2023-01-11T07:12:18.975Z,10.60
2023-01-11T07:14:48.005Z,10.70
2023-01-11T07:17:16.837Z,10.50
2023-01-11T07:19:45.559Z,10.60
2023-01-11T07:22:14.951Z,10.60
2023-01-11T07:24:43.464Z,10.50
2023-01-11T07:27:13.697Z,10.50
2023-01-11T07:29:41.983Z,10.50
2023-01-11T07:32:10.984Z,10.50
2023-01-11T07:34:39.606Z,10.40
2023-01-11T07:37:09.603Z,10.30
2023-01-11T07:39:57.902Z,10.30
2023-01-11T07:42:44.933Z,10.30
2023-01-11T07:45:13.650Z,10.30
2023-01-11T07:47:41.923Z,10.30
2023-01-11T07:50:11.525Z,10.20
2023-01-11T07:52:40.116Z,10.00
2023-01-11T07:55:09.323Z,10.10
2023-01-11T07:57:39.492Z,10.20
2023-01-11T08:00:09.209Z,10.20
2023-01-11T08:02:37.608Z,10.10
2023-01-11T08:05:06.782Z,10.10
2023-01-11T08:07:35.464Z,10.10
2023-01-11T08:10:05.071Z,10.10
2023-01-11T08:12:51.634Z,10.00
2023-01-11T08:15:23.590Z,10.00
2023-01-11T08:17:53.217Z,9.90
2023-01-11T08:20:22.044Z,9.90
2023-01-11T08:22:50.387Z,10.10
2023-01-11T08:25:18.873Z,10.00
2023-01-11T08:27:47.206Z,10.00
2023-01-11T08:30:16.218Z,9.90
2023-01-11T08:32:46.129Z,9.90
2023-01-11T08:35:14.753Z,10.00
2023-01-11T08:37:43.172Z,10.00
2023-01-11T08:40:13.070Z,10.10
2023-01-11T08:42:41.706Z,10.20
2023-01-11T08:45:11.063Z,10.30
2023-01-11T08:47:39.403Z,10.50
2023-01-11T08:50:10.251Z,10.50
2023-01-11T08:52:39.155Z,10.50
2023-01-11T08:55:08.317Z,10.80
2023-01-11T08:57:36.837Z,11.20
2023-01-11T09:00:06.767Z,11.60
2023-01-11T09:02:35.345Z,11.80
2023-01-11T09:05:03.869Z,12.00
2023-01-11T09:07:33.871Z,12.40
2023-01-11T09:10:02.623Z,12.80
2023-01-11T09:12:32.802Z,13.10
2023-01-11T09:15:01.519Z,13.40
2023-01-11T09:17:29.915Z,13.60
2023-01-11T09:19:58.473Z,13.80
2023-01-11T09:22:27.685Z,13.80
2023-01-11T09:24:59.754Z,14.00
2023-01-11T09:27:28.640Z,14.10
2023-01-11T09:29:57.156Z,14.20
2023-01-11T09:32:25.847Z,14.20
2023-01-11T09:34:58.105Z,14.30
2023-01-11T09:37:26.817Z,14.30
2023-01-11T09:39:58.425Z,14.10
2023-01-11T09:42:36.868Z,14.20
2023-01-11T09:45:14.941Z,14.20
2023-01-11T09:47:47.748Z,14.30
2023-01-11T09:50:21.999Z,14.40
2023-01-11T09:52:53.600Z,14.50
2023-01-11T09:55:28.710Z,14.60
2023-01-11T09:58:29.529Z,14.60
2023-01-11T10:01:07.431Z,14.80
2023-01-11T10:04:06.463Z,15.00
2023-01-11T10:06:44.632Z,15.00
2023-01-11T10:18:32.760Z,15.30
2023-01-11T10:18:53.780Z,15.40
2023-01-11T10:21:31.157Z,15.60
2023-01-11T10:24:04.136Z,15.70
2023-01-11T10:26:39.824Z,15.80
2023-01-11T10:29:38.648Z,15.80
2023-01-11T10:32:34.695Z,15.80
2023-01-11T10:35:29.415Z,15.80
2023-01-11T10:38:15.698Z,15.70
2023-01-11T10:41:08.438Z,15.70
2023-01-11T10:43:41.299Z,15.70
2023-01-11T10:46:14.671Z,15.70
2023-01-11T10:48:44.318Z,15.70
2023-01-11T10:51:28.004Z,15.70
2023-01-11T10:54:03.252Z,15.80
2023-01-11T10:57:03.091Z,15.90
2023-01-11T11:00:18.792Z,16.10
2023-01-11T11:03:20.563Z,16.20
2023-01-11T11:05:54.998Z,15.90
2023-01-11T11:08:29.789Z,15.50
2023-01-11T11:11:02.581Z,15.20
2023-01-11T11:13:43.372Z,15.00
2023-01-11T11:16:32.415Z,14.80
2023-01-11T11:19:02.571Z,14.40
2023-01-11T11:21:35.426Z,14.20
2023-01-11T11:24:08.613Z,14.00
2023-01-11T11:26:41.816Z,13.80
2023-01-11T11:29:13.190Z,13.60
2023-01-11T11:31:47.242Z,13.60
2023-01-11T11:34:19.837Z,13.50
2023-01-11T11:36:51.619Z,13.40
2023-01-11T11:39:22.728Z,13.40
2023-01-11T11:41:53.581Z,13.40
2023-01-11T11:44:25.137Z,13.30
2023-01-11T11:47:01.648Z,13.30
2023-01-11T11:49:33.121Z,13.40
2023-01-11T11:52:03.834Z,13.60
2023-01-11T11:54:36.532Z,14.00
2023-01-11T11:57:17.249Z,14.10
2023-01-11T11:59:51.159Z,14.20
2023-01-11T12:02:26.377Z,14.10
2023-01-11T12:04:59.759Z,14.10
2023-01-11T12:07:36.112Z,14.00
2023-01-11T12:10:12.329Z,14.00
2023-01-11T12:12:53.037Z,14.00
2023-01-11T12:15:24.481Z,14.00
2023-01-11T12:17:53.424Z,14.00
2023-01-11T12:20:42.460Z,13.90
2023-01-11T12:23:17.636Z,13.80
2023-01-11T12:26:03.088Z,13.80
2023-01-11T12:28:47.553Z,13.90
2023-01-11T12:31:22.504Z,13.80
2023-01-11T12:34:00.925Z,13.80
2023-01-11T12:36:41.843Z,13.80
2023-01-11T12:39:22.904Z,13.60
2023-01-11T12:42:23.570Z,13.40
2023-01-11T12:45:04.367Z,13.30
2023-01-11T12:48:03.188Z,13.30
2023-01-11T12:53:30.281Z,13.20
2023-01-11T12:56:14.308Z,13.30
2023-01-11T12:58:45.976Z,13.20
2023-01-11T13:01:27.367Z,13.00
2023-01-11T13:04:28.683Z,12.90
2023-01-11T13:07:08.148Z,12.70
2023-01-11T13:09:52.098Z,12.50
2023-01-11T13:12:22.419Z,12.50
2023-01-11T13:15:16.210Z,12.40
2023-01-11T13:17:53.677Z,12.40
2023-01-11T13:20:40.483Z,12.20
2023-01-11T13:23:18.109Z,12.20
2023-01-11T13:25:49.593Z,12.20
2023-01-11T13:28:29.501Z,12.30
2023-01-11T13:31:00.038Z,12.20
2023-01-11T13:33:32.132Z,12.20
2023-01-11T13:36:15.090Z,12.20
2023-01-11T13:38:56.703Z,12.20
2023-01-11T13:41:29.801Z,12.10
2023-01-11T13:44:02.373Z,12.10
2023-01-11T13:46:56.280Z,11.90
2023-01-11T13:49:40.295Z,11.90
2023-01-11T13:52:12.432Z,11.90
2023-01-11T13:54:47.340Z,11.80
2023-01-11T13:57:23.328Z,11.90
2023-01-11T13:59:56.440Z,11.80
2023-01-11T14:02:32.086Z,11.70
2023-01-11T14:05:05.777Z,11.70
2023-01-11T14:07:39.599Z,11.80
2023-01-11T14:10:25.804Z,11.80
2023-01-11T14:13:11.491Z,11.90
2023-01-11T14:15:45.837Z,11.70
2023-01-11T14:18:29.887Z,11.60
2023-01-11T14:21:03.269Z,11.60
2023-01-11T14:23:40.809Z,11.70
2023-01-11T14:26:36.555Z,11.70
2023-01-11T14:29:25.697Z,11.60
2023-01-11T14:32:16.286Z,11.50
2023-01-11T14:35:30.691Z,11.50
2023-01-11T14:38:21.157Z,11.40
2023-01-11T14:41:15.331Z,11.30
2023-01-11T14:44:15.060Z,11.30
2023-01-11T14:47:12.237Z,11.30
2023-01-11T14:49:57.894Z,11.30
2023-01-11T14:52:39.723Z,11.20
2023-01-11T14:55:19.645Z,11.10
2023-01-11T14:58:06.479Z,11.20
2023-01-11T15:01:13.484Z,11.20
2023-01-11T15:03:56.133Z,11.10
2023-01-11T15:06:38.234Z,11.10
2023-01-11T15:09:43.690Z,11.00
2023-01-11T15:12:13.983Z,11.00
2023-01-11T15:14:48.709Z,11.00
2023-01-11T15:17:39.457Z,11.10
2023-01-11T15:20:10.417Z,11.10
2023-01-11T15:22:39.291Z,11.00
2023-01-11T15:25:27.524Z,10.90
2023-01-11T15:27:56.947Z,10.90
2023-01-11T15:30:40.015Z,11.00
2023-01-11T15:33:45.668Z,11.00
2023-01-11T15:36:14.454Z,10.90
2023-01-11T15:38:50.922Z,10.80
2023-01-11T15:41:47.128Z,10.70
2023-01-11T15:44:32.077Z,10.70
2023-01-11T15:47:26.004Z,10.60
2023-01-11T15:50:20.232Z,10.50
2023-01-11T15:53:07.979Z,10.40
2023-01-11T15:56:15.768Z,10.40
2023-01-11T15:59:15.975Z,10.30
2023-01-11T16:02:03.882Z,10.30
2023-01-11T16:04:35.282Z,10.20
2023-01-11T16:07:16.889Z,10.20
2023-01-11T16:10:11.837Z,10.20
2023-01-11T16:12:59.650Z,10.20
2023-01-11T16:15:43.223Z,10.20
2023-01-11T16:18:16.075Z,10.20
2023-01-11T16:20:55.949Z,10.20
2023-01-11T16:23:25.917Z,10.10
2023-01-11T16:25:57.836Z,10.10
2023-01-11T16:28:27.250Z,10.10
2023-01-11T16:31:02.298Z,10.10
2023-01-11T16:33:32.818Z,10.20
2023-01-11T16:36:12.219Z,10.10
2023-01-11T16:38:51.205Z,10.10
2023-01-11T16:41:21.408Z,10.10
2023-01-11T16:43:54.554Z,10.10
2023-01-11T16:47:07.877Z,10.20
2023-01-11T16:49:37.369Z,10.10
2023-01-11T16:52:37.156Z,10.20
2023-01-11T16:55:19.535Z,10.10
2023-01-11T16:57:52.625Z,10.10
2023-01-11T17:00:29.138Z,10.00
2023-01-11T17:03:16.478Z,10.10
2023-01-11T17:05:55.338Z,10.00
2023-01-11T17:08:29.740Z,10.00
2023-01-11T17:11:03.996Z,10.00
2023-01-11T17:14:11.925Z,10.10
2023-01-11T17:16:42.519Z,10.10
2023-01-11T17:19:16.778Z,10.00
2023-01-11T17:21:50.173Z,10.10
2023-01-11T17:24:23.358Z,10.10
2023-01-11T17:26:56.223Z,10.10
2023-01-11T17:29:30.000Z,10.10
2023-01-11T17:31:59.818Z,10.10
2023-01-11T17:34:31.871Z,10.10
2023-01-11T17:37:00.908Z,10.10
2023-01-11T17:39:32.438Z,10.00
2023-01-11T17:42:22.383Z,10.00
2023-01-11T17:45:10.149Z,10.00
2023-01-11T17:47:41.550Z,10.10
2023-01-11T17:50:22.056Z,10.10
2023-01-11T17:52:55.261Z,10.10
2023-01-11T17:55:26.364Z,10.10
2023-01-11T17:58:19.597Z,10.00
2023-01-11T18:01:19.689Z,10.00
2023-01-11T18:03:49.602Z,10.00
2023-01-11T18:06:33.279Z,10.10
2023-01-11T18:09:04.185Z,10.10
2023-01-11T18:11:35.827Z,10.10
2023-01-11T18:14:08.648Z,10.10
2023-01-11T18:16:37.445Z,10.20
2023-01-11T18:19:25.380Z,10.10
2023-01-11T18:21:55.156Z,10.20
2023-01-11T18:24:44.228Z,10.20
2023-01-11T18:27:38.329Z,10.30
2023-01-11T18:30:30.141Z,10.30
2023-01-11T18:32:59.883Z,10.20
2023-01-11T18:35:28.708Z,10.30
2023-01-11T18:37:57.124Z,10.20
2023-01-11T18:40:25.936Z,10.20
2023-01-11T18:42:55.705Z,10.20
2023-01-11T18:45:26.338Z,10.30
2023-01-11T18:47:55.055Z,10.30
2023-01-11T18:50:24.456Z,10.30
2023-01-11T18:52:53.729Z,10.20
2023-01-11T18:55:22.277Z,10.30
2023-01-11T18:57:50.625Z,10.20
2023-01-11T19:00:19.944Z,10.30
2023-01-11T19:05:19.910Z,10.20
2023-01-11T19:07:48.640Z,10.20
2023-01-11T19:10:19.702Z,10.20
2023-01-11T19:12:48.315Z,10.20
2023-01-11T19:15:17.744Z,10.20
2023-01-11T19:17:46.517Z,10.10
2023-01-11T19:20:16.390Z,10.10
2023-01-11T19:22:44.866Z,10.10
2023-01-11T19:25:13.616Z,10.00
2023-01-11T19:27:41.983Z,10.00
2023-01-11T19:30:12.350Z,10.00
2023-01-11T19:32:41.089Z,10.00
2023-01-11T19:35:10.574Z,9.90
2023-01-11T19:37:40.352Z,9.90
2023-01-11T19:40:10.712Z,9.90
2023-01-11T19:42:42.287Z,9.90
2023-01-11T19:45:11.223Z,9.80
2023-01-11T19:47:40.875Z,9.80
2023-01-11T19:50:10.224Z,9.80
2023-01-11T19:52:40.310Z,9.70
2023-01-11T19:55:10.285Z,9.70
2023-01-11T19:57:38.990Z,9.70
2023-01-11T20:00:08.484Z,9.70
2023-01-11T20:02:37.231Z,9.70
2023-01-11T20:05:06.872Z,9.60
2023-01-11T20:07:36.010Z,9.60
2023-01-11T20:10:06.573Z,9.60
2023-01-11T20:12:35.437Z,9.50
2023-01-11T20:15:04.395Z,9.50
2023-01-11T20:17:33.901Z,9.60
2023-01-11T20:20:02.646Z,9.50
2023-01-11T20:22:31.717Z,9.50
2023-01-11T20:25:01.003Z,9.60
2023-01-11T20:27:30.840Z,9.60
2023-01-11T20:29:59.960Z,9.60
2023-01-11T20:32:40.956Z,9.60
2023-01-11T20:35:11.046Z,9.60
2023-01-11T20:37:40.655Z,9.60
2023-01-11T20:40:11.908Z,9.50
2023-01-11T20:42:43.148Z,9.60
2023-01-11T20:45:13.052Z,9.50
2023-01-11T20:47:41.875Z,9.50
2023-01-11T20:50:11.310Z,9.40
2023-01-11T20:52:39.697Z,9.40
2023-01-11T20:55:09.085Z,9.40
2023-01-11T20:57:37.918Z,9.30
2023-01-11T21:02:40.838Z,9.40
2023-01-11T21:05:10.900Z,9.40
2023-01-11T21:07:41.465Z,9.40
2023-01-11T21:12:56.749Z,9.40
2023-01-11T21:15:26.659Z,9.40
2023-01-11T21:17:55.601Z,9.40
2023-01-11T21:20:23.961Z,9.40
2023-01-11T21:22:52.386Z,9.40
2023-01-11T21:25:21.422Z,9.40
2023-01-11T21:27:50.015Z,9.40
2023-01-11T21:30:22.839Z,9.40
2023-01-11T21:32:52.704Z,9.40
2023-01-11T21:35:21.161Z,9.30
2023-01-11T21:37:49.576Z,9.40
2023-01-11T21:40:18.521Z,9.40
2023-01-11T21:42:47.140Z,9.50
2023-01-11T21:45:15.894Z,9.50
2023-01-11T21:47:45.929Z,9.40
2023-01-11T21:50:15.799Z,9.40
2023-01-11T21:52:44.403Z,9.50
2023-01-11T21:55:13.328Z,9.40
2023-01-11T21:57:41.883Z,9.50
2023-01-11T22:00:12.943Z,9.50
2023-01-11T22:02:41.636Z,9.40
2023-01-11T22:05:11.029Z,9.50
2023-01-11T22:07:43.789Z,9.60
2023-01-11T22:10:15.351Z,9.70
2023-01-11T22:12:43.954Z,9.70
2023-01-11T22:15:13.046Z,9.60
2023-01-11T22:17:41.596Z,9.70
2023-01-11T22:20:11.295Z,9.60
2023-01-11T22:22:41.192Z,9.60
2023-01-11T22:25:09.941Z,9.50
2023-01-11T22:27:38.492Z,9.50
2023-01-11T22:30:08.572Z,9.40
2023-01-11T22:32:37.131Z,9.40
2023-01-11T22:35:05.850Z,9.40
2023-01-11T22:37:34.532Z,9.30
2023-01-11T22:40:04.399Z,9.30
2023-01-11T22:42:32.831Z,9.40
2023-01-11T22:45:01.379Z,9.40
2023-01-11T22:47:30.385Z,9.40
2023-01-11T22:49:58.807Z,9.30
2023-01-11T22:52:29.282Z,9.30
2023-01-11T22:54:57.792Z,9.40
2023-01-11T22:57:27.647Z,9.40
2023-01-11T22:59:59.003Z,9.30
2023-01-11T23:02:27.434Z,9.30
2023-01-11T23:04:55.882Z,9.40
2023-01-11T23:07:24.511Z,9.40
2023-01-11T23:09:52.740Z,9.30
2023-01-11T23:12:38.806Z,9.40
2023-01-11T23:15:10.089Z,9.50
2023-01-11T23:17:47.113Z,9.50
2023-01-11T23:20:15.912Z,9.50
2023-01-11T23:22:45.261Z,9.50
2023-01-11T23:25:13.564Z,9.50
2023-01-11T23:27:42.025Z,9.40
2023-01-11T23:30:13.202Z,9.40
2023-01-11T23:32:41.641Z,9.40
2023-01-11T23:35:10.683Z,9.50
2023-01-11T23:37:39.417Z,9.50
2023-01-11T23:40:09.609Z,9.50
2023-01-11T23:42:38.688Z,9.50
2023-01-11T23:45:08.502Z,9.40
2023-01-11T23:47:37.701Z,9.40
2023-01-11T23:50:06.829Z,9.50
2023-01-11T23:52:35.286Z,9.40
2023-01-11T23:55:03.843Z,9.50
2023-01-11T23:57:32.302Z,9.50
