createdAt,value
2022-08-19T00:01:37.990Z,94343.41
2022-08-19T00:04:08.483Z,94347.00
2022-08-19T00:06:37.038Z,94346.47
2022-08-19T00:09:06.469Z,94325.03
2022-08-19T00:11:33.493Z,94325.88
2022-08-19T00:14:00.189Z,94332.38
2022-08-19T00:16:27.167Z,94328.00
2022-08-19T00:18:56.544Z,94329.38
2022-08-19T00:21:25.191Z,94336.03
2022-08-19T00:23:53.135Z,94327.75
2022-08-19T00:26:20.121Z,94336.75
2022-08-19T00:28:47.738Z,94333.00
2022-08-19T00:31:14.715Z,94322.63
2022-08-19T00:33:41.829Z,94319.97
2022-08-19T00:36:10.513Z,94311.44
2022-08-19T00:38:40.445Z,94308.50
2022-08-19T00:41:07.445Z,94305.38
2022-08-19T00:43:34.894Z,94301.06
2022-08-19T00:46:05.801Z,94310.59
2022-08-19T00:48:34.657Z,94306.00
2022-08-19T00:51:02.451Z,94297.53
2022-08-19T00:53:32.476Z,94292.31
2022-08-19T00:56:02.202Z,94295.41
2022-08-19T00:58:34.758Z,94287.75
2022-08-19T01:01:03.740Z,94288.63
2022-08-19T01:03:57.053Z,94286.78
2022-08-19T01:06:20.054Z,94298.66
2022-08-19T01:08:50.055Z,94304.16
2022-08-19T01:11:17.876Z,94301.50
2022-08-19T01:13:49.703Z,94306.44
2022-08-19T01:16:18.834Z,94301.78
2022-08-19T01:18:45.835Z,94296.31
2022-08-19T01:21:23.007Z,94303.97
2022-08-19T01:23:50.071Z,94299.72
2022-08-19T01:26:20.879Z,94306.03
2022-08-19T01:28:50.130Z,94310.88
2022-08-19T01:31:26.864Z,94310.72
2022-08-19T01:33:56.884Z,94306.16
2022-08-19T01:36:31.342Z,94301.84
2022-08-19T01:38:59.366Z,94302.56
2022-08-19T01:41:26.577Z,94313.22
2022-08-19T01:44:09.834Z,94323.44
2022-08-19T01:46:41.228Z,94343.25
2022-08-19T01:49:09.215Z,94345.84
2022-08-19T01:51:39.743Z,94351.47
2022-08-19T01:54:11.397Z,94352.31
2022-08-19T01:56:39.705Z,94348.41
2022-08-19T01:59:11.952Z,94345.75
2022-08-19T02:01:38.926Z,94343.78
2022-08-19T02:04:06.795Z,94337.22
2022-08-19T02:06:34.313Z,94337.94
2022-08-19T02:09:01.525Z,94329.19
2022-08-19T02:11:32.697Z,94325.56
2022-08-19T02:14:01.161Z,94324.63
2022-08-19T02:16:28.352Z,94330.72
2022-08-19T02:18:55.756Z,94322.22
2022-08-19T02:21:24.716Z,94319.75
2022-08-19T02:23:51.573Z,94314.59
2022-08-19T02:26:19.763Z,94321.19
2022-08-19T02:28:47.123Z,94325.41
2022-08-19T02:31:19.016Z,94330.88
2022-08-19T02:33:47.073Z,94325.56
2022-08-19T02:36:15.630Z,94326.41
2022-08-19T02:38:42.735Z,94323.03
2022-08-19T02:41:20.547Z,94324.44
2022-08-19T02:44:29.749Z,94319.81
2022-08-19T02:46:35.403Z,94319.81
2022-08-19T02:49:06.224Z,94315.22
2022-08-19T02:51:37.964Z,94308.47
2022-08-19T02:54:05.380Z,94302.31
2022-08-19T02:56:32.543Z,94290.53
2022-08-19T02:58:59.445Z,94280.63
2022-08-19T03:01:32.830Z,94274.00
2022-08-19T03:04:01.695Z,94268.09
2022-08-19T03:06:29.394Z,94255.19
2022-08-19T03:08:56.761Z,94257.16
2022-08-19T03:11:28.456Z,94272.03
2022-08-19T03:13:59.592Z,94274.78
2022-08-19T03:16:28.767Z,94274.69
2022-08-19T03:19:03.192Z,94270.75
2022-08-19T03:21:32.937Z,94278.75
2022-08-19T03:24:02.638Z,94284.78
2022-08-19T03:26:30.700Z,94293.00
2022-08-19T03:28:58.963Z,94296.69
2022-08-19T03:31:45.514Z,94300.03
2022-08-19T03:34:18.745Z,94296.13
2022-08-19T03:36:47.136Z,94291.50
2022-08-19T03:39:14.815Z,94288.13
2022-08-19T03:41:45.099Z,94275.31
2022-08-19T03:44:18.521Z,94267.75
2022-08-19T03:46:47.881Z,94246.59
2022-08-19T03:49:15.404Z,94239.78
2022-08-19T03:51:43.557Z,94235.00
2022-08-19T03:54:13.899Z,94233.44
2022-08-19T03:56:42.426Z,94236.25
2022-08-19T03:59:14.608Z,94232.34
2022-08-19T04:01:42.084Z,94240.19
2022-08-19T04:04:09.576Z,94242.78
2022-08-19T04:06:38.781Z,94242.06
2022-08-19T04:09:09.757Z,94244.66
2022-08-19T04:11:44.557Z,94255.53
2022-08-19T04:14:15.178Z,94259.34
2022-08-19T04:16:43.753Z,94262.56
2022-08-19T04:19:10.622Z,94259.31
2022-08-19T04:21:37.345Z,94263.25
2022-08-19T04:24:04.489Z,94264.81
2022-08-19T04:26:35.897Z,94285.44
2022-08-19T04:29:11.670Z,94291.75
2022-08-19T04:31:39.935Z,94298.47
2022-08-19T04:34:08.990Z,94302.56
2022-08-19T04:36:37.957Z,94309.97
2022-08-19T04:39:10.199Z,94309.28
2022-08-19T04:41:56.091Z,94313.91
2022-08-19T04:44:22.997Z,94318.53
2022-08-19T04:46:51.997Z,94320.63
2022-08-19T04:49:22.911Z,94327.34
2022-08-19T04:51:50.937Z,94331.97
2022-08-19T04:54:37.042Z,94338.19
2022-08-19T04:57:07.663Z,94336.22
2022-08-19T04:59:35.183Z,94341.16
2022-08-19T05:02:02.077Z,94332.94
2022-08-19T05:04:31.669Z,94333.25
2022-08-19T05:07:00.868Z,94329.31
2022-08-19T05:09:55.716Z,94330.72
2022-08-19T05:12:16.820Z,94339.25
2022-08-19T05:14:44.337Z,94339.41
2022-08-19T05:17:27.217Z,94330.88
2022-08-19T05:20:13.732Z,94334.78
2022-08-19T05:22:40.660Z,94335.84
2022-08-19T05:25:13.474Z,94340.72
2022-08-19T05:27:42.519Z,94335.69
2022-08-19T05:30:10.421Z,94333.56
2022-08-19T05:32:37.230Z,94327.75
2022-08-19T05:35:05.651Z,94327.13
2022-08-19T05:37:32.755Z,94317.66
2022-08-19T05:39:59.547Z,94321.03
2022-08-19T05:42:27.607Z,94313.22
2022-08-19T05:44:54.522Z,94315.13
2022-08-19T05:47:21.458Z,94317.09
2022-08-19T05:49:52.430Z,94304.50
2022-08-19T05:52:25.863Z,94300.03
2022-08-19T05:54:56.001Z,94297.25
2022-08-19T05:57:23.912Z,94302.56
2022-08-19T05:59:57.899Z,94304.50
2022-08-19T06:02:26.375Z,94300.03
2022-08-19T06:04:53.043Z,94303.97
2022-08-19T06:07:20.501Z,94304.09
2022-08-19T06:10:00.103Z,94315.63
2022-08-19T06:12:36.028Z,94321.66
2022-08-19T06:15:12.579Z,94322.34
2022-08-19T06:17:39.895Z,94328.38
2022-08-19T06:20:12.999Z,94343.09
2022-08-19T06:22:45.479Z,94345.03
2022-08-19T06:25:14.822Z,94347.00
2022-08-19T06:28:11.384Z,94355.16
2022-08-19T06:30:29.352Z,94347.16
2022-08-19T06:32:55.995Z,94346.44
2022-08-19T06:35:22.822Z,94354.34
2022-08-19T06:37:49.503Z,94364.94
2022-08-19T06:40:16.302Z,94360.00
2022-08-19T06:42:54.501Z,94367.75
2022-08-19T06:45:24.955Z,94354.97
2022-08-19T06:47:55.259Z,94358.91
2022-08-19T06:50:22.990Z,94347.88
2022-08-19T06:52:53.135Z,94353.13
2022-08-19T06:55:20.085Z,94340.41
2022-08-19T06:57:47.589Z,94334.00
2022-08-19T07:00:17.419Z,94332.22
2022-08-19T07:02:49.607Z,94316.00
2022-08-19T07:05:22.539Z,94317.41
2022-08-19T07:07:49.194Z,94332.44
2022-08-19T07:10:18.059Z,94331.03
2022-08-19T07:12:45.446Z,94331.97
2022-08-19T07:15:13.008Z,94336.75
2022-08-19T07:17:41.870Z,94339.88
2022-08-19T07:20:10.058Z,94342.00
2022-08-19T07:22:40.735Z,94330.19
2022-08-19T07:25:09.633Z,94342.78
2022-08-19T07:27:36.538Z,94349.53
2022-08-19T07:30:06.032Z,94343.00
2022-08-19T07:32:32.802Z,94343.63
2022-08-19T07:35:01.782Z,94341.44
2022-08-19T07:37:33.040Z,94338.88
2022-08-19T07:40:01.393Z,94338.25
2022-08-19T07:42:30.711Z,94325.06
2022-08-19T07:44:58.837Z,94333.06
2022-08-19T07:47:49.559Z,94333.38
2022-08-19T07:50:12.653Z,94340.63
2022-08-19T07:52:40.659Z,94339.91
2022-08-19T07:55:40.310Z,94333.53
2022-08-19T07:57:56.870Z,94333.69
2022-08-19T08:00:24.382Z,94327.09
2022-08-19T08:02:52.209Z,94327.78
2022-08-19T08:05:43.428Z,94328.81
2022-08-19T08:08:44.293Z,94332.28
2022-08-19T08:11:16.360Z,94330.56
2022-08-19T08:13:44.632Z,94324.81
2022-08-19T08:16:13.882Z,94320.50
2022-08-19T08:18:43.254Z,94319.94
2022-08-19T08:21:19.881Z,94322.56
2022-08-19T08:23:46.536Z,94340.41
2022-08-19T08:26:16.010Z,94337.84
2022-08-19T08:28:43.028Z,94347.00
2022-08-19T08:31:15.550Z,94346.56
2022-08-19T08:33:43.353Z,94348.69
2022-08-19T08:36:10.465Z,94350.09
2022-08-19T08:38:41.268Z,94352.00
2022-08-19T08:41:42.080Z,94352.81
2022-08-19T08:44:19.981Z,94350.53
2022-08-19T08:46:54.759Z,94361.56
2022-08-19T08:49:25.163Z,94357.06
2022-08-19T08:52:00.163Z,94367.19
2022-08-19T08:54:34.880Z,94358.72
2022-08-19T08:57:05.360Z,94364.22
2022-08-19T08:59:38.014Z,94361.47
2022-08-19T09:02:04.696Z,94365.69
2022-08-19T09:04:31.432Z,94364.44
2022-08-19T09:07:34.777Z,94368.66
2022-08-19T09:10:29.219Z,94368.66
2022-08-19T09:13:26.745Z,94352.81
2022-08-19T09:15:58.410Z,94370.91
2022-08-19T09:18:25.417Z,94365.75
2022-08-19T09:20:57.187Z,94371.31
2022-08-19T09:23:26.621Z,94368.66
2022-08-19T09:25:53.988Z,94379.44
2022-08-19T09:28:22.364Z,94379.63
2022-08-19T09:30:49.610Z,94390.88
2022-08-19T09:33:19.523Z,94400.63
2022-08-19T09:35:50.176Z,94391.63
2022-08-19T09:38:20.611Z,94382.06
2022-08-19T09:40:47.744Z,94393.03
2022-08-19T09:43:14.388Z,94403.66
2022-08-19T09:45:41.133Z,94401.16
2022-08-19T09:48:09.576Z,94402.59
2022-08-19T09:50:51.413Z,94395.50
2022-08-19T09:53:19.639Z,94401.84
2022-08-19T09:55:46.297Z,94400.44
2022-08-19T09:58:13.125Z,94396.13
2022-08-19T10:00:40.229Z,94404.44
2022-08-19T10:03:07.103Z,94393.63
2022-08-19T10:05:55.188Z,94405.13
2022-08-19T10:08:27.190Z,94401.63
2022-08-19T10:10:54.624Z,94405.84
2022-08-19T10:13:25.931Z,94403.34
2022-08-19T10:15:56.890Z,94407.97
2022-08-19T10:18:25.822Z,94408.81
2022-08-19T10:20:54.588Z,94410.22
2022-08-19T10:23:22.394Z,94408.97
2022-08-19T10:25:50.652Z,94423.00
2022-08-19T10:28:19.437Z,94414.84
2022-08-19T10:30:48.566Z,94414.31
2022-08-19T10:33:16.214Z,94403.78
2022-08-19T10:36:10.603Z,94403.19
2022-08-19T10:38:38.478Z,94397.94
2022-08-19T10:41:25.783Z,94385.88
2022-08-19T10:43:58.657Z,94382.69
2022-08-19T10:46:33.753Z,94374.13
2022-08-19T10:49:02.635Z,94360.97
2022-08-19T10:51:49.901Z,94371.97
2022-08-19T10:54:18.041Z,94391.09
2022-08-19T10:56:58.104Z,94399.03
2022-08-19T10:59:31.424Z,94408.28
2022-08-19T11:02:03.001Z,94394.03
2022-08-19T11:04:29.839Z,94400.13
2022-08-19T11:06:57.573Z,94388.31
2022-08-19T11:09:33.689Z,94383.00
2022-08-19T11:12:02.699Z,94386.69
2022-08-19T11:14:34.321Z,94390.97
2022-08-19T11:17:02.797Z,94391.00
2022-08-19T11:19:29.838Z,94389.91
2022-08-19T11:21:57.689Z,94398.97
2022-08-19T11:24:28.519Z,94393.66
2022-08-19T11:27:01.151Z,94392.25
2022-08-19T11:29:28.895Z,94397.13
2022-08-19T11:31:56.267Z,94391.69
2022-08-19T11:34:26.481Z,94391.56
2022-08-19T11:36:55.599Z,94382.38
2022-08-19T11:39:23.731Z,94382.59
2022-08-19T11:41:50.478Z,94378.91
2022-08-19T11:44:17.484Z,94375.31
2022-08-19T11:46:47.864Z,94380.66
2022-08-19T11:49:16.841Z,94383.78
2022-08-19T11:51:44.278Z,94384.25
2022-08-19T11:54:11.720Z,94387.72
2022-08-19T11:56:38.906Z,94389.53
2022-08-19T11:59:05.911Z,94397.16
2022-08-19T12:01:32.647Z,94384.97
2022-08-19T12:04:00.546Z,94387.09
2022-08-19T12:06:30.148Z,94387.53
2022-08-19T12:08:58.044Z,94393.28
2022-08-19T12:11:26.117Z,94396.88
2022-08-19T12:13:53.361Z,94393.25
2022-08-19T12:16:24.659Z,94403.81
2022-08-19T12:18:52.072Z,94412.19
2022-08-19T12:21:23.390Z,94411.03
2022-08-19T12:23:55.506Z,94414.84
2022-08-19T12:26:22.959Z,94412.19
2022-08-19T12:28:49.614Z,94413.88
2022-08-19T12:31:16.277Z,94410.47
2022-08-19T12:33:43.494Z,94412.13
2022-08-19T12:36:12.066Z,94419.97
2022-08-19T12:38:39.608Z,94416.03
2022-08-19T12:41:07.942Z,94422.69
2022-08-19T12:43:44.755Z,94431.25
2022-08-19T12:46:12.192Z,94423.44
2022-08-19T12:48:42.937Z,94429.50
2022-08-19T12:51:11.881Z,94433.59
2022-08-19T12:53:39.390Z,94439.66
2022-08-19T12:56:09.968Z,94439.22
2022-08-19T12:58:39.423Z,94453.09
2022-08-19T13:01:15.602Z,94450.66
2022-08-19T13:03:46.387Z,94438.75
2022-08-19T13:06:13.603Z,94442.59
2022-08-19T13:08:40.757Z,94452.44
2022-08-19T13:11:12.829Z,94440.03
2022-08-19T13:13:43.630Z,94445.47
2022-08-19T13:16:12.750Z,94439.22
2022-08-19T13:18:40.690Z,94439.75
2022-08-19T13:21:09.426Z,94439.50
2022-08-19T13:23:37.089Z,94435.44
2022-08-19T13:26:06.843Z,94431.25
2022-08-19T13:28:54.172Z,94438.75
2022-08-19T13:31:42.204Z,94437.72
2022-08-19T13:34:09.757Z,94448.13
2022-08-19T13:36:37.180Z,94438.91
2022-08-19T13:39:04.932Z,94437.59
2022-08-19T13:41:31.946Z,94434.41
2022-08-19T13:43:58.891Z,94452.09
2022-08-19T13:46:25.656Z,94446.56
2022-08-19T13:48:52.319Z,94446.66
2022-08-19T13:51:18.984Z,94441.63
2022-08-19T13:53:47.997Z,94440.44
2022-08-19T13:56:17.658Z,94433.88
2022-08-19T13:58:44.581Z,94423.06
2022-08-19T14:01:12.163Z,94434.53
2022-08-19T14:03:39.529Z,94435.72
2022-08-19T14:06:06.386Z,94433.56
2022-08-19T14:08:33.684Z,94433.00
2022-08-19T14:11:01.626Z,94442.63
2022-08-19T14:13:34.878Z,94429.22
2022-08-19T14:16:01.675Z,94442.81
2022-08-19T14:18:28.680Z,94440.56
2022-08-19T14:20:57.813Z,94436.63
2022-08-19T14:23:25.953Z,94451.28
2022-08-19T14:25:52.847Z,94449.53
2022-08-19T14:28:19.779Z,94462.56
2022-08-19T14:30:46.682Z,94467.56
2022-08-19T14:33:14.664Z,94456.53
2022-08-19T14:35:46.077Z,94464.22
2022-08-19T14:38:17.764Z,94456.59
2022-08-19T14:40:49.970Z,94459.19
2022-08-19T14:43:18.671Z,94461.63
2022-08-19T14:45:46.103Z,94462.91
2022-08-19T14:48:19.469Z,94470.19
2022-08-19T14:50:46.914Z,94469.63
2022-08-19T14:53:13.677Z,94474.28
2022-08-19T14:55:46.403Z,94474.97
2022-08-19T14:58:29.370Z,94474.94
2022-08-19T15:00:57.211Z,94478.94
2022-08-19T15:03:23.818Z,94486.56
2022-08-19T15:05:50.449Z,94481.13
2022-08-19T15:08:17.473Z,94490.06
2022-08-19T15:10:44.147Z,94485.72
2022-08-19T15:13:10.988Z,94488.94
2022-08-19T15:15:38.697Z,94485.63
2022-08-19T15:18:05.435Z,94483.91
2022-08-19T15:20:32.375Z,94495.53
2022-08-19T15:23:02.148Z,94496.84
2022-08-19T15:25:29.427Z,94497.75
2022-08-19T15:27:56.356Z,94490.94
2022-08-19T15:30:26.351Z,94493.69
2022-08-19T15:32:56.059Z,94490.91
2022-08-19T15:35:23.915Z,94492.41
2022-08-19T15:37:55.153Z,94488.88
2022-08-19T15:40:22.865Z,94482.94
2022-08-19T15:42:50.032Z,94493.91
2022-08-19T15:45:19.006Z,94483.13
2022-08-19T15:47:45.949Z,94499.63
2022-08-19T15:50:18.710Z,94499.69
2022-08-19T15:52:50.854Z,94497.84
2022-08-19T15:55:32.282Z,94492.53
2022-08-19T15:58:29.858Z,94494.97
2022-08-19T16:01:22.042Z,94484.78
2022-08-19T16:04:11.322Z,94494.81
2022-08-19T16:06:47.974Z,94495.44
2022-08-19T16:09:16.210Z,94497.91
2022-08-19T16:11:45.966Z,94500.47
2022-08-19T16:14:14.896Z,94503.97
2022-08-19T16:16:41.605Z,94512.53
2022-08-19T16:19:11.820Z,94510.63
2022-08-19T16:21:41.945Z,94519.56
2022-08-19T16:24:10.944Z,94517.97
2022-08-19T16:26:37.883Z,94521.91
2022-08-19T16:29:09.096Z,94515.16
2022-08-19T16:31:39.795Z,94523.94
2022-08-19T16:34:07.073Z,94519.06
2022-08-19T16:36:33.869Z,94520.59
2022-08-19T16:39:01.241Z,94524.25
2022-08-19T16:41:28.860Z,94538.84
2022-08-19T16:43:55.498Z,94539.78
2022-08-19T16:46:23.263Z,94542.44
2022-08-19T16:48:53.995Z,94542.56
2022-08-19T16:51:22.783Z,94540.59
2022-08-19T16:53:52.059Z,94541.38
2022-08-19T16:56:19.663Z,94542.97
2022-08-19T16:58:46.329Z,94556.31
2022-08-19T17:01:13.812Z,94554.31
2022-08-19T17:03:40.504Z,94553.78
2022-08-19T17:09:55.128Z,94578.03
2022-08-19T17:12:22.236Z,94583.69
2022-08-19T17:14:57.790Z,94580.03
2022-08-19T17:17:28.725Z,94583.56
2022-08-19T17:19:55.847Z,94586.56
2022-08-19T17:22:22.465Z,94589.00
2022-08-19T17:24:49.357Z,94596.41
2022-08-19T17:27:15.946Z,94594.91
2022-08-19T17:29:47.160Z,94599.94
2022-08-19T17:32:15.348Z,94611.56
2022-08-19T17:34:42.133Z,94611.25
2022-08-19T17:37:09.208Z,94612.84
2022-08-19T17:39:37.183Z,94612.00
2022-08-19T17:42:06.693Z,94611.66
2022-08-19T17:44:36.692Z,94609.13
2022-08-19T17:47:04.446Z,94614.56
2022-08-19T17:49:32.701Z,94614.31
2022-08-19T17:52:00.734Z,94623.69
2022-08-19T17:54:33.228Z,94620.84
2022-08-19T17:57:01.474Z,94627.28
2022-08-19T17:59:30.095Z,94624.28
2022-08-19T18:01:57.824Z,94632.34
2022-08-19T18:04:26.223Z,94633.47
2022-08-19T18:06:55.006Z,94635.19
2022-08-19T18:09:41.630Z,94634.50
2022-08-19T18:12:11.489Z,94631.34
2022-08-19T18:14:39.956Z,94633.91
2022-08-19T18:17:10.145Z,94635.25
2022-08-19T18:19:41.247Z,94647.75
2022-08-19T18:22:29.191Z,94647.13
2022-08-19T18:24:57.518Z,94651.00
2022-08-19T18:27:25.935Z,94656.47
2022-08-19T18:29:59.579Z,94666.09
2022-08-19T18:32:33.342Z,94661.66
2022-08-19T18:35:02.201Z,94655.50
2022-08-19T18:37:28.812Z,94656.16
2022-08-19T18:40:14.379Z,94658.31
2022-08-19T18:43:03.530Z,94663.09
2022-08-19T18:45:49.875Z,94664.19
2022-08-19T18:48:48.958Z,94658.31
2022-08-19T18:51:17.331Z,94661.97
2022-08-19T18:53:46.148Z,94665.22
2022-08-19T18:56:15.609Z,94675.13
2022-08-19T18:58:43.539Z,94672.63
2022-08-19T19:01:16.519Z,94685.34
2022-08-19T19:03:49.605Z,94680.94
2022-08-19T19:06:23.027Z,94682.16
2022-08-19T19:08:51.606Z,94684.97
2022-08-19T19:11:24.133Z,94683.75
2022-08-19T19:13:51.757Z,94691.03
2022-08-19T19:16:22.449Z,94690.28
2022-08-19T19:18:52.911Z,94693.19
2022-08-19T19:21:24.603Z,94694.22
2022-08-19T19:23:54.433Z,94697.75
2022-08-19T19:26:21.841Z,94693.13
2022-08-19T19:28:49.172Z,94698.44
2022-08-19T19:31:23.024Z,94695.97
2022-08-19T19:33:50.091Z,94705.91
2022-08-19T19:36:16.905Z,94698.44
2022-08-19T19:38:48.219Z,94701.13
2022-08-19T19:41:17.401Z,94708.44
2022-08-19T19:43:44.546Z,94715.16
2022-08-19T19:46:11.273Z,94713.00
2022-08-19T19:48:38.315Z,94713.75
2022-08-19T19:51:05.739Z,94713.56
2022-08-19T19:53:33.881Z,94715.66
2022-08-19T19:56:02.219Z,94721.19
2022-08-19T19:58:30.899Z,94720.66
2022-08-19T20:01:02.410Z,94720.31
2022-08-19T20:03:36.350Z,94719.41
2022-08-19T20:06:03.242Z,94724.06
2022-08-19T20:08:48.114Z,94729.53
2022-08-19T20:11:27.398Z,94728.09
2022-08-19T20:13:54.212Z,94718.19
2022-08-19T20:16:25.551Z,94731.84
2022-08-19T20:18:52.710Z,94728.28
2022-08-19T20:21:23.609Z,94737.69
2022-08-19T20:24:09.000Z,94733.63
2022-08-19T20:26:36.366Z,94732.75
2022-08-19T20:29:11.321Z,94735.88
2022-08-19T20:31:59.155Z,94730.25
2022-08-19T20:34:26.779Z,94731.50
2022-08-19T20:36:53.515Z,94731.16
2022-08-19T20:39:20.424Z,94730.44
2022-08-19T20:41:49.867Z,94734.66
2022-08-19T20:44:16.643Z,94732.38
2022-08-19T20:46:43.242Z,94736.44
2022-08-19T20:49:27.168Z,94723.72
2022-08-19T20:51:55.148Z,94723.72
2022-08-19T20:54:21.953Z,94723.88
2022-08-19T20:56:48.787Z,94722.97
2022-08-19T20:59:15.502Z,94715.34
2022-08-19T21:01:42.252Z,94718.91
2022-08-19T21:04:08.864Z,94735.22
2022-08-19T21:06:35.486Z,94730.06
2022-08-19T21:09:02.098Z,94732.38
2022-08-19T21:11:29.122Z,94725.28
2022-08-19T21:13:55.751Z,94734.66
2022-08-19T21:16:22.621Z,94738.75
2022-08-19T21:18:49.340Z,94737.16
2022-08-19T21:21:16.057Z,94737.69
2022-08-19T21:23:44.173Z,94735.56
2022-08-19T21:26:11.192Z,94725.44
2022-08-19T21:28:37.800Z,94728.66
2022-08-19T21:31:06.665Z,94726.53
2022-08-19T21:33:33.602Z,94720.13
2022-08-19T21:36:00.430Z,94711.28
2022-08-19T21:38:27.551Z,94709.31
2022-08-19T21:40:55.162Z,94712.84
2022-08-19T21:43:22.228Z,94713.22
2022-08-19T21:45:51.086Z,94725.63
2022-08-19T21:48:18.335Z,94720.47
2022-08-19T21:50:46.021Z,94724.56
2022-08-19T21:53:17.428Z,94724.56
2022-08-19T21:55:52.882Z,94718.38
2022-08-19T21:58:28.187Z,94722.78
2022-08-19T22:00:57.794Z,94721.38
2022-08-19T22:03:25.791Z,94717.84
2022-08-19T22:05:52.685Z,94729.34
2022-08-19T22:08:19.626Z,94726.53
2022-08-19T22:10:46.485Z,94717.47
2022-08-19T22:13:13.621Z,94724.22
2022-08-19T22:15:41.115Z,94714.31
2022-08-19T22:18:07.903Z,94714.50
2022-08-19T22:20:34.529Z,94713.75
2022-08-19T22:23:04.633Z,94710.41
2022-08-19T22:25:39.700Z,94713.94
2022-08-19T22:28:10.934Z,94722.28
2022-08-19T22:30:41.736Z,94713.44
2022-08-19T22:33:12.685Z,94709.69
2022-08-19T22:35:41.005Z,94707.22
2022-08-19T22:38:08.941Z,94713.94
2022-08-19T22:40:39.664Z,94710.03
2022-08-19T22:43:15.021Z,94713.06
2022-08-19T22:45:42.696Z,94713.06
2022-08-19T22:48:11.443Z,94712.38
2022-08-19T22:50:41.034Z,94710.22
2022-08-19T22:53:09.050Z,94718.75
2022-08-19T22:55:37.686Z,94718.22
2022-08-19T22:58:05.475Z,94724.41
2022-08-19T23:00:32.950Z,94719.81
2022-08-19T23:02:59.830Z,94712.19
2022-08-19T23:05:28.206Z,94721.38
2022-08-19T23:07:57.500Z,94719.44
2022-08-19T23:10:27.378Z,94718.19
2022-08-19T23:12:57.940Z,94717.50
2022-08-19T23:15:27.895Z,94712.00
2022-08-19T23:18:04.279Z,94707.78
2022-08-19T23:20:35.634Z,94702.78
2022-08-19T23:23:06.559Z,94709.53
2022-08-19T23:25:36.029Z,94706.53
2022-08-19T23:28:22.527Z,94710.59
2022-08-19T23:30:51.877Z,94712.19
2022-08-19T23:33:46.772Z,94710.44
2022-08-19T23:36:19.330Z,94708.63
2022-08-19T23:38:48.428Z,94707.91
2022-08-19T23:41:17.095Z,94704.53
2022-08-19T23:43:44.975Z,94702.78
2022-08-19T23:46:14.064Z,94708.28
2022-08-19T23:48:54.132Z,94711.66
2022-08-19T23:51:20.969Z,94702.78
2022-08-19T23:53:47.610Z,94707.25
2022-08-19T23:56:14.297Z,94710.25
2022-08-19T23:58:41.124Z,94718.03
