createdAt,value
2018-12-30T00:00:07.079Z,15.30
2018-12-30T00:01:07.069Z,15.70
2018-12-30T00:02:07.057Z,14.80
2018-12-30T00:03:07.040Z,16.50
2018-12-30T00:04:07.060Z,15.30
2018-12-30T00:05:07.024Z,15.80
2018-12-30T00:06:07.009Z,16.00
2018-12-30T00:07:06.998Z,16.10
2018-12-30T00:08:06.985Z,15.80
2018-12-30T00:09:06.992Z,16.20
2018-12-30T00:10:06.965Z,17.50
2018-12-30T00:11:06.951Z,16.00
2018-12-30T00:12:06.946Z,15.50
2018-12-30T00:13:06.934Z,15.80
2018-12-30T00:14:06.938Z,16.30
2018-12-30T00:15:06.912Z,16.40
2018-12-30T00:16:06.892Z,15.30
2018-12-30T00:17:06.883Z,16.00
2018-12-30T00:18:06.889Z,15.40
2018-12-30T00:19:06.882Z,15.60
2018-12-30T00:20:06.850Z,15.80
2018-12-30T00:21:09.086Z,15.50
2018-12-30T00:22:06.829Z,16.30
2018-12-30T00:23:06.817Z,15.00
2018-12-30T00:24:06.832Z,15.60
2018-12-30T00:25:06.797Z,16.20
2018-12-30T00:26:06.788Z,16.30
2018-12-30T00:27:06.772Z,15.90
2018-12-30T00:28:06.761Z,16.20
2018-12-30T00:29:06.831Z,15.60
2018-12-30T00:30:06.834Z,15.80
2018-12-30T00:31:06.730Z,16.10
2018-12-30T00:32:06.733Z,16.70
2018-12-30T00:33:06.709Z,18.10
2018-12-30T00:34:06.719Z,18.60
2018-12-30T00:35:06.682Z,20.50
2018-12-30T00:36:06.670Z,17.70
2018-12-30T00:37:06.655Z,17.20
2018-12-30T00:38:06.647Z,18.10
2018-12-30T00:39:06.672Z,16.40
2018-12-30T00:40:06.650Z,17.00
2018-12-30T00:41:06.617Z,16.30
2018-12-30T00:42:06.607Z,16.60
2018-12-30T00:43:06.593Z,15.50
2018-12-30T00:44:06.588Z,17.10
2018-12-30T00:45:06.615Z,16.60
2018-12-30T00:46:06.560Z,16.60
2018-12-30T00:47:06.549Z,16.90
2018-12-30T00:48:06.537Z,16.90
2018-12-30T00:49:06.525Z,16.30
2018-12-30T00:50:06.529Z,17.10
2018-12-30T00:51:06.505Z,16.30
2018-12-30T00:52:06.495Z,16.60
2018-12-30T00:53:06.479Z,16.40
2018-12-30T00:54:06.470Z,17.90
2018-12-30T00:55:06.472Z,16.50
2018-12-30T00:56:06.450Z,17.70
2018-12-30T00:57:06.437Z,16.60
2018-12-30T00:58:06.429Z,17.00
2018-12-30T00:59:06.421Z,16.80
2018-12-30T01:00:06.421Z,17.20
2018-12-30T01:01:06.392Z,17.00
2018-12-30T01:02:06.379Z,17.20
2018-12-30T01:03:06.369Z,16.80
2018-12-30T01:04:06.352Z,18.00
2018-12-30T01:05:06.358Z,17.60
2018-12-30T01:06:06.345Z,17.30
2018-12-30T01:07:06.319Z,17.70
2018-12-30T01:08:06.313Z,17.80
2018-12-30T01:09:06.305Z,17.50
2018-12-30T01:10:06.305Z,17.10
2018-12-30T01:11:06.353Z,17.30
2018-12-30T01:12:06.290Z,17.70
2018-12-30T01:13:06.252Z,17.80
2018-12-30T01:14:06.273Z,17.60
2018-12-30T01:15:06.249Z,18.60
2018-12-30T01:16:06.218Z,18.50
2018-12-30T01:17:06.208Z,18.90
2018-12-30T01:18:06.196Z,18.40
2018-12-30T01:19:06.186Z,17.90
2018-12-30T01:20:06.197Z,17.40
2018-12-30T01:21:06.169Z,18.30
2018-12-30T01:22:06.153Z,17.80
2018-12-30T01:23:06.138Z,17.30
2018-12-30T01:24:06.133Z,18.50
2018-12-30T01:25:06.115Z,18.20
2018-12-30T01:26:06.127Z,17.50
2018-12-30T01:27:06.100Z,17.30
2018-12-30T01:28:06.085Z,17.50
2018-12-30T01:29:06.071Z,16.90
2018-12-30T01:30:06.063Z,18.20
2018-12-30T01:31:06.068Z,17.50
2018-12-30T01:32:06.046Z,17.00
2018-12-30T01:33:06.025Z,16.60
2018-12-30T01:34:06.020Z,17.10
2018-12-30T01:35:06.008Z,17.20
2018-12-30T01:36:06.015Z,16.50
2018-12-30T01:37:05.979Z,15.80
2018-12-30T01:38:05.974Z,15.90
2018-12-30T01:39:05.970Z,15.90
2018-12-30T01:40:05.945Z,15.90
2018-12-30T01:41:05.953Z,15.50
2018-12-30T01:42:05.925Z,15.90
2018-12-30T01:43:05.911Z,15.80
2018-12-30T01:44:05.900Z,16.70
2018-12-30T01:45:05.895Z,15.90
2018-12-30T01:46:05.897Z,15.60
2018-12-30T01:47:05.870Z,16.00
2018-12-30T01:48:05.853Z,16.00
2018-12-30T01:49:05.849Z,15.90
2018-12-30T01:50:05.835Z,15.70
2018-12-30T01:51:05.853Z,15.90
2018-12-30T01:52:05.815Z,16.00
2018-12-30T01:53:05.799Z,14.20
2018-12-30T01:54:05.791Z,15.80
2018-12-30T01:55:05.777Z,16.00
2018-12-30T01:56:05.788Z,15.80
2018-12-30T01:57:05.754Z,15.70
2018-12-30T01:58:05.749Z,16.20
2018-12-30T01:59:05.731Z,15.40
2018-12-30T02:00:05.720Z,15.50
2018-12-30T02:01:05.741Z,15.30
2018-12-30T02:02:05.697Z,14.20
2018-12-30T02:03:05.691Z,15.30
2018-12-30T02:04:05.680Z,14.80
2018-12-30T02:05:05.667Z,14.40
2018-12-30T02:06:05.655Z,15.00
2018-12-30T02:07:05.665Z,15.00
2018-12-30T02:08:05.635Z,15.40
2018-12-30T02:09:05.620Z,14.70
2018-12-30T02:10:05.611Z,14.70
2018-12-30T02:11:05.599Z,14.70
2018-12-30T02:12:05.606Z,14.40
2018-12-30T02:13:05.577Z,14.30
2018-12-30T02:14:05.561Z,13.20
2018-12-30T02:15:05.549Z,13.20
2018-12-30T02:16:05.544Z,13.50
2018-12-30T02:17:05.550Z,13.60
2018-12-30T02:18:05.520Z,13.10
2018-12-30T02:19:05.512Z,13.60
2018-12-30T02:20:05.501Z,12.60
2018-12-30T02:21:05.489Z,12.30
2018-12-30T02:22:05.501Z,12.70
2018-12-30T02:23:05.463Z,12.60
2018-12-30T02:24:05.454Z,12.90
2018-12-30T02:25:05.449Z,13.20
2018-12-30T02:26:05.432Z,13.50
2018-12-30T02:27:05.458Z,13.10
2018-12-30T02:28:05.412Z,14.10
2018-12-30T02:29:05.402Z,13.60
2018-12-30T02:30:05.396Z,13.30
2018-12-30T02:31:05.381Z,13.30
2018-12-30T02:32:05.387Z,11.60
2018-12-30T02:33:05.351Z,11.90
2018-12-30T02:34:05.341Z,12.60
2018-12-30T02:35:05.331Z,13.10
2018-12-30T02:36:05.317Z,13.20
2018-12-30T02:37:05.326Z,11.90
2018-12-30T02:38:05.292Z,11.90
2018-12-30T02:39:05.288Z,12.30
2018-12-30T02:40:05.271Z,12.30
2018-12-30T02:41:05.266Z,12.30
2018-12-30T02:42:05.383Z,12.40
2018-12-30T02:43:05.242Z,12.80
2018-12-30T02:44:05.232Z,12.90
2018-12-30T02:45:05.218Z,11.70
2018-12-30T02:46:05.206Z,11.90
2018-12-30T02:47:05.209Z,10.80
2018-12-30T02:48:05.185Z,11.40
2018-12-30T02:49:05.172Z,10.90
2018-12-30T02:50:05.158Z,10.60
2018-12-30T02:51:05.149Z,10.90
2018-12-30T02:52:05.155Z,11.30
2018-12-30T02:53:05.127Z,11.70
2018-12-30T02:54:05.122Z,11.00
2018-12-30T02:55:05.112Z,10.20
2018-12-30T02:56:05.091Z,10.10
2018-12-30T02:57:05.106Z,10.70
2018-12-30T02:58:05.186Z,9.20
2018-12-30T02:59:05.071Z,9.40
2018-12-30T03:00:05.048Z,9.00
2018-12-30T03:01:05.043Z,8.30
2018-12-30T03:02:05.026Z,8.20
2018-12-30T03:03:05.046Z,8.10
2018-12-30T03:04:05.012Z,8.30
2018-12-30T03:05:04.990Z,8.00
2018-12-30T03:06:04.982Z,7.50
2018-12-30T03:07:04.971Z,7.70
2018-12-30T03:08:04.972Z,7.50
2018-12-30T03:09:04.944Z,6.60
2018-12-30T03:10:04.947Z,6.40
2018-12-30T03:11:04.926Z,6.90
2018-12-30T03:12:04.911Z,6.50
2018-12-30T03:13:04.923Z,6.30
2018-12-30T03:14:04.889Z,6.40
2018-12-30T03:15:04.881Z,6.70
2018-12-30T03:16:04.877Z,6.90
2018-12-30T03:17:04.856Z,5.90
2018-12-30T03:18:04.857Z,6.10
2018-12-30T03:19:04.833Z,6.40
2018-12-30T03:20:04.824Z,5.80
2018-12-30T03:21:04.826Z,5.80
2018-12-30T03:22:04.801Z,5.50
2018-12-30T03:23:04.815Z,5.30
2018-12-30T03:24:04.778Z,5.50
2018-12-30T03:25:04.766Z,5.70
2018-12-30T03:26:04.769Z,5.50
2018-12-30T03:27:04.741Z,5.40
2018-12-30T03:28:04.750Z,5.20
2018-12-30T03:29:04.719Z,5.00
2018-12-30T03:30:04.711Z,5.10
2018-12-30T03:31:04.713Z,5.50
2018-12-30T03:32:04.688Z,5.00
2018-12-30T03:33:04.690Z,4.90
2018-12-30T03:34:04.684Z,5.00
2018-12-30T03:35:04.652Z,4.50
2018-12-30T03:36:04.655Z,4.70
2018-12-30T03:37:04.633Z,4.70
2018-12-30T03:38:04.659Z,4.70
2018-12-30T03:39:04.610Z,4.40
2018-12-30T03:40:04.591Z,4.80
2018-12-30T03:41:04.591Z,4.00
2018-12-30T03:42:04.576Z,4.10
2018-12-30T03:43:04.561Z,4.20
2018-12-30T03:44:04.626Z,4.30
2018-12-30T03:45:04.542Z,4.30
2018-12-30T03:46:04.529Z,4.10
2018-12-30T03:47:04.517Z,4.20
2018-12-30T03:48:04.508Z,3.90
2018-12-30T03:49:04.513Z,4.40
2018-12-30T03:50:04.481Z,4.30
2018-12-30T03:51:04.473Z,4.10
2018-12-30T03:52:08.567Z,4.10
2018-12-30T03:53:04.449Z,4.30
2018-12-30T03:54:04.464Z,3.70
2018-12-30T03:55:04.432Z,3.80
2018-12-30T03:56:04.420Z,3.50
2018-12-30T03:57:04.401Z,4.00
2018-12-30T03:58:04.393Z,4.00
2018-12-30T03:59:04.403Z,3.90
2018-12-30T04:00:04.373Z,3.90
2018-12-30T04:01:04.355Z,3.60
2018-12-30T04:02:04.350Z,3.40
2018-12-30T04:03:04.339Z,3.20
2018-12-30T04:04:04.347Z,3.10
2018-12-30T04:05:04.315Z,3.30
2018-12-30T04:06:04.302Z,3.10
2018-12-30T04:07:04.301Z,3.00
2018-12-30T04:08:04.280Z,2.90
2018-12-30T04:09:04.300Z,3.00
2018-12-30T04:10:04.257Z,2.90
2018-12-30T04:11:04.256Z,3.10
2018-12-30T04:12:04.244Z,2.70
2018-12-30T04:13:04.221Z,3.30
2018-12-30T04:14:04.230Z,3.20
2018-12-30T04:15:04.201Z,3.50
2018-12-30T04:16:04.190Z,3.20
2018-12-30T04:17:04.181Z,3.30
2018-12-30T04:18:04.175Z,3.70
2018-12-30T04:19:04.182Z,3.70
2018-12-30T04:20:04.146Z,3.80
2018-12-30T04:21:04.134Z,3.90
2018-12-30T04:22:04.130Z,4.40
2018-12-30T04:23:04.110Z,5.00
2018-12-30T04:24:04.118Z,6.70
2018-12-30T04:25:04.089Z,8.20
2018-12-30T04:26:04.076Z,9.30
2018-12-30T04:27:04.069Z,8.70
2018-12-30T04:28:04.057Z,9.30
2018-12-30T04:29:04.076Z,7.80
2018-12-30T04:30:04.061Z,8.70
2018-12-30T04:31:04.025Z,8.50
2018-12-30T04:32:04.011Z,8.40
2018-12-30T04:33:04.001Z,8.20
2018-12-30T04:34:03.988Z,8.80
2018-12-30T04:35:04.015Z,10.00
2018-12-30T04:36:03.968Z,11.10
2018-12-30T04:37:03.955Z,10.80
2018-12-30T04:38:03.966Z,8.70
2018-12-30T04:39:03.940Z,9.90
2018-12-30T04:40:03.947Z,10.50
2018-12-30T04:41:03.927Z,10.90
2018-12-30T04:42:03.898Z,10.50
2018-12-30T04:43:03.897Z,10.40
2018-12-30T04:44:03.886Z,8.80
2018-12-30T04:45:03.890Z,8.60
2018-12-30T04:46:03.853Z,8.90
2018-12-30T04:47:03.854Z,10.10
2018-12-30T04:48:03.830Z,10.70
2018-12-30T04:49:03.826Z,11.00
2018-12-30T04:50:03.824Z,11.60
2018-12-30T04:51:03.797Z,12.10
2018-12-30T04:52:03.784Z,12.10
2018-12-30T04:53:03.775Z,13.30
2018-12-30T04:54:03.763Z,11.20
2018-12-30T04:55:03.773Z,11.50
2018-12-30T04:56:03.741Z,10.70
2018-12-30T04:57:03.734Z,12.40
2018-12-30T04:58:03.725Z,12.00
2018-12-30T04:59:03.744Z,7.80
2018-12-30T05:00:03.723Z,6.00
2018-12-30T05:01:03.683Z,7.20
2018-12-30T05:02:03.671Z,9.20
2018-12-30T05:03:03.659Z,9.10
2018-12-30T05:04:03.665Z,9.70
2018-12-30T05:05:03.661Z,9.70
2018-12-30T05:06:03.631Z,10.20
2018-12-30T05:07:03.617Z,10.60
2018-12-30T05:08:03.617Z,9.80
2018-12-30T05:09:03.603Z,8.50
2018-12-30T05:10:03.603Z,8.80
2018-12-30T05:11:03.576Z,9.90
2018-12-30T05:12:03.558Z,10.10
2018-12-30T05:13:03.561Z,12.00
2018-12-30T05:14:03.543Z,10.90
2018-12-30T05:15:03.560Z,8.70
2018-12-30T05:16:03.514Z,9.40
2018-12-30T05:17:03.508Z,8.80
2018-12-30T05:18:03.497Z,7.60
2018-12-30T05:19:03.485Z,8.30
2018-12-30T05:20:03.491Z,6.20
2018-12-30T05:21:03.477Z,7.10
2018-12-30T05:22:03.448Z,7.00
2018-12-30T05:23:03.435Z,8.30
2018-12-30T05:24:03.424Z,7.60
2018-12-30T05:25:03.424Z,7.40
2018-12-30T05:26:03.420Z,4.40
2018-12-30T05:27:03.392Z,3.50
2018-12-30T05:28:03.382Z,3.10
2018-12-30T05:29:03.366Z,2.40
2018-12-30T05:30:03.372Z,2.20
2018-12-30T05:31:03.370Z,2.30
2018-12-30T05:32:03.347Z,2.00
2018-12-30T05:33:03.322Z,1.90
2018-12-30T05:34:03.312Z,1.60
2018-12-30T05:35:03.301Z,1.30
2018-12-30T05:36:03.495Z,1.50
2018-12-30T05:37:03.284Z,1.20
2018-12-30T05:38:03.266Z,1.30
2018-12-30T05:39:03.256Z,1.60
2018-12-30T05:40:03.244Z,1.40
2018-12-30T05:41:03.255Z,1.70
2018-12-30T05:42:03.228Z,1.50
2018-12-30T05:43:03.223Z,1.40
2018-12-30T05:44:03.198Z,1.40
2018-12-30T05:45:03.189Z,1.40
2018-12-30T05:46:03.275Z,1.60
2018-12-30T05:47:03.169Z,1.40
2018-12-30T05:48:03.171Z,1.60
2018-12-30T05:49:03.159Z,1.30
2018-12-30T05:50:03.131Z,1.20
2018-12-30T05:51:03.139Z,1.40
2018-12-30T05:52:03.111Z,1.50
2018-12-30T05:53:03.098Z,1.30
2018-12-30T05:54:03.096Z,1.50
2018-12-30T05:55:03.075Z,1.40
2018-12-30T05:56:03.080Z,1.30
2018-12-30T05:57:03.053Z,1.20
2018-12-30T05:58:03.041Z,1.10
2018-12-30T05:59:03.035Z,1.20
2018-12-30T06:00:03.026Z,1.50
2018-12-30T06:01:03.041Z,1.30
2018-12-30T06:02:03.017Z,1.60
2018-12-30T06:03:02.988Z,1.10
2018-12-30T06:04:02.982Z,1.10
2018-12-30T06:05:02.963Z,1.40
2018-12-30T06:06:02.959Z,1.30
2018-12-30T06:07:02.963Z,1.10
2018-12-30T06:08:02.928Z,1.40
2018-12-30T06:09:02.917Z,1.10
2018-12-30T06:10:02.908Z,1.20
2018-12-30T06:11:02.897Z,1.20
2018-12-30T06:12:02.907Z,1.20
2018-12-30T06:13:02.880Z,1.20
2018-12-30T06:14:02.863Z,1.40
2018-12-30T06:15:02.855Z,1.40
2018-12-30T06:16:02.839Z,1.30
2018-12-30T06:17:02.853Z,1.40
2018-12-30T06:18:02.819Z,1.40
2018-12-30T06:19:02.811Z,1.70
2018-12-30T06:20:02.797Z,1.60
2018-12-30T06:21:02.780Z,1.30
2018-12-30T06:22:02.797Z,1.40
2018-12-30T06:23:02.769Z,1.30
2018-12-30T06:24:02.745Z,1.30
2018-12-30T06:25:02.736Z,1.20
2018-12-30T06:26:02.727Z,1.10
2018-12-30T06:27:02.735Z,1.30
2018-12-30T06:28:02.709Z,1.10
2018-12-30T06:29:02.689Z,1.40
2018-12-30T06:30:02.683Z,1.20
2018-12-30T06:31:02.670Z,1.10
2018-12-30T06:32:02.670Z,1.20
2018-12-30T06:33:02.659Z,1.20
2018-12-30T06:34:02.639Z,1.50
2018-12-30T06:35:02.625Z,1.20
2018-12-30T06:36:02.610Z,1.30
2018-12-30T06:37:02.754Z,1.40
2018-12-30T06:38:02.605Z,1.20
2018-12-30T06:39:02.579Z,1.40
2018-12-30T06:40:02.573Z,1.60
2018-12-30T06:41:02.552Z,1.50
2018-12-30T06:42:02.573Z,1.60
2018-12-30T06:43:02.531Z,1.30
2018-12-30T06:44:02.529Z,1.30
2018-12-30T06:45:02.524Z,1.70
2018-12-30T06:46:02.500Z,1.50
2018-12-30T06:47:02.489Z,1.50
2018-12-30T06:48:02.495Z,1.70
2018-12-30T06:49:02.471Z,1.50
2018-12-30T06:50:02.450Z,1.50
2018-12-30T06:51:02.448Z,1.70
2018-12-30T06:52:02.441Z,1.60
2018-12-30T06:53:02.445Z,1.80
2018-12-30T06:54:02.416Z,1.70
2018-12-30T06:55:02.413Z,1.90
2018-12-30T06:56:02.386Z,2.20
2018-12-30T06:57:02.386Z,2.00
2018-12-30T06:58:02.389Z,1.80
2018-12-30T06:59:02.353Z,2.20
2018-12-30T07:00:02.343Z,2.40
2018-12-30T07:01:02.333Z,2.30
2018-12-30T07:02:02.330Z,2.10
2018-12-30T07:03:02.333Z,2.00
2018-12-30T07:04:02.295Z,2.10
2018-12-30T07:05:02.294Z,2.50
2018-12-30T07:06:02.281Z,2.10
2018-12-30T07:07:02.267Z,2.10
2018-12-30T07:08:02.266Z,2.50
2018-12-30T07:09:02.241Z,2.10
2018-12-30T07:10:02.237Z,2.30
2018-12-30T07:11:02.219Z,2.60
2018-12-30T07:12:02.208Z,2.40
2018-12-30T07:13:02.221Z,2.30
2018-12-30T07:14:02.194Z,2.30
2018-12-30T07:15:02.173Z,2.40
2018-12-30T07:16:02.175Z,2.40
2018-12-30T07:17:02.156Z,2.50
2018-12-30T07:18:02.165Z,2.80
2018-12-30T07:19:02.135Z,2.70
2018-12-30T07:20:02.131Z,2.70
2018-12-30T07:21:02.105Z,3.30
2018-12-30T07:22:02.100Z,3.50
2018-12-30T07:23:05.790Z,2.60
2018-12-30T07:24:02.074Z,2.60
2018-12-30T07:25:02.063Z,2.80
2018-12-30T07:26:02.051Z,2.50
2018-12-30T07:27:02.041Z,2.90
2018-12-30T07:28:02.055Z,2.70
2018-12-30T07:29:02.037Z,2.50
2018-12-30T07:30:02.014Z,2.70
2018-12-30T07:31:01.999Z,3.20
2018-12-30T07:32:01.988Z,2.70
2018-12-30T07:33:01.987Z,2.70
2018-12-30T07:34:01.983Z,2.70
2018-12-30T07:35:01.949Z,2.50
2018-12-30T07:36:01.951Z,2.50
2018-12-30T07:37:01.928Z,2.70
2018-12-30T07:38:01.921Z,2.70
2018-12-30T07:39:01.920Z,2.50
2018-12-30T07:40:01.899Z,2.60
2018-12-30T07:41:01.888Z,3.00
2018-12-30T07:42:01.876Z,2.60
2018-12-30T07:43:01.864Z,3.00
2018-12-30T07:44:01.865Z,2.90
2018-12-30T07:45:01.835Z,2.80
2018-12-30T07:46:01.845Z,3.10
2018-12-30T07:47:01.830Z,2.90
2018-12-30T07:48:01.806Z,2.80
2018-12-30T07:49:01.819Z,3.10
2018-12-30T07:50:01.803Z,3.10
2018-12-30T07:51:01.777Z,3.40
2018-12-30T07:52:01.760Z,3.20
2018-12-30T07:53:01.752Z,3.10
2018-12-30T07:54:01.775Z,3.20
2018-12-30T07:55:01.725Z,2.80
2018-12-30T07:56:01.715Z,3.40
2018-12-30T07:57:01.705Z,2.80
2018-12-30T07:58:01.687Z,2.90
2018-12-30T07:59:01.701Z,2.60
2018-12-30T08:00:01.669Z,2.70
2018-12-30T08:01:01.661Z,2.40
2018-12-30T08:02:01.645Z,3.00
2018-12-30T08:03:01.633Z,2.70
2018-12-30T08:04:01.649Z,2.70
2018-12-30T08:05:01.622Z,2.30
2018-12-30T08:06:01.605Z,2.40
2018-12-30T08:07:01.591Z,2.90
2018-12-30T08:08:01.583Z,2.40
2018-12-30T08:09:01.586Z,2.80
2018-12-30T08:10:01.561Z,2.30
2018-12-30T08:11:01.557Z,2.90
2018-12-30T08:12:01.531Z,2.80
2018-12-30T08:13:01.524Z,2.50
2018-12-30T08:14:01.536Z,2.70
2018-12-30T08:15:01.501Z,2.80
2018-12-30T08:16:01.492Z,2.40
2018-12-30T08:17:01.478Z,2.80
2018-12-30T08:18:01.476Z,3.20
2018-12-30T08:19:01.456Z,3.40
2018-12-30T08:20:01.456Z,2.70
2018-12-30T08:21:01.432Z,2.80
2018-12-30T08:22:01.426Z,3.10
2018-12-30T08:23:01.406Z,3.00
2018-12-30T08:24:01.398Z,3.00
2018-12-30T08:25:01.494Z,3.10
2018-12-30T08:26:01.397Z,2.50
2018-12-30T08:27:01.367Z,2.70
2018-12-30T08:28:01.361Z,2.50
2018-12-30T08:29:01.345Z,2.50
2018-12-30T08:30:01.356Z,2.60
2018-12-30T08:31:01.320Z,2.90
2018-12-30T08:32:01.316Z,2.70
2018-12-30T08:33:01.313Z,2.50
2018-12-30T08:34:01.292Z,2.60
2018-12-30T08:35:01.315Z,3.00
2018-12-30T08:36:01.262Z,2.70
2018-12-30T08:37:01.262Z,2.60
2018-12-30T08:38:01.243Z,2.10
2018-12-30T08:39:01.239Z,2.80
2018-12-30T08:40:01.258Z,2.60
2018-12-30T08:41:02.200Z,2.40
2018-12-30T08:42:01.196Z,2.40
2018-12-30T08:43:01.192Z,2.30
2018-12-30T08:44:01.180Z,2.40
2018-12-30T08:45:01.186Z,2.50
2018-12-30T08:46:01.154Z,2.10
2018-12-30T08:47:01.141Z,2.50
2018-12-30T08:48:01.155Z,2.50
2018-12-30T08:49:01.122Z,2.50
2018-12-30T08:50:01.124Z,2.40
2018-12-30T08:51:01.100Z,2.40
2018-12-30T08:52:01.087Z,2.20
2018-12-30T08:53:01.071Z,2.20
2018-12-30T08:54:01.064Z,2.40
2018-12-30T08:55:01.567Z,2.10
2018-12-30T08:56:01.102Z,2.20
2018-12-30T08:57:01.026Z,2.20
2018-12-30T08:58:01.022Z,2.20
2018-12-30T08:59:01.006Z,2.40
2018-12-30T09:00:02.062Z,2.20
2018-12-30T09:01:00.992Z,2.30
2018-12-30T09:02:00.986Z,2.50
2018-12-30T09:03:00.958Z,2.10
2018-12-30T09:04:00.951Z,2.40
2018-12-30T09:05:00.964Z,2.50
2018-12-30T09:06:00.944Z,2.30
2018-12-30T09:07:00.921Z,2.20
2018-12-30T09:08:00.912Z,2.20
2018-12-30T09:09:00.892Z,2.60
2018-12-30T09:10:00.901Z,2.70
2018-12-30T09:11:00.895Z,2.10
2018-12-30T09:12:00.863Z,2.20
2018-12-30T09:13:00.858Z,2.30
2018-12-30T09:14:00.833Z,2.40
2018-12-30T09:15:00.834Z,2.40
2018-12-30T09:16:00.841Z,2.30
2018-12-30T09:17:00.805Z,2.10
2018-12-30T09:18:00.928Z,2.40
2018-12-30T09:19:00.785Z,2.40
2018-12-30T09:20:00.870Z,2.50
2018-12-30T09:21:00.775Z,2.70
2018-12-30T09:22:00.751Z,2.10
2018-12-30T09:23:00.736Z,2.30
2018-12-30T09:24:00.728Z,2.10
2018-12-30T09:25:00.710Z,2.30
2018-12-30T09:26:00.724Z,3.10
2018-12-30T09:27:00.693Z,2.40
2018-12-30T09:28:00.686Z,3.00
2018-12-30T09:29:00.669Z,2.30
2018-12-30T09:30:00.674Z,2.30
2018-12-30T09:31:00.676Z,2.10
2018-12-30T09:32:00.647Z,2.30
2018-12-30T09:33:00.623Z,2.40
2018-12-30T09:34:00.613Z,2.10
2018-12-30T09:35:00.608Z,2.30
2018-12-30T09:36:00.608Z,2.20
2018-12-30T09:37:00.580Z,2.40
2018-12-30T09:38:00.580Z,2.30
2018-12-30T09:39:00.557Z,2.30
2018-12-30T09:40:00.807Z,2.60
2018-12-30T09:41:00.574Z,2.00
2018-12-30T09:42:01.110Z,2.80
2018-12-30T09:43:00.513Z,2.50
2018-12-30T09:44:00.503Z,2.80
2018-12-30T09:45:00.499Z,2.70
2018-12-30T09:46:00.481Z,2.30
2018-12-30T09:47:00.499Z,2.40
2018-12-30T09:48:00.458Z,2.40
2018-12-30T09:49:00.447Z,2.30
2018-12-30T09:50:00.436Z,2.50
2018-12-30T09:51:00.421Z,2.30
2018-12-30T09:52:00.427Z,2.30
2018-12-30T09:53:00.401Z,2.30
2018-12-30T09:54:00.393Z,2.20
2018-12-30T09:55:00.378Z,2.20
2018-12-30T09:56:00.363Z,2.60
2018-12-30T09:57:00.372Z,2.80
2018-12-30T09:58:00.348Z,2.90
2018-12-30T09:59:00.329Z,2.80
2018-12-30T10:00:00.322Z,2.50
2018-12-30T10:01:00.311Z,2.50
2018-12-30T10:02:00.324Z,2.70
2018-12-30T10:03:00.289Z,2.40
2018-12-30T10:04:00.285Z,2.70
2018-12-30T10:05:00.315Z,3.30
2018-12-30T10:06:00.267Z,2.80
2018-12-30T10:07:00.259Z,2.70
2018-12-30T10:08:00.231Z,2.50
2018-12-30T10:09:00.224Z,2.60
2018-12-30T10:10:00.237Z,2.70
2018-12-30T10:11:00.233Z,3.00
2018-12-30T10:12:00.204Z,2.90
2018-12-30T10:13:00.180Z,3.00
2018-12-30T10:14:00.171Z,3.10
2018-12-30T10:15:09.070Z,3.30
2018-12-30T10:16:01.140Z,2.50
2018-12-30T10:17:00.155Z,2.70
2018-12-30T10:18:00.125Z,2.90
2018-12-30T10:19:00.303Z,2.80
2018-12-30T10:20:00.156Z,2.70
2018-12-30T10:21:00.089Z,2.70
2018-12-30T10:22:00.104Z,2.90
2018-12-30T10:23:00.157Z,2.60
2018-12-30T10:24:00.047Z,2.70
2018-12-30T10:25:00.045Z,3.20
2018-12-30T10:26:00.033Z,2.50
2018-12-30T10:27:00.042Z,3.10
2018-12-30T10:28:00.037Z,2.80
2018-12-30T10:28:59.998Z,3.10
2018-12-30T10:30:00.492Z,2.40
2018-12-30T10:31:00.034Z,2.60
2018-12-30T10:31:59.960Z,2.90
2018-12-30T10:32:59.968Z,3.00
2018-12-30T10:33:59.944Z,2.70
2018-12-30T10:34:59.933Z,2.80
2018-12-30T10:36:00.304Z,2.50
2018-12-30T10:36:59.904Z,2.70
2018-12-30T10:37:59.907Z,2.50
2018-12-30T10:38:59.884Z,2.40
2018-12-30T10:39:59.878Z,2.30
2018-12-30T10:40:59.931Z,2.60
2018-12-30T10:41:59.849Z,2.70
2018-12-30T10:42:59.874Z,2.60
2018-12-30T10:43:59.825Z,2.40
2018-12-30T10:44:59.808Z,2.30
2018-12-30T10:45:59.803Z,2.70
2018-12-30T10:46:59.788Z,3.00
2018-12-30T10:47:59.797Z,2.60
2018-12-30T10:48:59.771Z,2.30
2018-12-30T10:49:59.754Z,2.60
2018-12-30T10:50:59.743Z,2.60
2018-12-30T10:51:59.739Z,2.90
2018-12-30T10:52:59.737Z,2.90
2018-12-30T10:54:00.742Z,3.20
2018-12-30T10:54:59.708Z,2.70
2018-12-30T10:56:00.496Z,2.40
2018-12-30T10:56:59.702Z,2.80
2018-12-30T10:57:59.691Z,2.70
2018-12-30T10:58:59.674Z,2.50
2018-12-30T10:59:59.649Z,2.70
2018-12-30T11:00:59.656Z,2.90
2018-12-30T11:01:59.753Z,2.40
2018-12-30T11:03:00.192Z,2.80
2018-12-30T11:03:59.691Z,2.70
2018-12-30T11:04:59.824Z,2.70
2018-12-30T11:05:59.597Z,2.70
2018-12-30T11:06:59.579Z,2.60
2018-12-30T11:07:59.581Z,2.70
2018-12-30T11:08:59.620Z,2.50
2018-12-30T11:09:59.557Z,2.60
2018-12-30T11:10:59.539Z,3.00
2018-12-30T11:11:59.567Z,3.20
2018-12-30T11:12:59.552Z,2.70
2018-12-30T11:13:59.512Z,3.10
2018-12-30T11:14:59.509Z,2.40
2018-12-30T11:17:00.681Z,2.60
2018-12-30T11:17:59.465Z,3.00
2018-12-30T11:18:59.461Z,3.00
2018-12-30T11:19:59.429Z,3.40
2018-12-30T11:20:59.419Z,2.80
2018-12-30T11:21:59.401Z,3.40
2018-12-30T11:22:59.394Z,3.00
2018-12-30T11:23:59.400Z,2.90
2018-12-30T11:24:59.360Z,2.40
2018-12-30T11:25:59.346Z,2.90
2018-12-30T11:26:59.338Z,2.60
2018-12-30T11:27:59.328Z,2.90
2018-12-30T11:28:59.332Z,2.70
2018-12-30T11:29:59.304Z,3.30
2018-12-30T11:30:59.304Z,2.80
2018-12-30T11:31:59.282Z,2.80
2018-12-30T11:32:59.273Z,3.10
2018-12-30T11:33:59.277Z,3.30
2018-12-30T11:34:59.249Z,2.80
2018-12-30T11:35:59.241Z,2.70
2018-12-30T11:36:59.226Z,3.00
2018-12-30T11:37:59.217Z,2.50
2018-12-30T11:38:59.241Z,2.50
2018-12-30T11:39:59.206Z,2.60
2018-12-30T11:40:59.176Z,2.90
2018-12-30T11:41:59.171Z,2.80
2018-12-30T11:42:59.162Z,2.90
2018-12-30T11:43:59.165Z,2.90
2018-12-30T11:44:59.146Z,3.30
2018-12-30T11:45:59.127Z,3.10
2018-12-30T11:46:59.111Z,2.50
2018-12-30T11:47:59.100Z,2.70
2018-12-30T11:48:59.109Z,2.80
2018-12-30T11:49:59.078Z,2.70
2018-12-30T11:50:59.085Z,2.80
2018-12-30T11:51:59.069Z,3.00
2018-12-30T11:52:59.055Z,2.80
2018-12-30T11:53:59.063Z,2.80
2018-12-30T11:54:59.039Z,3.10
2018-12-30T11:55:59.021Z,2.30
2018-12-30T11:56:59.018Z,2.60
2018-12-30T11:57:58.997Z,2.80
2018-12-30T11:58:58.976Z,3.00
2018-12-30T11:59:59.052Z,2.80
2018-12-30T12:00:58.965Z,3.10
2018-12-30T12:01:58.951Z,2.50
2018-12-30T12:02:58.935Z,2.80
2018-12-30T12:03:58.919Z,3.00
2018-12-30T12:04:58.921Z,3.40
2018-12-30T12:05:58.897Z,2.40
2018-12-30T12:06:58.887Z,2.90
2018-12-30T12:07:58.879Z,2.80
2018-12-30T12:08:58.862Z,2.80
2018-12-30T12:09:58.909Z,2.50
2018-12-30T12:10:58.844Z,2.80
2018-12-30T12:11:58.846Z,2.60
2018-12-30T12:12:58.826Z,2.30
2018-12-30T12:13:58.815Z,2.60
2018-12-30T12:14:58.816Z,2.60
2018-12-30T12:15:58.780Z,2.30
2018-12-30T12:16:58.778Z,2.90
2018-12-30T12:17:58.761Z,2.70
2018-12-30T12:18:58.751Z,2.50
2018-12-30T12:19:58.755Z,2.60
2018-12-30T12:20:58.725Z,2.50
2018-12-30T12:21:58.715Z,2.70
2018-12-30T12:22:58.705Z,2.00
2018-12-30T12:23:58.713Z,2.40
2018-12-30T12:24:58.714Z,2.00
2018-12-30T12:25:58.674Z,2.50
2018-12-30T12:26:58.655Z,2.70
2018-12-30T12:27:58.686Z,2.40
2018-12-30T12:28:58.637Z,2.40
2018-12-30T12:29:58.650Z,2.30
2018-12-30T12:30:58.662Z,2.80
2018-12-30T12:31:58.608Z,2.30
2018-12-30T12:32:58.594Z,2.30
2018-12-30T12:33:58.599Z,2.10
2018-12-30T12:34:58.612Z,2.40
2018-12-30T12:35:58.559Z,2.70
2018-12-30T12:36:58.711Z,2.30
2018-12-30T12:37:58.545Z,2.30
2018-12-30T12:38:58.524Z,2.60
2018-12-30T12:39:58.545Z,2.30
2018-12-30T12:40:58.518Z,2.50
2018-12-30T12:41:58.493Z,3.10
2018-12-30T12:42:58.488Z,2.60
2018-12-30T12:43:58.520Z,2.30
2018-12-30T12:44:58.474Z,2.80
2018-12-30T12:45:58.451Z,2.50
2018-12-30T12:46:58.434Z,2.40
2018-12-30T12:47:58.461Z,2.10
2018-12-30T12:48:58.414Z,2.60
2018-12-30T12:49:58.595Z,2.40
2018-12-30T12:50:58.394Z,2.30
2018-12-30T12:51:58.375Z,2.60
2018-12-30T12:52:58.379Z,2.50
2018-12-30T12:53:58.365Z,2.50
2018-12-30T12:54:58.394Z,2.40
2018-12-30T12:55:58.351Z,2.50
2018-12-30T12:56:58.321Z,2.50
2018-12-30T12:57:58.314Z,2.50
2018-12-30T12:58:58.310Z,2.40
2018-12-30T12:59:58.336Z,2.30
2018-12-30T13:00:58.378Z,2.90
2018-12-30T13:01:58.295Z,2.80
2018-12-30T13:02:58.254Z,2.50
2018-12-30T13:03:58.248Z,2.60
2018-12-30T13:04:58.239Z,2.20
2018-12-30T13:05:58.250Z,2.50
2018-12-30T13:06:58.213Z,2.50
2018-12-30T13:07:58.218Z,2.40
2018-12-30T13:08:58.185Z,2.50
2018-12-30T13:09:58.182Z,2.50
2018-12-30T13:10:58.195Z,2.50
2018-12-30T13:11:58.233Z,2.50