createdAt,value
2023-06-24T00:01:02.495Z,98128.35
2023-06-24T00:05:00.679Z,98118.50
2023-06-24T00:08:33.102Z,98115.94
2023-06-24T00:12:21.571Z,98113.71
2023-06-24T00:16:06.924Z,98114.98
2023-06-24T00:19:50.256Z,98115.20
2023-06-24T00:23:36.843Z,98118.05
2023-06-24T00:27:20.521Z,98122.06
2023-06-24T00:31:04.336Z,98127.96
2023-06-24T00:34:29.324Z,98124.79
2023-06-24T00:38:07.321Z,98126.45
2023-06-24T00:42:03.608Z,98128.22
2023-06-24T00:45:31.120Z,98131.05
2023-06-24T00:49:25.461Z,98132.94
2023-06-24T00:52:50.451Z,98137.77
2023-06-24T00:56:47.297Z,98139.52
2023-06-24T01:00:34.689Z,98135.56
2023-06-24T01:03:59.726Z,98128.67
2023-06-24T01:07:38.905Z,98123.13
2023-06-24T01:11:33.659Z,98120.20
2023-06-24T01:14:58.743Z,98116.30
2023-06-24T01:19:02.404Z,98114.04
2023-06-24T01:22:48.151Z,98114.49
2023-06-24T01:27:05.444Z,98121.10
2023-06-24T01:30:48.159Z,98126.26
2023-06-24T01:34:30.621Z,98133.46
2023-06-24T01:38:24.982Z,98140.75
2023-06-24T01:42:11.483Z,98142.59
2023-06-24T01:45:43.275Z,98149.38
2023-06-24T01:49:17.438Z,98156.00
2023-06-24T01:53:14.664Z,98155.01
2023-06-24T01:56:42.648Z,98159.11
2023-06-24T02:00:49.466Z,98164.61
2023-06-24T02:04:35.667Z,98161.08
2023-06-24T02:08:02.414Z,98167.26
2023-06-24T02:11:59.433Z,98171.64
2023-06-24T02:15:45.989Z,98169.73
2023-06-24T02:19:11.788Z,98170.94
2023-06-24T02:22:49.154Z,98172.40
2023-06-24T02:26:46.345Z,98173.27
2023-06-24T02:30:31.000Z,98177.86
2023-06-24T02:34:16.587Z,98186.52
2023-06-24T02:37:41.339Z,98188.10
2023-06-24T02:41:38.160Z,98183.58
2023-06-24T02:45:22.912Z,98186.31
2023-06-24T02:48:49.298Z,98181.23
2023-06-24T02:52:45.139Z,98186.23
2023-06-24T02:56:15.665Z,98186.16
2023-06-24T03:00:14.978Z,98182.43
2023-06-24T03:04:10.792Z,98182.41
2023-06-24T03:08:07.108Z,98179.11
2023-06-24T03:11:51.601Z,98179.55
2023-06-24T03:15:40.688Z,98180.51
2023-06-24T03:19:06.265Z,98178.35
2023-06-24T03:23:02.402Z,98185.48
2023-06-24T03:26:46.642Z,98195.98
2023-06-24T03:30:31.646Z,98197.83
2023-06-24T03:34:17.083Z,98201.66
2023-06-24T03:37:41.736Z,98205.45
2023-06-24T03:41:19.424Z,98208.89
2023-06-24T03:44:56.969Z,98213.41
2023-06-24T03:48:37.009Z,98215.05
2023-06-24T03:52:12.573Z,98210.81
2023-06-24T03:55:50.198Z,98210.85
2023-06-24T03:59:27.974Z,98217.61
2023-06-24T04:03:29.159Z,98224.13
2023-06-24T04:07:14.227Z,98223.41
2023-06-24T04:10:38.902Z,98229.05
2023-06-24T04:14:16.541Z,98234.19
2023-06-24T04:17:54.635Z,98238.15
2023-06-24T04:21:50.674Z,98244.88
2023-06-24T04:25:35.340Z,98251.38
2023-06-24T04:29:19.412Z,98259.04
2023-06-24T04:33:03.317Z,98262.31
2023-06-24T04:36:47.073Z,98265.75
2023-06-24T04:40:12.238Z,98264.80
2023-06-24T04:44:08.658Z,98269.49
2023-06-24T04:47:52.835Z,98279.45
2023-06-24T04:51:17.800Z,98283.36
2023-06-24T04:54:55.775Z,98288.60
2023-06-24T04:58:52.025Z,98292.52
2023-06-24T05:02:16.654Z,98293.52
2023-06-24T05:06:13.215Z,98292.90
2023-06-24T05:09:38.918Z,98296.85
2023-06-24T05:13:34.297Z,98298.96
2023-06-24T05:17:17.624Z,98301.05
2023-06-24T05:21:01.068Z,98304.70
2023-06-24T05:24:26.681Z,98307.13
2023-06-24T05:28:22.624Z,98311.70
2023-06-24T05:31:47.772Z,98314.53
2023-06-24T05:35:25.094Z,98324.18
2023-06-24T05:39:03.165Z,98330.07
2023-06-24T05:42:40.497Z,98333.23
2023-06-24T05:46:18.450Z,98336.81
2023-06-24T05:49:56.140Z,98338.83
2023-06-24T05:53:52.599Z,98345.64
2023-06-24T05:57:17.271Z,98342.90
2023-06-24T06:00:56.504Z,98345.24
2023-06-24T06:04:51.676Z,98337.33
2023-06-24T06:08:34.981Z,98337.92
2023-06-24T06:11:59.534Z,98335.96
2023-06-24T06:15:56.758Z,98337.45
2023-06-24T06:19:21.522Z,98342.88
2023-06-24T06:22:59.344Z,98343.29
2023-06-24T06:26:58.837Z,98345.27
2023-06-24T06:30:42.458Z,98347.02
2023-06-24T06:34:07.047Z,98349.97
2023-06-24T06:37:45.642Z,98354.49
2023-06-24T06:41:25.605Z,98358.98
2023-06-24T06:45:19.409Z,98365.95
2023-06-24T06:48:44.059Z,98370.46
2023-06-24T06:52:40.569Z,98372.80
2023-06-24T06:56:05.368Z,98372.70
2023-06-24T06:59:42.964Z,98374.10
2023-06-24T07:03:40.181Z,98375.29
2023-06-24T07:07:23.546Z,98383.80
2023-06-24T07:10:47.824Z,98384.39
2023-06-24T07:14:25.856Z,98391.51
2023-06-24T07:18:03.509Z,98398.85
2023-06-24T07:21:59.907Z,98403.16
2023-06-24T07:25:24.246Z,98410.80
2023-06-24T07:29:08.845Z,98416.36
2023-06-24T07:32:39.827Z,98424.14
2023-06-24T07:36:17.533Z,98430.38
2023-06-24T07:39:55.457Z,98440.42
2023-06-24T07:43:32.879Z,98446.92
2023-06-24T07:47:10.435Z,98452.61
2023-06-24T07:50:48.167Z,98451.61
2023-06-24T07:54:44.735Z,98454.73
2023-06-24T07:58:09.442Z,98454.98
2023-06-24T08:01:47.029Z,98452.67
2023-06-24T08:05:24.696Z,98453.70
2023-06-24T08:09:02.354Z,98451.27
2023-06-24T08:12:39.996Z,98451.27
2023-06-24T08:16:19.394Z,98455.70
2023-06-24T08:20:14.214Z,98457.79
2023-06-24T08:23:38.991Z,98458.27
2023-06-24T08:27:16.677Z,98457.39
2023-06-24T08:31:13.267Z,98457.56
2023-06-24T08:34:56.980Z,98467.04
2023-06-24T08:38:21.579Z,98474.16
2023-06-24T08:42:18.141Z,98476.86
2023-06-24T08:46:01.723Z,98480.73
2023-06-24T08:49:55.919Z,98483.91
2023-06-24T08:53:22.491Z,98481.15
2023-06-24T08:57:18.736Z,98484.18
2023-06-24T09:01:03.784Z,98486.55
2023-06-24T09:04:47.661Z,98489.11
2023-06-24T09:08:12.247Z,98491.16
2023-06-24T09:11:55.291Z,98488.27
2023-06-24T09:15:32.386Z,98491.63
2023-06-24T09:19:05.188Z,98492.34
2023-06-24T09:22:43.061Z,98493.98
2023-06-24T09:26:45.160Z,98497.36
2023-06-24T09:30:29.550Z,98500.63
2023-06-24T09:34:14.909Z,98502.74
2023-06-24T09:37:39.501Z,98505.28
2023-06-24T09:41:36.884Z,98506.65
2023-06-24T09:45:22.501Z,98508.08
2023-06-24T09:49:06.175Z,98508.29
2023-06-24T09:52:34.534Z,98513.41
2023-06-24T09:56:10.987Z,98520.14
2023-06-24T10:00:10.427Z,98519.45
2023-06-24T10:03:55.031Z,98523.39
2023-06-24T10:07:19.930Z,98524.91
2023-06-24T10:10:57.666Z,98530.58
2023-06-24T10:14:35.158Z,98533.22
2023-06-24T10:18:34.470Z,98536.37
2023-06-24T10:22:23.951Z,98535.38
2023-06-24T10:25:49.431Z,98537.15
2023-06-24T10:29:48.813Z,98539.38
2023-06-24T10:33:24.987Z,98544.11
2023-06-24T10:37:12.457Z,98540.13
2023-06-24T10:40:40.975Z,98537.05
2023-06-24T10:44:17.016Z,98536.69
2023-06-24T10:48:13.091Z,98541.02
2023-06-24T10:51:38.040Z,98543.23
2023-06-24T10:55:17.301Z,98543.23
2023-06-24T10:58:57.856Z,98548.66
2023-06-24T11:02:30.892Z,98552.05
2023-06-24T11:06:11.796Z,98556.70
2023-06-24T11:10:09.539Z,98556.86
2023-06-24T11:13:55.916Z,98551.75
2023-06-24T11:17:21.637Z,98555.48
2023-06-24T11:21:17.779Z,98556.48
2023-06-24T11:25:01.477Z,98555.65
2023-06-24T11:28:26.079Z,98560.55
2023-06-24T11:32:23.211Z,98556.32
2023-06-24T11:35:48.115Z,98558.62
2023-06-24T11:39:28.109Z,98559.11
2023-06-24T11:43:26.366Z,98555.23
2023-06-24T11:46:51.047Z,98557.27
2023-06-24T11:50:29.178Z,98559.31
2023-06-24T11:54:06.845Z,98560.89
2023-06-24T11:58:07.859Z,98561.31
2023-06-24T12:01:33.768Z,98559.38
2023-06-24T12:05:10.692Z,98558.70
2023-06-24T12:08:52.369Z,98556.64
2023-06-24T12:12:44.763Z,98556.18
2023-06-24T12:16:09.641Z,98556.09
2023-06-24T12:20:08.142Z,98561.24
2023-06-24T12:23:51.762Z,98559.16
2023-06-24T12:27:16.326Z,98560.40
2023-06-24T12:31:12.874Z,98561.08
2023-06-24T12:34:37.673Z,98563.83
2023-06-24T12:38:15.176Z,98562.41
2023-06-24T12:42:11.612Z,98564.15
2023-06-24T12:45:35.958Z,98564.08
2023-06-24T12:49:32.588Z,98569.23
2023-06-24T12:53:16.071Z,98574.69
2023-06-24T12:57:12.797Z,98573.88
2023-06-24T13:00:57.596Z,98575.94
2023-06-24T13:04:40.986Z,98576.37
2023-06-24T13:08:07.405Z,98581.63
2023-06-24T13:11:43.837Z,98587.14
2023-06-24T13:15:39.646Z,98587.06
2023-06-24T13:19:23.571Z,98589.27
2023-06-24T13:22:50.363Z,98595.27
2023-06-24T13:26:28.177Z,98592.34
2023-06-24T13:30:06.890Z,98591.94
2023-06-24T13:34:04.620Z,98590.29
2023-06-24T13:37:31.344Z,98586.23
2023-06-24T13:41:29.570Z,98588.88
2023-06-24T13:44:54.047Z,98587.34
2023-06-24T13:48:31.846Z,98584.73
2023-06-24T13:52:28.584Z,98585.47
2023-06-24T13:55:55.672Z,98586.34
2023-06-24T13:59:50.121Z,98578.44
2023-06-24T14:03:33.953Z,98578.84
2023-06-24T14:07:17.874Z,98582.13
2023-06-24T14:11:01.701Z,98585.02
2023-06-24T14:14:45.072Z,98586.33
2023-06-24T14:18:28.538Z,98583.89
2023-06-24T14:22:12.723Z,98584.74
2023-06-24T14:25:57.020Z,98583.52
2023-06-24T14:29:22.175Z,98579.96
2023-06-24T14:32:59.687Z,98581.14
2023-06-24T14:36:37.480Z,98579.86
2023-06-24T14:40:15.049Z,98577.50
2023-06-24T14:43:52.782Z,98573.77
2023-06-24T14:47:49.328Z,98573.45
2023-06-24T14:51:32.629Z,98570.77
2023-06-24T14:54:57.580Z,98568.50
2023-06-24T14:58:54.088Z,98569.95
2023-06-24T15:02:37.566Z,98570.23
2023-06-24T15:06:22.044Z,98573.08
2023-06-24T15:09:46.640Z,98571.17
2023-06-24T15:13:24.283Z,98565.56
2023-06-24T15:17:23.483Z,98564.86
2023-06-24T15:20:54.923Z,98568.32
2023-06-24T15:24:46.695Z,98566.23
2023-06-24T15:28:30.166Z,98574.10
2023-06-24T15:31:54.836Z,98579.23
2023-06-24T15:35:52.680Z,98579.44
2023-06-24T15:39:36.484Z,98580.61
2023-06-24T15:43:20.369Z,98578.92
2023-06-24T15:46:48.263Z,98571.17
2023-06-24T15:50:22.873Z,98572.11
2023-06-24T15:54:00.522Z,98567.33
2023-06-24T15:57:38.211Z,98563.64
2023-06-24T16:01:15.737Z,98565.89
2023-06-24T16:05:12.561Z,98562.61
2023-06-24T16:09:00.785Z,98565.27
2023-06-24T16:12:26.652Z,98563.87
2023-06-24T16:16:03.513Z,98557.98
2023-06-24T16:19:41.114Z,98557.48
2023-06-24T16:23:18.860Z,98560.09
2023-06-24T16:27:15.531Z,98555.19
2023-06-24T16:30:40.327Z,98552.70
2023-06-24T16:34:37.367Z,98551.90
2023-06-24T16:38:20.411Z,98545.02
2023-06-24T16:42:04.554Z,98531.17
2023-06-24T16:45:28.860Z,98525.13
2023-06-24T16:49:25.482Z,98523.95
2023-06-24T16:52:50.103Z,98527.50
2023-06-24T16:56:27.821Z,98525.86
2023-06-24T17:00:24.485Z,98523.73
2023-06-24T17:03:48.972Z,98518.98
2023-06-24T17:07:26.646Z,98516.27
2023-06-24T17:11:04.332Z,98515.86
2023-06-24T17:14:41.998Z,98513.02
2023-06-24T17:18:38.602Z,98511.21
2023-06-24T17:22:21.893Z,98514.66
2023-06-24T17:25:47.950Z,98517.60
2023-06-24T17:29:23.938Z,98517.10
2023-06-24T17:33:01.686Z,98517.39
2023-06-24T17:36:39.357Z,98517.14
2023-06-24T17:40:17.140Z,98520.73
2023-06-24T17:44:13.602Z,98522.77
2023-06-24T17:47:56.799Z,98527.67
2023-06-24T17:51:21.322Z,98525.36
2023-06-24T17:55:18.411Z,98527.92
2023-06-24T17:58:42.926Z,98529.39
2023-06-24T18:02:39.545Z,98527.59
2023-06-24T18:06:04.241Z,98524.09
2023-06-24T18:10:00.675Z,98523.95
2023-06-24T18:13:25.389Z,98518.09
2023-06-24T18:17:02.830Z,98517.85
2023-06-24T18:20:40.385Z,98515.77
2023-06-24T18:24:37.191Z,98513.52
2023-06-24T18:28:01.429Z,98512.90
2023-06-24T18:31:43.267Z,98514.34
2023-06-24T18:35:16.862Z,98516.09
2023-06-24T18:39:16.360Z,98514.72
2023-06-24T18:43:01.470Z,98520.05
2023-06-24T18:46:50.139Z,98521.09
2023-06-24T18:50:17.335Z,98520.66
2023-06-24T18:53:54.873Z,98519.27
2023-06-24T18:57:51.474Z,98521.41
2023-06-24T19:01:34.906Z,98527.00
2023-06-24T19:05:18.260Z,98533.02
2023-06-24T19:09:02.089Z,98533.65
2023-06-24T19:12:26.532Z,98540.96
2023-06-24T19:16:04.492Z,98541.34
2023-06-24T19:20:00.765Z,98542.15
2023-06-24T19:23:44.046Z,98539.89
2023-06-24T19:27:09.176Z,98539.28
2023-06-24T19:30:47.233Z,98539.38
2023-06-24T19:34:24.581Z,98544.14
2023-06-24T19:38:21.009Z,98544.04
2023-06-24T19:41:45.743Z,98541.38
2023-06-24T19:45:23.306Z,98538.23
2023-06-24T19:49:01.240Z,98538.64
2023-06-24T19:52:38.780Z,98536.40
2023-06-24T19:56:35.186Z,98529.61
2023-06-24T19:59:59.560Z,98529.45
2023-06-24T20:03:37.320Z,98530.17
2023-06-24T20:07:17.230Z,98531.98
2023-06-24T20:10:52.889Z,98530.44
2023-06-24T20:14:30.189Z,98526.30
2023-06-24T20:18:28.709Z,98525.15
2023-06-24T20:21:54.389Z,98526.36
2023-06-24T20:25:32.214Z,98529.98
2023-06-24T20:29:28.633Z,98526.98
2023-06-24T20:32:53.370Z,98522.27
2023-06-24T20:36:49.766Z,98520.80
2023-06-24T20:40:14.351Z,98517.67
2023-06-24T20:43:51.995Z,98518.13
2023-06-24T20:47:29.816Z,98516.45
2023-06-24T20:51:09.665Z,98515.02
2023-06-24T20:54:45.046Z,98511.62
2023-06-24T20:58:22.613Z,98510.13
2023-06-24T21:02:19.378Z,98510.77
2023-06-24T21:05:43.898Z,98509.51
2023-06-24T21:09:21.991Z,98514.70
2023-06-24T21:13:18.109Z,98513.05
2023-06-24T21:16:42.705Z,98513.05
2023-06-24T21:20:20.149Z,98509.34
2023-06-24T21:24:16.934Z,98517.09
2023-06-24T21:27:41.430Z,98511.44
2023-06-24T21:31:19.187Z,98506.91
2023-06-24T21:35:02.278Z,98506.46
2023-06-24T21:38:34.586Z,98509.30
2023-06-24T21:42:31.187Z,98512.80
2023-06-24T21:45:56.113Z,98516.33
2023-06-24T21:49:33.277Z,98514.80
2023-06-24T21:53:11.222Z,98517.58
2023-06-24T21:56:48.661Z,98515.09
2023-06-24T22:00:27.153Z,98516.80
2023-06-24T22:04:04.309Z,98516.81
2023-06-24T22:07:41.926Z,98512.35
2023-06-24T22:11:19.547Z,98516.19
2023-06-24T22:15:16.180Z,98515.39
2023-06-24T22:18:59.548Z,98517.18
2023-06-24T22:26:21.045Z,98513.25
2023-06-24T22:29:58.627Z,98516.77
2023-06-24T22:34:11.252Z,98516.23
2023-06-24T22:37:39.608Z,98518.11
2023-06-24T22:41:32.984Z,98517.33
2023-06-24T22:44:57.650Z,98511.89
2023-06-24T22:48:35.202Z,98514.41
2023-06-24T22:52:35.347Z,98512.23
2023-06-24T22:55:59.816Z,98513.82
2023-06-24T22:59:56.484Z,98512.98
2023-06-24T23:03:40.257Z,98512.15
2023-06-24T23:07:04.970Z,98500.96
2023-06-24T23:11:01.504Z,98495.31
2023-06-24T23:14:45.554Z,98492.00
2023-06-24T23:18:29.295Z,98487.77
2023-06-24T23:21:54.314Z,98485.78
2023-06-24T23:25:52.202Z,98488.31
2023-06-24T23:29:22.205Z,98478.90
2023-06-24T23:33:18.690Z,98476.56
2023-06-24T23:37:02.780Z,98475.07
2023-06-24T23:40:27.552Z,98470.47
2023-06-24T23:44:05.181Z,98469.33
2023-06-24T23:47:42.522Z,98468.48
2023-06-24T23:51:20.406Z,98471.63
2023-06-24T23:55:16.754Z,98468.85
2023-06-24T23:59:00.597Z,98467.71
