createdAt,value
2022-08-17T00:03:28.884Z,0.00
2022-08-17T00:08:28.838Z,0.00
2022-08-17T00:13:28.815Z,0.00
2022-08-17T00:19:02.140Z,0.00
2022-08-17T00:23:29.641Z,0.00
2022-08-17T00:28:28.566Z,0.00
2022-08-17T00:33:28.771Z,0.00
2022-08-17T00:38:28.440Z,0.00
2022-08-17T00:43:28.389Z,0.00
2022-08-17T00:48:30.048Z,0.00
2022-08-17T00:53:28.257Z,0.00
2022-08-17T00:58:35.986Z,0.00
2022-08-17T01:03:29.100Z,0.00
2022-08-17T01:08:28.291Z,0.00
2022-08-17T01:13:28.011Z,0.00
2022-08-17T01:18:27.923Z,0.00
2022-08-17T01:23:27.862Z,0.00
2022-08-17T01:28:55.141Z,0.00
2022-08-17T01:33:28.714Z,0.00
2022-08-17T01:38:27.666Z,0.00
2022-08-17T01:43:27.585Z,0.00
2022-08-17T01:48:27.520Z,0.00
2022-08-17T01:53:27.477Z,0.00
2022-08-17T01:58:27.388Z,0.00
2022-08-17T02:03:27.326Z,0.00
2022-08-17T02:08:38.653Z,0.00
2022-08-17T02:13:28.438Z,0.00
2022-08-17T02:18:27.140Z,0.00
2022-08-17T02:23:27.060Z,0.00
2022-08-17T02:28:27.230Z,0.00
2022-08-17T02:33:42.103Z,0.00
2022-08-17T02:38:27.862Z,0.00
2022-08-17T02:43:26.793Z,0.00
2022-08-17T02:48:31.584Z,0.00
2022-08-17T02:53:27.684Z,0.00
2022-08-17T02:58:34.549Z,0.00
2022-08-17T03:03:27.536Z,0.00
2022-08-17T03:08:26.484Z,0.00
2022-08-17T03:13:26.405Z,0.00
2022-08-17T03:18:26.528Z,0.00
2022-08-17T03:23:26.303Z,0.00
2022-08-17T03:28:26.214Z,0.00
2022-08-17T03:33:26.157Z,0.00
2022-08-17T03:38:26.108Z,5.62
2022-08-17T03:43:26.008Z,5.62
2022-08-17T03:48:25.950Z,11.25
2022-08-17T03:53:25.888Z,22.50
2022-08-17T03:58:25.819Z,28.12
2022-08-17T04:03:25.743Z,45.00
2022-08-17T04:08:25.692Z,67.50
2022-08-17T04:13:25.755Z,84.38
2022-08-17T04:18:25.792Z,112.50
2022-08-17T04:23:25.493Z,135.00
2022-08-17T04:28:25.403Z,168.75
2022-08-17T04:33:25.353Z,213.75
2022-08-17T04:38:25.310Z,315.00
2022-08-17T04:43:25.214Z,337.50
2022-08-17T04:48:33.388Z,590.62
2022-08-17T04:53:26.085Z,1597.50
2022-08-17T04:58:25.015Z,601.88
2022-08-17T05:03:24.947Z,416.25
2022-08-17T05:08:24.913Z,483.75
2022-08-17T05:13:24.850Z,2171.25
2022-08-17T05:18:24.831Z,2435.62
2022-08-17T05:23:24.700Z,2542.50
2022-08-17T05:28:28.007Z,2936.25
2022-08-17T05:33:25.562Z,2936.25
2022-08-17T05:38:24.504Z,3110.62
2022-08-17T05:43:24.779Z,3425.62
2022-08-17T05:48:39.101Z,3352.50
2022-08-17T05:53:25.369Z,3301.88
2022-08-17T05:58:24.323Z,3695.62
2022-08-17T06:03:24.229Z,4089.38
2022-08-17T06:08:24.161Z,2548.12
2022-08-17T06:13:24.105Z,4612.50
2022-08-17T06:18:24.041Z,4303.12
2022-08-17T06:23:24.064Z,4590.00
2022-08-17T06:28:23.906Z,4781.25
2022-08-17T06:33:23.907Z,4708.12
2022-08-17T06:38:38.074Z,3189.38
2022-08-17T06:43:24.744Z,4545.00
2022-08-17T06:48:23.713Z,4933.12
2022-08-17T06:53:23.621Z,4055.62
2022-08-17T06:58:23.563Z,3999.38
2022-08-17T07:03:24.513Z,3864.38
2022-08-17T07:08:29.183Z,4314.38
2022-08-17T07:13:24.376Z,4584.38
2022-08-17T07:18:23.362Z,4488.75
2022-08-17T07:23:23.290Z,4426.88
2022-08-17T07:28:23.209Z,4201.88
2022-08-17T07:33:23.153Z,4601.25
2022-08-17T07:38:24.732Z,4640.62
2022-08-17T07:43:23.591Z,3718.12
2022-08-17T07:48:22.982Z,4590.00
2022-08-17T07:53:22.914Z,4590.00
2022-08-17T07:58:22.856Z,4269.38
2022-08-17T08:03:26.015Z,4291.88
2022-08-17T08:08:22.754Z,4893.75
2022-08-17T08:13:22.688Z,4500.00
2022-08-17T08:18:53.312Z,2227.50
2022-08-17T08:23:23.581Z,1878.75
2022-08-17T08:28:22.556Z,2148.75
2022-08-17T08:33:22.518Z,2064.38
2022-08-17T08:38:22.404Z,2148.75
2022-08-17T08:43:22.528Z,2070.00
2022-08-17T08:48:46.266Z,2058.75
2022-08-17T08:53:23.209Z,1963.12
2022-08-17T08:58:32.007Z,2216.25
2022-08-17T09:03:37.635Z,3397.50
2022-08-17T09:08:23.035Z,945.00
2022-08-17T09:13:21.959Z,888.75
2022-08-17T09:19:00.481Z,883.12
2022-08-17T09:23:22.858Z,866.25
2022-08-17T09:28:21.800Z,883.12
2022-08-17T09:33:21.718Z,939.38
2022-08-17T09:38:21.666Z,990.00
2022-08-17T09:43:21.603Z,990.00
2022-08-17T09:48:21.753Z,1006.88
2022-08-17T09:53:21.473Z,995.62
2022-08-17T09:58:21.427Z,922.50
2022-08-17T10:03:21.399Z,933.75
2022-08-17T10:08:21.569Z,961.88
2022-08-17T10:13:21.238Z,1051.88
2022-08-17T10:18:21.200Z,990.00
2022-08-17T10:23:21.156Z,1001.25
2022-08-17T10:28:24.676Z,905.62
2022-08-17T10:33:22.022Z,804.38
2022-08-17T10:38:21.543Z,798.75
2022-08-17T10:43:20.897Z,787.50
2022-08-17T10:48:20.820Z,742.50
2022-08-17T10:53:20.932Z,697.50
2022-08-17T10:58:20.689Z,708.75
2022-08-17T11:03:20.626Z,731.25
2022-08-17T11:08:20.675Z,691.88
2022-08-17T11:13:21.311Z,652.50
2022-08-17T11:18:20.479Z,663.75
2022-08-17T11:23:20.401Z,691.88
2022-08-17T11:28:20.334Z,686.25
2022-08-17T11:33:20.264Z,680.62
2022-08-17T11:38:20.206Z,686.25
2022-08-17T11:43:20.141Z,669.38
2022-08-17T11:48:29.218Z,658.12
2022-08-17T11:53:21.014Z,466.88
2022-08-17T11:58:20.143Z,630.00
2022-08-17T12:03:20.005Z,630.00
2022-08-17T12:08:19.812Z,641.25
2022-08-17T12:13:19.763Z,495.00
2022-08-17T12:18:19.737Z,624.38
2022-08-17T12:23:19.641Z,613.12
2022-08-17T12:28:20.332Z,596.25
2022-08-17T12:33:28.147Z,455.62
2022-08-17T12:38:32.420Z,416.25
2022-08-17T12:43:20.391Z,433.12
2022-08-17T12:48:19.320Z,455.62
2022-08-17T12:53:19.313Z,461.25
2022-08-17T12:58:19.218Z,466.88
2022-08-17T13:03:19.167Z,478.12
2022-08-17T13:08:19.115Z,601.88
2022-08-17T13:13:19.027Z,601.88
2022-08-17T13:18:18.970Z,579.38
2022-08-17T13:23:18.900Z,517.50
2022-08-17T13:28:18.820Z,511.88
2022-08-17T13:33:19.793Z,478.12
2022-08-17T13:38:19.746Z,506.25
2022-08-17T13:43:18.684Z,568.12
2022-08-17T13:48:18.593Z,669.38
2022-08-17T13:53:18.526Z,641.25
2022-08-17T13:58:18.477Z,618.75
2022-08-17T14:03:18.410Z,517.50
2022-08-17T14:08:18.349Z,506.25
2022-08-17T14:13:18.311Z,506.25
2022-08-17T14:18:18.212Z,500.62
2022-08-17T14:23:19.153Z,489.38
2022-08-17T14:28:18.116Z,495.00
2022-08-17T14:33:18.035Z,461.25
2022-08-17T14:38:17.996Z,506.25
2022-08-17T14:43:17.962Z,466.88
2022-08-17T14:48:17.852Z,433.12
2022-08-17T14:53:17.789Z,416.25
2022-08-17T14:58:17.742Z,416.25
2022-08-17T15:03:17.690Z,410.62
2022-08-17T15:08:17.598Z,421.88
2022-08-17T15:13:17.555Z,371.25
2022-08-17T15:18:17.489Z,382.50
2022-08-17T15:23:17.408Z,410.62
2022-08-17T15:28:17.573Z,421.88
2022-08-17T15:33:17.618Z,393.75
2022-08-17T15:38:17.262Z,371.25
2022-08-17T15:43:17.178Z,365.62
2022-08-17T15:48:17.093Z,348.75
2022-08-17T15:53:17.043Z,337.50
2022-08-17T15:58:16.982Z,337.50
2022-08-17T16:03:59.314Z,331.88
2022-08-17T16:08:21.110Z,320.62
2022-08-17T16:13:17.398Z,315.00
2022-08-17T16:18:16.923Z,309.38
2022-08-17T16:23:20.118Z,286.88
2022-08-17T16:28:16.610Z,258.75
2022-08-17T16:33:16.588Z,270.00
2022-08-17T16:38:16.482Z,258.75
2022-08-17T16:43:16.506Z,191.25
2022-08-17T16:48:16.360Z,146.25
2022-08-17T16:53:16.379Z,123.75
2022-08-17T16:58:16.207Z,112.50
2022-08-17T17:03:18.931Z,112.50
2022-08-17T17:08:16.110Z,118.12
2022-08-17T17:13:16.060Z,118.12
2022-08-17T17:18:15.953Z,106.88
2022-08-17T17:23:15.989Z,95.62
2022-08-17T17:28:15.835Z,84.38
2022-08-17T17:33:15.809Z,73.12
2022-08-17T17:38:15.728Z,67.50
2022-08-17T17:43:37.658Z,56.25
2022-08-17T17:48:16.577Z,50.62
2022-08-17T17:53:15.510Z,45.00
2022-08-17T17:58:15.432Z,39.38
2022-08-17T18:03:15.409Z,33.75
2022-08-17T18:08:15.340Z,22.50
2022-08-17T18:13:15.271Z,16.88
2022-08-17T18:18:15.255Z,11.25
2022-08-17T18:23:15.126Z,5.62
2022-08-17T18:28:15.148Z,5.62
2022-08-17T18:33:14.997Z,0.00
2022-08-17T18:38:19.910Z,0.00
2022-08-17T18:43:14.870Z,0.00
2022-08-17T18:48:14.790Z,0.00
2022-08-17T18:53:14.737Z,0.00
2022-08-17T18:58:14.711Z,0.00
2022-08-17T19:03:14.668Z,0.00
2022-08-17T19:08:14.545Z,0.00
2022-08-17T19:13:14.486Z,0.00
2022-08-17T19:18:15.879Z,0.00
2022-08-17T19:23:14.364Z,0.00
2022-08-17T19:28:21.889Z,0.00
2022-08-17T19:33:15.235Z,0.00
2022-08-17T19:38:14.147Z,0.00
2022-08-17T19:43:14.099Z,0.00
2022-08-17T19:48:14.010Z,0.00
2022-08-17T19:53:13.950Z,0.00
2022-08-17T19:58:18.080Z,0.00
2022-08-17T20:03:16.625Z,0.00
2022-08-17T20:08:13.762Z,0.00
2022-08-17T20:13:13.721Z,0.00
2022-08-17T20:18:13.654Z,0.00
2022-08-17T20:23:13.576Z,0.00
2022-08-17T20:28:13.516Z,0.00
2022-08-17T20:33:13.559Z,0.00
2022-08-17T20:38:13.480Z,0.00
2022-08-17T20:43:13.348Z,0.00
2022-08-17T20:48:36.356Z,0.00
2022-08-17T20:53:15.002Z,0.00
2022-08-17T20:58:13.110Z,0.00
2022-08-17T21:03:13.057Z,0.00
2022-08-17T21:08:13.080Z,0.00
2022-08-17T21:13:12.902Z,0.00
2022-08-17T21:18:12.859Z,0.00
2022-08-17T21:23:12.796Z,0.00
2022-08-17T21:28:12.765Z,0.00
2022-08-17T21:33:12.697Z,0.00
2022-08-17T21:38:12.596Z,0.00
2022-08-17T21:43:12.535Z,0.00
2022-08-17T21:48:12.457Z,0.00
2022-08-17T21:53:12.409Z,0.00
2022-08-17T21:58:15.106Z,0.00
2022-08-17T22:03:12.288Z,0.00
2022-08-17T22:08:16.379Z,0.00
2022-08-17T22:13:16.400Z,0.00
2022-08-17T22:18:13.095Z,0.00
2022-08-17T22:23:12.022Z,0.00
2022-08-17T22:28:11.933Z,0.00
2022-08-17T22:33:11.874Z,0.00
2022-08-17T22:38:11.804Z,0.00
2022-08-17T22:43:11.737Z,0.00
2022-08-17T22:48:11.917Z,0.00
2022-08-17T22:53:11.607Z,0.00
2022-08-17T22:58:11.549Z,0.00
2022-08-17T23:03:11.548Z,0.00
2022-08-17T23:08:11.411Z,0.00
2022-08-17T23:13:11.341Z,0.00
2022-08-17T23:18:11.273Z,0.00
2022-08-17T23:23:11.211Z,0.00
2022-08-17T23:28:11.143Z,0.00
2022-08-17T23:33:11.073Z,0.00
2022-08-17T23:38:11.013Z,0.00
2022-08-17T23:43:23.607Z,0.00
2022-08-17T23:48:11.884Z,0.00
2022-08-17T23:53:11.066Z,0.00
2022-08-17T23:58:10.747Z,0.00
