createdAt,value
2017-11-01T00:00:25.599Z,101373
2017-11-01T00:02:55.385Z,101367
2017-11-01T00:05:24.567Z,101369
2017-11-01T00:07:53.825Z,101371
2017-11-01T00:10:23.989Z,101365
2017-11-01T00:12:53.192Z,101364
2017-11-01T00:15:22.538Z,101362
2017-11-01T00:17:55.000Z,101357
2017-11-01T00:20:24.232Z,101359
2017-11-01T00:22:54.233Z,101354
2017-11-01T00:25:24.769Z,101357
2017-11-01T00:27:54.009Z,101351
2017-11-01T00:30:23.313Z,101356
2017-11-01T00:32:53.711Z,101355
2017-11-01T00:35:23.781Z,101356
2017-11-01T00:37:52.995Z,101354
2017-11-01T00:40:22.271Z,101355
2017-11-01T00:42:52.167Z,101351
2017-11-01T00:45:21.362Z,101347
2017-11-01T00:47:52.529Z,101347
2017-11-01T00:50:21.678Z,101348
2017-11-01T00:52:50.867Z,101344
2017-11-01T00:55:20.405Z,101344
2017-11-01T00:57:49.550Z,101342
2017-11-01T01:00:19.616Z,101336
2017-11-01T01:02:49.413Z,101333
2017-11-01T01:05:18.573Z,101333
2017-11-01T01:07:47.724Z,101330
2017-11-01T01:10:17.688Z,101329
2017-11-01T01:12:46.841Z,101331
2017-11-01T01:15:16.005Z,101326
2017-11-01T01:17:45.621Z,101324
2017-11-01T01:20:16.179Z,101321
2017-11-01T01:22:45.423Z,101318
2017-11-01T01:25:14.811Z,101317
2017-11-01T01:27:44.074Z,101318
2017-11-01T01:30:14.268Z,101317
2017-11-01T01:32:43.580Z,101313
2017-11-01T01:35:13.106Z,101319
2017-11-01T01:37:42.387Z,101313
2017-11-01T01:40:12.256Z,101308
2017-11-01T01:42:41.818Z,101313
2017-11-01T01:45:11.858Z,101312
2017-11-01T01:47:42.032Z,101312
2017-11-01T01:50:12.653Z,101306
2017-11-01T01:52:41.920Z,101298
2017-11-01T01:55:13.564Z,101294
2017-11-01T01:57:42.746Z,101288
2017-11-01T02:00:12.039Z,101290
2017-11-01T02:02:42.050Z,101287
2017-11-01T02:05:11.362Z,101285
2017-11-01T02:07:40.859Z,101285
2017-11-01T02:10:10.582Z,101280
2017-11-01T02:12:39.775Z,101278
2017-11-01T02:15:08.960Z,101275
2017-11-01T02:17:39.074Z,101278
2017-11-01T02:20:08.370Z,101267
2017-11-01T02:22:38.385Z,101264
2017-11-01T02:25:07.661Z,101268
2017-11-01T02:27:36.851Z,101272
2017-11-01T02:30:06.023Z,101261
2017-11-01T02:32:35.282Z,101264
2017-11-01T02:35:04.575Z,101261
2017-11-01T02:37:33.803Z,101259
2017-11-01T02:40:03.228Z,101256
2017-11-01T02:42:32.527Z,101253
2017-11-01T02:45:02.571Z,101253
2017-11-01T02:47:31.797Z,101250
2017-11-01T02:50:01.227Z,101247
2017-11-01T02:52:30.466Z,101244
2017-11-01T02:55:00.638Z,101244
2017-11-01T02:57:30.088Z,101234
2017-11-01T03:00:01.938Z,101234
2017-11-01T03:02:34.783Z,101232
2017-11-01T03:05:06.279Z,101236
2017-11-01T03:07:35.503Z,101238
2017-11-01T03:10:04.682Z,101237
2017-11-01T03:12:34.025Z,101231
2017-11-01T03:15:03.226Z,101223
2017-11-01T03:17:33.286Z,101235
2017-11-01T03:20:02.614Z,101225
2017-11-01T03:22:31.849Z,101227
2017-11-01T03:25:01.124Z,101223
2017-11-01T03:27:30.408Z,101224
2017-11-01T03:30:00.457Z,101215
2017-11-01T03:32:29.726Z,101216
2017-11-01T03:35:00.303Z,101212
2017-11-01T03:37:29.722Z,101211
2017-11-01T03:39:59.782Z,101212
2017-11-01T03:42:29.495Z,101213
2017-11-01T03:44:58.764Z,101217
2017-11-01T03:47:28.810Z,101218
2017-11-01T03:49:59.040Z,101216
2017-11-01T03:52:28.360Z,101220
2017-11-01T03:54:57.885Z,101215
2017-11-01T03:57:27.984Z,101214
2017-11-01T03:59:57.258Z,101216
2017-11-01T04:02:26.513Z,101208
2017-11-01T04:04:56.811Z,101212
2017-11-01T04:07:26.240Z,101212
2017-11-01T04:09:55.614Z,101208
2017-11-01T04:12:25.813Z,101207
2017-11-01T04:14:55.948Z,101208
2017-11-01T04:17:26.279Z,101214
2017-11-01T04:19:56.454Z,101212
2017-11-01T04:22:25.761Z,101213
2017-11-01T04:24:56.023Z,101214
2017-11-01T04:27:25.378Z,101216
2017-11-01T04:29:54.733Z,101218
2017-11-01T04:32:24.424Z,101216
2017-11-01T04:34:54.837Z,101220
2017-11-01T04:37:24.065Z,101219
2017-11-01T04:39:53.514Z,101220
2017-11-01T04:42:22.721Z,101213
2017-11-01T04:44:51.945Z,101205
2017-11-01T04:47:21.254Z,101203
2017-11-01T04:49:50.491Z,101206
2017-11-01T04:52:19.773Z,101211
2017-11-01T04:54:49.805Z,101215
2017-11-01T04:57:19.122Z,101210
2017-11-01T04:59:48.357Z,101213
2017-11-01T05:05:15.348Z,101218
2017-11-01T05:07:44.615Z,101220
2017-11-01T05:10:16.488Z,101223
2017-11-01T05:12:52.128Z,101222
2017-11-01T05:15:21.366Z,101226
2017-11-01T05:17:51.812Z,101221
2017-11-01T05:20:22.810Z,101221
2017-11-01T05:22:52.810Z,101219
2017-11-01T05:25:23.932Z,101225
2017-11-01T05:27:53.103Z,101219
2017-11-01T05:30:22.309Z,101223
2017-11-01T05:32:51.551Z,101220
2017-11-01T05:35:21.719Z,101219
2017-11-01T05:37:51.125Z,101230
2017-11-01T05:40:21.120Z,101231
2017-11-01T05:42:51.142Z,101215
2017-11-01T05:45:20.431Z,101215
2017-11-01T05:47:49.747Z,101219
2017-11-01T05:50:19.375Z,101211
2017-11-01T05:52:48.579Z,101213
2017-11-01T05:55:17.894Z,101209
2017-11-01T05:57:47.069Z,101208
2017-11-01T06:00:16.303Z,101213
2017-11-01T06:02:45.589Z,101211
2017-11-01T06:05:14.819Z,101215
2017-11-01T06:07:47.919Z,101222
2017-11-01T06:10:17.179Z,101224
2017-11-01T06:12:46.361Z,101220
2017-11-01T06:15:15.597Z,101228
2017-11-01T06:17:46.710Z,101220
2017-11-01T06:20:15.908Z,101223
2017-11-01T06:22:45.342Z,101219
2017-11-01T06:25:14.541Z,101226
2017-11-01T06:27:43.873Z,101219
2017-11-01T06:30:14.215Z,101224
2017-11-01T06:32:44.489Z,101228
2017-11-01T06:35:13.705Z,101228
2017-11-01T06:37:44.695Z,101223
2017-11-01T06:40:13.972Z,101232
2017-11-01T06:42:43.227Z,101228
2017-11-01T06:45:13.150Z,101232
2017-11-01T06:47:43.095Z,101238
2017-11-01T06:50:12.503Z,101227
2017-11-01T06:52:43.046Z,101229
2017-11-01T06:55:12.311Z,101233
2017-11-01T06:57:41.473Z,101232
2017-11-01T07:00:13.099Z,101234
2017-11-01T07:02:44.288Z,101228
2017-11-01T07:05:22.758Z,101233
2017-11-01T07:07:52.255Z,101237
2017-11-01T07:10:21.521Z,101243
2017-11-01T07:12:50.756Z,101243
2017-11-01T07:15:19.966Z,101246
2017-11-01T07:17:49.158Z,101244
2017-11-01T07:20:20.187Z,101243
2017-11-01T07:22:49.414Z,101241
2017-11-01T07:25:20.317Z,101243
2017-11-01T07:27:49.484Z,101248
2017-11-01T07:30:19.471Z,101248
2017-11-01T07:32:49.444Z,101247
2017-11-01T07:35:19.405Z,101251
2017-11-01T07:37:48.573Z,101248
2017-11-01T07:40:17.848Z,101256
2017-11-01T07:42:48.526Z,101252
2017-11-01T07:45:17.729Z,101248
2017-11-01T07:47:47.572Z,101248
2017-11-01T07:50:17.569Z,101243
2017-11-01T07:52:46.847Z,101249
2017-11-01T07:55:16.332Z,101242
2017-11-01T07:57:46.188Z,101247
2017-11-01T08:00:15.366Z,101245
2017-11-01T08:02:45.327Z,101245
2017-11-01T08:05:14.477Z,101239
2017-11-01T08:07:43.646Z,101239
2017-11-01T08:10:12.868Z,101239
2017-11-01T08:12:42.004Z,101239
2017-11-01T08:15:11.176Z,101242
2017-11-01T08:17:40.997Z,101241
2017-11-01T08:20:10.149Z,101242
2017-11-01T08:22:39.314Z,101245
2017-11-01T08:25:09.325Z,101240
2017-11-01T08:27:39.241Z,101237
2017-11-01T08:30:08.427Z,101240
2017-11-01T08:32:39.506Z,101239
2017-11-01T08:35:09.408Z,101242
2017-11-01T08:37:38.697Z,101241
2017-11-01T08:40:08.789Z,101245
2017-11-01T08:42:38.741Z,101257
2017-11-01T08:45:08.015Z,101247
2017-11-01T08:47:37.259Z,101258
2017-11-01T08:50:06.585Z,101260
2017-11-01T08:52:35.903Z,101253
2017-11-01T08:55:05.258Z,101259
2017-11-01T08:57:34.557Z,101264
2017-11-01T09:00:03.951Z,101264
2017-11-01T09:02:33.323Z,101280
2017-11-01T09:05:03.389Z,101278
2017-11-01T09:07:33.130Z,101275
2017-11-01T09:10:02.999Z,101282
2017-11-01T09:12:38.771Z,101286
2017-11-01T09:15:08.005Z,101289
2017-11-01T09:17:42.330Z,101295
2017-11-01T09:20:14.794Z,101285
2017-11-01T09:22:44.770Z,101292
2017-11-01T09:25:14.019Z,101281
2017-11-01T09:27:44.097Z,101276
2017-11-01T09:30:13.462Z,101271
2017-11-01T09:32:43.746Z,101277
2017-11-01T09:35:13.278Z,101277
2017-11-01T09:37:42.672Z,101276
2017-11-01T09:40:11.923Z,101274
2017-11-01T09:42:41.120Z,101272
2017-11-01T09:45:10.287Z,101264
2017-11-01T09:47:39.463Z,101276
2017-11-01T09:50:09.868Z,101265
2017-11-01T09:52:39.294Z,101269
2017-11-01T09:55:08.506Z,101264
2017-11-01T09:57:37.872Z,101270
2017-11-01T10:00:07.070Z,101259
2017-11-01T10:02:36.284Z,101254
2017-11-01T10:05:05.574Z,101258
2017-11-01T10:07:35.842Z,101253
2017-11-01T10:10:05.096Z,101246
2017-11-01T10:12:35.159Z,101248
2017-11-01T10:15:04.550Z,101246
2017-11-01T10:17:33.760Z,101252
2017-11-01T10:20:03.509Z,101252
2017-11-01T10:22:33.071Z,101249
2017-11-01T10:25:02.548Z,101252
2017-11-01T10:27:32.133Z,101259
2017-11-01T10:30:02.595Z,101238
2017-11-01T10:32:31.970Z,101244
2017-11-01T10:35:02.018Z,101248
2017-11-01T10:37:31.883Z,101250
2017-11-01T10:40:01.823Z,101249
2017-11-01T10:42:32.015Z,101251
2017-11-01T10:45:02.125Z,101256
2017-11-01T10:47:32.313Z,101250
2017-11-01T10:50:01.802Z,101235
2017-11-01T10:52:31.059Z,101236
2017-11-01T10:55:02.087Z,101235
2017-11-01T10:57:31.325Z,101226
2017-11-01T11:00:00.716Z,101227
2017-11-01T11:02:30.017Z,101226
2017-11-01T11:05:01.160Z,101222
2017-11-01T11:07:31.290Z,101220
2017-11-01T11:10:00.604Z,101221
2017-11-01T11:12:29.935Z,101211
2017-11-01T11:14:59.917Z,101218
2017-11-01T11:17:29.957Z,101215
2017-11-01T11:19:59.479Z,101227
2017-11-01T11:22:38.642Z,101217
2017-11-01T11:25:07.898Z,101228
2017-11-01T11:27:37.151Z,101224
2017-11-01T11:30:07.216Z,101215
2017-11-01T11:32:36.458Z,101213
2017-11-01T11:35:10.806Z,101200
2017-11-01T11:37:40.480Z,101195
2017-11-01T11:40:12.925Z,101198
2017-11-01T11:42:42.200Z,101194
2017-11-01T11:45:11.514Z,101188
2017-11-01T11:47:42.351Z,101195
2017-11-01T11:50:11.598Z,101202
2017-11-01T11:52:40.827Z,101199
2017-11-01T11:55:11.123Z,101198
2017-11-01T11:57:40.484Z,101198
2017-11-01T12:00:09.738Z,101185
2017-11-01T12:02:40.586Z,101177
2017-11-01T12:05:10.063Z,101177
2017-11-01T12:07:44.203Z,101171
2017-11-01T12:10:13.884Z,101177
2017-11-01T12:12:44.459Z,101170
2017-11-01T12:15:15.122Z,101165
2017-11-01T12:17:48.783Z,101174
2017-11-01T12:20:18.295Z,101173
2017-11-01T12:22:47.771Z,101170
2017-11-01T12:25:17.422Z,101174
2017-11-01T12:27:47.397Z,101184
2017-11-01T12:30:17.695Z,101183
2017-11-01T12:32:47.211Z,101182
2017-11-01T12:35:17.037Z,101182
2017-11-01T12:37:46.231Z,101177
2017-11-01T12:40:16.277Z,101179
2017-11-01T12:42:45.926Z,101180
2017-11-01T12:45:15.173Z,101165
2017-11-01T12:47:44.498Z,101160
2017-11-01T12:50:13.781Z,101146
2017-11-01T12:52:43.057Z,101148
2017-11-01T12:55:15.385Z,101160
2017-11-01T12:57:45.952Z,101163
2017-11-01T13:00:15.923Z,101154
2017-11-01T13:02:45.258Z,101147
2017-11-01T13:05:14.543Z,101148
2017-11-01T13:07:43.750Z,101153
2017-11-01T13:10:12.934Z,101151
2017-11-01T13:12:42.649Z,101158
2017-11-01T13:15:12.255Z,101160
2017-11-01T13:17:43.723Z,101157
2017-11-01T13:20:13.163Z,101155
2017-11-01T13:22:45.808Z,101159
2017-11-01T13:25:15.375Z,101158
2017-11-01T13:27:44.790Z,101157
2017-11-01T13:30:14.196Z,101161
2017-11-01T13:32:44.237Z,101152
2017-11-01T13:35:14.600Z,101157
2017-11-01T13:37:46.231Z,101152
2017-11-01T13:40:18.412Z,101145
2017-11-01T13:42:48.505Z,101158
2017-11-01T13:45:18.705Z,101143
2017-11-01T13:47:48.913Z,101129
2017-11-01T13:50:19.411Z,101124
2017-11-01T13:52:49.890Z,101127
2017-11-01T13:55:19.197Z,101128
2017-11-01T13:57:48.461Z,101128
2017-11-01T14:00:19.455Z,101124
2017-11-01T14:02:48.700Z,101133
2017-11-01T14:05:18.663Z,101124
2017-11-01T14:07:48.642Z,101115
2017-11-01T14:10:17.877Z,101123
2017-11-01T14:12:49.227Z,101127
2017-11-01T14:15:20.297Z,101127
2017-11-01T14:17:49.548Z,101133
2017-11-01T14:20:19.413Z,101126
2017-11-01T14:22:49.148Z,101133
2017-11-01T14:25:21.167Z,101125
2017-11-01T14:27:50.918Z,101125
2017-11-01T14:30:20.594Z,101125
2017-11-01T14:32:50.683Z,101126
2017-11-01T14:35:19.865Z,101134
2017-11-01T14:37:49.876Z,101144
2017-11-01T14:40:20.061Z,101137
2017-11-01T14:42:49.322Z,101139
2017-11-01T14:45:18.977Z,101134
2017-11-01T14:47:49.195Z,101133
2017-11-01T14:50:18.406Z,101138
2017-11-01T14:52:48.042Z,101131
2017-11-01T14:55:17.513Z,101127
2017-11-01T14:57:47.076Z,101131
2017-11-01T15:00:16.977Z,101124
2017-11-01T15:02:46.414Z,101131
2017-11-01T15:05:16.098Z,101123
2017-11-01T15:07:47.621Z,101114
2017-11-01T15:10:21.496Z,101118
2017-11-01T15:12:50.816Z,101113
2017-11-01T15:15:22.499Z,101112
2017-11-01T15:17:52.688Z,101114
2017-11-01T15:20:22.280Z,101114
2017-11-01T15:22:54.120Z,101120
2017-11-01T15:25:24.204Z,101123
2017-11-01T15:27:54.000Z,101116
2017-11-01T15:30:24.372Z,101112
2017-11-01T15:32:54.143Z,101101
2017-11-01T15:35:23.750Z,101107
2017-11-01T15:37:55.464Z,101112
2017-11-01T15:40:26.369Z,101112
2017-11-01T15:42:57.158Z,101100
2017-11-01T15:45:27.192Z,101111
2017-11-01T15:47:57.239Z,101111
2017-11-01T15:50:27.366Z,101101
2017-11-01T15:52:56.974Z,101112
2017-11-01T15:55:26.878Z,101097
2017-11-01T15:57:56.821Z,101107
2017-11-01T16:00:27.526Z,101100
2017-11-01T16:03:01.414Z,101102
2017-11-01T16:05:34.801Z,101109
2017-11-01T16:08:05.205Z,101107
2017-11-01T16:10:37.247Z,101111
2017-11-01T16:13:07.893Z,101110
2017-11-01T16:15:37.718Z,101112
2017-11-01T16:18:08.416Z,101106
2017-11-01T16:20:40.489Z,101109
2017-11-01T16:23:11.275Z,101112
2017-11-01T16:25:41.002Z,101110
2017-11-01T16:28:10.356Z,101108
2017-11-01T16:30:40.843Z,101107
2017-11-01T16:33:17.388Z,101098
2017-11-01T16:35:48.225Z,101084
2017-11-01T16:38:18.733Z,101091
2017-11-01T16:40:48.187Z,101092
2017-11-01T16:43:18.296Z,101097
2017-11-01T16:48:23.973Z,101074
2017-11-01T16:50:55.574Z,101074
2017-11-01T16:53:26.261Z,101070
2017-11-01T16:55:58.241Z,101072
2017-11-01T16:58:32.729Z,101076
2017-11-01T17:01:02.055Z,101065
2017-11-01T17:03:31.963Z,101057
2017-11-01T17:06:01.569Z,101054
2017-11-01T17:08:31.388Z,101055
2017-11-01T17:11:01.252Z,101046
2017-11-01T17:13:31.070Z,101041
2017-11-01T17:16:03.077Z,101036
2017-11-01T17:18:33.668Z,101038
2017-11-01T17:21:04.573Z,101023
2017-11-01T17:23:35.346Z,101026
2017-11-01T17:26:07.117Z,101017
2017-11-01T17:28:39.321Z,101021
2017-11-01T17:31:09.985Z,101013
2017-11-01T17:33:42.021Z,101010
2017-11-01T17:36:13.916Z,101005
2017-11-01T17:38:44.688Z,101001
2017-11-01T17:41:19.099Z,100995
2017-11-01T17:43:51.324Z,100998
2017-11-01T17:46:21.790Z,100991
2017-11-01T17:48:52.075Z,101005
2017-11-01T17:51:23.275Z,101005
2017-11-01T17:53:53.860Z,101003
2017-11-01T17:56:29.175Z,100993
2017-11-01T17:58:58.703Z,100991
2017-11-01T18:01:35.315Z,100996
2017-11-01T18:04:05.552Z,100989
2017-11-01T18:06:34.957Z,100981
2017-11-01T18:09:04.663Z,100979
2017-11-01T18:11:36.540Z,100987
2017-11-01T18:14:09.090Z,100982
2017-11-01T18:16:40.125Z,100980
2017-11-01T18:19:11.671Z,100985
2017-11-01T18:21:42.058Z,100990
2017-11-01T18:24:11.698Z,100989
2017-11-01T18:26:42.153Z,100994
2017-11-01T18:29:11.659Z,100993
2017-11-01T18:31:41.414Z,100985
2017-11-01T18:34:12.224Z,100988
2017-11-01T18:36:42.323Z,100984
2017-11-01T18:39:12.472Z,100979
2017-11-01T18:41:42.627Z,100986
2017-11-01T18:44:12.527Z,100970
2017-11-01T18:46:45.429Z,100963
2017-11-01T18:49:15.176Z,100972
2017-11-01T18:51:46.035Z,100964
2017-11-01T18:54:15.381Z,100967
2017-11-01T18:56:45.716Z,100975
2017-11-01T18:59:15.785Z,100963
2017-11-01T19:01:45.940Z,100941
2017-11-01T19:04:15.153Z,100934
2017-11-01T19:06:45.529Z,100933
2017-11-01T19:09:14.994Z,100933
2017-11-01T19:11:44.261Z,100924
2017-11-01T19:14:15.968Z,100913
2017-11-01T19:16:45.213Z,100897
2017-11-01T19:19:14.403Z,100899
2017-11-01T19:21:45.010Z,100898
2017-11-01T19:24:14.498Z,100891
2017-11-01T19:26:47.274Z,100897
2017-11-01T19:29:16.895Z,100897
2017-11-01T19:31:46.121Z,100889
2017-11-01T19:34:15.969Z,100893
2017-11-01T19:36:45.221Z,100887
2017-11-01T19:39:14.432Z,100874
2017-11-01T19:41:44.075Z,100869
2017-11-01T19:44:14.101Z,100864
2017-11-01T19:46:44.071Z,100872
2017-11-01T19:49:13.473Z,100859
2017-11-01T19:51:52.350Z,100857
2017-11-01T19:54:41.639Z,100846
2017-11-01T19:57:24.372Z,100851
2017-11-01T19:59:55.270Z,100856
2017-11-01T20:02:26.746Z,100855
2017-11-01T20:08:07.712Z,100869
2017-11-01T20:10:48.987Z,100889
2017-11-01T20:13:36.002Z,100902
2017-11-01T20:16:06.057Z,100895
2017-11-01T20:18:36.844Z,100897
2017-11-01T20:21:12.356Z,100891
2017-11-01T20:23:43.577Z,100882
2017-11-01T20:26:20.690Z,100879
2017-11-01T20:29:02.455Z,100875
2017-11-01T20:31:40.874Z,100866
2017-11-01T20:34:20.006Z,100875
2017-11-01T20:36:51.018Z,100868
2017-11-01T20:39:20.941Z,100859
2017-11-01T20:41:52.478Z,100852
2017-11-01T20:44:22.452Z,100853
2017-11-01T20:46:52.713Z,100835
2017-11-01T20:49:27.659Z,100837
2017-11-01T20:51:57.915Z,100820
2017-11-01T20:54:32.491Z,100809
2017-11-01T20:57:03.546Z,100804
2017-11-01T20:59:32.906Z,100813
2017-11-01T21:02:02.442Z,100837
2017-11-01T21:04:32.188Z,100847
2017-11-01T21:07:03.254Z,100848
2017-11-01T21:09:32.886Z,100849
2017-11-01T21:12:02.109Z,100858
2017-11-01T21:14:35.248Z,100866
2017-11-01T21:17:05.300Z,100874
2017-11-01T21:19:36.586Z,100873
2017-11-01T21:22:06.496Z,100864
2017-11-01T21:24:38.278Z,100863
2017-11-01T21:27:29.687Z,100836
2017-11-01T21:30:06.996Z,100843
2017-11-01T21:32:37.557Z,100855
2017-11-01T21:35:10.155Z,100850
2017-11-01T21:37:42.306Z,100838
2017-11-01T21:40:15.331Z,100847
2017-11-01T21:42:49.197Z,100844
2017-11-01T21:45:19.416Z,100845
2017-11-01T21:47:48.713Z,100839
2017-11-01T21:50:17.954Z,100833
2017-11-01T21:52:49.001Z,100827
2017-11-01T21:55:18.531Z,100831
2017-11-01T21:57:47.834Z,100831
2017-11-01T22:00:17.946Z,100829
2017-11-01T22:02:47.617Z,100828
2017-11-01T22:05:17.586Z,100822
2017-11-01T22:07:48.278Z,100825
2017-11-01T22:10:18.680Z,100818
2017-11-01T22:12:47.910Z,100841
2017-11-01T22:15:19.030Z,100829
2017-11-01T22:17:48.445Z,100809
2017-11-01T22:20:18.014Z,100812
2017-11-01T22:22:48.668Z,100833
2017-11-01T22:25:18.077Z,100835
2017-11-01T22:27:52.291Z,100832
2017-11-01T22:30:22.650Z,100830
2017-11-01T22:32:52.833Z,100824
2017-11-01T22:35:22.070Z,100819
2017-11-01T22:37:51.549Z,100824
2017-11-01T22:40:21.480Z,100817
2017-11-01T22:42:50.937Z,100808
2017-11-01T22:45:20.120Z,100798
2017-11-01T22:47:51.595Z,100801
2017-11-01T22:50:20.826Z,100792
2017-11-01T22:52:50.525Z,100792
2017-11-01T22:55:20.338Z,100775
2017-11-01T22:57:49.932Z,100764
2017-11-01T23:00:20.655Z,100772
2017-11-01T23:02:50.707Z,100753
2017-11-01T23:05:20.060Z,100751
2017-11-01T23:07:50.965Z,100748
2017-11-01T23:10:21.054Z,100736
2017-11-01T23:12:50.508Z,100749
2017-11-01T23:15:19.740Z,100750
2017-11-01T23:17:48.963Z,100747
2017-11-01T23:20:18.884Z,100741
2017-11-01T23:22:48.067Z,100746
2017-11-01T23:25:17.945Z,100736
2017-11-01T23:27:47.206Z,100712
2017-11-01T23:30:16.485Z,100708
2017-11-01T23:32:45.831Z,100705
2017-11-01T23:35:15.047Z,100703
2017-11-01T23:37:45.205Z,100684
2017-11-01T23:40:15.724Z,100669
2017-11-01T23:42:44.937Z,100665
2017-11-01T23:45:14.199Z,100649
2017-11-01T23:47:44.738Z,100645
2017-11-01T23:50:15.374Z,100646
2017-11-01T23:52:46.735Z,100654
2017-11-01T23:55:16.011Z,100671
2017-11-01T23:57:45.195Z,100694
