createdAt,value
2017-05-29T00:00:29.471Z,81.94
2017-05-29T00:01:29.527Z,82.42
2017-05-29T00:02:29.549Z,82.23
2017-05-29T00:03:29.589Z,83.48
2017-05-29T00:04:29.646Z,85.11
2017-05-29T00:05:29.684Z,85.31
2017-05-29T00:06:29.697Z,84.73
2017-05-29T00:07:29.754Z,84.06
2017-05-29T00:08:29.796Z,83.29
2017-05-29T00:09:29.830Z,82.23
2017-05-29T00:10:29.874Z,82.17
2017-05-29T00:11:29.889Z,82.08
2017-05-29T00:12:29.960Z,82.08
2017-05-29T00:13:29.991Z,81.21
2017-05-29T00:14:30.017Z,83.62
2017-05-29T00:15:30.064Z,85.44
2017-05-29T00:16:30.073Z,86.65
2017-05-29T00:17:30.138Z,86.07
2017-05-29T00:18:30.181Z,85.78
2017-05-29T00:19:30.211Z,84.23
2017-05-29T00:20:30.251Z,83.95
2017-05-29T00:21:30.278Z,83.18
2017-05-29T00:22:30.326Z,82.6
2017-05-29T00:23:30.366Z,82.79
2017-05-29T00:24:30.382Z,85.87
2017-05-29T00:25:30.440Z,87.22
2017-05-29T00:26:30.480Z,85.64
2017-05-29T00:27:30.514Z,84.67
2017-05-29T00:28:30.553Z,85.35
2017-05-29T00:29:30.592Z,85.93
2017-05-29T00:30:30.633Z,88.33
2017-05-29T00:31:30.672Z,87.66
2017-05-29T00:32:30.692Z,86.99
2017-05-29T00:33:30.748Z,86.27
2017-05-29T00:34:30.789Z,85.69
2017-05-29T00:35:30.832Z,85.44
2017-05-29T00:36:30.860Z,85.69
2017-05-29T00:37:30.878Z,85.6
2017-05-29T00:38:30.921Z,86.27
2017-05-29T00:39:30.972Z,85.78
2017-05-29T00:40:31.008Z,85.31
2017-05-29T00:41:31.047Z,84.63
2017-05-29T00:42:31.093Z,84.73
2017-05-29T00:43:31.125Z,84.54
2017-05-29T00:44:31.158Z,84.54
2017-05-29T00:45:31.203Z,89.06
2017-05-29T00:46:31.241Z,90.89
2017-05-29T00:47:31.278Z,90.5
2017-05-29T00:48:31.300Z,89.54
2017-05-29T00:49:31.351Z,89.25
2017-05-29T00:50:31.377Z,87.96
2017-05-29T00:51:31.425Z,87.19
2017-05-29T00:52:31.465Z,86.52
2017-05-29T00:53:31.485Z,85.98
2017-05-29T00:54:31.548Z,88
2017-05-29T00:55:31.567Z,89.54
2017-05-29T00:56:31.628Z,89.83
2017-05-29T00:57:31.660Z,90.31
2017-05-29T00:58:31.708Z,88.77
2017-05-29T00:59:31.731Z,87.42
2017-05-29T01:00:31.767Z,86.56
2017-05-29T01:01:31.801Z,86.18
2017-05-29T01:02:31.849Z,86.02
2017-05-29T01:03:31.888Z,86.51
2017-05-29T01:04:31.923Z,85.93
2017-05-29T01:05:31.964Z,85.25
2017-05-29T01:06:32.000Z,84.48
2017-05-29T01:07:32.033Z,84.48
2017-05-29T01:08:32.077Z,84.19
2017-05-29T01:09:32.100Z,84.48
2017-05-29T01:10:32.146Z,85.83
2017-05-29T01:11:32.188Z,86.99
2017-05-29T01:12:32.222Z,86.69
2017-05-29T01:13:32.271Z,87.66
2017-05-29T01:14:32.300Z,86.22
2017-05-29T01:15:32.328Z,86.12
2017-05-29T01:16:32.374Z,87.37
2017-05-29T01:17:32.406Z,87.95
2017-05-29T01:18:32.466Z,89.97
2017-05-29T01:19:32.503Z,90.83
2017-05-29T01:20:32.529Z,90.73
2017-05-29T01:21:32.567Z,88.91
2017-05-29T01:22:32.587Z,88.04
2017-05-29T01:23:32.646Z,90.55
2017-05-29T01:24:32.679Z,89.58
2017-05-29T01:25:32.694Z,88.53
2017-05-29T01:26:32.760Z,88.14
2017-05-29T01:27:32.789Z,87.37
2017-05-29T01:28:32.801Z,86.79
2017-05-29T01:29:32.875Z,87.18
2017-05-29T01:30:32.911Z,88.57
2017-05-29T01:31:32.952Z,89.97
2017-05-29T01:32:32.990Z,88.39
2017-05-29T01:33:33.017Z,89.58
2017-05-29T01:34:33.062Z,88.43
2017-05-29T01:35:33.094Z,88.67
2017-05-29T01:36:33.137Z,88.39
2017-05-29T01:37:33.178Z,88.71
2017-05-29T01:38:33.211Z,90.26
2017-05-29T01:39:33.250Z,90.16
2017-05-29T01:40:33.281Z,91.22
2017-05-29T01:41:33.383Z,90.12
2017-05-29T01:42:33.364Z,89.2
2017-05-29T01:43:33.403Z,88.77
2017-05-29T01:44:33.435Z,88.19
2017-05-29T01:45:33.469Z,87.81
2017-05-29T01:46:33.514Z,87.33
2017-05-29T01:47:33.558Z,87.04
2017-05-29T01:48:33.583Z,87.33
2017-05-29T01:49:33.610Z,92.61
2017-05-29T01:50:33.666Z,91.56
2017-05-29T01:51:33.710Z,90.55
2017-05-29T01:52:33.742Z,90.02
2017-05-29T01:53:33.778Z,89.3
2017-05-29T01:54:33.817Z,89.01
2017-05-29T01:55:33.837Z,90.65
2017-05-29T01:56:33.897Z,93.34
2017-05-29T01:57:33.921Z,92.86
2017-05-29T01:58:33.947Z,91.32
2017-05-29T01:59:34.012Z,92.38
2017-05-29T02:00:34.041Z,91.9
2017-05-29T02:01:34.078Z,90.45
2017-05-29T02:02:34.109Z,90.17
2017-05-29T02:03:34.145Z,91.42
2017-05-29T02:04:34.195Z,91.66
2017-05-29T02:05:34.213Z,90.75
2017-05-29T02:06:34.271Z,91.75
2017-05-29T02:07:34.314Z,92.05
2017-05-29T02:08:34.340Z,93.58
2017-05-29T02:09:34.383Z,95.12
2017-05-29T02:10:34.401Z,95.7
2017-05-29T02:11:34.457Z,95.4
2017-05-29T02:12:34.497Z,95.79
2017-05-29T02:13:34.541Z,96.56
2017-05-29T02:14:34.572Z,95.12
2017-05-29T02:15:34.607Z,93.58
2017-05-29T02:16:34.645Z,92.05
2017-05-29T02:17:34.685Z,91.85
2017-05-29T02:18:34.712Z,91.66
2017-05-29T02:19:34.756Z,91.18
2017-05-29T02:20:34.795Z,90.89
2017-05-29T02:21:34.814Z,90.12
2017-05-29T02:22:34.878Z,90.12
2017-05-29T02:23:34.915Z,89.83
2017-05-29T02:24:34.946Z,89.54
2017-05-29T02:25:34.983Z,90.51
2017-05-29T02:26:35.017Z,91.18
2017-05-29T02:27:35.058Z,90.7
2017-05-29T02:28:35.096Z,92.52
2017-05-29T02:29:35.138Z,91.75
2017-05-29T02:30:35.172Z,92.1
2017-05-29T02:31:35.210Z,92.33
2017-05-29T02:32:35.251Z,92.1
2017-05-29T02:33:35.286Z,91.52
2017-05-29T02:34:35.313Z,91.95
2017-05-29T02:35:35.352Z,93.05
2017-05-29T02:36:35.402Z,92
2017-05-29T02:37:35.435Z,91.52
2017-05-29T02:38:35.478Z,91.75
2017-05-29T02:39:35.514Z,90.84
2017-05-29T02:40:35.543Z,90.56
2017-05-29T02:41:35.566Z,89.98
2017-05-29T02:42:35.622Z,90.08
2017-05-29T02:43:35.653Z,89.89
2017-05-29T02:44:35.700Z,89.98
2017-05-29T02:45:35.716Z,89.79
2017-05-29T02:46:35.754Z,89.69
2017-05-29T02:47:35.812Z,89.98
2017-05-29T02:48:35.843Z,90.27
2017-05-29T02:49:35.884Z,92.29
2017-05-29T02:50:35.901Z,93.54
2017-05-29T02:51:35.956Z,93.82
2017-05-29T02:52:35.992Z,92.86
2017-05-29T02:53:36.033Z,92.38
2017-05-29T02:54:36.070Z,91.61
2017-05-29T02:55:36.109Z,91.13
2017-05-29T02:56:36.142Z,91.33
2017-05-29T02:57:36.182Z,90.84
2017-05-29T02:58:36.196Z,90.94
2017-05-29T02:59:36.259Z,90.75
2017-05-29T03:00:37.562Z,90.17
2017-05-29T03:01:36.297Z,90.08
2017-05-29T03:02:36.359Z,91.23
2017-05-29T03:03:36.411Z,91.81
2017-05-29T03:04:36.442Z,91.33
2017-05-29T03:05:36.481Z,90.84
2017-05-29T03:06:36.507Z,90.56
2017-05-29T03:07:36.551Z,90.17
2017-05-29T03:08:36.590Z,89.89
2017-05-29T03:09:36.613Z,90.84
2017-05-29T03:10:36.666Z,93.05
2017-05-29T03:11:36.706Z,92.57
2017-05-29T03:12:36.743Z,92.38
2017-05-29T03:13:36.781Z,91.71
2017-05-29T03:14:36.813Z,91.33
2017-05-29T03:15:36.855Z,90.84
2017-05-29T03:16:36.892Z,90.66
2017-05-29T03:17:36.913Z,89.89
2017-05-29T03:18:36.963Z,90.56
2017-05-29T03:19:36.983Z,92.29
2017-05-29T03:20:37.040Z,95.45
2017-05-29T03:21:37.079Z,94.78
2017-05-29T03:22:37.118Z,94.4
2017-05-29T03:23:37.134Z,94.11
2017-05-29T03:24:37.196Z,93.54
2017-05-29T03:25:37.204Z,93.25
2017-05-29T03:26:37.260Z,92.57
2017-05-29T03:27:37.307Z,92
2017-05-29T03:28:37.314Z,91.04
2017-05-29T03:29:37.375Z,90.66
2017-05-29T03:30:37.414Z,93.25
2017-05-29T03:31:37.445Z,92.33
2017-05-29T03:32:37.463Z,91.66
2017-05-29T03:33:37.525Z,91.95
2017-05-29T03:34:37.564Z,93.58
2017-05-29T03:35:37.600Z,93.49
2017-05-29T03:36:37.625Z,94.16
2017-05-29T03:37:37.672Z,93.29
2017-05-29T03:38:37.718Z,92.33
2017-05-29T03:39:37.752Z,91.47
2017-05-29T03:40:37.795Z,93.77
2017-05-29T03:41:37.812Z,94.35
2017-05-29T03:42:37.864Z,95.7
2017-05-29T03:43:37.903Z,94.26
2017-05-29T03:44:37.924Z,94.26
2017-05-29T03:45:37.970Z,93.19
2017-05-29T03:46:38.005Z,92.81
2017-05-29T03:47:38.043Z,92.43
2017-05-29T03:48:38.082Z,91.95
2017-05-29T03:49:38.122Z,92.33
2017-05-29T03:50:38.159Z,92.05
2017-05-29T03:51:38.199Z,91.71
2017-05-29T03:52:38.211Z,90.84
2017-05-29T03:53:38.278Z,90.17
2017-05-29T03:54:38.291Z,89.98
2017-05-29T03:55:38.347Z,89.5
2017-05-29T03:56:38.381Z,89.5
2017-05-29T03:57:38.427Z,90.17
2017-05-29T03:58:38.460Z,90.75
2017-05-29T03:59:38.491Z,92.96
2017-05-29T04:00:38.508Z,91.9
2017-05-29T04:01:38.573Z,91.71
2017-05-29T04:02:38.608Z,90.84
2017-05-29T04:03:38.652Z,90.75
2017-05-29T04:04:38.659Z,90.07
2017-05-29T04:05:38.722Z,90.94
2017-05-29T04:06:38.759Z,90.94
2017-05-29T04:07:38.810Z,90.26
2017-05-29T04:08:38.846Z,90.17
2017-05-29T04:09:38.865Z,89.4
2017-05-29T04:10:38.910Z,89.15
2017-05-29T04:11:38.944Z,89.54
2017-05-29T04:12:38.983Z,89.06
2017-05-29T04:13:39.031Z,88.39
2017-05-29T04:14:39.067Z,88.33
2017-05-29T04:15:39.092Z,88.71
2017-05-29T04:16:39.115Z,88.04
2017-05-29T04:17:39.184Z,87.18
2017-05-29T04:18:39.216Z,87.32
2017-05-29T04:19:39.246Z,87.22
2017-05-29T04:20:39.288Z,87.26
2017-05-29T04:21:39.322Z,86.59
2017-05-29T04:22:39.358Z,86.54
2017-05-29T04:23:39.398Z,85.23
2017-05-29T04:24:39.431Z,84.5
2017-05-29T04:25:39.448Z,83.67
2017-05-29T04:26:39.520Z,82.32
2017-05-29T04:27:39.552Z,81.74
2017-05-29T04:28:39.594Z,82.32
2017-05-29T04:29:39.621Z,83.09
2017-05-29T04:30:39.650Z,82.61
2017-05-29T04:31:39.713Z,82.13
2017-05-29T04:32:39.751Z,82.76
2017-05-29T04:33:39.788Z,83.53
2017-05-29T04:34:39.807Z,83.25
2017-05-29T04:35:39.853Z,83.58
2017-05-29T04:36:39.905Z,83.25
2017-05-29T04:37:39.947Z,83.05
2017-05-29T04:38:39.988Z,83.34
2017-05-29T04:39:40.026Z,83.92
2017-05-29T04:40:40.058Z,83.34
2017-05-29T04:41:40.113Z,83.34
2017-05-29T04:42:40.120Z,82.76
2017-05-29T04:43:40.177Z,83.25
2017-05-29T04:44:40.216Z,83.34
2017-05-29T04:45:40.253Z,82.38
2017-05-29T04:46:40.290Z,82.23
2017-05-29T04:47:40.326Z,81.93
2017-05-29T04:48:40.353Z,82.42
2017-05-29T04:49:40.416Z,82.9
2017-05-29T04:50:40.434Z,83.67
2017-05-29T04:51:40.488Z,83.96
2017-05-29T04:52:40.526Z,83.39
2017-05-29T04:53:40.564Z,82.81
2017-05-29T04:54:40.610Z,82.61
2017-05-29T04:55:40.655Z,82.23
2017-05-29T04:56:40.688Z,82.03
2017-05-29T04:57:40.725Z,82.03
2017-05-29T04:58:40.765Z,81.45
2017-05-29T04:59:40.812Z,81.26
2017-05-29T05:00:40.840Z,80.97
2017-05-29T05:01:40.888Z,80.49
2017-05-29T05:02:40.922Z,80.49
2017-05-29T05:03:40.963Z,80.1
2017-05-29T05:04:40.996Z,80.1
2017-05-29T05:05:41.029Z,79.91
2017-05-29T05:06:41.074Z,79.24
2017-05-29T05:07:41.123Z,79.91
2017-05-29T05:08:41.159Z,78.94
2017-05-29T05:09:41.194Z,79.08
2017-05-29T05:10:41.226Z,79.08
2017-05-29T05:11:41.252Z,79.95
2017-05-29T05:12:41.322Z,79.17
2017-05-29T05:13:41.354Z,79.27
2017-05-29T05:14:41.397Z,78.54
2017-05-29T05:15:41.412Z,78.06
2017-05-29T05:16:41.474Z,77.22
2017-05-29T05:17:41.526Z,76.06
2017-05-29T05:18:41.556Z,76.01
2017-05-29T05:19:41.604Z,75.04
2017-05-29T05:20:41.640Z,74.4
2017-05-29T05:21:41.683Z,74.24
2017-05-29T05:22:41.717Z,73.08
2017-05-29T05:23:41.757Z,72.5
2017-05-29T05:24:41.800Z,72.21
2017-05-29T05:25:41.808Z,71.82
2017-05-29T05:26:41.875Z,71.72
2017-05-29T05:27:41.916Z,71.24
2017-05-29T05:28:41.956Z,71.62
2017-05-29T05:29:41.997Z,71.5
2017-05-29T05:30:42.010Z,70.82
2017-05-29T05:31:42.070Z,71.2
2017-05-29T05:32:42.129Z,71.59
2017-05-29T05:33:42.130Z,72.08
2017-05-29T05:34:42.198Z,71.78
2017-05-29T05:35:42.223Z,71.84
2017-05-29T05:36:42.275Z,72.14
2017-05-29T05:37:42.316Z,72.2
2017-05-29T05:38:42.362Z,72.49
2017-05-29T05:39:42.394Z,73.26
2017-05-29T05:40:42.430Z,73.46
2017-05-29T05:41:42.473Z,73.55
2017-05-29T05:42:42.515Z,74
2017-05-29T05:43:42.575Z,74
2017-05-29T05:44:42.591Z,73.84
2017-05-29T05:45:42.620Z,73.65
2017-05-29T05:46:42.675Z,73.46
2017-05-29T05:47:42.723Z,73.2
2017-05-29T05:48:42.751Z,72.81
2017-05-29T05:49:42.793Z,72.52
2017-05-29T05:50:42.813Z,71.88
2017-05-29T05:51:42.873Z,71.53
2017-05-29T05:52:42.914Z,70.95
2017-05-29T05:53:42.948Z,70.89
2017-05-29T05:54:42.992Z,70.01
2017-05-29T05:55:43.034Z,69.34
2017-05-29T05:56:43.053Z,68.85
2017-05-29T05:57:43.115Z,68.5
2017-05-29T05:58:43.151Z,68.12
2017-05-29T05:59:43.188Z,67.44
2017-05-29T06:00:43.227Z,67.44
2017-05-29T06:01:43.258Z,67.37
2017-05-29T06:02:43.314Z,66.89
2017-05-29T06:03:43.355Z,66.89
2017-05-29T06:04:43.398Z,66.24
2017-05-29T06:05:43.433Z,65.69
2017-05-29T06:06:43.474Z,65.53
2017-05-29T06:07:43.526Z,64.46
2017-05-29T06:08:43.546Z,63.71
2017-05-29T06:09:43.584Z,63.07
2017-05-29T06:10:43.635Z,62.13
2017-05-29T06:11:43.673Z,61.25
2017-05-29T06:12:43.723Z,60.6
2017-05-29T06:13:43.761Z,60.02
2017-05-29T06:14:43.803Z,59.46
2017-05-29T06:15:43.829Z,59
2017-05-29T06:16:43.883Z,58.15
2017-05-29T06:17:43.925Z,56.92
2017-05-29T06:18:43.954Z,54.85
2017-05-29T06:19:44.013Z,49.97
2017-05-29T06:20:44.040Z,48.3
2017-05-29T06:21:44.088Z,47.03
2017-05-29T06:22:44.133Z,46.31
2017-05-29T06:23:44.175Z,45.29
2017-05-29T06:24:44.219Z,44.65
2017-05-29T06:25:44.258Z,44.72
2017-05-29T06:26:44.302Z,44.7
2017-05-29T06:27:44.326Z,45.54
2017-05-29T06:28:44.389Z,43.36
2017-05-29T06:29:44.439Z,44.81
2017-05-29T06:30:44.454Z,45.77
2017-05-29T06:31:44.521Z,46.44
2017-05-29T06:32:44.542Z,46.61
2017-05-29T06:33:44.604Z,46.69
2017-05-29T06:34:44.649Z,46.81
2017-05-29T06:35:44.692Z,45.53
2017-05-29T06:36:44.738Z,45.16
2017-05-29T06:37:44.780Z,45.36
2017-05-29T06:38:44.818Z,45.67
2017-05-29T06:39:44.856Z,45.18
2017-05-29T06:40:44.906Z,45.28
2017-05-29T06:41:44.975Z,45.3
2017-05-29T06:42:44.977Z,44.71
2017-05-29T06:43:45.039Z,44.46
2017-05-29T06:44:45.072Z,43.6
2017-05-29T06:45:45.134Z,42.26
2017-05-29T06:46:45.133Z,41.61
2017-05-29T06:47:45.210Z,41.24
2017-05-29T06:48:45.255Z,40.39
2017-05-29T06:49:45.305Z,39.83
2017-05-29T06:50:45.349Z,38.88
2017-05-29T06:51:45.397Z,37.95
2017-05-29T06:52:45.447Z,36.9
2017-05-29T06:53:45.485Z,36.71
2017-05-29T06:54:45.528Z,36.99
2017-05-29T06:55:45.574Z,37.85
2017-05-29T06:56:45.605Z,38.53
2017-05-29T06:57:45.634Z,39.06
2017-05-29T06:58:45.733Z,39.24
2017-05-29T06:59:45.752Z,39.79
2017-05-29T07:00:45.802Z,39.78
2017-05-29T07:01:45.845Z,39.48
2017-05-29T07:02:45.888Z,39.46
2017-05-29T07:03:45.941Z,39.78
2017-05-29T07:04:45.984Z,39
2017-05-29T07:05:46.031Z,38.27
2017-05-29T07:06:46.061Z,37.32
2017-05-29T07:07:46.118Z,36.28
2017-05-29T07:08:46.162Z,35.44
2017-05-29T07:09:46.211Z,35.27
2017-05-29T07:10:46.262Z,34.69
2017-05-29T07:11:46.287Z,34.81
2017-05-29T07:12:46.385Z,34.99
2017-05-29T07:13:46.402Z,34.88
2017-05-29T07:14:46.445Z,34.78
2017-05-29T07:15:46.469Z,34.89
2017-05-29T07:16:46.538Z,34.31
2017-05-29T07:17:46.583Z,33.55
2017-05-29T07:18:46.634Z,33.17
2017-05-29T07:19:46.658Z,33.26
2017-05-29T07:20:46.726Z,32.78
2017-05-29T07:21:46.737Z,32.89
2017-05-29T07:22:46.830Z,32.3
2017-05-29T07:23:46.863Z,31.84
2017-05-29T07:24:46.911Z,31.07
2017-05-29T07:25:46.954Z,30.75
2017-05-29T07:26:47.002Z,31.32
2017-05-29T07:27:47.062Z,31.89
2017-05-29T07:28:47.097Z,32.45
2017-05-29T07:29:47.147Z,32.56
2017-05-29T07:30:47.191Z,32.15
2017-05-29T07:31:47.246Z,31.97
2017-05-29T07:32:47.288Z,32.07
2017-05-29T07:33:47.334Z,31.86
2017-05-29T07:34:47.376Z,32.06
2017-05-29T07:35:47.430Z,32.29
2017-05-29T07:36:47.480Z,31.62
2017-05-29T07:37:47.533Z,31.05
2017-05-29T07:38:47.566Z,30.28
2017-05-29T07:39:47.616Z,30.11
2017-05-29T07:40:47.663Z,28.82
2017-05-29T07:41:47.716Z,28.53
2017-05-29T07:42:47.765Z,28.22
2017-05-29T07:43:47.807Z,29.11
2017-05-29T07:44:47.860Z,29.51
2017-05-29T07:45:47.903Z,29.43
2017-05-29T07:46:47.961Z,29.03
2017-05-29T07:47:48.007Z,28.45
2017-05-29T07:48:48.063Z,28.66
2017-05-29T07:49:48.101Z,28.28
2017-05-29T07:50:48.154Z,27.97
2017-05-29T07:51:48.197Z,27.99
2017-05-29T07:52:48.248Z,27.19
2017-05-29T07:53:48.296Z,27.79
2017-05-29T07:54:48.347Z,27.79
2017-05-29T07:55:48.375Z,28.2
2017-05-29T07:56:48.441Z,28.22
2017-05-29T07:57:48.479Z,28.13
2017-05-29T07:58:48.541Z,27.64
2017-05-29T07:59:48.694Z,27.45
2017-05-29T08:00:48.758Z,27.26
2017-05-29T08:01:48.670Z,27.26
2017-05-29T08:02:48.735Z,26.86
2017-05-29T08:03:48.783Z,27.08
2017-05-29T08:04:48.838Z,27.16
2017-05-29T08:05:48.874Z,27.16
2017-05-29T08:06:48.940Z,27.16
2017-05-29T08:07:48.981Z,26.65
2017-05-29T08:08:49.039Z,27.15
2017-05-29T08:09:49.083Z,27.54
2017-05-29T08:10:49.138Z,27.34
2017-05-29T08:11:49.160Z,26.95
2017-05-29T08:12:49.238Z,26.85
2017-05-29T08:13:49.283Z,26.96
2017-05-29T08:14:49.338Z,26.87
2017-05-29T08:15:49.369Z,26.48
2017-05-29T08:16:49.431Z,27.09
2017-05-29T08:17:49.465Z,26.29
2017-05-29T08:18:49.539Z,26.39
2017-05-29T08:19:49.567Z,26.47
2017-05-29T08:20:49.639Z,27.05
2017-05-29T08:21:49.676Z,27.44
2017-05-29T08:22:49.745Z,27.73
2017-05-29T08:23:49.771Z,28.13
2017-05-29T08:24:49.844Z,27.44
2017-05-29T08:25:49.877Z,27.25
2017-05-29T08:26:49.930Z,27.47
2017-05-29T08:27:49.994Z,27.06
2017-05-29T08:28:50.055Z,27.29
2017-05-29T08:29:50.107Z,27.1
2017-05-29T08:30:50.149Z,26.21
2017-05-29T08:31:50.194Z,26.7
2017-05-29T08:32:50.246Z,26.31
2017-05-29T08:33:50.295Z,26.81
2017-05-29T08:34:50.344Z,26.52
2017-05-29T08:35:50.404Z,26.33
2017-05-29T08:36:50.457Z,25.84
2017-05-29T08:37:50.506Z,26.03
2017-05-29T08:38:50.562Z,25.83
2017-05-29T08:39:50.611Z,26.43
2017-05-29T08:40:50.669Z,27.01
2017-05-29T08:41:50.716Z,27.11
2017-05-29T08:42:50.773Z,27.61
2017-05-29T08:43:50.821Z,27.88
2017-05-29T08:44:50.870Z,27.94
2017-05-29T08:45:50.913Z,29.31
2017-05-29T08:46:50.969Z,28.48
2017-05-29T08:47:51.024Z,28.98
2017-05-29T08:48:51.095Z,28.89
2017-05-29T08:49:51.127Z,28.91
2017-05-29T08:50:51.231Z,29
2017-05-29T08:51:51.225Z,29.29
2017-05-29T08:52:51.277Z,29.66
2017-05-29T08:53:51.326Z,30.32
2017-05-29T08:54:51.381Z,30.12
2017-05-29T08:55:51.429Z,29.55
2017-05-29T08:56:51.482Z,28.99
2017-05-29T08:57:51.530Z,28.42
2017-05-29T08:58:51.584Z,28.44
2017-05-29T08:59:51.631Z,28.14
2017-05-29T09:00:51.685Z,28.05
2017-05-29T09:01:51.710Z,27.97
2017-05-29T09:02:51.803Z,27.37
2017-05-29T09:03:51.841Z,27.19
2017-05-29T09:04:51.887Z,27.31
2017-05-29T09:05:51.948Z,27.14
2017-05-29T09:06:51.987Z,26.66
2017-05-29T09:07:52.050Z,26.77
2017-05-29T09:08:52.079Z,26.57
2017-05-29T09:09:52.155Z,26.37
2017-05-29T09:10:52.205Z,26.47
2017-05-29T09:11:52.259Z,25.96
2017-05-29T09:12:52.309Z,25.96
2017-05-29T09:13:52.362Z,26.26
2017-05-29T09:14:52.423Z,26.73
2017-05-29T09:15:52.476Z,26.43
2017-05-29T09:16:52.535Z,26.84
2017-05-29T09:17:52.577Z,27.34
2017-05-29T09:18:52.624Z,27.23
2017-05-29T09:19:52.692Z,27.31
2017-05-29T09:20:52.739Z,27.4
2017-05-29T09:21:52.789Z,27.22
2017-05-29T09:22:52.839Z,27.04
2017-05-29T09:23:52.899Z,26.46
2017-05-29T09:24:52.946Z,25.98
2017-05-29T09:25:52.995Z,26.29
2017-05-29T09:26:53.053Z,25.7
2017-05-29T09:27:53.079Z,25.68
2017-05-29T09:28:53.158Z,25.68
2017-05-29T09:29:53.215Z,25.79
2017-05-29T09:30:53.252Z,26.27
2017-05-29T09:31:53.319Z,26.46
2017-05-29T09:32:53.376Z,26.93
2017-05-29T09:33:53.431Z,26.84
2017-05-29T09:34:53.492Z,26.95
2017-05-29T09:35:53.546Z,26.56
2017-05-29T09:36:53.595Z,26.35
2017-05-29T09:37:53.649Z,26.77
2017-05-29T09:38:53.697Z,26.37
2017-05-29T09:39:53.757Z,26.57
2017-05-29T09:40:53.811Z,25.98
2017-05-29T09:41:53.869Z,25.96
2017-05-29T09:42:53.891Z,25.96
2017-05-29T09:43:53.974Z,26.14
2017-05-29T09:44:54.017Z,26.42
2017-05-29T09:45:54.084Z,26.42
2017-05-29T09:46:54.137Z,26.52
2017-05-29T09:47:54.194Z,26.42
2017-05-29T09:48:54.242Z,26.52
2017-05-29T09:49:54.307Z,26.53
2017-05-29T09:50:54.355Z,26.25
2017-05-29T09:51:54.403Z,26.06
2017-05-29T09:52:54.461Z,26.15
2017-05-29T09:53:54.514Z,26.15
2017-05-29T09:54:54.571Z,25.94
2017-05-29T09:55:54.629Z,26.25
2017-05-29T09:56:54.677Z,26.04
2017-05-29T09:57:54.738Z,26.04
2017-05-29T09:58:54.797Z,26.45
2017-05-29T09:59:54.843Z,26.23
2017-05-29T10:00:54.902Z,26.72
2017-05-29T10:01:54.956Z,26.22
2017-05-29T10:02:55.009Z,26.9
2017-05-29T10:03:55.050Z,27.29
2017-05-29T10:04:55.112Z,27.56
2017-05-29T10:05:55.163Z,27.56
2017-05-29T10:06:55.215Z,28.05
2017-05-29T10:07:55.276Z,28.23
2017-05-29T10:08:55.317Z,28.7
2017-05-29T10:09:55.382Z,28.69
2017-05-29T10:10:55.435Z,28.99
2017-05-29T10:11:55.489Z,29.48
2017-05-29T10:12:55.507Z,29.36
2017-05-29T10:13:55.587Z,29.06
2017-05-29T10:14:55.641Z,29.44
2017-05-29T10:15:55.698Z,29.52
2017-05-29T10:16:55.749Z,30.01
2017-05-29T10:17:55.804Z,30.11
2017-05-29T10:18:55.849Z,30.6
2017-05-29T10:19:55.903Z,30.21
2017-05-29T10:20:55.951Z,30.69
2017-05-29T10:21:56.007Z,31.08
2017-05-29T10:22:56.047Z,31.16
2017-05-29T10:23:56.097Z,31.73
2017-05-29T10:24:56.152Z,32.32
2017-05-29T10:25:56.206Z,32.2
2017-05-29T10:26:56.251Z,32.4
2017-05-29T10:27:56.312Z,32.2
2017-05-29T10:28:56.330Z,32.02
2017-05-29T10:29:56.397Z,31.42
2017-05-29T10:30:56.448Z,31.92
2017-05-29T10:31:56.493Z,32.5
2017-05-29T10:32:56.546Z,32.18
2017-05-29T10:33:56.592Z,32.56
2017-05-29T10:34:56.642Z,32.65
2017-05-29T10:35:56.697Z,32.59
2017-05-29T10:36:56.733Z,32.59
2017-05-29T10:37:56.789Z,31.81
2017-05-29T10:38:56.829Z,31.34
2017-05-29T10:39:56.942Z,30.78
2017-05-29T10:40:57.018Z,30.01
2017-05-29T10:41:56.978Z,28.95
2017-05-29T10:42:57.004Z,29.27
2017-05-29T10:43:57.069Z,29.47
2017-05-29T10:44:57.116Z,29.45
2017-05-29T10:45:57.405Z,29.16
2017-05-29T10:46:57.213Z,28.48
2017-05-29T10:47:57.257Z,28.3
2017-05-29T10:48:57.309Z,28.11
2017-05-29T10:49:57.352Z,28.72
2017-05-29T10:50:57.402Z,29.09
2017-05-29T10:51:57.450Z,29.57
2017-05-29T10:52:57.488Z,30.24
2017-05-29T10:53:57.547Z,30.71
2017-05-29T10:54:57.585Z,31.18
2017-05-29T10:55:57.634Z,32.25
2017-05-29T10:56:57.658Z,32.32
2017-05-29T10:57:57.733Z,31.92
2017-05-29T10:58:57.769Z,31.73
2017-05-29T10:59:57.814Z,31.25
2017-05-29T11:00:57.864Z,30.48
2017-05-29T11:01:57.913Z,29.91
2017-05-29T11:02:57.921Z,29.84
2017-05-29T11:03:58.011Z,28.95
2017-05-29T11:04:58.036Z,28.58
2017-05-29T11:05:58.097Z,28.28
2017-05-29T11:06:58.143Z,27.99
2017-05-29T11:07:58.166Z,28.29
2017-05-29T11:08:58.232Z,28.09
2017-05-29T11:09:58.277Z,28.49
2017-05-29T11:10:58.315Z,28.29
2017-05-29T11:11:58.331Z,28
2017-05-29T11:12:58.405Z,28.2
2017-05-29T11:13:58.504Z,28
2017-05-29T11:14:58.564Z,28.11
2017-05-29T11:15:58.548Z,28.02
2017-05-29T11:16:58.591Z,27.9
2017-05-29T11:17:58.630Z,28.3
2017-05-29T11:18:58.681Z,28.29
2017-05-29T11:19:58.715Z,27.89
2017-05-29T11:20:58.769Z,28.09
2017-05-29T11:21:58.814Z,28.28
2017-05-29T11:22:58.845Z,28.28
2017-05-29T11:23:58.882Z,28.17
2017-05-29T11:24:58.947Z,28.17
2017-05-29T11:25:58.989Z,28.67
2017-05-29T11:26:59.040Z,28.77
2017-05-29T11:27:59.078Z,28.25
2017-05-29T11:28:59.127Z,29.52
2017-05-29T11:29:59.145Z,30.75
2017-05-29T11:30:59.209Z,31.79
2017-05-29T11:31:59.232Z,33.11
2017-05-29T11:32:59.299Z,34.91
2017-05-29T11:33:59.346Z,35.83
2017-05-29T11:34:59.389Z,36.87
2017-05-29T11:35:59.438Z,38.29
2017-05-29T11:36:59.459Z,38.75
2017-05-29T11:37:59.518Z,39.78
2017-05-29T11:38:59.563Z,40.55
2017-05-29T11:39:59.611Z,41.39
2017-05-29T11:40:59.663Z,41.96
2017-05-29T11:41:59.696Z,42.24
2017-05-29T11:42:59.742Z,43.18
2017-05-29T11:43:59.788Z,43.26
2017-05-29T11:44:59.830Z,43.45
2017-05-29T11:45:59.855Z,44.31
2017-05-29T11:46:59.917Z,44.29
2017-05-29T11:47:59.962Z,45.27
2017-05-29T11:49:00.007Z,45.34
2017-05-29T11:50:00.047Z,45.25
2017-05-29T11:51:00.088Z,45.64
2017-05-29T11:52:00.119Z,45.81
2017-05-29T11:53:00.157Z,46.11
2017-05-29T11:54:00.222Z,46.11
2017-05-29T11:55:00.265Z,46.57
2017-05-29T11:56:00.303Z,46.67
2017-05-29T11:57:00.353Z,46.82
2017-05-29T11:58:00.397Z,47.41
2017-05-29T11:59:00.437Z,47.31
2017-05-29T12:00:00.462Z,48.28
2017-05-29T12:01:00.527Z,48.97
2017-05-29T12:02:00.561Z,48.97
2017-05-29T12:03:00.611Z,49.26
2017-05-29T12:04:00.656Z,49.16
2017-05-29T12:05:00.697Z,49.46
2017-05-29T12:06:00.739Z,48.97
2017-05-29T12:07:00.782Z,48.87
2017-05-29T12:08:00.827Z,48.68
2017-05-29T12:09:00.867Z,48.77
2017-05-29T12:10:00.914Z,48.87
2017-05-29T12:11:00.953Z,49.46
2017-05-29T12:12:00.969Z,49.24
2017-05-29T12:13:01.027Z,49.24
2017-05-29T12:14:01.083Z,49.33
2017-05-29T12:15:01.126Z,49.63
2017-05-29T12:16:01.165Z,49.73
2017-05-29T12:17:01.202Z,50.22
2017-05-29T12:18:01.256Z,49.92
2017-05-29T12:19:01.295Z,50
2017-05-29T12:20:01.336Z,49.8
2017-05-29T12:21:01.371Z,49.32
2017-05-29T12:22:01.425Z,49.02
2017-05-29T12:23:01.463Z,48.93
2017-05-29T12:24:01.492Z,49.22
2017-05-29T12:25:01.556Z,49.41
2017-05-29T12:26:01.599Z,49.9
2017-05-29T12:27:01.630Z,49.61
2017-05-29T12:28:01.667Z,50.29
2017-05-29T12:29:01.721Z,50
2017-05-29T12:30:01.765Z,49.61
2017-05-29T12:31:01.808Z,50
2017-05-29T12:32:01.855Z,49.9
2017-05-29T12:33:01.892Z,50.29
2017-05-29T12:34:01.933Z,50.1
2017-05-29T12:35:01.956Z,50.16
2017-05-29T12:36:02.023Z,50.68
2017-05-29T12:37:02.053Z,50.65
2017-05-29T12:38:02.108Z,50.2
2017-05-29T12:39:02.152Z,50.49
2017-05-29T12:40:02.189Z,50.07
2017-05-29T12:41:02.229Z,50.36
2017-05-29T12:42:02.270Z,50.16
2017-05-29T12:43:02.314Z,50.26
2017-05-29T12:44:02.364Z,50.46
2017-05-29T12:45:02.401Z,50.46
2017-05-29T12:46:02.444Z,50.34
2017-05-29T12:47:02.473Z,50.07
2017-05-29T12:48:02.508Z,50.26
2017-05-29T12:49:02.572Z,50.36
2017-05-29T12:50:02.618Z,50.46
2017-05-29T12:51:02.662Z,50.14
2017-05-29T12:52:02.701Z,50.24
2017-05-29T12:53:02.743Z,50.36
2017-05-29T12:54:02.769Z,50.46
2017-05-29T12:55:02.841Z,50.56
2017-05-29T12:56:02.875Z,50.56