createdAt,value
2023-01-04T00:00:07.863Z,22.85
2023-01-04T00:00:39.504Z,21.88
2023-01-04T00:01:14.074Z,21.67
2023-01-04T00:01:45.620Z,24.45
2023-01-04T00:02:17.300Z,22.20
2023-01-04T00:02:49.029Z,22.75
2023-01-04T00:03:20.722Z,23.58
2023-01-04T00:03:52.551Z,23.25
2023-01-04T00:04:24.219Z,21.88
2023-01-04T00:04:55.819Z,19.17
2023-01-04T00:05:27.560Z,22.35
2023-01-04T00:06:00.274Z,21.52
2023-01-04T00:06:31.866Z,22.13
2023-01-04T00:07:03.459Z,20.48
2023-01-04T00:07:35.146Z,23.90
2023-01-04T00:08:06.760Z,21.77
2023-01-04T00:08:38.643Z,22.55
2023-01-04T00:09:10.196Z,23.13
2023-01-04T00:09:41.779Z,21.52
2023-01-04T00:10:13.382Z,22.20
2023-01-04T00:10:44.991Z,21.02
2023-01-04T00:11:21.916Z,21.98
2023-01-04T00:11:53.516Z,23.10
2023-01-04T00:12:25.175Z,21.23
2023-01-04T00:12:56.816Z,23.70
2023-01-04T00:13:29.562Z,21.50
2023-01-04T00:14:01.195Z,22.13
2023-01-04T00:14:32.750Z,24.42
2023-01-04T00:15:05.015Z,22.95
2023-01-04T00:15:36.670Z,22.20
2023-01-04T00:16:13.281Z,22.83
2023-01-04T00:16:45.184Z,20.30
2023-01-04T00:17:16.837Z,22.73
2023-01-04T00:17:48.555Z,23.65
2023-01-04T00:18:20.109Z,20.63
2023-01-04T00:18:53.089Z,21.45
2023-01-04T00:19:24.737Z,22.65
2023-01-04T00:19:56.375Z,21.88
2023-01-04T00:20:27.959Z,21.73
2023-01-04T00:21:14.772Z,22.63
2023-01-04T00:21:46.464Z,21.98
2023-01-04T00:22:18.078Z,25.50
2023-01-04T00:22:49.662Z,20.70
2023-01-04T00:23:21.247Z,21.42
2023-01-04T00:23:55.526Z,22.20
2023-01-04T00:24:27.130Z,23.63
2023-01-04T00:24:59.331Z,24.98
2023-01-04T00:25:30.918Z,21.00
2023-01-04T00:26:02.508Z,22.67
2023-01-04T00:26:35.230Z,23.48
2023-01-04T00:27:06.858Z,24.48
2023-01-04T00:27:38.468Z,24.50
2023-01-04T00:28:10.092Z,22.73
2023-01-04T00:28:43.246Z,23.50
2023-01-04T00:29:17.415Z,21.52
2023-01-04T00:29:48.991Z,24.83
2023-01-04T00:30:20.636Z,21.23
2023-01-04T00:30:52.281Z,22.05
2023-01-04T00:31:24.883Z,22.23
2023-01-04T00:31:56.631Z,18.60
2023-01-04T00:32:28.216Z,19.77
2023-01-04T00:33:00.153Z,19.33
2023-01-04T00:33:31.885Z,18.08
2023-01-04T00:34:05.680Z,19.48
2023-01-04T00:34:37.252Z,20.20
2023-01-04T00:35:09.605Z,19.08
2023-01-04T00:35:46.194Z,17.23
2023-01-04T00:36:18.247Z,19.70
2023-01-04T00:36:49.944Z,18.17
2023-01-04T00:37:21.538Z,17.65
2023-01-04T00:37:53.165Z,18.13
2023-01-04T00:38:24.762Z,19.00
2023-01-04T00:39:08.647Z,16.70
2023-01-04T00:39:40.857Z,17.75
2023-01-04T00:40:12.787Z,17.67
2023-01-04T00:40:44.374Z,16.52
2023-01-04T00:41:34.853Z,18.38
2023-01-04T00:42:07.523Z,16.88
2023-01-04T00:42:39.116Z,15.52
2023-01-04T00:43:10.697Z,16.58
2023-01-04T00:43:42.251Z,16.55
2023-01-04T00:44:14.410Z,15.65
2023-01-04T00:44:45.977Z,17.60
2023-01-04T00:45:17.577Z,17.55
2023-01-04T00:45:49.210Z,16.65
2023-01-04T00:46:20.945Z,16.98
2023-01-04T00:46:52.633Z,17.83
2023-01-04T00:47:24.249Z,16.38
2023-01-04T00:47:55.795Z,15.50
2023-01-04T00:48:28.528Z,17.23
2023-01-04T00:49:01.016Z,16.98
2023-01-04T00:49:33.472Z,16.20
2023-01-04T00:50:05.576Z,16.35
2023-01-04T00:50:37.282Z,16.02
2023-01-04T00:51:08.865Z,16.80
2023-01-04T00:51:41.873Z,16.35
2023-01-04T00:52:13.425Z,15.38
2023-01-04T00:52:45.010Z,16.80
2023-01-04T00:53:17.656Z,17.13
2023-01-04T00:53:49.450Z,16.58
2023-01-04T00:54:21.589Z,17.80
2023-01-04T00:54:53.134Z,17.60
2023-01-04T00:55:24.720Z,17.33
2023-01-04T00:56:00.570Z,17.38
2023-01-04T00:56:34.134Z,17.08
2023-01-04T00:57:07.293Z,19.50
2023-01-04T00:57:38.843Z,18.27
2023-01-04T00:58:10.681Z,18.73
2023-01-04T00:58:42.243Z,17.95
2023-01-04T00:59:15.818Z,18.15
2023-01-04T00:59:47.425Z,19.45
2023-01-04T01:00:19.082Z,17.55
2023-01-04T01:00:50.636Z,18.25
2023-01-04T01:01:22.585Z,17.83
2023-01-04T01:01:54.664Z,17.67
2023-01-04T01:02:26.549Z,18.00
2023-01-04T01:02:58.375Z,18.40
2023-01-04T01:03:33.360Z,17.02
2023-01-04T01:04:13.471Z,19.13
2023-01-04T01:04:45.132Z,18.10
2023-01-04T01:05:16.827Z,19.75
2023-01-04T01:05:48.396Z,17.98
2023-01-04T01:06:20.191Z,18.80
2023-01-04T01:06:52.836Z,17.58
2023-01-04T01:07:24.432Z,18.70
2023-01-04T01:07:56.593Z,18.45
2023-01-04T01:08:28.276Z,19.38
2023-01-04T01:09:00.563Z,20.65
2023-01-04T01:09:32.196Z,17.15
2023-01-04T01:10:04.260Z,20.58
2023-01-04T01:10:35.819Z,20.58
2023-01-04T01:11:09.838Z,19.30
2023-01-04T01:11:41.557Z,21.20
2023-01-04T01:12:13.154Z,18.77
2023-01-04T01:12:44.820Z,20.20
2023-01-04T01:13:16.440Z,17.70
2023-01-04T01:13:48.866Z,18.40
2023-01-04T01:14:24.339Z,17.77
2023-01-04T01:15:00.324Z,18.88
2023-01-04T01:15:34.879Z,19.27
2023-01-04T01:16:09.111Z,20.15
2023-01-04T01:16:58.040Z,18.30
2023-01-04T01:17:30.214Z,18.13
2023-01-04T01:18:01.823Z,16.80
2023-01-04T01:18:34.677Z,17.65
2023-01-04T01:19:06.230Z,17.35
2023-01-04T01:19:37.821Z,18.17
2023-01-04T01:20:10.343Z,19.73
2023-01-04T01:20:44.089Z,18.25
2023-01-04T01:21:23.958Z,18.35
2023-01-04T01:21:57.225Z,15.30
2023-01-04T01:22:29.058Z,18.75
2023-01-04T01:23:00.622Z,20.20
2023-01-04T01:23:32.238Z,19.48
2023-01-04T01:24:04.074Z,18.10
2023-01-04T01:24:35.647Z,17.83
2023-01-04T01:25:07.528Z,19.13
2023-01-04T01:25:39.261Z,18.67
2023-01-04T01:26:13.920Z,19.80
2023-01-04T01:26:45.954Z,19.92
2023-01-04T01:27:18.168Z,19.92
2023-01-04T01:27:49.761Z,19.00
2023-01-04T01:28:21.370Z,19.02
2023-01-04T01:28:53.140Z,17.85
2023-01-04T01:29:25.100Z,17.35
2023-01-04T01:29:56.656Z,18.83
2023-01-04T01:30:28.260Z,20.02
2023-01-04T01:31:05.161Z,18.45
2023-01-04T01:31:40.758Z,17.75
2023-01-04T01:32:12.530Z,20.88
2023-01-04T01:32:44.167Z,19.05
2023-01-04T01:33:15.742Z,18.08
2023-01-04T01:33:48.830Z,20.30
2023-01-04T01:34:20.630Z,21.30
2023-01-04T01:34:52.256Z,19.75
2023-01-04T01:35:23.885Z,20.15
2023-01-04T01:35:55.436Z,20.38
2023-01-04T01:36:27.148Z,18.88
2023-01-04T01:36:58.743Z,19.75
2023-01-04T01:37:30.299Z,20.33
2023-01-04T01:38:02.105Z,19.85
2023-01-04T01:38:34.105Z,20.33
2023-01-04T01:39:06.496Z,21.77
2023-01-04T01:39:38.087Z,19.17
2023-01-04T01:40:10.482Z,21.02
2023-01-04T01:40:43.324Z,17.98
2023-01-04T01:41:23.915Z,21.02
2023-01-04T01:41:55.546Z,21.63
2023-01-04T01:42:27.203Z,20.10
2023-01-04T01:42:58.820Z,20.50
2023-01-04T01:43:54.025Z,20.52
2023-01-04T01:44:46.659Z,19.75
2023-01-04T01:45:31.664Z,19.52
2023-01-04T01:46:03.442Z,17.35
2023-01-04T01:46:43.348Z,21.80
2023-01-04T01:47:22.942Z,21.27
2023-01-04T01:48:00.136Z,18.83
2023-01-04T01:48:31.713Z,21.67
2023-01-04T01:49:26.249Z,21.35
2023-01-04T01:49:57.886Z,18.42
2023-01-04T01:50:39.138Z,20.15
2023-01-04T01:51:11.634Z,19.25
2023-01-04T01:51:44.335Z,22.10
2023-01-04T01:52:25.142Z,22.40
2023-01-04T01:52:59.142Z,20.20
2023-01-04T01:53:35.612Z,20.33
2023-01-04T01:54:13.195Z,21.35
2023-01-04T01:54:53.313Z,18.95
2023-01-04T01:55:25.619Z,20.20
2023-01-04T01:55:58.959Z,23.08
2023-01-04T01:56:33.849Z,22.70
2023-01-04T01:57:09.416Z,21.90
2023-01-04T01:57:41.649Z,23.77
2023-01-04T01:58:35.951Z,24.77
2023-01-04T01:59:11.171Z,23.88
2023-01-04T01:59:45.753Z,27.52
2023-01-04T02:00:17.634Z,26.40
2023-01-04T02:01:34.058Z,22.77
2023-01-04T02:02:06.022Z,24.95
2023-01-04T02:02:43.640Z,27.77
2023-01-04T02:03:22.235Z,26.95
2023-01-04T02:03:54.921Z,26.55
2023-01-04T02:04:27.014Z,24.83
2023-01-04T02:04:59.606Z,24.10
2023-01-04T02:05:32.707Z,24.50
2023-01-04T02:06:06.735Z,26.38
2023-01-04T02:06:44.296Z,23.33
2023-01-04T02:07:20.708Z,24.48
2023-01-04T02:07:53.189Z,23.77
2023-01-04T02:08:25.335Z,24.85
2023-01-04T02:08:57.536Z,27.48
2023-01-04T02:09:31.382Z,27.05
2023-01-04T02:10:03.100Z,22.52
2023-01-04T02:10:34.809Z,25.13
2023-01-04T02:11:06.532Z,28.08
2023-01-04T02:11:38.195Z,24.65
2023-01-04T02:12:13.926Z,26.05
2023-01-04T02:12:46.649Z,25.98
2023-01-04T02:13:23.643Z,25.67
2023-01-04T02:14:15.173Z,26.65
2023-01-04T02:14:50.127Z,25.02
2023-01-04T02:15:26.744Z,24.20
2023-01-04T02:16:24.688Z,23.35
2023-01-04T02:16:56.529Z,26.13
2023-01-04T02:17:45.032Z,47.20
2023-01-04T02:18:28.675Z,39.90
2023-01-04T02:19:48.214Z,36.63
2023-01-04T02:20:36.194Z,31.85
2023-01-04T02:21:36.514Z,29.15
2023-01-04T02:22:26.515Z,32.15
2023-01-04T02:23:13.342Z,30.65
2023-01-04T02:24:03.776Z,28.55
2023-01-04T02:25:13.085Z,29.08
2023-01-04T02:25:53.480Z,26.58
2023-01-04T02:26:52.634Z,27.27
2023-01-04T02:27:27.059Z,27.63
2023-01-04T02:28:05.581Z,31.83
2023-01-04T02:28:45.920Z,29.35
2023-01-04T02:29:35.917Z,31.23
2023-01-04T02:30:26.353Z,26.75
2023-01-04T02:31:19.315Z,27.83
2023-01-04T02:32:15.614Z,23.88
2023-01-04T02:33:05.581Z,23.70
2023-01-04T02:34:15.735Z,21.13
2023-01-04T02:35:04.824Z,21.30
2023-01-04T02:36:30.200Z,22.95
2023-01-04T02:37:08.836Z,24.85
2023-01-04T02:37:56.405Z,22.25
2023-01-04T02:38:52.541Z,22.10
2023-01-04T02:39:46.019Z,22.05
2023-01-04T02:40:46.331Z,21.75
2023-01-04T02:41:35.169Z,20.90
2023-01-04T02:42:09.649Z,22.13
2023-01-04T02:43:08.480Z,25.00
2023-01-04T02:44:22.217Z,21.05
2023-01-04T02:45:04.558Z,21.55
2023-01-04T02:45:41.693Z,22.08
2023-01-04T02:46:23.779Z,24.15
2023-01-04T02:47:39.241Z,21.55
2023-01-04T02:48:29.354Z,19.08
2023-01-04T02:49:21.172Z,19.77
2023-01-04T02:50:11.187Z,20.67
2023-01-04T02:50:57.934Z,23.45
2023-01-04T02:51:29.586Z,19.88
2023-01-04T02:52:01.165Z,21.20
2023-01-04T02:52:33.683Z,22.50
2023-01-04T02:53:15.211Z,22.13
2023-01-04T02:53:46.878Z,22.58
2023-01-04T02:54:30.889Z,20.02
2023-01-04T02:55:06.032Z,20.98
2023-01-04T02:56:19.635Z,22.25
2023-01-04T02:57:23.448Z,21.42
2023-01-04T02:58:06.791Z,18.98
2023-01-04T02:59:11.788Z,22.88
2023-01-04T02:59:46.044Z,22.60
2023-01-04T03:01:18.145Z,20.27
2023-01-04T03:02:27.170Z,18.23
2023-01-04T03:03:36.092Z,18.13
2023-01-04T03:04:26.240Z,20.10
2023-01-04T03:05:24.845Z,22.25
2023-01-04T03:06:15.874Z,21.27
2023-01-04T03:06:58.232Z,23.30
2023-01-04T03:07:56.261Z,21.55
2023-01-04T03:08:45.036Z,20.58
2023-01-04T03:09:23.468Z,19.60
2023-01-04T03:10:05.908Z,21.90
2023-01-04T03:10:43.625Z,21.33
2023-01-04T03:11:36.084Z,20.70
2023-01-04T03:12:31.810Z,22.45
2023-01-04T03:13:14.050Z,23.98
2023-01-04T03:13:47.595Z,21.27
2023-01-04T03:14:30.813Z,22.77
2023-01-04T03:15:10.724Z,23.85
2023-01-04T03:15:45.787Z,22.27
2023-01-04T03:16:23.849Z,23.45
2023-01-04T03:16:56.780Z,24.33
2023-01-04T03:17:37.605Z,25.20
2023-01-04T03:18:21.013Z,24.88
2023-01-04T03:18:56.422Z,24.20
2023-01-04T03:19:46.804Z,24.50
2023-01-04T03:20:22.268Z,27.52
2023-01-04T03:20:56.653Z,24.27
2023-01-04T03:21:28.740Z,26.73
2023-01-04T03:22:00.529Z,22.20
2023-01-04T03:22:59.625Z,24.80
2023-01-04T03:23:55.128Z,22.42
2023-01-04T03:24:45.917Z,22.05
2023-01-04T03:25:42.104Z,21.95
2023-01-04T03:26:48.104Z,22.58
2023-01-04T03:27:40.057Z,24.08
2023-01-04T03:28:34.361Z,22.27
2023-01-04T03:29:32.115Z,22.25
2023-01-04T03:30:28.576Z,20.58
2023-01-04T03:32:01.064Z,21.38
2023-01-04T03:33:14.257Z,21.83
2023-01-04T03:34:05.006Z,20.20
2023-01-04T03:34:55.253Z,21.60
2023-01-04T03:35:45.337Z,23.35
2023-01-04T03:36:40.545Z,23.48
2023-01-04T03:37:30.336Z,24.08
2023-01-04T03:38:30.285Z,22.50
2023-01-04T03:39:43.687Z,21.13
2023-01-04T03:40:45.320Z,23.27
2023-01-04T03:41:44.192Z,20.63
2023-01-04T03:42:57.134Z,21.38
2023-01-04T03:43:57.594Z,20.88
2023-01-04T03:45:13.801Z,22.95
2023-01-04T03:46:09.161Z,18.80
2023-01-04T03:47:07.977Z,22.40
2023-01-04T03:48:19.259Z,19.75
2023-01-04T03:48:59.022Z,21.83
2023-01-04T03:49:36.431Z,22.23
2023-01-04T03:50:19.489Z,20.75
2023-01-04T03:51:28.154Z,22.70
2023-01-04T03:52:03.493Z,22.02
2023-01-04T03:52:36.661Z,23.17
2023-01-04T03:53:09.317Z,21.15
2023-01-04T03:53:55.427Z,23.27
2023-01-04T03:54:36.926Z,23.25
2023-01-04T03:55:10.442Z,22.23
2023-01-04T03:55:43.240Z,23.67
2023-01-04T03:56:17.418Z,21.13
2023-01-04T03:56:50.371Z,22.83
2023-01-04T03:57:23.200Z,25.40
2023-01-04T03:57:55.503Z,22.92
2023-01-04T03:58:27.255Z,24.15
2023-01-04T03:58:59.560Z,22.42
2023-01-04T03:59:32.640Z,24.15
2023-01-04T04:00:10.978Z,24.67
2023-01-04T04:00:42.675Z,21.98
2023-01-04T04:01:14.785Z,22.98
2023-01-04T04:01:46.806Z,22.88
2023-01-04T04:02:23.958Z,22.85
2023-01-04T04:03:07.304Z,24.42
2023-01-04T04:03:57.765Z,23.42
2023-01-04T04:04:47.921Z,22.00
2023-01-04T04:05:40.851Z,22.88
2023-01-04T04:06:30.947Z,24.55
2023-01-04T04:07:21.190Z,22.65
2023-01-04T04:08:11.533Z,24.25
2023-01-04T04:08:43.106Z,22.02
2023-01-04T04:09:14.695Z,23.10
2023-01-04T04:09:46.268Z,25.30
2023-01-04T04:10:17.904Z,27.90
2023-01-04T04:10:49.739Z,27.23
2023-01-04T04:11:33.251Z,28.60
2023-01-04T04:12:04.976Z,29.23
2023-01-04T04:12:36.543Z,27.48
2023-01-04T04:13:08.165Z,28.73
2023-01-04T04:13:39.757Z,27.55
2023-01-04T04:14:11.346Z,29.95
2023-01-04T04:14:42.885Z,25.08
2023-01-04T04:15:15.219Z,24.73
2023-01-04T04:15:46.800Z,26.30
2023-01-04T04:16:18.585Z,25.65
2023-01-04T04:16:50.254Z,23.77
2023-01-04T04:17:21.883Z,23.85
2023-01-04T04:17:53.511Z,24.38
2023-01-04T04:18:25.071Z,23.50
2023-01-04T04:18:56.988Z,22.45
2023-01-04T04:19:28.674Z,21.40
2023-01-04T04:20:00.291Z,22.75
2023-01-04T04:20:31.892Z,22.80
2023-01-04T04:21:03.588Z,23.00
2023-01-04T04:21:35.304Z,22.10
2023-01-04T04:22:06.878Z,21.67
2023-01-04T04:22:38.807Z,24.27
2023-01-04T04:23:10.430Z,23.48
2023-01-04T04:23:42.514Z,23.55
2023-01-04T04:24:20.733Z,20.42
2023-01-04T04:24:52.328Z,22.38
2023-01-04T04:25:23.889Z,23.73
2023-01-04T04:25:55.478Z,22.95
2023-01-04T04:26:27.028Z,22.80
2023-01-04T04:26:58.645Z,25.40
2023-01-04T04:27:30.274Z,24.17
2023-01-04T04:28:01.824Z,23.92
2023-01-04T04:28:33.892Z,21.88
2023-01-04T04:29:05.480Z,23.25
2023-01-04T04:29:37.092Z,23.20
2023-01-04T04:30:09.181Z,24.02
2023-01-04T04:30:40.827Z,24.67
2023-01-04T04:31:12.839Z,25.58
2023-01-04T04:31:44.578Z,22.13
2023-01-04T04:32:16.332Z,22.30
2023-01-04T04:32:48.051Z,22.83
2023-01-04T04:33:19.721Z,24.50
2023-01-04T04:33:51.355Z,23.20
2023-01-04T04:34:22.960Z,22.85
2023-01-04T04:34:54.551Z,22.42
2023-01-04T04:35:26.163Z,20.63
2023-01-04T04:35:57.899Z,21.55
2023-01-04T04:36:29.496Z,22.25
2023-01-04T04:37:01.091Z,21.75
2023-01-04T04:37:34.215Z,21.40
2023-01-04T04:38:05.810Z,21.73
2023-01-04T04:38:37.381Z,25.00
2023-01-04T04:39:09.012Z,22.85
2023-01-04T04:39:40.630Z,22.25
2023-01-04T04:40:32.679Z,21.13
2023-01-04T04:41:30.709Z,21.95
2023-01-04T04:42:02.300Z,21.77
2023-01-04T04:42:33.897Z,21.98
2023-01-04T04:43:08.716Z,24.88
2023-01-04T04:43:40.328Z,25.08
2023-01-04T04:44:15.277Z,25.00
2023-01-04T04:44:46.924Z,23.25
2023-01-04T04:45:18.507Z,24.73
2023-01-04T04:45:50.143Z,25.17
2023-01-04T04:46:22.089Z,26.33
2023-01-04T04:46:53.771Z,26.33
2023-01-04T04:47:25.392Z,27.23
2023-01-04T04:47:56.941Z,28.02
2023-01-04T04:48:28.562Z,28.38
2023-01-04T04:49:00.247Z,26.60
2023-01-04T04:49:32.603Z,30.33
2023-01-04T04:50:04.602Z,27.92
2023-01-04T04:50:36.393Z,28.25
2023-01-04T04:51:07.959Z,30.95
2023-01-04T04:51:40.844Z,26.30
2023-01-04T04:52:12.397Z,26.65
2023-01-04T04:52:43.946Z,27.15
2023-01-04T04:53:15.632Z,26.90
2023-01-04T04:53:47.257Z,31.48
2023-01-04T04:54:20.668Z,27.13
2023-01-04T04:54:52.340Z,29.45
2023-01-04T04:55:23.990Z,27.60
2023-01-04T04:55:55.585Z,26.17
2023-01-04T04:56:27.252Z,27.83
2023-01-04T04:56:58.869Z,27.35
2023-01-04T04:57:30.424Z,24.98
2023-01-04T04:58:02.060Z,22.98
2023-01-04T04:58:35.565Z,25.63
2023-01-04T04:59:07.259Z,23.83
2023-01-04T04:59:38.831Z,22.10
2023-01-04T05:00:11.197Z,22.40
2023-01-04T05:00:42.842Z,22.02
2023-01-04T05:01:14.816Z,21.77
2023-01-04T05:01:46.859Z,25.60
2023-01-04T05:02:18.901Z,22.13
2023-01-04T05:02:50.740Z,23.45
2023-01-04T05:03:22.626Z,26.08
2023-01-04T05:03:54.320Z,22.35
2023-01-04T05:04:26.011Z,23.00
2023-01-04T05:04:57.575Z,22.52
2023-01-04T05:05:29.316Z,23.20
2023-01-04T05:06:01.025Z,21.05
2023-01-04T05:06:33.205Z,21.92
2023-01-04T05:07:10.644Z,23.15
2023-01-04T05:07:43.957Z,24.17
2023-01-04T05:08:15.514Z,21.77
2023-01-04T05:08:47.053Z,23.42
2023-01-04T05:09:18.826Z,23.73
2023-01-04T05:09:50.470Z,20.98
2023-01-04T05:10:22.055Z,24.58
2023-01-04T05:10:53.923Z,22.25
2023-01-04T05:11:44.196Z,22.08
2023-01-04T05:12:34.096Z,23.63
2023-01-04T05:13:07.444Z,24.55
2023-01-04T05:13:39.093Z,23.33
2023-01-04T05:14:10.740Z,24.20
2023-01-04T05:14:42.317Z,26.25
2023-01-04T05:15:13.914Z,26.08
2023-01-04T05:15:48.251Z,24.90
2023-01-04T05:16:19.888Z,25.88
2023-01-04T05:16:51.574Z,23.23
2023-01-04T05:17:23.259Z,24.92
2023-01-04T05:17:54.961Z,21.77
2023-01-04T05:18:26.554Z,25.35
2023-01-04T05:18:58.139Z,22.50
2023-01-04T05:19:29.745Z,24.15
2023-01-04T05:20:02.247Z,25.13
2023-01-04T05:20:34.717Z,20.98
2023-01-04T05:21:06.331Z,23.33
2023-01-04T05:21:37.919Z,22.88
2023-01-04T05:22:09.536Z,24.38
2023-01-04T05:22:41.174Z,23.63
2023-01-04T05:23:14.418Z,24.02
2023-01-04T05:23:46.014Z,26.92
2023-01-04T05:24:17.635Z,24.48
2023-01-04T05:24:49.226Z,25.00
2023-01-04T05:25:20.843Z,24.08
2023-01-04T05:26:02.237Z,25.15
2023-01-04T05:26:33.852Z,24.33
2023-01-04T05:27:05.413Z,23.88
2023-01-04T05:27:37.000Z,23.05
2023-01-04T05:28:09.765Z,24.58
2023-01-04T05:28:41.357Z,23.90
2023-01-04T05:29:32.868Z,24.90
2023-01-04T05:30:24.289Z,23.08
2023-01-04T05:30:57.225Z,22.25
2023-01-04T05:31:28.861Z,21.67
2023-01-04T05:32:00.532Z,22.13
2023-01-04T05:32:32.227Z,23.13
2023-01-04T05:33:05.094Z,30.33
2023-01-04T05:33:36.701Z,41.47
2023-01-04T05:34:08.320Z,53.00
2023-01-04T05:34:39.912Z,51.28
2023-01-04T05:35:11.552Z,56.13
2023-01-04T05:35:43.136Z,82.97
2023-01-04T05:36:14.912Z,73.63
2023-01-04T05:36:46.459Z,71.05
2023-01-04T05:37:18.000Z,66.60
2023-01-04T05:37:49.549Z,59.38
2023-01-04T05:38:21.629Z,65.25
2023-01-04T05:38:53.242Z,62.28
2023-01-04T05:39:24.887Z,46.65
2023-01-04T05:39:56.472Z,37.42
2023-01-04T05:40:28.271Z,33.47
2023-01-04T05:40:59.948Z,31.85
2023-01-04T05:41:49.947Z,30.83
2023-01-04T05:42:28.403Z,29.60
2023-01-04T05:43:00.210Z,24.70
2023-01-04T05:43:31.766Z,26.67
2023-01-04T05:44:03.432Z,26.80
2023-01-04T05:44:35.009Z,25.63
2023-01-04T05:45:07.244Z,23.25
2023-01-04T05:45:38.907Z,26.40
2023-01-04T05:46:10.581Z,25.02
2023-01-04T05:46:42.200Z,25.25
2023-01-04T05:47:15.234Z,28.48
2023-01-04T05:47:51.497Z,27.85
2023-01-04T05:48:24.833Z,28.95
2023-01-04T05:48:56.390Z,31.38
2023-01-04T05:49:27.989Z,29.48
2023-01-04T05:49:59.764Z,31.00
2023-01-04T05:50:31.484Z,29.83
2023-01-04T05:51:03.083Z,28.40
2023-01-04T05:51:34.668Z,31.15
2023-01-04T05:52:06.422Z,34.75
2023-01-04T05:52:38.130Z,35.45
2023-01-04T05:53:09.680Z,30.85
2023-01-04T05:53:41.258Z,31.20
2023-01-04T05:54:16.469Z,33.33
2023-01-04T05:54:51.099Z,32.35
2023-01-04T05:55:22.712Z,28.55
2023-01-04T05:55:54.285Z,32.45
2023-01-04T05:56:25.841Z,32.42
2023-01-04T05:56:57.394Z,30.15
2023-01-04T05:57:29.079Z,30.85
2023-01-04T05:58:00.961Z,32.67
2023-01-04T05:58:32.566Z,31.92
2023-01-04T05:59:04.130Z,28.23
2023-01-04T05:59:41.472Z,32.50
2023-01-04T06:00:14.626Z,28.40
2023-01-04T06:00:46.321Z,30.88
2023-01-04T06:01:17.889Z,25.33
2023-01-04T06:01:49.564Z,25.42
2023-01-04T06:02:28.333Z,25.77
2023-01-04T06:03:00.063Z,26.60
2023-01-04T06:03:32.012Z,25.25
2023-01-04T06:04:03.770Z,27.10
2023-01-04T06:04:35.445Z,26.75
2023-01-04T06:05:08.337Z,24.52
2023-01-04T06:05:40.055Z,26.88
2023-01-04T06:06:11.679Z,23.45
2023-01-04T06:06:43.246Z,26.25
2023-01-04T06:07:15.764Z,24.08
2023-01-04T06:07:47.348Z,24.73
2023-01-04T06:08:18.920Z,25.15
2023-01-04T06:08:50.506Z,28.17
2023-01-04T06:09:22.118Z,25.25
2023-01-04T06:09:53.958Z,26.00
2023-01-04T06:10:25.658Z,22.65
2023-01-04T06:10:57.247Z,24.30
2023-01-04T06:11:28.847Z,26.02
2023-01-04T06:12:00.387Z,26.25
2023-01-04T06:12:32.025Z,25.85
2023-01-04T06:13:03.630Z,26.90
2023-01-04T06:13:35.197Z,24.98
2023-01-04T06:14:06.932Z,28.23
2023-01-04T06:14:38.878Z,24.60
2023-01-04T06:15:11.776Z,25.15
2023-01-04T06:15:44.926Z,24.80
2023-01-04T06:16:16.583Z,25.33
2023-01-04T06:16:48.239Z,24.25
2023-01-04T06:17:20.034Z,25.98
2023-01-04T06:17:51.689Z,25.73
2023-01-04T06:18:23.241Z,24.70
2023-01-04T06:18:54.815Z,25.33
2023-01-04T06:19:26.693Z,24.20
2023-01-04T06:19:58.357Z,25.05
2023-01-04T06:20:29.954Z,24.92
2023-01-04T06:21:01.554Z,26.48
2023-01-04T06:21:33.187Z,22.88
2023-01-04T06:22:04.868Z,23.40
2023-01-04T06:22:36.989Z,23.63
2023-01-04T06:23:09.198Z,25.42
2023-01-04T06:23:40.835Z,22.55
2023-01-04T06:24:12.700Z,22.63
2023-01-04T06:24:44.327Z,22.75
2023-01-04T06:25:16.150Z,18.95
2023-01-04T06:25:47.819Z,21.38
2023-01-04T06:26:20.201Z,22.00
2023-01-04T06:26:51.884Z,20.83
2023-01-04T06:27:23.481Z,20.73
2023-01-04T06:27:55.041Z,22.27
2023-01-04T06:28:26.638Z,23.17
2023-01-04T06:28:58.277Z,22.67
2023-01-04T06:29:29.942Z,22.77
2023-01-04T06:30:01.577Z,23.13
2023-01-04T06:30:33.286Z,23.27
2023-01-04T06:31:07.695Z,22.67
2023-01-04T06:31:39.697Z,24.65
2023-01-04T06:32:11.681Z,23.38
2023-01-04T06:32:43.563Z,22.92
2023-01-04T06:33:15.167Z,22.65
2023-01-04T06:33:46.737Z,22.88
2023-01-04T06:34:18.637Z,24.52
2023-01-04T06:34:50.209Z,24.05
2023-01-04T06:35:21.809Z,23.13
2023-01-04T06:35:55.107Z,25.25
2023-01-04T06:36:27.043Z,24.85
2023-01-04T06:36:59.025Z,22.10
2023-01-04T06:37:30.929Z,25.02
2023-01-04T06:38:02.499Z,23.80
2023-01-04T06:38:34.421Z,25.20
2023-01-04T06:39:06.281Z,25.13
2023-01-04T06:39:38.130Z,24.92
2023-01-04T06:40:10.186Z,24.08
2023-01-04T06:40:41.739Z,25.15
2023-01-04T06:41:13.331Z,22.30
2023-01-04T06:41:45.057Z,24.23
2023-01-04T06:42:35.179Z,25.42
2023-01-04T06:43:06.797Z,23.33
2023-01-04T06:43:38.389Z,23.00
2023-01-04T06:44:10.028Z,23.08
2023-01-04T06:44:41.605Z,26.27
2023-01-04T06:45:15.110Z,22.77
2023-01-04T06:45:46.865Z,24.58
2023-01-04T06:46:19.195Z,23.45
2023-01-04T06:46:50.823Z,21.02
2023-01-04T06:47:22.468Z,24.42
2023-01-04T06:47:54.055Z,23.50
2023-01-04T06:48:25.648Z,22.92
2023-01-04T06:48:58.254Z,24.52
2023-01-04T06:49:29.889Z,21.27
2023-01-04T06:50:01.530Z,21.13
2023-01-04T06:50:33.127Z,22.50
2023-01-04T06:51:05.020Z,22.65
2023-01-04T06:51:36.638Z,21.25
2023-01-04T06:52:08.215Z,24.52
2023-01-04T06:52:40.004Z,22.38
2023-01-04T06:53:11.603Z,22.50
2023-01-04T06:53:43.226Z,23.05
2023-01-04T06:54:14.941Z,23.70
2023-01-04T06:54:46.578Z,23.55
2023-01-04T06:55:18.150Z,22.30
2023-01-04T06:55:49.784Z,21.30
2023-01-04T06:56:21.408Z,22.02
2023-01-04T06:56:53.019Z,22.73
2023-01-04T06:57:24.690Z,21.23
2023-01-04T06:57:59.719Z,22.50
2023-01-04T06:58:31.483Z,21.80
2023-01-04T06:59:03.133Z,22.98
2023-01-04T06:59:34.755Z,23.98
2023-01-04T07:00:08.406Z,22.27
2023-01-04T07:00:40.296Z,22.35
2023-01-04T07:01:11.976Z,23.33
2023-01-04T07:01:43.717Z,24.40
2023-01-04T07:02:16.402Z,26.42
2023-01-04T07:03:14.367Z,25.45
2023-01-04T07:03:39.648Z,27.45
2023-01-04T07:04:11.271Z,27.38
2023-01-04T07:04:43.447Z,29.02
2023-01-04T07:05:15.400Z,27.08
2023-01-04T07:05:47.105Z,30.55
2023-01-04T07:06:18.746Z,27.38
2023-01-04T07:06:50.308Z,32.28
2023-01-04T07:07:21.908Z,29.88
2023-01-04T07:07:53.485Z,30.88
2023-01-04T07:08:25.273Z,31.23
2023-01-04T07:08:56.879Z,30.15
2023-01-04T07:09:28.535Z,35.30
2023-01-04T07:10:05.286Z,34.35
2023-01-04T07:10:41.317Z,29.08
2023-01-04T07:11:13.000Z,32.80
2023-01-04T07:11:44.618Z,32.47
2023-01-04T07:12:16.206Z,34.65
2023-01-04T07:12:47.760Z,28.17
2023-01-04T07:13:19.471Z,31.60
2023-01-04T07:13:52.824Z,32.30
2023-01-04T07:14:24.657Z,28.95
2023-01-04T07:14:56.295Z,30.13
2023-01-04T07:15:37.994Z,30.50
2023-01-04T07:16:11.973Z,33.97
2023-01-04T07:16:43.677Z,32.95
2023-01-04T07:17:15.327Z,38.67
2023-01-04T07:17:48.171Z,50.95
2023-01-04T07:18:19.788Z,53.22
2023-01-04T07:18:51.387Z,60.97
2023-01-04T07:19:23.028Z,59.70
2023-01-04T07:19:54.594Z,51.00
2023-01-04T07:20:26.394Z,54.20
2023-01-04T07:20:57.976Z,55.53
2023-01-04T07:21:30.030Z,45.78
2023-01-04T07:22:02.037Z,44.70
2023-01-04T07:22:33.684Z,44.08
2023-01-04T07:23:06.661Z,45.72
2023-01-04T07:23:38.201Z,49.03
2023-01-04T07:24:09.898Z,46.35
2023-01-04T07:24:41.505Z,49.60
2023-01-04T07:25:13.093Z,48.97
2023-01-04T07:25:45.239Z,44.03
2023-01-04T07:26:16.848Z,43.05
2023-01-04T07:26:48.439Z,53.58
2023-01-04T07:27:20.041Z,49.47
2023-01-04T07:27:54.977Z,44.28
2023-01-04T07:28:45.129Z,48.67
2023-01-04T07:29:19.517Z,56.78
2023-01-04T07:29:51.116Z,54.40
2023-01-04T07:30:24.121Z,55.45
2023-01-04T07:30:55.779Z,54.95
2023-01-04T07:31:27.484Z,49.92
2023-01-04T07:31:59.097Z,49.83
2023-01-04T07:32:30.665Z,49.10
2023-01-04T07:33:02.320Z,39.72
2023-01-04T07:33:33.996Z,46.08
2023-01-04T07:34:07.321Z,38.83
2023-01-04T07:34:39.609Z,45.83
2023-01-04T07:35:11.283Z,46.58
2023-01-04T07:35:42.848Z,45.60
2023-01-04T07:36:14.479Z,36.70
2023-01-04T07:36:47.070Z,37.75
2023-01-04T07:37:18.771Z,36.75
2023-01-04T07:37:57.470Z,40.78
2023-01-04T07:38:30.293Z,40.13
2023-01-04T07:39:02.291Z,37.72
2023-01-04T07:39:33.858Z,39.08
2023-01-04T07:40:06.526Z,39.88
2023-01-04T07:40:38.109Z,46.85
2023-01-04T07:41:28.599Z,53.83
2023-01-04T07:42:00.324Z,54.88