createdAt,value
2022-10-04T00:01:52.955Z,14.23
2022-10-04T00:04:43.872Z,14.21
2022-10-04T00:07:13.931Z,13.96
2022-10-04T00:09:47.645Z,13.68
2022-10-04T00:12:23.358Z,13.82
2022-10-04T00:14:55.448Z,14.05
2022-10-04T00:17:27.834Z,13.92
2022-10-04T00:20:03.583Z,13.97
2022-10-04T00:22:33.628Z,14.03
2022-10-04T00:25:08.961Z,14.01
2022-10-04T00:27:38.996Z,14.12
2022-10-04T00:30:23.625Z,14.15
2022-10-04T00:33:12.730Z,14.06
2022-10-04T00:35:45.435Z,14.17
2022-10-04T00:38:17.994Z,14.05
2022-10-04T00:40:55.901Z,14.21
2022-10-04T00:43:48.307Z,14.07
2022-10-04T00:46:24.621Z,14.08
2022-10-04T00:49:12.738Z,13.97
2022-10-04T00:51:51.084Z,14.13
2022-10-04T00:54:50.727Z,14.03
2022-10-04T00:57:26.729Z,14.05
2022-10-04T01:00:00.325Z,14.11
2022-10-04T01:02:46.928Z,14.22
2022-10-04T01:05:21.478Z,14.26
2022-10-04T01:08:10.789Z,14.26
2022-10-04T01:10:57.323Z,14.13
2022-10-04T01:13:51.439Z,14.14
2022-10-04T01:16:25.481Z,14.13
2022-10-04T01:19:22.856Z,13.97
2022-10-04T01:22:30.197Z,14.14
2022-10-04T01:24:58.978Z,13.86
2022-10-04T01:27:35.841Z,13.89
2022-10-04T01:30:12.570Z,13.55
2022-10-04T01:32:45.086Z,13.82
2022-10-04T01:35:19.544Z,13.85
2022-10-04T01:37:48.203Z,13.75
2022-10-04T01:40:17.618Z,13.79
2022-10-04T01:42:52.173Z,14.02
2022-10-04T01:45:41.601Z,13.86
2022-10-04T01:48:16.261Z,13.91
2022-10-04T01:50:46.747Z,13.68
2022-10-04T01:53:21.001Z,13.75
2022-10-04T01:55:54.221Z,13.84
2022-10-04T01:58:40.877Z,13.91
2022-10-04T02:01:18.443Z,14.02
2022-10-04T02:03:59.404Z,13.96
2022-10-04T02:06:32.833Z,13.84
2022-10-04T02:09:15.642Z,14.01
2022-10-04T02:11:46.277Z,14.15
2022-10-04T02:14:22.550Z,14.09
2022-10-04T02:16:54.534Z,13.80
2022-10-04T02:19:36.007Z,13.92
2022-10-04T02:22:07.643Z,13.81
2022-10-04T02:24:42.308Z,13.88
2022-10-04T02:27:12.388Z,13.82
2022-10-04T02:29:43.133Z,13.83
2022-10-04T02:32:33.189Z,13.81
2022-10-04T02:35:04.985Z,13.89
2022-10-04T02:37:34.697Z,13.95
2022-10-04T02:40:18.220Z,13.60
2022-10-04T02:42:54.549Z,13.50
2022-10-04T02:45:25.897Z,13.35
2022-10-04T02:47:58.782Z,12.96
2022-10-04T02:50:49.708Z,12.82
2022-10-04T02:53:30.865Z,12.55
2022-10-04T02:55:58.526Z,12.32
2022-10-04T02:58:26.818Z,13.06
2022-10-04T03:01:00.042Z,13.11
2022-10-04T03:03:29.527Z,12.93
2022-10-04T03:06:09.683Z,13.20
2022-10-04T03:08:54.924Z,13.26
2022-10-04T03:11:25.413Z,13.30
2022-10-04T03:13:57.239Z,13.17
2022-10-04T03:16:35.411Z,13.46
2022-10-04T03:19:04.280Z,13.33
2022-10-04T03:21:33.310Z,13.35
2022-10-04T03:24:01.637Z,13.23
2022-10-04T03:26:33.632Z,13.28
2022-10-04T03:29:01.294Z,13.39
2022-10-04T03:31:30.268Z,13.40
2022-10-04T03:34:00.125Z,13.41
2022-10-04T03:36:28.267Z,13.37
2022-10-04T03:38:57.855Z,13.21
2022-10-04T03:41:26.060Z,13.14
2022-10-04T03:43:56.012Z,13.35
2022-10-04T03:46:25.761Z,13.29
2022-10-04T03:48:55.547Z,12.95
2022-10-04T03:51:26.072Z,13.31
2022-10-04T03:53:56.948Z,12.95
2022-10-04T03:56:27.930Z,12.78
2022-10-04T03:58:56.563Z,13.10
2022-10-04T04:01:37.761Z,13.01
2022-10-04T04:04:24.222Z,13.05
2022-10-04T04:06:56.931Z,12.81
2022-10-04T04:09:41.106Z,13.14
2022-10-04T04:12:19.953Z,13.11
2022-10-04T04:14:51.549Z,13.02
2022-10-04T04:17:27.693Z,12.98
2022-10-04T04:20:03.424Z,12.91
2022-10-04T04:22:35.564Z,13.11
2022-10-04T04:25:09.261Z,13.07
2022-10-04T04:27:39.955Z,12.76
2022-10-04T04:30:12.403Z,12.86
2022-10-04T04:32:41.887Z,12.94
2022-10-04T04:35:22.017Z,13.15
2022-10-04T04:38:10.164Z,12.80
2022-10-04T04:40:39.182Z,13.05
2022-10-04T04:43:13.573Z,12.65
2022-10-04T04:45:43.749Z,12.96
2022-10-04T04:48:15.835Z,12.91
2022-10-04T04:50:54.060Z,13.04
2022-10-04T04:53:33.760Z,12.95
2022-10-04T04:56:05.033Z,12.98
2022-10-04T04:58:38.101Z,13.13
2022-10-04T05:01:14.005Z,13.18
2022-10-04T05:03:42.836Z,13.02
2022-10-04T05:06:28.921Z,13.08
2022-10-04T05:08:56.866Z,13.05
2022-10-04T05:11:29.600Z,13.27
2022-10-04T05:14:12.438Z,13.18
2022-10-04T05:16:50.425Z,13.20
2022-10-04T05:19:25.008Z,13.22
2022-10-04T05:21:57.318Z,13.25
2022-10-04T05:24:31.683Z,13.25
2022-10-04T05:27:10.173Z,13.30
2022-10-04T05:29:39.514Z,13.33
2022-10-04T05:32:31.267Z,13.40
2022-10-04T05:35:00.481Z,13.63
2022-10-04T05:37:55.323Z,13.69
2022-10-04T05:40:35.869Z,13.61
2022-10-04T05:43:23.059Z,13.48
2022-10-04T05:46:16.279Z,13.51
2022-10-04T05:48:46.024Z,13.89
2022-10-04T05:51:29.481Z,13.31
2022-10-04T05:54:00.777Z,13.38
2022-10-04T05:56:31.591Z,13.33
2022-10-04T05:59:15.721Z,13.57
2022-10-04T06:02:37.694Z,13.69
2022-10-04T06:05:28.173Z,13.80
2022-10-04T06:08:13.273Z,13.86
2022-10-04T06:11:00.507Z,13.57
2022-10-04T06:13:56.296Z,13.96
2022-10-04T06:16:43.166Z,14.01
2022-10-04T06:19:18.467Z,14.24
2022-10-04T06:21:46.474Z,14.45
2022-10-04T06:24:23.925Z,14.51
2022-10-04T06:26:59.778Z,14.45
2022-10-04T06:29:32.598Z,14.61
2022-10-04T06:32:09.033Z,14.73
2022-10-04T06:34:59.223Z,14.84
2022-10-04T06:37:36.487Z,14.88
2022-10-04T06:40:29.370Z,14.92
2022-10-04T06:43:34.338Z,14.72
2022-10-04T06:46:17.403Z,15.06
2022-10-04T06:49:09.875Z,15.14
2022-10-04T06:51:56.861Z,15.36
2022-10-04T06:54:53.370Z,15.26
2022-10-04T06:57:52.474Z,15.21
2022-10-04T07:00:31.123Z,15.41
2022-10-04T07:03:02.980Z,15.39
2022-10-04T07:05:41.902Z,15.27
2022-10-04T07:08:31.368Z,15.56
2022-10-04T07:11:33.178Z,15.45
2022-10-04T07:14:05.635Z,15.19
2022-10-04T07:17:05.531Z,14.83
2022-10-04T07:19:37.309Z,15.47
2022-10-04T07:22:12.208Z,15.70
2022-10-04T07:25:08.502Z,15.59
2022-10-04T07:27:45.243Z,15.68
2022-10-04T07:30:19.079Z,15.60
2022-10-04T07:32:52.011Z,15.46
2022-10-04T07:35:35.505Z,15.65
2022-10-04T07:38:13.606Z,15.81
2022-10-04T07:40:50.568Z,15.85
2022-10-04T07:43:27.633Z,15.92
2022-10-04T07:46:17.550Z,15.84
2022-10-04T07:48:49.210Z,16.13
2022-10-04T07:51:27.042Z,15.90
2022-10-04T07:54:21.889Z,16.00
2022-10-04T07:56:58.292Z,16.15
2022-10-04T07:59:48.479Z,16.32
2022-10-04T08:02:32.907Z,16.30
2022-10-04T08:05:20.650Z,16.08
2022-10-04T08:07:57.571Z,16.65
2022-10-04T08:10:28.871Z,16.78
2022-10-04T08:13:22.576Z,16.90
2022-10-04T08:19:52.362Z,17.20
2022-10-04T08:22:42.503Z,17.64
2022-10-04T08:25:23.629Z,17.67
2022-10-04T08:28:53.787Z,17.98
2022-10-04T08:32:10.895Z,17.77
2022-10-04T08:35:22.365Z,17.93
2022-10-04T08:38:36.194Z,17.94
2022-10-04T08:41:27.045Z,17.62
2022-10-04T08:44:44.826Z,17.92
2022-10-04T08:47:57.143Z,18.03
2022-10-04T08:51:01.544Z,17.93
2022-10-04T08:54:13.791Z,17.79
2022-10-04T08:57:10.174Z,17.94
2022-10-04T09:00:09.954Z,18.26
2022-10-04T09:02:45.018Z,18.45
2022-10-04T09:05:32.747Z,18.53
2022-10-04T09:08:19.134Z,18.71
2022-10-04T09:11:00.892Z,18.66
2022-10-04T09:13:47.600Z,18.67
2022-10-04T09:16:30.406Z,18.72
2022-10-04T09:19:07.539Z,18.45
2022-10-04T09:21:43.966Z,18.50
2022-10-04T09:24:48.337Z,18.41
2022-10-04T09:27:49.994Z,18.59
2022-10-04T09:30:47.215Z,18.62
2022-10-04T09:33:29.551Z,18.64
2022-10-04T09:36:25.421Z,18.77
2022-10-04T09:39:17.863Z,18.90
2022-10-04T09:42:03.552Z,18.91
2022-10-04T09:45:06.572Z,18.81
2022-10-04T09:47:51.825Z,19.04
2022-10-04T09:50:32.260Z,18.81
2022-10-04T09:53:15.416Z,18.91
2022-10-04T09:56:16.375Z,18.83
2022-10-04T09:59:05.809Z,18.66
2022-10-04T10:01:45.301Z,18.70
2022-10-04T10:04:42.180Z,18.70
2022-10-04T10:07:29.259Z,18.74
2022-10-04T10:10:41.748Z,18.77
2022-10-04T10:13:39.979Z,18.68
2022-10-04T10:16:33.343Z,18.68
2022-10-04T10:19:29.198Z,18.63
2022-10-04T10:22:34.009Z,18.74
2022-10-04T10:25:03.971Z,18.61
2022-10-04T10:27:46.344Z,18.60
2022-10-04T10:30:52.069Z,18.51
2022-10-04T10:33:39.841Z,18.34
2022-10-04T10:36:20.028Z,18.55
2022-10-04T10:38:57.132Z,18.53
2022-10-04T10:41:46.467Z,18.30
2022-10-04T10:44:24.087Z,18.54
2022-10-04T10:47:02.416Z,18.34
2022-10-04T10:49:42.164Z,18.38
2022-10-04T10:52:26.083Z,18.28
2022-10-04T10:55:08.013Z,18.25
2022-10-04T10:57:57.510Z,18.49
2022-10-04T11:05:53.344Z,18.96
2022-10-04T11:09:09.733Z,19.14
2022-10-04T11:12:23.501Z,19.73
2022-10-04T11:16:16.248Z,19.99
2022-10-04T11:22:58.624Z,20.64
2022-10-04T11:26:25.435Z,20.86
2022-10-04T11:29:48.899Z,21.01
2022-10-04T11:33:13.101Z,20.81
2022-10-04T11:35:57.876Z,21.21
2022-10-04T11:38:35.558Z,21.32
2022-10-04T11:42:34.796Z,21.79
2022-10-04T11:50:07.263Z,22.12
2022-10-04T11:53:04.378Z,21.73
2022-10-04T11:56:04.207Z,21.46
2022-10-04T11:58:38.352Z,21.25
2022-10-04T12:01:14.407Z,20.92
2022-10-04T12:04:03.584Z,21.10
2022-10-04T12:06:53.577Z,21.02
2022-10-04T12:10:01.075Z,20.69
2022-10-04T12:13:13.435Z,20.35
2022-10-04T12:15:49.459Z,20.33
2022-10-04T12:18:33.232Z,20.17
2022-10-04T12:21:07.212Z,20.12
2022-10-04T12:23:40.703Z,20.09
2022-10-04T12:26:32.460Z,19.79
2022-10-04T12:29:42.805Z,19.63
2022-10-04T12:32:20.199Z,19.57
2022-10-04T12:35:09.343Z,19.49
2022-10-04T12:38:07.168Z,19.65
2022-10-04T12:40:52.842Z,19.75
2022-10-04T12:43:33.627Z,19.46
2022-10-04T12:46:20.655Z,19.39
2022-10-04T12:49:09.115Z,19.95
2022-10-04T12:52:00.043Z,19.79
2022-10-04T12:54:43.629Z,19.23
2022-10-04T12:57:38.071Z,19.45
2022-10-04T13:00:19.418Z,19.44
2022-10-04T13:03:15.412Z,19.50
2022-10-04T13:05:46.736Z,19.73
2022-10-04T13:08:40.485Z,19.57
2022-10-04T13:11:58.138Z,19.86
2022-10-04T13:14:57.992Z,20.47
2022-10-04T13:17:35.780Z,20.79
2022-10-04T13:20:22.660Z,20.93
2022-10-04T13:23:18.774Z,21.26
2022-10-04T13:26:28.431Z,21.35
2022-10-04T13:29:02.938Z,21.69
2022-10-04T13:32:01.950Z,21.69
2022-10-04T13:34:41.217Z,21.68
2022-10-04T13:37:28.677Z,21.81
2022-10-04T13:40:15.101Z,21.79
2022-10-04T13:42:53.798Z,21.80
2022-10-04T13:45:48.519Z,21.89
2022-10-04T13:48:28.881Z,21.76
2022-10-04T13:51:03.619Z,21.88
2022-10-04T13:54:14.781Z,22.02
2022-10-04T13:57:20.242Z,21.53
2022-10-04T14:00:12.290Z,21.40
2022-10-04T14:03:02.254Z,21.71
2022-10-04T14:05:44.897Z,21.73
2022-10-04T14:08:19.363Z,21.56
2022-10-04T14:11:21.550Z,21.80
2022-10-04T14:14:14.820Z,21.47
2022-10-04T14:17:28.721Z,21.64
2022-10-04T14:20:24.297Z,21.63
2022-10-04T14:23:11.486Z,21.85
2022-10-04T14:25:55.121Z,22.23
2022-10-04T14:28:38.703Z,22.39
2022-10-04T14:31:21.631Z,22.31
2022-10-04T14:33:57.625Z,22.30
2022-10-04T14:36:46.793Z,22.51
2022-10-04T14:39:34.567Z,22.57
2022-10-04T14:45:04.876Z,22.78
2022-10-04T14:48:02.559Z,22.70
2022-10-04T14:51:17.055Z,22.57
2022-10-04T14:54:12.603Z,22.47
2022-10-04T14:56:43.977Z,22.58
2022-10-04T14:59:14.060Z,22.80
2022-10-04T15:02:09.704Z,22.68
2022-10-04T15:05:16.875Z,22.02
2022-10-04T15:07:48.302Z,22.39
2022-10-04T15:10:27.971Z,22.75
2022-10-04T15:13:24.737Z,23.20
2022-10-04T15:16:09.000Z,23.89
2022-10-04T15:18:39.584Z,24.59
2022-10-04T15:21:23.439Z,25.30
2022-10-04T15:23:55.735Z,25.60
2022-10-04T15:26:31.831Z,26.26
2022-10-04T15:29:12.639Z,26.86
2022-10-04T15:32:02.314Z,27.32
2022-10-04T15:34:47.527Z,27.41
2022-10-04T15:37:25.787Z,27.25
2022-10-04T15:40:08.678Z,26.48
2022-10-04T15:42:37.910Z,25.36
2022-10-04T15:45:17.923Z,24.90
2022-10-04T15:48:01.510Z,24.05
2022-10-04T15:50:51.371Z,23.06
2022-10-04T15:53:52.455Z,22.60
2022-10-04T15:56:42.993Z,22.28
2022-10-04T15:59:33.124Z,22.09
2022-10-04T16:02:32.086Z,21.52
2022-10-04T16:05:14.306Z,21.32
2022-10-04T16:08:07.566Z,21.13
2022-10-04T16:10:52.350Z,20.79
2022-10-04T16:13:33.523Z,20.39
2022-10-04T16:16:17.817Z,20.20
2022-10-04T16:18:59.896Z,20.13
2022-10-04T16:21:42.463Z,20.25
2022-10-04T16:24:19.902Z,19.78
2022-10-04T16:26:51.363Z,19.45
2022-10-04T16:29:24.991Z,19.57
2022-10-04T16:32:17.766Z,19.21
2022-10-04T16:34:53.775Z,19.12
2022-10-04T16:37:38.838Z,18.79
2022-10-04T16:40:12.198Z,18.96
2022-10-04T16:43:12.097Z,18.85
2022-10-04T16:45:50.667Z,18.74
2022-10-04T16:48:41.611Z,18.45
2022-10-04T16:51:13.383Z,18.68
2022-10-04T16:54:31.229Z,18.19
2022-10-04T16:57:00.787Z,18.54
2022-10-04T16:59:39.148Z,18.47
2022-10-04T17:02:33.419Z,18.48
2022-10-04T17:05:27.579Z,17.98
2022-10-04T17:08:17.094Z,17.68
2022-10-04T17:10:48.613Z,17.20
2022-10-04T17:13:27.366Z,16.91
2022-10-04T17:16:06.875Z,16.91
2022-10-04T17:19:21.964Z,16.95
2022-10-04T17:22:13.020Z,16.88
2022-10-04T17:24:59.584Z,17.13
2022-10-04T17:27:46.292Z,17.07
2022-10-04T17:30:43.591Z,16.99
2022-10-04T17:33:24.631Z,17.05
2022-10-04T17:36:07.011Z,16.94
2022-10-04T17:38:56.229Z,16.68
2022-10-04T17:41:52.410Z,16.44
2022-10-04T17:44:34.348Z,16.36
2022-10-04T17:47:54.082Z,16.29
2022-10-04T17:50:48.688Z,16.10
2022-10-04T17:53:39.970Z,15.90
2022-10-04T17:56:11.799Z,16.13
2022-10-04T17:58:51.652Z,16.10
2022-10-04T18:01:29.290Z,15.95
2022-10-04T18:04:09.023Z,16.17
2022-10-04T18:06:58.928Z,16.01
2022-10-04T18:09:32.354Z,15.83
2022-10-04T18:12:05.587Z,15.75
2022-10-04T18:14:52.417Z,15.67
2022-10-04T18:17:30.280Z,15.60
2022-10-04T18:20:26.443Z,15.72
2022-10-04T18:23:17.386Z,15.41
2022-10-04T18:25:46.570Z,15.99
2022-10-04T18:28:23.128Z,15.51
2022-10-04T18:30:59.525Z,15.51
2022-10-04T18:33:28.941Z,15.73
2022-10-04T18:36:01.547Z,15.85
2022-10-04T18:38:32.166Z,15.42
2022-10-04T18:41:17.962Z,15.47
2022-10-04T18:44:07.661Z,15.44
2022-10-04T18:46:41.586Z,15.28
2022-10-04T18:49:26.041Z,15.38
2022-10-04T18:52:28.004Z,15.47
2022-10-04T18:55:21.320Z,15.45
2022-10-04T18:58:20.217Z,15.40
2022-10-04T19:01:18.940Z,15.38
2022-10-04T19:03:59.042Z,15.12
2022-10-04T19:06:31.082Z,14.91
2022-10-04T19:09:26.620Z,14.83
2022-10-04T19:12:03.717Z,14.78
2022-10-04T19:15:07.423Z,14.67
2022-10-04T19:17:49.908Z,14.66
2022-10-04T19:20:24.310Z,15.14
2022-10-04T19:23:01.507Z,15.10
2022-10-04T19:25:36.559Z,14.90
2022-10-04T19:28:28.797Z,14.85
2022-10-04T19:31:32.459Z,14.94
2022-10-04T19:34:09.486Z,14.90
2022-10-04T19:36:39.693Z,14.80
2022-10-04T19:39:26.887Z,14.41
2022-10-04T19:42:14.941Z,14.54
2022-10-04T19:45:01.709Z,14.33
2022-10-04T19:47:50.670Z,14.05
2022-10-04T19:50:35.923Z,14.09
2022-10-04T19:53:31.203Z,14.11
2022-10-04T19:56:01.085Z,14.16
2022-10-04T19:58:41.880Z,13.80
2022-10-04T20:01:20.603Z,14.03
2022-10-04T20:04:11.298Z,14.36
2022-10-04T20:06:49.344Z,13.82
2022-10-04T20:09:30.446Z,14.06
2022-10-04T20:12:01.075Z,14.07
2022-10-04T20:14:33.226Z,13.81
2022-10-04T20:17:05.945Z,13.40
2022-10-04T20:19:39.931Z,13.81
2022-10-04T20:22:10.658Z,13.67
2022-10-04T20:24:42.483Z,13.65
2022-10-04T20:27:31.032Z,13.84
2022-10-04T20:30:05.868Z,13.94
2022-10-04T20:32:40.680Z,13.64
2022-10-04T20:35:54.363Z,13.81
2022-10-04T20:39:00.468Z,13.84
2022-10-04T20:41:29.596Z,13.44
2022-10-04T20:44:01.661Z,13.65
2022-10-04T20:46:38.242Z,13.58
2022-10-04T20:49:15.675Z,13.55
2022-10-04T20:51:48.909Z,13.46
2022-10-04T20:54:20.295Z,13.56
2022-10-04T20:56:50.471Z,13.58
2022-10-04T20:59:18.716Z,13.50
2022-10-04T21:02:06.920Z,13.47
2022-10-04T21:04:53.903Z,13.57
2022-10-04T21:07:25.944Z,13.69
2022-10-04T21:10:06.881Z,13.57
2022-10-04T21:12:36.455Z,13.71
2022-10-04T21:15:21.122Z,13.59
2022-10-04T21:18:09.697Z,13.41
2022-10-04T21:20:47.846Z,13.66
2022-10-04T21:23:33.765Z,13.57
2022-10-04T21:26:21.028Z,13.61
2022-10-04T21:28:52.976Z,13.74
2022-10-04T21:31:23.754Z,13.40
2022-10-04T21:33:52.725Z,13.56
2022-10-04T21:36:26.065Z,13.49
2022-10-04T21:38:54.707Z,13.34
2022-10-04T21:41:22.545Z,13.52
2022-10-04T21:43:54.986Z,13.39
2022-10-04T21:46:25.687Z,13.65
2022-10-04T21:48:54.049Z,13.47
2022-10-04T21:51:22.673Z,13.27
2022-10-04T21:53:50.371Z,13.49
2022-10-04T21:56:19.580Z,13.26
2022-10-04T21:58:47.553Z,13.16
2022-10-04T22:01:16.311Z,13.09
2022-10-04T22:03:54.420Z,13.01
2022-10-04T22:06:23.717Z,12.94
2022-10-04T22:08:53.215Z,13.39
2022-10-04T22:11:22.768Z,12.95
2022-10-04T22:13:55.013Z,13.14
2022-10-04T22:16:25.792Z,12.97
2022-10-04T22:18:57.900Z,12.62
2022-10-04T22:21:30.832Z,12.60
2022-10-04T22:24:05.858Z,12.46
2022-10-04T22:26:36.759Z,12.31
2022-10-04T22:29:14.018Z,12.19
2022-10-04T22:31:53.846Z,12.33
2022-10-04T22:34:29.362Z,12.68
2022-10-04T22:36:58.702Z,12.43
2022-10-04T22:39:32.728Z,12.59
2022-10-04T22:42:03.567Z,12.18
2022-10-04T22:44:36.530Z,12.15
2022-10-04T22:47:14.635Z,12.29
2022-10-04T22:49:53.129Z,12.31
2022-10-04T22:52:26.671Z,12.42
2022-10-04T22:55:00.776Z,12.44
2022-10-04T22:57:31.215Z,12.68
2022-10-04T23:00:02.279Z,12.09
2022-10-04T23:02:36.367Z,12.00
2022-10-04T23:05:14.233Z,11.85
2022-10-04T23:07:52.929Z,11.93
2022-10-04T23:10:36.562Z,12.08
2022-10-04T23:13:09.805Z,11.84
2022-10-04T23:15:43.854Z,12.16
2022-10-04T23:18:17.029Z,12.44
2022-10-04T23:20:51.998Z,12.32
2022-10-04T23:23:22.600Z,12.38
2022-10-04T23:25:54.767Z,12.15
2022-10-04T23:28:27.107Z,12.25
2022-10-04T23:31:26.114Z,11.88
2022-10-04T23:33:58.641Z,12.00
2022-10-04T23:36:31.228Z,12.25
2022-10-04T23:39:02.237Z,12.10
2022-10-04T23:41:35.774Z,12.23
2022-10-04T23:44:13.849Z,12.35
2022-10-04T23:46:45.870Z,12.13
2022-10-04T23:49:17.380Z,12.25
2022-10-04T23:52:04.849Z,12.28
2022-10-04T23:54:34.462Z,11.72
2022-10-04T23:57:03.812Z,12.05
2022-10-04T23:59:33.419Z,12.28
