createdAt,value
2018-09-14T00:00:13.528Z,11.47
2018-09-14T00:02:43.295Z,12.03
2018-09-14T00:05:12.490Z,12.50
2018-09-14T00:07:43.219Z,11.90
2018-09-14T00:10:13.859Z,12.13
2018-09-14T00:12:43.190Z,12.40
2018-09-14T00:15:12.106Z,12.37
2018-09-14T00:17:41.830Z,12.63
2018-09-14T00:20:10.709Z,12.50
2018-09-14T00:22:39.989Z,12.07
2018-09-14T00:25:09.923Z,12.33
2018-09-14T00:27:39.724Z,12.60
2018-09-14T00:30:09.322Z,12.57
2018-09-14T00:32:39.162Z,11.50
2018-09-14T00:35:08.131Z,11.77
2018-09-14T00:37:37.060Z,12.20
2018-09-14T00:40:06.113Z,11.67
2018-09-14T00:42:37.160Z,11.90
2018-09-14T00:45:06.898Z,11.43
2018-09-14T00:47:36.220Z,11.50
2018-09-14T00:50:06.388Z,12.10
2018-09-14T00:52:35.780Z,11.13
2018-09-14T00:55:04.822Z,11.20
2018-09-14T00:57:35.585Z,10.80
2018-09-14T01:00:04.915Z,10.87
2018-09-14T01:02:34.307Z,11.40
2018-09-14T01:05:03.562Z,11.40
2018-09-14T01:07:33.085Z,10.83
2018-09-14T01:10:02.758Z,10.70
2018-09-14T01:12:31.858Z,11.07
2018-09-14T01:15:02.050Z,10.20
2018-09-14T01:17:31.095Z,10.73
2018-09-14T01:20:02.467Z,10.63
2018-09-14T01:22:31.374Z,10.27
2018-09-14T01:25:01.302Z,9.90
2018-09-14T01:27:30.398Z,10.70
2018-09-14T01:30:00.807Z,10.13
2018-09-14T01:32:30.482Z,10.27
2018-09-14T01:35:00.749Z,11.20
2018-09-14T01:37:29.989Z,10.20
2018-09-14T01:39:59.591Z,10.33
2018-09-14T01:42:29.242Z,10.80
2018-09-14T01:44:58.677Z,10.83
2018-09-14T01:47:28.673Z,11.57
2018-09-14T01:49:57.654Z,10.60
2018-09-14T01:52:27.954Z,10.63
2018-09-14T01:54:56.978Z,10.30
2018-09-14T01:57:26.297Z,10.40
2018-09-14T01:59:55.231Z,10.73
2018-09-14T02:02:24.499Z,11.07
2018-09-14T02:04:55.251Z,10.47
2018-09-14T02:07:24.322Z,10.63
2018-09-14T02:09:54.937Z,11.00
2018-09-14T02:12:24.969Z,10.77
2018-09-14T02:14:54.296Z,11.07
2018-09-14T02:17:24.061Z,10.93
2018-09-14T02:19:53.725Z,10.83
2018-09-14T02:22:23.030Z,11.07
2018-09-14T02:24:52.039Z,10.60
2018-09-14T02:27:22.817Z,11.17
2018-09-14T02:29:51.912Z,11.10
2018-09-14T02:32:22.494Z,10.67
2018-09-14T02:34:52.525Z,11.13
2018-09-14T02:37:21.964Z,11.23
2018-09-14T02:39:51.146Z,10.53
2018-09-14T02:42:20.648Z,11.10
2018-09-14T02:44:49.705Z,11.30
2018-09-14T02:47:18.965Z,10.83
2018-09-14T02:49:48.683Z,11.70
2018-09-14T02:52:17.766Z,10.70
2018-09-14T02:54:48.014Z,11.20
2018-09-14T02:57:18.844Z,10.77
2018-09-14T02:59:49.296Z,11.03
2018-09-14T03:02:18.643Z,10.93
2018-09-14T03:04:48.483Z,11.53
2018-09-14T03:07:17.569Z,12.80
2018-09-14T03:09:48.492Z,11.30
2018-09-14T03:12:19.261Z,10.93
2018-09-14T03:14:49.455Z,11.20
2018-09-14T03:17:18.983Z,10.80
2018-09-14T03:19:48.429Z,10.67
2018-09-14T03:22:18.608Z,10.90
2018-09-14T03:24:47.518Z,11.57
2018-09-14T03:27:17.436Z,11.43
2018-09-14T03:29:46.962Z,13.10
2018-09-14T03:32:17.411Z,11.90
2018-09-14T03:34:46.816Z,11.80
2018-09-14T03:37:15.902Z,11.57
2018-09-14T03:39:45.562Z,11.93
2018-09-14T03:42:15.745Z,12.20
2018-09-14T03:44:45.378Z,12.93
2018-09-14T03:47:15.599Z,12.67
2018-09-14T03:49:44.953Z,12.00
2018-09-14T03:52:14.631Z,13.10
2018-09-14T03:54:44.239Z,13.23
2018-09-14T03:57:14.023Z,13.77
2018-09-14T03:59:44.539Z,13.20
2018-09-14T04:02:14.393Z,14.17
2018-09-14T04:04:43.295Z,12.97
2018-09-14T04:07:12.530Z,13.17
2018-09-14T04:09:43.038Z,13.43
2018-09-14T04:12:12.819Z,14.63
2018-09-14T04:14:42.318Z,13.00
2018-09-14T04:17:11.478Z,13.53
2018-09-14T04:19:41.515Z,13.20
2018-09-14T04:22:10.629Z,14.57
2018-09-14T04:24:40.682Z,13.53
2018-09-14T04:27:10.271Z,14.40
2018-09-14T04:29:40.064Z,13.93
2018-09-14T04:32:09.534Z,14.03
2018-09-14T04:34:39.624Z,15.43
2018-09-14T04:37:08.721Z,15.33
2018-09-14T04:39:37.644Z,15.40
2018-09-14T04:42:08.569Z,16.70
2018-09-14T04:44:37.959Z,16.30
2018-09-14T04:47:07.580Z,16.77
2018-09-14T04:49:37.520Z,17.40
2018-09-14T04:52:06.704Z,17.47
2018-09-14T04:54:36.526Z,18.17
2018-09-14T04:57:05.740Z,19.07
2018-09-14T04:59:35.183Z,18.67
2018-09-14T05:02:05.015Z,18.67
2018-09-14T05:04:34.867Z,20.60
2018-09-14T05:07:04.727Z,19.47
2018-09-14T05:09:34.739Z,19.33
2018-09-14T05:12:05.002Z,19.30
2018-09-14T05:14:36.070Z,20.70
2018-09-14T05:17:05.100Z,18.90
2018-09-14T05:19:34.747Z,18.47
2018-09-14T05:22:04.089Z,18.37
2018-09-14T05:24:33.816Z,19.00
2018-09-14T05:27:03.591Z,18.87
2018-09-14T05:29:33.330Z,18.00
2018-09-14T05:32:04.015Z,18.27
2018-09-14T05:34:33.735Z,16.80
2018-09-14T05:37:02.811Z,17.83
2018-09-14T05:39:31.792Z,17.03
2018-09-14T05:42:01.637Z,16.40
2018-09-14T05:44:30.540Z,14.90
2018-09-14T05:47:00.628Z,16.20
2018-09-14T05:49:29.540Z,14.67
2018-09-14T05:51:59.444Z,15.33
2018-09-14T05:54:28.959Z,14.00
2018-09-14T05:56:58.740Z,13.27
2018-09-14T05:59:28.868Z,12.93
2018-09-14T06:01:58.951Z,13.33
2018-09-14T06:04:28.720Z,12.90
2018-09-14T06:06:58.545Z,14.00
2018-09-14T06:09:27.655Z,14.00
2018-09-14T06:11:57.646Z,13.80
2018-09-14T06:14:28.022Z,15.47
2018-09-14T06:16:57.530Z,13.60
2018-09-14T06:19:26.810Z,13.70
2018-09-14T06:21:57.941Z,13.17
2018-09-14T06:24:26.898Z,13.00
2018-09-14T06:26:58.255Z,13.10
2018-09-14T06:29:27.350Z,13.27
2018-09-14T06:31:57.780Z,13.70
2018-09-14T06:34:28.358Z,13.17
2018-09-14T06:36:57.771Z,14.47
2018-09-14T06:39:26.792Z,13.07
2018-09-14T06:41:56.456Z,12.50
2018-09-14T06:44:25.810Z,13.57
2018-09-14T06:46:55.839Z,12.13
2018-09-14T06:49:24.784Z,12.77
2018-09-14T06:51:54.674Z,12.37
2018-09-14T06:54:24.250Z,12.60
2018-09-14T06:56:53.529Z,11.83
2018-09-14T06:59:22.814Z,11.70
2018-09-14T07:01:52.640Z,11.90
2018-09-14T07:04:21.917Z,11.83
2018-09-14T07:06:52.032Z,12.17
2018-09-14T07:09:21.361Z,10.93
2018-09-14T07:11:50.354Z,11.63
2018-09-14T07:14:19.819Z,11.20
2018-09-14T07:16:49.108Z,10.80
2018-09-14T07:19:18.580Z,10.80
2018-09-14T07:21:48.658Z,10.43
2018-09-14T07:24:18.979Z,11.87
2018-09-14T07:26:48.151Z,10.80
2018-09-14T07:29:19.103Z,10.90
2018-09-14T07:31:48.405Z,11.70
2018-09-14T07:34:17.695Z,12.17
2018-09-14T07:36:47.575Z,11.80
2018-09-14T07:39:17.964Z,12.70
2018-09-14T07:41:47.135Z,11.67
2018-09-14T07:44:19.468Z,12.50
2018-09-14T07:46:50.399Z,12.97
2018-09-14T07:49:19.529Z,11.63
2018-09-14T07:51:48.832Z,11.60
2018-09-14T07:54:18.652Z,11.37
2018-09-14T07:56:48.255Z,11.93
2018-09-14T07:59:19.302Z,12.23
2018-09-14T08:01:48.565Z,14.70
2018-09-14T08:04:18.426Z,12.90
2018-09-14T08:06:48.368Z,12.40
2018-09-14T08:09:18.551Z,11.60
2018-09-14T08:11:47.745Z,12.03
2018-09-14T08:14:17.819Z,12.33
2018-09-14T08:16:46.857Z,12.20
2018-09-14T08:19:16.774Z,12.10
2018-09-14T08:21:46.098Z,11.40
2018-09-14T08:24:16.010Z,11.90
2018-09-14T08:26:46.071Z,12.17
2018-09-14T08:29:15.513Z,12.67
2018-09-14T08:31:45.747Z,11.93
2018-09-14T08:34:15.028Z,11.43
2018-09-14T08:36:45.843Z,11.93
2018-09-14T08:39:16.930Z,12.00
2018-09-14T08:41:46.200Z,11.80
2018-09-14T08:44:15.988Z,11.50
2018-09-14T08:46:45.135Z,11.27
2018-09-14T08:49:16.198Z,11.60
2018-09-14T08:51:45.541Z,11.17
2018-09-14T08:54:16.756Z,12.40
2018-09-14T08:56:45.790Z,11.23
2018-09-14T08:59:15.273Z,11.50
2018-09-14T09:01:44.489Z,12.40
2018-09-14T09:04:14.613Z,12.50
2018-09-14T09:06:44.187Z,11.67
2018-09-14T09:09:14.441Z,11.60
2018-09-14T09:11:43.304Z,12.47
2018-09-14T09:14:13.317Z,11.77
2018-09-14T09:16:42.703Z,11.90
2018-09-14T09:19:11.807Z,11.87
2018-09-14T09:21:41.214Z,10.67
2018-09-14T09:24:10.266Z,11.33
2018-09-14T09:26:39.501Z,10.93
2018-09-14T09:29:08.922Z,10.90
2018-09-14T09:31:39.096Z,11.30
2018-09-14T09:34:08.275Z,12.40
2018-09-14T09:36:37.515Z,11.63
2018-09-14T09:39:09.330Z,11.53
2018-09-14T09:41:40.567Z,10.83
2018-09-14T09:44:09.475Z,11.60
2018-09-14T09:46:40.714Z,11.10
2018-09-14T09:49:10.439Z,10.17
2018-09-14T09:51:41.439Z,10.77
2018-09-14T09:54:11.284Z,11.33
2018-09-14T09:56:40.824Z,10.70
2018-09-14T09:59:10.150Z,10.30
2018-09-14T10:01:48.596Z,11.03
2018-09-14T10:04:23.024Z,10.80
2018-09-14T10:06:52.704Z,10.97
2018-09-14T10:09:22.225Z,10.33
2018-09-14T10:11:52.227Z,10.90
2018-09-14T10:14:21.854Z,10.70
2018-09-14T10:16:51.531Z,10.80
2018-09-14T10:19:21.011Z,10.77
2018-09-14T10:21:50.442Z,10.03
2018-09-14T10:24:19.369Z,11.10
2018-09-14T10:26:50.295Z,10.77
2018-09-14T10:29:20.193Z,10.83
2018-09-14T10:31:49.594Z,10.90
2018-09-14T10:34:20.165Z,10.70
2018-09-14T10:36:50.368Z,11.13
2018-09-14T10:39:19.644Z,10.57
2018-09-14T10:41:50.106Z,11.53
2018-09-14T10:44:19.865Z,10.60
2018-09-14T10:46:49.728Z,10.40
2018-09-14T10:49:18.805Z,10.00
2018-09-14T10:51:48.375Z,11.23
2018-09-14T10:54:20.272Z,10.83
2018-09-14T10:56:49.838Z,11.37
2018-09-14T10:59:20.203Z,10.90
2018-09-14T11:01:52.436Z,11.33
2018-09-14T11:04:21.815Z,11.10
2018-09-14T11:06:50.891Z,11.60
2018-09-14T11:09:20.419Z,12.20
2018-09-14T11:11:49.396Z,10.83
2018-09-14T11:14:20.922Z,11.20
2018-09-14T11:16:50.899Z,10.67
2018-09-14T11:19:21.114Z,10.97
2018-09-14T11:21:50.312Z,11.43
2018-09-14T11:24:19.330Z,10.30
2018-09-14T11:26:49.635Z,10.40
2018-09-14T11:29:19.954Z,10.77
2018-09-14T11:31:49.363Z,11.00
2018-09-14T11:34:20.574Z,10.87
2018-09-14T11:36:51.560Z,11.63
2018-09-14T11:39:22.881Z,11.57
2018-09-14T11:41:51.987Z,10.70
2018-09-14T11:44:22.114Z,10.40
2018-09-14T11:46:52.935Z,11.73
2018-09-14T11:49:22.246Z,10.30
2018-09-14T11:51:52.172Z,10.10
2018-09-14T11:54:21.639Z,10.40
2018-09-14T11:56:50.933Z,10.43
2018-09-14T11:59:20.784Z,10.47
2018-09-14T12:01:51.004Z,10.13
2018-09-14T12:04:21.275Z,10.17
2018-09-14T12:06:53.046Z,10.40
2018-09-14T12:09:23.304Z,10.70
2018-09-14T12:11:53.439Z,10.27
2018-09-14T12:14:23.433Z,10.17
2018-09-14T12:16:54.359Z,9.90
2018-09-14T12:19:24.282Z,10.20
2018-09-14T12:21:53.758Z,9.90
2018-09-14T12:24:23.838Z,9.90
2018-09-14T12:26:54.207Z,11.90
2018-09-14T12:29:23.817Z,9.50
2018-09-14T12:31:53.283Z,10.07
2018-09-14T12:34:24.056Z,10.03
2018-09-14T12:36:53.650Z,9.33
2018-09-14T12:39:23.733Z,9.83
2018-09-14T12:41:54.113Z,9.43
2018-09-14T12:44:23.168Z,9.67
2018-09-14T12:46:52.701Z,9.57
2018-09-14T12:49:21.792Z,9.47
2018-09-14T12:51:51.907Z,9.87
2018-09-14T12:54:22.046Z,9.57
2018-09-14T12:56:55.115Z,9.07
2018-09-14T12:59:25.082Z,10.07
2018-09-14T13:02:02.665Z,9.40
2018-09-14T13:04:56.866Z,9.30
2018-09-14T13:07:27.427Z,9.60
2018-09-14T13:09:57.457Z,9.80
2018-09-14T13:12:26.564Z,9.33
2018-09-14T13:14:56.788Z,9.13
2018-09-14T13:17:25.897Z,9.50
2018-09-14T13:19:56.451Z,9.10
2018-09-14T13:22:26.414Z,9.23
2018-09-14T13:24:57.722Z,9.33
2018-09-14T13:27:29.016Z,9.33
2018-09-14T13:29:59.862Z,9.60
2018-09-14T13:32:29.450Z,9.97
2018-09-14T13:34:59.461Z,9.20
2018-09-14T13:37:28.453Z,9.60
2018-09-14T13:39:57.466Z,10.10
2018-09-14T13:42:26.565Z,8.57
2018-09-14T13:44:55.362Z,8.80
2018-09-14T13:47:24.768Z,9.13
2018-09-14T13:49:53.617Z,8.33
2018-09-14T13:52:23.780Z,8.30
2018-09-14T13:54:53.778Z,9.20
2018-09-14T13:57:23.082Z,8.73
2018-09-14T13:59:53.067Z,8.80
2018-09-14T14:02:22.261Z,9.00
2018-09-14T14:04:51.615Z,8.57
2018-09-14T14:07:21.712Z,8.70
2018-09-14T14:09:51.264Z,8.57
2018-09-14T14:12:20.458Z,8.77
2018-09-14T14:14:49.885Z,9.53
2018-09-14T14:17:18.792Z,9.10
2018-09-14T14:19:47.862Z,9.10
2018-09-14T14:22:18.247Z,9.20
2018-09-14T14:24:48.218Z,9.93
2018-09-14T14:27:18.795Z,9.43
2018-09-14T14:29:48.821Z,9.70
2018-09-14T14:32:18.427Z,9.50
2018-09-14T14:34:47.266Z,8.70
2018-09-14T14:37:17.277Z,8.97
2018-09-14T14:39:47.159Z,8.40
2018-09-14T14:42:16.324Z,9.40
2018-09-14T14:44:45.733Z,8.47
2018-09-14T14:47:14.671Z,8.57
2018-09-14T14:49:43.968Z,8.87
2018-09-14T14:52:12.791Z,9.13
2018-09-14T14:54:41.705Z,8.97
2018-09-14T14:57:19.092Z,8.73
2018-09-14T14:59:51.627Z,9.43
2018-09-14T15:02:22.540Z,8.60
2018-09-14T15:04:53.792Z,8.60
2018-09-14T15:07:24.832Z,8.73
2018-09-14T15:09:56.361Z,8.67
2018-09-14T15:12:30.304Z,9.10
2018-09-14T15:15:00.904Z,8.47
2018-09-14T15:17:31.293Z,8.60
2018-09-14T15:20:02.703Z,8.97
2018-09-14T15:22:32.464Z,8.53
2018-09-14T15:25:07.565Z,8.20
2018-09-14T15:27:37.526Z,9.00
2018-09-14T15:30:09.061Z,8.37
2018-09-14T15:32:45.086Z,8.83
2018-09-14T15:35:14.461Z,8.80
2018-09-14T15:37:44.346Z,8.60
2018-09-14T15:40:16.135Z,8.83
2018-09-14T15:42:46.495Z,9.07
2018-09-14T15:45:18.107Z,8.50
2018-09-14T15:47:48.658Z,9.07
2018-09-14T15:50:19.171Z,8.53
2018-09-14T15:52:49.952Z,8.90
2018-09-14T15:55:20.038Z,9.90
2018-09-14T15:57:51.856Z,9.20
2018-09-14T16:00:23.194Z,8.77
2018-09-14T16:02:53.374Z,9.03
2018-09-14T16:05:22.362Z,8.87
2018-09-14T16:07:51.432Z,9.03
2018-09-14T16:10:20.588Z,8.60
2018-09-14T16:12:49.969Z,9.50
2018-09-14T16:15:19.460Z,9.50
2018-09-14T16:17:48.890Z,8.73
2018-09-14T16:20:17.810Z,9.10
2018-09-14T16:22:46.998Z,9.50
2018-09-14T16:25:15.786Z,9.30
2018-09-14T16:27:45.024Z,8.70
2018-09-14T16:30:15.600Z,9.10
2018-09-14T16:32:44.814Z,8.80
2018-09-14T16:35:13.633Z,9.47
2018-09-14T16:37:44.625Z,9.23
2018-09-14T16:40:15.017Z,9.13
2018-09-14T16:42:44.023Z,9.27
2018-09-14T16:45:14.027Z,8.93
2018-09-14T16:47:43.331Z,9.20
2018-09-14T16:50:13.076Z,8.97
2018-09-14T16:52:42.673Z,8.77
2018-09-14T16:55:12.387Z,10.00
2018-09-14T16:57:41.516Z,9.23
2018-09-14T17:00:10.791Z,9.30
2018-09-14T17:02:41.500Z,8.73
2018-09-14T17:05:10.997Z,9.33
2018-09-14T17:07:40.991Z,9.90
2018-09-14T17:10:09.993Z,9.87
2018-09-14T17:12:39.365Z,10.00
2018-09-14T17:15:09.102Z,9.60
2018-09-14T17:17:38.263Z,10.03
2018-09-14T17:20:07.428Z,9.77
2018-09-14T17:22:36.768Z,9.80
2018-09-14T17:25:06.234Z,9.83
2018-09-14T17:27:35.408Z,9.60
2018-09-14T17:30:04.370Z,9.37
2018-09-14T17:32:33.710Z,9.90
2018-09-14T17:35:03.854Z,9.40
2018-09-14T17:37:32.833Z,10.80
2018-09-14T17:40:01.740Z,10.93
2018-09-14T17:42:30.664Z,10.60
2018-09-14T17:45:04.969Z,10.10
2018-09-14T17:47:33.842Z,10.30
2018-09-14T17:50:03.143Z,10.20
2018-09-14T17:52:33.207Z,10.20
2018-09-14T17:55:02.291Z,9.07
2018-09-14T17:57:31.399Z,9.60
2018-09-14T18:00:00.616Z,10.67
2018-09-14T18:02:29.502Z,10.40
2018-09-14T18:04:59.535Z,10.53
2018-09-14T18:07:28.364Z,10.17
2018-09-14T18:09:57.411Z,10.17
2018-09-14T18:12:26.607Z,10.70
2018-09-14T18:14:56.143Z,9.60
2018-09-14T18:17:31.996Z,31.10
2018-09-14T18:20:01.548Z,10.40
2018-09-14T18:22:30.517Z,9.70
2018-09-14T18:24:59.368Z,9.37
2018-09-14T18:27:28.225Z,10.60
2018-09-14T18:29:57.407Z,10.53
2018-09-14T18:32:26.505Z,9.77
2018-09-14T18:34:55.933Z,9.73
2018-09-14T18:37:25.036Z,9.93
2018-09-14T18:39:54.091Z,10.03
2018-09-14T18:42:23.884Z,9.30
2018-09-14T18:44:58.205Z,10.37
2018-09-14T18:47:28.425Z,11.23
2018-09-14T18:50:02.429Z,10.90
2018-09-14T18:52:31.758Z,11.37
2018-09-14T18:55:00.493Z,11.20
2018-09-14T18:57:29.779Z,10.80
2018-09-14T18:59:58.688Z,11.30
2018-09-14T19:02:27.579Z,10.80
2018-09-14T19:04:56.724Z,11.43
2018-09-14T19:07:25.967Z,11.33
2018-09-14T19:09:55.031Z,11.90
2018-09-14T19:12:23.893Z,11.20
2018-09-14T19:14:53.878Z,11.20
2018-09-14T19:17:22.764Z,11.47
2018-09-14T19:19:51.686Z,11.60
2018-09-14T19:22:20.787Z,10.57
2018-09-14T19:24:49.734Z,11.30
2018-09-14T19:27:18.737Z,10.73
2018-09-14T19:29:47.840Z,11.80
2018-09-14T19:32:16.642Z,11.37
2018-09-14T19:34:45.608Z,12.00
2018-09-14T19:37:14.995Z,11.90
2018-09-14T19:39:44.725Z,11.70
2018-09-14T19:42:13.578Z,12.20
2018-09-14T19:44:42.749Z,11.07
2018-09-14T19:47:11.625Z,11.50
2018-09-14T19:49:40.596Z,11.17
2018-09-14T19:52:12.036Z,10.67
2018-09-14T19:54:42.238Z,10.97
2018-09-14T19:57:17.815Z,11.63
2018-09-14T19:59:48.486Z,11.73
2018-09-14T20:02:19.644Z,11.17
2018-09-14T20:04:48.892Z,11.73
2018-09-14T20:07:18.819Z,11.90
2018-09-14T20:09:48.750Z,11.90
2018-09-14T20:12:18.306Z,11.57
2018-09-14T20:14:47.742Z,11.47
2018-09-14T20:17:18.824Z,11.00
2018-09-14T20:19:48.379Z,11.37
2018-09-14T20:22:18.002Z,11.10
2018-09-14T20:24:47.954Z,11.57
2018-09-14T20:27:18.057Z,11.40
2018-09-14T20:29:53.921Z,11.47
2018-09-14T20:32:24.632Z,11.87
2018-09-14T20:34:55.003Z,12.43
2018-09-14T20:37:33.890Z,12.23
2018-09-14T20:40:14.911Z,13.80
2018-09-14T20:42:48.248Z,12.37
2018-09-14T20:45:34.220Z,11.37
2018-09-14T20:48:03.059Z,12.40
2018-09-14T20:50:33.806Z,11.50
2018-09-14T20:53:05.930Z,17.23
2018-09-14T20:55:35.065Z,12.57
2018-09-14T20:58:04.706Z,13.00
2018-09-14T21:00:33.729Z,12.10
2018-09-14T21:03:05.822Z,12.80
2018-09-14T21:05:37.193Z,11.90
2018-09-14T21:08:06.842Z,12.33
2018-09-14T21:10:39.495Z,11.90
2018-09-14T21:13:10.157Z,12.23
2018-09-14T21:15:39.519Z,11.73
2018-09-14T21:18:08.782Z,12.23
2018-09-14T21:20:39.305Z,11.70
2018-09-14T21:23:08.335Z,12.20
2018-09-14T21:25:38.263Z,12.93
2018-09-14T21:28:09.345Z,11.60
2018-09-14T21:30:38.603Z,11.37
2018-09-14T21:33:08.276Z,11.80
2018-09-14T21:35:37.786Z,12.57
2018-09-14T21:38:06.578Z,12.43
2018-09-14T21:40:35.467Z,11.83
2018-09-14T21:43:05.154Z,12.30
2018-09-14T21:45:35.269Z,12.40
2018-09-14T21:48:04.710Z,12.37
2018-09-14T21:50:34.938Z,11.87
2018-09-14T21:53:04.153Z,12.20
2018-09-14T21:55:33.952Z,12.60
2018-09-14T21:58:07.400Z,11.80
2018-09-14T22:00:42.447Z,11.70
2018-09-14T22:03:11.365Z,12.13
2018-09-14T22:05:40.993Z,12.00
2018-09-14T22:08:11.521Z,12.00
2018-09-14T22:10:41.301Z,12.07
2018-09-14T22:13:15.080Z,12.67
2018-09-14T22:15:44.091Z,12.80
2018-09-14T22:18:13.753Z,11.73
2018-09-14T22:20:43.606Z,11.90
2018-09-14T22:23:13.196Z,12.00
2018-09-14T22:25:42.066Z,12.30
2018-09-14T22:28:11.145Z,12.47
2018-09-14T22:30:39.973Z,12.80
2018-09-14T22:33:08.765Z,12.23
2018-09-14T22:35:37.671Z,12.10
2018-09-14T22:38:07.569Z,13.93
2018-09-14T22:40:36.478Z,13.60
2018-09-14T22:43:05.526Z,12.83
2018-09-14T22:45:34.646Z,14.30
2018-09-14T22:48:03.929Z,13.60
2018-09-14T22:50:33.163Z,13.90
2018-09-14T22:53:02.013Z,12.40
2018-09-14T22:55:31.041Z,12.80
2018-09-14T22:58:00.497Z,12.60
2018-09-14T23:00:34.355Z,12.50
2018-09-14T23:03:03.797Z,12.47
2018-09-14T23:05:32.849Z,12.27
2018-09-14T23:08:01.939Z,12.40
2018-09-14T23:10:30.780Z,12.40
2018-09-14T23:12:59.856Z,12.80
2018-09-14T23:15:28.705Z,13.27
2018-09-14T23:17:58.011Z,13.17
2018-09-14T23:20:26.785Z,13.83
2018-09-14T23:22:55.518Z,12.90
2018-09-14T23:25:24.633Z,14.13
2018-09-14T23:27:53.409Z,12.80
2018-09-14T23:30:22.750Z,12.47
2018-09-14T23:32:51.877Z,12.43
2018-09-14T23:35:20.628Z,13.40
2018-09-14T23:37:49.549Z,12.73
2018-09-14T23:40:18.573Z,12.03
2018-09-14T23:42:47.717Z,12.43
2018-09-14T23:45:16.717Z,13.30
2018-09-14T23:47:45.732Z,13.10
2018-09-14T23:50:14.491Z,13.47
2018-09-14T23:52:43.464Z,13.27
2018-09-14T23:55:12.721Z,12.50
2018-09-14T23:57:41.929Z,13.43
