createdAt,value
2018-12-22T00:01:24.507Z,68.28
2018-12-22T00:03:52.818Z,67.12
2018-12-22T00:06:21.157Z,67.21
2018-12-22T00:08:49.575Z,67.50
2018-12-22T00:11:17.995Z,67.84
2018-12-22T00:13:46.336Z,67.63
2018-12-22T00:16:14.825Z,66.55
2018-12-22T00:18:43.152Z,66.97
2018-12-22T00:21:11.782Z,66.63
2018-12-22T00:23:40.094Z,66.17
2018-12-22T00:26:08.449Z,66.50
2018-12-22T00:28:36.759Z,65.61
2018-12-22T00:31:05.096Z,64.41
2018-12-22T00:33:33.425Z,64.53
2018-12-22T00:36:01.819Z,63.80
2018-12-22T00:38:30.129Z,63.20
2018-12-22T00:41:00.317Z,63.82
2018-12-22T00:43:28.622Z,62.83
2018-12-22T00:45:57.392Z,63.32
2018-12-22T00:48:25.737Z,63.26
2018-12-22T00:50:54.145Z,63.24
2018-12-22T00:53:22.557Z,63.27
2018-12-22T00:55:50.915Z,63.24
2018-12-22T00:58:19.247Z,64.18
2018-12-22T01:00:47.582Z,64.35
2018-12-22T01:03:16.284Z,64.54
2018-12-22T01:05:44.627Z,64.76
2018-12-22T01:08:13.419Z,65.38
2018-12-22T01:10:41.777Z,66.45
2018-12-22T01:13:10.103Z,67.24
2018-12-22T01:15:38.430Z,67.97
2018-12-22T01:18:06.777Z,68.99
2018-12-22T01:20:35.084Z,69.83
2018-12-22T01:23:03.431Z,70.11
2018-12-22T01:25:32.434Z,70.62
2018-12-22T01:28:00.766Z,71.28
2018-12-22T01:30:29.090Z,71.13
2018-12-22T01:32:57.421Z,70.91
2018-12-22T01:35:25.755Z,71.23
2018-12-22T01:37:54.110Z,71.06
2018-12-22T01:40:22.436Z,70.68
2018-12-22T01:42:50.798Z,71.34
2018-12-22T01:45:19.110Z,71.16
2018-12-22T01:47:47.453Z,71.63
2018-12-22T01:50:16.629Z,71.02
2018-12-22T01:52:44.931Z,71.55
2018-12-22T01:55:13.742Z,71.72
2018-12-22T01:57:42.140Z,71.71
2018-12-22T02:00:10.453Z,71.42
2018-12-22T02:02:38.802Z,71.70
2018-12-22T02:05:07.151Z,72.20
2018-12-22T02:07:35.537Z,72.07
2018-12-22T02:10:05.030Z,73.13
2018-12-22T02:12:33.365Z,72.37
2018-12-22T02:15:01.695Z,71.87
2018-12-22T02:17:30.026Z,70.82
2018-12-22T02:19:58.338Z,70.75
2018-12-22T02:22:26.696Z,70.79
2018-12-22T02:24:55.014Z,70.25
2018-12-22T02:27:23.338Z,71.29
2018-12-22T02:29:51.657Z,70.79
2018-12-22T02:32:20.050Z,70.28
2018-12-22T02:34:48.372Z,70.56
2018-12-22T02:37:16.718Z,70.32
2018-12-22T02:39:45.028Z,70.07
2018-12-22T02:42:13.943Z,70.29
2018-12-22T02:44:42.214Z,69.92
2018-12-22T02:47:10.532Z,69.46
2018-12-22T02:49:39.010Z,69.10
2018-12-22T02:52:07.366Z,68.75
2018-12-22T02:54:35.681Z,68.80
2018-12-22T02:57:04.045Z,68.41
2018-12-22T02:59:32.372Z,67.90
2018-12-22T03:02:00.777Z,67.88
2018-12-22T03:04:29.114Z,67.77
2018-12-22T03:06:57.454Z,67.39
2018-12-22T03:09:25.790Z,67.55
2018-12-22T03:11:54.123Z,66.29
2018-12-22T03:14:22.537Z,66.72
2018-12-22T03:16:51.623Z,66.71
2018-12-22T03:19:19.952Z,66.51
2018-12-22T03:21:48.295Z,67.13
2018-12-22T03:24:16.719Z,66.99
2018-12-22T03:26:45.123Z,67.31
2018-12-22T03:29:15.745Z,66.66
2018-12-22T03:31:44.333Z,67.22
2018-12-22T03:34:13.508Z,66.34
2018-12-22T03:36:41.822Z,66.75
2018-12-22T03:39:10.202Z,67.29
2018-12-22T03:41:38.608Z,67.86
2018-12-22T03:44:06.960Z,67.47
2018-12-22T03:46:35.369Z,67.10
2018-12-22T03:49:03.774Z,66.51
2018-12-22T03:51:32.074Z,66.85
2018-12-22T03:54:00.432Z,65.91
2018-12-22T03:56:28.760Z,65.41
2018-12-22T03:58:57.088Z,65.38
2018-12-22T04:01:25.495Z,64.66
2018-12-22T04:03:53.827Z,64.25
2018-12-22T04:06:22.254Z,64.01
2018-12-22T04:08:50.575Z,64.01
2018-12-22T04:11:18.933Z,63.55
2018-12-22T04:13:47.259Z,63.11
2018-12-22T04:16:15.659Z,62.73
2018-12-22T04:18:43.985Z,62.97
2018-12-22T04:21:12.505Z,62.52
2018-12-22T04:23:40.816Z,63.43
2018-12-22T04:26:09.180Z,62.66
2018-12-22T04:28:37.522Z,62.69
2018-12-22T04:31:05.849Z,62.38
2018-12-22T04:33:34.180Z,62.56
2018-12-22T04:36:02.510Z,62.63
2018-12-22T04:38:30.831Z,62.70
2018-12-22T04:40:59.165Z,62.49
2018-12-22T04:43:27.489Z,62.39
2018-12-22T04:45:55.829Z,62.47
2018-12-22T04:48:24.158Z,62.51
2018-12-22T04:50:52.723Z,62.21
2018-12-22T04:53:21.568Z,63.27
2018-12-22T04:55:49.947Z,62.64
2018-12-22T04:58:18.270Z,63.40
2018-12-22T05:00:46.647Z,62.63
2018-12-22T05:03:15.022Z,63.25
2018-12-22T05:05:43.365Z,63.13
2018-12-22T05:08:11.822Z,63.27
2018-12-22T05:10:40.129Z,63.58
2018-12-22T05:13:08.444Z,63.97
2018-12-22T05:15:36.785Z,63.84
2018-12-22T05:18:05.190Z,63.83
2018-12-22T05:20:33.516Z,64.43
2018-12-22T05:23:01.861Z,64.03
2018-12-22T05:25:30.185Z,65.30
2018-12-22T05:27:58.526Z,65.49
2018-12-22T05:30:26.906Z,64.92
2018-12-22T05:32:55.278Z,65.28
2018-12-22T05:35:23.603Z,64.77
2018-12-22T05:37:51.957Z,65.35
2018-12-22T05:40:20.306Z,65.17
2018-12-22T05:42:48.636Z,65.73
2018-12-22T05:45:17.220Z,65.45
2018-12-22T05:47:45.569Z,64.75
2018-12-22T05:50:13.914Z,65.23
2018-12-22T05:52:42.267Z,64.90
2018-12-22T05:55:10.606Z,64.96
2018-12-22T05:57:38.948Z,65.75
2018-12-22T06:00:09.312Z,64.93
2018-12-22T06:02:37.681Z,65.83
2018-12-22T06:05:08.394Z,65.52
2018-12-22T06:07:36.740Z,65.08
2018-12-22T06:10:06.890Z,65.66
2018-12-22T06:12:35.231Z,65.60
2018-12-22T06:15:04.201Z,65.07
2018-12-22T06:17:32.550Z,65.18
2018-12-22T06:20:00.962Z,65.55
2018-12-22T06:22:29.302Z,65.59
2018-12-22T06:24:57.635Z,65.13
2018-12-22T06:27:26.001Z,64.91
2018-12-22T06:29:54.311Z,65.06
2018-12-22T06:32:22.701Z,65.20
2018-12-22T06:34:51.025Z,65.07
2018-12-22T06:37:19.404Z,64.98
2018-12-22T06:39:47.720Z,64.54
2018-12-22T06:42:16.265Z,64.83
2018-12-22T06:44:44.681Z,64.26
2018-12-22T06:47:13.483Z,64.12
2018-12-22T06:49:41.791Z,64.10
2018-12-22T06:52:10.147Z,63.64
2018-12-22T06:54:38.445Z,63.66
2018-12-22T06:57:06.858Z,63.33
2018-12-22T06:59:35.200Z,63.66
2018-12-22T07:02:03.592Z,62.79
2018-12-22T07:04:31.920Z,62.72
2018-12-22T07:07:00.320Z,61.99
2018-12-22T07:09:28.634Z,62.01
2018-12-22T07:11:57.093Z,62.09
2018-12-22T07:14:25.469Z,62.67
2018-12-22T07:16:53.818Z,62.43
2018-12-22T07:19:22.222Z,62.54
2018-12-22T07:21:50.517Z,63.30
2018-12-22T07:24:18.851Z,63.18
2018-12-22T07:26:47.170Z,62.90
2018-12-22T07:29:15.509Z,62.73
2018-12-22T07:31:43.858Z,63.41
2018-12-22T07:34:12.175Z,62.99
2018-12-22T07:36:40.522Z,62.04
2018-12-22T07:39:09.207Z,62.02
2018-12-22T07:41:37.586Z,61.49
2018-12-22T07:44:06.002Z,61.68
2018-12-22T07:46:34.302Z,61.54
2018-12-22T07:49:02.643Z,61.83
2018-12-22T07:51:30.961Z,61.71
2018-12-22T07:53:59.331Z,61.05
2018-12-22T07:56:27.665Z,61.43
2018-12-22T07:58:56.208Z,61.31
2018-12-22T08:01:24.544Z,61.19
2018-12-22T08:03:52.869Z,62.16
2018-12-22T08:06:21.218Z,60.80
2018-12-22T08:08:49.631Z,61.37
2018-12-22T08:11:17.949Z,60.38
2018-12-22T08:13:46.304Z,60.47
2018-12-22T08:16:14.670Z,60.36
2018-12-22T08:18:43.306Z,59.79
2018-12-22T08:21:11.675Z,60.15
2018-12-22T08:23:40.002Z,58.94
2018-12-22T08:26:08.533Z,59.50
2018-12-22T08:28:36.850Z,59.40
2018-12-22T08:31:05.260Z,57.96
2018-12-22T08:33:33.652Z,58.31
2018-12-22T08:36:01.973Z,58.08
2018-12-22T08:38:30.316Z,56.98
2018-12-22T08:40:58.724Z,57.32
2018-12-22T08:43:28.098Z,57.22
2018-12-22T08:45:56.435Z,56.87
2018-12-22T08:48:24.956Z,56.55
2018-12-22T08:50:53.295Z,56.56
2018-12-22T08:53:21.617Z,56.82
2018-12-22T08:55:49.967Z,56.43
2018-12-22T08:58:18.279Z,56.17
2018-12-22T09:00:52.184Z,56.34
2018-12-22T09:03:16.941Z,56.61
2018-12-22T09:05:45.253Z,57.38
2018-12-22T09:08:13.589Z,57.80
2018-12-22T09:10:41.917Z,57.88
2018-12-22T09:13:10.331Z,57.81
2018-12-22T09:15:38.746Z,57.82
2018-12-22T09:18:07.855Z,58.14
2018-12-22T09:20:36.679Z,57.45
2018-12-22T09:23:05.373Z,57.57
2018-12-22T09:25:33.957Z,57.16
2018-12-22T09:28:02.298Z,57.30
2018-12-22T09:30:30.658Z,57.42
2018-12-22T09:32:58.989Z,57.87
2018-12-22T09:35:27.457Z,58.89
2018-12-22T09:37:55.760Z,59.83
2018-12-22T09:40:24.129Z,61.10
2018-12-22T09:42:52.459Z,63.00
2018-12-22T09:45:20.782Z,62.33
2018-12-22T09:47:49.123Z,63.41
2018-12-22T09:50:17.442Z,62.44
2018-12-22T09:52:47.137Z,63.43
2018-12-22T09:55:15.491Z,63.35
2018-12-22T09:57:43.857Z,63.73
2018-12-22T10:00:12.453Z,65.64
2018-12-22T10:02:40.805Z,65.10
2018-12-22T10:05:09.844Z,65.02
2018-12-22T10:07:38.177Z,66.33
2018-12-22T10:10:10.290Z,66.15
2018-12-22T10:12:38.648Z,65.53
2018-12-22T10:15:08.244Z,66.40
2018-12-22T10:17:36.568Z,66.09
2018-12-22T10:20:06.592Z,66.22
2018-12-22T10:22:34.941Z,65.94
2018-12-22T10:25:03.417Z,66.12
2018-12-22T10:27:31.786Z,65.56
2018-12-22T10:30:00.162Z,65.25
2018-12-22T10:32:28.559Z,65.48
2018-12-22T10:34:56.861Z,65.66
2018-12-22T10:37:25.234Z,66.74
2018-12-22T10:39:53.549Z,65.32
2018-12-22T10:42:21.917Z,66.16
2018-12-22T10:44:50.227Z,66.23
2018-12-22T10:47:18.579Z,66.36
2018-12-22T10:49:46.928Z,65.58
2018-12-22T10:52:15.255Z,65.79
2018-12-22T10:54:44.431Z,64.63
2018-12-22T10:57:12.743Z,63.98
2018-12-22T10:59:41.088Z,63.21
2018-12-22T11:02:11.099Z,62.30
2018-12-22T11:04:40.166Z,62.77
2018-12-22T11:07:09.286Z,62.85
2018-12-22T11:09:38.369Z,63.42
2018-12-22T11:12:07.369Z,62.29
2018-12-22T11:14:36.467Z,61.92
2018-12-22T11:17:05.568Z,62.46
2018-12-22T11:19:34.729Z,60.75
2018-12-22T11:22:03.038Z,60.51
2018-12-22T11:24:31.377Z,60.29
2018-12-22T11:26:59.704Z,61.08
2018-12-22T11:29:28.081Z,60.75
2018-12-22T11:31:56.457Z,61.60
2018-12-22T11:34:27.302Z,61.02
2018-12-22T11:36:55.638Z,59.92
2018-12-22T11:39:24.247Z,59.67
2018-12-22T11:41:52.574Z,59.42
2018-12-22T11:44:20.959Z,59.57
2018-12-22T11:46:49.333Z,59.81
2018-12-22T11:49:17.706Z,59.48
2018-12-22T11:51:46.052Z,59.66
2018-12-22T11:54:14.408Z,60.15
2018-12-22T11:56:42.749Z,57.40
2018-12-22T11:59:11.152Z,59.21
2018-12-22T12:01:43.527Z,57.21
2018-12-22T12:04:10.188Z,55.80
2018-12-22T12:06:38.577Z,56.71
2018-12-22T12:09:07.283Z,55.51
2018-12-22T12:11:35.594Z,56.01
2018-12-22T12:14:03.976Z,55.27
2018-12-22T12:16:32.388Z,55.09
2018-12-22T12:19:04.630Z,55.06
2018-12-22T12:21:33.095Z,55.90
2018-12-22T12:24:01.410Z,56.01
2018-12-22T12:26:29.789Z,55.55
2018-12-22T12:28:58.107Z,55.81
2018-12-22T12:31:26.536Z,55.15
2018-12-22T12:33:55.068Z,55.37
2018-12-22T12:36:23.426Z,54.66
2018-12-22T12:38:51.758Z,54.39
2018-12-22T12:41:20.374Z,54.82
2018-12-22T12:43:48.689Z,54.67
2018-12-22T12:46:17.016Z,54.53
2018-12-22T12:48:45.364Z,54.44
2018-12-22T12:51:13.709Z,54.73
2018-12-22T12:53:42.104Z,54.71
2018-12-22T12:56:10.644Z,54.46
2018-12-22T12:58:39.895Z,54.14
2018-12-22T13:01:08.492Z,54.52
2018-12-22T13:03:36.897Z,54.51
2018-12-22T13:06:05.225Z,54.12
2018-12-22T13:08:34.065Z,54.44
2018-12-22T13:11:02.449Z,53.27
2018-12-22T13:13:36.102Z,53.99
2018-12-22T13:16:04.462Z,53.22
2018-12-22T13:18:32.813Z,53.60
2018-12-22T13:21:03.215Z,53.06
2018-12-22T13:23:31.559Z,52.85
2018-12-22T13:25:59.898Z,52.53
2018-12-22T13:28:28.243Z,52.37
2018-12-22T13:30:56.596Z,53.15
2018-12-22T13:33:25.422Z,52.67
2018-12-22T13:35:53.870Z,52.73
2018-12-22T13:38:22.321Z,53.56
2018-12-22T13:40:50.653Z,51.97
2018-12-22T13:43:19.536Z,52.76
2018-12-22T13:45:47.883Z,53.14
2018-12-22T13:48:16.623Z,53.03
2018-12-22T13:50:45.060Z,52.48
2018-12-22T13:53:13.429Z,52.74
2018-12-22T13:55:41.770Z,52.98
2018-12-22T13:58:10.129Z,52.63
2018-12-22T14:00:38.726Z,52.23
2018-12-22T14:03:08.800Z,52.44
2018-12-22T14:05:37.128Z,53.39
2018-12-22T14:08:05.474Z,52.67
2018-12-22T14:10:33.815Z,52.78
2018-12-22T14:13:02.178Z,53.52
2018-12-22T14:15:30.546Z,53.80
2018-12-22T14:18:04.360Z,53.62
2018-12-22T14:20:33.955Z,53.56
2018-12-22T14:23:02.302Z,53.10
2018-12-22T14:25:30.708Z,54.17
2018-12-22T14:27:59.095Z,53.84
2018-12-22T14:30:27.496Z,54.47
2018-12-22T14:32:55.866Z,54.39
2018-12-22T14:35:28.049Z,54.85
2018-12-22T14:37:56.428Z,53.46
2018-12-22T14:40:24.868Z,54.22
2018-12-22T14:42:53.221Z,54.14
2018-12-22T14:45:21.609Z,53.87
2018-12-22T14:47:49.970Z,54.28
2018-12-22T14:50:18.315Z,54.94
2018-12-22T14:52:46.658Z,55.01
2018-12-22T14:55:14.997Z,54.53
2018-12-22T14:57:48.716Z,54.68
2018-12-22T15:00:17.107Z,55.16
2018-12-22T15:02:45.449Z,55.23
2018-12-22T15:05:14.159Z,55.63
2018-12-22T15:07:42.468Z,56.29
2018-12-22T15:10:11.907Z,56.19
2018-12-22T15:12:40.280Z,56.06
2018-12-22T15:15:10.955Z,56.85
2018-12-22T15:17:41.544Z,55.98
2018-12-22T15:20:17.158Z,56.90
2018-12-22T15:22:45.794Z,56.70
2018-12-22T15:25:14.137Z,57.06
2018-12-22T15:27:42.543Z,56.90
2018-12-22T15:30:13.720Z,56.98
2018-12-22T15:32:44.550Z,57.09
2018-12-22T15:35:12.549Z,57.62
2018-12-22T15:37:40.891Z,58.44
2018-12-22T15:40:10.944Z,58.65
2018-12-22T15:42:39.284Z,59.14
2018-12-22T15:45:13.025Z,59.58
2018-12-22T15:47:42.656Z,59.11
2018-12-22T15:50:15.653Z,59.57
2018-12-22T15:52:44.058Z,59.99
2018-12-22T15:55:12.576Z,59.50
2018-12-22T15:57:40.921Z,60.05
2018-12-22T16:00:11.471Z,60.59
2018-12-22T16:02:39.953Z,60.28
2018-12-22T16:05:11.317Z,61.50
2018-12-22T16:07:41.534Z,60.74
2018-12-22T16:10:13.621Z,60.40
2018-12-22T16:12:41.937Z,61.06
2018-12-22T16:15:15.147Z,61.33
2018-12-22T16:17:43.518Z,61.10
2018-12-22T16:20:13.602Z,62.00
2018-12-22T16:22:46.602Z,62.46
2018-12-22T16:25:16.610Z,62.34
2018-12-22T16:27:45.436Z,61.88
2018-12-22T16:30:15.929Z,61.84
2018-12-22T16:32:44.264Z,62.70
2018-12-22T16:35:14.026Z,62.58
2018-12-22T16:37:42.435Z,63.33
2018-12-22T16:40:12.064Z,63.87
2018-12-22T16:42:40.700Z,63.73
2018-12-22T16:45:13.268Z,64.38
2018-12-22T16:47:41.580Z,63.51
2018-12-22T16:50:13.767Z,63.82
2018-12-22T16:52:42.125Z,64.66
2018-12-22T16:55:13.144Z,64.42
2018-12-22T16:57:45.774Z,64.54
2018-12-22T17:00:19.758Z,64.55
2018-12-22T17:02:48.240Z,64.61
2018-12-22T17:05:17.100Z,64.74
2018-12-22T17:07:45.408Z,65.64
2018-12-22T17:10:14.367Z,65.49
2018-12-22T17:12:42.698Z,65.85
2018-12-22T17:15:21.581Z,65.70
2018-12-22T17:17:43.253Z,66.14
2018-12-22T17:20:14.883Z,65.85
2018-12-22T17:22:48.677Z,66.39
2018-12-22T17:25:18.461Z,66.12
2018-12-22T17:27:46.835Z,66.38
2018-12-22T17:30:15.643Z,66.36
2018-12-22T17:32:43.945Z,66.10
2018-12-22T17:35:14.069Z,66.34
2018-12-22T17:37:42.366Z,65.72
2018-12-22T17:40:10.714Z,66.56
2018-12-22T17:42:39.008Z,66.55
2018-12-22T17:45:10.284Z,66.38
2018-12-22T17:47:40.323Z,66.15
2018-12-22T17:50:09.631Z,66.88
2018-12-22T17:52:38.008Z,66.37
2018-12-22T17:55:09.173Z,66.08
2018-12-22T17:57:37.503Z,66.19
2018-12-22T18:00:10.536Z,66.83
2018-12-22T18:02:39.126Z,66.92
2018-12-22T18:05:07.712Z,66.49
2018-12-22T18:07:36.013Z,66.96
2018-12-22T18:10:08.190Z,66.82
2018-12-22T18:12:36.549Z,66.64
2018-12-22T18:15:11.443Z,67.39
2018-12-22T18:17:39.782Z,67.26
2018-12-22T18:20:09.547Z,67.59
2018-12-22T18:22:37.910Z,67.39
2018-12-22T18:25:10.307Z,67.62
2018-12-22T18:27:38.738Z,68.37
2018-12-22T18:30:11.023Z,67.73
2018-12-22T18:32:40.292Z,67.82
2018-12-22T18:35:10.042Z,67.61
2018-12-22T18:37:39.087Z,67.59
2018-12-22T18:40:11.717Z,67.41
2018-12-22T18:42:40.215Z,66.97
2018-12-22T18:45:10.673Z,67.76
2018-12-22T18:47:39.108Z,67.62
2018-12-22T18:50:13.128Z,67.80
2018-12-22T18:52:41.606Z,68.01
2018-12-22T18:55:10.173Z,68.04
2018-12-22T18:57:38.525Z,68.06
2018-12-22T19:00:12.161Z,68.24
2018-12-22T19:02:40.509Z,67.25
2018-12-22T19:05:09.189Z,66.95
2018-12-22T19:07:37.524Z,67.74
2018-12-22T19:10:12.569Z,68.65
2018-12-22T19:12:40.885Z,68.28
2018-12-22T19:15:09.301Z,67.82
2018-12-22T19:17:37.691Z,67.89
2018-12-22T19:20:10.797Z,68.84
2018-12-22T19:22:39.150Z,67.84
2018-12-22T19:25:08.084Z,68.06
2018-12-22T19:27:36.436Z,68.08
2018-12-22T19:30:06.596Z,67.18
2018-12-22T19:32:34.939Z,67.88
2018-12-22T19:35:03.377Z,66.99
2018-12-22T19:37:31.732Z,67.07
2018-12-22T19:40:00.276Z,67.76
2018-12-22T19:42:29.004Z,67.90
2018-12-22T19:44:57.342Z,67.88
2018-12-22T19:47:25.765Z,67.87
2018-12-22T19:49:54.086Z,66.92
2018-12-22T19:52:22.416Z,67.24
2018-12-22T19:54:50.744Z,67.23
2018-12-22T19:57:19.094Z,67.56
2018-12-22T19:59:47.521Z,68.00
2018-12-22T20:02:16.029Z,67.89
2018-12-22T20:04:44.396Z,68.42
2018-12-22T20:07:13.215Z,68.32
2018-12-22T20:09:41.584Z,67.90
2018-12-22T20:12:09.942Z,67.58
2018-12-22T20:14:38.333Z,67.71
2018-12-22T20:17:06.712Z,67.98
2018-12-22T20:19:35.049Z,67.26
2018-12-22T20:22:03.370Z,67.27
2018-12-22T20:24:31.717Z,67.78
2018-12-22T20:27:00.045Z,67.43
2018-12-22T20:29:28.389Z,67.86
2018-12-22T20:31:56.716Z,68.13
2018-12-22T20:34:25.062Z,67.57
2018-12-22T20:36:53.358Z,67.65
2018-12-22T20:39:21.730Z,67.27
2018-12-22T20:41:50.060Z,67.47
2018-12-22T20:44:18.372Z,67.66
2018-12-22T20:46:46.703Z,68.12
2018-12-22T20:49:15.308Z,67.35
2018-12-22T20:51:43.626Z,66.95
2018-12-22T20:54:12.583Z,66.70
2018-12-22T20:56:40.926Z,67.28
2018-12-22T20:59:09.274Z,66.36
2018-12-22T21:01:37.608Z,66.64
2018-12-22T21:04:05.939Z,66.57
2018-12-22T21:06:34.341Z,66.32
2018-12-22T21:09:04.536Z,65.82
2018-12-22T21:11:32.945Z,66.03
2018-12-22T21:14:01.362Z,66.51
2018-12-22T21:16:29.722Z,66.33
2018-12-22T21:18:58.051Z,65.94
2018-12-22T21:21:26.428Z,65.74
2018-12-22T21:23:54.765Z,65.09
2018-12-22T21:26:23.129Z,65.24
2018-12-22T21:28:51.522Z,65.32
2018-12-22T21:31:19.957Z,65.52
2018-12-22T21:33:48.286Z,65.14
2018-12-22T21:36:16.636Z,64.96
2018-12-22T21:38:44.989Z,65.11
2018-12-22T21:41:13.959Z,64.82
2018-12-22T21:43:42.261Z,64.48
2018-12-22T21:46:10.778Z,64.59
2018-12-22T21:48:39.083Z,65.10
2018-12-22T21:51:07.568Z,64.78
2018-12-22T21:53:35.872Z,65.34
2018-12-22T21:56:04.282Z,65.27
2018-12-22T21:58:32.625Z,64.74
2018-12-22T22:01:01.004Z,64.78
2018-12-22T22:03:29.359Z,64.98
2018-12-22T22:05:57.749Z,64.88
2018-12-22T22:08:26.121Z,65.61
2018-12-22T22:10:54.460Z,64.96
2018-12-22T22:13:22.830Z,64.97
2018-12-22T22:15:51.189Z,64.60
2018-12-22T22:18:19.525Z,63.99
2018-12-22T22:20:47.853Z,64.09
2018-12-22T22:23:19.152Z,63.69
2018-12-22T22:25:46.530Z,64.26
2018-12-22T22:28:15.042Z,63.42
2018-12-22T22:30:43.438Z,63.46
2018-12-22T22:33:11.857Z,64.62
2018-12-22T22:35:40.166Z,64.80
2018-12-22T22:38:08.979Z,64.43
2018-12-22T22:40:37.416Z,64.78
2018-12-22T22:43:06.691Z,64.70
2018-12-22T22:45:35.008Z,65.46
2018-12-22T22:48:03.344Z,65.76
2018-12-22T22:50:31.718Z,65.84
2018-12-22T22:53:00.056Z,66.21
2018-12-22T22:55:28.945Z,66.29
2018-12-22T22:57:57.293Z,66.11
2018-12-22T23:00:28.456Z,65.75
2018-12-22T23:02:56.781Z,66.19
2018-12-22T23:05:25.115Z,66.69
2018-12-22T23:07:53.499Z,66.38
2018-12-22T23:10:21.954Z,66.50
2018-12-22T23:12:50.294Z,70.58
2018-12-22T23:15:18.823Z,68.12
2018-12-22T23:17:47.132Z,69.41
2018-12-22T23:20:16.288Z,67.36
2018-12-22T23:22:44.614Z,65.13
2018-12-22T23:25:13.336Z,64.94
2018-12-22T23:27:41.680Z,65.82
2018-12-22T23:30:10.174Z,65.08
2018-12-22T23:32:38.479Z,65.95
2018-12-22T23:35:06.998Z,66.12
2018-12-22T23:37:35.364Z,66.52
2018-12-22T23:40:03.913Z,66.45
2018-12-22T23:42:32.242Z,65.72
2018-12-22T23:45:00.583Z,66.28
2018-12-22T23:47:28.897Z,66.45
2018-12-22T23:49:57.260Z,66.12
2018-12-22T23:52:25.591Z,66.42
2018-12-22T23:54:53.921Z,66.24
2018-12-22T23:57:22.245Z,66.15
2018-12-22T23:59:50.575Z,66.90
