createdAt,value
2023-05-21T00:01:40.518Z,1.88
2023-05-21T00:04:07.884Z,2.57
2023-05-21T00:06:37.575Z,2.22
2023-05-21T00:09:05.829Z,2.13
2023-05-21T00:11:32.780Z,1.90
2023-05-21T00:13:59.349Z,2.10
2023-05-21T00:16:26.126Z,1.93
2023-05-21T00:18:54.354Z,1.95
2023-05-21T00:21:26.300Z,2.47
2023-05-21T00:23:57.022Z,3.33
2023-05-21T00:26:26.626Z,2.53
2023-05-21T00:28:53.213Z,3.20
2023-05-21T00:31:19.758Z,2.60
2023-05-21T00:33:46.530Z,2.72
2023-05-21T00:36:14.590Z,4.00
2023-05-21T00:38:45.682Z,4.80
2023-05-21T00:41:13.179Z,2.10
2023-05-21T00:43:42.234Z,2.30
2023-05-21T00:46:12.177Z,2.78
2023-05-21T00:48:39.699Z,4.18
2023-05-21T00:51:07.257Z,2.95
2023-05-21T00:53:37.338Z,3.03
2023-05-21T00:56:04.525Z,3.00
2023-05-21T00:58:33.427Z,2.65
2023-05-21T01:01:06.762Z,2.65
2023-05-21T01:03:38.452Z,3.92
2023-05-21T01:06:06.403Z,1.93
2023-05-21T01:08:34.909Z,3.38
2023-05-21T01:11:03.262Z,2.47
2023-05-21T01:13:31.415Z,2.25
2023-05-21T01:15:59.669Z,2.65
2023-05-21T01:18:26.732Z,2.10
2023-05-21T01:20:53.768Z,2.60
2023-05-21T01:23:20.712Z,4.18
2023-05-21T01:25:47.703Z,3.50
2023-05-21T01:28:14.523Z,2.80
2023-05-21T01:30:42.775Z,2.90
2023-05-21T01:33:20.359Z,2.90
2023-05-21T01:36:05.647Z,4.90
2023-05-21T01:38:43.743Z,2.40
2023-05-21T01:41:17.954Z,3.33
2023-05-21T01:43:46.524Z,2.70
2023-05-21T01:46:20.013Z,3.67
2023-05-21T01:48:48.240Z,3.22
2023-05-21T01:51:14.867Z,3.97
2023-05-21T01:53:41.602Z,3.30
2023-05-21T01:56:08.349Z,3.97
2023-05-21T01:58:34.932Z,3.80
2023-05-21T02:01:02.863Z,6.43
2023-05-21T02:03:31.168Z,3.25
2023-05-21T02:05:57.870Z,3.35
2023-05-21T02:08:25.610Z,4.50
2023-05-21T02:10:52.354Z,3.00
2023-05-21T02:13:25.731Z,3.65
2023-05-21T02:15:54.819Z,3.90
2023-05-21T02:18:22.221Z,3.65
2023-05-21T02:20:48.985Z,3.80
2023-05-21T02:23:15.844Z,3.35
2023-05-21T02:25:42.604Z,3.05
2023-05-21T02:28:09.192Z,3.72
2023-05-21T02:30:36.574Z,4.63
2023-05-21T02:33:03.277Z,5.57
2023-05-21T02:35:29.940Z,3.40
2023-05-21T02:37:59.440Z,3.65
2023-05-21T02:40:26.362Z,3.35
2023-05-21T02:42:52.905Z,3.05
2023-05-21T02:45:19.534Z,4.03
2023-05-21T02:47:46.193Z,4.28
2023-05-21T02:50:14.194Z,3.47
2023-05-21T02:52:41.681Z,3.08
2023-05-21T02:55:08.695Z,3.45
2023-05-21T02:57:35.265Z,4.17
2023-05-21T03:00:01.803Z,4.75
2023-05-21T03:02:28.416Z,5.18
2023-05-21T03:04:55.604Z,4.93
2023-05-21T03:07:22.554Z,3.92
2023-05-21T03:09:49.147Z,4.17
2023-05-21T03:12:15.802Z,3.60
2023-05-21T03:14:44.101Z,2.95
2023-05-21T03:17:13.877Z,3.13
2023-05-21T03:19:41.763Z,3.90
2023-05-21T03:22:08.438Z,4.17
2023-05-21T03:24:35.336Z,3.70
2023-05-21T03:27:02.350Z,4.35
2023-05-21T03:29:29.167Z,3.63
2023-05-21T03:31:56.200Z,3.40
2023-05-21T03:34:23.313Z,4.80
2023-05-21T03:36:50.623Z,3.15
2023-05-21T03:39:17.419Z,4.38
2023-05-21T03:41:44.164Z,2.92
2023-05-21T03:44:10.772Z,4.70
2023-05-21T03:46:37.528Z,3.20
2023-05-21T03:49:04.248Z,4.22
2023-05-21T03:51:31.807Z,3.10
2023-05-21T03:53:59.445Z,3.72
2023-05-21T03:56:26.337Z,3.78
2023-05-21T03:58:53.098Z,3.93
2023-05-21T04:01:19.745Z,3.08
2023-05-21T04:03:46.667Z,4.70
2023-05-21T04:06:13.824Z,3.17
2023-05-21T04:08:40.358Z,4.63
2023-05-21T04:11:06.985Z,4.13
2023-05-21T04:13:33.851Z,2.80
2023-05-21T04:16:00.633Z,3.83
2023-05-21T04:18:27.441Z,3.40
2023-05-21T04:20:54.120Z,7.53
2023-05-21T04:23:23.485Z,8.70
2023-05-21T04:25:50.917Z,4.05
2023-05-21T04:28:21.205Z,4.32
2023-05-21T04:30:48.038Z,4.43
2023-05-21T04:33:18.526Z,4.50
2023-05-21T04:35:47.351Z,5.20
2023-05-21T04:38:14.272Z,3.60
2023-05-21T04:40:40.898Z,3.38
2023-05-21T04:43:08.240Z,3.22
2023-05-21T04:45:35.243Z,3.33
2023-05-21T04:48:03.055Z,6.07
2023-05-21T04:50:30.992Z,4.53
2023-05-21T04:52:58.922Z,4.72
2023-05-21T04:55:25.936Z,4.35
2023-05-21T04:57:53.057Z,3.25
2023-05-21T05:00:20.807Z,3.57
2023-05-21T05:02:47.497Z,3.72
2023-05-21T05:05:14.150Z,3.90
2023-05-21T05:07:40.901Z,3.47
2023-05-21T05:10:08.146Z,5.43
2023-05-21T05:12:34.672Z,3.33
2023-05-21T05:15:01.294Z,3.35
2023-05-21T05:17:27.995Z,4.45
2023-05-21T05:19:54.717Z,4.32
2023-05-21T05:22:21.334Z,3.53
2023-05-21T05:24:47.874Z,4.67
2023-05-21T05:27:14.469Z,3.92
2023-05-21T05:29:41.071Z,5.97
2023-05-21T05:32:08.054Z,3.55
2023-05-21T05:34:35.025Z,3.30
2023-05-21T05:37:03.016Z,3.20
2023-05-21T05:39:29.984Z,4.68
2023-05-21T05:41:56.695Z,4.03
2023-05-21T05:44:23.227Z,3.80
2023-05-21T05:46:49.794Z,4.55
2023-05-21T05:49:16.826Z,6.50
2023-05-21T05:51:43.342Z,3.78
2023-05-21T05:54:09.962Z,3.30
2023-05-21T05:56:36.520Z,4.43
2023-05-21T05:59:03.119Z,4.00
2023-05-21T06:01:29.738Z,4.93
2023-05-21T06:03:57.443Z,3.50
2023-05-21T06:06:24.284Z,6.30
2023-05-21T06:08:50.933Z,4.85
2023-05-21T06:11:18.962Z,5.32
2023-05-21T06:13:45.905Z,7.27
2023-05-21T06:16:12.733Z,5.70
2023-05-21T06:18:39.323Z,6.35
2023-05-21T06:21:06.019Z,6.47
2023-05-21T06:23:32.694Z,5.00
2023-05-21T06:25:59.317Z,3.97
2023-05-21T06:28:25.865Z,5.05
2023-05-21T06:30:52.537Z,6.35
2023-05-21T06:33:19.252Z,4.57
2023-05-21T06:35:46.029Z,5.90
2023-05-21T06:38:12.525Z,7.10
2023-05-21T06:40:39.071Z,5.70
2023-05-21T06:43:05.686Z,7.53
2023-05-21T06:45:32.245Z,4.00
2023-05-21T06:47:58.886Z,4.70
2023-05-21T06:50:25.484Z,5.83
2023-05-21T06:52:52.055Z,7.40
2023-05-21T06:55:18.655Z,5.28
2023-05-21T06:57:45.245Z,4.88
2023-05-21T07:00:12.569Z,5.32
2023-05-21T07:02:39.283Z,4.27
2023-05-21T07:05:06.289Z,7.22
2023-05-21T07:07:34.889Z,5.45
2023-05-21T07:10:01.528Z,5.20
2023-05-21T07:12:28.205Z,7.03
2023-05-21T07:14:54.831Z,4.83
2023-05-21T07:17:21.325Z,7.00
2023-05-21T07:19:47.853Z,4.40
2023-05-21T07:22:14.795Z,4.00
2023-05-21T07:24:41.637Z,7.95
2023-05-21T07:27:17.740Z,4.93
2023-05-21T07:29:51.785Z,4.13
2023-05-21T07:32:18.306Z,4.80
2023-05-21T07:34:44.953Z,6.00
2023-05-21T07:37:11.530Z,5.03
2023-05-21T07:39:38.118Z,7.13
2023-05-21T07:42:04.915Z,4.43
2023-05-21T07:44:31.969Z,5.60
2023-05-21T07:46:58.550Z,4.47
2023-05-21T07:49:25.155Z,4.95
2023-05-21T07:51:51.739Z,5.17
2023-05-21T07:54:19.714Z,7.50
2023-05-21T07:56:46.453Z,4.90
2023-05-21T07:59:17.118Z,6.03
2023-05-21T08:01:44.250Z,4.22
2023-05-21T08:04:11.208Z,4.37
2023-05-21T08:06:37.923Z,6.07
2023-05-21T08:09:06.266Z,10.32
2023-05-21T08:11:33.155Z,6.45
2023-05-21T08:13:59.732Z,5.47
2023-05-21T08:16:26.678Z,4.77
2023-05-21T08:18:53.342Z,4.50
2023-05-21T08:21:19.996Z,5.13
2023-05-21T08:23:46.567Z,6.00
2023-05-21T08:26:13.217Z,7.65
2023-05-21T08:28:39.838Z,7.30
2023-05-21T08:31:06.496Z,5.60
2023-05-21T08:33:37.146Z,4.43
2023-05-21T08:36:05.618Z,4.47
2023-05-21T08:38:32.358Z,5.55
2023-05-21T08:41:00.437Z,4.70
2023-05-21T08:43:28.417Z,6.57
2023-05-21T08:45:56.234Z,4.95
2023-05-21T08:48:24.208Z,5.43
2023-05-21T08:50:53.013Z,5.05
2023-05-21T08:53:27.321Z,5.90
2023-05-21T08:55:55.866Z,4.95
2023-05-21T08:58:22.669Z,5.20
2023-05-21T09:00:49.392Z,5.70
2023-05-21T09:03:16.410Z,4.68
2023-05-21T09:05:44.503Z,4.67
2023-05-21T09:08:21.778Z,7.03
2023-05-21T09:10:50.658Z,6.22
2023-05-21T09:13:18.579Z,5.50
2023-05-21T09:15:45.906Z,5.72
2023-05-21T09:18:13.658Z,10.37
2023-05-21T09:20:40.654Z,7.00
2023-05-21T09:23:12.763Z,5.10
2023-05-21T09:25:39.784Z,6.07
2023-05-21T09:28:12.189Z,5.80
2023-05-21T09:30:44.708Z,5.03
2023-05-21T09:33:12.318Z,5.70
2023-05-21T09:35:46.361Z,4.45
2023-05-21T09:38:13.129Z,5.88
2023-05-21T09:40:44.566Z,5.10
2023-05-21T09:43:14.915Z,4.50
2023-05-21T09:45:51.480Z,8.32
2023-05-21T09:48:32.395Z,6.25
2023-05-21T09:51:12.054Z,5.30
2023-05-21T09:53:53.361Z,5.43
2023-05-21T09:56:24.565Z,4.47
2023-05-21T09:58:54.634Z,5.65
2023-05-21T10:01:21.867Z,6.90
2023-05-21T10:03:53.982Z,5.63
2023-05-21T10:06:21.728Z,6.63
2023-05-21T10:08:52.007Z,4.77
2023-05-21T10:11:19.652Z,5.82
2023-05-21T10:13:53.111Z,6.38
2023-05-21T10:16:19.812Z,6.95
2023-05-21T10:18:49.180Z,7.03
2023-05-21T10:21:16.477Z,5.60
2023-05-21T10:23:44.447Z,5.22
2023-05-21T10:26:12.697Z,5.38
2023-05-21T10:28:40.078Z,6.95
2023-05-21T10:31:07.039Z,5.22
2023-05-21T10:33:35.771Z,4.87
2023-05-21T10:36:02.633Z,6.32
2023-05-21T10:38:29.902Z,4.72
2023-05-21T10:40:57.494Z,6.53
2023-05-21T10:43:47.281Z,8.40
2023-05-21T10:46:32.272Z,4.47
2023-05-21T10:49:04.544Z,5.88
2023-05-21T10:51:59.269Z,5.72
2023-05-21T10:55:02.033Z,4.82
2023-05-21T10:58:01.488Z,5.05
2023-05-21T11:00:28.758Z,4.83
2023-05-21T11:02:55.913Z,6.88
2023-05-21T11:05:50.856Z,5.55
2023-05-21T11:08:30.548Z,5.75
2023-05-21T11:10:58.983Z,4.93
2023-05-21T11:13:45.239Z,7.13
2023-05-21T11:16:18.304Z,6.20
2023-05-21T11:18:44.935Z,5.28
2023-05-21T11:21:17.108Z,5.80
2023-05-21T11:23:54.432Z,6.93
2023-05-21T11:26:26.240Z,6.33
2023-05-21T11:29:05.056Z,6.90
2023-05-21T11:31:40.106Z,5.95
2023-05-21T11:34:30.030Z,6.55
2023-05-21T11:37:18.694Z,6.50
2023-05-21T11:39:45.429Z,5.80
2023-05-21T11:42:12.069Z,5.93
2023-05-21T11:44:48.798Z,5.93
2023-05-21T11:47:17.891Z,6.97
2023-05-21T11:49:45.128Z,6.18
2023-05-21T11:52:12.950Z,8.13
2023-05-21T11:54:51.901Z,6.18
2023-05-21T11:57:19.588Z,8.55
2023-05-21T11:59:47.106Z,7.07
2023-05-21T12:02:18.923Z,7.38
2023-05-21T12:04:48.442Z,6.60
2023-05-21T12:07:17.147Z,7.88
2023-05-21T12:09:45.769Z,7.13
2023-05-21T12:12:15.181Z,5.97
2023-05-21T12:14:49.780Z,6.32
2023-05-21T12:17:18.874Z,6.37
2023-05-21T12:19:46.705Z,6.88
2023-05-21T12:22:15.449Z,7.32
2023-05-21T12:24:44.045Z,6.30
2023-05-21T12:27:13.536Z,7.38
2023-05-21T12:29:42.727Z,9.43
2023-05-21T12:32:14.324Z,9.32
2023-05-21T12:34:48.773Z,7.47
2023-05-21T12:37:23.500Z,6.97
2023-05-21T12:39:55.183Z,8.40
2023-05-21T12:42:35.493Z,8.53
2023-05-21T12:45:11.333Z,9.55
2023-05-21T12:47:38.241Z,7.53
2023-05-21T12:50:14.064Z,7.13
2023-05-21T12:52:43.194Z,7.22
2023-05-21T12:55:13.327Z,7.90
2023-05-21T12:57:39.844Z,8.15
2023-05-21T13:00:12.653Z,7.18
2023-05-21T13:02:41.124Z,7.03
2023-05-21T13:05:09.773Z,7.90
2023-05-21T13:07:38.250Z,7.97
2023-05-21T13:10:06.158Z,7.47
2023-05-21T13:12:34.215Z,7.88
2023-05-21T13:15:02.625Z,7.60
2023-05-21T13:17:29.359Z,7.20
2023-05-21T13:20:16.071Z,9.03
2023-05-21T13:22:48.032Z,8.82
2023-05-21T13:25:16.783Z,8.35
2023-05-21T13:27:44.140Z,7.85
2023-05-21T13:30:11.777Z,10.55
2023-05-21T13:32:39.634Z,7.70
2023-05-21T13:35:06.849Z,8.90
2023-05-21T13:37:37.766Z,9.80
2023-05-21T13:40:05.956Z,8.20
2023-05-21T13:42:33.324Z,8.82
2023-05-21T13:44:59.878Z,7.53
2023-05-21T13:47:29.773Z,7.90
2023-05-21T13:49:56.395Z,7.45
2023-05-21T13:52:23.035Z,8.52
2023-05-21T13:54:49.655Z,7.60
2023-05-21T13:57:20.342Z,7.27
2023-05-21T13:59:51.083Z,7.43
2023-05-21T14:02:17.725Z,8.05
2023-05-21T14:04:44.704Z,11.55
2023-05-21T14:07:14.154Z,8.48
2023-05-21T14:09:40.787Z,10.30
2023-05-21T14:12:07.709Z,7.15
2023-05-21T14:14:34.649Z,9.25
2023-05-21T14:17:01.305Z,10.75
2023-05-21T14:19:28.670Z,8.95
2023-05-21T14:21:56.560Z,10.00
2023-05-21T14:24:23.170Z,9.73
2023-05-21T14:26:49.719Z,8.50
2023-05-21T14:29:24.308Z,7.88
2023-05-21T14:31:50.930Z,8.20
2023-05-21T14:34:17.505Z,8.00
2023-05-21T14:36:44.071Z,8.82
2023-05-21T14:39:10.693Z,7.10
2023-05-21T14:41:39.550Z,10.07
2023-05-21T14:44:06.089Z,10.30
2023-05-21T14:46:32.999Z,5.30
2023-05-21T14:49:00.831Z,5.68
2023-05-21T14:51:27.607Z,4.40
2023-05-21T14:53:54.343Z,8.63
2023-05-21T14:56:21.871Z,8.43
2023-05-21T14:58:48.689Z,7.20
2023-05-21T15:01:15.251Z,6.53
2023-05-21T15:03:42.119Z,5.97
2023-05-21T15:06:09.159Z,8.55
2023-05-21T15:08:35.905Z,6.88
2023-05-21T15:11:02.610Z,5.07
2023-05-21T15:13:29.380Z,6.15
2023-05-21T15:15:56.208Z,7.35
2023-05-21T15:18:24.720Z,6.97
2023-05-21T15:20:51.635Z,6.88
2023-05-21T15:23:18.385Z,4.33
2023-05-21T15:25:45.506Z,4.38
2023-05-21T15:28:12.448Z,5.35
2023-05-21T15:30:41.054Z,6.15
2023-05-21T15:33:08.117Z,7.13
2023-05-21T15:35:36.385Z,5.97
2023-05-21T15:38:03.456Z,5.78
2023-05-21T15:40:30.116Z,4.97
2023-05-21T15:42:57.075Z,8.13
2023-05-21T15:45:24.670Z,6.35
2023-05-21T15:47:51.386Z,6.03
2023-05-21T15:50:17.970Z,6.65
2023-05-21T15:52:44.582Z,8.32
2023-05-21T15:55:11.169Z,7.05
2023-05-21T15:57:37.791Z,6.65
2023-05-21T16:00:05.108Z,5.33
2023-05-21T16:02:31.993Z,7.00
2023-05-21T16:04:58.656Z,6.47
2023-05-21T16:07:25.387Z,4.95
2023-05-21T16:09:51.983Z,6.13
2023-05-21T16:12:18.620Z,5.70
2023-05-21T16:14:48.437Z,7.35
2023-05-21T16:17:15.337Z,5.15
2023-05-21T16:19:42.065Z,5.93
2023-05-21T16:22:10.658Z,4.90
2023-05-21T16:24:37.469Z,6.63
2023-05-21T16:27:04.171Z,7.72
2023-05-21T16:29:30.848Z,9.50
2023-05-21T16:31:57.415Z,6.20
2023-05-21T16:34:24.015Z,5.68
2023-05-21T16:36:51.782Z,5.07
2023-05-21T16:39:18.387Z,5.60
2023-05-21T16:41:44.941Z,6.07
2023-05-21T16:44:11.623Z,6.63
2023-05-21T16:46:38.378Z,7.28
2023-05-21T16:49:05.235Z,12.03
2023-05-21T16:51:32.028Z,7.32
2023-05-21T16:53:58.686Z,3.83
2023-05-21T16:56:27.193Z,5.30
2023-05-21T16:58:53.770Z,6.88
2023-05-21T17:01:24.563Z,7.57
2023-05-21T17:03:56.669Z,5.05
2023-05-21T17:06:25.994Z,5.38
2023-05-21T17:08:52.559Z,5.80
2023-05-21T17:11:19.434Z,5.93
2023-05-21T17:13:49.106Z,8.77
2023-05-21T17:16:15.790Z,6.65
2023-05-21T17:18:42.510Z,8.30
2023-05-21T17:21:11.166Z,7.72
2023-05-21T17:23:39.957Z,9.65
2023-05-21T17:26:08.384Z,5.67
2023-05-21T17:28:42.731Z,6.95
2023-05-21T17:31:10.161Z,6.38
2023-05-21T17:33:37.417Z,7.00
2023-05-21T17:36:04.349Z,7.20
2023-05-21T17:38:37.442Z,5.57
2023-05-21T17:41:04.385Z,8.05
2023-05-21T17:43:32.116Z,8.13
2023-05-21T17:45:58.969Z,9.85
2023-05-21T17:48:28.295Z,8.93
2023-05-21T17:50:55.740Z,6.73
2023-05-21T17:53:22.840Z,9.85
2023-05-21T17:55:51.712Z,8.13
2023-05-21T17:58:18.441Z,10.05
2023-05-21T18:00:45.201Z,12.18
2023-05-21T18:03:13.894Z,11.33
2023-05-21T18:05:40.518Z,10.05
2023-05-21T18:08:10.129Z,10.15
2023-05-21T18:10:36.949Z,10.80
2023-05-21T18:13:06.514Z,9.30
2023-05-21T18:15:34.188Z,11.03
2023-05-21T18:18:01.033Z,9.70
2023-05-21T18:20:27.943Z,8.18
2023-05-21T18:22:54.616Z,8.02
2023-05-21T18:25:21.469Z,11.18
2023-05-21T18:27:48.378Z,8.03
2023-05-21T18:30:17.539Z,12.52
2023-05-21T18:32:44.700Z,9.00
2023-05-21T18:35:17.816Z,9.00
2023-05-21T18:37:48.020Z,7.63
2023-05-21T18:40:15.118Z,10.33
2023-05-21T18:42:43.485Z,11.38
2023-05-21T18:45:13.333Z,9.00
2023-05-21T18:47:40.594Z,10.07
2023-05-21T18:50:12.841Z,8.68
2023-05-21T18:52:39.485Z,15.17
2023-05-21T18:55:06.740Z,10.77
2023-05-21T18:57:34.765Z,11.30
2023-05-21T19:00:01.585Z,10.98
2023-05-21T19:02:29.718Z,12.40
2023-05-21T19:04:56.503Z,11.80
2023-05-21T19:07:23.517Z,14.30
2023-05-21T19:09:50.238Z,13.90
2023-05-21T19:12:17.074Z,11.15
2023-05-21T19:14:49.050Z,15.48
2023-05-21T19:17:36.505Z,13.00
2023-05-21T19:20:05.251Z,15.38
2023-05-21T19:22:35.283Z,16.75
2023-05-21T19:25:01.959Z,11.75
2023-05-21T19:27:29.595Z,12.52
2023-05-21T19:29:56.296Z,14.20
2023-05-21T19:32:23.823Z,12.38
2023-05-21T19:34:52.470Z,12.73
2023-05-21T19:37:19.150Z,16.48
2023-05-21T19:39:49.628Z,14.75
2023-05-21T19:42:17.349Z,11.43
2023-05-21T19:44:44.041Z,12.55
2023-05-21T19:47:10.705Z,14.40
2023-05-21T19:49:37.338Z,13.65
2023-05-21T19:52:04.693Z,12.05
2023-05-21T19:54:31.274Z,16.53
2023-05-21T19:56:57.988Z,12.52
2023-05-21T19:59:24.569Z,17.25
2023-05-21T20:01:51.632Z,14.07
2023-05-21T20:04:18.397Z,16.77
2023-05-21T20:06:45.024Z,15.33
2023-05-21T20:09:13.320Z,15.68
2023-05-21T20:11:42.116Z,15.05
2023-05-21T20:14:09.042Z,11.65
2023-05-21T20:16:36.687Z,15.18
2023-05-21T20:19:03.892Z,14.83
2023-05-21T20:21:31.867Z,16.75
2023-05-21T20:23:58.581Z,16.35
2023-05-21T20:26:26.291Z,12.32
2023-05-21T20:28:53.061Z,11.85
2023-05-21T20:31:20.265Z,14.63
2023-05-21T20:33:46.912Z,15.55
2023-05-21T20:36:15.341Z,13.38
2023-05-21T20:38:42.193Z,12.15
2023-05-21T20:41:08.883Z,12.82
2023-05-21T20:43:37.318Z,13.27
2023-05-21T20:46:05.748Z,12.90
2023-05-21T20:48:32.499Z,12.27
2023-05-21T20:51:00.228Z,12.65
2023-05-21T20:53:27.072Z,13.82
2023-05-21T20:55:54.800Z,15.77
2023-05-21T20:58:24.025Z,13.88
2023-05-21T21:00:51.060Z,12.65
2023-05-21T21:03:18.512Z,15.77
2023-05-21T21:05:45.092Z,17.40
2023-05-21T21:08:12.363Z,14.90
2023-05-21T21:10:41.468Z,16.38
2023-05-21T21:13:08.425Z,17.73
2023-05-21T21:15:35.458Z,12.60
2023-05-21T21:18:02.140Z,14.38
2023-05-21T21:20:28.723Z,17.93
2023-05-21T21:22:55.796Z,18.05
2023-05-21T21:25:22.355Z,13.50
2023-05-21T21:27:49.166Z,15.68
2023-05-21T21:30:15.724Z,15.32
2023-05-21T21:32:42.365Z,17.47
2023-05-21T21:35:10.003Z,13.93
2023-05-21T21:37:36.732Z,16.67
2023-05-21T21:40:03.813Z,19.17
2023-05-21T21:42:30.445Z,13.45
2023-05-21T21:44:57.017Z,14.37
2023-05-21T21:47:23.692Z,15.43
2023-05-21T21:49:50.382Z,15.80
2023-05-21T21:52:17.523Z,19.90
2023-05-21T21:54:44.148Z,17.10
2023-05-21T21:57:10.805Z,14.93
2023-05-21T21:59:38.581Z,22.20
2023-05-21T22:02:05.830Z,19.88
2023-05-21T22:04:32.409Z,18.48
2023-05-21T22:06:59.000Z,18.08
2023-05-21T22:09:25.526Z,18.10
2023-05-21T22:11:53.422Z,17.25
2023-05-21T22:14:20.153Z,16.55
2023-05-21T22:16:47.831Z,18.67
2023-05-21T22:19:15.995Z,18.33
2023-05-21T22:21:43.246Z,19.23
2023-05-21T22:24:20.637Z,19.27
2023-05-21T22:26:56.347Z,17.63
2023-05-21T22:29:22.865Z,20.52
2023-05-21T22:31:49.416Z,16.70
2023-05-21T22:34:15.965Z,16.50
2023-05-21T22:36:43.524Z,14.85
2023-05-21T22:39:10.288Z,18.90
2023-05-21T22:41:36.888Z,16.60
2023-05-21T22:44:03.532Z,17.25
2023-05-21T22:46:30.216Z,17.33
2023-05-21T22:48:56.838Z,18.13
2023-05-21T22:51:23.850Z,18.98
2023-05-21T22:53:50.469Z,18.13
2023-05-21T22:56:17.025Z,19.52
2023-05-21T22:58:43.880Z,20.37
2023-05-21T23:01:10.508Z,17.02
2023-05-21T23:03:37.091Z,19.60
2023-05-21T23:06:03.931Z,19.73
2023-05-21T23:08:30.440Z,17.30
2023-05-21T23:10:56.920Z,23.10
2023-05-21T23:13:23.518Z,24.52
2023-05-21T23:15:50.762Z,22.50
2023-05-21T23:18:17.359Z,23.70
2023-05-21T23:20:44.061Z,17.55
2023-05-21T23:23:11.120Z,19.63
2023-05-21T23:25:37.616Z,19.65
2023-05-21T23:28:04.479Z,19.27
2023-05-21T23:30:31.052Z,16.38
2023-05-21T23:32:57.729Z,20.17
2023-05-21T23:35:24.301Z,18.30
2023-05-21T23:37:50.878Z,19.63
2023-05-21T23:40:17.422Z,21.50
2023-05-21T23:42:44.026Z,19.92
2023-05-21T23:45:11.014Z,24.92
2023-05-21T23:47:37.667Z,20.87
2023-05-21T23:50:04.648Z,21.27
2023-05-21T23:52:31.335Z,23.98
2023-05-21T23:54:58.019Z,25.40
2023-05-21T23:57:24.567Z,18.08
2023-05-21T23:59:51.121Z,22.43
