createdAt,value
2022-09-04T00:00:53.950Z,74.70
2022-09-04T01:18:08.451Z,75.20
2022-09-04T03:26:21.661Z,75.50
2022-09-04T04:06:58.398Z,76.40
2022-09-04T04:08:39.294Z,76.50
2022-09-04T04:21:27.117Z,77.20
2022-09-04T04:30:37.949Z,77.10
2022-09-04T05:25:39.813Z,77.70
2022-09-04T05:37:40.360Z,77.30
2022-09-04T05:46:28.538Z,77.40
2022-09-04T05:50:08.688Z,77.40
2022-09-04T05:53:34.282Z,78.10
2022-09-04T05:57:04.814Z,78.40
2022-09-04T06:00:10.648Z,77.70
2022-09-04T06:03:19.066Z,78.20
2022-09-04T06:06:15.671Z,78.80
2022-09-04T06:09:29.733Z,78.80
2022-09-04T06:13:09.214Z,78.90
2022-09-04T06:16:19.901Z,79.10
2022-09-04T06:19:38.643Z,79.20
2022-09-04T06:22:55.061Z,78.70
2022-09-04T06:26:16.722Z,78.60
2022-09-04T06:29:41.921Z,78.80
2022-09-04T06:33:18.063Z,79.80
2022-09-04T06:36:51.258Z,80.10
2022-09-04T06:39:55.967Z,79.60
2022-09-04T06:42:59.897Z,80.20
2022-09-04T06:46:27.940Z,79.80
2022-09-04T06:50:00.102Z,80.00
2022-09-04T07:08:33.753Z,80.30
2022-09-04T07:31:27.023Z,81.90
2022-09-04T07:34:22.777Z,82.10
2022-09-04T07:37:28.064Z,81.80
2022-09-04T07:51:03.646Z,82.30
2022-09-04T07:54:22.970Z,82.00
2022-09-04T07:57:28.911Z,81.90
2022-09-04T08:00:18.999Z,82.10
2022-09-04T08:03:49.169Z,81.60
2022-09-04T08:06:51.115Z,81.40
2022-09-04T08:10:22.319Z,82.90
2022-09-04T08:13:36.376Z,81.50
2022-09-04T08:16:32.279Z,81.40
2022-09-04T08:19:43.011Z,81.00
2022-09-04T08:22:43.414Z,81.10
2022-09-04T08:25:49.779Z,81.70
2022-09-04T08:29:07.263Z,81.30
2022-09-04T08:32:13.957Z,80.20
2022-09-04T08:35:11.578Z,80.90
2022-09-04T08:38:24.222Z,80.30
2022-09-04T08:41:54.548Z,80.00
2022-09-04T08:45:42.162Z,80.70
2022-09-04T08:49:17.267Z,79.10
2022-09-04T08:52:52.782Z,80.00
2022-09-04T08:56:18.678Z,79.10
2022-09-04T09:00:03.950Z,79.60
2022-09-04T09:03:48.257Z,79.20
2022-09-04T09:07:23.982Z,79.00
2022-09-04T09:10:38.020Z,78.40
2022-09-04T09:14:31.950Z,77.90
2022-09-04T09:17:38.632Z,76.90
2022-09-04T09:20:31.200Z,78.10
2022-09-04T09:23:22.160Z,77.80
2022-09-04T09:26:35.570Z,77.30
2022-09-04T09:29:56.219Z,77.80
2022-09-04T09:33:41.615Z,75.60
2022-09-04T09:37:34.433Z,76.40
2022-09-04T09:40:57.794Z,77.30
2022-09-04T09:44:39.916Z,75.90
2022-09-04T09:48:24.277Z,76.20
2022-09-04T09:51:51.020Z,74.70
2022-09-04T09:55:32.126Z,74.30
2022-09-04T09:58:56.655Z,73.70
2022-09-04T10:02:38.353Z,72.90
2022-09-04T10:05:59.444Z,72.50
2022-09-04T10:09:38.903Z,73.70
2022-09-04T10:13:18.268Z,72.90
2022-09-04T10:16:30.393Z,71.20
2022-09-04T10:20:11.484Z,72.00
2022-09-04T10:23:37.495Z,71.50
2022-09-04T10:27:16.556Z,72.10
2022-09-04T10:30:10.213Z,71.90
2022-09-04T10:33:31.402Z,70.90
2022-09-04T10:36:36.068Z,70.50
2022-09-04T10:39:50.312Z,69.70
2022-09-04T10:42:55.961Z,71.00
2022-09-04T10:45:48.741Z,70.70
2022-09-04T10:49:07.861Z,68.80
2022-09-04T10:52:35.602Z,68.50
2022-09-04T10:55:58.067Z,67.60
2022-09-04T10:59:09.914Z,67.40
2022-09-04T11:02:30.079Z,69.00
2022-09-04T11:05:44.766Z,69.00
2022-09-04T11:09:19.978Z,66.40
2022-09-04T11:12:50.969Z,67.90
2022-09-04T11:16:04.588Z,66.60
2022-09-04T11:19:52.916Z,66.20
2022-09-04T11:23:28.024Z,67.10
2022-09-04T11:27:08.043Z,67.50
2022-09-04T11:30:08.389Z,67.50
2022-09-04T11:33:44.194Z,67.90
2022-09-04T11:37:29.881Z,67.70
2022-09-04T11:41:16.518Z,67.50
2022-09-04T11:44:49.503Z,66.90
2022-09-04T11:48:08.879Z,66.40
2022-09-04T11:51:37.276Z,67.10
2022-09-04T11:55:03.321Z,66.80
2022-09-04T11:58:09.768Z,67.50
2022-09-04T12:01:16.419Z,67.10
2022-09-04T12:04:28.579Z,66.40
2022-09-04T12:07:43.093Z,66.40
2022-09-04T12:10:55.948Z,66.10
2022-09-04T12:14:19.780Z,66.90
2022-09-04T12:17:49.260Z,67.20
2022-09-04T12:21:20.278Z,65.90
2022-09-04T12:24:52.569Z,66.40
2022-09-04T12:28:18.973Z,66.00
2022-09-04T12:31:29.136Z,64.50
2022-09-04T12:34:41.174Z,63.60
2022-09-04T12:37:54.071Z,62.70
2022-09-04T12:40:53.691Z,63.50
2022-09-04T12:43:59.461Z,63.90
2022-09-04T12:47:07.128Z,63.70
2022-09-04T12:50:33.826Z,63.50
2022-09-04T12:53:56.906Z,64.20
2022-09-04T12:56:53.268Z,64.40
2022-09-04T12:59:58.175Z,63.40
2022-09-04T13:02:59.968Z,64.30
2022-09-04T13:06:15.431Z,61.10
2022-09-04T13:09:19.117Z,62.60
2022-09-04T13:12:22.086Z,60.80
2022-09-04T13:15:43.968Z,60.50
2022-09-04T13:18:50.176Z,61.00
2022-09-04T13:22:06.684Z,60.80
2022-09-04T13:25:08.777Z,63.30
2022-09-04T13:28:17.057Z,60.70
2022-09-04T13:31:33.537Z,63.10
2022-09-04T13:34:35.721Z,61.10
2022-09-04T13:37:34.164Z,59.40
2022-09-04T13:40:56.034Z,60.90
2022-09-04T13:44:29.043Z,59.10
2022-09-04T13:47:22.945Z,59.00
2022-09-04T13:50:26.331Z,60.90
2022-09-04T13:53:22.489Z,61.50
2022-09-04T13:56:17.041Z,61.90
2022-09-04T13:59:10.799Z,61.90
2022-09-04T14:02:04.879Z,59.70
2022-09-04T14:04:57.492Z,59.20
2022-09-04T14:07:49.284Z,60.70
2022-09-04T14:11:03.374Z,59.90
2022-09-04T14:14:45.887Z,62.30
2022-09-04T14:17:42.543Z,61.20
2022-09-04T14:20:37.167Z,62.30
2022-09-04T14:23:37.328Z,62.60
2022-09-04T14:26:40.717Z,60.80
2022-09-04T14:29:38.746Z,62.60
2022-09-04T14:32:42.628Z,61.70
2022-09-04T14:35:37.896Z,59.90
2022-09-04T14:39:06.669Z,61.00
2022-09-04T14:42:42.645Z,61.90
2022-09-04T14:46:07.008Z,61.40
2022-09-04T14:49:04.296Z,61.40
2022-09-04T14:51:56.597Z,61.40
2022-09-04T14:54:46.719Z,61.50
2022-09-04T14:57:42.720Z,61.50
2022-09-04T15:00:33.416Z,61.20
2022-09-04T15:03:25.755Z,62.70
2022-09-04T15:06:21.323Z,61.70
2022-09-04T15:09:25.090Z,62.00
2022-09-04T15:12:24.536Z,62.00
2022-09-04T15:15:21.585Z,61.80
2022-09-04T15:18:16.998Z,62.10
2022-09-04T15:21:17.273Z,61.70
2022-09-04T15:24:21.192Z,59.80
2022-09-04T15:27:20.080Z,62.90
2022-09-04T15:30:19.357Z,61.00
2022-09-04T15:33:10.329Z,61.10
2022-09-04T15:36:09.164Z,61.60
2022-09-04T15:39:01.186Z,60.50
2022-09-04T15:41:51.058Z,62.10
2022-09-04T15:44:44.656Z,61.60
2022-09-04T15:47:56.776Z,61.50
2022-09-04T15:50:59.477Z,61.30
2022-09-04T15:54:09.743Z,59.70
2022-09-04T15:57:08.481Z,60.10
2022-09-04T16:00:02.192Z,59.80
2022-09-04T16:03:12.176Z,61.20
2022-09-04T16:06:08.938Z,60.40
2022-09-04T16:09:01.641Z,60.50
2022-09-04T16:11:59.852Z,61.10
2022-09-04T16:14:53.399Z,61.50
2022-09-04T16:17:48.411Z,61.30
2022-09-04T16:20:49.329Z,61.10
2022-09-04T16:23:39.450Z,61.90
2022-09-04T16:26:32.398Z,61.40
2022-09-04T16:29:36.781Z,61.90
2022-09-04T16:32:28.363Z,61.20
2022-09-04T16:35:21.431Z,62.00
2022-09-04T16:38:17.080Z,62.10
2022-09-04T16:41:16.055Z,61.20
2022-09-04T16:44:16.706Z,61.60
2022-09-04T16:47:22.781Z,60.50
2022-09-04T16:50:23.715Z,61.90
2022-09-04T16:53:20.439Z,61.70
2022-09-04T16:56:26.399Z,61.10
2022-09-04T16:59:24.808Z,61.40
2022-09-04T17:02:22.509Z,62.20
2022-09-04T17:05:28.057Z,62.10
2022-09-04T17:08:23.462Z,61.60
2022-09-04T17:11:19.119Z,61.50
2022-09-04T17:14:18.688Z,62.40
2022-09-04T17:17:29.886Z,62.70
2022-09-04T17:20:40.174Z,61.80
2022-09-04T17:29:00.395Z,61.80
2022-09-04T17:29:16.882Z,61.80
2022-09-04T17:30:09.508Z,62.30
2022-09-04T17:40:06.307Z,61.60
2022-09-04T17:40:44.479Z,61.80
2022-09-04T17:40:53.992Z,62.10
2022-09-04T17:43:21.797Z,61.60
2022-09-04T17:46:24.734Z,61.60
2022-09-04T17:49:20.196Z,61.70
2022-09-04T17:52:09.163Z,61.60
2022-09-04T17:55:05.583Z,61.50
2022-09-04T17:58:03.773Z,61.80
2022-09-04T18:01:15.138Z,62.20
2022-09-04T18:04:22.474Z,61.90
2022-09-04T18:08:06.905Z,61.10
2022-09-04T18:10:36.130Z,61.90
2022-09-04T18:13:37.768Z,61.00
2022-09-04T18:17:12.763Z,60.70
2022-09-04T18:20:12.850Z,61.10
2022-09-04T18:23:50.820Z,60.80
2022-09-04T18:26:46.989Z,60.70
2022-09-04T18:30:42.866Z,61.10
2022-09-04T18:37:20.412Z,60.60
2022-09-04T18:37:24.932Z,61.10
2022-09-04T18:39:49.795Z,60.80
2022-09-04T18:50:21.515Z,61.50
2022-09-04T18:50:22.855Z,61.10
2022-09-04T18:50:51.124Z,61.30
2022-09-04T18:52:48.702Z,61.70
2022-09-04T18:55:45.450Z,62.40
2022-09-04T18:58:53.165Z,61.30
2022-09-04T19:01:45.943Z,61.50
2022-09-04T19:04:48.158Z,61.80
2022-09-04T19:07:44.052Z,63.00
2022-09-04T19:10:34.638Z,63.00
2022-09-04T19:13:28.679Z,63.00
2022-09-04T19:16:24.088Z,62.50
2022-09-04T19:19:19.431Z,62.10
2022-09-04T19:22:15.754Z,62.00
2022-09-04T19:25:08.106Z,61.80
2022-09-04T19:28:01.063Z,61.70
2022-09-04T19:30:54.216Z,61.80
2022-09-04T19:33:49.671Z,61.80
2022-09-04T19:36:43.871Z,61.70
2022-09-04T19:45:56.271Z,61.80
2022-09-04T19:46:18.136Z,61.90
2022-09-04T19:46:27.925Z,62.10
2022-09-04T19:53:00.310Z,63.50
2022-09-04T19:53:32.832Z,62.80
2022-09-04T19:55:48.134Z,63.20
2022-09-04T19:58:44.184Z,63.60
2022-09-04T20:01:43.637Z,62.90
2022-09-04T20:04:41.406Z,63.70
2022-09-04T20:07:44.765Z,63.00
2022-09-04T20:10:39.657Z,62.70
2022-09-04T20:13:35.235Z,62.90
2022-09-04T20:16:28.628Z,62.70
2022-09-04T20:19:27.555Z,63.30
2022-09-04T20:22:34.932Z,62.70
2022-09-04T20:25:41.616Z,62.90
2022-09-04T20:28:48.744Z,63.00
2022-09-04T20:31:49.391Z,63.80
2022-09-04T20:34:46.191Z,63.30
2022-09-04T20:37:45.968Z,64.10
2022-09-04T20:40:42.394Z,63.80
2022-09-04T20:43:43.633Z,64.00
2022-09-04T20:52:45.032Z,64.40
2022-09-04T20:52:51.599Z,64.40
2022-09-04T20:53:20.298Z,64.30
2022-09-04T20:57:01.011Z,64.70
2022-09-04T21:03:10.524Z,64.30
2022-09-04T21:03:18.412Z,64.50
2022-09-04T21:06:24.478Z,64.50
2022-09-04T21:09:30.171Z,64.70
2022-09-04T21:12:28.340Z,64.70
2022-09-04T21:15:29.587Z,64.30
2022-09-04T21:18:36.390Z,63.90
2022-09-04T21:21:47.476Z,65.00
2022-09-04T21:25:18.551Z,64.10
2022-09-04T21:28:39.799Z,64.50
2022-09-04T21:32:09.493Z,64.10
2022-09-04T21:35:07.615Z,64.20
2022-09-04T21:38:15.695Z,65.10
2022-09-04T21:41:41.797Z,65.50
2022-09-04T21:45:25.958Z,65.60
2022-09-04T21:48:57.691Z,65.90
2022-09-04T21:52:26.154Z,66.00
2022-09-04T21:59:41.170Z,65.90
2022-09-04T22:02:37.645Z,65.00
2022-09-04T22:02:51.478Z,65.50
2022-09-04T22:05:51.641Z,65.60
2022-09-04T22:13:29.893Z,66.30
2022-09-04T22:13:44.179Z,66.20
2022-09-04T22:15:48.452Z,65.90
2022-09-04T22:19:24.080Z,66.20
2022-09-04T22:23:20.271Z,66.70
2022-09-04T22:32:30.135Z,66.20
2022-09-04T22:36:27.834Z,65.60
2022-09-04T22:40:09.349Z,65.60
2022-09-04T22:43:13.318Z,66.60
2022-09-04T22:47:27.402Z,66.70
2022-09-04T22:50:49.508Z,66.60
