createdAt,value
2022-09-20T05:54:58.844Z,59.60
2022-09-20T05:57:31.181Z,60.10
2022-09-20T06:00:05.304Z,60.60
2022-09-20T06:02:54.089Z,60.80
2022-09-20T06:05:42.813Z,60.30
2022-09-20T06:08:31.288Z,60.00
2022-09-20T06:11:37.555Z,59.90
2022-09-20T06:14:04.080Z,60.60
2022-09-20T06:16:56.745Z,60.20
2022-09-20T06:19:51.691Z,60.70
2022-09-20T06:22:18.321Z,60.60
2022-09-20T06:24:58.663Z,60.10
2022-09-20T06:27:33.068Z,60.60
2022-09-20T06:30:05.715Z,60.60
2022-09-20T06:32:34.574Z,60.40
2022-09-20T06:35:03.246Z,60.20
2022-09-20T06:38:12.136Z,60.40
2022-09-20T06:41:09.331Z,60.50
2022-09-20T06:43:40.414Z,60.30
2022-09-20T06:46:07.808Z,60.30
2022-09-20T06:48:34.399Z,60.20
2022-09-20T06:51:01.584Z,60.10
2022-09-20T06:53:32.592Z,60.30
2022-09-20T06:56:00.643Z,60.50
2022-09-20T06:58:28.067Z,60.30
2022-09-20T07:00:54.677Z,60.20
2022-09-20T07:03:21.323Z,60.30
2022-09-20T07:05:48.556Z,60.10
2022-09-20T07:08:16.507Z,60.00
2022-09-20T07:10:43.967Z,60.20
2022-09-20T07:13:13.695Z,60.00
2022-09-20T07:15:40.332Z,60.10
2022-09-20T07:18:08.157Z,59.90
2022-09-20T07:20:35.411Z,60.00
2022-09-20T07:23:02.609Z,59.90
2022-09-20T07:25:30.187Z,60.00
2022-09-20T07:27:57.774Z,59.90
2022-09-20T07:30:24.590Z,59.90
2022-09-20T07:32:51.258Z,59.90
2022-09-20T07:35:17.906Z,59.80
2022-09-20T07:37:44.559Z,59.70
2022-09-20T07:40:11.765Z,60.60
2022-09-20T07:42:38.398Z,61.00
2022-09-20T07:45:05.634Z,60.60
2022-09-20T07:47:35.278Z,60.70
2022-09-20T07:50:02.790Z,60.80
2022-09-20T07:52:29.727Z,60.80
2022-09-20T07:54:56.351Z,60.70
2022-09-20T07:57:23.139Z,60.30
2022-09-20T07:59:49.719Z,60.00
2022-09-20T08:02:16.671Z,60.00
2022-09-20T08:04:43.404Z,60.20
2022-09-20T08:07:10.500Z,60.40
2022-09-20T08:09:37.056Z,60.60
2022-09-20T08:14:50.239Z,60.80
2022-09-20T08:17:16.980Z,60.50
2022-09-20T08:19:44.524Z,60.70
2022-09-20T08:22:12.512Z,60.60
2022-09-20T08:24:39.406Z,60.70
2022-09-20T08:27:06.029Z,60.60
2022-09-20T08:29:32.794Z,60.40
2022-09-20T08:32:01.363Z,60.20
2022-09-20T08:34:28.642Z,60.40
2022-09-20T08:42:34.891Z,60.40
2022-09-20T08:45:21.846Z,60.20
2022-09-20T08:47:59.137Z,60.20
2022-09-20T08:50:26.804Z,60.70
2022-09-20T08:53:00.076Z,60.60
2022-09-20T08:55:36.423Z,61.00
2022-09-20T08:58:08.132Z,61.00
2022-09-20T09:00:36.844Z,61.20
2022-09-20T09:03:11.587Z,61.10
2022-09-20T09:05:40.727Z,61.40
2022-09-20T09:08:16.489Z,60.70
2022-09-20T09:10:49.172Z,61.30
2022-09-20T09:13:25.692Z,61.40
2022-09-20T09:15:59.382Z,61.20
2022-09-20T09:18:33.151Z,61.30
2022-09-20T09:21:04.055Z,60.90
2022-09-20T09:23:37.764Z,60.70
2022-09-20T09:26:05.580Z,60.50
2022-09-20T09:28:36.767Z,60.50
2022-09-20T09:31:32.826Z,60.10
2022-09-20T09:33:59.528Z,59.80
2022-09-20T09:36:27.380Z,59.50
2022-09-20T09:39:23.731Z,59.00
2022-09-20T09:41:51.224Z,58.60
2022-09-20T09:44:23.963Z,58.10
2022-09-20T09:46:51.815Z,57.60
2022-09-20T09:49:26.614Z,57.70
2022-09-20T09:52:04.099Z,57.80
2022-09-20T09:54:40.135Z,57.60
2022-09-20T09:57:40.330Z,56.80
2022-09-20T10:00:22.216Z,57.00
2022-09-20T10:03:20.920Z,56.70
2022-09-20T10:06:18.187Z,56.60
2022-09-20T10:08:58.247Z,56.80
2022-09-20T10:11:40.313Z,56.10
2022-09-20T10:14:31.877Z,55.90
2022-09-20T10:17:24.045Z,56.50
2022-09-20T10:20:03.737Z,56.80
2022-09-20T10:23:34.521Z,56.40
2022-09-20T10:26:03.163Z,57.20
2022-09-20T10:28:51.418Z,56.90
2022-09-20T10:32:06.476Z,56.70
2022-09-20T10:34:51.807Z,56.70
2022-09-20T10:37:49.197Z,56.50
2022-09-20T10:40:16.046Z,56.30
2022-09-20T10:43:10.890Z,56.00
2022-09-20T10:48:52.321Z,55.60
2022-09-20T10:51:31.315Z,55.20
2022-09-20T10:54:21.050Z,55.10
2022-09-20T10:59:44.185Z,54.90
2022-09-20T11:02:28.399Z,55.50
2022-09-20T11:05:20.645Z,54.20
2022-09-20T11:07:58.813Z,54.50
2022-09-20T11:13:47.099Z,54.70
2022-09-20T11:16:23.407Z,55.30
2022-09-20T11:19:23.437Z,54.50
2022-09-20T11:21:57.191Z,54.50
2022-09-20T11:24:35.302Z,53.40
2022-09-20T11:27:27.228Z,53.30
2022-09-20T11:30:08.480Z,52.60
2022-09-20T11:32:42.403Z,51.90
2022-09-20T11:35:12.167Z,51.40
2022-09-20T11:37:43.964Z,51.20
2022-09-20T11:40:34.877Z,50.80
2022-09-20T11:43:06.386Z,50.60
2022-09-20T11:45:35.148Z,50.20
2022-09-20T11:48:16.507Z,50.30
2022-09-20T11:50:46.031Z,50.40
2022-09-20T11:53:21.940Z,50.40
2022-09-20T11:56:01.848Z,50.70
2022-09-20T11:58:31.448Z,51.00
2022-09-20T12:01:00.027Z,51.00
2022-09-20T12:03:39.069Z,51.50
2022-09-20T12:06:23.720Z,52.00
2022-09-20T12:08:51.687Z,52.10
2022-09-20T12:11:29.797Z,52.40
2022-09-20T12:14:06.041Z,52.90
2022-09-20T12:16:39.656Z,53.50
2022-09-20T12:19:13.859Z,53.10
2022-09-20T12:21:58.669Z,52.80
2022-09-20T12:24:45.137Z,53.80
2022-09-20T12:27:41.648Z,53.90
2022-09-20T12:30:22.316Z,53.70
2022-09-20T12:32:56.229Z,53.70
2022-09-20T12:35:38.987Z,53.70
2022-09-20T12:38:20.944Z,53.70
2022-09-20T12:41:05.496Z,53.60
2022-09-20T12:43:35.866Z,53.60
2022-09-20T12:46:06.457Z,53.20
2022-09-20T12:48:38.108Z,53.30
2022-09-20T12:51:43.351Z,52.80
2022-09-20T12:54:12.347Z,52.60
2022-09-20T12:56:40.667Z,52.40
2022-09-20T12:59:24.038Z,52.20
2022-09-20T13:01:51.160Z,52.30
2022-09-20T13:04:55.141Z,52.30
2022-09-20T13:07:43.542Z,53.00
2022-09-20T13:10:39.378Z,52.40
2022-09-20T13:13:18.892Z,52.80
2022-09-20T13:15:50.338Z,52.20
2022-09-20T13:18:20.708Z,52.20
2022-09-20T13:20:47.565Z,51.70
2022-09-20T13:23:26.215Z,51.70
2022-09-20T13:25:57.482Z,51.90
2022-09-20T13:28:37.245Z,51.80
2022-09-20T13:31:27.496Z,52.00
2022-09-20T13:33:54.341Z,52.20
2022-09-20T13:36:27.476Z,52.30
2022-09-20T13:38:57.017Z,51.90
2022-09-20T13:41:27.731Z,51.80
2022-09-20T13:43:54.635Z,51.80
2022-09-20T13:46:29.979Z,52.20
2022-09-20T13:49:12.830Z,52.10
2022-09-20T13:51:39.383Z,52.40
2022-09-20T13:54:32.351Z,52.20
2022-09-20T13:57:01.590Z,52.30
2022-09-20T13:59:40.325Z,52.20
2022-09-20T14:02:32.369Z,52.10
2022-09-20T14:05:05.380Z,52.50
2022-09-20T14:07:33.641Z,51.90
2022-09-20T14:10:00.334Z,52.20
2022-09-20T14:12:27.723Z,52.70
2022-09-20T14:14:54.755Z,51.90
2022-09-20T14:17:24.422Z,52.30
2022-09-20T14:19:54.447Z,52.80
2022-09-20T14:22:25.956Z,52.80
2022-09-20T14:25:19.408Z,53.00
2022-09-20T14:27:46.131Z,52.90
2022-09-20T14:30:32.945Z,52.90
2022-09-20T14:32:59.932Z,53.70
2022-09-20T14:35:27.233Z,53.30
2022-09-20T14:38:01.762Z,52.90
2022-09-20T14:40:31.667Z,52.90
2022-09-20T14:43:01.498Z,53.10
2022-09-20T14:45:32.570Z,52.00
2022-09-20T14:48:10.426Z,52.00
2022-09-20T14:50:45.267Z,52.70
2022-09-20T14:53:12.260Z,52.00
2022-09-20T14:55:42.192Z,52.10
2022-09-20T14:58:13.649Z,52.20
2022-09-20T15:00:47.606Z,52.10
2022-09-20T15:03:16.963Z,51.50
2022-09-20T15:05:47.545Z,51.10
2022-09-20T15:08:15.580Z,51.40
2022-09-20T15:10:42.115Z,51.50
2022-09-20T15:13:12.005Z,51.60
2022-09-20T15:15:38.640Z,51.40
2022-09-20T15:18:21.521Z,51.70
2022-09-20T15:20:50.154Z,51.70
2022-09-20T15:23:17.090Z,51.40
2022-09-20T15:25:44.156Z,51.60
2022-09-20T15:28:18.501Z,51.90
2022-09-20T15:30:47.208Z,51.60
2022-09-20T15:33:14.700Z,52.00
2022-09-20T15:35:42.788Z,51.80
2022-09-20T15:38:11.700Z,52.00
2022-09-20T15:40:43.106Z,51.90
2022-09-20T15:43:15.462Z,51.90
2022-09-20T15:46:11.559Z,52.20
2022-09-20T15:48:38.155Z,52.20
2022-09-20T15:51:07.279Z,52.60
2022-09-20T15:53:40.820Z,52.10
2022-09-20T15:56:21.253Z,52.10
2022-09-20T15:58:59.069Z,52.40
2022-09-20T16:01:32.458Z,52.10
2022-09-20T16:04:00.129Z,52.30
2022-09-20T16:06:27.114Z,52.20
2022-09-20T16:08:55.338Z,52.10
2022-09-20T16:11:23.080Z,52.50
2022-09-20T16:13:54.794Z,52.60
2022-09-20T16:16:21.927Z,52.50
2022-09-20T16:19:07.501Z,53.10
2022-09-20T16:21:35.249Z,53.00
2022-09-20T16:24:02.260Z,52.70
2022-09-20T16:26:29.298Z,53.30
2022-09-20T16:28:55.866Z,53.10
2022-09-20T16:31:39.897Z,53.10
2022-09-20T16:34:31.264Z,53.30
2022-09-20T16:37:01.606Z,54.10
2022-09-20T16:39:30.333Z,53.40
2022-09-20T16:42:03.525Z,53.50
2022-09-20T16:44:31.812Z,53.60
2022-09-20T16:46:58.467Z,53.80
2022-09-20T16:49:28.736Z,53.50
2022-09-20T16:51:55.529Z,53.90
2022-09-20T16:54:22.158Z,53.80
2022-09-20T16:56:50.727Z,53.90
2022-09-20T16:59:23.080Z,54.20
2022-09-20T17:01:51.033Z,54.30
2022-09-20T17:04:18.890Z,54.70
2022-09-20T17:06:46.612Z,54.90
2022-09-20T17:09:15.047Z,54.90
2022-09-20T17:11:47.128Z,55.20
2022-09-20T17:14:15.030Z,55.50
2022-09-20T17:16:42.519Z,55.50
2022-09-20T17:19:12.087Z,55.50
2022-09-20T17:21:45.073Z,55.70
2022-09-20T17:24:13.667Z,55.80
2022-09-20T17:26:44.235Z,55.80
2022-09-20T17:29:13.893Z,55.90
2022-09-20T17:31:43.820Z,56.00
2022-09-20T17:34:12.721Z,56.20
2022-09-20T17:36:45.315Z,56.40
2022-09-20T17:39:13.776Z,56.50
2022-09-20T17:41:42.373Z,56.60
2022-09-20T17:44:10.062Z,56.70
2022-09-20T17:46:38.438Z,56.80
2022-09-20T17:49:07.543Z,56.90
2022-09-20T17:51:41.870Z,57.00
2022-09-20T17:54:12.736Z,57.00
2022-09-20T17:56:41.761Z,57.10
2022-09-20T17:59:09.819Z,57.20
2022-09-20T18:01:37.575Z,57.30
2022-09-20T18:04:05.658Z,57.30
2022-09-20T18:06:43.424Z,57.40
2022-09-20T18:09:12.121Z,57.40
2022-09-20T18:11:41.288Z,57.50
2022-09-20T18:14:15.784Z,57.50
2022-09-20T18:16:46.520Z,57.60
2022-09-20T18:19:15.303Z,57.60
2022-09-20T18:21:42.763Z,57.70
2022-09-20T18:24:10.949Z,57.70
2022-09-20T18:26:38.735Z,57.70
2022-09-20T18:29:12.342Z,57.80
2022-09-20T18:31:50.548Z,57.90
2022-09-20T18:34:19.976Z,57.90
2022-09-20T18:36:54.918Z,58.00
2022-09-20T18:39:27.193Z,58.00
2022-09-20T18:41:54.583Z,58.10
2022-09-20T18:44:22.520Z,58.10
2022-09-20T18:46:52.962Z,58.20
2022-09-20T18:49:21.738Z,58.20
2022-09-20T18:51:49.622Z,58.30
2022-09-20T18:54:17.006Z,58.30
2022-09-20T18:56:51.791Z,58.30
2022-09-20T18:59:18.383Z,58.40
2022-09-20T19:01:54.742Z,57.90
2022-09-20T19:04:54.878Z,58.40
2022-09-20T19:07:27.644Z,58.40
2022-09-20T19:09:57.447Z,58.50
2022-09-20T19:12:48.883Z,58.60
2022-09-20T19:15:47.863Z,58.50
2022-09-20T19:18:56.401Z,58.60
2022-09-20T19:21:51.494Z,58.60
2022-09-20T19:24:56.787Z,58.60
2022-09-20T19:27:24.743Z,58.60
2022-09-20T19:29:51.751Z,58.60
2022-09-20T19:32:21.429Z,58.80
2022-09-20T19:34:55.107Z,58.90
2022-09-20T19:37:36.890Z,58.90
2022-09-20T19:40:22.559Z,58.90
2022-09-20T19:43:14.568Z,58.80
2022-09-20T19:46:01.182Z,59.00
2022-09-20T19:48:44.646Z,58.90
2022-09-20T19:51:14.039Z,58.90
2022-09-20T19:53:41.072Z,58.90
2022-09-20T19:56:24.809Z,58.90
2022-09-20T19:58:53.386Z,58.90
2022-09-20T20:01:22.466Z,58.90
2022-09-20T20:03:50.824Z,59.00
2022-09-20T20:06:35.032Z,58.90
2022-09-20T20:09:14.576Z,59.00
2022-09-20T20:12:08.677Z,59.00
2022-09-20T20:14:48.889Z,58.90
2022-09-20T20:17:22.544Z,59.20
2022-09-20T20:20:02.831Z,59.00
2022-09-20T20:22:51.149Z,59.10
2022-09-20T20:25:41.225Z,59.10
2022-09-20T20:28:09.060Z,59.00
2022-09-20T20:30:35.696Z,59.10
2022-09-20T20:33:03.994Z,59.10
2022-09-20T20:35:30.793Z,59.10
2022-09-20T20:37:57.631Z,59.20
2022-09-20T20:40:24.334Z,59.10
2022-09-20T20:43:02.486Z,59.20
2022-09-20T20:45:29.792Z,59.30
2022-09-20T20:47:58.526Z,59.20
2022-09-20T20:50:27.033Z,59.20
2022-09-20T20:52:57.101Z,59.30
2022-09-20T20:55:24.632Z,59.30
2022-09-20T20:57:58.017Z,59.30
2022-09-20T21:00:26.446Z,59.40
2022-09-20T21:02:58.252Z,59.20
2022-09-20T21:05:26.023Z,59.30
2022-09-20T21:07:53.060Z,59.20
2022-09-20T21:10:21.597Z,59.20
2022-09-20T21:12:53.042Z,59.30
2022-09-20T21:15:21.354Z,59.40
2022-09-20T21:17:52.445Z,59.30
2022-09-20T21:20:19.405Z,59.30
2022-09-20T21:22:46.080Z,59.20
2022-09-20T21:25:12.775Z,59.20
2022-09-20T21:27:39.624Z,59.30
2022-09-20T21:30:06.888Z,59.20
2022-09-20T21:32:33.464Z,59.40
2022-09-20T21:35:00.125Z,59.30
2022-09-20T21:37:26.664Z,59.30
2022-09-20T21:39:54.634Z,59.40
2022-09-20T21:42:21.246Z,59.40
2022-09-20T21:44:47.800Z,59.30
2022-09-20T21:47:20.002Z,59.40
2022-09-20T21:49:47.699Z,59.40
2022-09-20T21:52:14.773Z,59.40
2022-09-20T21:54:45.628Z,59.40
2022-09-20T21:57:13.669Z,59.40
2022-09-20T21:59:40.465Z,59.40
2022-09-20T22:02:07.108Z,59.40
2022-09-20T22:04:33.676Z,59.40
2022-09-20T22:07:04.540Z,59.40
2022-09-20T22:09:31.253Z,59.40
2022-09-20T22:11:58.025Z,59.40
2022-09-20T22:14:24.721Z,59.40
2022-09-20T22:16:51.438Z,59.40
2022-09-20T22:19:18.704Z,59.50
2022-09-20T22:21:49.934Z,59.60
2022-09-20T22:24:17.471Z,59.80
2022-09-20T22:26:49.585Z,59.60
2022-09-20T22:29:17.661Z,59.70
2022-09-20T22:31:46.102Z,59.70
2022-09-20T22:34:21.486Z,59.70
2022-09-20T22:36:48.731Z,59.80
2022-09-20T22:39:15.947Z,59.70
2022-09-20T22:41:43.345Z,59.70
2022-09-20T22:44:11.107Z,59.70
2022-09-20T22:46:38.511Z,59.80
2022-09-20T22:49:06.434Z,59.80
2022-09-20T22:51:33.666Z,59.80
2022-09-20T22:54:04.736Z,59.80
2022-09-20T22:56:31.712Z,59.90
2022-09-20T22:59:03.886Z,59.90
2022-09-20T23:01:32.949Z,59.90
2022-09-20T23:04:00.913Z,59.90
2022-09-20T23:06:27.819Z,59.90
2022-09-20T23:08:57.248Z,59.90
2022-09-20T23:11:24.640Z,60.10
2022-09-20T23:13:56.885Z,60.00
2022-09-20T23:16:26.535Z,60.20
2022-09-20T23:18:54.575Z,60.10
2022-09-20T23:21:22.091Z,60.10
2022-09-20T23:24:02.992Z,60.10
2022-09-20T23:26:31.940Z,60.20
2022-09-20T23:29:04.350Z,60.10
2022-09-20T23:31:32.744Z,60.10
2022-09-20T23:34:01.359Z,60.20
2022-09-20T23:36:32.312Z,60.30
2022-09-20T23:38:59.755Z,60.40
2022-09-20T23:41:28.025Z,60.30
2022-09-20T23:43:55.381Z,60.30
2022-09-20T23:46:24.015Z,60.30
2022-09-20T23:48:51.121Z,60.30
2022-09-20T23:51:22.458Z,60.20
2022-09-20T23:53:50.308Z,60.30
2022-09-20T23:56:17.167Z,60.20
2022-09-20T23:58:45.045Z,60.20
