createdAt,value
2018-05-24T00:00:09.577Z,91.70
2018-05-24T00:02:38.285Z,92.00
2018-05-24T00:05:06.989Z,91.90
2018-05-24T00:07:35.696Z,91.70
2018-05-24T00:10:03.724Z,91.50
2018-05-24T00:12:32.104Z,91.80
2018-05-24T00:15:00.832Z,91.20
2018-05-24T00:17:30.312Z,91.20
2018-05-24T00:19:59.026Z,91.20
2018-05-24T00:22:28.501Z,91.30
2018-05-24T00:24:56.873Z,91.30
2018-05-24T00:27:25.796Z,91.40
2018-05-24T00:29:55.272Z,91.30
2018-05-24T00:32:23.985Z,91.20
2018-05-24T00:34:53.461Z,91.40
2018-05-24T00:37:22.175Z,91.40
2018-05-24T00:39:51.800Z,91.30
2018-05-24T00:42:21.273Z,91.60
2018-05-24T00:44:50.001Z,91.60
2018-05-24T00:47:18.727Z,91.60
2018-05-24T00:49:47.434Z,91.80
2018-05-24T00:52:16.161Z,91.80
2018-05-24T00:54:44.942Z,92.00
2018-05-24T00:57:13.784Z,92.00
2018-05-24T00:59:42.495Z,92.00
2018-05-24T01:02:11.214Z,92.20
2018-05-24T01:04:40.686Z,92.10
2018-05-24T01:07:09.499Z,92.10
2018-05-24T01:09:38.973Z,92.20
2018-05-24T01:12:07.677Z,92.20
2018-05-24T01:14:36.386Z,92.40
2018-05-24T01:17:05.865Z,92.50
2018-05-24T01:19:34.570Z,92.50
2018-05-24T01:22:03.789Z,92.40
2018-05-24T01:24:33.391Z,92.40
2018-05-24T01:27:02.540Z,92.50
2018-05-24T01:29:31.245Z,92.50
2018-05-24T01:31:59.946Z,92.70
2018-05-24T01:34:28.657Z,92.80
2018-05-24T01:37:09.490Z,92.50
2018-05-24T01:39:38.193Z,92.40
2018-05-24T01:42:06.566Z,92.50
2018-05-24T01:44:35.277Z,92.40
2018-05-24T01:47:05.578Z,92.40
2018-05-24T01:49:34.284Z,92.40
2018-05-24T01:52:03.761Z,92.50
2018-05-24T02:38:14.261Z,92.60
2018-05-24T02:40:43.741Z,93.00
2018-05-24T02:43:12.466Z,93.00
2018-05-24T02:45:41.184Z,93.20
2018-05-24T02:48:09.898Z,93.30
2018-05-24T02:50:38.273Z,93.20
2018-05-24T02:53:06.999Z,93.10
2018-05-24T02:55:36.481Z,93.00
2018-05-24T02:58:05.185Z,93.00
2018-05-24T03:00:34.662Z,93.00
2018-05-24T03:03:03.377Z,93.00
2018-05-24T03:05:32.860Z,93.10
2018-05-24T03:08:01.568Z,93.10
2018-05-24T03:10:30.275Z,93.00
2018-05-24T03:13:00.326Z,92.90
2018-05-24T03:15:28.706Z,92.90
2018-05-24T03:17:57.419Z,92.90
2018-05-24T03:20:26.123Z,92.80
2018-05-24T03:22:54.821Z,92.90
2018-05-24T03:25:23.525Z,92.80
2018-05-24T03:27:52.997Z,92.70
2018-05-24T03:30:21.712Z,92.70
2018-05-24T03:32:51.189Z,93.00
2018-05-24T03:35:20.020Z,92.70
2018-05-24T03:37:48.838Z,92.70
2018-05-24T03:40:17.550Z,92.50
2018-05-24T03:42:46.247Z,92.30
2018-05-24T03:45:14.953Z,92.50
2018-05-24T03:47:44.427Z,92.50
2018-05-24T03:50:13.128Z,92.40
2018-05-24T03:52:41.842Z,92.40
2018-05-24T03:55:11.314Z,92.40
2018-05-24T03:57:40.020Z,92.40
2018-05-24T04:00:20.946Z,92.50
2018-05-24T04:03:00.751Z,92.50
2018-05-24T04:05:30.238Z,92.70
2018-05-24T04:07:58.609Z,92.70
2018-05-24T04:10:27.420Z,92.70
2018-05-24T04:12:56.914Z,92.70
2018-05-24T04:15:25.629Z,92.70
2018-05-24T04:17:54.344Z,92.60
2018-05-24T04:20:23.076Z,92.60
2018-05-24T04:22:53.181Z,92.40
2018-05-24T04:25:21.565Z,92.30
2018-05-24T04:27:50.283Z,92.50
2018-05-24T04:30:19.008Z,92.60
2018-05-24T04:32:47.717Z,92.50
2018-05-24T04:35:16.418Z,92.60
2018-05-24T04:37:44.797Z,92.70
2018-05-24T04:40:13.497Z,92.70
2018-05-24T04:42:42.982Z,92.60
2018-05-24T04:45:12.137Z,92.60
2018-05-24T04:47:41.127Z,92.50
2018-05-24T04:50:10.780Z,92.80
2018-05-24T04:52:39.607Z,92.80
2018-05-24T04:55:09.076Z,92.70
2018-05-24T04:57:37.819Z,92.70
2018-05-24T05:00:06.559Z,92.80
2018-05-24T05:02:35.287Z,92.80
2018-05-24T05:05:03.729Z,93.00
2018-05-24T05:07:34.711Z,92.90
2018-05-24T05:10:03.549Z,92.90
2018-05-24T05:12:32.049Z,92.90
2018-05-24T05:15:00.935Z,92.70
2018-05-24T05:17:29.684Z,92.60
2018-05-24T05:19:58.416Z,92.80
2018-05-24T05:22:27.120Z,92.90
2018-05-24T05:24:56.632Z,92.70
2018-05-24T05:27:25.365Z,92.70
2018-05-24T05:29:54.089Z,92.80
2018-05-24T05:32:22.942Z,92.80
2018-05-24T05:34:51.664Z,92.70
2018-05-24T05:37:20.372Z,92.70
2018-05-24T05:39:49.842Z,92.50
2018-05-24T05:42:18.545Z,92.50
2018-05-24T05:44:47.357Z,92.60
2018-05-24T05:47:17.467Z,92.70
2018-05-24T05:49:46.958Z,92.80
2018-05-24T05:52:15.697Z,92.80
2018-05-24T05:54:44.401Z,92.60
2018-05-24T05:57:13.133Z,92.60
2018-05-24T05:59:41.849Z,92.40
2018-05-24T06:02:11.358Z,92.10
2018-05-24T06:04:40.077Z,92.10
2018-05-24T06:07:09.050Z,92.10
2018-05-24T06:09:37.862Z,92.20
2018-05-24T06:12:06.719Z,92.40
2018-05-24T06:14:43.719Z,92.80
2018-05-24T06:17:12.449Z,92.60
2018-05-24T06:19:41.294Z,92.40
2018-05-24T06:22:10.020Z,92.40
2018-05-24T06:24:38.739Z,92.50
2018-05-24T06:27:08.209Z,92.90
2018-05-24T06:29:36.926Z,92.60
2018-05-24T06:32:06.427Z,92.50
2018-05-24T06:34:35.584Z,93.00
2018-05-24T06:37:04.300Z,92.70
2018-05-24T06:39:33.014Z,92.70
2018-05-24T06:42:02.267Z,92.90
2018-05-24T06:44:30.988Z,92.90
2018-05-24T06:47:00.485Z,92.70
2018-05-24T06:49:29.196Z,92.70
2018-05-24T06:51:58.681Z,92.80
2018-05-24T06:54:27.393Z,92.80
2018-05-24T06:56:56.875Z,92.80
2018-05-24T06:59:25.602Z,92.80
2018-05-24T07:01:54.174Z,93.20
2018-05-24T07:04:22.903Z,92.90
2018-05-24T07:06:51.857Z,92.70
2018-05-24T07:09:20.574Z,93.00
2018-05-24T07:11:49.296Z,92.60
2018-05-24T07:14:18.013Z,92.50
2018-05-24T07:16:46.797Z,92.60
2018-05-24T07:19:16.277Z,92.80
2018-05-24T07:21:44.989Z,92.80
2018-05-24T07:24:14.478Z,92.60
2018-05-24T07:26:43.197Z,92.50
2018-05-24T07:29:11.923Z,92.80
2018-05-24T07:31:40.657Z,92.50
2018-05-24T07:34:10.144Z,92.50
2018-05-24T07:36:38.870Z,92.40
2018-05-24T07:39:08.218Z,92.50
2018-05-24T07:41:36.946Z,92.50
2018-05-24T07:44:06.429Z,92.50
2018-05-24T07:46:35.149Z,92.50
2018-05-24T07:49:04.626Z,92.20
2018-05-24T07:51:33.338Z,92.20
2018-05-24T07:54:02.817Z,92.30
2018-05-24T07:56:31.532Z,92.30
2018-05-24T07:59:00.262Z,92.20
2018-05-24T08:01:28.994Z,92.40
2018-05-24T08:03:57.697Z,92.30
2018-05-24T08:06:26.476Z,92.50
2018-05-24T08:08:55.965Z,92.70
2018-05-24T08:11:24.672Z,92.70
2018-05-24T08:13:54.174Z,92.50
2018-05-24T08:16:23.680Z,92.20
2018-05-24T08:18:52.405Z,92.10
2018-05-24T08:21:21.124Z,92.00
2018-05-24T08:23:49.835Z,92.10
2018-05-24T08:26:19.316Z,91.80
2018-05-24T08:28:48.047Z,91.80
2018-05-24T08:31:16.775Z,91.90
2018-05-24T08:33:45.514Z,91.60
2018-05-24T08:36:15.006Z,91.50
2018-05-24T08:38:43.721Z,91.50
2018-05-24T08:41:12.454Z,92.00
2018-05-24T08:43:41.191Z,91.90
2018-05-24T10:02:08.709Z,91.70
2018-05-24T10:04:37.223Z,74.60
2018-05-24T10:07:05.839Z,74.10
2018-05-24T10:09:34.284Z,73.40
2018-05-24T10:12:02.728Z,73.70
2018-05-24T10:14:31.362Z,73.80
2018-05-24T10:17:00.579Z,73.00
2018-05-24T10:19:29.026Z,72.90
2018-05-24T10:21:57.469Z,72.30
2018-05-24T10:24:25.915Z,71.70
2018-05-24T10:26:54.362Z,71.90
2018-05-24T10:29:22.878Z,70.00
2018-05-24T10:31:51.457Z,71.00
2018-05-24T10:34:20.671Z,69.10
2018-05-24T10:36:49.122Z,69.00
2018-05-24T10:39:17.983Z,69.00
2018-05-24T10:41:46.451Z,68.80
2018-05-24T10:44:14.586Z,68.40
2018-05-24T10:46:43.804Z,66.60
2018-05-24T10:49:12.272Z,66.60
2018-05-24T10:51:41.499Z,65.50
2018-05-24T10:54:09.970Z,65.50
2018-05-24T10:56:38.679Z,66.20
2018-05-24T10:59:07.462Z,65.10
2018-05-24T11:01:35.917Z,65.60
2018-05-24T11:04:04.370Z,65.10
2018-05-24T11:06:32.831Z,65.40
2018-05-24T11:09:01.288Z,65.60
2018-05-24T11:11:29.744Z,63.10
2018-05-24T11:13:58.193Z,63.60
2018-05-24T11:16:26.641Z,63.80
2018-05-24T11:18:55.094Z,62.90
2018-05-24T11:21:23.544Z,63.60
2018-05-24T11:23:51.993Z,63.30
2018-05-24T11:26:20.450Z,62.80
2018-05-24T11:28:48.953Z,62.70
2018-05-24T11:31:17.414Z,62.40
2018-05-24T11:33:45.864Z,62.20
2018-05-24T11:36:15.084Z,60.40
2018-05-24T11:38:43.540Z,60.30
2018-05-24T11:41:12.757Z,62.10
2018-05-24T11:43:41.228Z,62.00
2018-05-24T11:46:10.475Z,60.50
2018-05-24T11:48:38.602Z,60.40
2018-05-24T11:51:08.540Z,59.50
2018-05-24T11:53:36.994Z,59.50
2018-05-24T11:56:06.233Z,60.20
2018-05-24T11:58:34.697Z,60.20
2018-05-24T12:01:03.180Z,59.00
2018-05-24T12:03:31.630Z,58.60
2018-05-24T12:06:00.990Z,58.60
2018-05-24T12:08:29.443Z,58.00
2018-05-24T12:10:57.937Z,57.80
2018-05-24T12:13:26.152Z,57.80
2018-05-24T12:15:54.603Z,56.90
2018-05-24T12:18:23.062Z,57.90
2018-05-24T12:20:52.286Z,56.90
2018-05-24T12:23:20.731Z,56.90
2018-05-24T12:25:49.946Z,56.40
2018-05-24T12:28:18.413Z,56.40
2018-05-24T12:30:47.631Z,57.40
2018-05-24T12:33:16.107Z,57.30
2018-05-24T12:35:44.564Z,57.40
2018-05-24T12:38:13.033Z,55.50
2018-05-24T12:40:41.578Z,55.90
2018-05-24T12:43:10.033Z,56.10
2018-05-24T12:45:38.477Z,55.30
2018-05-24T12:48:06.926Z,54.40
2018-05-24T12:50:35.381Z,54.80
2018-05-24T12:53:03.504Z,54.90
2018-05-24T12:55:31.944Z,54.80
2018-05-24T12:58:00.440Z,54.50
2018-05-24T13:00:28.877Z,54.50
2018-05-24T13:02:58.698Z,55.60
2018-05-24T13:05:27.577Z,54.80
2018-05-24T13:07:56.043Z,54.70
2018-05-24T13:10:24.503Z,54.80
2018-05-24T13:12:52.960Z,55.40
2018-05-24T13:15:21.406Z,55.60
2018-05-24T13:17:49.867Z,55.50
2018-05-24T13:20:18.334Z,55.50
2018-05-24T13:22:46.778Z,55.90
2018-05-24T13:25:14.898Z,55.80
2018-05-24T13:27:43.352Z,55.50
2018-05-24T13:30:11.812Z,55.60
2018-05-24T13:32:40.262Z,55.60
2018-05-24T13:35:08.719Z,56.40
2018-05-24T13:37:37.190Z,55.60
2018-05-24T13:40:05.310Z,55.60
2018-05-24T13:42:34.214Z,56.10
2018-05-24T13:45:03.610Z,56.20
2018-05-24T13:47:32.861Z,56.30
2018-05-24T13:50:01.326Z,56.30
2018-05-24T13:52:29.781Z,55.40
2018-05-24T13:54:59.001Z,55.10
2018-05-24T13:57:38.566Z,55.10
2018-05-24T14:00:07.357Z,55.80
2018-05-24T14:02:35.818Z,55.40
2018-05-24T14:05:03.609Z,55.30
2018-05-24T14:07:32.072Z,55.60
2018-05-24T14:10:00.521Z,55.40
2018-05-24T14:12:29.740Z,55.80
2018-05-24T14:14:58.187Z,55.80
2018-05-24T14:17:26.658Z,56.50
2018-05-24T14:19:55.118Z,56.60
2018-05-24T14:22:23.589Z,56.50
2018-05-24T14:24:52.036Z,56.80
2018-05-24T14:27:21.247Z,57.40
2018-05-24T14:29:49.704Z,57.40
2018-05-24T14:32:18.921Z,57.40
2018-05-24T14:34:47.371Z,57.30
2018-05-24T14:37:15.907Z,57.70
2018-05-24T14:39:44.367Z,58.30
2018-05-24T14:42:12.806Z,58.80
2018-05-24T14:44:41.265Z,58.80
2018-05-24T14:47:09.717Z,58.00
2018-05-24T14:49:38.185Z,58.40
2018-05-24T14:52:07.426Z,58.30
2018-05-24T14:54:35.880Z,58.20
2018-05-24T14:57:04.317Z,58.70
2018-05-24T14:59:32.772Z,58.80
2018-05-24T15:02:01.229Z,58.90
2018-05-24T15:04:29.681Z,59.30
2018-05-24T15:06:58.922Z,59.20
2018-05-24T15:09:27.381Z,59.20
2018-05-24T15:11:56.592Z,59.20
2018-05-24T15:14:25.037Z,59.20
2018-05-24T15:16:54.257Z,59.90
2018-05-24T15:19:23.463Z,59.80
2018-05-24T15:21:51.913Z,59.80
2018-05-24T15:24:20.025Z,59.20
2018-05-24T15:26:51.554Z,59.00
2018-05-24T15:29:20.589Z,58.90
2018-05-24T15:31:49.641Z,59.00
2018-05-24T15:34:18.853Z,59.00
2018-05-24T15:36:49.574Z,59.00
2018-05-24T15:39:25.678Z,59.20
2018-05-24T15:41:54.174Z,59.60
2018-05-24T15:44:23.155Z,59.50
2018-05-24T15:46:52.536Z,59.70
2018-05-24T15:49:21.311Z,59.40
2018-05-24T15:51:50.531Z,59.30
2018-05-24T15:54:19.013Z,59.30
2018-05-24T15:56:51.163Z,59.40
2018-05-24T15:59:22.276Z,59.80
2018-05-24T16:15:30.398Z,59.50
2018-05-24T16:18:02.495Z,60.20
2018-05-24T16:20:50.522Z,59.80
2018-05-24T16:23:53.992Z,59.70
2018-05-24T16:26:31.259Z,59.50
2018-05-24T16:29:27.823Z,60.20
2018-05-24T16:32:01.251Z,60.20
2018-05-24T16:34:31.166Z,59.80
2018-05-24T16:37:01.256Z,59.80
2018-05-24T16:39:29.483Z,59.80
2018-05-24T16:41:57.945Z,60.30
2018-05-24T16:44:26.427Z,59.20
2018-05-24T16:47:00.261Z,58.60
2018-05-24T16:49:28.713Z,58.60
2018-05-24T16:51:58.459Z,58.60
2018-05-24T16:54:27.949Z,58.60
2018-05-24T16:56:57.267Z,59.10
2018-05-24T16:59:28.067Z,58.10
2018-05-24T17:01:59.089Z,58.10
2018-05-24T17:04:32.080Z,58.10
2018-05-24T17:07:00.530Z,58.30
2018-05-24T17:09:28.988Z,58.50
2018-05-24T17:12:00.431Z,58.40
2018-05-24T17:14:47.327Z,58.10
2018-05-24T17:17:16.730Z,58.80
2018-05-24T17:19:46.630Z,59.00
2018-05-24T17:22:16.766Z,59.30
2018-05-24T17:24:45.977Z,59.40
2018-05-24T17:27:15.105Z,59.40
2018-05-24T17:29:43.566Z,59.40
2018-05-24T17:32:12.104Z,59.50
2018-05-24T17:34:44.931Z,59.50
2018-05-24T17:37:14.690Z,59.50
2018-05-24T17:39:43.166Z,59.40
2018-05-24T17:42:12.337Z,59.40
2018-05-24T17:44:41.939Z,59.60
2018-05-24T17:47:10.395Z,59.50
2018-05-24T17:49:40.290Z,59.60
2018-05-24T17:52:13.331Z,59.50
2018-05-24T17:54:43.754Z,60.40
2018-05-24T17:57:12.231Z,60.00
2018-05-24T17:59:40.988Z,59.70
2018-05-24T18:02:10.205Z,59.90
2018-05-24T18:04:39.441Z,60.10
2018-05-24T18:07:08.228Z,60.10
2018-05-24T18:09:37.642Z,59.80
2018-05-24T18:12:07.027Z,59.80
2018-05-24T18:14:35.771Z,60.20
2018-05-24T18:17:04.524Z,60.20
2018-05-24T18:19:34.953Z,60.00
2018-05-24T18:22:04.501Z,59.90
2018-05-24T18:24:34.632Z,59.80
2018-05-24T18:27:03.102Z,59.90
2018-05-24T18:29:33.960Z,60.70
2018-05-24T18:32:02.662Z,60.70
2018-05-24T18:34:31.119Z,61.20
2018-05-24T18:37:14.445Z,60.80
2018-05-24T18:39:43.185Z,60.90
2018-05-24T18:42:15.324Z,60.90
2018-05-24T18:44:44.345Z,61.20
2018-05-24T18:47:13.119Z,61.60
2018-05-24T18:49:41.873Z,62.10
2018-05-24T18:52:10.785Z,62.20
2018-05-24T18:54:39.589Z,62.40
2018-05-24T18:57:09.082Z,62.70
2018-05-24T18:59:37.574Z,62.60
2018-05-24T19:05:06.491Z,63.50
2018-05-24T19:07:35.977Z,63.60
2018-05-24T19:10:04.403Z,63.50
2018-05-24T19:12:36.661Z,63.80
2018-05-24T19:15:08.429Z,63.90
2018-05-24T19:17:37.163Z,64.20
2018-05-24T19:20:05.540Z,64.20
2018-05-24T19:22:34.293Z,64.50
2018-05-24T19:25:03.522Z,64.70
2018-05-24T19:27:45.248Z,64.80
2018-05-24T19:30:13.993Z,64.90
2018-05-24T19:32:45.007Z,64.90
2018-05-24T19:35:14.544Z,65.00
2018-05-24T19:37:43.265Z,65.50
2018-05-24T19:40:12.845Z,65.50
2018-05-24T19:42:41.782Z,65.80
2018-05-24T19:45:12.340Z,66.20
2018-05-24T19:47:41.054Z,66.00
2018-05-24T19:50:09.777Z,66.20
2018-05-24T19:52:38.490Z,66.30
2018-05-24T19:55:08.596Z,66.60
2018-05-24T19:57:38.407Z,66.80
2018-05-24T20:00:07.222Z,66.70
2018-05-24T20:11:04.526Z,67.40
2018-05-24T20:14:06.176Z,67.80
2018-05-24T20:16:35.674Z,67.60
2018-05-24T20:19:03.702Z,67.60
2018-05-24T20:21:32.409Z,67.90
2018-05-24T20:24:01.134Z,68.00
2018-05-24T20:26:30.663Z,68.40
2018-05-24T20:28:59.562Z,68.20
2018-05-24T20:31:29.836Z,68.60
2018-05-24T20:34:09.103Z,69.10
2018-05-24T20:36:40.464Z,69.00
2018-05-24T20:55:34.508Z,71.30
2018-05-24T20:58:02.891Z,72.30
2018-05-24T21:00:31.622Z,74.00
2018-05-24T21:03:00.348Z,74.00
2018-05-24T21:05:29.056Z,74.20
2018-05-24T21:07:57.764Z,73.10
2018-05-24T21:10:27.254Z,71.70
2018-05-24T21:12:55.977Z,71.70
2018-05-24T21:15:24.688Z,73.30
2018-05-24T21:17:53.405Z,73.30
2018-05-24T21:20:22.158Z,73.00
2018-05-24T21:22:51.018Z,73.60
2018-05-24T21:25:20.557Z,73.60
2018-05-24T21:27:49.303Z,73.60
2018-05-24T21:30:18.841Z,74.20
2018-05-24T21:32:47.683Z,74.20
2018-05-24T21:35:16.417Z,74.10
2018-05-24T21:37:45.557Z,74.50
2018-05-24T21:40:13.937Z,74.70
2018-05-24T21:42:44.424Z,75.50
2018-05-24T21:45:13.158Z,75.10
2018-05-24T21:47:41.645Z,75.50
2018-05-24T21:50:10.394Z,76.20
2018-05-24T21:52:39.145Z,76.20
2018-05-24T21:55:08.636Z,76.70
2018-05-24T21:57:37.361Z,76.60
2018-05-24T22:00:05.411Z,77.10
2018-05-24T22:02:35.017Z,77.00
2018-05-24T22:05:03.843Z,77.20
2018-05-24T22:07:33.416Z,77.20
2018-05-24T22:10:02.310Z,77.20
2018-05-24T22:12:31.891Z,77.40
2018-05-24T22:15:00.597Z,77.40
2018-05-24T22:17:29.310Z,76.90
2018-05-24T22:19:58.040Z,77.00
2018-05-24T22:22:26.753Z,77.80
2018-05-24T22:24:55.468Z,78.10
2018-05-24T22:27:24.219Z,78.20
2018-05-24T22:29:52.954Z,77.90
2018-05-24T22:32:21.697Z,78.00
2018-05-24T22:34:50.418Z,78.10
2018-05-24T22:37:19.894Z,77.90
2018-05-24T22:39:48.616Z,77.80
2018-05-24T22:42:18.103Z,77.00
2018-05-24T22:44:47.598Z,76.90
2018-05-24T22:47:16.321Z,76.90
2018-05-24T22:49:45.787Z,77.00
2018-05-24T22:52:14.501Z,77.00
2018-05-24T22:54:43.991Z,76.90
2018-05-24T22:57:12.721Z,76.80
2018-05-24T22:59:41.430Z,77.50
2018-05-24T23:02:10.152Z,77.30
2018-05-24T23:04:38.871Z,77.40
2018-05-24T23:07:07.613Z,77.50
2018-05-24T23:09:36.326Z,77.30
2018-05-24T23:12:05.481Z,76.90
2018-05-24T23:14:34.210Z,76.90
2018-05-24T23:17:03.361Z,76.80
2018-05-24T23:19:32.073Z,76.80
2018-05-24T23:22:00.798Z,77.10
2018-05-24T23:24:30.279Z,77.50
2018-05-24T23:26:59.009Z,77.40
2018-05-24T23:29:27.379Z,77.80
2018-05-24T23:31:56.878Z,78.10
2018-05-24T23:34:26.350Z,78.20
2018-05-24T23:36:54.729Z,78.20
2018-05-24T23:39:23.451Z,78.20
2018-05-24T23:41:52.925Z,78.20
2018-05-24T23:44:21.302Z,78.20
2018-05-24T23:46:50.031Z,78.20
2018-05-24T23:49:18.760Z,78.30
2018-05-24T23:51:47.472Z,78.30
2018-05-24T23:54:16.196Z,78.50
2018-05-24T23:56:44.908Z,78.50
2018-05-24T23:59:13.646Z,78.50
