createdAt,value
2018-05-23T00:01:34.132Z,16.70
2018-05-23T00:04:03.450Z,16.70
2018-05-23T00:06:31.590Z,16.60
2018-05-23T00:09:00.510Z,16.70
2018-05-23T00:11:28.658Z,16.60
2018-05-23T00:13:57.624Z,16.70
2018-05-23T00:16:25.748Z,16.60
2018-05-23T00:18:54.382Z,16.60
2018-05-23T00:21:22.515Z,16.70
2018-05-23T00:23:50.681Z,16.70
2018-05-23T00:26:18.829Z,16.60
2018-05-23T00:28:47.736Z,16.70
2018-05-23T00:31:15.855Z,16.70
2018-05-23T00:33:45.402Z,16.80
2018-05-23T00:36:14.386Z,16.90
2018-05-23T00:38:42.549Z,16.90
2018-05-23T00:41:10.667Z,17.00
2018-05-23T00:43:40.158Z,16.70
2018-05-23T00:46:08.284Z,16.70
2018-05-23T00:48:36.434Z,16.90
2018-05-23T00:51:04.576Z,17.00
2018-05-23T00:53:33.496Z,16.70
2018-05-23T00:56:01.629Z,16.70
2018-05-23T00:58:29.945Z,16.70
2018-05-23T01:00:58.069Z,16.70
2018-05-23T01:03:26.713Z,16.70
2018-05-23T01:05:56.682Z,16.80
2018-05-23T01:08:25.605Z,16.80
2018-05-23T01:10:53.742Z,16.80
2018-05-23T01:13:22.647Z,16.60
2018-05-23T01:15:51.833Z,16.60
2018-05-23T01:18:20.731Z,16.50
2018-05-23T01:20:49.694Z,16.50
2018-05-23T01:23:17.858Z,16.50
2018-05-23T01:25:46.023Z,16.40
2018-05-23T01:28:14.989Z,16.50
2018-05-23T01:30:43.116Z,16.40
2018-05-23T01:33:11.281Z,16.50
2018-05-23T01:35:40.514Z,16.50
2018-05-23T01:38:12.380Z,16.40
2018-05-23T01:40:41.391Z,16.50
2018-05-23T01:43:09.541Z,16.50
2018-05-23T01:45:37.709Z,16.50
2018-05-23T01:48:06.613Z,16.40
2018-05-23T01:50:34.754Z,16.30
2018-05-23T01:53:02.920Z,16.40
2018-05-23T01:55:31.066Z,16.40
2018-05-23T01:57:59.281Z,16.30
2018-05-23T02:00:27.437Z,16.30
2018-05-23T02:02:56.772Z,16.20
2018-05-23T02:05:25.700Z,16.20
2018-05-23T02:07:53.873Z,16.10
2018-05-23T02:10:22.011Z,16.20
2018-05-23T02:12:50.900Z,16.30
2018-05-23T02:15:19.825Z,16.20
2018-05-23T02:17:47.935Z,16.10
2018-05-23T02:20:16.088Z,16.10
2018-05-23T02:22:44.224Z,16.20
2018-05-23T02:25:13.137Z,16.20
2018-05-23T02:27:41.708Z,16.20
2018-05-23T02:30:10.183Z,16.20
2018-05-23T02:32:38.325Z,16.20
2018-05-23T02:35:06.948Z,16.10
2018-05-23T02:37:36.661Z,16.30
2018-05-23T02:40:07.481Z,16.20
2018-05-23T02:42:36.387Z,16.10
2018-05-23T02:45:04.541Z,16.10
2018-05-23T02:47:33.441Z,15.90
2018-05-23T02:50:02.458Z,15.80
2018-05-23T02:52:33.169Z,15.80
2018-05-23T02:55:02.081Z,15.90
2018-05-23T02:57:30.225Z,15.90
2018-05-23T02:59:59.135Z,16.10
2018-05-23T03:02:27.262Z,16.00
2018-05-23T03:04:56.026Z,16.10
2018-05-23T03:07:24.158Z,16.10
2018-05-23T03:09:52.662Z,16.10
2018-05-23T03:12:22.041Z,16.10
2018-05-23T03:14:50.963Z,16.00
2018-05-23T03:17:19.089Z,16.00
2018-05-23T03:19:47.238Z,16.00
2018-05-23T03:22:16.607Z,16.00
2018-05-23T03:24:45.804Z,16.00
2018-05-23T03:27:13.928Z,16.00
2018-05-23T03:29:42.083Z,16.10
2018-05-23T03:32:12.367Z,16.30
2018-05-23T03:34:41.251Z,16.30
2018-05-23T03:37:10.148Z,16.20
2018-05-23T03:39:38.299Z,16.20
2018-05-23T03:42:07.195Z,16.20
2018-05-23T03:44:36.112Z,16.20
2018-05-23T03:47:04.260Z,16.20
2018-05-23T03:49:32.991Z,16.30
2018-05-23T03:52:01.107Z,16.40
2018-05-23T03:54:29.766Z,16.40
2018-05-23T03:56:58.766Z,16.50
2018-05-23T03:59:38.669Z,16.60
2018-05-23T04:02:18.564Z,16.60
2018-05-23T04:04:58.653Z,16.60
2018-05-23T04:07:37.282Z,16.50
2018-05-23T04:10:05.439Z,16.60
2018-05-23T04:12:34.350Z,16.70
2018-05-23T04:15:03.265Z,16.60
2018-05-23T04:17:31.392Z,16.60
2018-05-23T04:20:01.290Z,16.60
2018-05-23T04:22:35.227Z,16.90
2018-05-23T04:25:04.085Z,16.90
2018-05-23T04:27:32.222Z,16.90
2018-05-23T04:30:00.401Z,17.00
2018-05-23T04:32:29.357Z,17.10
2018-05-23T04:34:58.276Z,17.40
2018-05-23T04:37:26.423Z,17.40
2018-05-23T04:39:55.335Z,17.70
2018-05-23T04:42:23.469Z,17.70
2018-05-23T04:44:51.631Z,18.00
2018-05-23T04:47:19.768Z,18.10
2018-05-23T04:49:47.928Z,18.30
2018-05-23T04:52:16.061Z,18.40
2018-05-23T04:54:44.225Z,18.50
2018-05-23T04:57:12.424Z,18.50
2018-05-23T04:59:46.375Z,18.50
2018-05-23T05:02:16.079Z,18.50
2018-05-23T05:04:44.241Z,18.50
2018-05-23T05:07:12.424Z,18.50
2018-05-23T05:09:40.582Z,18.40
2018-05-23T05:12:09.602Z,18.30
2018-05-23T05:14:37.943Z,18.30
2018-05-23T05:17:06.099Z,18.30
2018-05-23T05:19:34.261Z,18.20
2018-05-23T05:22:02.425Z,18.20
2018-05-23T05:24:30.555Z,18.20
2018-05-23T05:26:59.473Z,18.10
2018-05-23T05:29:34.977Z,18.10
2018-05-23T05:32:03.133Z,18.10
2018-05-23T05:34:33.916Z,18.00
2018-05-23T05:37:02.868Z,18.00
2018-05-23T05:39:30.998Z,18.00
2018-05-23T05:41:59.151Z,18.00
2018-05-23T05:44:28.350Z,18.00
2018-05-23T05:46:57.362Z,18.10
2018-05-23T05:49:25.443Z,18.10
2018-05-23T05:51:53.605Z,18.10
2018-05-23T05:54:24.544Z,18.00
2018-05-23T05:56:58.256Z,18.10
2018-05-23T05:59:43.932Z,18.20
2018-05-23T06:02:12.068Z,18.30
2018-05-23T06:04:40.194Z,18.30
2018-05-23T06:07:08.345Z,18.40
2018-05-23T06:09:37.275Z,18.50
2018-05-23T06:12:05.419Z,18.60
2018-05-23T06:14:33.549Z,18.70
2018-05-23T06:17:01.695Z,18.80
2018-05-23T06:19:29.833Z,18.90
2018-05-23T06:21:58.746Z,19.00
2018-05-23T06:24:26.881Z,19.00
2018-05-23T06:26:55.801Z,19.20
2018-05-23T06:29:23.913Z,19.10
2018-05-23T06:31:52.948Z,19.40
2018-05-23T06:34:21.853Z,19.60
2018-05-23T06:36:50.009Z,19.60
2018-05-23T06:41:48.640Z,20.20
2018-05-23T06:44:18.445Z,20.60
2018-05-23T06:46:49.260Z,20.50
2018-05-23T06:49:18.201Z,20.80
2018-05-23T06:51:46.397Z,21.10
2018-05-23T06:54:14.543Z,21.30
2018-05-23T06:56:42.692Z,21.50
2018-05-23T06:59:12.433Z,21.80
2018-05-23T07:01:41.077Z,21.70
2018-05-23T07:04:09.963Z,21.90
2018-05-23T07:06:39.699Z,22.10
2018-05-23T07:09:08.277Z,22.10
2018-05-23T07:11:38.193Z,22.30
2018-05-23T07:14:08.986Z,22.50
2018-05-23T07:16:37.157Z,22.60
2018-05-23T07:19:05.361Z,22.90
2018-05-23T07:21:34.267Z,23.20
2018-05-23T07:24:02.400Z,23.20
2018-05-23T07:26:30.556Z,23.30
2018-05-23T07:28:58.672Z,23.40
2018-05-23T07:31:27.584Z,23.50
2018-05-23T07:33:55.716Z,23.50
2018-05-23T07:36:23.866Z,23.70
2018-05-23T07:38:53.128Z,24.00
2018-05-23T07:41:21.994Z,24.00
2018-05-23T07:43:50.797Z,24.30
2018-05-23T07:46:18.957Z,24.60
2018-05-23T07:48:47.865Z,25.40
2018-05-23T07:51:16.021Z,25.40
2018-05-23T07:53:44.921Z,26.30
2018-05-23T07:56:13.819Z,26.90
2018-05-23T07:58:43.668Z,26.90
2018-05-23T20:33:03.346Z,20.40
2018-05-23T20:35:33.445Z,20.10
2018-05-23T20:38:02.464Z,20.10
2018-05-23T20:40:30.618Z,20.10
2018-05-23T20:42:58.770Z,19.90
2018-05-23T20:45:27.688Z,19.60
2018-05-23T20:47:57.378Z,19.50
2018-05-23T20:50:25.515Z,19.50
2018-05-23T20:52:54.401Z,19.40
2018-05-23T20:55:22.517Z,19.50
2018-05-23T20:57:50.680Z,19.30
2018-05-23T21:00:19.609Z,19.20
2018-05-23T21:02:47.778Z,19.20
2018-05-23T21:05:15.965Z,19.20
2018-05-23T21:07:45.469Z,19.10
2018-05-23T21:10:13.619Z,19.10
2018-05-23T21:12:42.919Z,19.00
2018-05-23T21:15:17.258Z,18.90
2018-05-23T21:17:45.407Z,18.90
2018-05-23T21:20:13.612Z,19.00
2018-05-23T21:22:41.730Z,19.00
2018-05-23T21:25:10.647Z,19.00
2018-05-23T21:27:38.933Z,19.00
2018-05-23T21:30:08.733Z,19.10
2018-05-23T21:32:37.620Z,19.10
2018-05-23T21:35:06.544Z,19.20
2018-05-23T21:37:34.671Z,19.20
2018-05-23T21:40:03.915Z,19.40
2018-05-23T21:42:32.736Z,19.50
2018-05-23T21:45:00.874Z,19.50
2018-05-23T21:47:28.978Z,19.70
2018-05-23T21:49:57.121Z,19.80
2018-05-23T21:52:25.234Z,19.70
2018-05-23T21:54:53.398Z,19.60
2018-05-23T21:57:21.509Z,19.70
2018-05-23T21:59:50.416Z,19.60
2018-05-23T22:02:18.535Z,19.60
2018-05-23T22:04:46.682Z,19.60
2018-05-23T22:07:14.819Z,19.60
2018-05-23T22:09:43.734Z,19.50
2018-05-23T22:12:11.846Z,19.50
2018-05-23T22:14:39.981Z,19.40
2018-05-23T22:17:08.825Z,19.30
2018-05-23T22:19:36.944Z,19.30
2018-05-23T22:22:05.096Z,19.30
2018-05-23T22:24:33.993Z,19.30
2018-05-23T22:27:02.160Z,19.20
2018-05-23T22:29:33.080Z,19.20
2018-05-23T22:32:01.266Z,19.10
2018-05-23T22:34:30.164Z,19.20
2018-05-23T22:36:59.083Z,19.40
2018-05-23T22:39:27.201Z,19.40
2018-05-23T22:41:55.725Z,19.50
2018-05-23T22:44:23.849Z,19.60
2018-05-23T22:46:52.001Z,19.90
2018-05-23T22:49:20.796Z,19.90
2018-05-23T22:51:48.949Z,19.70
2018-05-23T22:54:17.062Z,19.60
2018-05-23T22:56:45.195Z,19.50
2018-05-23T22:59:13.320Z,19.50
2018-05-23T23:01:45.078Z,19.60
2018-05-23T23:04:15.052Z,19.70
2018-05-23T23:06:45.161Z,19.80
2018-05-23T23:09:13.295Z,19.80
2018-05-23T23:11:42.214Z,20.00
2018-05-23T23:14:10.332Z,20.00
2018-05-23T23:16:38.480Z,19.90
2018-05-23T23:19:06.596Z,19.90
2018-05-23T23:21:34.741Z,20.00
2018-05-23T23:24:02.860Z,20.10
2018-05-23T23:26:32.281Z,20.00
2018-05-23T23:29:00.397Z,19.90
2018-05-23T23:31:28.540Z,19.90
2018-05-23T23:33:56.665Z,19.90
2018-05-23T23:36:24.800Z,19.90
2018-05-23T23:38:52.927Z,19.90
2018-05-23T23:41:21.840Z,19.70
2018-05-23T23:43:50.647Z,19.70
2018-05-23T23:46:22.408Z,19.70
2018-05-23T23:48:53.494Z,19.80
2018-05-23T23:51:21.660Z,19.60
2018-05-23T23:53:49.780Z,19.50
2018-05-23T23:56:20.510Z,19.60
2018-05-23T23:58:48.642Z,19.60
