createdAt,value
2023-02-17T00:01:33.206Z,31.55
2023-02-17T00:04:00.357Z,38.33
2023-02-17T00:06:30.609Z,36.75
2023-02-17T00:08:58.179Z,30.65
2023-02-17T00:11:25.367Z,34.67
2023-02-17T00:13:55.244Z,36.05
2023-02-17T00:16:25.471Z,34.50
2023-02-17T00:18:56.007Z,38.08
2023-02-17T00:21:25.653Z,35.95
2023-02-17T00:23:53.509Z,37.25
2023-02-17T00:26:21.548Z,36.58
2023-02-17T00:28:49.623Z,38.80
2023-02-17T00:31:22.680Z,39.08
2023-02-17T00:33:55.498Z,42.08
2023-02-17T00:36:22.508Z,42.53
2023-02-17T00:38:49.661Z,37.17
2023-02-17T00:41:18.195Z,38.40
2023-02-17T00:43:46.874Z,35.40
2023-02-17T00:46:17.908Z,41.80
2023-02-17T00:48:47.731Z,38.97
2023-02-17T00:51:15.995Z,41.03
2023-02-17T00:53:43.445Z,39.13
2023-02-17T00:56:10.847Z,41.15
2023-02-17T00:58:38.638Z,36.28
2023-02-17T01:01:05.797Z,39.25
2023-02-17T01:03:32.705Z,37.17
2023-02-17T01:06:00.051Z,42.80
2023-02-17T01:08:26.977Z,35.88
2023-02-17T01:10:54.131Z,36.47
2023-02-17T01:13:21.473Z,37.85
2023-02-17T01:15:52.299Z,36.05
2023-02-17T01:18:23.683Z,40.65
2023-02-17T01:20:52.040Z,36.47
2023-02-17T01:23:19.517Z,37.50
2023-02-17T01:25:47.760Z,36.25
2023-02-17T01:28:20.141Z,34.60
2023-02-17T01:30:48.324Z,34.70
2023-02-17T01:33:15.716Z,37.47
2023-02-17T01:35:42.770Z,39.67
2023-02-17T01:38:09.727Z,41.28
2023-02-17T01:40:36.629Z,43.08
2023-02-17T01:43:03.673Z,33.65
2023-02-17T01:45:37.838Z,37.28
2023-02-17T01:48:34.072Z,42.55
2023-02-17T01:51:08.366Z,39.03
2023-02-17T01:53:45.550Z,40.60
2023-02-17T01:56:14.147Z,39.75
2023-02-17T01:58:47.197Z,36.70
2023-02-17T02:01:14.310Z,37.50
2023-02-17T02:03:42.366Z,38.00
2023-02-17T02:06:16.923Z,37.88
2023-02-17T02:09:07.549Z,39.55
2023-02-17T02:11:35.609Z,43.25
2023-02-17T02:14:06.673Z,40.45
2023-02-17T02:16:47.490Z,36.83
2023-02-17T02:19:39.546Z,36.90
2023-02-17T02:23:07.563Z,41.33
2023-02-17T02:26:01.740Z,38.58
2023-02-17T02:28:47.691Z,42.80
2023-02-17T02:31:45.195Z,37.78
2023-02-17T02:37:23.881Z,38.40
2023-02-17T02:39:54.159Z,37.67
2023-02-17T02:42:24.394Z,37.28
2023-02-17T02:44:51.433Z,37.28
2023-02-17T02:47:46.599Z,36.53
2023-02-17T02:50:34.168Z,38.85
2023-02-17T02:53:22.590Z,40.05
2023-02-17T02:56:05.534Z,40.22
2023-02-17T02:59:10.174Z,37.28
2023-02-17T03:02:08.455Z,40.40
2023-02-17T03:07:25.062Z,38.50
2023-02-17T03:09:58.153Z,37.63
2023-02-17T03:12:27.201Z,45.00
2023-02-17T03:15:08.373Z,45.17
2023-02-17T03:17:35.380Z,40.42
2023-02-17T03:20:05.998Z,42.50
2023-02-17T03:22:37.285Z,43.65
2023-02-17T03:25:04.760Z,41.92
2023-02-17T03:27:31.800Z,43.92
2023-02-17T03:29:58.860Z,40.95
2023-02-17T03:32:26.064Z,41.05
2023-02-17T03:34:52.917Z,42.13
2023-02-17T03:37:19.793Z,46.65
2023-02-17T03:39:46.945Z,37.67
2023-02-17T03:42:13.799Z,41.25
2023-02-17T03:44:40.753Z,45.70
2023-02-17T03:47:07.829Z,42.63
2023-02-17T03:49:35.028Z,44.67
2023-02-17T03:52:02.265Z,41.75
2023-02-17T03:54:29.305Z,40.88
2023-02-17T03:56:56.486Z,50.30
2023-02-17T03:59:23.427Z,43.60
2023-02-17T04:01:50.523Z,43.30
2023-02-17T04:04:17.508Z,43.55
2023-02-17T04:06:44.605Z,45.80
2023-02-17T04:09:11.631Z,41.35
2023-02-17T04:11:38.729Z,42.42
2023-02-17T04:14:05.764Z,43.80
2023-02-17T04:16:32.810Z,45.00
2023-02-17T04:18:59.773Z,41.55
2023-02-17T04:21:27.055Z,48.13
2023-02-17T04:23:55.060Z,42.15
2023-02-17T04:26:21.959Z,42.28
2023-02-17T04:28:48.982Z,43.50
2023-02-17T04:31:16.154Z,48.63
2023-02-17T04:33:43.258Z,41.28
2023-02-17T04:36:11.388Z,46.38
2023-02-17T04:38:39.723Z,47.50
2023-02-17T04:41:07.168Z,45.05
2023-02-17T04:43:34.416Z,40.70
2023-02-17T04:46:01.411Z,41.03
2023-02-17T04:48:28.633Z,43.40
2023-02-17T04:50:55.699Z,40.45
2023-02-17T04:53:22.788Z,40.63
2023-02-17T04:55:51.597Z,40.22
2023-02-17T04:58:19.971Z,38.25
2023-02-17T05:00:49.170Z,42.78
2023-02-17T05:03:17.525Z,41.13
2023-02-17T05:05:44.748Z,38.75
2023-02-17T05:08:11.628Z,37.70
2023-02-17T05:10:38.614Z,34.80
2023-02-17T05:13:05.459Z,39.40
2023-02-17T05:15:34.779Z,39.58
2023-02-17T05:18:02.836Z,39.40
2023-02-17T05:20:29.745Z,33.80
2023-02-17T05:22:56.801Z,34.17
2023-02-17T05:25:23.591Z,36.65
2023-02-17T05:27:50.495Z,36.08
2023-02-17T05:30:17.520Z,43.10
2023-02-17T05:32:44.523Z,45.47
2023-02-17T05:35:11.930Z,41.33
2023-02-17T05:37:38.959Z,39.75
2023-02-17T05:40:07.095Z,39.53
2023-02-17T05:42:34.164Z,40.05
2023-02-17T05:45:01.444Z,39.90
2023-02-17T05:47:28.515Z,39.95
2023-02-17T05:49:55.472Z,37.78
2023-02-17T05:52:22.425Z,42.00
2023-02-17T05:54:49.421Z,42.63
2023-02-17T05:57:16.501Z,35.08
2023-02-17T05:59:43.468Z,37.70
2023-02-17T06:02:10.356Z,36.85
2023-02-17T06:04:37.509Z,45.97
2023-02-17T06:07:04.449Z,38.72
2023-02-17T06:09:31.530Z,38.17
2023-02-17T06:11:58.469Z,34.50
2023-02-17T06:14:25.352Z,39.05
2023-02-17T06:16:53.646Z,36.17
2023-02-17T06:19:20.557Z,34.15
2023-02-17T06:21:47.484Z,41.15
2023-02-17T06:24:14.438Z,37.90
2023-02-17T06:26:41.358Z,42.25
2023-02-17T06:29:08.294Z,40.72
2023-02-17T06:31:35.417Z,36.70
2023-02-17T06:34:03.823Z,34.70
2023-02-17T06:36:31.845Z,38.47
2023-02-17T06:38:58.744Z,37.58
2023-02-17T06:41:25.683Z,35.03
2023-02-17T06:43:52.620Z,36.03
2023-02-17T06:46:19.635Z,35.50
2023-02-17T06:48:46.700Z,37.42
2023-02-17T06:51:13.670Z,37.25
2023-02-17T06:53:40.590Z,38.80
2023-02-17T06:56:07.853Z,33.38
2023-02-17T06:58:37.514Z,35.03
2023-02-17T07:01:05.427Z,30.80
2023-02-17T07:03:32.713Z,36.58
2023-02-17T07:06:00.560Z,32.53
2023-02-17T07:08:27.613Z,32.90
2023-02-17T07:10:54.716Z,34.45
2023-02-17T07:13:21.612Z,31.52
2023-02-17T07:15:48.582Z,32.42
2023-02-17T07:18:15.464Z,29.25
2023-02-17T07:20:42.407Z,32.30
2023-02-17T07:23:09.743Z,33.67
2023-02-17T07:25:36.884Z,32.70
2023-02-17T07:28:03.888Z,31.38
2023-02-17T07:30:30.960Z,30.80
2023-02-17T07:32:57.933Z,29.75
2023-02-17T07:35:25.240Z,26.75
2023-02-17T07:37:52.147Z,32.65
2023-02-17T07:40:19.460Z,28.83
2023-02-17T07:42:46.343Z,24.75
2023-02-17T07:45:13.734Z,29.48
2023-02-17T07:47:40.683Z,28.73
2023-02-17T07:50:08.541Z,30.20
2023-02-17T07:52:35.609Z,28.95
2023-02-17T07:55:02.549Z,30.60
2023-02-17T07:57:30.335Z,26.70
2023-02-17T07:59:57.166Z,28.50
2023-02-17T08:02:24.059Z,25.88
2023-02-17T08:04:52.551Z,27.30
2023-02-17T08:07:19.814Z,25.38
2023-02-17T08:10:05.233Z,28.67
2023-02-17T08:12:50.727Z,25.77
2023-02-17T08:15:17.612Z,24.20
2023-02-17T08:17:44.713Z,25.77
2023-02-17T08:20:13.393Z,23.90
2023-02-17T08:22:40.671Z,21.95
2023-02-17T08:25:07.865Z,24.38
2023-02-17T08:27:34.785Z,25.00
2023-02-17T08:30:01.867Z,23.77
2023-02-17T08:32:28.795Z,22.52
2023-02-17T08:34:56.739Z,23.48
2023-02-17T08:37:23.903Z,22.33
2023-02-17T08:39:50.957Z,25.33
2023-02-17T08:42:18.060Z,29.65
2023-02-17T08:44:45.325Z,25.40
2023-02-17T08:47:12.181Z,24.38
2023-02-17T08:49:40.227Z,22.92
2023-02-17T08:52:07.424Z,24.92
2023-02-17T08:54:34.458Z,22.48
2023-02-17T08:57:01.392Z,23.85
2023-02-17T08:59:28.418Z,25.00
2023-02-17T09:01:55.777Z,24.65
2023-02-17T09:04:22.778Z,21.00
2023-02-17T09:06:53.371Z,22.38
2023-02-17T09:09:23.073Z,26.50
2023-02-17T09:11:50.220Z,25.40
2023-02-17T09:14:17.400Z,23.88
2023-02-17T09:16:44.396Z,21.80
2023-02-17T09:19:11.471Z,24.17
2023-02-17T09:21:38.503Z,20.23
2023-02-17T09:24:06.029Z,24.63
2023-02-17T09:26:34.968Z,26.23
2023-02-17T09:29:03.738Z,22.77
2023-02-17T09:31:32.008Z,22.25
2023-02-17T09:33:59.384Z,22.77
2023-02-17T09:36:34.148Z,22.08
2023-02-17T09:39:01.796Z,21.42
2023-02-17T09:41:47.939Z,23.30
2023-02-17T09:44:22.294Z,20.83
2023-02-17T09:47:05.816Z,28.27
2023-02-17T09:49:56.944Z,24.05
2023-02-17T09:52:44.965Z,20.10
2023-02-17T09:55:35.069Z,21.33
2023-02-17T09:58:10.621Z,20.52
2023-02-17T10:00:50.418Z,21.15
2023-02-17T10:03:48.494Z,20.77
2023-02-17T10:06:29.404Z,23.17
2023-02-17T10:09:24.340Z,21.30
2023-02-17T10:12:04.248Z,21.23
2023-02-17T10:14:45.382Z,20.05
2023-02-17T10:17:41.006Z,21.60
2023-02-17T10:20:28.927Z,25.48
2023-02-17T10:23:04.998Z,23.65
2023-02-17T10:26:42.578Z,21.10
2023-02-17T10:29:52.742Z,22.97
2023-02-17T10:32:30.352Z,24.83
2023-02-17T10:35:23.319Z,25.95
2023-02-17T10:38:03.834Z,23.52
2023-02-17T10:40:31.588Z,23.55
2023-02-17T10:43:07.282Z,25.50
2023-02-17T10:45:44.958Z,19.90
2023-02-17T10:48:32.563Z,26.13
2023-02-17T10:51:01.391Z,23.38
2023-02-17T10:53:39.451Z,24.17
2023-02-17T10:56:34.547Z,26.77
2023-02-17T10:59:06.361Z,25.15
2023-02-17T11:01:34.483Z,28.33
2023-02-17T11:04:08.202Z,26.10
2023-02-17T11:06:49.628Z,22.42
2023-02-17T11:09:31.995Z,23.83
2023-02-17T11:12:25.066Z,24.70
2023-02-17T11:14:55.489Z,26.75
2023-02-17T11:17:30.472Z,22.98
2023-02-17T11:20:06.156Z,24.33
2023-02-17T11:22:45.898Z,28.50
2023-02-17T11:25:32.189Z,23.67
2023-02-17T11:28:02.849Z,28.25
2023-02-17T11:30:32.950Z,27.65
2023-02-17T11:33:14.216Z,25.83
2023-02-17T11:35:45.999Z,23.23
2023-02-17T11:38:18.921Z,26.73
2023-02-17T11:41:02.339Z,25.35
2023-02-17T11:43:32.879Z,23.58
2023-02-17T11:46:16.929Z,26.52
2023-02-17T11:48:57.121Z,24.83
2023-02-17T11:51:48.893Z,22.00
2023-02-17T11:54:31.903Z,21.35
2023-02-17T11:57:34.998Z,21.85
2023-02-17T12:00:19.945Z,21.50
2023-02-17T12:03:36.442Z,22.70
2023-02-17T12:06:21.654Z,21.83
2023-02-17T12:09:08.092Z,19.70
2023-02-17T12:11:48.904Z,20.38
2023-02-17T12:14:43.318Z,19.02
2023-02-17T12:18:04.747Z,17.55
2023-02-17T12:20:45.714Z,19.52
2023-02-17T12:23:46.254Z,20.65
2023-02-17T12:26:38.374Z,15.05
2023-02-17T12:29:25.812Z,18.25
2023-02-17T12:32:12.607Z,16.30
2023-02-17T12:34:57.111Z,14.85
2023-02-17T12:37:34.632Z,13.13
2023-02-17T12:40:16.647Z,13.18
2023-02-17T12:43:01.578Z,12.82
2023-02-17T12:45:46.655Z,13.95
2023-02-17T12:48:24.726Z,12.32
2023-02-17T12:51:02.437Z,12.65
2023-02-17T12:53:51.690Z,16.17
2023-02-17T12:56:33.549Z,11.95
2023-02-17T12:59:17.225Z,12.23
2023-02-17T13:01:54.726Z,12.73
2023-02-17T13:04:25.172Z,10.90
2023-02-17T13:07:02.493Z,10.55
2023-02-17T13:09:41.091Z,12.13
2023-02-17T13:12:23.252Z,12.75
2023-02-17T13:14:59.252Z,12.30
2023-02-17T13:17:40.748Z,11.80
2023-02-17T13:20:10.605Z,13.25
2023-02-17T13:22:43.847Z,9.57
2023-02-17T13:25:37.608Z,9.88
2023-02-17T13:28:19.862Z,12.38
2023-02-17T13:30:48.698Z,10.88
2023-02-17T13:33:21.511Z,8.73
2023-02-17T13:35:49.065Z,12.10
2023-02-17T13:38:31.812Z,10.40
2023-02-17T13:41:06.350Z,9.60
2023-02-17T13:43:42.486Z,10.55
2023-02-17T13:46:26.985Z,9.80
2023-02-17T13:49:06.480Z,9.93
2023-02-17T13:51:34.219Z,7.47
2023-02-17T13:54:09.055Z,11.23
2023-02-17T13:56:36.150Z,6.55
2023-02-17T13:59:08.440Z,7.15
2023-02-17T14:01:39.564Z,7.22
2023-02-17T14:04:27.577Z,9.02
2023-02-17T14:06:59.339Z,7.53
2023-02-17T14:09:33.260Z,6.95
2023-02-17T14:12:03.460Z,5.80
2023-02-17T14:14:38.248Z,7.20
2023-02-17T14:17:32.642Z,12.38
2023-02-17T14:20:00.812Z,6.97
2023-02-17T14:22:35.227Z,6.25
2023-02-17T14:25:14.179Z,4.97
2023-02-17T14:27:47.527Z,9.15
2023-02-17T14:30:34.163Z,6.13
2023-02-17T14:33:07.517Z,6.25
2023-02-17T14:35:35.578Z,6.40
2023-02-17T14:38:20.960Z,7.72
2023-02-17T14:40:48.722Z,6.45
2023-02-17T14:43:15.982Z,7.90
2023-02-17T14:45:43.031Z,8.23
2023-02-17T14:48:10.011Z,8.05
2023-02-17T14:50:42.251Z,7.10
2023-02-17T14:53:17.192Z,6.70
2023-02-17T14:55:54.118Z,8.75
2023-02-17T14:58:23.841Z,8.07
2023-02-17T15:00:51.626Z,12.20
2023-02-17T15:03:18.799Z,6.90
2023-02-17T15:05:46.254Z,7.63
2023-02-17T15:08:17.695Z,8.52
2023-02-17T15:10:45.447Z,10.43
2023-02-17T15:13:21.658Z,8.32
2023-02-17T15:15:49.585Z,8.00
2023-02-17T15:18:19.413Z,9.27
2023-02-17T15:20:50.220Z,9.95
2023-02-17T15:23:22.873Z,11.65
2023-02-17T15:25:50.127Z,9.27
2023-02-17T15:28:20.069Z,9.73
2023-02-17T15:30:52.226Z,10.40
2023-02-17T15:33:21.778Z,11.25
2023-02-17T15:35:53.502Z,13.02
2023-02-17T15:38:20.927Z,10.40
2023-02-17T15:40:48.020Z,10.40
2023-02-17T15:43:21.424Z,9.98
2023-02-17T15:45:48.880Z,10.75
2023-02-17T15:48:27.310Z,12.70
2023-02-17T15:50:54.466Z,11.05
2023-02-17T15:53:21.809Z,12.25
2023-02-17T15:55:49.119Z,12.13
2023-02-17T15:58:19.549Z,12.13
2023-02-17T16:00:47.047Z,10.80
2023-02-17T16:03:15.016Z,13.90
2023-02-17T16:05:43.418Z,11.52
2023-02-17T16:08:10.395Z,11.73
2023-02-17T16:10:39.473Z,12.85
2023-02-17T16:13:06.651Z,10.85
2023-02-17T16:15:34.000Z,13.55
2023-02-17T16:18:00.950Z,12.02
2023-02-17T16:20:34.732Z,12.40
2023-02-17T16:23:02.678Z,12.30
2023-02-17T16:25:30.207Z,12.70
2023-02-17T16:27:57.361Z,14.57
2023-02-17T16:30:33.234Z,15.00
2023-02-17T16:33:00.828Z,13.70
2023-02-17T16:35:31.497Z,12.70
2023-02-17T16:38:03.906Z,14.10
2023-02-17T16:40:35.371Z,13.35
2023-02-17T16:43:03.698Z,12.05
2023-02-17T16:45:32.788Z,10.13
2023-02-17T16:48:01.575Z,11.32
2023-02-17T16:50:32.787Z,11.63
2023-02-17T16:53:04.086Z,10.63
2023-02-17T16:55:34.704Z,9.35
2023-02-17T16:58:02.967Z,9.00
2023-02-17T17:00:33.064Z,10.23
2023-02-17T17:03:00.095Z,11.45
2023-02-17T17:05:29.577Z,7.80
2023-02-17T17:07:57.076Z,6.72
2023-02-17T17:10:31.031Z,6.63
2023-02-17T17:12:58.671Z,7.15
2023-02-17T17:15:25.732Z,6.18
2023-02-17T17:18:00.457Z,5.25
2023-02-17T17:20:34.138Z,6.05
2023-02-17T17:23:14.810Z,5.82
2023-02-17T17:25:46.360Z,7.05
2023-02-17T17:28:18.810Z,5.20
2023-02-17T17:30:47.850Z,5.88
2023-02-17T17:33:16.182Z,8.93
2023-02-17T17:35:43.525Z,6.13
2023-02-17T17:38:15.498Z,5.07
2023-02-17T17:40:53.000Z,5.80
2023-02-17T17:43:22.002Z,8.70
2023-02-17T17:45:50.321Z,5.55
2023-02-17T17:48:18.680Z,8.68
2023-02-17T17:50:46.143Z,5.82
2023-02-17T17:53:13.326Z,4.90
2023-02-17T17:55:40.340Z,5.93
2023-02-17T17:58:07.474Z,4.80
2023-02-17T18:00:34.364Z,6.47
2023-02-17T18:03:01.368Z,5.57
2023-02-17T18:05:28.393Z,5.28
2023-02-17T18:07:56.300Z,6.90
2023-02-17T18:10:23.366Z,5.25
2023-02-17T18:12:50.542Z,5.78
2023-02-17T18:15:18.649Z,6.22
2023-02-17T18:17:47.302Z,6.47
2023-02-17T18:20:14.731Z,5.22
2023-02-17T18:22:42.005Z,5.63
2023-02-17T18:25:09.990Z,4.05
2023-02-17T18:27:42.823Z,3.60
2023-02-17T18:30:18.656Z,4.47
2023-02-17T18:32:46.237Z,5.93
2023-02-17T18:35:14.009Z,5.07
2023-02-17T18:37:41.336Z,7.97
2023-02-17T18:40:14.799Z,6.10
2023-02-17T18:42:45.420Z,5.85
2023-02-17T18:45:13.734Z,3.78
2023-02-17T18:47:40.775Z,7.05
2023-02-17T18:50:10.261Z,6.80
2023-02-17T18:52:39.339Z,6.78
2023-02-17T18:55:07.559Z,8.32
2023-02-17T18:57:34.719Z,9.98
2023-02-17T19:00:02.479Z,10.30
2023-02-17T19:02:29.528Z,13.40
2023-02-17T19:04:56.854Z,6.57
2023-02-17T19:07:23.823Z,6.85
2023-02-17T19:09:54.510Z,4.40
2023-02-17T19:12:21.652Z,7.15
2023-02-17T19:14:53.265Z,5.95
2023-02-17T19:17:20.420Z,5.20
2023-02-17T19:19:47.667Z,6.72
2023-02-17T19:22:14.774Z,4.05
2023-02-17T19:24:42.672Z,5.15
2023-02-17T19:27:10.491Z,5.07
2023-02-17T19:29:37.612Z,7.18
2023-02-17T19:32:05.473Z,4.43
2023-02-17T19:34:32.651Z,5.93
2023-02-17T19:36:59.755Z,10.07
2023-02-17T19:39:26.689Z,8.40
2023-02-17T19:41:53.785Z,7.97
2023-02-17T19:44:20.753Z,5.72
2023-02-17T19:46:47.803Z,12.35
2023-02-17T19:49:15.048Z,6.90
2023-02-17T19:51:42.311Z,8.43
2023-02-17T19:54:09.362Z,5.78
2023-02-17T19:56:39.080Z,10.98
2023-02-17T19:59:06.207Z,7.85
2023-02-17T20:01:34.534Z,11.05
2023-02-17T20:04:04.940Z,3.53
2023-02-17T20:06:41.814Z,4.97
2023-02-17T20:09:14.858Z,4.65
2023-02-17T20:11:43.612Z,7.70
2023-02-17T20:14:11.180Z,7.13
2023-02-17T20:16:39.064Z,5.05
2023-02-17T20:19:07.430Z,7.88
2023-02-17T20:21:38.405Z,11.50
2023-02-17T20:24:05.808Z,8.65
2023-02-17T20:26:39.165Z,18.35
2023-02-17T20:29:06.329Z,8.98
2023-02-17T20:31:36.065Z,9.57
2023-02-17T20:34:05.236Z,5.88
2023-02-17T20:36:32.651Z,6.88
2023-02-17T20:39:00.423Z,5.93
2023-02-17T20:41:27.521Z,11.60
2023-02-17T20:43:54.808Z,6.25
2023-02-17T20:46:27.453Z,9.82
2023-02-17T20:48:55.502Z,12.70
2023-02-17T20:51:23.480Z,6.88
2023-02-17T20:53:51.106Z,8.13
2023-02-17T20:56:22.304Z,7.10
2023-02-17T20:58:50.771Z,15.07
2023-02-17T21:01:19.876Z,11.90
2023-02-17T21:03:48.161Z,12.55
2023-02-17T21:06:25.462Z,9.90
2023-02-17T21:09:07.097Z,9.80
2023-02-17T21:11:34.610Z,11.35
2023-02-17T21:14:01.708Z,13.15
2023-02-17T21:16:31.167Z,9.55
2023-02-17T21:19:00.133Z,11.88
2023-02-17T21:21:28.314Z,9.38
2023-02-17T21:23:56.860Z,8.15
2023-02-17T21:26:42.532Z,13.75
2023-02-17T21:29:09.467Z,10.43
2023-02-17T21:31:36.937Z,10.90
2023-02-17T21:34:04.483Z,12.38
2023-02-17T21:36:31.817Z,10.77
2023-02-17T21:38:59.204Z,10.82
2023-02-17T21:41:28.888Z,17.80
2023-02-17T21:44:14.668Z,10.63
2023-02-17T21:46:43.257Z,8.60
2023-02-17T21:49:11.550Z,8.80
2023-02-17T21:51:40.392Z,16.65
2023-02-17T21:54:09.619Z,8.07
2023-02-17T21:56:37.344Z,12.75
2023-02-17T21:59:05.382Z,11.63
2023-02-17T22:01:32.520Z,9.05
2023-02-17T22:03:59.562Z,12.32
2023-02-17T22:06:39.186Z,9.88
2023-02-17T22:09:08.520Z,9.93
2023-02-17T22:11:41.242Z,10.10
2023-02-17T22:14:20.157Z,10.85
2023-02-17T22:16:48.731Z,9.73
2023-02-17T22:19:23.095Z,6.72
2023-02-17T22:21:51.354Z,9.88
2023-02-17T22:24:20.799Z,9.77
2023-02-17T22:26:49.365Z,10.75
2023-02-17T22:29:16.221Z,14.93
2023-02-17T22:31:43.360Z,6.30
2023-02-17T22:34:36.489Z,13.50
2023-02-17T22:37:03.740Z,11.02
2023-02-17T22:39:30.685Z,8.45
2023-02-17T22:41:57.666Z,12.77
2023-02-17T22:44:24.492Z,10.55
2023-02-17T22:46:51.613Z,10.27
2023-02-17T22:49:18.613Z,9.98
2023-02-17T22:51:45.524Z,11.55
2023-02-17T22:54:12.503Z,7.95
2023-02-17T22:56:39.458Z,7.75
2023-02-17T22:59:06.554Z,8.07
2023-02-17T23:01:36.271Z,14.77
2023-02-17T23:04:04.590Z,13.18
2023-02-17T23:06:35.903Z,11.88
2023-02-17T23:09:05.168Z,14.57
2023-02-17T23:11:54.542Z,10.80
2023-02-17T23:14:30.499Z,12.13
2023-02-17T23:17:05.013Z,13.55
2023-02-17T23:19:32.955Z,12.40
2023-02-17T23:22:05.522Z,14.75
2023-02-17T23:24:32.974Z,11.23
2023-02-17T23:27:01.835Z,13.90
2023-02-17T23:29:30.605Z,14.00
2023-02-17T23:31:58.263Z,13.98
2023-02-17T23:34:25.240Z,12.93
2023-02-17T23:36:53.244Z,14.25
2023-02-17T23:39:20.312Z,10.73
2023-02-17T23:41:47.140Z,12.43
2023-02-17T23:44:15.901Z,12.80
2023-02-17T23:46:44.964Z,15.23
2023-02-17T23:49:17.125Z,10.52
2023-02-17T23:51:46.087Z,10.98
2023-02-17T23:54:13.240Z,14.40
2023-02-17T23:56:40.354Z,12.65
2023-02-17T23:59:07.462Z,14.50
