createdAt,value
2018-10-07T00:00:53.738Z,12.50
2018-10-07T00:03:23.089Z,12.10
2018-10-07T00:05:52.207Z,12.53
2018-10-07T00:08:21.126Z,12.07
2018-10-07T00:10:50.574Z,12.55
2018-10-07T00:13:19.905Z,11.35
2018-10-07T00:15:48.883Z,12.43
2018-10-07T00:18:18.141Z,11.70
2018-10-07T00:20:47.499Z,10.60
2018-10-07T00:23:16.389Z,12.53
2018-10-07T00:25:45.298Z,12.95
2018-10-07T00:28:14.411Z,11.88
2018-10-07T00:30:43.371Z,12.45
2018-10-07T00:33:12.280Z,10.72
2018-10-07T00:35:41.333Z,12.25
2018-10-07T00:38:10.211Z,12.13
2018-10-07T00:40:39.173Z,13.70
2018-10-07T00:43:08.310Z,12.40
2018-10-07T00:45:37.348Z,12.60
2018-10-07T00:48:06.625Z,11.50
2018-10-07T00:50:35.695Z,13.53
2018-10-07T00:53:04.622Z,11.68
2018-10-07T00:55:33.556Z,12.90
2018-10-07T00:58:02.541Z,13.60
2018-10-07T01:00:31.475Z,13.48
2018-10-07T01:03:00.434Z,12.37
2018-10-07T01:05:29.368Z,12.00
2018-10-07T01:07:58.301Z,13.50
2018-10-07T01:10:27.250Z,13.28
2018-10-07T01:12:56.162Z,15.20
2018-10-07T01:15:25.153Z,13.48
2018-10-07T01:17:54.061Z,15.40
2018-10-07T01:20:23.059Z,16.37
2018-10-07T01:22:52.004Z,15.08
2018-10-07T01:25:20.914Z,15.32
2018-10-07T01:27:50.009Z,16.45
2018-10-07T01:30:22.422Z,15.50
2018-10-07T01:32:53.167Z,15.15
2018-10-07T01:35:22.100Z,16.40
2018-10-07T01:37:51.090Z,17.15
2018-10-07T01:40:20.130Z,15.70
2018-10-07T01:42:49.050Z,16.60
2018-10-07T01:45:18.055Z,17.32
2018-10-07T01:47:47.055Z,16.50
2018-10-07T01:50:16.051Z,17.87
2018-10-07T01:52:44.975Z,17.92
2018-10-07T01:55:13.961Z,18.07
2018-10-07T01:57:42.893Z,18.82
2018-10-07T02:00:11.848Z,17.48
2018-10-07T02:02:40.814Z,19.65
2018-10-07T02:05:09.856Z,17.62
2018-10-07T02:07:38.719Z,17.40
2018-10-07T02:10:07.796Z,17.65
2018-10-07T02:12:36.719Z,18.23
2018-10-07T02:15:05.784Z,19.73
2018-10-07T02:17:34.883Z,18.95
2018-10-07T02:20:03.930Z,18.10
2018-10-07T02:22:32.811Z,19.35
2018-10-07T02:25:01.768Z,18.67
2018-10-07T02:27:30.677Z,20.12
2018-10-07T02:29:59.559Z,19.90
2018-10-07T02:32:28.517Z,18.92
2018-10-07T02:34:57.406Z,20.05
2018-10-07T02:37:26.470Z,19.17
2018-10-07T02:39:55.449Z,22.13
2018-10-07T02:42:24.346Z,20.72
2018-10-07T02:44:53.251Z,20.30
2018-10-07T02:47:22.276Z,20.35
2018-10-07T02:49:51.163Z,18.65
2018-10-07T02:53:24.059Z,19.62
2018-10-07T02:55:53.006Z,20.80
2018-10-07T02:58:22.053Z,19.70
2018-10-07T03:00:51.109Z,19.82
2018-10-07T03:03:20.043Z,19.80
2018-10-07T03:05:48.997Z,20.60
2018-10-07T03:08:17.952Z,20.60
2018-10-07T03:10:46.815Z,19.85
2018-10-07T03:13:15.731Z,20.00
2018-10-07T03:15:44.831Z,17.95
2018-10-07T03:18:13.759Z,20.05
2018-10-07T03:20:42.659Z,17.90
2018-10-07T03:23:11.603Z,21.15
2018-10-07T03:25:40.685Z,19.55
2018-10-07T03:28:10.356Z,20.05
2018-10-07T03:30:39.388Z,19.55
2018-10-07T03:33:08.289Z,20.23
2018-10-07T03:35:37.164Z,20.97
2018-10-07T03:38:06.130Z,20.02
2018-10-07T03:40:35.099Z,20.95
2018-10-07T03:43:04.035Z,20.50
2018-10-07T03:45:33.079Z,21.02
2018-10-07T03:48:02.093Z,20.35
2018-10-07T03:50:31.001Z,19.60
2018-10-07T03:52:59.960Z,20.10
2018-10-07T03:55:28.855Z,22.50
2018-10-07T03:57:57.858Z,22.62
2018-10-07T04:00:26.906Z,21.25
2018-10-07T04:02:55.811Z,21.95
2018-10-07T04:05:24.750Z,20.30
2018-10-07T04:07:53.692Z,21.12
2018-10-07T04:10:22.628Z,19.95
2018-10-07T04:12:51.536Z,21.75
2018-10-07T04:15:20.510Z,19.52
2018-10-07T04:17:49.684Z,21.85
2018-10-07T04:20:18.607Z,20.08
2018-10-07T04:22:47.591Z,21.05
2018-10-07T04:25:16.480Z,21.37
2018-10-07T04:27:45.380Z,23.60
2018-10-07T04:30:14.358Z,22.00
2018-10-07T04:32:43.451Z,21.95
2018-10-07T04:35:12.355Z,21.30
2018-10-07T04:37:41.355Z,22.52
2018-10-07T04:40:10.263Z,22.73
2018-10-07T04:42:39.189Z,27.50
2018-10-07T04:45:08.163Z,24.77
2018-10-07T04:47:37.099Z,26.68
2018-10-07T04:50:06.343Z,28.90
2018-10-07T04:52:35.336Z,25.80
2018-10-07T04:55:04.323Z,26.48
2018-10-07T04:57:33.337Z,25.02
2018-10-07T05:00:02.285Z,26.12
2018-10-07T05:02:31.224Z,25.37
2018-10-07T05:05:00.196Z,24.40
2018-10-07T05:07:29.275Z,24.87
2018-10-07T05:10:09.419Z,27.37
2018-10-07T05:12:38.620Z,27.75
2018-10-07T05:15:08.352Z,25.20
2018-10-07T05:17:37.659Z,25.68
2018-10-07T05:20:06.866Z,25.85
2018-10-07T05:22:35.814Z,25.57
2018-10-07T05:25:04.768Z,27.13
2018-10-07T05:27:33.737Z,25.20
2018-10-07T05:30:02.718Z,24.05
2018-10-07T05:32:31.663Z,24.98
2018-10-07T05:35:00.600Z,20.82
2018-10-07T05:37:29.559Z,23.92
2018-10-07T05:39:58.580Z,23.50
2018-10-07T05:42:27.551Z,25.35
2018-10-07T05:44:56.537Z,24.37
2018-10-07T05:47:25.554Z,23.20
2018-10-07T05:49:54.739Z,23.38
2018-10-07T05:52:23.631Z,22.22
2018-10-07T05:54:52.628Z,22.60
2018-10-07T05:57:21.638Z,21.97
2018-10-07T05:59:50.920Z,21.23
2018-10-07T06:02:20.086Z,21.57
2018-10-07T06:04:53.004Z,20.85
2018-10-07T06:07:23.210Z,23.83
2018-10-07T06:09:52.187Z,21.50
2018-10-07T06:12:21.222Z,23.07
2018-10-07T06:15:01.476Z,20.12
2018-10-07T06:17:30.430Z,19.07
2018-10-07T06:19:59.330Z,18.87
2018-10-07T06:22:28.309Z,17.30
2018-10-07T06:24:57.349Z,19.65
2018-10-07T06:27:26.268Z,16.35
2018-10-07T06:29:55.779Z,16.75
2018-10-07T06:32:24.746Z,15.78
2018-10-07T06:34:53.649Z,15.88
2018-10-07T06:37:22.818Z,15.00
2018-10-07T06:39:51.905Z,15.60
2018-10-07T06:42:20.904Z,14.58
2018-10-07T06:44:50.359Z,16.73
2018-10-07T06:47:19.524Z,13.95
2018-10-07T06:49:48.413Z,16.45
2018-10-07T06:52:17.431Z,16.77
2018-10-07T06:54:46.350Z,18.12
2018-10-07T06:57:15.313Z,17.25
2018-10-07T06:59:44.350Z,18.17
2018-10-07T07:02:13.331Z,18.55
2018-10-07T07:04:42.275Z,18.15
2018-10-07T07:07:11.251Z,17.87
2018-10-07T07:09:41.553Z,17.00
2018-10-07T07:12:10.527Z,16.77
2018-10-07T07:14:39.463Z,18.20
2018-10-07T07:17:08.455Z,17.77
2018-10-07T07:19:37.803Z,16.73
2018-10-07T07:22:06.920Z,19.45
2018-10-07T07:24:35.865Z,17.92
2018-10-07T07:27:04.789Z,17.32
2018-10-07T07:29:33.739Z,15.90
2018-10-07T07:32:02.723Z,16.48
2018-10-07T07:34:31.737Z,13.38
2018-10-07T07:37:01.594Z,14.15
2018-10-07T07:39:30.664Z,12.45
2018-10-07T07:41:59.661Z,13.83
2018-10-07T07:44:28.619Z,14.40
2018-10-07T07:46:57.573Z,14.80
2018-10-07T07:49:26.655Z,13.25
2018-10-07T07:51:55.673Z,11.80
2018-10-07T07:54:24.784Z,12.40
2018-10-07T07:56:53.775Z,12.63
2018-10-07T07:59:22.728Z,11.50
2018-10-07T08:01:51.743Z,13.13
2018-10-07T08:04:20.643Z,12.90
2018-10-07T08:06:50.155Z,12.30
2018-10-07T08:09:19.190Z,10.53
2018-10-07T08:11:48.171Z,11.13
2018-10-07T08:14:17.139Z,11.30
2018-10-07T08:16:46.130Z,11.37
2018-10-07T08:19:15.598Z,11.90
2018-10-07T08:21:44.632Z,11.00
2018-10-07T08:24:13.544Z,10.87
2018-10-07T08:26:42.448Z,11.60
2018-10-07T08:29:11.592Z,12.45
2018-10-07T08:31:40.525Z,11.70
2018-10-07T08:34:09.434Z,11.80
2018-10-07T08:36:38.641Z,13.20
2018-10-07T08:39:08.944Z,11.10
2018-10-07T08:41:38.248Z,12.37
2018-10-07T08:44:07.238Z,12.40
2018-10-07T08:46:36.195Z,12.07
2018-10-07T08:49:05.202Z,11.33
2018-10-07T08:51:34.153Z,10.10
2018-10-07T08:54:03.093Z,9.80
2018-10-07T08:56:32.600Z,9.57
2018-10-07T08:59:02.557Z,9.60
2018-10-07T09:01:31.460Z,11.40
2018-10-07T09:04:00.396Z,10.00
2018-10-07T09:06:29.363Z,9.55
2018-10-07T09:08:59.028Z,8.65
2018-10-07T09:11:27.945Z,8.30
2018-10-07T09:13:56.992Z,8.58
2018-10-07T09:16:25.973Z,7.53
2018-10-07T09:18:54.887Z,9.38
2018-10-07T09:21:24.209Z,8.15
2018-10-07T09:23:53.130Z,7.90
2018-10-07T09:26:22.126Z,7.53
2018-10-07T09:28:51.378Z,7.00
2018-10-07T09:31:20.270Z,7.10
2018-10-07T09:33:49.205Z,7.60
2018-10-07T09:36:18.174Z,9.00
2018-10-07T09:38:47.076Z,7.37
2018-10-07T09:41:16.106Z,5.70
2018-10-07T09:43:45.096Z,7.67
2018-10-07T09:46:14.239Z,7.20
2018-10-07T09:48:43.294Z,6.40
2018-10-07T09:51:12.374Z,7.55
2018-10-07T09:53:41.271Z,6.65
2018-10-07T09:56:10.235Z,7.15
2018-10-07T09:58:39.455Z,5.78
2018-10-07T10:01:08.367Z,7.42
2018-10-07T10:03:37.270Z,7.00
2018-10-07T10:06:06.292Z,7.17
2018-10-07T10:08:35.182Z,6.85
2018-10-07T10:11:04.248Z,7.95
2018-10-07T10:13:33.205Z,7.35
2018-10-07T10:16:02.131Z,8.55
2018-10-07T10:18:42.617Z,8.05
2018-10-07T10:21:23.034Z,6.92
2018-10-07T10:25:03.400Z,8.03
2018-10-07T10:27:43.260Z,6.95
2018-10-07T10:31:05.749Z,7.67
2018-10-07T10:33:36.760Z,7.53
2018-10-07T10:36:22.393Z,7.22
2018-10-07T10:39:06.900Z,7.47
2018-10-07T10:41:47.561Z,7.67
2018-10-07T10:44:25.478Z,6.75
2018-10-07T10:47:30.766Z,8.23
2018-10-07T10:50:06.159Z,7.33
2018-10-07T10:52:43.823Z,8.83
2018-10-07T10:55:23.339Z,8.23
2018-10-07T10:57:55.971Z,7.83
2018-10-07T11:00:28.848Z,7.75
2018-10-07T11:03:17.508Z,7.50
2018-10-07T11:07:58.965Z,8.53
2018-10-07T11:11:00.390Z,7.85
2018-10-07T11:13:40.684Z,6.00
2018-10-07T11:16:21.378Z,7.10
2018-10-07T11:19:56.090Z,6.10
2018-10-07T11:24:42.983Z,5.58
2018-10-07T11:27:16.003Z,6.15
2018-10-07T11:29:55.038Z,6.30
2018-10-07T11:32:46.349Z,7.37
2018-10-07T11:35:24.959Z,6.83
2018-10-07T11:37:56.697Z,6.67
2018-10-07T11:40:36.888Z,7.75
2018-10-07T11:44:22.486Z,7.62
2018-10-07T11:47:09.391Z,7.85
2018-10-07T11:49:45.380Z,7.97
2018-10-07T11:53:24.914Z,8.28
2018-10-07T11:55:53.876Z,9.38
2018-10-07T11:58:22.871Z,7.80
2018-10-07T12:00:51.841Z,7.80
2018-10-07T12:03:20.805Z,7.40
2018-10-07T12:05:49.702Z,8.13
2018-10-07T12:08:19.063Z,7.15
2018-10-07T12:10:47.997Z,8.83
2018-10-07T12:13:16.892Z,8.00
2018-10-07T12:15:45.878Z,8.13
2018-10-07T12:18:14.892Z,6.83
2018-10-07T12:20:43.848Z,8.03
2018-10-07T12:23:28.159Z,8.55
2018-10-07T12:25:57.066Z,8.00
2018-10-07T12:28:25.968Z,7.03
2018-10-07T12:30:54.962Z,7.40
2018-10-07T12:33:23.869Z,6.95
2018-10-07T12:35:52.847Z,6.62
2018-10-07T12:38:21.953Z,6.58
2018-10-07T12:40:50.871Z,8.68
2018-10-07T12:43:19.828Z,6.65
2018-10-07T12:45:48.841Z,7.45
2018-10-07T12:48:17.762Z,8.18
2018-10-07T12:50:46.712Z,7.62
2018-10-07T12:53:15.814Z,7.87
2018-10-07T12:55:44.728Z,6.35
2018-10-07T12:58:13.624Z,6.85
2018-10-07T13:00:42.726Z,6.67
2018-10-07T13:03:11.675Z,6.75
2018-10-07T13:05:40.743Z,5.97
2018-10-07T13:08:09.855Z,6.65
2018-10-07T13:10:38.735Z,6.42
2018-10-07T13:13:07.692Z,6.50
2018-10-07T13:15:36.750Z,6.33
2018-10-07T13:18:05.697Z,5.72
2018-10-07T13:20:34.719Z,5.95
2018-10-07T13:23:03.684Z,5.10
2018-10-07T13:25:32.663Z,4.67
2018-10-07T13:28:01.583Z,5.37
2018-10-07T13:30:30.602Z,5.97
2018-10-07T13:32:59.655Z,6.80
2018-10-07T13:35:28.565Z,5.97
2018-10-07T13:37:57.535Z,6.00
2018-10-07T13:40:26.495Z,6.45
2018-10-07T13:42:55.416Z,6.00
2018-10-07T13:45:24.446Z,6.08
2018-10-07T13:47:53.390Z,6.22
2018-10-07T13:50:22.354Z,5.08
2018-10-07T13:52:51.371Z,6.67
2018-10-07T13:55:20.349Z,6.47
2018-10-07T13:57:49.294Z,7.10
2018-10-07T14:00:18.323Z,5.50
2018-10-07T14:02:47.319Z,6.70
2018-10-07T14:05:16.227Z,5.85
2018-10-07T14:07:45.266Z,5.53
2018-10-07T14:10:14.206Z,5.67
2018-10-07T14:12:43.127Z,6.10
2018-10-07T14:15:12.091Z,6.92
2018-10-07T14:17:41.074Z,5.95
2018-10-07T14:20:10.029Z,4.85
2018-10-07T14:22:39.067Z,6.95
2018-10-07T14:25:08.098Z,6.37
2018-10-07T14:27:36.987Z,6.17
2018-10-07T14:30:06.049Z,5.67
2018-10-07T14:32:34.963Z,5.20
2018-10-07T14:35:03.906Z,6.33
2018-10-07T14:37:32.879Z,7.33
2018-10-07T14:40:01.764Z,7.50
2018-10-07T14:42:30.717Z,8.13
2018-10-07T14:44:59.788Z,6.90
2018-10-07T14:47:28.873Z,7.37
2018-10-07T14:49:57.856Z,7.20
2018-10-07T14:52:26.941Z,8.25
2018-10-07T14:54:55.869Z,8.40
2018-10-07T14:57:24.822Z,9.43
2018-10-07T14:59:53.811Z,9.75
2018-10-07T15:02:22.990Z,10.82
2018-10-07T15:04:51.947Z,9.55
2018-10-07T15:07:20.989Z,10.68
2018-10-07T15:09:49.895Z,11.45
2018-10-07T15:12:18.859Z,10.48
2018-10-07T15:14:47.830Z,9.88
2018-10-07T15:17:16.793Z,9.38
2018-10-07T15:19:45.755Z,12.33
2018-10-07T15:22:14.787Z,10.43
2018-10-07T15:24:43.823Z,10.85
2018-10-07T15:27:12.743Z,11.75
2018-10-07T15:29:41.727Z,10.63
2018-10-07T15:32:10.662Z,11.35
2018-10-07T15:34:39.648Z,10.58
2018-10-07T15:37:08.739Z,9.75
2018-10-07T15:39:37.671Z,10.45
2018-10-07T15:42:06.580Z,10.48
2018-10-07T15:44:35.580Z,9.98
2018-10-07T15:47:04.728Z,9.78
2018-10-07T15:49:33.629Z,8.00
2018-10-07T15:52:02.571Z,8.80
2018-10-07T15:54:31.481Z,8.88
2018-10-07T15:57:00.631Z,7.60
2018-10-07T15:59:30.656Z,7.25
2018-10-07T16:01:59.611Z,9.08
2018-10-07T16:04:28.568Z,6.90
2018-10-07T16:06:58.138Z,6.85
2018-10-07T16:09:27.255Z,6.00
2018-10-07T16:11:56.349Z,5.30
2018-10-07T16:14:26.295Z,6.00
2018-10-07T16:16:55.231Z,4.97
2018-10-07T16:19:24.699Z,3.50
2018-10-07T16:21:53.680Z,3.45
2018-10-07T16:24:22.656Z,4.12
2018-10-07T16:26:51.787Z,3.45
2018-10-07T16:29:20.947Z,3.20
2018-10-07T16:31:50.014Z,3.22
2018-10-07T16:34:18.969Z,2.67
2018-10-07T16:36:48.095Z,3.10
2018-10-07T16:39:17.091Z,2.47
2018-10-07T16:41:46.023Z,2.70
2018-10-07T16:44:15.005Z,2.30
2018-10-07T16:46:43.892Z,2.00
2018-10-07T16:49:12.899Z,2.33
2018-10-07T16:51:41.867Z,2.47
2018-10-07T16:54:10.791Z,1.75
2018-10-07T16:56:39.709Z,1.87
2018-10-07T16:59:08.710Z,1.90
2018-10-07T17:01:37.619Z,3.70
2018-10-07T17:04:06.575Z,1.55
2018-10-07T17:06:35.655Z,2.20
2018-10-07T17:09:10.273Z,2.00
2018-10-07T17:11:39.284Z,2.20
2018-10-07T17:14:08.331Z,2.58
2018-10-07T17:16:37.245Z,1.70
2018-10-07T17:19:06.583Z,1.80
2018-10-07T17:21:35.509Z,2.15
2018-10-07T17:24:04.569Z,1.60
2018-10-07T17:26:33.549Z,1.42
2018-10-07T17:29:02.479Z,1.62
2018-10-07T17:31:31.621Z,1.30
2018-10-07T17:34:00.614Z,1.65
2018-10-07T17:36:29.502Z,1.57
2018-10-07T17:38:58.595Z,1.32
2018-10-07T17:41:27.607Z,1.02
2018-10-07T17:43:56.654Z,1.55
2018-10-07T17:46:25.575Z,1.40
2018-10-07T17:48:55.586Z,1.27
2018-10-07T17:51:24.507Z,1.57
2018-10-07T17:53:53.419Z,1.60
2018-10-07T17:56:22.553Z,1.67
2018-10-07T17:58:57.852Z,1.30
2018-10-07T18:01:26.875Z,1.32
2018-10-07T18:03:55.793Z,1.72
2018-10-07T18:06:24.759Z,2.02
2018-10-07T18:08:53.772Z,1.50
2018-10-07T18:11:22.698Z,1.40
2018-10-07T18:13:51.596Z,1.55
2018-10-07T18:16:20.562Z,1.35
2018-10-07T18:18:49.471Z,1.30
2018-10-07T18:21:18.429Z,2.05
2018-10-07T18:23:47.445Z,1.60
2018-10-07T18:26:16.396Z,1.80
2018-10-07T18:28:45.388Z,1.85
2018-10-07T18:31:14.364Z,2.17
2018-10-07T18:33:43.312Z,1.55
2018-10-07T18:36:12.542Z,1.30
2018-10-07T18:38:41.617Z,1.25
2018-10-07T18:41:10.651Z,1.37
2018-10-07T18:43:39.915Z,2.00
2018-10-07T18:46:09.068Z,1.47
2018-10-07T18:48:38.201Z,1.30
2018-10-07T18:51:07.310Z,2.02
2018-10-07T18:53:36.413Z,1.82
2018-10-07T18:56:06.514Z,1.77
2018-10-07T18:58:35.728Z,1.40
2018-10-07T19:01:05.633Z,1.47
2018-10-07T19:03:34.721Z,1.70
2018-10-07T19:06:03.871Z,1.72
2018-10-07T19:08:33.175Z,1.60
2018-10-07T19:11:02.391Z,2.42
2018-10-07T19:13:31.720Z,1.60
2018-10-07T19:16:00.868Z,1.75
2018-10-07T19:18:30.261Z,1.60
2018-10-07T19:20:59.685Z,1.47
2018-10-07T19:23:28.783Z,1.95
2018-10-07T19:25:58.208Z,2.37
2018-10-07T19:28:27.205Z,1.90
2018-10-07T19:30:56.269Z,1.70
2018-10-07T19:33:25.263Z,1.98
2018-10-07T19:35:54.241Z,1.57
2018-10-07T19:38:23.551Z,2.00
2018-10-07T19:40:52.491Z,2.05
2018-10-07T19:43:21.550Z,2.22
2018-10-07T19:45:50.642Z,2.15
2018-10-07T19:48:19.560Z,2.33
2018-10-07T19:50:48.555Z,1.87
2018-10-07T19:53:17.731Z,2.00
2018-10-07T19:55:47.434Z,2.10
2018-10-07T19:58:17.348Z,2.05
2018-10-07T20:00:46.431Z,2.00
2018-10-07T20:03:15.575Z,2.15
2018-10-07T20:05:44.733Z,1.60
2018-10-07T20:08:13.697Z,2.60
2018-10-07T20:10:43.775Z,2.05
2018-10-07T20:13:12.748Z,2.20
2018-10-07T20:15:41.925Z,2.37
2018-10-07T20:18:11.225Z,2.52
2018-10-07T20:20:40.203Z,2.35
2018-10-07T20:23:09.258Z,2.35
2018-10-07T20:25:39.089Z,2.35
2018-10-07T20:28:08.420Z,2.10
2018-10-07T20:30:37.731Z,2.45
2018-10-07T20:33:06.746Z,3.05
2018-10-07T20:35:35.767Z,2.42
2018-10-07T20:38:07.196Z,2.35
2018-10-07T20:40:36.325Z,2.08
2018-10-07T20:43:05.220Z,1.77
2018-10-07T20:45:34.305Z,2.25
2018-10-07T20:48:03.287Z,2.30
2018-10-07T20:50:32.550Z,2.05
2018-10-07T20:53:02.147Z,2.20
2018-10-07T20:55:31.036Z,2.30
2018-10-07T20:57:59.947Z,3.42
2018-10-07T21:00:28.924Z,2.83
2018-10-07T21:02:57.857Z,2.67
2018-10-07T21:05:26.856Z,2.20
2018-10-07T21:07:57.244Z,1.90
2018-10-07T21:10:26.131Z,2.50
2018-10-07T21:12:55.035Z,2.62
2018-10-07T21:15:23.970Z,3.27
2018-10-07T21:17:52.951Z,2.85
2018-10-07T21:20:21.848Z,3.30
2018-10-07T21:22:50.771Z,2.92
2018-10-07T21:25:19.688Z,2.58
2018-10-07T21:27:48.609Z,2.52
2018-10-07T21:30:17.613Z,3.37
2018-10-07T21:32:47.301Z,2.62
2018-10-07T21:35:16.203Z,2.75
2018-10-07T21:37:45.281Z,2.90
2018-10-07T21:40:14.182Z,3.40
2018-10-07T21:42:43.143Z,2.90
2018-10-07T21:45:12.050Z,4.17
2018-10-07T21:47:40.955Z,3.10
2018-10-07T21:50:09.871Z,3.72
2018-10-07T21:52:38.914Z,3.55
2018-10-07T21:55:07.837Z,3.35
2018-10-07T21:57:36.724Z,2.22
2018-10-07T22:00:07.106Z,3.08
2018-10-07T22:02:35.977Z,3.20
2018-10-07T22:05:04.993Z,2.80
2018-10-07T22:07:34.011Z,2.90
2018-10-07T22:10:02.922Z,3.22
2018-10-07T22:12:31.812Z,3.33
2018-10-07T22:15:00.781Z,3.95
2018-10-07T22:17:29.738Z,3.22
2018-10-07T22:19:58.687Z,3.77
2018-10-07T22:22:27.678Z,4.25
2018-10-07T22:24:56.710Z,3.98
2018-10-07T22:27:25.697Z,3.08
2018-10-07T22:29:54.718Z,3.75
2018-10-07T22:32:23.588Z,3.12
2018-10-07T22:34:52.530Z,2.70
2018-10-07T22:37:21.635Z,3.60
2018-10-07T22:39:50.523Z,7.05
2018-10-07T22:42:19.440Z,4.20
2018-10-07T22:44:48.464Z,3.40
2018-10-07T22:47:17.499Z,3.67
2018-10-07T22:49:46.382Z,3.40
2018-10-07T22:54:50.874Z,3.55
2018-10-07T22:57:19.871Z,3.45
2018-10-07T22:59:48.870Z,3.70
2018-10-07T23:02:17.759Z,3.35
2018-10-07T23:04:46.741Z,3.10
2018-10-07T23:07:15.666Z,3.72
2018-10-07T23:09:49.168Z,3.02
2018-10-07T23:12:18.122Z,3.92
2018-10-07T23:14:47.069Z,4.40
2018-10-07T23:17:16.601Z,2.98
2018-10-07T23:19:45.543Z,4.30
2018-10-07T23:22:14.427Z,3.17
2018-10-07T23:24:43.369Z,3.30
2018-10-07T23:27:12.392Z,3.75
2018-10-07T23:29:41.897Z,3.22
2018-10-07T23:32:10.844Z,3.15
2018-10-07T23:34:39.803Z,3.35
2018-10-07T23:37:08.664Z,2.35
2018-10-07T23:39:37.712Z,3.10
2018-10-07T23:42:06.964Z,3.42
2018-10-07T23:44:35.822Z,3.22
2018-10-07T23:47:04.820Z,3.10
2018-10-07T23:49:33.761Z,2.70
2018-10-07T23:52:02.662Z,2.90
2018-10-07T23:54:31.580Z,2.83
2018-10-07T23:57:00.528Z,2.87
2018-10-07T23:59:29.435Z,3.20
