createdAt,value
2023-05-10T00:01:00.907Z,11.9950
2023-05-10T00:02:04.160Z,11.9982
2023-05-10T00:03:07.643Z,11.9605
2023-05-10T00:04:10.870Z,11.9077
2023-05-10T00:05:14.129Z,11.8910
2023-05-10T00:06:15.490Z,11.8540
2023-05-10T00:07:18.723Z,11.8788
2023-05-10T00:08:22.157Z,11.8606
2023-05-10T00:09:25.376Z,11.8361
2023-05-10T00:10:28.616Z,11.8694
2023-05-10T00:11:32.021Z,11.8046
2023-05-10T00:12:35.228Z,11.8475
2023-05-10T00:13:38.892Z,11.7935
2023-05-10T00:14:42.086Z,11.7679
2023-05-10T00:15:45.311Z,11.7654
2023-05-10T00:16:48.690Z,11.7170
2023-05-10T00:17:51.938Z,11.7555
2023-05-10T00:18:55.383Z,11.7839
2023-05-10T00:19:58.609Z,11.7238
2023-05-10T00:21:02.058Z,11.7137
2023-05-10T00:22:05.292Z,11.7272
2023-05-10T00:23:08.538Z,11.7013
2023-05-10T00:24:11.972Z,11.7302
2023-05-10T00:25:15.203Z,11.7311
2023-05-10T00:26:18.622Z,11.7016
2023-05-10T00:27:21.851Z,11.7148
2023-05-10T00:28:25.078Z,11.7088
2023-05-10T00:29:28.316Z,11.8433
2023-05-10T00:30:31.543Z,11.7899
2023-05-10T00:31:35.117Z,11.7721
2023-05-10T00:32:38.354Z,11.7508
2023-05-10T00:33:41.593Z,11.6699
2023-05-10T00:34:44.829Z,11.6652
2023-05-10T00:35:48.035Z,11.7219
2023-05-10T00:36:51.309Z,11.7368
2023-05-10T00:37:54.494Z,11.6824
2023-05-10T00:38:55.774Z,11.6527
2023-05-10T00:39:59.052Z,11.6488
2023-05-10T00:41:02.646Z,11.6562
2023-05-10T00:42:05.901Z,11.6468
2023-05-10T00:43:09.117Z,11.7534
2023-05-10T00:44:09.630Z,11.7378
2023-05-10T00:45:12.956Z,11.6802
2023-05-10T00:46:16.604Z,11.6561
2023-05-10T00:47:19.897Z,11.6463
2023-05-10T00:48:23.141Z,11.6683
2023-05-10T00:49:26.397Z,11.6499
2023-05-10T00:50:29.617Z,11.6326
2023-05-10T00:51:32.882Z,11.6270
2023-05-10T00:52:36.124Z,11.6388
2023-05-10T00:53:39.378Z,11.6311
2023-05-10T00:54:42.611Z,11.6268
2023-05-10T00:55:45.835Z,11.6510
2023-05-10T00:56:49.071Z,11.6559
2023-05-10T00:57:52.294Z,11.6477
2023-05-10T00:58:55.743Z,11.6890
2023-05-10T00:59:58.947Z,11.6661
2023-05-10T01:01:02.207Z,11.6512
2023-05-10T01:02:05.791Z,11.6817
2023-05-10T01:03:09.151Z,11.6440
2023-05-10T01:04:12.480Z,11.6534
2023-05-10T01:05:15.749Z,11.6837
2023-05-10T01:06:19.236Z,11.6625
2023-05-10T01:07:22.488Z,11.6562
2023-05-10T01:08:25.709Z,11.6339
2023-05-10T01:09:28.949Z,11.6410
2023-05-10T01:10:32.168Z,11.6303
2023-05-10T01:11:35.687Z,11.6314
2023-05-10T01:12:39.115Z,11.6157
2023-05-10T01:13:42.338Z,11.6105
2023-05-10T01:14:45.562Z,11.6146
2023-05-10T01:15:48.791Z,11.6471
2023-05-10T01:16:51.984Z,11.6498
2023-05-10T01:17:55.220Z,11.6798
2023-05-10T01:18:58.687Z,11.6652
2023-05-10T01:20:01.923Z,11.6513
2023-05-10T01:21:05.110Z,11.6730
2023-05-10T01:22:08.610Z,11.7062
2023-05-10T01:23:11.844Z,11.7074
2023-05-10T01:24:15.034Z,11.7195
2023-05-10T01:25:18.262Z,11.7272
2023-05-10T01:26:21.462Z,11.7354
2023-05-10T01:27:24.688Z,11.7475
2023-05-10T01:28:27.926Z,11.7393
2023-05-10T01:29:31.408Z,11.7374
2023-05-10T01:30:34.616Z,11.7412
2023-05-10T01:31:37.874Z,11.7600
2023-05-10T01:32:41.069Z,11.7594
2023-05-10T01:33:44.320Z,11.7473
2023-05-10T01:34:47.768Z,11.7154
2023-05-10T01:35:51.336Z,11.7162
2023-05-10T01:36:54.549Z,11.6923
2023-05-10T01:37:57.811Z,11.7351
2023-05-10T01:39:01.301Z,11.7409
2023-05-10T01:40:04.566Z,11.7453
2023-05-10T01:41:07.770Z,11.7282
2023-05-10T01:42:10.980Z,11.7252
2023-05-10T01:43:14.226Z,11.7172
2023-05-10T01:44:17.674Z,11.7492
2023-05-10T01:45:20.876Z,11.7244
2023-05-10T01:46:24.139Z,11.6813
2023-05-10T01:47:27.367Z,11.6865
2023-05-10T01:48:30.588Z,11.7374
2023-05-10T01:49:34.053Z,11.7401
2023-05-10T01:50:37.256Z,11.7908
2023-05-10T01:51:41.470Z,11.7943
2023-05-10T01:52:41.005Z,11.7575
2023-05-10T01:53:44.231Z,11.7285
2023-05-10T01:54:47.481Z,11.7643
2023-05-10T01:55:50.697Z,11.7836
2023-05-10T01:56:54.140Z,11.7779
2023-05-10T01:57:57.359Z,11.7399
2023-05-10T01:59:00.548Z,11.7211
2023-05-10T02:00:03.772Z,11.7316
2023-05-10T02:01:07.093Z,11.7995
2023-05-10T02:02:10.308Z,11.7864
2023-05-10T02:03:13.564Z,11.7321
2023-05-10T02:04:16.752Z,11.6931
2023-05-10T02:05:30.849Z,11.6624
2023-05-10T02:06:34.039Z,11.6380
2023-05-10T02:07:37.518Z,11.5808
2023-05-10T02:08:40.744Z,11.5610
2023-05-10T02:09:44.314Z,11.5530
2023-05-10T02:10:47.726Z,11.5371
2023-05-10T02:11:50.932Z,11.5241
2023-05-10T02:12:54.201Z,11.5131
2023-05-10T02:13:57.404Z,11.5266
2023-05-10T02:15:00.640Z,11.5191
2023-05-10T02:16:03.840Z,11.5133
2023-05-10T02:17:07.055Z,11.4801
2023-05-10T02:18:10.368Z,11.4661
2023-05-10T02:19:13.566Z,11.4913
2023-05-10T02:20:17.222Z,11.5321
2023-05-10T02:21:20.597Z,11.5137
2023-05-10T02:22:23.825Z,11.4808
2023-05-10T02:23:27.053Z,11.4555
2023-05-10T02:24:30.248Z,11.4581
2023-05-10T02:25:33.703Z,11.5057
2023-05-10T02:26:36.887Z,11.4924
2023-05-10T02:27:40.392Z,11.4663
2023-05-10T02:28:43.610Z,11.4310
2023-05-10T02:29:46.812Z,11.4349
2023-05-10T02:30:50.009Z,11.4380
2023-05-10T02:31:53.228Z,11.4991
2023-05-10T02:32:56.457Z,11.4688
2023-05-10T02:33:59.644Z,11.4572
2023-05-10T02:35:00.803Z,11.4089
2023-05-10T02:36:04.024Z,11.4273
2023-05-10T02:37:07.241Z,11.4176
2023-05-10T02:38:10.796Z,11.4363
2023-05-10T02:39:13.990Z,11.4570
2023-05-10T02:40:17.462Z,11.4572
2023-05-10T02:41:20.783Z,11.4492
2023-05-10T02:42:24.005Z,11.4460
2023-05-10T02:43:27.233Z,11.4267
2023-05-10T02:44:30.446Z,11.4453
2023-05-10T02:45:33.666Z,11.3936
2023-05-10T02:46:36.894Z,11.3901
2023-05-10T02:47:40.123Z,11.4022
2023-05-10T02:48:43.392Z,11.3885
2023-05-10T02:49:46.595Z,11.3725
2023-05-10T02:50:50.146Z,11.3790
2023-05-10T02:51:53.341Z,11.4195
2023-05-10T02:52:56.823Z,11.3901
2023-05-10T02:54:00.046Z,11.3779
2023-05-10T02:55:03.521Z,11.3553
2023-05-10T02:56:06.714Z,11.3542
2023-05-10T02:57:09.948Z,11.3499
2023-05-10T02:58:13.211Z,11.3542
2023-05-10T02:59:16.466Z,11.3384
2023-05-10T03:00:19.915Z,11.3713
2023-05-10T03:01:23.177Z,11.3626
2023-05-10T03:02:26.403Z,11.3243
2023-05-10T03:03:29.942Z,11.3480
2023-05-10T03:04:33.196Z,11.3827
2023-05-10T03:05:36.382Z,11.3992
2023-05-10T03:06:39.662Z,11.3675
2023-05-10T03:07:42.877Z,11.3703
2023-05-10T03:08:46.058Z,11.3755
2023-05-10T03:09:49.268Z,11.3771
2023-05-10T03:10:52.718Z,11.3567
2023-05-10T03:11:55.923Z,11.3414
2023-05-10T03:12:59.411Z,11.3384
2023-05-10T03:14:02.611Z,11.3333
2023-05-10T03:15:05.851Z,11.3347
2023-05-10T03:16:09.112Z,11.3307
2023-05-10T03:17:12.315Z,11.3391
2023-05-10T03:18:15.507Z,11.3747
2023-05-10T03:19:18.711Z,11.3802
2023-05-10T03:20:20.035Z,11.3750
2023-05-10T03:21:23.255Z,11.3700
2023-05-10T03:22:26.490Z,11.3667
2023-05-10T03:23:29.695Z,11.3509
2023-05-10T03:24:32.922Z,11.3499
2023-05-10T03:25:36.204Z,11.3732
2023-05-10T03:26:39.440Z,11.3618
2023-05-10T03:27:42.650Z,11.3666
2023-05-10T03:28:45.873Z,11.3483
2023-05-10T03:29:49.102Z,11.3427
2023-05-10T03:30:52.451Z,11.3810
2023-05-10T03:31:55.819Z,11.3708
2023-05-10T03:32:59.302Z,11.3680
2023-05-10T03:34:02.582Z,11.3724
2023-05-10T03:35:05.792Z,11.3895
2023-05-10T03:36:09.244Z,11.3260
2023-05-10T03:37:12.485Z,11.3392
2023-05-10T03:38:16.021Z,11.3394
2023-05-10T03:39:19.232Z,11.3403
2023-05-10T03:40:22.673Z,11.3427
2023-05-10T03:41:25.873Z,11.3059
2023-05-10T03:42:29.061Z,11.3337
2023-05-10T03:43:32.498Z,11.3274
2023-05-10T03:44:35.732Z,11.2923
2023-05-10T03:45:39.038Z,11.2973
2023-05-10T03:46:42.501Z,11.3209
2023-05-10T03:47:45.749Z,11.3033
2023-05-10T03:48:48.967Z,11.3069
2023-05-10T03:49:52.199Z,11.3017
2023-05-10T03:50:55.595Z,11.3122
2023-05-10T03:51:58.767Z,11.3114
2023-05-10T03:53:02.223Z,11.3227
2023-05-10T03:54:05.427Z,11.2684
2023-05-10T03:55:08.659Z,11.2674
2023-05-10T03:56:11.897Z,11.2788
2023-05-10T03:57:15.090Z,11.2734
2023-05-10T03:58:18.569Z,11.2879
2023-05-10T03:59:21.785Z,11.2737
2023-05-10T04:00:25.024Z,11.2825
2023-05-10T04:01:28.221Z,11.2682
2023-05-10T04:02:31.545Z,11.2651
2023-05-10T04:03:34.885Z,11.2667
2023-05-10T04:04:38.066Z,11.2844
2023-05-10T04:05:41.302Z,11.2828
2023-05-10T04:06:44.512Z,11.3059
2023-05-10T04:07:47.730Z,11.3224
2023-05-10T04:08:50.959Z,11.3171
2023-05-10T04:09:54.150Z,11.2995
2023-05-10T04:10:57.375Z,11.2987
2023-05-10T04:12:00.602Z,11.3265
2023-05-10T04:13:03.827Z,11.3245
2023-05-10T04:14:07.090Z,11.2995
2023-05-10T04:15:10.296Z,11.2954
2023-05-10T04:16:13.489Z,11.2887
2023-05-10T04:17:16.895Z,11.2877
2023-05-10T04:18:20.381Z,11.3202
2023-05-10T04:19:23.605Z,11.3227
2023-05-10T04:20:26.823Z,11.3163
2023-05-10T04:21:30.268Z,11.2923
2023-05-10T04:22:33.418Z,11.3073
2023-05-10T04:23:36.862Z,11.3274
2023-05-10T04:24:40.082Z,11.3295
2023-05-10T04:25:43.286Z,11.3117
2023-05-10T04:26:46.487Z,11.3132
2023-05-10T04:27:49.735Z,11.3323
2023-05-10T04:28:52.944Z,11.3110
2023-05-10T04:29:56.177Z,11.3408
2023-05-10T04:30:59.437Z,11.3557
2023-05-10T04:32:02.605Z,11.3532
2023-05-10T04:33:05.850Z,11.3713
2023-05-10T04:34:09.324Z,11.3623
2023-05-10T04:35:12.548Z,11.3611
2023-05-10T04:36:15.787Z,11.3526
2023-05-10T04:37:19.033Z,11.3333
2023-05-10T04:38:22.524Z,11.3219
2023-05-10T04:39:25.753Z,11.3282
2023-05-10T04:40:28.992Z,11.3314
2023-05-10T04:41:32.454Z,11.3168
2023-05-10T04:42:35.659Z,11.3276
2023-05-10T04:43:38.882Z,11.3086
2023-05-10T04:44:42.048Z,11.3128
2023-05-10T04:45:45.273Z,11.4028
2023-05-10T04:46:48.798Z,11.3490
2023-05-10T04:47:51.995Z,11.3318
2023-05-10T04:48:55.202Z,11.3045
2023-05-10T04:49:58.422Z,11.3359
2023-05-10T04:51:01.686Z,11.2902
2023-05-10T04:52:04.901Z,11.3047
2023-05-10T04:53:08.156Z,11.2626
2023-05-10T04:54:11.365Z,11.2764
2023-05-10T04:55:14.608Z,11.2896
2023-05-10T04:56:17.836Z,11.2756
2023-05-10T04:57:21.046Z,11.2387
2023-05-10T04:58:24.252Z,11.3380
2023-05-10T04:59:27.716Z,11.3326
2023-05-10T05:00:30.894Z,11.2505
2023-05-10T05:01:34.178Z,11.2789
2023-05-10T05:02:37.483Z,11.2709
2023-05-10T05:03:40.842Z,11.2304
2023-05-10T05:04:44.058Z,11.2533
2023-05-10T05:05:47.285Z,11.2279
2023-05-10T05:06:53.662Z,11.2511
2023-05-10T05:07:53.374Z,11.2608
2023-05-10T05:08:56.639Z,11.2871
2023-05-10T05:09:59.874Z,11.2286
2023-05-10T05:11:03.066Z,11.2268
2023-05-10T05:12:06.294Z,11.2640
2023-05-10T05:13:09.500Z,11.2470
2023-05-10T05:14:12.670Z,11.2703
2023-05-10T05:15:15.907Z,11.2590
2023-05-10T05:16:19.170Z,11.2996
2023-05-10T05:17:22.377Z,11.3144
2023-05-10T05:18:25.599Z,11.3023
2023-05-10T05:19:29.071Z,11.2946
2023-05-10T05:20:32.292Z,11.2897
2023-05-10T05:21:35.490Z,11.3026
2023-05-10T05:22:38.701Z,11.3391
2023-05-10T05:23:41.936Z,11.3452
2023-05-10T05:24:45.137Z,11.3193
2023-05-10T05:25:48.364Z,11.3243
2023-05-10T05:26:51.616Z,11.3048
2023-05-10T05:27:54.837Z,11.3779
2023-05-10T05:28:58.077Z,11.3524
2023-05-10T05:30:01.298Z,11.3535
2023-05-10T05:31:04.473Z,11.2795
2023-05-10T05:32:07.756Z,11.2979
2023-05-10T05:33:11.029Z,11.3169
2023-05-10T05:34:14.211Z,11.2872
2023-05-10T05:35:17.572Z,11.3086
2023-05-10T05:36:20.925Z,11.3243
2023-05-10T05:37:24.154Z,11.3474
2023-05-10T05:38:27.361Z,11.3918
2023-05-10T05:39:30.802Z,11.3472
2023-05-10T05:40:34.003Z,11.3606
2023-05-10T05:41:37.198Z,11.3234
2023-05-10T05:42:40.445Z,11.3574
2023-05-10T05:43:43.690Z,11.4382
2023-05-10T05:44:47.062Z,11.3358
2023-05-10T05:45:50.403Z,11.3724
2023-05-10T05:46:53.614Z,11.3301
2023-05-10T05:47:56.858Z,11.3631
2023-05-10T05:49:00.034Z,11.3669
2023-05-10T05:50:03.316Z,11.3490
2023-05-10T05:51:07.406Z,11.3656
2023-05-10T05:52:07.271Z,11.4214
2023-05-10T05:53:10.492Z,11.4002
2023-05-10T05:54:13.671Z,11.4762
2023-05-10T05:55:17.213Z,11.3958
2023-05-10T05:56:20.492Z,11.4382
2023-05-10T05:57:23.713Z,11.4153
2023-05-10T05:58:26.948Z,11.3959
2023-05-10T05:59:30.202Z,11.4149
2023-05-10T06:00:33.397Z,11.3934
2023-05-10T06:01:36.614Z,11.4253
2023-05-10T06:02:40.010Z,11.3813
2023-05-10T06:03:43.405Z,11.3881
2023-05-10T06:04:46.616Z,11.3895
2023-05-10T06:05:49.872Z,11.3744
2023-05-10T06:06:53.093Z,11.3942
2023-05-10T06:07:56.328Z,11.3885
2023-05-10T06:08:59.576Z,11.4151
2023-05-10T06:10:02.820Z,11.4195
2023-05-10T06:11:05.994Z,11.4192
2023-05-10T06:12:09.547Z,11.4176
2023-05-10T06:13:12.803Z,11.4434
2023-05-10T06:14:16.296Z,11.4837
2023-05-10T06:15:19.504Z,11.4542
2023-05-10T06:16:22.776Z,11.5397
2023-05-10T06:17:26.007Z,11.5117
2023-05-10T06:18:29.235Z,11.5274
2023-05-10T06:19:32.586Z,11.4880
2023-05-10T06:20:35.800Z,11.5841
2023-05-10T06:21:39.036Z,11.6386
2023-05-10T06:22:42.240Z,11.5551
2023-05-10T06:23:45.467Z,11.5546
2023-05-10T06:24:48.709Z,11.5563
2023-05-10T06:25:51.952Z,11.5318
2023-05-10T06:26:55.189Z,11.5595
2023-05-10T06:27:58.547Z,11.5569
2023-05-10T06:29:01.778Z,11.5356
2023-05-10T06:30:12.339Z,11.5893
2023-05-10T06:31:06.812Z,11.5868
2023-05-10T06:32:10.045Z,11.4974
2023-05-10T06:33:13.358Z,11.5982
2023-05-10T06:34:16.603Z,11.6403
2023-05-10T06:35:20.209Z,11.3573
2023-05-10T06:36:23.803Z,11.2098
2023-05-10T06:37:27.075Z,11.2048
2023-05-10T06:38:30.340Z,11.1487
2023-05-10T06:39:33.805Z,11.1580
2023-05-10T06:40:37.053Z,11.0950
2023-05-10T06:41:40.340Z,11.0833
2023-05-10T06:42:43.588Z,11.0003
2023-05-10T06:43:46.815Z,11.0094
2023-05-10T06:44:50.099Z,10.9409
2023-05-10T06:45:53.412Z,10.8609
2023-05-10T06:46:56.672Z,10.8972
2023-05-10T06:47:59.949Z,10.9762
2023-05-10T06:49:03.202Z,10.8276
2023-05-10T06:50:06.458Z,10.8348
2023-05-10T06:51:09.704Z,10.7840
2023-05-10T06:52:13.183Z,10.7320
2023-05-10T06:53:16.709Z,10.7708
2023-05-10T06:54:19.933Z,10.7461
2023-05-10T06:55:23.152Z,10.7321
2023-05-10T06:56:26.380Z,10.7651
2023-05-10T06:57:31.744Z,10.8097
2023-05-10T06:58:31.784Z,10.8411
2023-05-10T06:59:35.167Z,10.7769
2023-05-10T07:00:38.540Z,10.7199
2023-05-10T07:01:41.807Z,10.8652
2023-05-10T07:02:45.037Z,10.8622
2023-05-10T07:03:48.296Z,10.9135
2023-05-10T07:04:51.606Z,10.9509
2023-05-10T07:05:54.808Z,10.8677
2023-05-10T07:06:58.291Z,11.1074
2023-05-10T07:08:01.527Z,10.9286
2023-05-10T07:09:04.802Z,10.9646
2023-05-10T07:10:08.261Z,10.9921
2023-05-10T07:11:11.506Z,11.1397
2023-05-10T07:12:15.868Z,10.9937
2023-05-10T07:13:15.752Z,11.1742
2023-05-10T07:14:19.317Z,11.3873
2023-05-10T07:15:22.572Z,11.1534
2023-05-10T07:16:25.826Z,11.2352
2023-05-10T07:17:29.144Z,11.2125
2023-05-10T07:18:32.493Z,11.0728
2023-05-10T07:19:35.710Z,11.0617
2023-05-10T07:20:38.942Z,11.0150
2023-05-10T07:21:42.186Z,11.1448
2023-05-10T07:22:45.687Z,11.2822
2023-05-10T07:23:48.918Z,11.2087
2023-05-10T07:24:52.176Z,11.3947
2023-05-10T07:25:55.406Z,11.3675
2023-05-10T07:26:58.921Z,11.5907
2023-05-10T07:28:02.147Z,11.6730
2023-05-10T07:29:05.406Z,11.6466
2023-05-10T07:30:08.881Z,11.7484
2023-05-10T07:31:12.151Z,11.5645
2023-05-10T07:32:15.455Z,11.4063
2023-05-10T07:33:18.852Z,11.6670
2023-05-10T07:34:22.114Z,11.1975
2023-05-10T07:35:25.646Z,11.2788
2023-05-10T07:36:28.904Z,11.2335
2023-05-10T07:37:32.162Z,11.3524
2023-05-10T07:38:35.413Z,11.3573
2023-05-10T07:39:38.733Z,11.2211
2023-05-10T07:40:41.968Z,11.2891
2023-05-10T07:41:45.291Z,11.3590
2023-05-10T07:42:48.488Z,11.4102
2023-05-10T07:43:51.747Z,11.5274
2023-05-10T07:44:54.995Z,11.4110
2023-05-10T07:45:58.238Z,11.4606
2023-05-10T07:47:01.478Z,11.5161
2023-05-10T07:48:04.748Z,11.7211
2023-05-10T07:49:08.016Z,11.7490
2023-05-10T07:50:11.260Z,11.7376
2023-05-10T07:51:14.557Z,11.5376
2023-05-10T07:52:17.833Z,11.7318
2023-05-10T07:53:21.139Z,11.6543
2023-05-10T07:54:24.398Z,11.6446
2023-05-10T07:55:27.643Z,11.7673
2023-05-10T07:56:30.866Z,11.7399
2023-05-10T07:57:34.376Z,11.5877
2023-05-10T07:58:37.644Z,11.7106
2023-05-10T07:59:40.882Z,11.6207
2023-05-10T08:00:44.122Z,11.7154
2023-05-10T08:01:47.380Z,11.7461
2023-05-10T08:02:50.967Z,12.2035
2023-05-10T08:03:54.372Z,12.1480
2023-05-10T08:04:57.784Z,12.0396
2023-05-10T08:06:01.028Z,11.7159
2023-05-10T08:07:04.309Z,11.8683
2023-05-10T08:08:07.543Z,11.8521
2023-05-10T08:09:10.791Z,11.6477
2023-05-10T08:10:14.299Z,11.9837
2023-05-10T08:11:17.532Z,12.1383
2023-05-10T08:12:21.066Z,11.8252
2023-05-10T08:13:24.289Z,11.7816
2023-05-10T08:14:27.557Z,11.7272
2023-05-10T08:15:30.819Z,11.9886
2023-05-10T08:16:34.141Z,12.0516
2023-05-10T08:17:37.399Z,12.2781
2023-05-10T08:18:40.726Z,12.2855
2023-05-10T08:19:43.938Z,12.0566
2023-05-10T08:20:47.162Z,12.2597
2023-05-10T08:21:50.471Z,11.9259
2023-05-10T08:22:53.720Z,12.2036
2023-05-10T08:23:56.972Z,12.5280
2023-05-10T08:25:00.195Z,12.3266
2023-05-10T08:26:03.458Z,12.3835
2023-05-10T08:27:06.735Z,12.2498
2023-05-10T08:28:11.335Z,12.1131
2023-05-10T08:29:11.472Z,12.3648
2023-05-10T08:30:14.731Z,12.3411
2023-05-10T08:31:18.008Z,12.5538
2023-05-10T08:32:21.222Z,12.7525
2023-05-10T08:33:24.471Z,12.5877
2023-05-10T08:34:27.878Z,11.8497
2023-05-10T08:35:31.126Z,11.9589
2023-05-10T08:36:34.395Z,12.2445
2023-05-10T08:37:37.635Z,12.1776
2023-05-10T08:38:40.845Z,11.9960
2023-05-10T08:39:44.372Z,12.5702
2023-05-10T08:40:47.591Z,12.3327
2023-05-10T08:41:50.829Z,12.5651
2023-05-10T08:42:54.115Z,12.4881
2023-05-10T08:43:57.394Z,12.3049
2023-05-10T08:45:00.955Z,12.8373
2023-05-10T08:46:04.284Z,12.9205
2023-05-10T08:47:07.730Z,13.0855
2023-05-10T08:48:11.157Z,12.9092
2023-05-10T08:49:14.371Z,12.9648
2023-05-10T08:50:17.639Z,12.6942
2023-05-10T08:51:20.887Z,12.6229
2023-05-10T08:52:24.154Z,12.9766
2023-05-10T08:53:27.391Z,12.6361
2023-05-10T08:54:30.657Z,12.3576
2023-05-10T08:55:34.139Z,12.7900
2023-05-10T08:56:37.366Z,12.7242
2023-05-10T08:57:40.623Z,12.6522
2023-05-10T08:58:43.899Z,12.0841
2023-05-10T08:59:47.103Z,12.1410
2023-05-10T09:00:50.358Z,12.7316
2023-05-10T09:01:53.569Z,13.1739
2023-05-10T09:02:56.846Z,12.8476
2023-05-10T09:04:00.200Z,12.4201
2023-05-10T09:05:03.771Z,12.3942
2023-05-10T09:06:07.065Z,11.9338
2023-05-10T09:07:10.293Z,12.2028
2023-05-10T09:08:13.568Z,12.0005
2023-05-10T09:09:16.851Z,12.4584
2023-05-10T09:10:20.095Z,12.2768
2023-05-10T09:11:23.348Z,12.4366
2023-05-10T09:12:26.568Z,12.2624
2023-05-10T09:13:29.832Z,12.6062
2023-05-10T09:14:33.073Z,12.2559
2023-05-10T09:15:36.570Z,12.4309
2023-05-10T09:16:39.973Z,12.5459
2023-05-10T09:17:43.343Z,12.4422
2023-05-10T09:18:46.655Z,12.4556
2023-05-10T09:19:49.900Z,12.4799
2023-05-10T09:20:53.180Z,12.5132
2023-05-10T09:21:56.393Z,12.4873
2023-05-10T09:22:59.874Z,12.3472
2023-05-10T09:24:03.148Z,12.5065
2023-05-10T09:25:06.391Z,12.7440
2023-05-10T09:26:09.667Z,12.7192
2023-05-10T09:27:12.922Z,12.6109
2023-05-10T09:28:16.492Z,12.6932
2023-05-10T09:29:19.745Z,12.6972
2023-05-10T09:30:23.019Z,13.0013
2023-05-10T09:31:26.332Z,12.8522
2023-05-10T09:32:29.562Z,12.5272
2023-05-10T09:33:32.801Z,12.6362
2023-05-10T09:34:36.048Z,12.7619
2023-05-10T09:35:39.528Z,12.8425
2023-05-10T09:36:42.796Z,12.7237
2023-05-10T09:37:46.632Z,12.5431
2023-05-10T09:38:46.202Z,12.5199
2023-05-10T09:39:49.455Z,12.7044
2023-05-10T09:40:52.728Z,12.5998
2023-05-10T09:41:55.960Z,12.4356
2023-05-10T09:42:59.429Z,12.4465
2023-05-10T09:44:02.682Z,12.4140
2023-05-10T09:45:05.952Z,12.3885
2023-05-10T09:46:09.359Z,12.2218
2023-05-10T09:47:12.612Z,12.4077
2023-05-10T09:48:15.849Z,12.3001
2023-05-10T09:49:19.105Z,12.3235
2023-05-10T09:50:22.387Z,12.1739
2023-05-10T09:51:25.610Z,12.1425
2023-05-10T09:52:28.885Z,12.2451
2023-05-10T09:53:32.275Z,12.4259
2023-05-10T09:54:35.491Z,12.5322
2023-05-10T09:55:38.742Z,12.4664
2023-05-10T09:56:42.015Z,12.5938
2023-05-10T09:57:45.245Z,12.8899
2023-05-10T09:58:48.509Z,12.9483
2023-05-10T09:59:51.732Z,13.1021
2023-05-10T10:00:55.035Z,12.7677
2023-05-10T10:01:58.360Z,12.9747
2023-05-10T10:03:01.585Z,12.4683
2023-05-10T10:04:04.836Z,12.9205
2023-05-10T10:05:08.240Z,12.7619
2023-05-10T10:06:22.700Z,12.9289
2023-05-10T10:07:13.302Z,12.7459
2023-05-10T10:08:16.814Z,12.7071
2023-05-10T10:09:20.058Z,12.7936
2023-05-10T10:10:23.301Z,13.4819
2023-05-10T10:11:26.564Z,13.4778
2023-05-10T10:12:29.805Z,14.0438
2023-05-10T10:13:33.286Z,13.5515
2023-05-10T10:14:36.551Z,13.1546
2023-05-10T10:15:39.778Z,13.4959
2023-05-10T10:16:55.514Z,13.3343
2023-05-10T10:17:44.878Z,13.7154
2023-05-10T10:18:48.167Z,14.0594
2023-05-10T10:19:51.442Z,13.1236
2023-05-10T10:20:52.793Z,13.3227
2023-05-10T10:21:56.063Z,13.6279
2023-05-10T10:22:59.273Z,13.5627
2023-05-10T10:24:02.571Z,13.6860
2023-05-10T10:25:05.839Z,13.5259
2023-05-10T10:26:09.384Z,13.3049
2023-05-10T10:27:12.601Z,13.5291
2023-05-10T10:28:15.869Z,13.4144
2023-05-10T10:29:19.121Z,13.8888
2023-05-10T10:30:22.714Z,14.0235
2023-05-10T10:31:25.988Z,14.2372
2023-05-10T10:32:29.277Z,13.9940
2023-05-10T10:33:32.629Z,13.8010
2023-05-10T10:34:35.888Z,13.8240
2023-05-10T10:35:39.142Z,13.5682
2023-05-10T10:36:42.410Z,13.8914
2023-05-10T10:37:45.642Z,13.9133
2023-05-10T10:38:48.876Z,14.4148
2023-05-10T10:39:52.125Z,14.6069
2023-05-10T10:40:55.383Z,13.6125
2023-05-10T10:41:58.620Z,13.9775
2023-05-10T10:43:02.113Z,14.2573
2023-05-10T10:44:05.348Z,13.9250
2023-05-10T10:45:08.600Z,14.5945
2023-05-10T10:46:11.899Z,14.1833
2023-05-10T10:47:15.168Z,13.7051
2023-05-10T10:48:18.454Z,14.5904
2023-05-10T10:49:21.700Z,14.9693
2023-05-10T10:50:24.952Z,13.3505
2023-05-10T10:51:28.206Z,14.4228
2023-05-10T10:52:31.477Z,14.6160
2023-05-10T10:53:35.067Z,14.7756
2023-05-10T10:54:38.328Z,14.2271
2023-05-10T10:55:41.573Z,15.0177
2023-05-10T10:56:44.836Z,14.5585
2023-05-10T10:57:48.108Z,13.6356
2023-05-10T10:58:51.573Z,13.4665
2023-05-10T10:59:54.803Z,13.8674
2023-05-10T11:00:58.067Z,14.0463
2023-05-10T11:02:01.272Z,13.4961
2023-05-10T11:03:04.539Z,12.9193
2023-05-10T11:04:08.535Z,13.1951
2023-05-10T11:05:08.093Z,12.8492
2023-05-10T11:06:11.344Z,13.2257
2023-05-10T11:07:14.598Z,13.3959
2023-05-10T11:08:15.654Z,12.8834
2023-05-10T11:09:18.919Z,13.4780
2023-05-10T11:10:22.153Z,12.8255
2023-05-10T11:11:25.394Z,12.7278
2023-05-10T11:12:28.673Z,12.5124
2023-05-10T11:13:31.970Z,12.8385
2023-05-10T11:14:35.242Z,13.2692
2023-05-10T11:15:38.491Z,13.1763
2023-05-10T11:16:41.764Z,13.0713
2023-05-10T11:17:45.017Z,13.1783
2023-05-10T11:18:50.271Z,13.2791
2023-05-10T11:19:49.849Z,13.3273
2023-05-10T11:20:53.335Z,13.2809
2023-05-10T11:21:56.602Z,13.5118
2023-05-10T11:22:59.874Z,13.3450
2023-05-10T11:24:03.119Z,13.3288
2023-05-10T11:25:06.366Z,13.5308
2023-05-10T11:26:09.610Z,13.5259
2023-05-10T11:27:12.876Z,13.5499
2023-05-10T11:28:16.158Z,13.7240
2023-05-10T11:29:19.380Z,13.3399
2023-05-10T11:30:22.648Z,13.5196
2023-05-10T11:31:25.976Z,13.8958
2023-05-10T11:32:29.226Z,14.1586
2023-05-10T11:33:32.530Z,14.5102
2023-05-10T11:34:35.823Z,14.6275
2023-05-10T11:35:40.997Z,14.5373
2023-05-10T11:36:41.957Z,14.9801
2023-05-10T11:37:45.181Z,15.0552
2023-05-10T11:38:48.441Z,14.6328
2023-05-10T11:39:51.709Z,14.3435
2023-05-10T11:40:54.970Z,13.2626
2023-05-10T11:41:58.262Z,13.2413
2023-05-10T11:43:01.513Z,13.3121
2023-05-10T11:44:04.735Z,13.7887
2023-05-10T11:45:08.006Z,14.1534
2023-05-10T11:46:11.534Z,13.2287
2023-05-10T11:47:14.789Z,13.7584
2023-05-10T11:48:18.049Z,14.1819
2023-05-10T11:49:21.284Z,14.4641
2023-05-10T11:50:24.530Z,14.0622
2023-05-10T11:51:28.031Z,14.3578
2023-05-10T11:52:31.235Z,14.2354
2023-05-10T11:53:34.493Z,13.8808
2023-05-10T11:54:37.754Z,13.7427
2023-05-10T11:55:41.049Z,13.8248
2023-05-10T11:56:44.302Z,13.5020
2023-05-10T11:57:47.525Z,13.6586
2023-05-10T11:58:50.803Z,13.7813
2023-05-10T11:59:54.065Z,13.7620
2023-05-10T12:00:57.337Z,13.6340
2023-05-10T12:02:00.622Z,14.0096
2023-05-10T12:03:04.063Z,13.7841
2023-05-10T12:04:07.532Z,14.0273
2023-05-10T12:05:11.010Z,14.0664
2023-05-10T12:06:14.292Z,14.4824
2023-05-10T12:07:17.541Z,14.7279
2023-05-10T12:08:20.823Z,14.9987
2023-05-10T12:10:24.041Z,14.9870
2023-05-10T12:11:25.328Z,14.8351
2023-05-10T12:12:28.598Z,14.9190
2023-05-10T12:13:31.870Z,14.6027
2023-05-10T12:14:35.124Z,13.3296
2023-05-10T12:15:38.395Z,13.4969
2023-05-10T12:16:42.067Z,13.4840
2023-05-10T12:17:45.376Z,13.4972
2023-05-10T12:18:48.682Z,13.5807
2023-05-10T12:19:51.918Z,14.2411
2023-05-10T12:20:55.160Z,13.8844
2023-05-10T12:21:58.403Z,14.0986
2023-05-10T12:23:01.640Z,13.6536
2023-05-10T12:24:05.127Z,14.0207
2023-05-10T12:25:08.473Z,13.8716
2023-05-10T12:26:11.746Z,14.1434
2023-05-10T12:27:14.973Z,14.8477
2023-05-10T12:28:18.226Z,14.2001
2023-05-10T12:29:21.457Z,13.7592
2023-05-10T12:30:24.729Z,13.6305
2023-05-10T12:31:28.063Z,13.7906
2023-05-10T12:32:31.404Z,14.4492
2023-05-10T12:33:34.847Z,14.0224
2023-05-10T12:34:38.143Z,13.6743
2023-05-10T12:35:43.090Z,13.6439
2023-05-10T12:36:42.681Z,13.4336
2023-05-10T12:37:45.895Z,13.4761
2023-05-10T12:38:49.202Z,14.1520
2023-05-10T12:39:52.435Z,14.0221
2023-05-10T12:40:55.729Z,14.4244
2023-05-10T12:41:58.928Z,13.9279
2023-05-10T12:43:02.215Z,13.7199
2023-05-10T12:44:03.405Z,13.8120
2023-05-10T12:45:06.657Z,13.7328
2023-05-10T12:46:09.996Z,13.3489