createdAt,value
2024-03-09T00:03:38.269Z,67.93886238276932
2024-03-09T00:11:14.064Z,68.73717129670786
2024-03-09T00:16:22.191Z,69.50327199442917
2024-03-09T00:19:41.964Z,69.68028895155872
2024-03-09T00:23:04.634Z,69.97705611633947
2024-03-09T00:26:27.267Z,70.41546138934376
2024-03-09T00:29:47.261Z,70.42704920715026
2024-03-09T00:38:55.985Z,70.25292473528268
2024-03-09T00:42:15.720Z,70.61515981621527
2024-03-09T00:45:36.437Z,70.62439385562327
2024-03-09T00:50:14.570Z,71.16896568776623
2024-03-09T00:53:35.227Z,71.1508139634722
2024-03-09T00:58:26.089Z,71.63311912770963
2024-03-09T01:01:46.525Z,71.8581980111468
2024-03-09T01:07:47.518Z,71.8416780280516
2024-03-09T01:11:07.714Z,72.05960504984776
2024-03-09T01:14:28.531Z,72.12060390145102
2024-03-09T01:17:49.750Z,72.15077429004538
2024-03-09T01:25:26.064Z,72.3140813696538
2024-03-09T01:28:46.411Z,72.57306204101172
2024-03-09T01:32:05.941Z,72.58369169267654
2024-03-09T01:36:11.214Z,72.84874703233672
2024-03-09T01:46:53.807Z,73.40576910268832
2024-03-09T01:58:46.065Z,73.6963722164522
2024-03-09T02:02:05.511Z,74.04896458982213
2024-03-09T02:05:44.653Z,74.0644213045841
2024-03-09T02:09:04.228Z,74.40397371476536
2024-03-09T02:13:59.838Z,74.68891043128087
2024-03-09T02:17:20.220Z,74.76348838361041
2024-03-09T02:20:40.115Z,74.85461235059307
2024-03-09T02:24:00.681Z,75.22800263741209
2024-03-09T02:27:20.965Z,75.39328187404274
2024-03-09T02:30:41.408Z,75.40904196477202
2024-03-09T02:34:01.680Z,75.43563193184518
2024-03-09T02:37:22.681Z,75.62289842758526
2024-03-09T02:40:44.736Z,75.68963042825146
2024-03-09T02:45:46.068Z,76.06075243401727
2024-03-09T02:49:05.984Z,76.20946165677832
2024-03-09T02:52:26.706Z,76.40287131252637
2024-03-09T02:55:46.762Z,76.41397720079625
2024-03-09T02:59:07.173Z,76.40541897739395
2024-03-09T03:03:11.135Z,76.8554967994202
2024-03-09T03:06:31.278Z,77.24641146492642
2024-03-09T03:09:59.242Z,77.58736322158748
2024-03-09T03:14:10.866Z,77.62651316117619
2024-03-09T03:18:35.199Z,78.17026718910718
2024-03-09T03:21:54.727Z,78.38077104302711
2024-03-09T03:25:14.382Z,78.33842519065489
2024-03-09T03:28:35.719Z,78.4266335004904
2024-03-09T03:34:29.501Z,78.67252605172204
2024-03-09T03:41:02.938Z,78.78935865546094
2024-03-09T03:44:23.494Z,78.72726930073951
2024-03-09T03:47:43.371Z,78.9052521677754
2024-03-09T03:53:11.616Z,79.0615577727174
2024-03-09T03:56:48.166Z,79.01896878544045
2024-03-09T04:00:07.714Z,79.15608275565452
2024-03-09T04:03:28.698Z,79.17402835711347
2024-03-09T04:06:48.350Z,79.11160013669249
2024-03-09T04:21:56.168Z,79.44943994061065
2024-03-09T04:25:17.220Z,79.63833426110116
2024-03-09T04:28:37.934Z,79.75842064699256
2024-03-09T04:38:17.697Z,79.85075988198648
2024-03-09T04:41:37.920Z,80.01849939788231
2024-03-09T04:44:57.477Z,80.03742491130305
2024-03-09T05:09:20.374Z,80.49222040588639
2024-03-09T05:12:40.608Z,80.64515064682978
2024-03-09T05:16:13.370Z,80.50478982410608
2024-03-09T05:28:51.305Z,80.81445035521114
2024-03-09T05:32:10.757Z,81.03932817771883
2024-03-09T05:35:31.104Z,81.18364752957304
2024-03-09T05:38:50.448Z,81.2184954502573
2024-03-09T05:42:10.549Z,81.3134485369212
2024-03-09T05:45:31.586Z,81.68952587284666
2024-03-09T05:48:51.559Z,81.62955539866648
2024-03-09T05:52:11.487Z,81.67209626071364
2024-03-09T05:55:32.073Z,81.52420169786642
2024-03-09T05:58:52.247Z,81.65470011168459
2024-03-09T06:04:12.646Z,81.6169132823557
2024-03-09T06:10:13.176Z,81.86802810647599
2024-03-09T06:13:33.359Z,82.25019587677302
2024-03-09T06:17:39.682Z,82.20701276354404
2024-03-09T06:20:59.607Z,82.14884175460563
2024-03-09T06:24:19.433Z,82.29042693895883
2024-03-09T06:27:40.176Z,82.37614236477327
2024-03-09T06:31:14.402Z,82.13771346838642
2024-03-09T06:34:34.869Z,82.24163200018423
2024-03-09T06:37:54.648Z,82.05253619284693
2024-03-09T06:41:26.305Z,82.20014483648451
2024-03-09T06:46:37.190Z,82.42978744684608
2024-03-09T06:56:16.629Z,82.03448291641791
2024-03-09T07:00:24.898Z,82.06513054239875
2024-03-09T07:03:44.366Z,81.87690794973088
2024-03-09T07:08:56.209Z,81.87813410095443
2024-03-09T07:14:15.301Z,81.9527363185417
2024-03-09T07:17:36.351Z,81.95809487004261
2024-03-09T07:22:46.901Z,81.50512384480477
2024-03-09T07:26:06.241Z,81.2894175114093
2024-03-09T07:29:26.240Z,80.99597044868952
2024-03-09T07:32:46.880Z,80.8959006338818
2024-03-09T07:36:07.000Z,80.66557886723345
2024-03-09T07:39:27.274Z,80.23378594209714
2024-03-09T07:42:47.231Z,79.87557986440976
2024-03-09T07:46:07.378Z,79.57939932384
2024-03-09T07:49:28.463Z,79.35582251437803
2024-03-09T07:52:48.938Z,78.83462902122737
2024-03-09T07:56:11.223Z,78.4696981140275
2024-03-09T08:08:05.066Z,76.89677634975803
2024-03-09T08:21:35.553Z,75.31304284049583
2024-03-09T08:24:56.904Z,74.4241951516376
2024-03-09T08:28:17.511Z,74.78942995848777
2024-03-09T08:39:51.976Z,71.72999856798266
2024-03-09T08:43:11.704Z,71.40970429018232
2024-03-09T08:46:31.992Z,70.32008376399612
2024-03-09T08:49:52.075Z,70.38250951813086
2024-03-09T08:53:13.209Z,70.0021605779979
2024-03-09T08:59:49.673Z,68.82617467339972
2024-03-09T09:03:09.736Z,68.0571839650394
2024-03-09T09:06:30.364Z,67.7437407605575
2024-03-09T09:17:37.898Z,66.49219066417218
2024-03-09T09:20:57.986Z,66.27070608943549
2024-03-09T09:27:11.224Z,65.64171802690866
2024-03-09T09:31:45.037Z,65.38907688481747
2024-03-09T09:35:04.481Z,64.98450716509464
2024-03-09T09:38:24.447Z,63.90200624661211
2024-03-09T09:41:44.609Z,63.81802494773025
2024-03-09T09:45:04.262Z,63.484015250055755
2024-03-09T09:48:24.229Z,63.19415700306816
2024-03-09T09:51:47.182Z,62.22637987444126
2024-03-09T09:56:57.010Z,62.19226152046757
2024-03-09T10:01:46.640Z,61.479320359140196
2024-03-09T10:05:06.608Z,61.33942847178973
2024-03-09T10:08:26.783Z,60.647545447020946
2024-03-09T10:11:47.687Z,61.32538638782618
2024-03-09T10:15:06.977Z,60.31448658813145
2024-03-09T10:18:28.089Z,59.6506175672678
2024-03-09T10:22:25.684Z,59.36504925771466
2024-03-09T10:27:53.378Z,59.184321883114045
2024-03-09T10:35:17.673Z,59.43599573077184
2024-03-09T10:43:43.275Z,58.723893718282696
2024-03-09T10:48:48.465Z,58.66526299372431
2024-03-09T10:52:08.339Z,58.7825459966686
2024-03-09T10:55:29.523Z,58.01690228304057
2024-03-09T11:02:08.672Z,56.99936416152143
2024-03-09T11:05:29.403Z,56.79036176240517
2024-03-09T11:08:49.565Z,56.48132511152279
2024-03-09T11:12:09.632Z,56.915771452439664
2024-03-09T11:17:22.299Z,56.2552948685292
2024-03-09T11:20:42.211Z,57.434662447285824
2024-03-09T11:24:02.185Z,58.19625575587823
2024-03-09T11:27:22.356Z,58.281381646933674
2024-03-09T11:37:45.800Z,58.030257569546194
2024-03-09T11:41:05.815Z,57.45306676680394
2024-03-09T11:44:46.207Z,57.72009608464409
2024-03-09T11:48:12.223Z,57.64811874896923
2024-03-09T11:52:07.230Z,57.271719837616274
2024-03-09T11:55:44.664Z,56.85620909963119
2024-03-09T11:59:25.566Z,56.56382345797736
2024-03-09T12:03:36.976Z,56.962414787844786
2024-03-09T12:07:25.468Z,56.232169635498416
2024-03-09T12:16:37.381Z,57.213731101636945
2024-03-09T12:19:57.850Z,57.45557353637595
2024-03-09T12:23:18.886Z,57.240454743265815
2024-03-09T12:29:17.725Z,56.602693520464676
2024-03-09T12:32:39.380Z,56.11368973733116
2024-03-09T12:36:00.696Z,56.4333975637805
2024-03-09T12:39:22.232Z,57.43374512202942
2024-03-09T12:42:45.330Z,57.059975334444644
2024-03-09T12:47:40.999Z,55.39963206033194
2024-03-09T12:51:01.284Z,56.353414881731084
2024-03-09T12:54:22.413Z,57.47948873512135
2024-03-09T12:57:42.843Z,57.55704210615123
2024-03-09T13:01:03.888Z,57.60949334313028
2024-03-09T13:04:28.609Z,57.76265675871046
2024-03-09T13:07:57.029Z,57.635278111855044
2024-03-09T13:11:19.790Z,58.22402141151789
2024-03-09T13:14:49.756Z,58.30025907471008
2024-03-09T13:18:11.673Z,58.44375258044734
2024-03-09T13:21:35.819Z,58.0558911456504
2024-03-09T13:32:06.458Z,58.0850743568065
2024-03-09T13:35:27.480Z,58.04787631977281
2024-03-09T13:38:49.764Z,57.78551249567231
2024-03-09T13:42:11.576Z,57.38441461655685
2024-03-09T13:45:33.007Z,57.68160312388982
2024-03-09T13:48:56.076Z,58.381871922128774
2024-03-09T13:52:19.641Z,58.35709640716134
2024-03-09T13:55:44.657Z,57.1211546953063
2024-03-09T13:59:08.810Z,56.740692637912304
2024-03-09T14:02:36.503Z,56.98325436140111
2024-03-09T14:06:00.493Z,57.62301041450503
2024-03-09T14:14:40.659Z,57.900592029711454
2024-03-09T14:18:05.663Z,57.968737663023845
2024-03-09T14:21:29.843Z,57.64433380781087
2024-03-09T14:27:40.823Z,57.33719269005148
2024-03-09T14:31:02.193Z,58.00353432364842
2024-03-09T14:34:24.640Z,58.02502214631735
2024-03-09T14:37:47.477Z,58.134314997901846
2024-03-09T14:41:11.976Z,57.659242443249525
2024-03-09T14:44:34.457Z,57.49375257296511
2024-03-09T14:47:56.794Z,58.12246101623321
2024-03-09T14:55:56.994Z,57.82963563736274
2024-03-09T14:59:22.530Z,58.02681742269585
2024-03-09T15:11:26.533Z,58.036494463241745
2024-03-09T15:14:51.282Z,58.27387220659195
2024-03-09T15:18:14.658Z,58.00121910217153
2024-03-09T15:21:39.610Z,58.01730990191869
2024-03-09T15:25:05.455Z,58.96636818715094
2024-03-09T15:28:28.685Z,59.03627655700309
2024-03-09T15:33:07.751Z,59.19098623242496
2024-03-09T15:39:19.785Z,59.22896305681376
2024-03-09T15:42:43.240Z,59.23879842200515
2024-03-09T15:46:17.802Z,59.55473226750471
2024-03-09T15:49:40.934Z,59.24330081852752
2024-03-09T15:53:03.976Z,59.847749888472165
2024-03-09T15:59:07.278Z,60.02310434079526
2024-03-09T16:04:34.016Z,59.560536279133785
2024-03-09T16:10:17.318Z,60.00925393954174
2024-03-09T16:13:40.501Z,59.99146575091343
2024-03-09T16:17:03.161Z,60.28461455170498
2024-03-09T16:20:26.082Z,60.392870025017004
2024-03-09T16:23:49.157Z,61.1539596978553
2024-03-09T16:29:23.964Z,61.28115176981285
2024-03-09T16:32:46.978Z,61.351174921449044
2024-03-09T16:36:12.101Z,61.62492343572893
2024-03-09T16:40:04.933Z,61.73257004169263
2024-03-09T16:43:32.405Z,62.22114460879654
2024-03-09T16:46:57.625Z,62.38012069664374
2024-03-09T16:50:21.909Z,61.70763769975422
2024-03-09T16:53:46.760Z,62.089403571301375
2024-03-09T16:57:09.609Z,62.286608648691136
2024-03-09T17:00:32.724Z,61.88739301218791
2024-03-09T17:03:57.288Z,62.01086016579946
2024-03-09T17:07:19.295Z,61.777157441757375
2024-03-09T17:13:48.688Z,63.642161079140166
2024-03-09T17:17:10.709Z,63.960111330666024
2024-03-09T17:25:02.922Z,64.64215359687785
2024-03-09T17:31:30.866Z,65.16891555609394
2024-03-09T17:34:55.176Z,66.04295924787806
2024-03-09T17:38:18.680Z,65.48706091453525
2024-03-09T17:41:40.083Z,65.81142969604225
2024-03-09T17:45:00.546Z,65.44982138295784
2024-03-09T17:57:03.245Z,66.01013280647892
2024-03-09T18:18:45.838Z,67.14931579805886
2024-03-09T18:22:07.128Z,67.47503198672631
2024-03-09T18:25:27.706Z,67.73175844952402
2024-03-09T18:28:48.740Z,67.70709907838787
2024-03-09T18:34:23.113Z,68.33321885257166
2024-03-09T18:37:43.517Z,68.63275390465846
2024-03-09T18:45:25.535Z,69.10862051255388
2024-03-09T18:48:46.289Z,69.11259060517226
2024-03-09T18:52:06.636Z,69.35940149305225
2024-03-09T18:55:27.173Z,69.7675027290303
2024-03-09T18:58:47.688Z,69.82865495072437
2024-03-09T19:02:07.830Z,70.28120592047866
2024-03-09T19:08:11.791Z,70.89662692678874
2024-03-09T19:11:31.847Z,70.94018741740445
2024-03-09T19:14:51.709Z,71.2447136844412
2024-03-09T19:29:59.088Z,72.06100789045833
2024-03-09T19:33:19.953Z,72.13188970626703
2024-03-09T19:36:40.051Z,72.41570095181821
2024-03-09T19:40:01.126Z,72.62023527015216
2024-03-09T19:43:22.421Z,72.75861964207645
2024-03-09T19:46:42.684Z,73.19251109728268
2024-03-09T19:50:03.405Z,73.3349067637473
2024-03-09T19:53:23.474Z,73.340779852126
2024-03-09T19:56:44.109Z,73.71290465808175
2024-03-09T20:00:04.446Z,73.6804045878198
2024-03-09T20:03:25.465Z,73.65142692064178
2024-03-09T20:06:45.819Z,73.85803633996201
2024-03-09T20:15:44.297Z,74.24044002724061
2024-03-09T20:19:31.604Z,74.3137622941242
2024-03-09T20:22:52.829Z,74.37434367936586
2024-03-09T20:27:36.031Z,74.20358372147267
2024-03-09T20:30:56.454Z,74.73293850605931
2024-03-09T20:34:47.429Z,74.91045668225547
2024-03-09T20:38:09.525Z,75.06439698298428
2024-03-09T20:43:53.024Z,75.01469043130761
2024-03-09T20:47:12.898Z,75.32840839453314
2024-03-09T20:50:34.095Z,75.55389656252771
2024-03-09T20:53:54.516Z,75.54112859433691
2024-03-09T20:57:16.537Z,75.61537472397764
2024-03-09T21:00:37.987Z,75.71305726972763
2024-03-09T21:05:50.949Z,75.79661150749668
2024-03-09T21:37:51.603Z,76.62446276965747
2024-03-09T21:41:11.783Z,76.76607179826487
2024-03-09T21:45:22.861Z,76.97551324327347
2024-03-09T21:48:43.255Z,76.88507062994164
2024-03-09T21:52:04.570Z,77.102025199726
2024-03-09T21:57:02.009Z,76.97955463235304
2024-03-09T22:00:24.910Z,76.99135520116931
2024-03-09T22:03:46.139Z,77.16098149379953
2024-03-09T22:07:06.007Z,77.27816738942744
2024-03-09T22:13:32.701Z,77.42541083706541
2024-03-09T22:16:53.477Z,77.27346908147683
2024-03-09T22:20:13.834Z,77.3135746326431
2024-03-09T22:23:35.294Z,77.64274049070558
2024-03-09T22:26:56.253Z,77.60564407859287
2024-03-09T22:30:18.196Z,77.7201823574926
2024-03-09T22:33:39.978Z,77.76776478315342
2024-03-09T22:37:01.546Z,78.073618291264
2024-03-09T22:40:22.417Z,78.16358131816621
2024-03-09T22:43:43.855Z,78.12964978864741
2024-03-09T22:47:04.929Z,78.42006422000175
2024-03-09T22:50:35.014Z,78.50120264144287
2024-03-09T22:57:01.035Z,78.72925490655531
2024-03-09T23:00:35.855Z,78.73902758889379
2024-03-09T23:03:56.479Z,78.9545373123843
2024-03-09T23:07:16.409Z,79.04636113443662
2024-03-09T23:11:13.833Z,79.4105373056731
2024-03-09T23:14:34.961Z,79.50552174088025
2024-03-09T23:17:56.115Z,79.5503951058743
2024-03-09T23:25:31.306Z,79.90589539388425
2024-03-09T23:31:18.219Z,80.143386086661
2024-03-09T23:34:38.877Z,80.22808913403149
2024-03-09T23:37:58.998Z,80.25813436713406
2024-03-09T23:41:21.597Z,80.57011978439277
2024-03-09T23:48:16.506Z,80.6001457096894
2024-03-09T23:53:22.643Z,80.84751786331788
2024-03-09T23:56:43.340Z,80.68303580200313
