createdAt,value
2018-08-18T00:00:23.766Z,56047.03
2018-08-18T00:02:52.922Z,56012.07
2018-08-18T00:05:22.051Z,56042.92
2018-08-18T00:07:51.264Z,56034.70
2018-08-18T00:10:22.833Z,56055.26
2018-08-18T00:12:52.290Z,56013.10
2018-08-18T00:15:21.403Z,56054.23
2018-08-18T00:17:50.539Z,56044.98
2018-08-18T00:20:24.718Z,56036.75
2018-08-18T00:22:53.850Z,56034.70
2018-08-18T00:25:22.949Z,56028.52
2018-08-18T00:27:52.107Z,56010.02
2018-08-18T00:30:27.657Z,56014.13
2018-08-18T00:32:56.855Z,56071.71
2018-08-18T00:35:25.939Z,56032.64
2018-08-18T00:37:55.032Z,56069.65
2018-08-18T00:40:24.209Z,56032.64
2018-08-18T00:42:53.389Z,56043.95
2018-08-18T00:45:22.474Z,56070.68
2018-08-18T00:47:52.257Z,56032.64
2018-08-18T00:50:37.833Z,56042.92
2018-08-18T00:53:08.886Z,56046.00
2018-08-18T00:55:38.348Z,56038.81
2018-08-18T00:58:16.467Z,56078.91
2018-08-18T01:00:49.675Z,56036.75
2018-08-18T01:03:18.792Z,56062.46
2018-08-18T01:05:47.949Z,56035.72
2018-08-18T01:08:17.068Z,56053.20
2018-08-18T01:10:46.263Z,56049.09
2018-08-18T01:13:15.480Z,56003.85
2018-08-18T01:15:44.709Z,56067.60
2018-08-18T01:18:13.745Z,56051.14
2018-08-18T01:20:42.865Z,56048.06
2018-08-18T01:23:12.031Z,56062.46
2018-08-18T01:25:41.183Z,56048.06
2018-08-18T01:28:10.353Z,56065.54
2018-08-18T01:30:39.506Z,56073.77
2018-08-18T01:33:08.689Z,56064.51
2018-08-18T01:35:37.867Z,56084.05
2018-08-18T01:38:07.079Z,56053.20
2018-08-18T01:40:36.209Z,56079.94
2018-08-18T01:43:05.380Z,56064.51
2018-08-18T01:45:34.525Z,56047.03
2018-08-18T01:48:03.640Z,56059.37
2018-08-18T01:50:32.778Z,56062.46
2018-08-18T01:53:01.933Z,56042.92
2018-08-18T01:55:31.024Z,56041.89
2018-08-18T01:58:00.158Z,56051.14
2018-08-18T02:00:29.299Z,56074.80
2018-08-18T02:02:58.454Z,56068.62
2018-08-18T02:05:27.612Z,56070.68
2018-08-18T02:07:56.819Z,56069.65
2018-08-18T02:10:26.017Z,56082.00
2018-08-18T02:13:03.894Z,56077.88
2018-08-18T02:15:33.182Z,56088.16
2018-08-18T02:18:02.320Z,56073.77
2018-08-18T02:20:31.441Z,56048.06
2018-08-18T02:23:00.594Z,56086.11
2018-08-18T02:25:29.805Z,56089.19
2018-08-18T02:27:58.918Z,56086.11
2018-08-18T02:30:28.074Z,56067.60
2018-08-18T02:32:57.261Z,56043.95
2018-08-18T02:35:26.422Z,56046.00
2018-08-18T02:37:56.580Z,56070.68
2018-08-18T02:40:25.803Z,56074.80
2018-08-18T02:42:55.036Z,56064.51
2018-08-18T02:45:24.215Z,56064.51
2018-08-18T02:48:13.153Z,56100.50
2018-08-18T02:50:48.579Z,56059.37
2018-08-18T02:53:28.062Z,56084.05
2018-08-18T02:55:57.523Z,56086.11
2018-08-18T02:58:26.663Z,56070.68
2018-08-18T03:00:55.851Z,56062.46
2018-08-18T03:03:24.993Z,56088.16
2018-08-18T03:05:56.568Z,56096.39
2018-08-18T03:08:25.757Z,56070.68
2018-08-18T03:10:54.866Z,56049.09
2018-08-18T03:13:27.107Z,56084.05
2018-08-18T03:15:57.611Z,56071.71
2018-08-18T03:18:51.529Z,56092.28
2018-08-18T03:21:26.483Z,56086.11
2018-08-18T03:24:29.562Z,56058.34
2018-08-18T03:26:59.124Z,56086.11
2018-08-18T03:29:29.535Z,56072.74
2018-08-18T03:31:58.771Z,56073.77
2018-08-18T03:34:27.947Z,56061.43
2018-08-18T03:36:57.183Z,56082.00
2018-08-18T03:39:31.732Z,56062.46
2018-08-18T03:42:02.232Z,56087.14
2018-08-18T03:44:31.375Z,56098.45
2018-08-18T03:47:00.569Z,56076.85
2018-08-18T03:49:29.785Z,56115.93
2018-08-18T03:51:58.998Z,56098.45
2018-08-18T03:54:28.190Z,56088.16
2018-08-18T03:56:57.384Z,56079.94
2018-08-18T03:59:26.552Z,56061.43
2018-08-18T04:01:57.833Z,56093.30
2018-08-18T04:04:28.231Z,56110.79
2018-08-18T04:06:59.198Z,56070.68
2018-08-18T04:09:29.530Z,56055.26
2018-08-18T04:11:59.428Z,56071.71
2018-08-18T04:14:30.641Z,56097.42
2018-08-18T04:16:59.812Z,56070.68
2018-08-18T04:19:28.890Z,56069.65
2018-08-18T04:21:58.172Z,56097.42
2018-08-18T04:24:36.419Z,56069.65
2018-08-18T04:27:05.522Z,56102.56
2018-08-18T04:29:34.675Z,56052.18
2018-08-18T04:32:04.102Z,56127.23
2018-08-18T04:34:33.283Z,56078.91
2018-08-18T04:37:02.449Z,56092.28
2018-08-18T04:39:31.569Z,56102.56
2018-08-18T04:42:00.762Z,56073.77
2018-08-18T04:44:29.901Z,56089.19
2018-08-18T04:46:59.087Z,56082.00
2018-08-18T04:49:28.231Z,56069.65
2018-08-18T04:51:57.385Z,56080.96
2018-08-18T04:54:26.487Z,56074.80
2018-08-18T04:56:55.594Z,56095.36
2018-08-18T04:59:24.664Z,56069.65
2018-08-18T05:01:53.940Z,56053.20
2018-08-18T05:04:23.082Z,56077.88
2018-08-18T05:06:52.206Z,56070.68
2018-08-18T05:09:21.341Z,56083.02
2018-08-18T05:11:50.474Z,56057.32
2018-08-18T05:14:19.605Z,56084.05
2018-08-18T05:16:48.756Z,56054.23
2018-08-18T05:19:18.043Z,56066.57
2018-08-18T05:21:48.690Z,56067.60
2018-08-18T05:24:25.418Z,56042.92
2018-08-18T05:26:55.566Z,56063.48
2018-08-18T05:29:24.648Z,56080.96
2018-08-18T05:31:53.744Z,56068.62
2018-08-18T05:34:22.851Z,56075.82
2018-08-18T05:36:51.987Z,56061.43
2018-08-18T05:39:21.130Z,56098.45
2018-08-18T05:41:50.264Z,56094.33
2018-08-18T05:44:19.366Z,56055.26
2018-08-18T05:46:48.546Z,56050.12
2018-08-18T05:49:17.733Z,56078.91
2018-08-18T05:51:49.396Z,56073.77
2018-08-18T05:54:22.938Z,56055.26
2018-08-18T05:56:52.057Z,56042.92
2018-08-18T05:59:21.178Z,56060.40
2018-08-18T06:01:50.310Z,56036.75
2018-08-18T06:04:20.684Z,56047.03
2018-08-18T06:06:50.593Z,56028.52
2018-08-18T06:09:20.825Z,56036.75
2018-08-18T06:11:50.046Z,56024.41
2018-08-18T06:14:19.555Z,56015.16
2018-08-18T06:16:48.708Z,56023.38
2018-08-18T06:19:17.905Z,56037.78
2018-08-18T06:21:47.075Z,56038.81
2018-08-18T06:24:16.178Z,56042.92
2018-08-18T06:26:45.366Z,56044.98
2018-08-18T06:29:15.789Z,56017.21
2018-08-18T06:32:01.388Z,56051.14
2018-08-18T06:34:32.130Z,56030.58
2018-08-18T06:37:02.018Z,56041.89
2018-08-18T06:40:02.197Z,56049.09
2018-08-18T06:42:38.318Z,56020.30
2018-08-18T06:45:11.525Z,56037.78
2018-08-18T06:47:40.877Z,56032.64
2018-08-18T06:50:13.041Z,56038.81
2018-08-18T06:52:42.491Z,56051.14
2018-08-18T06:55:18.137Z,56034.70
2018-08-18T06:57:50.185Z,56018.24
2018-08-18T07:00:23.806Z,56048.06
2018-08-18T07:02:52.950Z,56060.40
2018-08-18T07:05:22.059Z,56020.30
2018-08-18T07:07:51.268Z,56002.82
2018-08-18T07:10:36.273Z,55988.43
2018-08-18T07:13:10.019Z,55975.06
2018-08-18T07:15:41.437Z,55992.54
2018-08-18T07:18:11.699Z,55997.68
2018-08-18T07:20:41.061Z,55996.65
2018-08-18T07:23:10.223Z,55999.73
2018-08-18T07:25:46.318Z,55968.89
2018-08-18T07:28:15.401Z,56004.87
2018-08-18T07:30:44.521Z,55991.51
2018-08-18T07:33:13.651Z,56000.76
2018-08-18T07:35:42.792Z,55979.17
2018-08-18T07:38:11.879Z,55976.09
2018-08-18T07:40:43.137Z,55999.73
2018-08-18T07:43:30.783Z,55977.11
2018-08-18T07:46:01.449Z,55992.54
2018-08-18T07:48:30.679Z,55999.73
2018-08-18T07:50:59.755Z,55996.65
2018-08-18T07:53:29.095Z,55986.37
2018-08-18T07:55:58.184Z,55985.34
2018-08-18T07:58:27.299Z,55970.95
2018-08-18T08:00:58.727Z,55987.40
2018-08-18T08:03:27.833Z,55997.68
2018-08-18T08:05:56.969Z,55952.44
2018-08-18T08:08:33.368Z,55978.14
2018-08-18T08:11:08.047Z,55954.49
2018-08-18T08:13:37.711Z,55916.45
2018-08-18T08:16:06.863Z,55937.01
2018-08-18T08:18:35.963Z,55945.24
2018-08-18T08:21:05.111Z,55931.87
2018-08-18T08:23:34.202Z,55910.28
2018-08-18T08:26:03.326Z,55962.72
2018-08-18T08:28:32.417Z,55947.30
2018-08-18T08:31:01.550Z,55969.92
2018-08-18T08:33:39.351Z,55985.34
2018-08-18T08:36:13.086Z,55966.83
2018-08-18T08:38:57.383Z,55956.55
2018-08-18T08:41:29.758Z,55950.38
2018-08-18T08:43:58.838Z,55968.89
2018-08-18T08:46:27.947Z,55962.72
2018-08-18T08:49:02.814Z,55935.98
2018-08-18T08:51:31.960Z,55920.56
2018-08-18T08:54:01.384Z,55909.25
2018-08-18T08:56:44.952Z,55914.39
2018-08-18T08:59:14.361Z,55938.04
2018-08-18T09:01:43.597Z,55920.56
2018-08-18T09:04:12.686Z,55926.73
2018-08-18T09:06:45.702Z,55922.62
2018-08-18T09:09:15.909Z,55915.42
2018-08-18T09:11:45.100Z,55918.50
2018-08-18T09:14:14.191Z,55901.03
2018-08-18T09:16:43.367Z,55943.18
2018-08-18T09:19:12.725Z,55922.62
2018-08-18T09:21:49.771Z,55910.28
2018-08-18T09:24:19.188Z,55929.82
2018-08-18T09:26:52.217Z,55919.54
2018-08-18T09:29:21.735Z,55935.98
2018-08-18T09:31:50.871Z,55922.62
2018-08-18T09:34:19.982Z,55922.62
2018-08-18T09:36:49.346Z,55937.01
2018-08-18T09:39:25.571Z,55944.21
2018-08-18T09:41:54.686Z,55918.50
2018-08-18T09:44:31.170Z,55921.59
2018-08-18T09:47:00.305Z,55892.80
2018-08-18T09:49:30.605Z,55878.41
2018-08-18T09:52:00.528Z,55922.62
2018-08-18T09:54:29.905Z,55882.52
2018-08-18T09:56:59.711Z,55905.14
2018-08-18T09:59:29.452Z,55876.35
2018-08-18T10:01:58.578Z,55827.00
2018-08-18T10:04:27.722Z,55806.43
2018-08-18T10:06:56.923Z,55796.15
2018-08-18T10:09:26.042Z,55859.90
2018-08-18T10:11:55.216Z,55843.45
2018-08-18T10:14:24.343Z,55812.60
2018-08-18T10:16:53.461Z,55779.70
2018-08-18T10:19:22.561Z,55809.52
2018-08-18T10:21:51.658Z,55779.70
2018-08-18T10:24:20.796Z,55833.17
2018-08-18T10:27:04.702Z,55853.73
2018-08-18T10:29:33.835Z,55825.97
2018-08-18T10:32:02.971Z,55817.75
2018-08-18T10:34:33.399Z,55845.50
2018-08-18T10:37:04.928Z,55857.84
2018-08-18T10:39:34.721Z,55834.20
2018-08-18T10:42:17.414Z,55810.55
2018-08-18T10:44:52.668Z,55848.59
2018-08-18T10:47:23.862Z,55875.32
2018-08-18T10:50:10.345Z,55841.39
2018-08-18T10:53:03.035Z,55839.34
2018-08-18T10:55:32.862Z,55818.77
2018-08-18T10:58:04.755Z,55850.64
2018-08-18T11:00:34.610Z,55855.79
2018-08-18T11:03:05.105Z,55847.56
2018-08-18T11:05:34.227Z,55845.50
2018-08-18T11:08:10.050Z,55825.97
2018-08-18T11:10:41.590Z,55829.05
2018-08-18T11:13:10.742Z,55853.73
2018-08-18T11:15:39.863Z,55849.62
2018-08-18T11:18:08.996Z,55878.41
2018-08-18T11:20:38.099Z,55869.15
2018-08-18T11:23:13.011Z,55918.50
2018-08-18T11:25:48.646Z,55919.54
2018-08-18T11:28:18.216Z,55927.76
2018-08-18T11:30:50.205Z,55958.61
2018-08-18T11:33:40.679Z,55935.98
2018-08-18T11:36:10.774Z,55923.65
2018-08-18T11:38:39.931Z,55941.13
2018-08-18T11:41:09.159Z,55924.68
2018-08-18T11:43:50.760Z,55908.23
2018-08-18T11:46:19.896Z,55890.75
2018-08-18T11:48:49.035Z,55913.36
2018-08-18T11:51:18.129Z,55929.82
2018-08-18T11:53:59.371Z,55915.42
2018-08-18T11:56:28.508Z,55904.11
2018-08-18T11:59:09.634Z,55965.80
2018-08-18T12:01:40.014Z,55944.21
2018-08-18T12:04:09.158Z,55909.25
2018-08-18T12:06:45.723Z,55913.36
2018-08-18T12:09:14.880Z,55911.31
2018-08-18T12:11:43.971Z,55937.01
2018-08-18T12:14:13.110Z,55902.05
2018-08-18T12:16:42.201Z,55890.75
2018-08-18T12:19:11.340Z,55864.01
2018-08-18T12:21:45.613Z,55884.57
2018-08-18T12:24:22.090Z,55887.66
2018-08-18T12:27:11.133Z,55894.86
2018-08-18T12:29:40.528Z,55910.28
2018-08-18T12:32:14.466Z,55916.45
2018-08-18T12:34:43.597Z,55925.70
2018-08-18T12:37:14.499Z,55910.28
2018-08-18T12:39:43.536Z,55933.93
2018-08-18T12:42:16.733Z,55952.44
2018-08-18T12:44:46.523Z,55952.44
2018-08-18T12:47:15.629Z,55905.14
2018-08-18T12:49:45.244Z,55920.56
2018-08-18T12:52:14.377Z,55905.14
2018-08-18T12:54:43.465Z,55886.63
2018-08-18T12:57:12.590Z,55871.21
2018-08-18T12:59:41.666Z,55881.49
2018-08-18T13:02:10.775Z,55901.03
2018-08-18T13:04:39.905Z,55892.80
2018-08-18T13:07:09.027Z,55874.29
2018-08-18T13:09:38.218Z,55871.21
2018-08-18T13:12:07.339Z,55858.87
2018-08-18T13:14:36.516Z,55857.84
2018-08-18T13:17:06.008Z,55880.46
2018-08-18T13:19:35.647Z,55845.50
2018-08-18T13:22:04.825Z,55881.49
2018-08-18T13:24:33.946Z,55865.04
2018-08-18T13:27:03.564Z,55836.25
2018-08-18T13:29:33.679Z,55868.12
2018-08-18T13:32:02.821Z,55866.07
2018-08-18T13:34:31.919Z,55847.56
2018-08-18T13:37:01.022Z,55850.64
2018-08-18T13:39:30.174Z,55829.05
2018-08-18T13:42:04.250Z,55857.84
2018-08-18T13:44:36.010Z,55831.11
2018-08-18T13:47:05.243Z,55854.76
2018-08-18T13:49:34.405Z,55841.39
2018-08-18T13:52:03.522Z,55875.32
2018-08-18T13:54:34.196Z,55839.34
2018-08-18T13:57:03.330Z,55859.90
2018-08-18T13:59:40.632Z,55854.76
2018-08-18T14:02:10.878Z,55861.95
2018-08-18T14:04:41.888Z,55890.75
2018-08-18T14:07:11.209Z,55843.45
2018-08-18T14:09:45.041Z,55848.59
2018-08-18T14:12:14.825Z,55839.34
2018-08-18T14:14:44.389Z,55888.69
2018-08-18T14:17:14.280Z,55888.69
2018-08-18T14:19:43.548Z,55866.07
2018-08-18T14:22:12.789Z,55909.25
2018-08-18T14:24:42.338Z,55854.76
2018-08-18T14:27:17.388Z,55872.24
2018-08-18T14:29:46.544Z,55871.21
2018-08-18T14:32:21.296Z,55845.50
2018-08-18T14:34:56.606Z,55888.69
2018-08-18T14:37:25.782Z,55845.50
2018-08-18T14:39:54.923Z,55871.21
2018-08-18T14:42:24.167Z,55898.97
2018-08-18T14:44:56.209Z,55895.89
2018-08-18T14:47:25.477Z,55878.41
2018-08-18T14:50:12.744Z,55891.77
2018-08-18T14:52:48.652Z,55882.52
2018-08-18T14:55:18.063Z,55886.63
2018-08-18T14:57:52.526Z,55898.97
2018-08-18T15:00:21.656Z,55904.11
2018-08-18T15:02:50.793Z,55916.45
2018-08-18T15:05:19.988Z,55920.56
2018-08-18T15:07:53.296Z,55917.48
2018-08-18T15:10:36.128Z,55913.36
2018-08-18T15:13:06.050Z,55913.36
2018-08-18T15:15:35.856Z,55912.34
2018-08-18T15:18:06.379Z,55897.94
2018-08-18T15:20:37.562Z,55906.17
2018-08-18T15:23:07.901Z,55929.82
2018-08-18T15:25:38.012Z,55911.31
2018-08-18T15:28:08.473Z,55886.63
2018-08-18T15:30:38.946Z,55914.39
2018-08-18T15:33:09.900Z,55888.69
2018-08-18T15:35:40.159Z,55928.79
2018-08-18T15:38:10.441Z,55888.69
2018-08-18T15:40:39.750Z,55904.11
2018-08-18T15:43:08.924Z,55895.89
2018-08-18T15:45:55.143Z,55919.54
2018-08-18T15:48:24.285Z,55915.42
2018-08-18T15:50:53.375Z,55889.72
2018-08-18T15:53:48.065Z,55900.00
2018-08-18T15:56:17.905Z,55907.20
2018-08-18T15:58:48.220Z,55887.66
2018-08-18T16:01:17.590Z,55904.11
2018-08-18T16:03:46.846Z,55888.69
2018-08-18T16:06:16.016Z,55881.49
2018-08-18T16:08:45.146Z,55907.20
2018-08-18T16:11:14.532Z,55892.80
2018-08-18T16:13:43.803Z,55890.75
2018-08-18T16:16:13.032Z,55918.50
2018-08-18T16:18:42.212Z,55895.89
2018-08-18T16:21:27.693Z,55932.90
2018-08-18T16:23:56.896Z,55931.87
2018-08-18T16:26:26.081Z,55903.08
2018-08-18T16:28:55.187Z,55940.10
2018-08-18T16:31:24.351Z,55926.73
2018-08-18T16:34:00.242Z,55921.59
2018-08-18T16:36:34.624Z,55916.45
2018-08-18T16:39:03.829Z,55913.36
2018-08-18T16:41:32.974Z,55927.76
2018-08-18T16:44:02.138Z,55926.73
2018-08-18T16:46:31.980Z,55923.65
2018-08-18T16:49:01.427Z,55913.36
2018-08-18T16:54:23.161Z,55922.62
2018-08-18T16:56:54.966Z,55923.65
2018-08-18T16:59:24.671Z,55920.56
2018-08-18T17:01:55.672Z,55946.27
2018-08-18T17:04:32.103Z,55946.27
2018-08-18T17:07:03.681Z,55923.65
2018-08-18T17:09:40.300Z,55938.04
2018-08-18T17:12:21.034Z,55943.18
2018-08-18T17:14:50.242Z,55920.56
2018-08-18T17:17:19.383Z,55940.10
2018-08-18T17:19:49.319Z,55935.98
2018-08-18T17:22:18.474Z,55942.16
2018-08-18T17:24:47.666Z,55940.10
2018-08-18T17:27:16.809Z,55952.44
2018-08-18T17:29:50.892Z,55940.10
2018-08-18T17:32:20.035Z,55916.45
2018-08-18T17:34:49.208Z,55929.82
2018-08-18T17:37:18.393Z,55911.31
2018-08-18T17:39:47.534Z,55923.65
2018-08-18T17:42:16.598Z,55939.07
2018-08-18T17:44:45.781Z,55949.35
2018-08-18T17:47:14.906Z,55925.70
2018-08-18T17:49:49.376Z,55945.24
2018-08-18T17:52:18.470Z,55948.32
2018-08-18T17:55:05.009Z,55931.87
2018-08-18T17:57:34.598Z,55956.55
2018-08-18T18:00:09.480Z,55951.41
2018-08-18T18:02:44.227Z,55973.00
2018-08-18T18:05:13.325Z,55967.86
2018-08-18T18:07:42.619Z,55935.98
2018-08-18T18:10:11.734Z,55940.10
2018-08-18T18:12:40.903Z,55986.37
2018-08-18T18:15:27.426Z,55954.49
2018-08-18T18:17:56.579Z,55981.23
2018-08-18T18:20:28.650Z,55949.35
2018-08-18T18:22:57.844Z,55946.27
2018-08-18T18:25:26.965Z,55930.84
2018-08-18T18:27:56.169Z,56011.05
2018-08-18T18:30:27.205Z,55974.03
2018-08-18T18:32:57.466Z,55966.83
2018-08-18T18:35:27.007Z,55963.75
2018-08-18T18:38:01.112Z,55973.00
2018-08-18T18:40:34.872Z,55987.40
2018-08-18T18:43:04.069Z,55978.14
2018-08-18T18:45:33.327Z,55977.11
2018-08-18T18:48:02.541Z,55969.92
2018-08-18T18:50:31.660Z,55997.68
2018-08-18T18:53:00.801Z,56001.79
2018-08-18T18:55:30.200Z,55976.09
2018-08-18T18:58:10.476Z,55980.20
2018-08-18T19:00:40.835Z,55968.89
2018-08-18T19:03:10.807Z,56012.07
2018-08-18T19:05:39.947Z,56030.58
2018-08-18T19:08:15.604Z,55966.83
2018-08-18T19:10:44.755Z,55966.83
2018-08-18T19:13:14.038Z,56039.84
2018-08-18T19:15:43.260Z,55984.31
2018-08-18T19:18:13.129Z,55971.97
2018-08-18T19:20:42.304Z,55997.68
2018-08-18T19:23:15.588Z,55987.40
2018-08-18T19:25:45.999Z,55979.17
2018-08-18T19:28:20.422Z,56017.21
2018-08-18T19:30:49.494Z,55995.62
2018-08-18T19:33:19.182Z,56007.96
2018-08-18T19:35:50.152Z,55984.31
2018-08-18T19:38:20.407Z,55990.48
2018-08-18T19:40:52.501Z,55981.23
2018-08-18T19:43:22.928Z,56012.07
2018-08-18T19:45:52.584Z,56017.21
2018-08-18T19:48:23.126Z,56015.16
2018-08-18T19:50:58.055Z,56028.52
2018-08-18T19:53:30.382Z,55994.59
2018-08-18T19:56:00.456Z,55991.51
2018-08-18T19:58:30.295Z,55985.34
2018-08-18T20:00:59.391Z,56016.19
2018-08-18T20:03:28.516Z,56004.87
2018-08-18T20:05:57.600Z,56001.79
2018-08-18T20:08:27.875Z,56019.27
2018-08-18T20:11:00.368Z,56005.90
2018-08-18T20:13:30.862Z,56035.72
2018-08-18T20:16:01.979Z,56041.89
2018-08-18T20:18:32.444Z,56006.93
2018-08-18T20:21:01.509Z,56017.21
2018-08-18T20:23:30.682Z,55994.59
2018-08-18T20:26:01.222Z,56021.33
2018-08-18T20:28:30.334Z,56018.24
2018-08-18T20:30:59.455Z,56020.30
2018-08-18T20:33:28.568Z,56001.79
2018-08-18T20:35:57.704Z,55991.51
2018-08-18T20:38:30.980Z,56006.93
2018-08-18T20:41:00.111Z,56014.13
2018-08-18T20:43:29.302Z,56008.99
2018-08-18T20:45:58.424Z,56020.30
2018-08-18T20:48:27.680Z,56021.33
2018-08-18T20:50:56.759Z,56032.64
2018-08-18T20:53:27.353Z,56018.24
2018-08-18T20:55:58.718Z,55994.59
2018-08-18T20:58:28.323Z,56036.75
2018-08-18T21:00:57.408Z,56015.16
2018-08-18T21:03:40.837Z,56041.89
2018-08-18T21:06:09.979Z,56034.70
2018-08-18T21:08:39.083Z,56001.79
2018-08-18T21:11:08.308Z,56007.96
2018-08-18T21:13:38.097Z,56029.55
2018-08-18T21:16:07.214Z,56016.19
2018-08-18T21:18:36.357Z,56037.78
2018-08-18T21:21:31.223Z,56053.20
2018-08-18T21:24:00.386Z,56026.47
2018-08-18T21:26:29.571Z,56023.38
2018-08-18T21:28:58.975Z,56022.36
2018-08-18T21:31:33.020Z,56053.20
2018-08-18T21:34:03.273Z,56003.85
2018-08-18T21:36:33.102Z,56019.27
2018-08-18T21:39:06.607Z,56011.05
2018-08-18T21:41:39.332Z,56015.16
2018-08-18T21:44:11.451Z,56044.98
2018-08-18T21:46:41.070Z,56022.36
2018-08-18T21:49:11.011Z,56035.72
2018-08-18T21:51:40.130Z,56029.55
2018-08-18T21:54:09.304Z,56042.92
2018-08-18T21:56:39.761Z,56027.50
2018-08-18T21:59:10.616Z,56003.85
2018-08-18T22:01:39.788Z,56026.47
2018-08-18T22:04:09.630Z,56026.47
2018-08-18T22:06:38.916Z,56022.36
2018-08-18T22:09:22.541Z,56062.46
2018-08-18T22:11:51.796Z,56033.67
2018-08-18T22:14:20.913Z,56034.70
2018-08-18T22:16:55.499Z,56024.41
2018-08-18T22:19:24.830Z,56029.55
2018-08-18T22:21:54.115Z,56041.89
2018-08-18T22:24:23.222Z,56032.64
2018-08-18T22:26:52.309Z,56037.78
2018-08-18T22:29:26.106Z,56039.84
2018-08-18T22:31:55.235Z,56050.12
2018-08-18T22:34:24.397Z,56063.48
2018-08-18T22:37:03.154Z,56038.81
2018-08-18T22:39:32.358Z,56013.10
2018-08-18T22:42:01.484Z,56046.00
2018-08-18T22:44:30.674Z,56032.64
2018-08-18T22:47:01.077Z,56050.12
2018-08-18T22:49:30.231Z,56049.09
2018-08-18T22:51:59.385Z,56050.12
2018-08-18T22:54:28.524Z,56023.38
2018-08-18T22:57:02.887Z,56015.16
2018-08-18T22:59:32.403Z,56043.95
2018-08-18T23:02:01.929Z,56036.75
2018-08-18T23:04:35.945Z,56043.95
2018-08-18T23:07:06.162Z,56030.58
2018-08-18T23:09:35.297Z,56053.20
2018-08-18T23:12:06.674Z,56053.20
2018-08-18T23:14:36.879Z,56036.75
2018-08-18T23:17:07.781Z,56049.09
2018-08-18T23:19:36.986Z,56061.43
2018-08-18T23:22:06.121Z,56044.98
2018-08-18T23:24:39.088Z,56041.89
2018-08-18T23:27:08.186Z,56052.18
2018-08-18T23:29:37.307Z,56036.75
2018-08-18T23:32:15.039Z,56047.03
2018-08-18T23:34:44.142Z,56042.92
2018-08-18T23:37:17.378Z,56047.03
2018-08-18T23:39:46.540Z,56042.92
2018-08-18T23:42:20.583Z,56058.34
2018-08-18T23:44:49.780Z,56031.61
2018-08-18T23:47:19.349Z,56022.36
2018-08-18T23:49:48.758Z,56058.34
2018-08-18T23:52:17.928Z,56039.84
2018-08-18T23:54:47.128Z,56015.16
2018-08-18T23:57:17.460Z,56051.14
2018-08-18T23:59:47.129Z,56036.75
