createdAt,value
2019-05-25T00:00:09.407Z,69.50
2019-05-25T00:02:38.298Z,69.50
2019-05-25T00:05:18.853Z,69.60
2019-05-25T00:08:00.936Z,69.20
2019-05-25T00:10:41.455Z,68.20
2019-05-25T00:13:25.994Z,67.90
2019-05-25T00:16:09.128Z,67.70
2019-05-25T00:18:49.142Z,67.40
2019-05-25T00:21:33.336Z,67.30
2019-05-25T00:24:15.409Z,68.20
2019-05-25T00:26:55.253Z,68.00
2019-05-25T00:29:36.519Z,68.90
2019-05-25T00:32:17.219Z,67.70
2019-05-25T00:34:57.366Z,68.40
2019-05-25T00:37:38.384Z,70.10
2019-05-25T00:40:19.904Z,70.60
2019-05-25T00:43:00.185Z,69.20
2019-05-25T00:45:41.088Z,69.00
2019-05-25T00:48:21.315Z,68.60
2019-05-25T00:51:03.754Z,68.00
2019-05-25T00:53:44.513Z,68.60
2019-05-25T00:56:26.843Z,67.90
2019-05-25T00:59:09.179Z,68.00
2019-05-25T01:01:49.713Z,67.80
2019-05-25T01:04:31.777Z,68.10
2019-05-25T01:07:13.274Z,68.90
2019-05-25T01:09:55.451Z,69.20
2019-05-25T01:12:30.665Z,69.80
2019-05-25T01:15:06.202Z,69.50
2019-05-25T01:17:40.979Z,68.80
2019-05-25T01:20:22.466Z,68.40
2019-05-25T01:23:03.247Z,68.20
2019-05-25T01:25:44.550Z,68.50
2019-05-25T01:28:29.631Z,68.80
2019-05-25T01:31:11.050Z,68.90
2019-05-25T01:33:51.232Z,68.90
2019-05-25T01:36:32.652Z,68.70
2019-05-25T01:39:13.049Z,68.40
2019-05-25T01:41:55.187Z,69.50
2019-05-25T01:44:35.624Z,70.40
2019-05-25T01:47:16.470Z,70.90
2019-05-25T01:49:56.717Z,72.50
2019-05-25T01:52:45.589Z,73.40
2019-05-25T01:55:26.301Z,73.20
2019-05-25T01:58:07.502Z,73.00
2019-05-25T02:00:48.457Z,72.80
2019-05-25T02:03:30.485Z,72.40
2019-05-25T02:06:10.706Z,72.70
2019-05-25T02:08:51.945Z,72.90
2019-05-25T02:11:32.039Z,72.80
2019-05-25T02:14:12.871Z,73.10
2019-05-25T02:16:53.528Z,73.20
2019-05-25T02:19:35.561Z,72.90
2019-05-25T02:22:17.033Z,73.40
2019-05-25T02:24:57.063Z,73.80
2019-05-25T02:27:37.290Z,73.30
2019-05-25T02:30:18.291Z,72.20
2019-05-25T02:32:58.803Z,71.10
2019-05-25T02:35:42.874Z,71.00
2019-05-25T02:38:23.322Z,68.70
2019-05-25T02:40:53.074Z,68.60
2019-05-25T02:43:21.966Z,67.40
2019-05-25T02:45:50.754Z,67.40
2019-05-25T02:48:19.617Z,66.10
2019-05-25T02:50:48.516Z,65.50
2019-05-25T02:53:17.322Z,65.50
2019-05-25T02:55:46.218Z,65.50
2019-05-25T02:58:14.958Z,67.80
2019-05-25T03:00:43.764Z,67.50
2019-05-25T03:03:12.674Z,68.00
2019-05-25T03:05:41.910Z,67.90
2019-05-25T03:08:10.872Z,67.10
2019-05-25T03:10:40.181Z,66.20
2019-05-25T03:13:08.962Z,66.60
2019-05-25T03:15:37.854Z,66.30
2019-05-25T03:18:06.642Z,66.20
2019-05-25T03:20:35.405Z,67.90
2019-05-25T03:23:04.317Z,67.50
2019-05-25T03:25:46.796Z,67.70
2019-05-25T03:28:03.611Z,67.40
2019-05-25T03:30:36.909Z,67.40
2019-05-25T03:33:06.023Z,67.40
2019-05-25T03:35:34.812Z,66.80
2019-05-25T03:38:03.655Z,66.00
2019-05-25T03:40:32.699Z,66.00
2019-05-25T03:43:01.484Z,66.00
2019-05-25T03:45:30.273Z,66.20
2019-05-25T03:47:58.971Z,66.30
2019-05-25T03:50:27.746Z,66.70
2019-05-25T03:52:56.636Z,66.90
2019-05-25T03:55:25.341Z,66.50
2019-05-25T03:57:54.088Z,67.00
2019-05-25T04:00:34.981Z,67.60
2019-05-25T04:03:04.433Z,67.80
2019-05-25T04:05:33.278Z,67.70
2019-05-25T04:08:02.274Z,68.30
2019-05-25T04:10:31.056Z,69.10
2019-05-25T04:12:59.848Z,69.70
2019-05-25T04:15:40.836Z,69.60
2019-05-25T04:18:09.684Z,69.50
2019-05-25T04:20:38.495Z,70.90
2019-05-25T04:23:07.283Z,70.90
2019-05-25T04:25:36.178Z,71.20
2019-05-25T04:28:05.269Z,70.90
2019-05-25T04:30:34.060Z,70.90
2019-05-25T04:33:02.819Z,70.30
2019-05-25T04:35:31.635Z,70.20
2019-05-25T04:38:00.525Z,69.80
2019-05-25T04:40:29.314Z,70.50
2019-05-25T04:42:58.019Z,70.60
2019-05-25T04:45:26.787Z,70.60
2019-05-25T04:47:55.682Z,71.50
2019-05-25T04:50:24.439Z,70.60
2019-05-25T04:52:53.356Z,70.70
2019-05-25T04:55:22.148Z,70.00
2019-05-25T04:57:50.937Z,70.00
2019-05-25T05:00:19.636Z,69.20
2019-05-25T05:02:48.397Z,68.20
2019-05-25T05:05:17.306Z,68.90
2019-05-25T05:07:46.092Z,68.80
2019-05-25T05:10:16.589Z,68.90
2019-05-25T05:12:45.510Z,69.20
2019-05-25T05:15:14.565Z,68.00
2019-05-25T05:17:43.396Z,67.00
2019-05-25T05:20:12.262Z,66.30
2019-05-25T05:22:40.971Z,65.90
2019-05-25T05:25:10.769Z,65.70
2019-05-25T05:27:40.084Z,64.20
2019-05-25T05:30:09.654Z,63.50
2019-05-25T05:32:38.477Z,63.60
2019-05-25T05:35:08.367Z,63.40
2019-05-25T05:37:37.812Z,63.10
2019-05-25T05:40:08.407Z,63.40
2019-05-25T05:42:39.718Z,61.80
2019-05-25T05:45:10.609Z,61.00
2019-05-25T05:47:41.562Z,61.30
2019-05-25T05:50:10.744Z,60.50
2019-05-25T05:52:39.918Z,59.50
2019-05-25T05:55:11.219Z,60.10
2019-05-25T05:57:40.241Z,59.30
2019-05-25T06:00:10.990Z,58.80
2019-05-25T06:02:39.889Z,58.40
2019-05-25T06:05:10.711Z,58.00
2019-05-25T06:07:39.737Z,58.10
2019-05-25T06:10:15.242Z,57.30
2019-05-25T06:12:44.385Z,56.80
2019-05-25T06:15:13.454Z,56.30
2019-05-25T06:17:42.377Z,55.80
2019-05-25T06:20:11.957Z,55.50
2019-05-25T06:22:42.321Z,55.10
2019-05-25T06:25:17.170Z,54.70
2019-05-25T06:27:48.536Z,54.20
2019-05-25T06:30:19.118Z,53.60
2019-05-25T06:32:48.115Z,53.30
2019-05-25T06:35:17.272Z,54.10
2019-05-25T06:37:46.262Z,53.70
2019-05-25T06:40:16.390Z,53.90
2019-05-25T06:42:45.269Z,54.20
2019-05-25T06:45:14.370Z,54.70
2019-05-25T06:47:43.180Z,54.90
2019-05-25T06:50:12.052Z,55.90
2019-05-25T06:52:40.860Z,55.40
2019-05-25T06:55:09.825Z,55.50
2019-05-25T06:57:43.731Z,55.20
2019-05-25T07:00:10.445Z,55.20
2019-05-25T07:02:58.540Z,55.50
2019-05-25T07:05:27.440Z,55.90
2019-05-25T07:07:56.322Z,56.30
2019-05-25T07:10:25.125Z,56.00
2019-05-25T07:12:53.874Z,56.10
2019-05-25T07:15:22.763Z,56.00
2019-05-25T07:17:51.553Z,56.60
2019-05-25T07:20:20.723Z,56.70
2019-05-25T07:22:49.568Z,57.20
2019-05-25T07:25:20.402Z,56.80
2019-05-25T07:27:58.725Z,58.50
2019-05-25T07:30:19.794Z,63.40
2019-05-25T07:32:48.606Z,64.90
2019-05-25T07:35:17.394Z,66.40
2019-05-25T07:37:46.138Z,69.90
2019-05-25T07:40:15.238Z,74.40
2019-05-25T07:42:43.946Z,74.70
2019-05-25T07:45:12.957Z,74.90
2019-05-25T07:47:41.647Z,75.00
2019-05-25T07:50:11.029Z,77.70
2019-05-25T07:52:39.835Z,80.00
2019-05-25T07:55:08.803Z,81.60
2019-05-25T07:57:37.717Z,83.90
2019-05-25T08:00:08.553Z,85.60
2019-05-25T08:02:37.443Z,84.90
2019-05-25T08:05:07.030Z,83.10
2019-05-25T08:07:35.819Z,82.40
2019-05-25T08:10:05.825Z,83.70
2019-05-25T08:12:34.644Z,84.70
2019-05-25T08:15:03.533Z,85.50
2019-05-25T08:17:32.427Z,87.80
2019-05-25T08:20:01.333Z,89.00
2019-05-25T08:22:30.210Z,88.20
2019-05-25T08:24:58.995Z,90.60
2019-05-25T08:27:27.791Z,90.40
2019-05-25T08:29:56.577Z,90.10
2019-05-25T08:32:25.359Z,90.00
2019-05-25T08:34:54.157Z,90.30
2019-05-25T08:37:24.263Z,91.00
2019-05-25T08:39:53.058Z,90.70
2019-05-25T08:42:21.843Z,91.20
2019-05-25T08:44:50.735Z,91.70
2019-05-25T08:47:19.626Z,92.00
2019-05-25T08:49:48.418Z,92.00
2019-05-25T08:52:17.200Z,92.20
2019-05-25T08:54:46.093Z,92.10
2019-05-25T08:57:18.476Z,91.60
2019-05-25T08:59:45.305Z,91.10
2019-05-25T09:02:14.198Z,91.20
2019-05-25T09:04:42.987Z,90.90
2019-05-25T09:07:11.752Z,90.50
2019-05-25T09:09:40.564Z,90.70
2019-05-25T09:12:09.451Z,90.90
2019-05-25T09:14:38.240Z,91.10
2019-05-25T09:17:07.027Z,90.40
2019-05-25T09:19:35.816Z,90.50
2019-05-25T09:22:04.811Z,91.30
2019-05-25T09:24:33.496Z,90.50
2019-05-25T09:27:02.283Z,90.30
2019-05-25T09:29:32.095Z,90.10
2019-05-25T09:32:00.986Z,90.00
2019-05-25T09:34:29.775Z,88.90
2019-05-25T09:36:58.588Z,89.60
2019-05-25T09:39:27.328Z,90.10
2019-05-25T09:41:56.145Z,90.10
2019-05-25T09:44:24.926Z,90.30
2019-05-25T09:46:53.792Z,89.10
2019-05-25T09:49:22.683Z,89.40
2019-05-25T09:51:51.598Z,88.00
2019-05-25T09:54:20.265Z,88.10
2019-05-25T09:56:48.940Z,87.10
2019-05-25T09:59:20.355Z,87.00
2019-05-25T10:01:48.393Z,86.70
2019-05-25T10:04:17.179Z,88.50
2019-05-25T10:06:46.068Z,89.00
2019-05-25T10:09:14.857Z,86.20
2019-05-25T10:11:43.763Z,87.80
2019-05-25T10:14:12.641Z,86.50
2019-05-25T10:16:41.528Z,81.60
2019-05-25T10:19:10.318Z,79.30
2019-05-25T10:21:39.211Z,78.40
2019-05-25T10:24:08.202Z,79.50
2019-05-25T10:26:36.994Z,80.20
2019-05-25T10:29:05.982Z,79.30
2019-05-25T10:31:34.847Z,76.70
2019-05-25T10:34:03.866Z,79.20
2019-05-25T10:36:32.754Z,80.60
2019-05-25T10:39:01.647Z,82.90
2019-05-25T10:41:30.627Z,85.60
2019-05-25T10:43:59.624Z,87.60
2019-05-25T10:46:28.767Z,90.30
2019-05-25T10:48:57.721Z,91.30
2019-05-25T10:51:26.513Z,91.00
2019-05-25T10:53:55.319Z,90.90
2019-05-25T10:56:24.162Z,90.90
2019-05-25T10:58:53.057Z,90.40
2019-05-25T11:01:22.378Z,89.50
2019-05-25T11:03:51.268Z,88.30
2019-05-25T11:06:20.262Z,89.30
2019-05-25T11:08:48.953Z,86.00
2019-05-25T11:11:17.739Z,84.00
2019-05-25T11:13:46.526Z,81.00
2019-05-25T11:16:15.302Z,82.20
2019-05-25T11:18:44.309Z,83.20
2019-05-25T11:21:13.097Z,83.40
2019-05-25T11:23:41.883Z,83.10
2019-05-25T11:26:11.122Z,81.40
2019-05-25T11:28:40.339Z,80.60
2019-05-25T11:31:09.699Z,80.60
2019-05-25T11:33:42.055Z,83.30
2019-05-25T11:36:11.124Z,83.60
2019-05-25T11:38:40.526Z,82.70
2019-05-25T11:41:10.086Z,82.10
2019-05-25T11:43:39.006Z,83.90
2019-05-25T11:46:07.937Z,81.90
2019-05-25T11:48:37.623Z,80.40
2019-05-25T11:51:06.439Z,82.70
2019-05-25T11:53:35.351Z,83.70
2019-05-25T11:56:04.323Z,84.60
2019-05-25T11:58:46.624Z,83.20
2019-05-25T12:01:04.446Z,84.50
2019-05-25T12:03:33.369Z,81.40
2019-05-25T12:06:02.112Z,80.80
2019-05-25T12:08:31.323Z,78.90
2019-05-25T12:11:00.326Z,79.10
2019-05-25T12:13:32.096Z,77.90
2019-05-25T12:16:02.501Z,76.40
2019-05-25T12:18:35.475Z,75.50
2019-05-25T12:21:06.727Z,76.60
2019-05-25T12:23:37.232Z,76.10
2019-05-25T12:26:07.990Z,80.50
2019-05-25T12:28:40.404Z,75.80
2019-05-25T12:31:10.106Z,70.40
2019-05-25T12:33:38.975Z,68.70
2019-05-25T12:36:09.666Z,67.80
2019-05-25T12:38:38.710Z,67.10
2019-05-25T12:41:07.809Z,62.00
2019-05-25T12:43:36.776Z,60.20
2019-05-25T12:46:05.658Z,59.80
2019-05-25T12:48:34.346Z,56.60
2019-05-25T12:51:04.711Z,53.50
2019-05-25T12:53:35.849Z,53.20
2019-05-25T12:56:05.466Z,52.30
2019-05-25T12:58:36.518Z,53.50
2019-05-25T13:01:11.108Z,49.30
2019-05-25T13:03:45.647Z,49.40
2019-05-25T13:06:18.482Z,48.00
2019-05-25T13:08:51.587Z,51.20
2019-05-25T13:11:25.521Z,49.40
2019-05-25T13:13:54.606Z,51.60
2019-05-25T13:16:26.251Z,51.20
2019-05-25T13:18:59.797Z,51.20
2019-05-25T13:21:31.350Z,51.30
2019-05-25T13:24:02.479Z,48.90
2019-05-25T13:26:34.906Z,46.90
2019-05-25T13:29:08.789Z,43.90
2019-05-25T13:31:39.849Z,42.10
2019-05-25T13:34:15.556Z,42.30
2019-05-25T13:37:09.155Z,42.60
2019-05-25T13:39:40.854Z,42.50
2019-05-25T13:42:11.487Z,43.90
2019-05-25T13:44:45.364Z,45.00
2019-05-25T13:47:19.204Z,45.90
2019-05-25T13:49:53.330Z,45.90
2019-05-25T13:52:25.690Z,47.20
2019-05-25T13:54:56.646Z,49.80
2019-05-25T13:57:30.111Z,50.80
2019-05-25T14:00:03.155Z,47.90
2019-05-25T14:02:34.584Z,47.70
2019-05-25T14:05:08.500Z,47.00
2019-05-25T14:07:41.927Z,42.20
2019-05-25T14:10:12.456Z,39.40
2019-05-25T14:12:42.314Z,37.40
2019-05-25T14:15:11.429Z,39.40
2019-05-25T14:17:43.285Z,39.30
2019-05-25T14:20:17.291Z,41.60
2019-05-25T14:22:59.684Z,42.40
2019-05-25T14:25:30.634Z,41.30
2019-05-25T14:28:02.197Z,42.60
2019-05-25T14:30:30.977Z,46.90
2019-05-25T14:33:02.597Z,49.10
2019-05-25T14:35:32.205Z,52.10
2019-05-25T14:38:04.589Z,51.00
2019-05-25T14:40:34.519Z,49.90
2019-05-25T14:43:06.161Z,49.20
2019-05-25T14:45:34.953Z,48.00
2019-05-25T14:48:05.364Z,45.10
2019-05-25T14:50:36.421Z,43.60
2019-05-25T14:53:07.260Z,45.60
2019-05-25T14:55:36.250Z,45.80
2019-05-25T14:58:05.342Z,46.50
2019-05-25T15:00:34.743Z,46.80
2019-05-25T15:03:04.850Z,47.00
2019-05-25T15:05:34.583Z,47.90
2019-05-25T15:08:04.734Z,51.60
2019-05-25T15:10:34.710Z,48.30
2019-05-25T15:13:04.527Z,49.50
2019-05-25T15:15:33.784Z,51.30
2019-05-25T15:18:10.400Z,53.40
2019-05-25T15:20:42.634Z,54.40
2019-05-25T15:23:12.760Z,56.30
2019-05-25T15:25:44.964Z,57.80
2019-05-25T15:28:16.029Z,58.60
2019-05-25T15:30:50.531Z,59.20
2019-05-25T15:33:20.316Z,60.00
2019-05-25T15:35:49.419Z,60.00
2019-05-25T15:38:19.422Z,61.50
2019-05-25T15:40:49.212Z,66.50
2019-05-25T15:43:20.086Z,69.00
2019-05-25T15:46:09.612Z,69.50
2019-05-25T15:48:40.144Z,72.90
2019-05-25T15:51:10.024Z,81.00
2019-05-25T15:53:39.614Z,85.60
2019-05-25T15:56:09.317Z,90.00
2019-05-25T15:58:41.146Z,90.10
2019-05-25T16:01:12.365Z,91.50
2019-05-25T16:03:41.724Z,92.30
2019-05-25T16:06:11.216Z,93.40
2019-05-25T16:08:45.238Z,91.80
2019-05-25T16:11:15.133Z,92.90
2019-05-25T16:13:45.828Z,92.10
2019-05-25T16:16:15.607Z,93.70
2019-05-25T16:18:45.912Z,93.50
2019-05-25T16:21:15.215Z,94.20
2019-05-25T16:23:44.626Z,93.90
2019-05-25T16:26:16.422Z,93.60
2019-05-25T16:28:46.405Z,94.60
2019-05-25T16:31:19.188Z,95.00
2019-05-25T16:33:49.093Z,94.70
2019-05-25T16:36:18.222Z,96.50
2019-05-25T16:38:48.175Z,95.50
2019-05-25T16:41:17.791Z,96.40
2019-05-25T16:43:47.691Z,96.10
2019-05-25T16:46:17.196Z,96.50
2019-05-25T16:48:46.213Z,96.80
2019-05-25T16:51:16.709Z,97.10
2019-05-25T16:53:45.749Z,96.30
2019-05-25T16:56:14.614Z,93.10
2019-05-25T16:58:43.511Z,92.00
2019-05-25T17:01:12.319Z,90.80
2019-05-25T17:03:41.084Z,90.80
2019-05-25T17:06:09.999Z,90.90
2019-05-25T17:08:38.787Z,92.00
2019-05-25T17:11:07.676Z,92.30
2019-05-25T17:13:36.474Z,91.10
2019-05-25T17:16:05.255Z,91.20
2019-05-25T17:18:34.041Z,90.90
2019-05-25T17:21:02.852Z,91.20
2019-05-25T17:23:31.695Z,90.80
2019-05-25T17:26:00.496Z,91.40
2019-05-25T17:28:29.278Z,90.70
2019-05-25T17:30:58.085Z,89.40
2019-05-25T17:33:44.228Z,87.70
2019-05-25T17:35:57.627Z,84.20
2019-05-25T17:38:26.804Z,79.30
2019-05-25T17:40:55.468Z,78.00
2019-05-25T17:43:24.279Z,75.30
2019-05-25T17:45:53.395Z,74.90
2019-05-25T17:48:22.568Z,74.90
2019-05-25T17:50:51.460Z,75.00
2019-05-25T17:53:20.279Z,74.90
2019-05-25T17:55:49.139Z,76.90
2019-05-25T17:58:18.346Z,74.90
2019-05-25T18:00:49.428Z,75.60
2019-05-25T18:03:18.701Z,76.00
2019-05-25T18:05:48.579Z,69.50
2019-05-25T18:08:18.483Z,68.50
2019-05-25T18:10:54.218Z,70.60
2019-05-25T18:13:21.208Z,69.70
2019-05-25T18:15:50.095Z,70.50
2019-05-25T18:18:18.983Z,71.20
2019-05-25T18:20:49.388Z,71.20
2019-05-25T18:23:18.974Z,71.30
2019-05-25T18:25:47.911Z,69.00
2019-05-25T18:28:16.799Z,69.80
2019-05-25T18:30:45.690Z,69.00
2019-05-25T18:33:33.701Z,71.90
2019-05-25T18:36:02.722Z,71.00
2019-05-25T18:38:31.585Z,74.30
2019-05-25T18:41:00.378Z,73.70
2019-05-25T18:43:29.497Z,73.80
2019-05-25T18:45:58.494Z,74.90
2019-05-25T18:48:27.480Z,75.80
2019-05-25T18:50:56.275Z,78.60
2019-05-25T18:53:25.029Z,78.60
2019-05-25T18:55:53.742Z,81.00
2019-05-25T18:58:22.532Z,82.00
2019-05-25T19:00:51.318Z,81.70
2019-05-25T19:03:20.311Z,84.70
2019-05-25T19:05:49.613Z,79.30
2019-05-25T19:08:18.400Z,82.80
2019-05-25T19:10:47.394Z,80.20
2019-05-25T19:13:16.165Z,80.10
2019-05-25T19:15:45.248Z,81.50
2019-05-25T19:18:15.678Z,80.50
2019-05-25T19:20:44.698Z,78.00
2019-05-25T19:26:19.129Z,77.20
2019-05-25T19:28:52.062Z,78.00
2019-05-25T19:31:21.422Z,79.50
2019-05-25T19:33:50.210Z,78.50
2019-05-25T19:36:19.397Z,77.00
2019-05-25T19:38:48.975Z,78.40
2019-05-25T19:41:17.915Z,79.10
2019-05-25T19:44:35.518Z,81.60
2019-05-25T19:50:05.199Z,81.60
2019-05-25T19:52:33.522Z,82.60
2019-05-25T19:55:02.946Z,82.30
2019-05-25T20:07:28.026Z,81.70
2019-05-25T20:09:56.912Z,81.00
2019-05-25T20:12:25.686Z,81.70
2019-05-25T20:14:54.593Z,84.10
2019-05-25T20:17:23.683Z,82.30
2019-05-25T20:19:52.547Z,82.90
2019-05-25T20:28:42.241Z,83.10
2019-05-25T20:31:12.735Z,85.20
2019-05-25T20:36:56.404Z,84.40
2019-05-25T20:39:30.645Z,87.60
2019-05-25T20:42:01.390Z,88.70
2019-05-25T20:44:30.211Z,87.80
2019-05-25T20:46:59.000Z,89.00
2019-05-25T20:49:27.891Z,87.50
2019-05-25T20:51:56.680Z,85.60
2019-05-25T20:54:36.867Z,87.00
2019-05-25T20:57:06.519Z,88.20
2019-05-25T20:59:35.332Z,88.00
2019-05-25T21:02:04.618Z,85.80
2019-05-25T21:04:33.504Z,85.90
2019-05-25T21:07:10.528Z,85.40
2019-05-25T21:09:39.905Z,84.20
2019-05-25T21:12:08.682Z,82.70
2019-05-25T21:14:40.942Z,82.80
2019-05-25T21:17:12.606Z,82.10
2019-05-25T21:19:46.095Z,84.00
2019-05-25T21:22:15.601Z,85.20
2019-05-25T21:24:51.320Z,84.70
2019-05-25T21:27:22.768Z,85.60
2019-05-25T21:29:52.133Z,85.00
2019-05-25T21:32:21.899Z,85.40
2019-05-25T21:34:51.661Z,84.10
2019-05-25T21:37:27.122Z,85.90
2019-05-25T21:40:04.341Z,86.40
2019-05-25T21:42:39.030Z,84.30
2019-05-25T21:45:14.549Z,85.70
2019-05-25T21:47:55.030Z,86.40
2019-05-25T21:50:22.972Z,87.60
2019-05-25T21:53:00.152Z,87.60
2019-05-25T21:55:32.436Z,86.80
2019-05-25T21:58:02.173Z,87.70
2019-05-25T22:00:36.061Z,88.40
2019-05-25T22:03:08.060Z,89.00
2019-05-25T22:05:40.433Z,90.00
2019-05-25T22:08:11.369Z,90.60
2019-05-25T22:10:43.147Z,90.30
2019-05-25T22:13:25.295Z,90.30
2019-05-25T22:15:47.677Z,90.70
2019-05-25T22:18:18.038Z,91.10
2019-05-25T22:20:49.751Z,91.50
2019-05-25T22:23:21.165Z,91.60
2019-05-25T22:25:52.327Z,91.70
2019-05-25T22:28:24.429Z,91.40
2019-05-25T22:30:56.764Z,91.40
2019-05-25T22:33:27.083Z,91.50
2019-05-25T22:35:57.802Z,91.50
2019-05-25T22:38:28.909Z,91.50
2019-05-25T22:40:57.933Z,91.40
2019-05-25T22:43:26.721Z,91.40
2019-05-25T22:45:55.627Z,91.40
2019-05-25T22:48:26.249Z,91.70
2019-05-25T22:50:55.109Z,91.70
2019-05-25T22:53:24.229Z,91.70
2019-05-25T22:55:53.016Z,92.00
2019-05-25T22:58:21.790Z,92.20
2019-05-25T23:00:51.422Z,92.20
2019-05-25T23:03:20.312Z,92.00
2019-05-25T23:05:49.061Z,91.70
2019-05-25T23:08:17.855Z,92.00
2019-05-25T23:10:46.666Z,91.50
2019-05-25T23:13:15.366Z,91.70
2019-05-25T23:15:44.146Z,91.90
2019-05-25T23:18:13.818Z,91.40
2019-05-25T23:20:42.950Z,91.30
2019-05-25T23:23:11.855Z,91.40
2019-05-25T23:25:41.095Z,90.90
2019-05-25T23:28:09.924Z,90.90
2019-05-25T23:30:39.026Z,91.10
2019-05-25T23:33:08.710Z,90.80
2019-05-25T23:35:37.530Z,91.10
2019-05-25T23:38:06.803Z,91.20
2019-05-25T23:40:35.713Z,91.00
2019-05-25T23:43:04.811Z,91.20
2019-05-25T23:45:34.106Z,91.50
2019-05-25T23:48:03.098Z,91.40
2019-05-25T23:50:31.890Z,91.60
2019-05-25T23:53:00.784Z,91.80
2019-05-25T23:55:29.565Z,91.80
2019-05-25T23:57:58.207Z,91.80
