createdAt,value
2023-08-27T00:00:40.343Z,7.47
2023-08-27T00:03:18.187Z,8.32
2023-08-27T00:05:54.550Z,8.15
2023-08-27T00:08:32.571Z,7.95
2023-08-27T00:11:09.575Z,8.82
2023-08-27T00:13:45.956Z,8.48
2023-08-27T00:16:22.671Z,9.15
2023-08-27T00:18:59.962Z,9.00
2023-08-27T00:21:41.105Z,9.75
2023-08-27T00:24:17.586Z,10.38
2023-08-27T00:26:54.496Z,9.43
2023-08-27T00:29:31.348Z,9.10
2023-08-27T00:32:23.818Z,9.68
2023-08-27T00:35:04.182Z,9.65
2023-08-27T00:37:40.818Z,9.85
2023-08-27T00:40:19.618Z,9.43
2023-08-27T00:42:57.289Z,8.98
2023-08-27T00:45:46.663Z,9.35
2023-08-27T00:48:24.844Z,9.60
2023-08-27T00:51:01.945Z,8.40
2023-08-27T00:53:40.775Z,9.95
2023-08-27T00:56:18.777Z,9.70
2023-08-27T00:58:56.247Z,10.13
2023-08-27T01:01:34.583Z,9.52
2023-08-27T01:04:11.230Z,10.10
2023-08-27T01:06:51.465Z,10.93
2023-08-27T01:09:44.987Z,10.23
2023-08-27T01:12:33.282Z,9.60
2023-08-27T01:17:46.157Z,8.98
2023-08-27T01:20:23.790Z,9.80
2023-08-27T01:23:00.301Z,10.30
2023-08-27T01:25:50.129Z,10.23
2023-08-27T01:28:35.309Z,10.02
2023-08-27T01:31:18.794Z,9.77
2023-08-27T01:33:57.837Z,9.27
2023-08-27T01:36:36.275Z,9.40
2023-08-27T01:39:17.772Z,9.25
2023-08-27T01:41:53.894Z,9.32
2023-08-27T01:44:30.149Z,9.00
2023-08-27T01:47:09.472Z,10.02
2023-08-27T01:49:45.694Z,11.68
2023-08-27T01:52:21.854Z,10.55
2023-08-27T01:54:57.922Z,9.30
2023-08-27T01:57:33.983Z,9.68
2023-08-27T02:00:12.924Z,9.63
2023-08-27T02:02:54.231Z,10.35
2023-08-27T02:05:30.519Z,11.52
2023-08-27T02:08:28.153Z,10.30
2023-08-27T02:11:30.107Z,9.75
2023-08-27T02:14:40.322Z,10.00
2023-08-27T02:17:43.936Z,10.63
2023-08-27T02:20:32.667Z,12.48
2023-08-27T02:23:16.666Z,12.40
2023-08-27T02:25:53.165Z,11.52
2023-08-27T02:28:29.509Z,11.73
2023-08-27T02:31:08.146Z,9.98
2023-08-27T02:33:49.079Z,10.20
2023-08-27T02:36:25.862Z,10.30
2023-08-27T02:39:04.899Z,9.48
2023-08-27T02:41:42.761Z,9.77
2023-08-27T02:44:18.918Z,8.70
2023-08-27T02:46:55.240Z,7.90
2023-08-27T02:49:31.662Z,7.10
2023-08-27T02:52:08.631Z,9.02
2023-08-27T02:54:44.933Z,8.40
2023-08-27T02:57:21.148Z,8.27
2023-08-27T02:59:57.568Z,8.05
2023-08-27T03:02:33.982Z,8.13
2023-08-27T03:05:10.366Z,8.98
2023-08-27T03:07:46.687Z,8.35
2023-08-27T03:10:23.993Z,9.77
2023-08-27T03:13:00.397Z,9.25
2023-08-27T03:15:38.302Z,8.35
2023-08-27T03:18:14.943Z,8.82
2023-08-27T03:20:51.134Z,10.02
2023-08-27T03:23:28.383Z,8.00
2023-08-27T03:26:07.457Z,8.68
2023-08-27T03:28:44.325Z,8.13
2023-08-27T03:31:21.848Z,7.57
2023-08-27T03:33:58.992Z,7.70
2023-08-27T03:36:35.234Z,6.13
2023-08-27T03:39:12.058Z,6.22
2023-08-27T03:41:48.529Z,5.90
2023-08-27T03:44:25.554Z,6.72
2023-08-27T03:47:02.146Z,7.82
2023-08-27T03:49:40.240Z,6.63
2023-08-27T03:52:16.633Z,7.47
2023-08-27T03:54:52.799Z,6.63
2023-08-27T03:57:28.983Z,6.00
2023-08-27T04:00:06.342Z,6.50
2023-08-27T04:02:52.023Z,6.07
2023-08-27T04:05:29.318Z,4.43
2023-08-27T04:08:05.871Z,4.93
2023-08-27T04:10:42.030Z,4.80
2023-08-27T04:13:19.301Z,4.30
2023-08-27T04:16:12.729Z,4.60
2023-08-27T04:18:49.126Z,6.65
2023-08-27T04:21:25.213Z,6.13
2023-08-27T04:24:01.258Z,5.80
2023-08-27T04:26:41.419Z,4.65
2023-08-27T04:29:19.714Z,4.47
2023-08-27T04:31:55.715Z,3.72
2023-08-27T04:34:31.787Z,3.60
2023-08-27T04:37:08.199Z,2.90
2023-08-27T04:39:44.256Z,3.20
2023-08-27T04:42:20.554Z,2.45
2023-08-27T04:44:57.083Z,3.20
2023-08-27T04:47:33.542Z,2.42
2023-08-27T04:50:11.735Z,1.92
2023-08-27T04:52:47.960Z,2.17
2023-08-27T04:55:24.163Z,1.80
2023-08-27T04:58:00.504Z,1.85
2023-08-27T05:00:38.988Z,1.70
2023-08-27T05:03:15.134Z,1.92
2023-08-27T05:05:58.483Z,1.70
2023-08-27T05:08:34.544Z,1.30
2023-08-27T05:11:10.794Z,1.50
2023-08-27T05:13:47.191Z,1.95
2023-08-27T05:16:23.279Z,1.10
2023-08-27T05:18:59.437Z,1.45
2023-08-27T05:21:37.119Z,1.25
2023-08-27T05:24:14.425Z,1.50
2023-08-27T05:26:50.574Z,1.23
2023-08-27T05:29:27.506Z,1.85
2023-08-27T05:32:04.335Z,1.30
2023-08-27T05:34:40.528Z,1.13
2023-08-27T05:37:16.669Z,1.88
2023-08-27T05:39:53.744Z,1.48
2023-08-27T05:42:30.038Z,1.70
2023-08-27T05:45:09.943Z,1.05
2023-08-27T05:47:46.118Z,1.23
2023-08-27T05:50:22.431Z,3.83
2023-08-27T05:52:58.585Z,2.80
2023-08-27T05:55:34.690Z,1.10
2023-08-27T05:58:13.441Z,1.20
2023-08-27T06:00:50.564Z,1.00
2023-08-27T06:03:27.052Z,1.20
2023-08-27T06:06:03.433Z,1.08
2023-08-27T06:08:39.853Z,1.15
2023-08-27T06:11:16.141Z,1.25
2023-08-27T06:13:52.782Z,1.30
2023-08-27T06:16:29.714Z,1.20
2023-08-27T06:19:06.555Z,1.20
2023-08-27T06:21:44.225Z,1.73
2023-08-27T06:24:20.320Z,1.52
2023-08-27T06:26:56.397Z,1.52
2023-08-27T06:29:33.783Z,1.40
2023-08-27T06:32:10.054Z,1.20
2023-08-27T06:34:46.114Z,1.60
2023-08-27T06:37:22.182Z,1.55
2023-08-27T06:39:58.968Z,1.52
2023-08-27T06:42:35.436Z,1.13
2023-08-27T06:45:15.824Z,1.13
2023-08-27T06:47:51.990Z,1.10
2023-08-27T06:50:28.112Z,1.35
2023-08-27T06:53:07.121Z,1.75
2023-08-27T06:55:43.099Z,1.65
2023-08-27T06:58:19.346Z,1.30
2023-08-27T07:00:55.522Z,1.10
2023-08-27T07:03:31.673Z,1.08
2023-08-27T07:06:10.355Z,1.13
2023-08-27T07:08:46.429Z,1.38
2023-08-27T07:11:23.153Z,1.25
2023-08-27T07:14:03.491Z,1.17
2023-08-27T07:16:40.266Z,1.17
2023-08-27T07:19:16.349Z,1.05
2023-08-27T07:21:52.732Z,1.23
2023-08-27T07:24:30.217Z,1.15
2023-08-27T07:27:06.326Z,1.52
2023-08-27T07:29:43.535Z,0.98
2023-08-27T07:32:26.737Z,0.93
2023-08-27T07:35:03.537Z,0.98
2023-08-27T07:37:44.889Z,0.95
2023-08-27T07:40:21.262Z,0.85
2023-08-27T07:42:57.352Z,0.82
2023-08-27T07:45:34.147Z,0.80
2023-08-27T07:48:12.757Z,1.00
2023-08-27T07:50:49.271Z,1.13
2023-08-27T07:53:26.625Z,0.80
2023-08-27T07:56:03.923Z,1.13
2023-08-27T07:58:43.381Z,1.05
2023-08-27T08:01:19.351Z,1.05
2023-08-27T08:03:56.116Z,0.80
2023-08-27T08:06:32.129Z,0.77
2023-08-27T08:09:08.399Z,0.98
2023-08-27T08:11:44.339Z,1.15
2023-08-27T08:14:20.482Z,0.98
2023-08-27T08:16:58.548Z,0.82
2023-08-27T08:19:35.029Z,0.90
2023-08-27T08:22:12.314Z,1.13
2023-08-27T08:24:50.015Z,0.93
2023-08-27T08:27:27.461Z,0.85
2023-08-27T08:30:13.680Z,0.85
2023-08-27T08:33:04.159Z,1.05
2023-08-27T08:35:47.352Z,1.30
2023-08-27T08:38:25.084Z,1.15
2023-08-27T08:41:03.587Z,1.20
2023-08-27T08:43:53.532Z,1.10
2023-08-27T08:46:33.031Z,0.93
2023-08-27T08:49:11.338Z,1.02
2023-08-27T08:51:47.439Z,1.30
2023-08-27T08:54:29.710Z,1.35
2023-08-27T08:57:06.773Z,1.10
2023-08-27T08:59:43.358Z,1.13
2023-08-27T09:02:19.883Z,1.13
2023-08-27T09:04:56.125Z,1.08
2023-08-27T09:07:32.647Z,1.20
2023-08-27T09:10:09.561Z,1.05
2023-08-27T09:12:48.610Z,1.02
2023-08-27T09:15:25.030Z,1.10
2023-08-27T09:18:01.544Z,0.95
2023-08-27T09:20:37.820Z,1.10
2023-08-27T09:23:14.781Z,1.40
2023-08-27T09:25:52.028Z,0.85
2023-08-27T09:28:29.721Z,1.23
2023-08-27T09:31:09.212Z,0.80
2023-08-27T09:33:46.746Z,0.90
2023-08-27T09:36:22.675Z,0.95
2023-08-27T09:38:58.799Z,1.45
2023-08-27T09:41:34.972Z,0.63
2023-08-27T09:44:11.568Z,1.05
2023-08-27T09:46:47.726Z,0.75
2023-08-27T09:49:28.324Z,0.70
2023-08-27T09:52:08.704Z,0.60
2023-08-27T09:54:47.431Z,0.70
2023-08-27T09:57:24.792Z,0.50
2023-08-27T10:00:08.877Z,0.57
2023-08-27T10:02:53.336Z,0.70
2023-08-27T10:05:32.740Z,0.68
2023-08-27T10:08:09.669Z,0.60
2023-08-27T10:10:46.027Z,0.40
2023-08-27T10:13:24.446Z,0.50
2023-08-27T10:16:01.045Z,0.50
2023-08-27T10:18:38.373Z,0.70
2023-08-27T10:21:14.520Z,0.60
2023-08-27T10:23:51.808Z,0.90
2023-08-27T10:26:28.271Z,1.33
2023-08-27T10:29:07.813Z,0.93
2023-08-27T10:31:44.397Z,1.00
2023-08-27T10:34:36.138Z,0.60
2023-08-27T10:37:14.204Z,0.50
2023-08-27T10:39:55.019Z,0.80
2023-08-27T10:42:35.890Z,0.60
2023-08-27T10:45:30.985Z,0.40
2023-08-27T10:48:22.267Z,0.70
2023-08-27T10:51:26.462Z,0.50
2023-08-27T10:54:06.386Z,0.60
2023-08-27T10:56:43.491Z,0.60
2023-08-27T10:59:32.664Z,0.60
2023-08-27T11:02:13.760Z,0.80
2023-08-27T11:05:10.003Z,0.70
2023-08-27T11:07:46.289Z,0.63
2023-08-27T11:10:24.127Z,0.60
2023-08-27T11:13:01.599Z,0.63
2023-08-27T11:15:40.815Z,0.63
2023-08-27T11:18:55.049Z,0.95
2023-08-27T11:21:32.961Z,0.75
2023-08-27T11:24:38.700Z,0.80
2023-08-27T11:27:15.730Z,0.63
2023-08-27T11:29:54.873Z,0.90
2023-08-27T11:32:51.083Z,0.50
2023-08-27T11:35:58.908Z,0.70
2023-08-27T11:38:39.897Z,0.90
2023-08-27T11:44:09.200Z,0.90
2023-08-27T11:46:48.331Z,0.60
2023-08-27T11:49:37.215Z,0.60
2023-08-27T11:52:22.160Z,1.15
2023-08-27T11:55:10.328Z,0.70
2023-08-27T11:57:46.641Z,0.60
2023-08-27T12:00:24.254Z,0.63
2023-08-27T12:03:00.418Z,0.85
2023-08-27T12:05:55.767Z,0.80
2023-08-27T12:08:59.006Z,0.60
2023-08-27T12:11:36.953Z,0.43
2023-08-27T12:14:13.777Z,0.40
2023-08-27T12:16:52.815Z,0.40
2023-08-27T12:19:32.161Z,0.50
2023-08-27T12:22:08.341Z,0.73
2023-08-27T12:24:48.920Z,0.60
2023-08-27T12:27:27.314Z,0.40
2023-08-27T12:30:03.769Z,0.45
2023-08-27T12:32:41.078Z,1.08
2023-08-27T12:35:17.215Z,0.40
2023-08-27T12:37:53.601Z,0.43
2023-08-27T12:40:52.280Z,0.57
2023-08-27T12:43:29.827Z,0.50
2023-08-27T12:46:09.162Z,0.40
2023-08-27T12:48:45.356Z,0.32
2023-08-27T12:51:29.063Z,0.40
2023-08-27T12:54:27.090Z,0.32
2023-08-27T12:57:06.054Z,0.20
2023-08-27T12:59:53.036Z,0.30
2023-08-27T13:02:30.939Z,0.30
2023-08-27T13:05:12.465Z,0.20
2023-08-27T13:08:06.204Z,0.22
2023-08-27T13:10:53.426Z,0.28
2023-08-27T13:13:31.938Z,0.40
2023-08-27T13:16:15.253Z,0.38
2023-08-27T13:18:56.817Z,0.32
2023-08-27T13:21:36.176Z,0.47
2023-08-27T13:24:25.158Z,0.35
2023-08-27T13:29:39.163Z,0.30
2023-08-27T13:32:18.136Z,0.20
2023-08-27T13:34:56.731Z,0.13
2023-08-27T13:37:36.333Z,0.30
2023-08-27T13:40:13.221Z,0.40
2023-08-27T13:42:52.873Z,0.90
2023-08-27T13:45:41.204Z,0.30
2023-08-27T13:48:17.706Z,0.40
2023-08-27T13:50:53.841Z,0.35
2023-08-27T13:53:31.222Z,0.32
2023-08-27T13:56:08.366Z,0.47
2023-08-27T13:58:47.558Z,0.47
2023-08-27T14:01:25.920Z,0.43
2023-08-27T14:04:02.567Z,0.38
2023-08-27T14:06:48.689Z,0.60
2023-08-27T14:09:28.237Z,0.43
2023-08-27T14:12:04.880Z,0.43
2023-08-27T14:14:44.008Z,0.60
2023-08-27T14:17:29.166Z,0.40
2023-08-27T14:20:06.077Z,0.50
2023-08-27T14:22:42.452Z,0.70
2023-08-27T14:25:24.069Z,0.45
2023-08-27T14:28:01.193Z,0.40
2023-08-27T14:30:37.792Z,0.50
2023-08-27T14:33:17.521Z,0.52
2023-08-27T14:35:59.874Z,0.57
2023-08-27T14:38:36.624Z,0.50
2023-08-27T14:41:33.458Z,0.88
2023-08-27T14:44:12.892Z,0.60
2023-08-27T14:46:54.863Z,0.50
2023-08-27T14:49:32.958Z,0.52
2023-08-27T14:52:10.960Z,0.52
2023-08-27T14:54:48.124Z,0.68
2023-08-27T14:57:27.431Z,0.70
2023-08-27T15:00:06.643Z,0.70
2023-08-27T15:02:43.461Z,0.82
2023-08-27T15:05:22.209Z,0.57
2023-08-27T15:08:14.267Z,0.63
2023-08-27T15:13:29.314Z,0.70
2023-08-27T15:16:15.116Z,0.85
2023-08-27T15:18:59.730Z,0.60
2023-08-27T15:21:53.938Z,0.70
2023-08-27T15:27:11.720Z,0.60
2023-08-27T15:29:52.746Z,0.90
2023-08-27T15:32:30.053Z,0.68
2023-08-27T15:35:13.231Z,0.60
2023-08-27T15:37:49.816Z,0.73
2023-08-27T15:40:25.892Z,0.88
2023-08-27T15:43:32.220Z,0.63
2023-08-27T15:46:08.229Z,0.52
2023-08-27T15:48:48.002Z,0.50
2023-08-27T15:51:26.993Z,0.50
2023-08-27T15:54:07.261Z,0.50
2023-08-27T15:56:48.124Z,0.73
2023-08-27T15:59:25.928Z,0.60
2023-08-27T16:02:03.376Z,0.70
2023-08-27T16:04:43.077Z,0.63
2023-08-27T16:07:19.599Z,0.85
2023-08-27T16:10:01.551Z,0.55
2023-08-27T16:12:39.487Z,0.57
2023-08-27T16:15:16.687Z,0.70
2023-08-27T16:17:53.719Z,0.80
2023-08-27T16:20:33.909Z,0.80
2023-08-27T16:23:12.343Z,0.90
2023-08-27T16:25:50.684Z,0.50
2023-08-27T16:28:30.244Z,0.60
2023-08-27T16:31:08.148Z,0.73
2023-08-27T16:33:45.657Z,0.60
2023-08-27T16:36:22.558Z,0.50
2023-08-27T16:38:59.188Z,0.73
2023-08-27T16:41:37.957Z,0.60
2023-08-27T16:44:16.226Z,0.47
2023-08-27T16:46:55.244Z,0.63
2023-08-27T16:49:35.936Z,0.68
2023-08-27T16:52:13.242Z,0.52
2023-08-27T16:54:52.893Z,0.60
2023-08-27T16:57:40.016Z,0.57
2023-08-27T17:00:30.281Z,0.40
2023-08-27T17:03:20.407Z,0.60
2023-08-27T17:06:04.149Z,0.90
2023-08-27T17:08:47.742Z,0.57
2023-08-27T17:11:43.227Z,0.68
2023-08-27T17:14:34.925Z,0.50
2023-08-27T17:17:11.424Z,0.50
2023-08-27T17:19:50.678Z,0.40
2023-08-27T17:22:33.536Z,0.20
2023-08-27T17:25:11.992Z,0.40
2023-08-27T17:27:48.811Z,0.40
2023-08-27T17:30:25.714Z,0.40
2023-08-27T17:33:08.695Z,0.63
2023-08-27T17:35:50.124Z,0.63
2023-08-27T17:38:30.375Z,0.35
2023-08-27T17:41:07.303Z,0.43
2023-08-27T17:43:44.895Z,0.68
2023-08-27T17:46:21.104Z,0.50
2023-08-27T17:48:57.467Z,0.57
2023-08-27T17:51:37.169Z,0.50
2023-08-27T17:54:16.172Z,0.60
2023-08-27T17:56:52.397Z,0.77
2023-08-27T17:59:30.623Z,0.40
2023-08-27T18:02:12.478Z,0.60
2023-08-27T18:04:48.593Z,0.65
2023-08-27T18:07:24.488Z,0.63
2023-08-27T18:10:04.270Z,0.50
2023-08-27T18:12:41.019Z,0.40
2023-08-27T18:15:20.374Z,0.70
2023-08-27T18:18:04.792Z,0.50
2023-08-27T18:20:50.522Z,0.73
2023-08-27T18:23:41.000Z,1.10
2023-08-27T18:26:18.559Z,0.63
2023-08-27T18:28:58.691Z,0.75
2023-08-27T18:31:37.778Z,0.68
2023-08-27T18:34:16.705Z,0.50
2023-08-27T18:36:52.644Z,0.95
2023-08-27T18:39:28.753Z,0.85
2023-08-27T18:42:07.997Z,0.82
2023-08-27T18:47:23.425Z,0.70
2023-08-27T18:50:00.963Z,0.55
2023-08-27T18:52:39.191Z,0.73
2023-08-27T18:55:16.570Z,0.90
2023-08-27T18:57:54.475Z,0.90
2023-08-27T19:00:31.768Z,1.10
2023-08-27T19:03:08.636Z,1.30
2023-08-27T19:05:50.432Z,1.27
2023-08-27T19:08:28.330Z,1.10
2023-08-27T19:11:05.712Z,0.63
2023-08-27T19:13:41.877Z,1.10
2023-08-27T19:16:19.466Z,0.98
2023-08-27T19:18:59.215Z,1.00
2023-08-27T19:21:35.312Z,1.05
2023-08-27T19:24:11.889Z,1.08
2023-08-27T19:26:50.751Z,0.82
2023-08-27T19:29:27.795Z,0.70
2023-08-27T19:32:05.238Z,0.90
2023-08-27T19:34:42.318Z,0.90
2023-08-27T19:37:25.909Z,1.20
2023-08-27T19:40:05.371Z,1.52
2023-08-27T19:42:43.350Z,0.88
2023-08-27T19:45:20.830Z,0.90
2023-08-27T19:47:57.077Z,0.80
2023-08-27T19:50:33.442Z,0.90
2023-08-27T19:53:10.747Z,1.13
2023-08-27T19:55:58.631Z,1.00
2023-08-27T19:58:34.934Z,0.73
2023-08-27T20:01:11.513Z,1.00
2023-08-27T20:03:50.972Z,1.02
2023-08-27T20:06:29.835Z,0.90
2023-08-27T20:09:06.742Z,1.00
2023-08-27T20:11:44.160Z,0.90
2023-08-27T20:14:21.126Z,1.17
2023-08-27T20:16:57.339Z,0.80
2023-08-27T20:19:33.852Z,0.75
2023-08-27T20:22:10.517Z,0.80
2023-08-27T20:24:50.118Z,0.85
2023-08-27T20:27:38.149Z,0.85
2023-08-27T20:30:21.686Z,0.80
2023-08-27T20:33:07.365Z,0.90
2023-08-27T20:35:43.812Z,1.00
2023-08-27T20:38:19.897Z,0.90
2023-08-27T20:40:58.912Z,0.90
2023-08-27T20:43:35.898Z,0.85
2023-08-27T20:46:17.139Z,0.73
2023-08-27T20:48:56.679Z,0.90
2023-08-27T20:51:32.818Z,0.70
2023-08-27T20:54:18.158Z,0.98
2023-08-27T20:56:58.472Z,0.80
2023-08-27T20:59:34.725Z,0.80
2023-08-27T21:02:11.532Z,0.80
2023-08-27T21:04:50.780Z,0.95
2023-08-27T21:07:27.707Z,0.80
2023-08-27T21:10:04.463Z,0.93
2023-08-27T21:12:41.048Z,0.95
2023-08-27T21:15:17.649Z,1.00
2023-08-27T21:17:54.321Z,1.00
2023-08-27T21:20:30.393Z,0.90
2023-08-27T21:23:10.466Z,0.90
2023-08-27T21:25:46.783Z,0.90
2023-08-27T21:28:23.130Z,0.98
2023-08-27T21:31:09.878Z,0.70
2023-08-27T21:33:55.530Z,1.35
2023-08-27T21:36:31.684Z,0.90
2023-08-27T21:39:08.227Z,0.95
2023-08-27T21:41:45.230Z,1.00
2023-08-27T21:44:21.514Z,1.05
2023-08-27T21:46:57.656Z,0.98
2023-08-27T21:49:33.624Z,0.93
2023-08-27T21:52:12.835Z,1.08
2023-08-27T21:54:48.827Z,1.17
2023-08-27T21:57:24.989Z,1.40
2023-08-27T22:00:01.410Z,1.42
2023-08-27T22:02:40.145Z,1.30
2023-08-27T22:05:17.666Z,1.10
2023-08-27T22:07:53.915Z,1.40
2023-08-27T22:10:30.186Z,1.27
2023-08-27T22:13:06.996Z,1.67
2023-08-27T22:15:43.083Z,1.50
2023-08-27T22:18:19.105Z,1.10
2023-08-27T22:20:57.853Z,1.60
2023-08-27T22:23:33.854Z,1.55
2023-08-27T22:26:11.005Z,1.45
2023-08-27T22:28:46.962Z,1.38
2023-08-27T22:31:23.299Z,1.90
2023-08-27T22:33:59.669Z,1.73
2023-08-27T22:36:35.956Z,1.38
2023-08-27T22:39:12.349Z,1.70
2023-08-27T22:41:48.588Z,1.52
2023-08-27T22:44:24.749Z,2.03
2023-08-27T22:47:00.739Z,1.83
2023-08-27T22:49:37.274Z,1.98
2023-08-27T22:52:13.484Z,2.03
2023-08-27T22:54:49.644Z,1.75
2023-08-27T22:57:26.113Z,1.52
2023-08-27T23:00:02.133Z,1.55
2023-08-27T23:02:38.270Z,1.92
2023-08-27T23:05:14.346Z,2.08
2023-08-27T23:07:50.427Z,1.85
2023-08-27T23:10:26.466Z,2.40
2023-08-27T23:13:03.807Z,2.30
2023-08-27T23:15:40.187Z,2.13
2023-08-27T23:18:17.017Z,2.25
2023-08-27T23:20:53.539Z,2.00
2023-08-27T23:23:29.650Z,1.98
2023-08-27T23:26:06.558Z,2.17
2023-08-27T23:28:42.929Z,2.08
2023-08-27T23:31:20.296Z,2.30
2023-08-27T23:33:56.640Z,2.20
2023-08-27T23:36:32.625Z,2.28
2023-08-27T23:39:09.606Z,2.35
2023-08-27T23:41:45.632Z,2.83
2023-08-27T23:44:21.650Z,3.08
2023-08-27T23:46:58.084Z,2.50
2023-08-27T23:49:34.247Z,2.10
2023-08-27T23:52:10.318Z,2.22
2023-08-27T23:54:46.304Z,2.28
2023-08-27T23:57:22.746Z,2.63
2023-08-27T23:59:58.815Z,2.22
