createdAt,value
2023-01-28T10:19:47.723Z,2.58
2023-01-28T10:22:27.855Z,2.56
2023-01-28T10:25:02.348Z,2.62
2023-01-28T10:27:32.936Z,2.64
2023-01-28T10:30:28.048Z,2.62
2023-01-28T10:33:22.965Z,2.51
2023-01-28T10:35:51.552Z,2.50
2023-01-28T10:38:24.092Z,2.57
2023-01-28T10:40:53.332Z,2.61
2023-01-28T10:43:25.634Z,2.62
2023-01-28T10:45:58.404Z,2.62
2023-01-28T10:48:42.979Z,2.62
2023-01-28T10:51:11.164Z,2.60
2023-01-28T10:53:45.368Z,2.54
2023-01-28T10:56:24.208Z,2.52
2023-01-28T10:59:02.753Z,2.49
2023-01-28T11:01:54.090Z,2.48
2023-01-28T11:04:32.046Z,2.52
2023-01-28T11:07:07.683Z,2.55
2023-01-28T11:09:38.512Z,2.56
2023-01-28T11:12:20.184Z,2.55
2023-01-28T11:14:54.100Z,2.47
2023-01-28T11:17:26.055Z,2.49
2023-01-28T11:19:57.409Z,2.41
2023-01-28T11:22:41.955Z,2.38
2023-01-28T11:25:22.319Z,2.31
2023-01-28T11:27:52.794Z,2.24
2023-01-28T11:30:27.639Z,2.29
2023-01-28T11:33:23.231Z,2.27
2023-01-28T11:36:19.758Z,2.14
2023-01-28T11:39:17.218Z,2.17
2023-01-28T11:41:47.837Z,2.06
2023-01-28T11:44:20.291Z,2.30
2023-01-28T11:47:08.176Z,2.39
2023-01-28T11:50:06.265Z,2.37
2023-01-28T11:53:06.801Z,2.25
2023-01-28T11:55:42.540Z,2.23
2023-01-28T11:58:31.819Z,2.34
2023-01-28T12:01:13.054Z,2.38
2023-01-28T12:04:03.657Z,2.41
2023-01-28T12:06:41.099Z,2.30
2023-01-28T12:09:32.937Z,2.29
2023-01-28T12:12:44.890Z,2.28
2023-01-28T12:15:41.341Z,2.22
2023-01-28T12:18:37.545Z,2.27
2023-01-28T12:21:11.475Z,2.31
2023-01-28T12:23:59.458Z,2.42
2023-01-28T12:26:53.391Z,2.46
2023-01-28T12:29:34.692Z,2.43
2023-01-28T12:32:31.958Z,2.44
2023-01-28T12:35:08.291Z,2.19
2023-01-28T12:38:15.043Z,2.15
2023-01-28T12:41:01.808Z,2.13
2023-01-28T12:43:36.288Z,2.11
2023-01-28T12:46:13.564Z,2.17
2023-01-28T12:48:51.217Z,2.12
2023-01-28T12:51:28.445Z,2.12
2023-01-28T12:54:11.951Z,2.16
2023-01-28T12:56:45.750Z,2.12
2023-01-28T12:59:59.613Z,2.12
2023-01-28T13:02:42.310Z,2.07
2023-01-28T13:05:27.708Z,2.12
2023-01-28T13:08:14.349Z,2.09
2023-01-28T13:10:46.038Z,2.12
2023-01-28T13:13:30.935Z,2.19
2023-01-28T13:16:01.475Z,2.20
2023-01-28T13:18:44.486Z,2.26
2023-01-28T13:21:24.761Z,2.20
2023-01-28T13:24:02.779Z,2.20
2023-01-28T13:26:52.026Z,2.16
2023-01-28T13:29:28.851Z,2.07
2023-01-28T13:32:04.996Z,2.13
2023-01-28T13:34:40.968Z,2.20
2023-01-28T13:37:28.362Z,2.21
2023-01-28T13:40:07.208Z,2.15
2023-01-28T13:42:36.294Z,2.18
2023-01-28T13:45:37.460Z,2.19
2023-01-28T13:48:29.155Z,2.04
2023-01-28T13:50:58.193Z,2.02
2023-01-28T13:53:45.658Z,2.10
2023-01-28T13:56:28.176Z,2.08
2023-01-28T13:59:02.714Z,2.12
2023-01-28T14:01:46.054Z,2.20
2023-01-28T14:04:45.465Z,2.26
2023-01-28T14:07:42.087Z,2.25
2023-01-28T14:10:32.394Z,2.26
2023-01-28T14:13:24.900Z,2.33
2023-01-28T14:16:09.587Z,2.38
2023-01-28T14:18:43.437Z,2.41
2023-01-28T14:21:15.825Z,2.53
2023-01-28T14:23:56.300Z,2.60
2023-01-28T14:26:46.218Z,2.66
2023-01-28T14:29:33.221Z,2.69
2023-01-28T14:32:19.714Z,2.72
2023-01-28T14:34:51.672Z,2.66
2023-01-28T14:37:23.449Z,2.68
2023-01-28T14:39:56.449Z,2.31
2023-01-28T14:42:37.095Z,2.21
2023-01-28T14:45:30.154Z,2.27
2023-01-28T14:48:22.625Z,2.35
2023-01-28T14:51:09.274Z,2.42
2023-01-28T14:53:45.586Z,2.46
2023-01-28T14:56:36.676Z,2.48
2023-01-28T14:59:24.004Z,2.50
2023-01-28T15:01:57.601Z,2.47
2023-01-28T15:04:32.916Z,2.51
2023-01-28T15:07:17.966Z,2.53
2023-01-28T15:09:46.332Z,2.51
2023-01-28T15:12:18.061Z,2.56
2023-01-28T15:14:48.916Z,2.57
2023-01-28T15:17:28.270Z,2.50
2023-01-28T15:20:01.451Z,2.61
2023-01-28T15:22:30.160Z,2.51
2023-01-28T15:24:58.701Z,2.16
2023-01-28T15:27:31.446Z,2.44
2023-01-28T15:30:00.183Z,2.38
2023-01-28T15:32:31.684Z,2.36
2023-01-28T15:35:01.939Z,2.25
2023-01-28T15:37:32.069Z,2.33
2023-01-28T15:40:08.706Z,2.26
2023-01-28T15:42:38.678Z,1.87
2023-01-28T15:45:18.104Z,1.91
2023-01-28T15:47:51.228Z,2.02
2023-01-28T15:50:25.269Z,2.24
2023-01-28T15:52:55.765Z,2.21
2023-01-28T15:55:27.565Z,2.25
2023-01-28T15:57:56.140Z,2.15
2023-01-28T16:00:29.465Z,2.15
2023-01-28T16:03:09.204Z,2.01
2023-01-28T16:05:42.797Z,2.16
2023-01-28T16:08:18.566Z,2.25
2023-01-28T16:10:53.950Z,2.30
2023-01-28T16:13:25.603Z,2.29
2023-01-28T16:15:56.794Z,2.39
2023-01-28T16:18:49.351Z,2.28
2023-01-28T16:21:25.200Z,1.89
2023-01-28T16:24:08.388Z,2.03
2023-01-28T16:26:36.905Z,2.03
2023-01-28T16:29:17.289Z,2.01
2023-01-28T16:31:45.803Z,1.90
2023-01-28T16:34:14.330Z,1.96
2023-01-28T16:36:42.929Z,1.95
2023-01-28T16:39:11.924Z,1.98
2023-01-28T16:41:45.378Z,1.99
2023-01-28T16:44:15.203Z,2.04
2023-01-28T16:46:44.174Z,2.06
2023-01-28T16:49:12.572Z,1.95
2023-01-28T16:51:44.120Z,1.97
2023-01-28T16:54:16.115Z,1.97
2023-01-28T16:56:46.852Z,2.13
2023-01-28T16:59:16.639Z,2.10
2023-01-28T17:01:46.717Z,2.10
2023-01-28T17:04:16.039Z,2.10
2023-01-28T17:06:45.536Z,2.01
2023-01-28T17:09:15.137Z,2.01
2023-01-28T17:11:43.665Z,1.98
2023-01-28T17:14:14.183Z,2.03
2023-01-28T17:16:42.957Z,2.10
2023-01-28T17:19:11.307Z,1.94
2023-01-28T17:21:42.583Z,1.95
2023-01-28T17:24:11.152Z,1.90
2023-01-28T17:26:39.887Z,1.84
2023-01-28T17:29:09.115Z,1.82
2023-01-28T17:31:43.017Z,1.85
2023-01-28T17:34:12.680Z,1.94
2023-01-28T17:36:41.491Z,1.91
2023-01-28T17:39:10.272Z,1.73
2023-01-28T17:41:40.785Z,1.66
2023-01-28T17:44:12.747Z,1.61
2023-01-28T17:46:41.271Z,1.46
2023-01-28T17:49:09.461Z,1.58
2023-01-28T17:51:37.974Z,1.65
2023-01-28T17:54:06.650Z,1.65
2023-01-28T17:56:34.987Z,1.62
2023-01-28T17:59:04.104Z,1.56
2023-01-28T18:01:33.765Z,1.47
2023-01-28T18:04:02.180Z,1.52
2023-01-28T18:06:37.487Z,1.55
2023-01-28T18:09:07.343Z,1.48
2023-01-28T18:11:36.249Z,1.47
2023-01-28T18:14:04.794Z,1.45
2023-01-28T18:16:33.197Z,1.48
2023-01-28T18:19:01.617Z,1.58
2023-01-28T18:21:54.317Z,1.50
2023-01-28T18:24:30.148Z,1.36
2023-01-28T18:27:00.781Z,1.32
2023-01-28T18:29:31.149Z,1.32
2023-01-28T18:32:00.074Z,1.46
2023-01-28T18:34:31.825Z,1.51
2023-01-28T18:37:04.051Z,1.57
2023-01-28T18:39:32.661Z,1.61
2023-01-28T18:42:01.004Z,1.48
2023-01-28T18:44:33.747Z,1.58
2023-01-28T18:47:02.353Z,1.53
2023-01-28T18:49:30.874Z,1.72
2023-01-28T18:52:00.063Z,1.59
2023-01-28T18:54:31.815Z,1.51
2023-01-28T18:57:00.874Z,1.61
2023-01-28T18:59:29.559Z,1.66
2023-01-28T19:01:58.418Z,1.73
2023-01-28T19:04:29.742Z,1.52
2023-01-28T19:06:58.229Z,1.51
2023-01-28T19:09:27.019Z,1.47
2023-01-28T19:11:55.882Z,1.43
2023-01-28T19:14:27.281Z,1.67
2023-01-28T19:16:55.821Z,1.78
2023-01-28T19:19:24.919Z,1.82
2023-01-28T19:21:55.913Z,1.54
2023-01-28T19:24:24.369Z,1.58
2023-01-28T19:26:52.549Z,1.66
2023-01-28T19:29:21.006Z,1.72
2023-01-28T19:31:49.583Z,1.86
2023-01-28T19:34:18.116Z,1.89
2023-01-28T19:36:47.158Z,1.93
2023-01-28T19:39:16.178Z,1.51
2023-01-28T19:41:45.457Z,1.64
2023-01-28T19:44:14.336Z,1.70
2023-01-28T19:46:43.090Z,1.58
2023-01-28T19:49:12.957Z,1.34
2023-01-28T19:51:41.501Z,1.44
2023-01-28T19:54:10.001Z,1.52
2023-01-28T19:56:39.259Z,1.57
2023-01-28T19:59:09.615Z,1.58
2023-01-28T20:01:38.551Z,1.49
2023-01-28T20:04:07.492Z,1.45
2023-01-28T20:06:39.199Z,1.57
2023-01-28T20:09:20.672Z,1.75
2023-01-28T20:11:49.316Z,1.66
2023-01-28T20:14:21.059Z,1.73
2023-01-28T20:16:49.468Z,1.72
2023-01-28T20:19:19.337Z,1.70
2023-01-28T20:21:48.149Z,1.85
2023-01-28T20:24:17.622Z,1.78
2023-01-28T20:26:46.292Z,1.63
2023-01-28T20:29:21.488Z,1.63
2023-01-28T20:32:05.178Z,1.53
2023-01-28T20:34:42.808Z,1.65
2023-01-28T20:37:13.667Z,1.87
2023-01-28T20:39:42.446Z,1.87
2023-01-28T20:42:13.492Z,1.88
2023-01-28T20:44:45.168Z,1.86
2023-01-28T20:47:14.882Z,1.96
2023-01-28T20:49:43.873Z,2.02
2023-01-28T20:52:12.380Z,1.88
2023-01-28T20:54:40.966Z,1.96
2023-01-28T20:57:09.319Z,2.02
2023-01-28T20:59:39.453Z,2.04
2023-01-28T21:02:10.753Z,2.19
2023-01-28T21:04:39.340Z,1.89
2023-01-28T21:07:09.618Z,1.91
2023-01-28T21:09:40.403Z,1.74
2023-01-28T21:12:11.352Z,1.91
2023-01-28T21:14:39.749Z,1.99
2023-01-28T21:17:08.507Z,2.00
2023-01-28T21:19:36.810Z,1.90
2023-01-28T21:22:05.158Z,1.69
2023-01-28T21:24:33.698Z,1.80
2023-01-28T21:27:02.017Z,1.80
2023-01-28T21:29:32.416Z,1.95
2023-01-28T21:32:00.979Z,1.92
2023-01-28T21:34:29.812Z,2.00
2023-01-28T21:36:58.240Z,1.96
2023-01-28T21:39:26.389Z,2.01
2023-01-28T21:41:57.094Z,1.97
2023-01-28T21:44:25.684Z,1.89
2023-01-28T21:46:54.279Z,2.05
2023-01-28T21:49:23.796Z,2.12
2023-01-28T21:51:55.113Z,2.24
2023-01-28T21:54:27.793Z,2.28
2023-01-28T21:56:56.185Z,2.22
2023-01-28T21:59:31.337Z,2.13
2023-01-28T22:02:02.248Z,1.91
2023-01-28T22:04:36.210Z,2.08
2023-01-28T22:07:07.081Z,2.11
2023-01-28T22:09:44.190Z,2.20
2023-01-28T22:12:16.764Z,2.17
2023-01-28T22:14:48.960Z,2.17
2023-01-28T22:17:19.733Z,1.57
2023-01-28T22:19:51.269Z,1.37
2023-01-28T22:22:23.759Z,1.51
2023-01-28T22:24:52.649Z,1.55
2023-01-28T22:27:21.446Z,1.62
2023-01-28T22:29:52.484Z,1.74
2023-01-28T22:32:25.621Z,1.75
2023-01-28T22:34:54.183Z,2.00
2023-01-28T22:37:22.485Z,1.97
2023-01-28T22:39:50.817Z,1.91
2023-01-28T22:42:19.978Z,2.02
2023-01-28T22:44:51.060Z,2.18
2023-01-28T22:47:19.484Z,2.19
2023-01-28T22:49:48.398Z,2.10
2023-01-28T22:52:17.671Z,1.76
2023-01-28T22:54:48.130Z,1.75
2023-01-28T22:57:16.537Z,2.07
2023-01-28T22:59:59.780Z,2.16
2023-01-28T23:02:31.134Z,1.78
2023-01-28T23:04:59.700Z,1.78
2023-01-28T23:07:28.452Z,1.38
2023-01-28T23:09:56.725Z,1.35
2023-01-28T23:12:25.205Z,1.54
2023-01-28T23:15:15.385Z,1.47
2023-01-28T23:18:02.329Z,1.42
2023-01-28T23:20:49.150Z,0.95
2023-01-28T23:23:36.565Z,0.79
2023-01-28T23:26:07.745Z,0.86
2023-01-28T23:28:36.186Z,0.75
2023-01-28T23:31:04.616Z,0.69
2023-01-28T23:33:33.273Z,0.93
2023-01-28T23:36:01.586Z,1.07
2023-01-28T23:38:30.156Z,1.14
2023-01-28T23:40:58.841Z,1.11
2023-01-28T23:43:27.350Z,0.99
2023-01-28T23:45:56.171Z,0.96
2023-01-28T23:48:27.361Z,1.03
2023-01-28T23:50:56.312Z,1.23
2023-01-28T23:53:24.794Z,1.16
2023-01-28T23:55:53.140Z,0.97
2023-01-28T23:58:37.431Z,1.07
