createdAt,value
2019-01-12T00:00:19.662Z,17.1
2019-01-12T00:02:19.350Z,34.7
2019-01-12T00:04:18.994Z,19.9
2019-01-12T00:06:18.910Z,17.6
2019-01-12T00:08:19.592Z,24.7
2019-01-12T00:10:18.731Z,9.2
2019-01-12T00:12:19.394Z,22.5
2019-01-12T00:14:19.055Z,13.2
2019-01-12T00:16:19.554Z,15.8
2019-01-12T00:18:19.301Z,26.3
2019-01-12T00:20:18.982Z,11.1
2019-01-12T00:22:18.650Z,29.4
2019-01-12T00:24:19.341Z,14.8
2019-01-12T00:26:19.365Z,20.4
2019-01-12T00:28:19.042Z,28.4
2019-01-12T00:30:18.729Z,27.5
2019-01-12T00:32:18.743Z,31.7
2019-01-12T00:34:19.441Z,14.3
2019-01-12T00:36:19.287Z,37.2
2019-01-12T00:38:18.939Z,20.9
2019-01-12T00:40:19.226Z,18.2
2019-01-12T00:42:18.923Z,24.7
2019-01-12T00:44:18.639Z,27.3
2019-01-12T00:46:19.032Z,21
2019-01-12T00:48:18.718Z,30.6
2019-01-12T00:50:19.395Z,32.9
2019-01-12T00:52:19.074Z,33.2
2019-01-12T00:54:18.762Z,24.2
2019-01-12T00:56:18.666Z,44.4
2019-01-12T00:58:19.362Z,16.8
2019-01-12T01:00:19.059Z,26.9
2019-01-12T01:02:18.721Z,22.6
2019-01-12T01:04:19.412Z,22.7
2019-01-12T01:06:19.275Z,16.5
2019-01-12T01:08:18.975Z,18.7
2019-01-12T01:10:19.144Z,20.6
2019-01-12T01:12:18.800Z,24.6
2019-01-12T01:14:19.498Z,22.5
2019-01-12T01:16:19.578Z,30.8
2019-01-12T01:18:19.328Z,27.5
2019-01-12T01:20:19.071Z,26.2
2019-01-12T01:22:18.739Z,23.4
2019-01-12T01:24:19.390Z,18.3
2019-01-12T01:26:18.728Z,24.6
2019-01-12T01:28:19.397Z,22.3
2019-01-12T01:30:19.103Z,19.1
2019-01-12T01:32:18.774Z,29.7
2019-01-12T01:34:19.447Z,30.2
2019-01-12T01:36:18.750Z,26.3
2019-01-12T01:38:19.409Z,22.2
2019-01-12T01:40:19.564Z,21.9
2019-01-12T01:42:19.233Z,24.8
2019-01-12T01:44:18.927Z,26.2
2019-01-12T01:46:18.777Z,15
2019-01-12T01:48:19.434Z,18.2
2019-01-12T01:50:19.111Z,18.1
2019-01-12T01:52:18.777Z,29.8
2019-01-12T01:54:19.419Z,25.6
2019-01-12T01:56:18.799Z,38.9
2019-01-12T01:58:19.467Z,28.6
2019-01-12T02:00:19.175Z,32.6
2019-01-12T02:02:18.840Z,22.6
2019-01-12T02:04:19.488Z,29.9
2019-01-12T02:06:19.172Z,34.5
2019-01-12T02:08:18.856Z,15.1
2019-01-12T02:10:19.063Z,25.3
2019-01-12T02:12:18.744Z,15
2019-01-12T02:14:19.427Z,14.3
2019-01-12T02:16:18.887Z,25.9
2019-01-12T02:18:18.638Z,14.8
2019-01-12T02:20:19.334Z,30.1
2019-01-12T02:22:19.033Z,39.8
2019-01-12T02:24:18.698Z,33.6
2019-01-12T02:26:19.128Z,33.8
2019-01-12T02:28:18.789Z,18.3
2019-01-12T02:30:19.481Z,29
2019-01-12T02:32:19.172Z,28.6
2019-01-12T02:34:18.840Z,22.3
2019-01-12T02:36:18.834Z,7.9
2019-01-12T02:38:19.495Z,19.2
2019-01-12T02:40:18.653Z,16.1
2019-01-12T02:42:19.380Z,25.2
2019-01-12T02:44:19.049Z,27.3
2019-01-12T02:46:19.467Z,22.7
2019-01-12T02:48:19.155Z,21
2019-01-12T02:50:18.813Z,18.6
2019-01-12T02:52:19.475Z,41.6
2019-01-12T02:54:19.156Z,30.6
2019-01-12T02:56:18.685Z,19.1
2019-01-12T02:58:19.345Z,23
2019-01-12T03:00:19.024Z,34
2019-01-12T03:02:18.949Z,34.2
2019-01-12T03:04:18.606Z,26.7
2019-01-12T03:06:18.922Z,26.8
2019-01-12T03:08:19.593Z,22.5
2019-01-12T03:10:18.753Z,19.3
2019-01-12T03:12:19.433Z,26.2
2019-01-12T03:14:19.111Z,22.1
2019-01-12T03:16:19.022Z,15.5
2019-01-12T03:18:18.752Z,23.5
2019-01-12T03:20:19.413Z,18.2
2019-01-12T03:22:19.065Z,22.1
2019-01-12T03:24:18.751Z,31
2019-01-12T03:26:19.212Z,22.9
2019-01-12T03:28:18.912Z,21.5
2019-01-12T03:30:19.709Z,31.3
2019-01-12T03:32:19.486Z,31.6
2019-01-12T03:34:19.152Z,19.2
2019-01-12T03:36:19.492Z,25.1
2019-01-12T03:38:19.145Z,33.8
2019-01-12T03:40:19.292Z,24.6
2019-01-12T03:42:18.975Z,29.8
2019-01-12T03:44:18.668Z,28
2019-01-12T03:46:18.698Z,23.1
2019-01-12T03:48:19.340Z,23.4
2019-01-12T03:50:19.033Z,19.9
2019-01-12T03:52:18.712Z,22.8
2019-01-12T03:54:19.386Z,21.4
2019-01-12T03:56:19.116Z,19.4
2019-01-12T03:58:18.794Z,29.6
2019-01-12T04:00:19.459Z,22.6
2019-01-12T04:02:19.116Z,20
2019-01-12T04:04:18.789Z,22.9
2019-01-12T04:06:19.111Z,13.2
2019-01-12T04:08:18.775Z,23.8
2019-01-12T04:10:19.058Z,21.7
2019-01-12T04:12:18.738Z,28.2
2019-01-12T04:14:19.434Z,32.4
2019-01-12T04:16:19.061Z,26.2
2019-01-12T04:18:18.851Z,9.6
2019-01-12T04:20:19.525Z,19.5
2019-01-12T04:22:19.227Z,18.1
2019-01-12T04:24:18.892Z,22.7
2019-01-12T04:26:19.267Z,18.4
2019-01-12T04:28:18.993Z,22.8
2019-01-12T04:30:18.686Z,16.6
2019-01-12T04:32:19.346Z,21.2
2019-01-12T04:34:19.019Z,12
2019-01-12T04:36:19.494Z,20.1
2019-01-12T04:38:19.153Z,24.8
2019-01-12T04:40:19.311Z,16.7
2019-01-12T04:42:18.976Z,10.6
2019-01-12T04:44:18.661Z,32.1
2019-01-12T04:46:18.682Z,35.3
2019-01-12T04:48:19.963Z,22.9
2019-01-12T04:50:18.733Z,12.6
2019-01-12T04:52:19.404Z,12.8
2019-01-12T04:54:19.095Z,24.4
2019-01-12T04:56:18.996Z,22.7
2019-01-12T04:58:18.671Z,8.2
2019-01-12T05:00:19.362Z,18.9
2019-01-12T05:02:19.041Z,25.1
2019-01-12T05:04:18.765Z,25.3
2019-01-12T05:06:19.155Z,13
2019-01-12T05:08:18.815Z,10.1
2019-01-12T05:10:19.019Z,20.8
2019-01-12T05:12:18.933Z,12.8
2019-01-12T05:14:19.611Z,21.5
2019-01-12T05:16:19.006Z,20.3
2019-01-12T05:18:18.738Z,21.1
2019-01-12T05:20:19.396Z,28.2
2019-01-12T05:22:19.084Z,17.8
2019-01-12T05:24:18.754Z,17.3
2019-01-12T05:26:19.150Z,28.8
2019-01-12T05:28:18.822Z,29.6
2019-01-12T05:30:19.511Z,14.9
2019-01-12T05:32:19.183Z,13.4
2019-01-12T05:34:18.835Z,21.1
2019-01-12T05:36:19.228Z,19.5
2019-01-12T05:38:18.912Z,22
2019-01-12T05:40:19.068Z,10.6
2019-01-12T05:42:18.755Z,21
2019-01-12T05:44:19.420Z,15.5
2019-01-12T05:46:19.366Z,17.8
2019-01-12T05:48:19.022Z,21.9
2019-01-12T05:50:18.673Z,24.2
2019-01-12T05:52:19.363Z,17.9
2019-01-12T05:54:19.058Z,21.2
2019-01-12T05:56:19.628Z,19.5
2019-01-12T05:58:19.323Z,25.3
2019-01-12T06:00:19.010Z,16.3
2019-01-12T06:02:18.684Z,14.5
2019-01-12T06:04:19.359Z,15.6
2019-01-12T06:06:18.755Z,23.4
2019-01-12T06:08:19.411Z,19.5
2019-01-12T06:10:19.530Z,14.6
2019-01-12T06:12:19.200Z,11.1
2019-01-12T06:14:18.859Z,20.2
2019-01-12T06:16:19.234Z,19.9
2019-01-12T06:18:18.987Z,16.4
2019-01-12T06:20:18.669Z,14.9
2019-01-12T06:22:19.344Z,19.8
2019-01-12T06:24:19.002Z,7.8
2019-01-12T06:26:19.145Z,22.8
2019-01-12T06:28:18.828Z,10.3
2019-01-12T06:30:19.544Z,11.2
2019-01-12T06:32:19.232Z,27.7
2019-01-12T06:34:18.901Z,19.2
2019-01-12T06:36:19.283Z,33.6
2019-01-12T06:38:18.960Z,16.3
2019-01-12T06:40:19.136Z,13.6
2019-01-12T06:42:18.806Z,11
2019-01-12T06:44:19.481Z,17.7
2019-01-12T06:46:18.846Z,30.3
2019-01-12T06:48:19.532Z,19.4
2019-01-12T06:50:19.208Z,10.3
2019-01-12T06:52:18.881Z,16.1
2019-01-12T06:54:19.559Z,15.1
2019-01-12T06:56:18.917Z,14.5
2019-01-12T06:58:19.573Z,16.3
2019-01-12T07:00:19.247Z,11.3
2019-01-12T07:02:18.895Z,16.4
2019-01-12T07:04:19.568Z,25.7
2019-01-12T07:06:18.882Z,17.3
2019-01-12T07:08:19.567Z,11.2
2019-01-12T07:10:18.723Z,31.9
2019-01-12T07:12:19.374Z,12
2019-01-12T07:14:19.062Z,17.9
2019-01-12T07:16:19.045Z,19.7
2019-01-12T07:18:18.795Z,18.7
2019-01-12T07:20:19.443Z,21.2
2019-01-12T07:22:19.098Z,11.7
2019-01-12T07:24:18.754Z,15.9
2019-01-12T07:26:18.699Z,15.3
2019-01-12T07:28:19.368Z,17
2019-01-12T07:30:19.031Z,19.5
2019-01-12T07:32:18.717Z,22.8
2019-01-12T07:34:19.424Z,25.5
2019-01-12T07:36:18.818Z,18.7
2019-01-12T07:38:19.490Z,23.3
2019-01-12T07:40:18.714Z,9.2
2019-01-12T07:42:19.399Z,16.2
2019-01-12T07:44:19.073Z,20.3
2019-01-12T07:46:19.122Z,21
2019-01-12T07:48:18.778Z,14.3
2019-01-12T07:50:19.427Z,17.4
2019-01-12T07:52:19.109Z,17.4
2019-01-12T07:54:18.780Z,19.5
2019-01-12T07:56:24.878Z,39
2019-01-12T07:58:19.546Z,19.9
2019-01-12T08:00:19.235Z,21.5
2019-01-12T08:02:18.895Z,12.9
2019-01-12T08:04:19.564Z,12.7
2019-01-12T08:06:18.931Z,19.8
2019-01-12T08:08:19.632Z,12.2
2019-01-12T08:10:18.958Z,10
2019-01-12T08:12:18.624Z,13.3
2019-01-12T08:14:19.300Z,20.6
2019-01-12T08:16:19.474Z,6.8
2019-01-12T08:18:19.217Z,8.6
2019-01-12T08:20:18.902Z,14.6
2019-01-12T08:22:19.590Z,32.3
2019-01-12T08:24:19.245Z,11.4
2019-01-12T08:26:19.131Z,14
2019-01-12T08:28:18.813Z,26.3
2019-01-12T08:30:19.497Z,20.4
2019-01-12T08:32:19.502Z,10.4
2019-01-12T08:34:19.183Z,18.8
2019-01-12T08:36:19.834Z,11.8
2019-01-12T08:38:19.519Z,10.7
2019-01-12T08:40:18.794Z,7.9
2019-01-12T08:42:19.461Z,8.2
2019-01-12T08:44:19.119Z,14.9
2019-01-12T08:46:18.966Z,14.6
2019-01-12T08:48:18.654Z,12
2019-01-12T08:50:19.348Z,15.2
2019-01-12T08:52:19.047Z,15.7
2019-01-12T08:54:18.740Z,13.2
2019-01-12T08:56:19.026Z,8.9
2019-01-12T08:58:18.684Z,12.8
2019-01-12T09:00:19.370Z,7.8
2019-01-12T09:02:19.064Z,0.8
2019-01-12T09:04:18.741Z,7.6
2019-01-12T09:06:19.058Z,1.4
2019-01-12T09:08:18.722Z,4.3
2019-01-12T09:10:20.066Z,1.2
2019-01-12T09:12:18.733Z,2.4
2019-01-12T09:14:19.412Z,1.2
2019-01-12T09:16:19.279Z,1.2
2019-01-12T09:18:19.017Z,1.3
2019-01-12T09:20:18.676Z,1.6
2019-01-12T09:22:19.345Z,2.4
2019-01-12T09:24:19.004Z,3.7
2019-01-12T09:26:18.866Z,1.2
2019-01-12T09:28:19.524Z,1.7
2019-01-12T09:30:19.203Z,1.1
2019-01-12T09:32:18.905Z,1.2
2019-01-12T09:34:19.567Z,10.6
2019-01-12T09:36:19.047Z,2.1
2019-01-12T09:38:18.693Z,4.2
2019-01-12T09:40:18.802Z,2.3
2019-01-12T09:42:19.486Z,5.3
2019-01-12T09:44:19.175Z,1
2019-01-12T09:46:18.817Z,1.5
2019-01-12T09:48:19.473Z,3.9
2019-01-12T09:50:19.138Z,3.9
2019-01-12T09:52:18.846Z,1
2019-01-12T09:54:19.530Z,2.1
2019-01-12T09:56:19.613Z,4.1
2019-01-12T09:58:19.293Z,5.1
2019-01-12T10:00:19.022Z,1.7
2019-01-12T10:02:18.715Z,5.7
2019-01-12T10:04:19.414Z,1.3
2019-01-12T10:06:19.400Z,0.6
2019-01-12T10:08:19.075Z,1.3
2019-01-12T10:10:20.217Z,0.6
2019-01-12T10:12:18.910Z,0.7
2019-01-12T10:14:19.622Z,5
2019-01-12T10:16:19.583Z,1.1
2019-01-12T10:18:19.332Z,1.9
2019-01-12T10:20:18.998Z,0.9
2019-01-12T10:22:19.106Z,0.6
2019-01-12T10:24:18.784Z,0.3
2019-01-12T10:26:18.685Z,0.1
2019-01-12T10:28:19.366Z,1.5
2019-01-12T10:30:19.048Z,0.8
2019-01-12T10:32:18.734Z,0.5
2019-01-12T10:34:19.395Z,0.5
2019-01-12T10:36:19.257Z,0.3
2019-01-12T10:38:18.957Z,1.2
2019-01-12T10:40:19.150Z,0.3
2019-01-12T10:42:18.812Z,0.3
2019-01-12T10:44:19.464Z,2
2019-01-12T10:46:18.716Z,7.9
2019-01-12T10:48:19.383Z,6.5
2019-01-12T10:50:19.116Z,4
2019-01-12T10:52:18.818Z,0.3
2019-01-12T10:54:19.494Z,2.1
2019-01-12T10:56:19.400Z,0.8
2019-01-12T10:58:19.095Z,1
2019-01-12T11:00:18.761Z,0.7
2019-01-12T11:02:19.417Z,0.6
2019-01-12T11:04:19.056Z,0.4
2019-01-12T11:06:19.217Z,1.3
2019-01-12T11:08:18.908Z,0.3
2019-01-12T11:10:19.135Z,0.3
2019-01-12T11:12:18.808Z,0.2
2019-01-12T11:14:19.483Z,0.4
2019-01-12T11:16:19.007Z,0.4
2019-01-12T11:18:18.734Z,3.8
2019-01-12T11:20:19.399Z,0.4
2019-01-12T11:22:19.063Z,0.3
2019-01-12T11:24:18.766Z,0.6
2019-01-12T11:26:19.210Z,2.2
2019-01-12T11:28:18.870Z,0.2
2019-01-12T11:30:19.596Z,1.2
2019-01-12T11:32:19.283Z,0.5
2019-01-12T11:34:18.950Z,0.7
2019-01-12T11:36:19.325Z,0.6
2019-01-12T11:38:19.020Z,1.2
2019-01-12T11:40:19.167Z,1.3
2019-01-12T11:42:18.846Z,0.4
2019-01-12T11:44:19.524Z,1.9
2019-01-12T11:46:19.655Z,0.9
2019-01-12T11:48:19.333Z,0.2
2019-01-12T11:50:19.106Z,0.5
2019-01-12T11:52:18.767Z,1.4
2019-01-12T11:54:19.430Z,1.4
2019-01-12T11:56:18.797Z,0.4
2019-01-12T11:58:19.453Z,3.5
2019-01-12T12:00:19.175Z,0.6
2019-01-12T12:02:18.829Z,5.6
2019-01-12T12:04:19.509Z,2
2019-01-12T12:06:19.397Z,1.8
2019-01-12T12:08:19.078Z,1
2019-01-12T12:10:19.216Z,0.6
2019-01-12T12:12:18.874Z,0.2
2019-01-12T12:14:19.553Z,0.3
2019-01-12T12:16:18.979Z,0.2
2019-01-12T12:18:18.739Z,0.3
2019-01-12T12:20:19.410Z,0.7
2019-01-12T12:22:19.058Z,0.3
2019-01-12T12:24:18.736Z,0.7
2019-01-12T12:26:19.092Z,5.2
2019-01-12T12:28:18.782Z,0.7
2019-01-12T12:30:19.450Z,14.7
2019-01-12T12:32:19.098Z,0.6
2019-01-12T12:34:18.750Z,0.3
2019-01-12T12:36:18.628Z,1.7
2019-01-12T12:38:19.328Z,0.5
2019-01-12T12:40:19.521Z,2.3
2019-01-12T12:42:19.185Z,0.5
2019-01-12T12:44:18.862Z,0.6
2019-01-12T12:46:19.183Z,0.2
2019-01-12T12:48:18.841Z,2.4
2019-01-12T12:50:19.517Z,2.5
2019-01-12T12:52:19.190Z,0.4
2019-01-12T12:54:18.853Z,0.7
2019-01-12T12:56:19.158Z,0.3
2019-01-12T12:58:18.846Z,2.2
2019-01-12T13:00:19.581Z,0.4
2019-01-12T13:02:19.270Z,0.6
2019-01-12T13:04:18.937Z,3.6
2019-01-12T13:06:18.823Z,0.5
2019-01-12T13:08:19.474Z,0.4
2019-01-12T13:10:18.670Z,0.3
2019-01-12T13:12:19.338Z,0.7
2019-01-12T13:14:19.002Z,0.8
2019-01-12T13:16:18.843Z,3.2
2019-01-12T13:18:19.617Z,1.2
2019-01-12T13:20:20.940Z,0.3
2019-01-12T13:22:18.637Z,0.6
2019-01-12T13:24:19.317Z,1
2019-01-12T13:26:19.183Z,0.8
2019-01-12T13:28:18.848Z,0.2
2019-01-12T13:30:19.567Z,0.9
2019-01-12T13:32:19.243Z,0.7
2019-01-12T13:34:18.901Z,0.5
2019-01-12T13:36:19.233Z,2.7
2019-01-12T13:38:18.914Z,0.5
2019-01-12T13:40:19.050Z,1.5
2019-01-12T13:42:18.708Z,0.7
2019-01-12T13:44:19.421Z,2.3
2019-01-12T13:46:18.801Z,1.6
2019-01-12T13:48:19.438Z,0.5
2019-01-12T13:50:19.133Z,5.5
2019-01-12T13:52:18.799Z,0.6
2019-01-12T13:54:19.471Z,1
2019-01-12T13:56:18.834Z,3.7
2019-01-12T13:58:19.502Z,1.7
2019-01-12T14:00:19.195Z,0.4
2019-01-12T14:02:18.877Z,0.5
2019-01-12T14:04:19.569Z,0.5
2019-01-12T14:06:19.478Z,2.4
2019-01-12T14:08:19.158Z,1.2
2019-01-12T14:10:19.310Z,0.8
2019-01-12T14:12:18.967Z,2.1
2019-01-12T14:14:18.635Z,0.5
2019-01-12T14:16:18.623Z,0.6
2019-01-12T14:18:22.959Z,2.3
2019-01-12T14:20:18.649Z,3.2
2019-01-12T14:22:19.342Z,0.3
2019-01-12T14:24:19.016Z,1.5
2019-01-12T14:26:19.374Z,0.7
2019-01-12T14:28:19.056Z,0.2
2019-01-12T14:30:18.747Z,0.5
2019-01-12T14:32:19.428Z,0.6
2019-01-12T14:34:19.114Z,1
2019-01-12T14:36:19.606Z,2
2019-01-12T14:38:19.301Z,3
2019-01-12T14:40:19.447Z,1.7
2019-01-12T14:42:19.123Z,5.3
2019-01-12T14:44:18.789Z,0.7
2019-01-12T14:46:19.289Z,1.1
2019-01-12T14:48:18.983Z,1.1
2019-01-12T14:50:18.679Z,0.8
2019-01-12T14:52:19.371Z,1.3
2019-01-12T14:54:19.050Z,1.6
2019-01-12T14:56:18.949Z,0.5
2019-01-12T14:58:18.695Z,0.4
2019-01-12T15:00:19.424Z,4.3
2019-01-12T15:02:19.114Z,1
2019-01-12T15:04:18.866Z,1.4
2019-01-12T15:06:19.515Z,0.7
2019-01-12T15:08:19.203Z,0.5
2019-01-12T15:10:21.015Z,0.6
2019-01-12T15:12:18.697Z,0.4
2019-01-12T15:14:19.372Z,2.3
2019-01-12T15:16:18.789Z,0.6
2019-01-12T15:18:19.524Z,1.2
2019-01-12T15:20:19.214Z,1.2
2019-01-12T15:22:18.904Z,0.5
2019-01-12T15:24:19.575Z,1.6
2019-01-12T15:26:18.923Z,2.6
2019-01-12T15:28:19.602Z,0.9
2019-01-12T15:30:19.305Z,1.7
2019-01-12T15:32:18.971Z,3.7
2019-01-12T15:34:18.652Z,0.5
2019-01-12T15:36:19.022Z,1
2019-01-12T15:38:18.668Z,0.7
2019-01-12T15:40:18.803Z,0.6
2019-01-12T15:42:19.499Z,0.5
2019-01-12T15:44:19.172Z,0.8
2019-01-12T15:46:19.042Z,1
2019-01-12T15:48:18.700Z,1
2019-01-12T15:50:19.418Z,0.8
2019-01-12T15:52:19.093Z,0.7
2019-01-12T15:54:18.779Z,0.8
2019-01-12T15:56:18.797Z,0.5
2019-01-12T15:58:19.457Z,5.7
2019-01-12T16:00:19.161Z,0.5
2019-01-12T16:02:18.837Z,0.4
2019-01-12T16:04:19.510Z,0.8
2019-01-12T16:06:19.073Z,0.3
2019-01-12T16:08:18.769Z,0.7
2019-01-12T16:10:18.932Z,0.5
2019-01-12T16:12:19.600Z,0.5
2019-01-12T16:14:19.282Z,0.5
2019-01-12T16:16:19.348Z,2.7
2019-01-12T16:18:19.116Z,0.7
2019-01-12T16:20:18.800Z,1.3
2019-01-12T16:22:19.441Z,1
2019-01-12T16:24:19.078Z,0.8
2019-01-12T16:26:19.475Z,1.5
2019-01-12T16:28:23.626Z,1
2019-01-12T16:30:19.305Z,0.6
2019-01-12T16:32:18.969Z,0.6
2019-01-12T16:34:18.647Z,0.7
2019-01-12T16:36:19.537Z,0.7
2019-01-12T16:38:19.242Z,0.5
2019-01-12T16:40:19.458Z,0.6
2019-01-12T16:42:19.139Z,1.2
2019-01-12T16:44:18.805Z,1.2
2019-01-12T16:46:18.964Z,0.7
2019-01-12T16:48:18.630Z,0.5
2019-01-12T16:50:19.363Z,0.2
2019-01-12T16:52:19.027Z,0.4
2019-01-12T16:54:18.671Z,0.6
2019-01-12T16:56:19.564Z,0.5
2019-01-12T16:58:19.239Z,0.4
2019-01-12T17:00:18.927Z,0.4
2019-01-12T17:02:19.599Z,0.4
2019-01-12T17:04:19.321Z,0.5
2019-01-12T17:06:19.200Z,0.6
2019-01-12T17:08:18.855Z,0.6
2019-01-12T17:10:18.985Z,0.7
2019-01-12T17:12:18.646Z,1.9
2019-01-12T17:14:19.286Z,0.6
2019-01-12T17:16:19.270Z,0.9
2019-01-12T17:18:19.022Z,0.7
2019-01-12T17:20:19.554Z,1.8
2019-01-12T17:22:19.241Z,1.5
2019-01-12T17:24:18.899Z,1.3
2019-01-12T17:26:18.734Z,1.4
2019-01-12T17:28:19.410Z,0.8
2019-01-12T17:30:19.086Z,0.9
2019-01-12T17:32:18.746Z,0.9
2019-01-12T17:34:19.402Z,2
2019-01-12T17:36:19.284Z,1
2019-01-12T17:38:18.966Z,1.1
2019-01-12T17:40:19.116Z,0.9
2019-01-12T17:42:18.785Z,0.9
2019-01-12T17:44:19.462Z,0.7
2019-01-12T17:46:18.843Z,1.3
2019-01-12T17:48:19.508Z,0.9
2019-01-12T17:50:19.190Z,1.4
2019-01-12T17:52:18.853Z,0.5
2019-01-12T17:54:19.493Z,0.7
2019-01-12T17:56:18.890Z,0.7
2019-01-12T17:58:19.583Z,0.7
2019-01-12T18:00:19.294Z,0.9
2019-01-12T18:02:18.993Z,0.8
2019-01-12T18:04:18.650Z,0.6
2019-01-12T18:06:19.541Z,1.3
2019-01-12T18:08:19.216Z,1
2019-01-12T18:10:19.416Z,0.5
2019-01-12T18:12:19.068Z,1.2
2019-01-12T18:14:18.727Z,1.4
2019-01-12T18:16:19.442Z,2
2019-01-12T18:18:19.208Z,1.3
2019-01-12T18:20:18.864Z,1.5
2019-01-12T18:22:19.535Z,3.5
2019-01-12T18:24:19.206Z,0.9
2019-01-12T18:26:18.912Z,1.2
2019-01-12T18:28:19.582Z,0.9
2019-01-12T18:30:19.280Z,2
2019-01-12T18:32:18.963Z,2.4
2019-01-12T18:34:18.625Z,0.9
2019-01-12T18:36:18.956Z,1.7
2019-01-12T18:38:18.604Z,1.3
2019-01-12T18:40:18.758Z,3.1
2019-01-12T18:42:19.413Z,3.2
2019-01-12T18:44:19.071Z,5
2019-01-12T18:46:19.606Z,2.1
2019-01-12T18:48:19.279Z,1.3
2019-01-12T18:50:18.960Z,1.5
2019-01-12T18:52:18.629Z,3.7
2019-01-12T18:54:19.289Z,2.8
2019-01-12T18:56:18.659Z,2.4
2019-01-12T18:58:19.308Z,1.6
2019-01-12T19:00:19.042Z,2.1
2019-01-12T19:02:18.687Z,2.1
2019-01-12T19:04:19.355Z,2
2019-01-12T19:06:18.696Z,2.3
2019-01-12T19:08:19.380Z,1.8
2019-01-12T19:10:19.523Z,2.6
2019-01-12T19:12:19.171Z,4.6
2019-01-12T19:14:18.838Z,5
2019-01-12T19:16:18.811Z,10.4
2019-01-12T19:18:19.570Z,5.3
2019-01-12T19:20:19.260Z,5.9
2019-01-12T19:22:18.940Z,4.2
2019-01-12T19:24:18.629Z,3.8
2019-01-12T19:26:19.055Z,3.5
2019-01-12T19:28:18.749Z,2.5
2019-01-12T19:30:19.444Z,2.5
2019-01-12T19:32:19.119Z,3.9
2019-01-12T19:34:18.808Z,1.6
2019-01-12T19:36:19.175Z,3.7
2019-01-12T19:38:18.829Z,3.6
2019-01-12T19:40:18.978Z,1.6
2019-01-12T19:42:18.984Z,2.1
2019-01-12T19:44:18.651Z,1.5
2019-01-12T19:46:19.035Z,2.1
2019-01-12T19:48:18.717Z,1.6
2019-01-12T19:50:19.395Z,4.1
2019-01-12T19:52:19.082Z,5.5
2019-01-12T19:54:18.748Z,7.4
2019-01-12T19:56:18.668Z,2
2019-01-12T19:58:19.347Z,2.1
2019-01-12T20:00:19.032Z,2.7
2019-01-12T20:02:18.715Z,7.1
2019-01-12T20:04:19.377Z,5.5
2019-01-12T20:06:19.257Z,1.7
2019-01-12T20:08:18.941Z,3.1
2019-01-12T20:10:19.082Z,4.8
2019-01-12T20:12:18.747Z,4
2019-01-12T20:14:19.437Z,3.4
2019-01-12T20:16:18.963Z,3.2
2019-01-12T20:18:18.736Z,4.4
2019-01-12T20:20:19.420Z,2.8
2019-01-12T20:22:19.089Z,6.2
2019-01-12T20:24:18.771Z,1.9
2019-01-12T20:26:19.084Z,6.9
2019-01-12T20:28:18.747Z,4.7
2019-01-12T20:30:19.407Z,4.5
2019-01-12T20:32:19.088Z,4.6
2019-01-12T20:34:18.753Z,4
2019-01-12T20:36:19.280Z,1.5
2019-01-12T20:38:18.947Z,1.5
2019-01-12T20:40:19.095Z,5.1
2019-01-12T20:42:18.763Z,4.8
2019-01-12T20:44:19.454Z,7
2019-01-12T20:46:19.567Z,1.7
2019-01-12T20:48:19.248Z,5.7
2019-01-12T20:50:18.967Z,4.5
2019-01-12T20:52:18.661Z,2.1
2019-01-12T20:54:19.312Z,1.6
2019-01-12T20:56:19.417Z,3.2
2019-01-12T20:58:19.076Z,2.1
2019-01-12T21:00:18.753Z,6
2019-01-12T21:02:19.416Z,1.7
2019-01-12T21:04:19.091Z,0.6
2019-01-12T21:06:19.405Z,3.5
2019-01-12T21:08:19.077Z,1.6
2019-01-12T21:10:19.219Z,3.7
2019-01-12T21:12:19.170Z,6.3
2019-01-12T21:14:18.881Z,2.3
2019-01-12T21:16:19.186Z,3.1
2019-01-12T21:18:20.333Z,3.7
2019-01-12T21:20:19.032Z,2.4
2019-01-12T21:22:18.703Z,1.8
2019-01-12T21:24:19.394Z,0.4
2019-01-12T21:26:19.267Z,12.8
2019-01-12T21:28:18.961Z,1.9
2019-01-12T21:30:18.642Z,3.6
2019-01-12T21:32:19.290Z,2.3
2019-01-12T21:34:18.966Z,5.2
2019-01-12T21:36:18.889Z,4.9
2019-01-12T21:38:19.578Z,1.8
2019-01-12T21:40:18.783Z,2.7
2019-01-12T21:42:19.432Z,1.2
2019-01-12T21:44:19.100Z,3
2019-01-12T21:46:19.429Z,1.7
2019-01-12T21:48:19.105Z,2.7
2019-01-12T21:50:18.802Z,13.1
2019-01-12T21:52:19.471Z,1.2
2019-01-12T21:54:19.137Z,0.7
2019-01-12T21:56:19.019Z,2.8
2019-01-12T21:58:18.671Z,3.4
2019-01-12T22:00:19.320Z,0.2
2019-01-12T22:02:18.974Z,0.6
2019-01-12T22:04:18.613Z,3.6
2019-01-12T22:06:19.461Z,4.5
2019-01-12T22:08:19.123Z,1.6
2019-01-12T22:10:19.739Z,0.9
2019-01-12T22:12:18.998Z,2.6
2019-01-12T22:14:18.649Z,3.9
2019-01-12T22:16:18.814Z,10.2
2019-01-12T22:18:19.559Z,0.7
2019-01-12T22:20:19.231Z,1.3
2019-01-12T22:22:18.896Z,4.4
2019-01-12T22:24:19.579Z,1.3
2019-01-12T22:26:18.854Z,5
2019-01-12T22:28:19.509Z,1.3
2019-01-12T22:30:19.181Z,4.6
2019-01-12T22:32:18.622Z,0.5
2019-01-12T22:34:19.288Z,1.2
2019-01-12T22:36:19.398Z,2.6
2019-01-12T22:38:19.047Z,1.6
2019-01-12T22:40:19.256Z,0.2
2019-01-12T22:42:18.958Z,1.6
2019-01-12T22:44:18.635Z,2.1
2019-01-12T22:46:19.362Z,0.6
2019-01-12T22:48:19.025Z,0.8
2019-01-12T22:50:18.794Z,1.2
2019-01-12T22:52:19.478Z,1.9
2019-01-12T22:54:19.142Z,7.4
2019-01-12T22:56:19.000Z,1.8
2019-01-12T22:58:18.671Z,3.4
2019-01-12T23:00:19.341Z,0.2
2019-01-12T23:02:18.990Z,1.1
2019-01-12T23:04:18.651Z,4.6
2019-01-12T23:06:19.530Z,2.4
2019-01-12T23:08:19.229Z,5.3
2019-01-12T23:10:19.374Z,3.1
2019-01-12T23:12:19.057Z,4.1
2019-01-12T23:14:18.729Z,3.4
2019-01-12T23:16:19.032Z,5.2
2019-01-12T23:18:18.784Z,2.2
2019-01-12T23:20:19.464Z,1.5
2019-01-12T23:22:19.149Z,1.5
2019-01-12T23:24:18.817Z,0.4
2019-01-12T23:26:19.198Z,5.7
2019-01-12T23:28:18.868Z,7.7
2019-01-12T23:30:19.553Z,4.1
2019-01-12T23:32:19.236Z,3.2
2019-01-12T23:34:20.005Z,2.1
2019-01-12T23:36:19.384Z,2.1
2019-01-12T23:38:19.058Z,3.1
2019-01-12T23:40:19.215Z,6.5
2019-01-12T23:42:18.901Z,7.2
2019-01-12T23:44:19.575Z,0.8
2019-01-12T23:46:18.926Z,6.8
2019-01-12T23:48:19.617Z,5.8
2019-01-12T23:50:19.311Z,5.7
2019-01-12T23:52:18.987Z,3.2
2019-01-12T23:54:18.661Z,9.6
2019-01-12T23:56:18.976Z,2.1
2019-01-12T23:58:18.635Z,0.9
