createdAt,value
2022-11-20T00:02:17.881Z,100695.51
2022-11-20T00:04:50.869Z,100694.08
2022-11-20T00:07:23.087Z,100696.52
2022-11-20T00:09:55.266Z,100698.89
2022-11-20T00:12:28.923Z,100696.59
2022-11-20T00:15:01.449Z,100698.50
2022-11-20T00:17:33.627Z,100700.36
2022-11-20T00:20:07.521Z,100699.33
2022-11-20T00:22:39.732Z,100700.27
2022-11-20T00:25:12.328Z,100698.23
2022-11-20T00:27:46.385Z,100699.00
2022-11-20T00:30:18.242Z,100700.95
2022-11-20T00:32:50.758Z,100703.91
2022-11-20T00:35:26.468Z,100705.94
2022-11-20T00:37:59.731Z,100705.83
2022-11-20T00:40:31.965Z,100708.08
2022-11-20T00:43:04.047Z,100708.77
2022-11-20T00:45:36.191Z,100701.33
2022-11-20T00:48:08.855Z,100705.16
2022-11-20T00:50:41.186Z,100697.45
2022-11-20T00:53:13.299Z,100701.19
2022-11-20T00:55:45.519Z,100704.66
2022-11-20T00:58:18.876Z,100703.33
2022-11-20T01:00:51.687Z,100705.42
2022-11-20T01:03:26.974Z,100705.45
2022-11-20T01:06:03.640Z,100702.14
2022-11-20T01:08:37.169Z,100698.80
2022-11-20T01:11:11.202Z,100699.56
2022-11-20T01:13:43.992Z,100692.05
2022-11-20T01:16:17.933Z,100694.33
2022-11-20T01:18:51.993Z,100693.13
2022-11-20T01:21:29.641Z,100689.34
2022-11-20T01:24:02.344Z,100689.66
2022-11-20T01:26:37.385Z,100690.14
2022-11-20T01:29:12.912Z,100685.86
2022-11-20T01:31:45.905Z,100686.65
2022-11-20T01:34:20.521Z,100683.84
2022-11-20T01:36:53.736Z,100682.04
2022-11-20T01:39:28.052Z,100684.64
2022-11-20T01:42:18.099Z,100686.42
2022-11-20T01:45:00.201Z,100686.75
2022-11-20T01:47:44.370Z,100687.09
2022-11-20T01:50:21.500Z,100688.63
2022-11-20T01:52:58.708Z,100690.14
2022-11-20T01:55:36.148Z,100689.63
2022-11-20T01:58:09.302Z,100691.25
2022-11-20T02:00:42.562Z,100690.14
2022-11-20T02:03:20.672Z,100689.67
2022-11-20T02:05:57.962Z,100689.96
2022-11-20T02:08:30.256Z,100691.79
2022-11-20T02:11:03.097Z,100685.55
2022-11-20T02:13:47.634Z,100684.14
2022-11-20T02:16:24.477Z,100683.30
2022-11-20T02:18:58.635Z,100674.96
2022-11-20T02:21:41.676Z,100676.27
2022-11-20T02:24:23.616Z,100676.33
2022-11-20T02:27:00.053Z,100673.03
2022-11-20T02:29:38.854Z,100671.94
2022-11-20T02:32:24.673Z,100671.53
2022-11-20T02:34:57.744Z,100667.30
2022-11-20T02:37:36.560Z,100665.85
2022-11-20T02:40:11.790Z,100667.72
2022-11-20T02:42:47.021Z,100667.67
2022-11-20T02:45:19.563Z,100665.36
2022-11-20T02:47:51.925Z,100667.85
2022-11-20T02:50:24.566Z,100664.89
2022-11-20T02:52:57.023Z,100664.02
2022-11-20T02:55:29.326Z,100667.02
2022-11-20T02:58:01.503Z,100666.55
2022-11-20T03:00:34.661Z,100665.21
2022-11-20T03:03:06.799Z,100663.92
2022-11-20T03:05:39.163Z,100663.81
2022-11-20T03:08:11.282Z,100669.02
2022-11-20T03:10:43.723Z,100667.92
2022-11-20T03:13:15.985Z,100666.33
2022-11-20T03:15:48.092Z,100667.35
2022-11-20T03:18:20.287Z,100665.66
2022-11-20T03:20:52.367Z,100666.31
2022-11-20T03:23:26.810Z,100660.48
2022-11-20T03:26:08.677Z,100662.60
2022-11-20T03:28:43.352Z,100664.52
2022-11-20T03:31:17.915Z,100660.35
2022-11-20T03:33:53.116Z,100660.10
2022-11-20T03:36:25.776Z,100660.17
2022-11-20T03:38:58.781Z,100660.52
2022-11-20T03:41:33.158Z,100657.70
2022-11-20T03:44:07.003Z,100656.98
2022-11-20T03:46:40.328Z,100656.80
2022-11-20T03:49:12.574Z,100656.07
2022-11-20T03:51:44.678Z,100656.98
2022-11-20T03:54:16.852Z,100655.30
2022-11-20T03:56:48.948Z,100658.67
2022-11-20T03:59:21.522Z,100657.68
2022-11-20T04:01:54.293Z,100658.86
2022-11-20T04:04:26.663Z,100662.96
2022-11-20T04:07:00.970Z,100666.96
2022-11-20T04:09:33.061Z,100664.89
2022-11-20T04:12:05.431Z,100658.01
2022-11-20T04:14:37.965Z,100653.35
2022-11-20T04:17:10.051Z,100655.36
2022-11-20T04:19:42.139Z,100654.01
2022-11-20T04:22:14.674Z,100651.58
2022-11-20T04:24:46.935Z,100647.15
2022-11-20T04:27:19.024Z,100644.23
2022-11-20T04:29:51.102Z,100642.84
2022-11-20T04:32:23.212Z,100640.29
2022-11-20T04:34:55.332Z,100642.38
2022-11-20T04:37:27.394Z,100648.05
2022-11-20T04:39:59.630Z,100645.29
2022-11-20T04:42:31.828Z,100646.84
2022-11-20T04:45:03.963Z,100645.86
2022-11-20T04:47:36.031Z,100644.52
2022-11-20T04:50:10.048Z,100648.23
2022-11-20T04:52:42.198Z,100646.61
2022-11-20T04:55:14.576Z,100643.85
2022-11-20T04:57:46.790Z,100635.17
2022-11-20T05:00:20.485Z,100632.66
2022-11-20T05:02:52.652Z,100639.48
2022-11-20T05:05:24.813Z,100639.89
2022-11-20T05:07:57.766Z,100641.40
2022-11-20T05:10:30.312Z,100644.54
2022-11-20T05:13:02.453Z,100641.40
2022-11-20T05:15:35.974Z,100641.34
2022-11-20T05:18:08.870Z,100639.66
2022-11-20T05:20:41.229Z,100639.21
2022-11-20T05:23:13.487Z,100637.55
2022-11-20T05:25:45.851Z,100638.81
2022-11-20T05:28:18.533Z,100633.80
2022-11-20T05:30:51.683Z,100633.05
2022-11-20T05:33:24.436Z,100632.67
2022-11-20T05:36:00.056Z,100627.79
2022-11-20T05:38:32.363Z,100626.54
2022-11-20T05:41:12.667Z,100623.60
2022-11-20T05:43:47.560Z,100620.88
2022-11-20T05:46:28.373Z,100621.88
2022-11-20T05:49:01.959Z,100624.87
2022-11-20T05:51:34.140Z,100626.15
2022-11-20T05:54:06.465Z,100624.57
2022-11-20T05:56:38.628Z,100624.52
2022-11-20T05:59:10.744Z,100622.77
2022-11-20T06:01:42.944Z,100618.59
2022-11-20T06:04:15.085Z,100617.67
2022-11-20T06:06:47.177Z,100618.69
2022-11-20T06:09:19.541Z,100619.67
2022-11-20T06:11:52.105Z,100626.44
2022-11-20T06:14:24.573Z,100626.63
2022-11-20T06:16:56.868Z,100624.29
2022-11-20T06:19:28.972Z,100624.02
2022-11-20T06:22:01.132Z,100626.78
2022-11-20T06:24:33.240Z,100628.89
2022-11-20T06:27:05.365Z,100627.63
2022-11-20T06:29:37.534Z,100628.51
2022-11-20T06:32:09.842Z,100622.55
2022-11-20T06:34:41.956Z,100625.20
2022-11-20T06:37:14.332Z,100621.80
2022-11-20T06:39:46.633Z,100621.32
2022-11-20T06:42:18.761Z,100623.91
2022-11-20T06:44:51.242Z,100624.11
2022-11-20T06:47:23.613Z,100625.39
2022-11-20T06:49:55.875Z,100628.39
2022-11-20T06:52:28.156Z,100624.41
2022-11-20T06:55:00.245Z,100620.71
2022-11-20T06:57:33.035Z,100616.17
2022-11-20T07:00:05.616Z,100621.39
2022-11-20T07:02:37.960Z,100621.98
2022-11-20T07:05:11.281Z,100621.02
2022-11-20T07:07:43.420Z,100618.82
2022-11-20T07:10:16.023Z,100613.20
2022-11-20T07:12:53.065Z,100608.33
2022-11-20T07:15:26.694Z,100615.33
2022-11-20T07:18:00.436Z,100616.26
2022-11-20T07:20:33.157Z,100615.98
2022-11-20T07:23:05.283Z,100611.08
2022-11-20T07:25:37.404Z,100613.11
2022-11-20T07:28:11.675Z,100614.16
2022-11-20T07:30:43.848Z,100613.35
2022-11-20T07:33:15.938Z,100611.84
2022-11-20T07:35:48.463Z,100614.29
2022-11-20T07:38:20.700Z,100612.77
2022-11-20T07:40:58.728Z,100609.05
2022-11-20T07:43:31.347Z,100610.20
2022-11-20T07:46:05.013Z,100606.30
2022-11-20T07:48:37.424Z,100609.41
2022-11-20T07:51:09.714Z,100610.35
2022-11-20T07:53:41.834Z,100614.75
2022-11-20T07:56:15.190Z,100607.70
2022-11-20T07:58:47.308Z,100605.61
2022-11-20T08:01:19.473Z,100609.69
2022-11-20T08:03:51.611Z,100608.06
2022-11-20T08:06:25.722Z,100607.06
2022-11-20T08:08:59.126Z,100603.95
2022-11-20T08:11:49.153Z,100611.30
2022-11-20T08:14:21.440Z,100606.85
2022-11-20T08:16:53.636Z,100606.79
2022-11-20T08:19:25.702Z,100603.95
2022-11-20T08:22:01.186Z,100602.59
2022-11-20T08:24:33.403Z,100599.30
2022-11-20T08:27:05.721Z,100593.90
2022-11-20T08:29:37.784Z,100586.54
2022-11-20T08:32:11.337Z,100586.13
2022-11-20T08:34:44.618Z,100587.23
2022-11-20T08:37:16.822Z,100587.20
2022-11-20T08:39:48.941Z,100585.19
2022-11-20T08:42:21.114Z,100582.58
2022-11-20T08:44:53.281Z,100581.52
2022-11-20T08:47:25.407Z,100577.90
2022-11-20T08:49:57.587Z,100577.55
2022-11-20T08:52:47.088Z,100575.70
2022-11-20T09:10:35.715Z,100575.87
2022-11-20T09:13:08.058Z,100570.48
2022-11-20T09:15:40.524Z,100565.20
2022-11-20T09:18:20.461Z,100562.33
2022-11-20T09:20:52.736Z,100554.55
2022-11-20T09:23:25.136Z,100552.81
2022-11-20T09:26:00.749Z,100554.91
2022-11-20T09:28:33.505Z,100553.70
2022-11-20T09:31:09.361Z,100552.63
2022-11-20T09:33:41.511Z,100554.91
2022-11-20T09:36:49.896Z,100555.33
2022-11-20T09:39:24.827Z,100553.05
2022-11-20T09:42:30.125Z,100542.81
2022-11-20T09:45:15.847Z,100538.62
2022-11-20T09:48:06.310Z,100538.05
2022-11-20T09:50:45.391Z,100540.27
2022-11-20T09:53:27.317Z,100545.64
2022-11-20T09:56:01.791Z,100543.36
2022-11-20T09:58:40.737Z,100542.33
2022-11-20T10:01:19.691Z,100541.14
2022-11-20T10:03:59.641Z,100543.02
2022-11-20T10:06:36.530Z,100536.09
2022-11-20T10:09:23.616Z,100539.46
2022-11-20T10:12:17.386Z,100535.90
2022-11-20T10:15:03.895Z,100531.84
2022-11-20T10:17:56.375Z,100526.04
2022-11-20T10:20:34.890Z,100531.83
2022-11-20T10:23:28.780Z,100528.86
2022-11-20T10:26:05.898Z,100526.27
2022-11-20T10:28:57.156Z,100523.40
2022-11-20T10:31:36.872Z,100523.71
2022-11-20T10:34:22.341Z,100521.40
2022-11-20T10:37:00.820Z,100524.45
2022-11-20T10:39:40.838Z,100522.74
2022-11-20T10:42:18.520Z,100519.83
2022-11-20T10:45:06.589Z,100519.20
2022-11-20T10:47:39.853Z,100522.27
2022-11-20T10:50:22.202Z,100520.11
2022-11-20T10:53:17.514Z,100518.86
2022-11-20T10:55:57.451Z,100515.34
2022-11-20T10:58:40.270Z,100515.86
2022-11-20T11:01:20.138Z,100515.88
2022-11-20T11:03:54.388Z,100519.93
2022-11-20T11:06:35.039Z,100517.77
2022-11-20T11:09:19.413Z,100512.47
2022-11-20T11:11:51.893Z,100515.23
2022-11-20T11:14:25.690Z,100511.60
2022-11-20T11:17:00.180Z,100508.67
2022-11-20T11:19:32.388Z,100505.04
2022-11-20T11:22:13.678Z,100502.32
2022-11-20T11:24:55.595Z,100503.23
2022-11-20T11:27:27.906Z,100505.79
2022-11-20T11:30:17.011Z,100504.46
2022-11-20T11:32:49.377Z,100501.23
2022-11-20T11:35:28.618Z,100499.39
2022-11-20T11:38:09.308Z,100496.93
2022-11-20T11:40:42.336Z,100498.96
2022-11-20T11:43:42.514Z,100494.74
2022-11-20T11:46:30.507Z,100495.08
2022-11-20T11:49:14.849Z,100495.46
2022-11-20T11:52:01.511Z,100495.64
2022-11-20T11:54:37.381Z,100491.69
2022-11-20T11:57:22.944Z,100493.55
2022-11-20T12:00:08.257Z,100488.89
2022-11-20T12:02:56.637Z,100484.89
2022-11-20T12:05:39.577Z,100483.89
2022-11-20T12:08:30.665Z,100479.56
2022-11-20T12:11:13.518Z,100478.50
2022-11-20T12:13:50.694Z,100473.05
2022-11-20T12:16:23.705Z,100474.13
2022-11-20T12:18:58.606Z,100473.63
2022-11-20T12:21:38.503Z,100470.23
2022-11-20T12:24:43.449Z,100466.73
2022-11-20T12:27:45.392Z,100455.94
2022-11-20T12:30:19.832Z,100452.52
2022-11-20T12:33:07.365Z,100452.19
2022-11-20T12:35:57.469Z,100449.89
2022-11-20T12:38:52.300Z,100449.09
2022-11-20T12:41:57.531Z,100452.02
2022-11-20T12:45:18.264Z,100445.39
2022-11-20T12:48:13.686Z,100440.77
2022-11-20T12:54:04.569Z,100432.93
2022-11-20T12:56:45.635Z,100429.73
2022-11-20T12:59:36.029Z,100431.83
2022-11-20T13:02:26.542Z,100433.13
2022-11-20T13:05:20.514Z,100432.34
2022-11-20T13:07:55.746Z,100425.09
2022-11-20T13:10:41.726Z,100421.42
2022-11-20T13:13:21.016Z,100423.60
2022-11-20T13:16:00.903Z,100423.50
2022-11-20T13:18:45.655Z,100418.64
2022-11-20T13:21:20.386Z,100419.45
2022-11-20T13:23:52.585Z,100416.55
2022-11-20T13:26:26.522Z,100409.38
2022-11-20T13:29:11.854Z,100411.39
2022-11-20T13:31:47.607Z,100407.33
2022-11-20T13:34:30.022Z,100403.64
2022-11-20T13:37:04.920Z,100400.86
2022-11-20T13:39:39.201Z,100399.85
2022-11-20T13:42:27.320Z,100401.19
2022-11-20T13:45:10.491Z,100402.47
2022-11-20T13:47:51.191Z,100400.48
2022-11-20T13:50:33.734Z,100400.05
2022-11-20T13:53:17.928Z,100394.39
2022-11-20T13:55:56.205Z,100392.45
2022-11-20T13:58:38.544Z,100392.31
2022-11-20T14:01:18.230Z,100391.52
2022-11-20T14:04:05.631Z,100391.27
2022-11-20T14:06:44.678Z,100391.99
2022-11-20T14:09:29.290Z,100384.98
2022-11-20T14:12:02.204Z,100379.65
2022-11-20T14:14:37.487Z,100380.71
2022-11-20T14:17:19.031Z,100380.00
2022-11-20T14:19:58.400Z,100372.95
2022-11-20T14:22:31.496Z,100371.35
2022-11-20T14:25:22.672Z,100373.46
2022-11-20T14:27:57.877Z,100377.58
2022-11-20T14:30:31.698Z,100374.48
2022-11-20T14:33:07.283Z,100372.33
2022-11-20T14:35:46.325Z,100369.69
2022-11-20T14:38:21.025Z,100368.41
2022-11-20T14:40:53.356Z,100375.29
2022-11-20T14:43:28.033Z,100371.05
2022-11-20T14:46:14.627Z,100373.98
2022-11-20T14:48:59.947Z,100374.95
2022-11-20T14:51:47.511Z,100375.27
2022-11-20T14:54:23.221Z,100373.20
2022-11-20T14:57:00.258Z,100372.95
2022-11-20T14:59:34.977Z,100375.03
2022-11-20T15:02:12.266Z,100370.49
2022-11-20T15:04:50.867Z,100365.73
2022-11-20T15:07:31.398Z,100362.95
2022-11-20T15:10:13.091Z,100357.59
2022-11-20T15:13:09.755Z,100356.74
2022-11-20T15:15:51.787Z,100356.64
2022-11-20T15:18:27.520Z,100355.84
2022-11-20T15:21:02.939Z,100354.98
2022-11-20T15:23:40.760Z,100357.63
2022-11-20T15:26:19.927Z,100354.56
2022-11-20T15:28:53.444Z,100353.24
2022-11-20T15:31:26.895Z,100345.41
2022-11-20T15:34:01.362Z,100338.03
2022-11-20T15:36:33.552Z,100336.94
2022-11-20T15:39:05.705Z,100335.82
2022-11-20T15:41:38.007Z,100334.24
2022-11-20T15:44:12.786Z,100334.63
2022-11-20T15:46:47.615Z,100335.61
2022-11-20T15:49:22.746Z,100334.23
2022-11-20T15:51:55.660Z,100330.07
2022-11-20T15:54:28.392Z,100327.19
2022-11-20T15:57:04.020Z,100329.66
2022-11-20T15:59:40.923Z,100334.60
2022-11-20T16:02:19.373Z,100333.61
2022-11-20T16:04:52.672Z,100335.60
2022-11-20T16:07:25.001Z,100333.27
2022-11-20T16:09:59.132Z,100332.27
2022-11-20T16:12:49.657Z,100333.51
2022-11-20T16:15:39.715Z,100332.52
2022-11-20T16:18:14.498Z,100331.80
2022-11-20T16:20:47.499Z,100334.18
2022-11-20T16:23:21.774Z,100332.10
2022-11-20T16:25:54.155Z,100330.23
2022-11-20T16:28:29.532Z,100325.90
2022-11-20T16:31:13.174Z,100323.70
2022-11-20T16:33:51.208Z,100329.90
2022-11-20T16:36:25.115Z,100330.50
2022-11-20T16:38:59.106Z,100331.71
2022-11-20T16:41:33.053Z,100330.72
2022-11-20T16:44:10.902Z,100329.45
2022-11-20T16:46:49.044Z,100330.90
2022-11-20T16:49:21.762Z,100330.73
2022-11-20T16:51:53.996Z,100332.92
2022-11-20T16:54:26.738Z,100333.78
2022-11-20T16:56:59.299Z,100327.29
2022-11-20T16:59:31.765Z,100327.48
2022-11-20T17:02:04.102Z,100333.50
2022-11-20T17:04:36.315Z,100334.30
2022-11-20T17:07:09.150Z,100331.63
2022-11-20T17:09:41.443Z,100328.35
2022-11-20T17:12:13.873Z,100324.19
2022-11-20T17:14:46.322Z,100324.63
2022-11-20T17:17:18.502Z,100328.35
2022-11-20T17:19:50.757Z,100326.34
2022-11-20T17:22:23.548Z,100324.16
2022-11-20T17:24:56.264Z,100322.39
2022-11-20T17:27:28.588Z,100318.80
2022-11-20T17:30:01.022Z,100318.81
2022-11-20T17:32:33.337Z,100315.53
2022-11-20T17:35:06.140Z,100314.49
2022-11-20T17:37:38.469Z,100312.96
2022-11-20T17:40:12.757Z,100308.29
2022-11-20T17:42:46.685Z,100305.97
2022-11-20T17:45:19.017Z,100305.64
2022-11-20T17:47:51.238Z,100300.44
2022-11-20T17:50:23.503Z,100297.39
2022-11-20T17:52:55.655Z,100292.30
2022-11-20T17:55:51.454Z,100295.69
2022-11-20T17:58:29.944Z,100294.17
2022-11-20T18:01:08.925Z,100292.77
2022-11-20T18:03:41.314Z,100295.17
2022-11-20T18:06:15.510Z,100291.36
2022-11-20T18:08:47.761Z,100292.96
2022-11-20T18:11:25.519Z,100291.84
2022-11-20T18:14:19.560Z,100287.42
2022-11-20T18:16:54.973Z,100283.84
2022-11-20T18:19:32.400Z,100283.23
2022-11-20T18:22:07.561Z,100279.62
2022-11-20T18:24:40.522Z,100276.63
2022-11-20T18:27:17.846Z,100282.92
2022-11-20T18:32:45.401Z,100279.39
2022-11-20T18:35:18.339Z,100279.29
2022-11-20T18:37:53.123Z,100278.25
2022-11-20T18:40:28.236Z,100274.71
2022-11-20T18:43:18.546Z,100272.02
2022-11-20T18:45:52.769Z,100272.02
2022-11-20T18:48:27.811Z,100271.80
2022-11-20T18:51:11.997Z,100274.25
2022-11-20T18:53:47.544Z,100272.25
2022-11-20T18:56:20.324Z,100270.55
2022-11-20T18:58:54.584Z,100268.77
2022-11-20T19:01:27.427Z,100262.17
2022-11-20T19:04:00.631Z,100260.39
2022-11-20T19:06:33.149Z,100259.31
2022-11-20T19:09:24.167Z,100259.12
2022-11-20T19:11:56.713Z,100259.66
2022-11-20T19:14:28.972Z,100256.94
2022-11-20T19:17:01.287Z,100258.34
2022-11-20T19:19:36.568Z,100255.13
2022-11-20T19:22:25.106Z,100249.45
2022-11-20T19:24:57.451Z,100247.09
2022-11-20T19:27:29.867Z,100249.17
2022-11-20T19:30:03.872Z,100246.88
2022-11-20T19:32:36.410Z,100243.77
2022-11-20T19:35:11.864Z,100245.55
2022-11-20T19:37:46.078Z,100245.29
2022-11-20T19:40:59.069Z,100243.97
2022-11-20T19:43:31.401Z,100241.98
2022-11-20T19:46:04.544Z,100241.73
2022-11-20T19:48:38.404Z,100248.55
2022-11-20T19:51:15.016Z,100251.57
2022-11-20T19:53:47.630Z,100253.08
2022-11-20T19:56:20.494Z,100253.52
2022-11-20T19:58:53.882Z,100257.53
2022-11-20T20:01:28.762Z,100258.89
2022-11-20T20:04:03.616Z,100252.05
2022-11-20T20:06:38.419Z,100247.21
2022-11-20T20:09:13.076Z,100247.67
2022-11-20T20:11:48.276Z,100247.14
2022-11-20T20:14:20.576Z,100245.90
2022-11-20T20:16:53.223Z,100246.21
2022-11-20T20:19:26.875Z,100248.72
2022-11-20T20:22:00.689Z,100244.84
2022-11-20T20:24:32.876Z,100255.73
2022-11-20T20:27:05.123Z,100257.42
2022-11-20T20:29:39.525Z,100257.12
2022-11-20T20:32:12.113Z,100262.62
2022-11-20T20:34:45.525Z,100257.47
2022-11-20T20:40:34.883Z,100266.69
2022-11-20T20:44:05.251Z,100266.84
2022-11-20T20:46:40.952Z,100259.19
2022-11-20T20:49:13.133Z,100262.74
2022-11-20T20:51:45.363Z,100265.41
2022-11-20T20:54:17.476Z,100264.41
2022-11-20T20:56:51.881Z,100268.11
2022-11-20T20:59:43.085Z,100265.86
2022-11-20T21:02:16.840Z,100268.67
2022-11-20T21:04:49.108Z,100271.19
2022-11-20T21:07:21.236Z,100270.09
2022-11-20T21:09:53.656Z,100265.79
2022-11-20T21:12:25.816Z,100260.98
2022-11-20T21:15:08.627Z,100257.02
2022-11-20T21:17:44.485Z,100252.73
2022-11-20T21:20:30.747Z,100252.59
2022-11-20T21:23:08.965Z,100247.79
2022-11-20T21:25:42.179Z,100245.06
2022-11-20T21:28:18.030Z,100241.55
2022-11-20T21:30:50.645Z,100239.81
2022-11-20T21:33:22.799Z,100237.70
2022-11-20T21:35:54.929Z,100231.36
2022-11-20T21:38:27.105Z,100231.20
2022-11-20T21:41:01.846Z,100229.12
2022-11-20T21:43:34.836Z,100222.86
2022-11-20T21:46:08.558Z,100227.02
2022-11-20T21:48:42.401Z,100223.72
2022-11-20T21:51:16.419Z,100219.11
2022-11-20T21:53:52.252Z,100219.05
2022-11-20T21:56:26.293Z,100220.48
2022-11-20T21:58:59.005Z,100218.69
2022-11-20T22:01:32.343Z,100220.59
2022-11-20T22:04:05.407Z,100221.06
2022-11-20T22:06:40.015Z,100221.36
2022-11-20T22:09:12.845Z,100219.25
2022-11-20T22:11:44.920Z,100224.00
2022-11-20T22:14:23.963Z,100224.62
2022-11-20T22:16:59.167Z,100223.98
2022-11-20T22:19:31.281Z,100224.95
2022-11-20T22:22:03.386Z,100228.24
2022-11-20T22:24:35.893Z,100226.98
2022-11-20T22:27:08.168Z,100224.84
2022-11-20T22:29:40.329Z,100224.80
2022-11-20T22:32:13.575Z,100224.42
2022-11-20T22:34:45.681Z,100226.92
2022-11-20T22:37:19.085Z,100227.03
2022-11-20T22:39:53.464Z,100226.88
2022-11-20T22:42:27.809Z,100223.31
2022-11-20T22:45:02.240Z,100225.44
2022-11-20T22:47:34.309Z,100228.53
2022-11-20T22:50:07.866Z,100232.44
2022-11-20T22:52:42.400Z,100230.59
2022-11-20T22:55:42.422Z,100228.41
2022-11-20T22:58:15.329Z,100225.27
2022-11-20T23:00:47.632Z,100228.91
2022-11-20T23:03:20.512Z,100228.04
2022-11-20T23:05:59.706Z,100225.30
2022-11-20T23:08:32.329Z,100222.45
2022-11-20T23:11:08.365Z,100220.36
2022-11-20T23:13:41.351Z,100217.73
2022-11-20T23:16:16.497Z,100217.95
2022-11-20T23:18:49.022Z,100213.55
2022-11-20T23:21:21.827Z,100212.61
2022-11-20T23:23:55.903Z,100211.41
2022-11-20T23:26:30.234Z,100206.23
2022-11-20T23:29:02.638Z,100197.63
2022-11-20T23:31:36.707Z,100201.20
2022-11-20T23:34:08.972Z,100200.33
2022-11-20T23:36:41.361Z,100197.87
2022-11-20T23:39:15.061Z,100201.32
2022-11-20T23:41:47.243Z,100205.40
2022-11-20T23:44:46.707Z,100205.88
2022-11-20T23:47:22.354Z,100206.66
2022-11-20T23:50:01.887Z,100202.72
2022-11-20T23:52:34.061Z,100199.07
2022-11-20T23:55:07.066Z,100195.34
2022-11-20T23:57:39.178Z,100199.14
