createdAt,value
2023-03-03T00:01:12.509Z,-0.65
2023-03-03T00:03:48.020Z,-0.67
2023-03-03T00:06:14.600Z,-0.66
2023-03-03T00:08:42.156Z,-0.64
2023-03-03T00:11:16.631Z,-0.67
2023-03-03T00:13:43.083Z,-0.67
2023-03-03T00:16:09.477Z,-0.70
2023-03-03T00:18:35.982Z,-0.70
2023-03-03T00:21:02.421Z,-0.74
2023-03-03T00:23:28.839Z,-0.73
2023-03-03T00:25:57.938Z,-0.72
2023-03-03T00:28:24.892Z,-0.72
2023-03-03T00:30:51.520Z,-0.74
2023-03-03T00:33:21.034Z,-0.74
2023-03-03T00:35:47.672Z,-0.78
2023-03-03T00:38:14.049Z,-0.80
2023-03-03T00:40:40.415Z,-0.84
2023-03-03T00:43:09.113Z,-0.87
2023-03-03T00:45:35.602Z,-0.93
2023-03-03T00:48:02.022Z,-1.01
2023-03-03T00:50:33.342Z,-1.06
2023-03-03T00:53:02.786Z,-1.12
2023-03-03T00:55:29.372Z,-1.15
2023-03-03T00:57:56.103Z,-1.18
2023-03-03T01:00:22.608Z,-1.34
2023-03-03T01:02:51.805Z,-1.38
2023-03-03T01:05:18.769Z,-1.39
2023-03-03T01:07:45.609Z,-1.41
2023-03-03T01:10:12.058Z,-1.43
2023-03-03T01:12:40.875Z,-1.42
2023-03-03T01:15:07.836Z,-1.40
2023-03-03T01:17:35.606Z,-1.38
2023-03-03T01:20:01.946Z,-1.37
2023-03-03T01:22:29.818Z,-1.37
2023-03-03T01:24:57.963Z,-1.37
2023-03-03T01:27:24.731Z,-1.37
2023-03-03T01:29:54.415Z,-1.34
2023-03-03T01:32:20.984Z,-1.36
2023-03-03T01:34:47.551Z,-1.41
2023-03-03T01:37:17.249Z,-1.47
2023-03-03T01:39:43.838Z,-1.49
2023-03-03T01:42:10.806Z,-1.51
2023-03-03T01:44:37.171Z,-1.49
2023-03-03T01:47:03.960Z,-1.45
2023-03-03T01:49:33.996Z,-1.41
2023-03-03T01:52:01.523Z,-1.39
2023-03-03T01:54:27.869Z,-1.35
2023-03-03T01:56:54.760Z,-1.30
2023-03-03T01:59:22.968Z,-1.25
2023-03-03T02:01:49.851Z,-1.20
2023-03-03T02:04:16.562Z,-1.18
2023-03-03T02:06:42.990Z,-1.18
2023-03-03T02:09:17.016Z,-1.25
2023-03-03T02:11:43.526Z,-1.32
2023-03-03T02:14:12.686Z,-1.30
2023-03-03T02:16:40.757Z,-1.32
2023-03-03T02:19:07.550Z,-1.31
2023-03-03T02:21:35.035Z,-1.33
2023-03-03T02:24:01.445Z,-1.38
2023-03-03T02:26:28.013Z,-1.45
2023-03-03T02:28:54.488Z,-1.48
2023-03-03T02:31:21.884Z,-1.56
2023-03-03T02:33:48.386Z,-1.65
2023-03-03T02:36:14.816Z,-1.69
2023-03-03T02:38:41.203Z,-1.69
2023-03-03T02:41:08.596Z,-1.70
2023-03-03T02:43:36.250Z,-1.72
2023-03-03T02:46:04.359Z,-1.73
2023-03-03T02:48:31.576Z,-1.76
2023-03-03T02:51:05.937Z,-1.80
2023-03-03T02:53:33.855Z,-1.79
2023-03-03T02:56:01.178Z,-2.02
2023-03-03T02:58:27.607Z,-2.01
2023-03-03T03:00:54.018Z,-1.99
2023-03-03T03:03:20.949Z,-1.95
2023-03-03T03:05:48.179Z,-1.94
2023-03-03T03:08:14.621Z,-1.95
2023-03-03T03:10:41.262Z,-1.94
2023-03-03T03:13:07.994Z,-1.91
2023-03-03T03:15:35.014Z,-1.78
2023-03-03T03:18:03.662Z,-1.79
2023-03-03T03:20:30.512Z,-1.85
2023-03-03T03:22:59.315Z,-1.83
2023-03-03T03:25:26.310Z,-1.80
2023-03-03T03:27:53.061Z,-1.74
2023-03-03T03:30:21.790Z,-1.68
2023-03-03T03:32:49.711Z,-1.65
2023-03-03T03:35:16.136Z,-1.62
2023-03-03T03:37:42.637Z,-1.58
2023-03-03T03:40:09.423Z,-1.54
2023-03-03T03:42:36.721Z,-1.49
2023-03-03T03:45:03.412Z,-1.44
2023-03-03T03:47:29.752Z,-1.42
2023-03-03T03:49:56.555Z,-1.56
2023-03-03T03:52:25.807Z,-1.67
2023-03-03T03:54:56.768Z,-1.61
2023-03-03T03:57:26.744Z,-1.57
2023-03-03T03:59:53.499Z,-1.65
2023-03-03T04:02:21.474Z,-1.74
2023-03-03T04:04:50.989Z,-1.77
2023-03-03T04:07:17.435Z,-1.80
2023-03-03T04:09:45.921Z,-1.81
2023-03-03T04:12:12.864Z,-1.81
2023-03-03T04:14:39.368Z,-1.75
2023-03-03T04:17:06.677Z,-1.75
2023-03-03T04:19:34.507Z,-1.70
2023-03-03T04:22:01.777Z,-1.69
2023-03-03T04:24:28.503Z,-1.59
2023-03-03T04:26:55.274Z,-1.54
2023-03-03T04:29:21.653Z,-1.49
2023-03-03T04:31:48.661Z,-1.46
2023-03-03T04:34:17.500Z,-1.40
2023-03-03T04:36:43.972Z,-1.29
2023-03-03T04:39:11.435Z,-1.21
2023-03-03T04:41:38.239Z,-1.15
2023-03-03T04:44:06.226Z,-1.08
2023-03-03T04:46:35.318Z,-1.03
2023-03-03T04:49:01.826Z,-1.00
2023-03-03T04:51:31.394Z,-0.88
2023-03-03T04:53:57.784Z,-0.89
2023-03-03T04:56:24.262Z,-0.89
2023-03-03T04:58:53.598Z,-0.87
2023-03-03T05:01:21.465Z,-0.86
2023-03-03T05:03:48.269Z,-0.80
2023-03-03T05:06:14.724Z,-0.69
2023-03-03T05:08:43.423Z,-0.67
2023-03-03T05:11:09.930Z,-0.66
2023-03-03T05:13:36.602Z,-0.60
2023-03-03T05:16:03.911Z,-0.59
2023-03-03T05:18:30.835Z,-0.57
2023-03-03T05:20:57.722Z,-0.58
2023-03-03T05:23:24.103Z,-0.59
2023-03-03T05:25:50.634Z,-0.53
2023-03-03T05:28:17.097Z,-0.45
2023-03-03T05:30:43.497Z,-0.45
2023-03-03T05:33:10.955Z,-0.41
2023-03-03T05:35:39.467Z,-0.39
2023-03-03T05:38:06.049Z,-0.31
2023-03-03T05:40:39.470Z,-0.24
2023-03-03T05:43:06.853Z,-0.16
2023-03-03T05:45:37.119Z,-0.12
2023-03-03T05:48:10.558Z,-0.09
2023-03-03T05:50:37.048Z,-0.07
2023-03-03T05:53:06.869Z,-0.06
2023-03-03T05:55:33.740Z,-0.10
2023-03-03T05:58:00.864Z,-0.09
2023-03-03T06:00:27.832Z,-0.08
2023-03-03T06:02:54.667Z,-0.07
2023-03-03T06:05:21.531Z,-0.07
2023-03-03T06:07:50.068Z,-0.04
2023-03-03T06:10:16.984Z,-0.09
2023-03-03T06:12:45.923Z,-0.12
2023-03-03T06:15:12.271Z,-0.09
2023-03-03T06:17:40.767Z,-0.05
2023-03-03T06:20:07.411Z,0.00
2023-03-03T06:22:34.016Z,0.06
2023-03-03T06:25:01.622Z,0.09
2023-03-03T06:27:36.219Z,0.11
2023-03-03T06:30:02.844Z,0.12
2023-03-03T06:32:29.951Z,0.13
2023-03-03T06:34:57.010Z,0.16
2023-03-03T06:37:26.359Z,0.15
2023-03-03T06:39:53.107Z,0.15
2023-03-03T06:42:19.511Z,0.20
2023-03-03T06:44:45.905Z,0.23
2023-03-03T06:47:12.699Z,0.03
2023-03-03T06:49:41.469Z,-0.27
2023-03-03T06:52:08.054Z,-0.28
2023-03-03T06:54:34.852Z,-0.47
2023-03-03T06:57:01.846Z,-0.42
2023-03-03T06:59:31.195Z,-0.27
2023-03-03T07:01:57.887Z,-0.12
2023-03-03T07:04:24.577Z,0.01
2023-03-03T07:06:52.152Z,0.14
2023-03-03T07:09:19.703Z,0.25
2023-03-03T07:11:47.590Z,0.33
2023-03-03T07:14:14.001Z,0.42
2023-03-03T07:16:43.434Z,0.46
2023-03-03T07:19:10.832Z,0.53
2023-03-03T07:21:37.251Z,0.61
2023-03-03T07:24:03.643Z,0.65
2023-03-03T07:26:31.706Z,0.69
2023-03-03T07:28:58.345Z,0.70
2023-03-03T07:31:32.023Z,0.68
2023-03-03T07:33:59.675Z,0.71
2023-03-03T07:36:26.634Z,0.74
2023-03-03T07:38:58.988Z,0.80
2023-03-03T07:41:25.581Z,0.92
2023-03-03T07:43:51.980Z,1.00
2023-03-03T07:46:18.621Z,1.10
2023-03-03T07:48:45.043Z,1.13
2023-03-03T07:51:12.893Z,1.19
2023-03-03T07:53:41.689Z,1.28
2023-03-03T07:56:10.168Z,1.38
2023-03-03T07:58:47.238Z,1.45
2023-03-03T08:01:14.395Z,1.55
2023-03-03T08:03:41.918Z,1.58
2023-03-03T08:06:09.004Z,1.54
2023-03-03T08:08:38.717Z,1.59
2023-03-03T08:11:05.215Z,1.61
2023-03-03T08:13:34.574Z,1.68
2023-03-03T08:16:02.193Z,1.76
2023-03-03T08:18:28.629Z,1.84
2023-03-03T08:21:00.196Z,1.83
2023-03-03T08:23:26.748Z,1.83
2023-03-03T08:25:53.188Z,1.88
2023-03-03T08:28:19.871Z,1.88
2023-03-03T08:30:46.871Z,1.89
2023-03-03T08:33:15.095Z,1.74
2023-03-03T08:35:41.742Z,1.90
2023-03-03T08:38:08.369Z,1.90
2023-03-03T08:40:34.720Z,1.84
2023-03-03T08:43:01.368Z,1.69
2023-03-03T08:45:27.908Z,1.62
2023-03-03T08:47:55.105Z,1.65
2023-03-03T08:50:23.743Z,1.86
2023-03-03T08:52:50.128Z,1.90
2023-03-03T08:55:16.763Z,2.11
2023-03-03T08:57:45.320Z,2.05
2023-03-03T09:00:14.396Z,2.02
2023-03-03T09:02:40.974Z,1.85
2023-03-03T09:05:08.238Z,2.08
2023-03-03T09:07:34.897Z,2.19
2023-03-03T09:10:01.856Z,2.37
2023-03-03T09:12:28.290Z,2.40
2023-03-03T09:14:55.800Z,2.54
2023-03-03T09:17:22.164Z,2.73
2023-03-03T09:19:48.516Z,2.87
2023-03-03T09:22:15.969Z,2.99
2023-03-03T09:24:42.391Z,3.10
2023-03-03T09:27:08.789Z,3.21
2023-03-03T09:29:37.472Z,2.54
2023-03-03T09:32:04.834Z,2.37
2023-03-03T09:34:31.533Z,2.57
2023-03-03T09:36:58.140Z,2.54
2023-03-03T09:39:25.587Z,2.46
2023-03-03T09:41:52.158Z,2.33
2023-03-03T09:44:18.620Z,2.56
2023-03-03T09:46:44.988Z,2.68
2023-03-03T09:49:11.409Z,2.91
2023-03-03T09:51:37.892Z,3.06
2023-03-03T09:54:06.639Z,3.26
2023-03-03T09:56:33.063Z,3.42
2023-03-03T09:58:59.455Z,3.55
2023-03-03T10:01:25.978Z,3.54
2023-03-03T10:03:52.944Z,3.61
2023-03-03T10:06:19.591Z,3.67
2023-03-03T10:08:48.399Z,3.52
2023-03-03T10:11:14.836Z,3.26
2023-03-03T10:13:41.243Z,3.46
2023-03-03T10:16:08.630Z,3.40
2023-03-03T10:18:35.020Z,3.57
2023-03-03T10:21:03.740Z,3.73
2023-03-03T10:23:30.234Z,3.47
2023-03-03T10:25:56.632Z,3.66
2023-03-03T10:28:25.121Z,3.77
2023-03-03T10:31:04.756Z,3.83
2023-03-03T10:33:32.692Z,3.98
2023-03-03T10:36:06.995Z,4.00
2023-03-03T10:38:34.563Z,4.16
2023-03-03T10:41:01.047Z,4.20
2023-03-03T10:43:32.177Z,4.02
2023-03-03T10:45:59.119Z,4.13
2023-03-03T10:48:27.017Z,3.84
2023-03-03T10:50:53.518Z,3.85
2023-03-03T10:53:20.872Z,3.83
2023-03-03T10:55:47.655Z,3.62
2023-03-03T10:58:14.015Z,3.80
2023-03-03T11:00:41.477Z,3.81
2023-03-03T11:03:07.938Z,4.03
2023-03-03T11:05:34.422Z,3.97
2023-03-03T11:08:01.189Z,3.84
2023-03-03T11:10:27.676Z,3.14
2023-03-03T11:12:54.097Z,3.64
2023-03-03T11:15:21.000Z,3.98
2023-03-03T11:17:49.941Z,4.30
2023-03-03T11:20:16.548Z,4.52
2023-03-03T11:22:43.247Z,4.39
2023-03-03T11:25:09.703Z,3.89
2023-03-03T11:30:18.869Z,3.62
2023-03-03T11:32:45.424Z,3.19
2023-03-03T11:35:15.176Z,3.21
2023-03-03T11:37:42.042Z,3.44
2023-03-03T11:40:08.480Z,3.84
2023-03-03T11:42:34.842Z,4.14
2023-03-03T11:45:01.211Z,4.08
2023-03-03T11:47:31.286Z,4.02
2023-03-03T11:49:58.156Z,4.18
2023-03-03T11:52:24.559Z,4.45
2023-03-03T11:54:52.358Z,4.43
2023-03-03T11:57:18.712Z,4.36
2023-03-03T11:59:45.310Z,4.58
2023-03-03T12:02:11.964Z,4.57
2023-03-03T12:04:40.765Z,4.18
2023-03-03T12:07:18.601Z,4.47
2023-03-03T12:09:48.210Z,4.59
2023-03-03T12:12:15.032Z,4.71
2023-03-03T12:14:41.791Z,4.78
2023-03-03T12:17:08.324Z,4.74
2023-03-03T12:19:34.766Z,4.80
2023-03-03T12:22:01.145Z,4.85
2023-03-03T12:24:27.760Z,4.71
2023-03-03T12:26:54.106Z,4.83
2023-03-03T12:29:21.541Z,4.48
2023-03-03T12:31:47.926Z,4.69
2023-03-03T12:34:14.755Z,4.82
2023-03-03T12:36:41.126Z,5.08
2023-03-03T12:39:08.506Z,5.33
2023-03-03T12:41:37.125Z,5.57
2023-03-03T12:44:03.540Z,5.79
2023-03-03T12:46:30.135Z,5.89
2023-03-03T12:48:56.613Z,6.04
2023-03-03T12:51:23.105Z,6.18
2023-03-03T12:53:49.711Z,6.35
2023-03-03T12:56:16.379Z,6.49
2023-03-03T12:58:42.947Z,6.57
2023-03-03T13:01:09.478Z,6.12
2023-03-03T13:03:46.241Z,6.33
2023-03-03T13:06:20.209Z,6.39
2023-03-03T13:08:46.792Z,6.36
2023-03-03T13:11:13.510Z,6.17
2023-03-03T13:13:40.183Z,6.30
2023-03-03T13:16:07.064Z,6.53
2023-03-03T13:18:34.027Z,6.43
2023-03-03T13:21:00.431Z,6.32
2023-03-03T13:23:34.628Z,6.17
2023-03-03T13:26:00.968Z,6.21
2023-03-03T13:28:28.264Z,6.25
2023-03-03T13:30:55.712Z,6.35
2023-03-03T13:33:22.178Z,6.52
2023-03-03T13:35:48.662Z,6.67
2023-03-03T13:38:15.611Z,6.79
2023-03-03T13:40:42.188Z,6.74
2023-03-03T13:43:08.641Z,6.74
2023-03-03T13:45:35.190Z,6.81
2023-03-03T13:48:02.130Z,6.79
2023-03-03T13:50:31.116Z,6.64
2023-03-03T13:52:57.504Z,6.55
2023-03-03T13:55:23.972Z,6.40
2023-03-03T13:57:50.471Z,6.39
2023-03-03T14:00:21.549Z,6.18
2023-03-03T14:02:47.931Z,5.99
2023-03-03T14:05:14.324Z,5.38
2023-03-03T14:07:41.007Z,5.55
2023-03-03T14:10:07.690Z,5.76
2023-03-03T14:12:34.067Z,5.91
2023-03-03T14:15:00.687Z,6.00
2023-03-03T14:17:27.113Z,6.01
2023-03-03T14:19:55.749Z,6.19
2023-03-03T14:22:22.129Z,6.34
2023-03-03T14:24:48.500Z,6.06
2023-03-03T14:27:14.925Z,6.15
2023-03-03T14:29:41.317Z,6.19
2023-03-03T14:32:07.810Z,6.35
2023-03-03T14:34:36.827Z,6.53
2023-03-03T14:37:03.257Z,6.51
2023-03-03T14:39:29.647Z,6.54
2023-03-03T14:41:56.119Z,6.69
2023-03-03T14:44:24.568Z,6.96
2023-03-03T14:46:53.103Z,7.00
2023-03-03T14:49:19.503Z,7.05
2023-03-03T14:51:45.973Z,7.31
2023-03-03T14:54:13.854Z,7.49
2023-03-03T14:56:40.405Z,7.66
2023-03-03T14:59:06.791Z,7.75
2023-03-03T15:01:33.209Z,7.50
2023-03-03T15:03:59.985Z,7.36
2023-03-03T15:06:26.392Z,7.43
2023-03-03T15:08:52.777Z,7.52
2023-03-03T15:11:19.364Z,7.52
2023-03-03T15:13:45.791Z,7.61
2023-03-03T15:16:12.347Z,7.75
2023-03-03T15:18:39.983Z,7.77
2023-03-03T15:21:06.380Z,7.95
2023-03-03T15:23:32.878Z,8.04
2023-03-03T15:25:59.935Z,8.13
2023-03-03T15:28:26.466Z,8.11
2023-03-03T15:30:53.018Z,8.15
2023-03-03T15:33:19.497Z,8.05
2023-03-03T15:35:46.270Z,8.11
2023-03-03T15:38:12.958Z,7.87
2023-03-03T15:40:39.669Z,7.89
2023-03-03T15:43:06.765Z,7.83
2023-03-03T15:45:34.110Z,7.95
2023-03-03T15:48:00.801Z,8.10
2023-03-03T15:50:27.240Z,7.97
2023-03-03T15:52:54.405Z,8.05
2023-03-03T15:55:21.897Z,7.86
2023-03-03T15:57:48.286Z,8.05
2023-03-03T16:00:15.354Z,7.47
2023-03-03T16:02:41.816Z,7.66
2023-03-03T16:05:08.320Z,7.79
2023-03-03T16:07:34.706Z,7.92
2023-03-03T16:10:01.097Z,7.94
2023-03-03T16:12:27.490Z,7.60
2023-03-03T16:14:54.737Z,7.54
2023-03-03T16:17:21.744Z,7.63
2023-03-03T16:19:48.405Z,7.47
2023-03-03T16:22:15.733Z,7.52
2023-03-03T16:24:42.123Z,7.66
2023-03-03T16:27:11.686Z,7.46
2023-03-03T16:29:40.935Z,7.52
2023-03-03T16:32:10.094Z,7.19
2023-03-03T16:34:36.543Z,7.07
2023-03-03T16:37:05.325Z,7.07
2023-03-03T16:39:31.863Z,7.29
2023-03-03T16:41:58.380Z,7.27
2023-03-03T16:44:24.826Z,7.35
2023-03-03T16:46:51.440Z,7.25
2023-03-03T16:49:17.922Z,7.09
2023-03-03T16:51:44.773Z,6.97
2023-03-03T16:54:13.801Z,6.82
2023-03-03T16:56:40.238Z,6.91
2023-03-03T16:59:10.144Z,6.83
2023-03-03T17:01:36.540Z,6.70
2023-03-03T17:04:02.909Z,6.79
2023-03-03T17:06:33.591Z,6.73
2023-03-03T17:08:59.963Z,6.73
2023-03-03T17:11:28.630Z,6.72
2023-03-03T17:13:55.176Z,6.67
2023-03-03T17:16:21.581Z,6.63
2023-03-03T17:18:50.347Z,6.58
2023-03-03T17:21:17.459Z,6.51
2023-03-03T17:23:44.209Z,6.45
2023-03-03T17:26:10.834Z,6.39
2023-03-03T17:28:37.555Z,6.32
2023-03-03T17:31:04.133Z,6.27
2023-03-03T17:33:30.946Z,6.20
2023-03-03T17:35:57.318Z,6.15
2023-03-03T17:38:23.728Z,6.10
2023-03-03T17:40:50.205Z,6.04
2023-03-03T17:43:16.582Z,6.00
2023-03-03T17:45:42.993Z,5.93
2023-03-03T17:48:09.465Z,5.84
2023-03-03T17:50:35.835Z,5.70
2023-03-03T17:53:04.704Z,5.71
2023-03-03T17:55:31.420Z,5.70
2023-03-03T17:57:57.859Z,5.71
2023-03-03T18:00:27.503Z,5.71
2023-03-03T18:02:53.915Z,5.73
2023-03-03T18:05:20.318Z,5.72
2023-03-03T18:07:48.064Z,5.75
2023-03-03T18:10:14.565Z,5.74
2023-03-03T18:12:41.047Z,5.75
2023-03-03T18:15:07.542Z,5.73
2023-03-03T18:17:33.929Z,5.74
2023-03-03T18:20:00.563Z,5.74
2023-03-03T18:22:29.685Z,5.75
2023-03-03T18:24:56.181Z,5.76
2023-03-03T18:27:22.657Z,5.79
2023-03-03T18:29:49.327Z,5.81
2023-03-03T18:32:15.942Z,5.80
2023-03-03T18:34:42.549Z,5.80
2023-03-03T18:37:14.226Z,5.81
2023-03-03T18:39:41.202Z,5.78
2023-03-03T18:42:07.682Z,5.77
2023-03-03T18:44:34.801Z,5.77
2023-03-03T18:47:01.276Z,5.75
2023-03-03T18:49:30.278Z,5.74
2023-03-03T18:51:57.969Z,5.72
2023-03-03T18:54:24.640Z,5.70
2023-03-03T18:56:51.013Z,5.69
2023-03-03T18:59:17.497Z,5.65
2023-03-03T19:01:45.020Z,5.63
2023-03-03T19:04:11.620Z,5.63
2023-03-03T19:06:38.918Z,5.61
2023-03-03T19:09:05.315Z,5.60
2023-03-03T19:11:32.023Z,5.60
2023-03-03T19:13:58.388Z,5.61
2023-03-03T19:16:25.627Z,5.61
2023-03-03T19:18:52.213Z,5.61
2023-03-03T19:21:20.603Z,5.59
2023-03-03T19:23:47.162Z,5.55
2023-03-03T19:26:13.920Z,5.52
2023-03-03T19:28:40.428Z,5.47
2023-03-03T19:31:07.983Z,5.46
2023-03-03T19:33:34.878Z,5.45
2023-03-03T19:36:01.281Z,5.43
2023-03-03T19:38:28.117Z,5.43
2023-03-03T19:41:00.918Z,5.44
2023-03-03T19:43:27.604Z,5.42
2023-03-03T19:45:54.321Z,5.38
2023-03-03T19:48:20.736Z,5.35
2023-03-03T19:50:47.130Z,5.30
2023-03-03T19:53:13.529Z,5.25
2023-03-03T19:55:39.871Z,5.20
2023-03-03T19:58:06.789Z,5.17
2023-03-03T20:00:33.576Z,5.14
2023-03-03T20:02:59.975Z,5.11
2023-03-03T20:05:26.786Z,5.02
2023-03-03T20:07:54.331Z,4.95
2023-03-03T20:10:20.795Z,4.95
2023-03-03T20:12:48.081Z,4.95
2023-03-03T20:15:14.856Z,4.92
2023-03-03T20:17:41.219Z,4.88
2023-03-03T20:20:07.769Z,4.87
2023-03-03T20:22:34.169Z,4.86
2023-03-03T20:25:00.928Z,4.85
2023-03-03T20:27:27.732Z,4.83
2023-03-03T20:29:56.518Z,4.81
2023-03-03T20:32:24.084Z,4.75
2023-03-03T20:34:53.485Z,4.67
2023-03-03T20:37:20.969Z,4.60
2023-03-03T20:39:47.764Z,4.56
2023-03-03T20:42:14.348Z,4.49
2023-03-03T20:44:40.933Z,4.43
2023-03-03T20:47:07.404Z,4.32
2023-03-03T20:49:33.879Z,4.27
2023-03-03T20:52:03.282Z,4.22
2023-03-03T20:54:30.826Z,4.15
2023-03-03T20:56:57.312Z,4.08
2023-03-03T20:59:23.696Z,4.01
2023-03-03T21:01:50.219Z,3.93
2023-03-03T21:04:17.012Z,3.87
2023-03-03T21:06:45.030Z,3.82
2023-03-03T21:09:11.456Z,3.73
2023-03-03T21:11:37.904Z,3.66
2023-03-03T21:14:04.325Z,3.61
2023-03-03T21:16:39.970Z,3.57
2023-03-03T21:19:07.570Z,3.52
2023-03-03T21:21:34.059Z,3.49
2023-03-03T21:24:00.510Z,3.44
2023-03-03T21:26:33.260Z,3.40
2023-03-03T21:29:02.296Z,3.35
2023-03-03T21:31:30.793Z,3.27
2023-03-03T21:33:57.291Z,3.22
2023-03-03T21:36:25.329Z,3.06
2023-03-03T21:38:53.013Z,3.03
2023-03-03T21:41:19.776Z,3.01
2023-03-03T21:43:46.964Z,3.00
2023-03-03T21:46:13.722Z,2.96
2023-03-03T21:48:40.248Z,2.91
2023-03-03T21:51:07.668Z,2.88
2023-03-03T21:53:34.131Z,2.86
2023-03-03T21:56:05.746Z,2.82
2023-03-03T21:58:39.663Z,2.80
2023-03-03T22:01:06.089Z,2.74
2023-03-03T22:03:32.455Z,2.67
2023-03-03T22:05:58.866Z,2.64
2023-03-03T22:08:25.253Z,2.58
2023-03-03T22:10:51.614Z,2.52
2023-03-03T22:13:18.073Z,2.51
2023-03-03T22:15:48.405Z,2.46
2023-03-03T22:18:16.899Z,2.48
2023-03-03T22:20:43.515Z,2.49
2023-03-03T22:23:12.429Z,2.42
2023-03-03T22:25:39.148Z,2.37
2023-03-03T22:28:08.366Z,2.26
2023-03-03T22:30:35.974Z,2.27
2023-03-03T22:33:02.955Z,2.16
2023-03-03T22:35:29.811Z,2.09
2023-03-03T22:37:56.441Z,1.99
2023-03-03T22:40:25.463Z,1.91
2023-03-03T22:42:53.889Z,1.86
2023-03-03T22:45:21.263Z,1.80
2023-03-03T22:47:47.663Z,1.75
2023-03-03T22:50:14.858Z,1.74
2023-03-03T22:52:41.233Z,1.77
2023-03-03T22:55:07.766Z,1.73
2023-03-03T22:57:35.242Z,1.72
2023-03-03T23:00:02.384Z,1.77
2023-03-03T23:02:29.894Z,1.77
2023-03-03T23:04:58.669Z,1.80
2023-03-03T23:07:25.134Z,1.77
2023-03-03T23:09:51.837Z,1.79
2023-03-03T23:12:18.548Z,1.80
2023-03-03T23:14:46.067Z,1.81
2023-03-03T23:17:12.456Z,1.83
2023-03-03T23:19:38.965Z,1.87
2023-03-03T23:22:05.723Z,1.91
2023-03-03T23:24:34.126Z,1.96
2023-03-03T23:27:00.737Z,1.99
2023-03-03T23:29:28.766Z,2.00
2023-03-03T23:31:55.178Z,2.04
2023-03-03T23:34:21.554Z,2.04
2023-03-03T23:36:47.895Z,2.07
2023-03-03T23:39:14.261Z,2.07
2023-03-03T23:41:40.613Z,2.07
2023-03-03T23:44:14.380Z,2.10
2023-03-03T23:46:40.760Z,2.14
2023-03-03T23:49:09.952Z,2.09
2023-03-03T23:51:36.548Z,2.06
2023-03-03T23:54:03.168Z,2.10
2023-03-03T23:56:31.893Z,2.15
2023-03-03T23:59:02.896Z,2.17
