createdAt,value
2022-08-03T00:00:24.766Z,0.00
2022-08-03T00:00:52.821Z,0.00
2022-08-03T00:01:23.841Z,0.00
2022-08-03T00:01:54.934Z,0.00
2022-08-03T00:02:25.827Z,0.00
2022-08-03T00:02:56.884Z,0.00
2022-08-03T00:03:27.637Z,0.00
2022-08-03T00:03:59.010Z,0.00
2022-08-03T00:04:34.035Z,0.00
2022-08-03T00:05:00.703Z,0.00
2022-08-03T00:05:31.730Z,0.00
2022-08-03T00:06:03.838Z,0.00
2022-08-03T00:06:36.913Z,0.00
2022-08-03T00:07:04.548Z,0.00
2022-08-03T00:07:35.573Z,0.00
2022-08-03T00:08:06.804Z,0.00
2022-08-03T00:08:40.362Z,0.00
2022-08-03T00:09:08.913Z,0.00
2022-08-03T00:09:40.720Z,0.00
2022-08-03T00:10:10.809Z,0.00
2022-08-03T00:10:42.017Z,0.00
2022-08-03T00:11:12.935Z,0.00
2022-08-03T00:11:43.785Z,0.00
2022-08-03T00:12:15.040Z,0.00
2022-08-03T00:12:45.971Z,0.00
2022-08-03T00:13:16.929Z,0.00
2022-08-03T00:13:47.764Z,0.00
2022-08-03T00:14:18.768Z,0.00
2022-08-03T00:14:50.728Z,0.00
2022-08-03T00:15:23.640Z,0.00
2022-08-03T00:15:51.864Z,0.00
2022-08-03T00:16:22.731Z,0.00
2022-08-03T00:16:53.857Z,0.00
2022-08-03T00:17:25.003Z,0.00
2022-08-03T00:17:55.960Z,0.00
2022-08-03T00:18:26.837Z,0.00
2022-08-03T00:18:57.851Z,0.00
2022-08-03T00:19:28.834Z,0.00
2022-08-03T00:20:00.800Z,0.00
2022-08-03T00:20:30.841Z,0.00
2022-08-03T00:21:01.713Z,0.00
2022-08-03T00:21:32.700Z,0.00
2022-08-03T00:22:03.783Z,0.00
2022-08-03T00:22:34.791Z,0.00
2022-08-03T00:23:05.547Z,0.00
2022-08-03T00:23:50.953Z,0.00
2022-08-03T00:24:07.603Z,0.00
2022-08-03T00:24:38.914Z,0.00
2022-08-03T00:25:10.880Z,0.00
2022-08-03T00:25:40.788Z,0.00
2022-08-03T00:26:11.676Z,0.00
2022-08-03T00:26:43.066Z,0.00
2022-08-03T00:27:16.578Z,0.00
2022-08-03T00:27:44.731Z,0.00
2022-08-03T00:28:15.856Z,0.00
2022-08-03T00:28:46.887Z,0.00
2022-08-03T00:29:17.753Z,0.00
2022-08-03T00:29:59.827Z,0.00
2022-08-03T00:30:23.592Z,0.00
2022-08-03T00:30:50.786Z,0.00
2022-08-03T00:31:23.030Z,0.00
2022-08-03T00:31:59.485Z,0.00
2022-08-03T00:32:24.711Z,0.00
2022-08-03T00:32:54.821Z,0.00
2022-08-03T00:33:25.893Z,0.00
2022-08-03T00:33:57.955Z,0.00
2022-08-03T00:34:36.221Z,0.00
2022-08-03T00:34:59.226Z,0.00
2022-08-03T00:35:36.678Z,0.00
2022-08-03T00:36:00.718Z,0.00
2022-08-03T00:36:31.821Z,0.00
2022-08-03T00:37:03.377Z,0.00
2022-08-03T00:37:40.695Z,0.00
2022-08-03T00:38:04.808Z,0.00
2022-08-03T00:38:35.841Z,0.00
2022-08-03T00:39:06.898Z,0.00
2022-08-03T00:39:37.817Z,0.00
2022-08-03T00:40:08.819Z,0.00
2022-08-03T00:40:41.592Z,0.00
2022-08-03T00:41:11.685Z,0.00
2022-08-03T00:41:42.117Z,0.00
2022-08-03T00:42:12.909Z,0.00
2022-08-03T00:42:47.539Z,0.00
2022-08-03T00:43:17.866Z,0.00
2022-08-03T00:43:51.506Z,0.00
2022-08-03T00:44:18.190Z,0.00
2022-08-03T00:44:48.333Z,0.00
2022-08-03T00:45:27.047Z,0.00
2022-08-03T00:45:52.714Z,0.00
2022-08-03T00:46:23.845Z,0.00
2022-08-03T00:46:56.553Z,0.00
2022-08-03T00:47:25.601Z,0.00
2022-08-03T00:47:58.785Z,0.00
2022-08-03T00:48:33.118Z,0.00
2022-08-03T00:48:56.953Z,0.00
2022-08-03T00:49:27.676Z,0.00
2022-08-03T00:50:01.105Z,0.00
2022-08-03T00:50:30.123Z,0.00
2022-08-03T00:51:04.645Z,0.00
2022-08-03T00:51:33.994Z,0.00
2022-08-03T00:52:09.467Z,0.00
2022-08-03T00:52:32.682Z,0.00
2022-08-03T00:53:03.909Z,0.00
2022-08-03T00:53:34.780Z,0.00
2022-08-03T00:54:05.517Z,0.00
2022-08-03T00:54:36.823Z,0.00
2022-08-03T00:55:07.815Z,0.00
2022-08-03T00:55:38.770Z,0.00
2022-08-03T00:56:10.619Z,0.00
2022-08-03T00:56:40.729Z,0.00
2022-08-03T00:57:11.779Z,0.00
2022-08-03T00:57:42.956Z,0.00
2022-08-03T00:58:13.733Z,0.00
2022-08-03T00:58:44.850Z,0.00
2022-08-03T00:59:15.704Z,0.00
2022-08-03T00:59:46.928Z,0.00
2022-08-03T01:00:20.403Z,0.00
2022-08-03T01:00:48.918Z,0.00
2022-08-03T01:01:20.795Z,0.00
2022-08-03T01:01:50.881Z,0.00
2022-08-03T01:02:21.880Z,0.00
2022-08-03T01:02:52.864Z,0.00
2022-08-03T01:03:23.783Z,0.00
2022-08-03T01:03:54.889Z,0.00
2022-08-03T01:04:26.262Z,0.00
2022-08-03T01:04:56.796Z,0.00
2022-08-03T01:05:27.592Z,0.00
2022-08-03T01:05:58.820Z,0.00
2022-08-03T01:06:30.846Z,0.00
2022-08-03T01:07:00.736Z,0.00
2022-08-03T01:07:31.727Z,0.00
2022-08-03T01:08:03.253Z,0.00
2022-08-03T01:08:33.919Z,0.00
2022-08-03T01:09:04.786Z,0.00
2022-08-03T01:09:35.635Z,0.00
2022-08-03T01:10:06.940Z,0.00
2022-08-03T01:10:37.829Z,0.00
2022-08-03T01:11:09.010Z,0.00
2022-08-03T01:11:59.946Z,0.00
2022-08-03T01:12:11.402Z,0.00
2022-08-03T01:12:41.796Z,0.00
2022-08-03T01:13:13.978Z,0.00
2022-08-03T01:14:18.820Z,0.00
2022-08-03T01:14:45.752Z,0.00
2022-08-03T01:15:19.634Z,0.00
2022-08-03T01:15:47.648Z,0.00
2022-08-03T01:16:18.933Z,0.00
2022-08-03T01:16:50.602Z,0.00
2022-08-03T01:17:20.629Z,0.00
2022-08-03T01:17:51.689Z,0.00
2022-08-03T01:18:23.604Z,0.00
2022-08-03T01:18:54.551Z,0.00
2022-08-03T01:19:24.921Z,0.00
2022-08-03T01:19:55.720Z,0.00
2022-08-03T01:20:26.996Z,0.00
2022-08-03T01:20:58.052Z,0.00
2022-08-03T01:21:28.997Z,0.00
2022-08-03T01:22:00.866Z,0.00
2022-08-03T01:22:31.257Z,0.00
2022-08-03T01:23:02.021Z,0.00
2022-08-03T01:23:32.577Z,0.00
2022-08-03T01:24:03.945Z,0.00
2022-08-03T01:24:34.896Z,0.00
2022-08-03T01:25:05.870Z,0.00
2022-08-03T01:25:36.651Z,0.00
2022-08-03T01:26:07.755Z,0.00
2022-08-03T01:26:38.924Z,0.00
2022-08-03T01:27:10.756Z,0.00
2022-08-03T01:27:40.767Z,0.00
2022-08-03T01:28:11.857Z,0.00
2022-08-03T01:28:42.833Z,0.00
2022-08-03T01:29:13.926Z,0.00
2022-08-03T01:29:44.884Z,0.00
2022-08-03T01:30:18.711Z,0.00
2022-08-03T01:30:46.796Z,0.00
2022-08-03T01:31:18.423Z,0.00
2022-08-03T01:32:59.861Z,0.00
2022-08-03T01:33:21.900Z,0.00
2022-08-03T01:33:52.831Z,0.00
2022-08-03T01:34:23.977Z,0.00
2022-08-03T01:34:54.836Z,0.00
2022-08-03T01:35:25.744Z,0.00
2022-08-03T01:35:56.935Z,0.00
2022-08-03T01:36:27.865Z,0.00
2022-08-03T01:36:58.743Z,0.00
2022-08-03T01:37:30.951Z,0.00
2022-08-03T01:38:00.833Z,0.00
2022-08-03T01:38:31.857Z,0.00
2022-08-03T01:39:02.561Z,0.00
2022-08-03T01:39:33.724Z,0.00
2022-08-03T01:40:05.314Z,0.00
2022-08-03T01:40:35.719Z,0.00
2022-08-03T01:41:06.653Z,0.00
2022-08-03T01:41:37.712Z,0.00
2022-08-03T01:42:08.622Z,0.00
2022-08-03T01:42:40.725Z,0.00
2022-08-03T01:43:10.738Z,0.00
2022-08-03T01:43:55.232Z,0.00
2022-08-03T01:44:43.863Z,0.00
2022-08-03T01:45:17.757Z,0.00
2022-08-03T01:45:45.691Z,0.00
2022-08-03T01:46:16.840Z,0.00
2022-08-03T01:46:49.010Z,0.00
2022-08-03T01:47:18.815Z,0.00
2022-08-03T01:47:50.831Z,0.00
2022-08-03T01:48:20.839Z,0.00
2022-08-03T01:48:52.257Z,0.00
2022-08-03T01:49:22.958Z,0.00
2022-08-03T01:49:53.639Z,0.00
2022-08-03T01:50:24.811Z,0.00
2022-08-03T01:50:55.764Z,0.00
2022-08-03T01:51:57.955Z,0.00
2022-08-03T01:52:28.880Z,0.00
2022-08-03T01:53:00.764Z,0.00
2022-08-03T01:53:30.874Z,0.00
2022-08-03T01:54:02.018Z,0.00
2022-08-03T01:54:32.835Z,0.00
2022-08-03T01:55:03.839Z,0.00
2022-08-03T01:55:34.840Z,0.00
2022-08-03T01:56:05.889Z,0.00
2022-08-03T01:56:36.659Z,0.00
2022-08-03T01:57:07.777Z,0.00
2022-08-03T01:58:05.215Z,0.00
2022-08-03T01:58:40.767Z,0.00
2022-08-03T01:59:12.019Z,0.00
2022-08-03T01:59:42.698Z,0.00
2022-08-03T02:00:17.268Z,0.00
2022-08-03T02:00:44.940Z,0.00
2022-08-03T02:01:15.932Z,0.00
2022-08-03T02:02:32.145Z,0.00
2022-08-03T02:02:48.934Z,0.00
2022-08-03T02:03:20.652Z,0.00
2022-08-03T02:04:00.454Z,0.00
2022-08-03T02:04:21.918Z,0.00
2022-08-03T02:04:52.892Z,0.00
2022-08-03T02:05:23.675Z,0.00
2022-08-03T02:06:17.872Z,0.00
2022-08-03T02:07:27.610Z,0.00
2022-08-03T02:07:58.842Z,0.00
2022-08-03T02:08:30.754Z,0.00
2022-08-03T02:09:00.753Z,0.00
2022-08-03T02:09:31.611Z,0.00
2022-08-03T02:10:02.691Z,0.00
2022-08-03T02:10:35.909Z,0.00
2022-08-03T02:11:04.870Z,0.00
2022-08-03T02:11:35.873Z,0.00
2022-08-03T02:12:06.863Z,0.00
2022-08-03T02:12:37.904Z,0.00
2022-08-03T02:13:08.982Z,0.00
2022-08-03T02:13:40.675Z,0.00
2022-08-03T02:14:10.641Z,0.00
2022-08-03T02:14:41.883Z,0.00
2022-08-03T02:15:15.659Z,0.00
2022-08-03T02:15:43.955Z,0.00
2022-08-03T02:16:14.764Z,0.00
2022-08-03T02:16:45.995Z,0.00
2022-08-03T02:17:17.009Z,0.00
2022-08-03T02:17:47.846Z,0.00
2022-08-03T02:18:18.587Z,0.00
2022-08-03T02:18:50.837Z,0.00
2022-08-03T02:19:20.786Z,0.00
2022-08-03T02:19:52.012Z,0.00
2022-08-03T02:20:22.749Z,0.00
2022-08-03T02:20:53.897Z,0.00
2022-08-03T02:21:56.002Z,0.00
2022-08-03T02:22:26.729Z,0.00
2022-08-03T02:22:57.641Z,0.00
2022-08-03T02:23:28.585Z,0.00
2022-08-03T02:24:00.746Z,0.00
2022-08-03T02:24:30.815Z,0.00
2022-08-03T02:25:01.651Z,0.00
2022-08-03T02:25:32.782Z,0.00
2022-08-03T02:26:03.883Z,0.00
2022-08-03T02:26:34.909Z,0.00
2022-08-03T02:27:05.625Z,0.00
2022-08-03T02:27:39.464Z,0.00
2022-08-03T02:28:07.909Z,0.00
2022-08-03T02:28:38.929Z,0.00
2022-08-03T02:29:10.617Z,0.00
2022-08-03T02:29:41.080Z,0.00
2022-08-03T02:30:14.792Z,0.00
2022-08-03T02:30:42.775Z,0.00
2022-08-03T02:31:13.699Z,0.00
2022-08-03T02:31:44.842Z,0.00
2022-08-03T02:32:16.199Z,0.00
2022-08-03T02:32:46.815Z,0.00
2022-08-03T02:33:17.995Z,0.00
2022-08-03T02:33:48.527Z,0.00
2022-08-03T02:34:20.778Z,0.00
2022-08-03T02:34:50.777Z,0.00
2022-08-03T02:35:21.797Z,0.00
2022-08-03T02:35:52.980Z,0.00
2022-08-03T02:36:23.947Z,0.00
2022-08-03T02:36:55.104Z,0.00
2022-08-03T02:37:25.624Z,0.00
2022-08-03T02:37:57.010Z,0.00
2022-08-03T02:38:27.671Z,0.00
2022-08-03T02:38:58.579Z,0.00
2022-08-03T02:39:30.769Z,0.00
2022-08-03T02:40:00.757Z,0.00
2022-08-03T02:40:31.700Z,0.00
2022-08-03T02:41:02.805Z,0.00
2022-08-03T02:41:33.758Z,0.00
2022-08-03T02:42:04.903Z,0.00
2022-08-03T02:42:35.686Z,0.00
2022-08-03T02:43:06.868Z,0.00
2022-08-03T02:43:59.054Z,0.00
2022-08-03T02:44:40.661Z,0.00
2022-08-03T02:45:13.645Z,0.00
2022-08-03T02:45:45.366Z,0.00
2022-08-03T02:46:12.827Z,0.00
2022-08-03T02:46:44.144Z,0.00
2022-08-03T02:47:14.870Z,0.00
2022-08-03T02:47:54.250Z,0.00
2022-08-03T02:48:16.974Z,0.00
2022-08-03T02:48:47.755Z,0.00
2022-08-03T02:49:40.689Z,0.00
2022-08-03T02:50:21.566Z,0.00
2022-08-03T02:50:51.915Z,0.00
2022-08-03T02:51:22.750Z,0.00
2022-08-03T02:51:53.879Z,0.00
2022-08-03T02:52:24.822Z,0.00
2022-08-03T02:52:55.725Z,0.00
2022-08-03T02:53:26.917Z,0.00
2022-08-03T02:53:57.706Z,0.00
2022-08-03T02:54:28.685Z,0.00
2022-08-03T02:55:00.809Z,0.00
2022-08-03T02:55:30.851Z,0.00
2022-08-03T02:56:01.691Z,0.00
2022-08-03T02:56:32.830Z,0.00
2022-08-03T02:57:03.734Z,0.00
2022-08-03T02:57:34.935Z,0.00
2022-08-03T02:58:05.612Z,0.00
2022-08-03T02:58:36.794Z,0.00
2022-08-03T02:59:07.836Z,0.00
2022-08-03T02:59:38.615Z,0.00
2022-08-03T03:00:14.119Z,0.00
2022-08-03T03:00:40.689Z,0.00
2022-08-03T03:01:11.793Z,0.00
2022-08-03T03:01:42.779Z,0.00
2022-08-03T03:02:13.927Z,0.00
2022-08-03T03:02:44.626Z,0.00
2022-08-03T03:03:15.828Z,0.00
2022-08-03T03:03:46.866Z,0.00
2022-08-03T03:06:52.910Z,0.00
2022-08-03T03:07:23.928Z,0.00
2022-08-03T03:07:54.804Z,0.00
2022-08-03T03:08:28.400Z,0.00
2022-08-03T03:08:59.767Z,0.00
2022-08-03T03:09:40.426Z,0.00
2022-08-03T03:09:58.623Z,0.00
2022-08-03T03:10:31.421Z,0.00
2022-08-03T03:11:00.842Z,0.00
2022-08-03T03:11:31.899Z,0.00
2022-08-03T03:12:02.880Z,0.00
2022-08-03T03:12:33.744Z,0.00
2022-08-03T03:13:05.006Z,0.00
2022-08-03T03:13:35.944Z,0.00
2022-08-03T03:14:06.766Z,0.00
2022-08-03T03:14:37.931Z,0.00
2022-08-03T03:15:11.915Z,0.00
2022-08-03T03:15:40.695Z,0.00
2022-08-03T03:16:10.655Z,0.00
2022-08-03T03:16:41.895Z,0.00
2022-08-03T03:17:12.793Z,0.00
2022-08-03T03:17:43.704Z,0.00
2022-08-03T03:18:18.884Z,0.00
2022-08-03T03:18:46.047Z,0.00
2022-08-03T03:19:17.483Z,0.00
2022-08-03T03:19:47.908Z,0.00
2022-08-03T03:20:29.261Z,0.00
2022-08-03T03:20:50.860Z,0.00
2022-08-03T03:21:20.883Z,0.00
2022-08-03T03:21:52.264Z,0.00
2022-08-03T03:22:22.891Z,0.00
2022-08-03T03:22:53.563Z,0.00
2022-08-03T03:23:24.683Z,0.00
2022-08-03T03:23:55.701Z,0.00
2022-08-03T03:24:26.904Z,0.00
2022-08-03T03:24:57.752Z,0.00
2022-08-03T03:25:28.630Z,0.00
2022-08-03T03:26:00.747Z,0.00
2022-08-03T03:26:30.825Z,0.00
2022-08-03T03:27:01.731Z,0.00
2022-08-03T03:27:32.520Z,0.00
2022-08-03T03:28:03.636Z,0.00
2022-08-03T03:28:34.892Z,0.00
2022-08-03T03:29:05.819Z,0.00
2022-08-03T03:29:39.462Z,0.00
2022-08-03T03:30:10.628Z,0.00
2022-08-03T03:30:39.254Z,0.00
2022-08-03T03:31:10.714Z,0.00
2022-08-03T03:31:40.759Z,0.00
2022-08-03T03:32:11.809Z,0.00
2022-08-03T03:32:42.854Z,0.00
2022-08-03T03:33:13.662Z,0.00
2022-08-03T03:33:44.644Z,0.00
2022-08-03T03:34:15.781Z,0.00
2022-08-03T03:34:46.735Z,0.00
2022-08-03T03:35:17.904Z,0.00
2022-08-03T03:35:48.763Z,0.00
2022-08-03T03:36:20.899Z,0.00
2022-08-03T03:36:50.783Z,0.00
2022-08-03T03:37:21.919Z,0.00
2022-08-03T03:37:52.914Z,0.00
2022-08-03T03:38:23.798Z,0.00
2022-08-03T03:38:54.804Z,0.00
2022-08-03T03:39:25.731Z,0.00
2022-08-03T03:39:56.873Z,0.00
2022-08-03T03:40:27.793Z,0.00
2022-08-03T03:40:58.798Z,0.00
2022-08-03T03:41:30.766Z,0.00
2022-08-03T03:42:00.906Z,0.00
2022-08-03T03:42:31.741Z,0.00
2022-08-03T03:43:02.708Z,0.00
2022-08-03T03:43:34.377Z,0.00
2022-08-03T03:44:04.841Z,0.00
2022-08-03T03:44:35.986Z,0.00
2022-08-03T03:45:09.570Z,0.00
2022-08-03T03:45:37.821Z,0.00
2022-08-03T03:46:09.050Z,0.00
2022-08-03T03:46:40.710Z,0.00
2022-08-03T03:47:10.682Z,0.00
2022-08-03T03:47:41.958Z,0.00
2022-08-03T03:48:13.385Z,0.00
2022-08-03T03:48:43.743Z,0.00
2022-08-03T03:49:14.654Z,0.00
2022-08-03T03:49:46.139Z,0.00
2022-08-03T03:50:16.869Z,0.00
2022-08-03T03:50:48.346Z,0.00
2022-08-03T03:51:18.652Z,0.00
2022-08-03T03:51:50.735Z,0.00
2022-08-03T03:52:20.706Z,0.00
2022-08-03T03:52:51.908Z,0.00
2022-08-03T03:53:22.920Z,0.00
2022-08-03T03:53:53.568Z,0.00
2022-08-03T03:54:25.423Z,0.00
2022-08-03T03:55:00.646Z,0.00
2022-08-03T03:55:26.821Z,0.00
2022-08-03T03:56:02.126Z,0.00
2022-08-03T03:56:28.763Z,0.00
2022-08-03T03:57:01.415Z,0.00
2022-08-03T03:57:30.939Z,0.36
2022-08-03T03:58:01.777Z,0.00
2022-08-03T03:58:32.851Z,0.00
2022-08-03T03:59:03.605Z,0.00
2022-08-03T03:59:35.935Z,0.36
2022-08-03T04:00:08.793Z,0.85
2022-08-03T04:00:37.119Z,1.22
2022-08-03T04:01:08.054Z,0.85
2022-08-03T04:01:39.134Z,1.22
2022-08-03T04:02:11.061Z,1.71
2022-08-03T04:02:40.906Z,1.71
2022-08-03T04:03:11.827Z,1.71
2022-08-03T04:03:43.122Z,1.71
2022-08-03T04:04:13.895Z,1.22
2022-08-03T04:04:44.802Z,2.57
2022-08-03T04:05:16.104Z,2.57
2022-08-03T04:05:46.981Z,2.57
2022-08-03T04:06:18.097Z,2.94
2022-08-03T04:06:48.877Z,3.43
2022-08-03T04:07:20.888Z,3.43
2022-08-03T04:07:50.824Z,3.43
2022-08-03T04:08:22.208Z,2.94
2022-08-03T04:08:53.156Z,3.79
2022-08-03T04:09:23.959Z,3.79
2022-08-03T04:09:55.197Z,4.28
2022-08-03T04:10:25.897Z,3.43
2022-08-03T04:10:57.097Z,4.28
2022-08-03T04:11:30.205Z,4.77
2022-08-03T04:11:59.135Z,4.28
2022-08-03T04:12:31.021Z,4.77
2022-08-03T04:13:01.642Z,4.77
2022-08-03T04:13:32.087Z,5.63
2022-08-03T04:14:02.949Z,5.63
2022-08-03T04:14:33.832Z,5.99
2022-08-03T04:15:07.939Z,6.48
2022-08-03T04:15:35.974Z,6.48
2022-08-03T04:16:06.812Z,6.48
2022-08-03T04:16:41.969Z,7.34
2022-08-03T04:17:09.168Z,6.85
2022-08-03T04:17:41.119Z,7.34
2022-08-03T04:18:10.966Z,6.85
2022-08-03T04:18:42.228Z,8.56
2022-08-03T04:19:13.064Z,8.56
2022-08-03T04:19:43.990Z,8.56
2022-08-03T04:20:14.830Z,8.56
2022-08-03T04:20:46.168Z,9.05
2022-08-03T04:21:17.091Z,9.05
2022-08-03T04:21:48.039Z,9.54
2022-08-03T04:22:18.948Z,9.91
2022-08-03T04:22:51.003Z,9.91
2022-08-03T04:23:20.938Z,9.91
2022-08-03T04:23:52.168Z,10.39
2022-08-03T04:24:23.153Z,9.91
2022-08-03T04:24:54.124Z,10.39
2022-08-03T04:25:25.384Z,10.77
2022-08-03T04:25:56.117Z,11.25
2022-08-03T04:26:27.004Z,11.62
2022-08-03T04:26:58.071Z,12.11
2022-08-03T04:27:29.087Z,12.11
2022-08-03T04:28:08.204Z,11.62
2022-08-03T04:29:02.198Z,12.97
2022-08-03T04:29:32.941Z,12.97
2022-08-03T04:30:06.618Z,13.33
2022-08-03T04:30:35.202Z,12.97
2022-08-03T04:31:06.026Z,14.68
2022-08-03T04:31:36.964Z,14.31
2022-08-03T04:32:08.226Z,14.68
2022-08-03T04:32:41.853Z,14.31
2022-08-03T04:33:10.863Z,15.17
2022-08-03T04:33:40.900Z,15.53
2022-08-03T04:34:11.911Z,14.68
2022-08-03T04:34:43.513Z,15.53
2022-08-03T04:35:14.070Z,16.02
2022-08-03T04:36:01.105Z,16.39
2022-08-03T04:36:16.025Z,15.53
2022-08-03T04:36:47.081Z,16.39
2022-08-03T04:37:18.088Z,16.39
2022-08-03T04:37:48.838Z,16.88
2022-08-03T04:38:20.929Z,17.25
2022-08-03T04:38:50.941Z,17.73
2022-08-03T04:39:22.128Z,18.11
2022-08-03T04:39:53.205Z,18.11
2022-08-03T04:40:23.923Z,18.60
2022-08-03T04:40:54.758Z,17.73
2022-08-03T04:41:25.997Z,18.60
2022-08-03T04:42:04.733Z,18.60
2022-08-03T04:42:59.166Z,19.08
2022-08-03T04:43:30.840Z,19.08
2022-08-03T04:44:01.186Z,19.94
2022-08-03T04:44:32.181Z,20.31
2022-08-03T04:45:05.959Z,21.16
2022-08-03T04:45:33.702Z,22.51
2022-08-03T04:46:05.379Z,25.07
2022-08-03T04:46:35.952Z,28.14
2022-08-03T04:47:06.832Z,29.85
2022-08-03T04:47:38.010Z,31.19
2022-08-03T04:48:09.249Z,29.85
2022-08-03T04:48:44.476Z,31.19
2022-08-03T04:49:11.058Z,32.05
2022-08-03T04:49:42.031Z,32.90
2022-08-03T04:50:15.999Z,33.76
2022-08-03T04:50:44.034Z,33.39
2022-08-03T04:51:14.876Z,33.39
2022-08-03T04:51:46.106Z,33.39
2022-08-03T04:52:17.597Z,31.19
2022-08-03T04:52:48.103Z,31.56
2022-08-03T04:53:19.611Z,32.05
2022-08-03T04:53:50.913Z,33.76
2022-08-03T04:54:20.950Z,35.11
2022-08-03T04:54:52.068Z,37.68
2022-08-03T04:55:23.169Z,39.02
2022-08-03T04:55:54.078Z,39.88
2022-08-03T04:56:25.800Z,39.88
2022-08-03T04:56:56.040Z,41.10
2022-08-03T04:57:27.250Z,41.59
2022-08-03T04:57:58.171Z,41.10
2022-08-03T04:58:29.159Z,41.10
2022-08-03T04:59:01.459Z,42.94
2022-08-03T04:59:31.201Z,41.96
2022-08-03T05:00:04.691Z,42.94
2022-08-03T05:00:33.025Z,43.31
2022-08-03T05:01:03.806Z,44.16
2022-08-03T05:01:35.142Z,44.16
2022-08-03T05:02:06.031Z,45.02
2022-08-03T05:02:37.021Z,45.51
2022-08-03T05:03:23.885Z,45.51
2022-08-03T05:03:39.007Z,45.87
2022-08-03T05:04:11.099Z,45.51
2022-08-03T05:04:40.938Z,45.51
2022-08-03T05:05:12.226Z,44.65
2022-08-03T05:05:50.036Z,43.80
2022-08-03T05:06:14.103Z,44.16
2022-08-03T05:06:48.178Z,44.16
2022-08-03T05:07:16.012Z,45.02
2022-08-03T05:07:47.183Z,42.45
2022-08-03T05:08:20.662Z,42.94
2022-08-03T05:08:49.251Z,41.59
2022-08-03T05:09:45.798Z,43.80
2022-08-03T05:10:22.064Z,51.99
2022-08-03T05:10:52.948Z,55.41
2022-08-03T05:11:24.134Z,57.25
2022-08-03T05:11:54.931Z,57.62
2022-08-03T05:12:29.429Z,58.97
2022-08-03T05:12:56.920Z,59.33
2022-08-03T05:13:28.044Z,59.82
2022-08-03T05:13:58.937Z,61.17
2022-08-03T05:14:31.075Z,60.19
2022-08-03T05:15:04.335Z,59.82
2022-08-03T05:15:32.142Z,59.82
2022-08-03T05:16:03.074Z,59.82
2022-08-03T05:16:33.903Z,60.68
2022-08-03T05:17:05.017Z,59.82
2022-08-03T05:17:36.104Z,61.17
2022-08-03T05:18:11.943Z,62.02
2022-08-03T05:18:38.229Z,62.02
2022-08-03T05:19:09.272Z,62.39
2022-08-03T05:19:40.924Z,63.24
2022-08-03T05:20:11.043Z,64.10
2022-08-03T05:20:42.153Z,64.59
2022-08-03T05:21:13.202Z,65.45
2022-08-03T05:21:52.454Z,66.80
2022-08-03T05:22:15.084Z,68.02
2022-08-03T05:22:46.201Z,69.36
2022-08-03T05:23:17.115Z,69.73
2022-08-03T05:23:48.026Z,70.71
2022-08-03T05:24:18.883Z,71.93
2022-08-03T05:24:51.089Z,72.42
2022-08-03T05:25:24.444Z,72.42
2022-08-03T05:25:51.831Z,71.93
2022-08-03T05:26:23.083Z,72.42
2022-08-03T05:26:53.863Z,73.28
2022-08-03T05:27:25.010Z,72.79
2022-08-03T05:27:56.050Z,73.65
2022-08-03T05:28:27.027Z,74.99
2022-08-03T05:28:58.245Z,74.50
2022-08-03T05:29:29.055Z,74.99
2022-08-03T05:30:30.619Z,75.85
2022-08-03T05:31:02.057Z,77.19
2022-08-03T05:31:32.994Z,77.56
2022-08-03T05:32:08.209Z,77.56
2022-08-03T05:32:35.121Z,75.85
2022-08-03T05:33:06.076Z,75.48
2022-08-03T05:33:37.079Z,76.70
2022-08-03T05:34:08.081Z,78.05
2022-08-03T05:34:39.095Z,79.76
2022-08-03T05:36:01.981Z,81.10
2022-08-03T05:36:12.148Z,81.48
2022-08-03T05:36:43.242Z,82.82
2022-08-03T05:37:13.918Z,83.19
2022-08-03T05:37:54.638Z,85.39
2022-08-03T05:38:28.926Z,86.24
2022-08-03T05:38:47.038Z,87.59
2022-08-03T05:39:17.914Z,89.79
2022-08-03T05:39:48.981Z,90.65
2022-08-03T05:40:20.918Z,92.73
2022-08-03T05:40:57.150Z,97.13
2022-08-03T05:41:36.416Z,103.61
2022-08-03T05:41:53.133Z,117.44
2022-08-03T05:42:24.019Z,115.73
2022-08-03T05:42:55.178Z,115.36
2022-08-03T05:43:26.100Z,114.51
2022-08-03T05:43:57.020Z,113.16
2022-08-03T05:44:28.296Z,110.96
2022-08-03T05:44:59.039Z,109.73
2022-08-03T05:45:33.839Z,109.73
2022-08-03T05:46:12.230Z,111.82
2022-08-03T05:46:31.941Z,116.22
2022-08-03T05:47:03.265Z,126.12
2022-08-03T05:47:34.242Z,134.44
2022-08-03T05:48:05.474Z,134.44
2022-08-03T05:48:36.233Z,136.16
2022-08-03T05:49:07.368Z,137.51
2022-08-03T05:49:38.493Z,137.87
2022-08-03T05:50:09.453Z,137.51
2022-08-03T05:50:42.957Z,137.51
2022-08-03T05:51:12.154Z,137.51
2022-08-03T05:51:42.334Z,137.02
2022-08-03T05:52:15.755Z,136.65
2022-08-03T05:52:44.447Z,138.36
2022-08-03T05:53:15.306Z,127.96
2022-08-03T05:53:46.067Z,114.87
2022-08-03T05:54:16.900Z,114.51
2022-08-03T05:54:56.736Z,118.42
2022-08-03T05:55:19.195Z,120.13
2022-08-03T05:55:55.375Z,119.64
2022-08-03T05:56:21.042Z,118.78
2022-08-03T05:56:51.846Z,117.93
2022-08-03T05:57:23.550Z,120.99
2022-08-03T05:57:56.698Z,120.99
2022-08-03T05:58:25.847Z,120.50
2022-08-03T05:58:56.422Z,120.99
2022-08-03T05:59:38.225Z,120.13
2022-08-03T05:59:58.978Z,124.05
2022-08-03T06:00:32.338Z,124.90
2022-08-03T06:01:01.384Z,123.19
2022-08-03T06:01:31.079Z,120.13
2022-08-03T06:02:02.311Z,120.13
2022-08-03T06:02:33.286Z,121.36
2022-08-03T06:03:04.262Z,121.85
2022-08-03T06:03:35.563Z,126.12
2022-08-03T06:04:06.243Z,129.19
2022-08-03T06:04:37.342Z,129.68
2022-08-03T06:05:08.229Z,138.36
2022-08-03T06:05:43.425Z,147.90
2022-08-03T06:06:11.636Z,146.56
2022-08-03T06:06:41.356Z,137.02
2022-08-03T06:07:12.331Z,162.58
2022-08-03T06:07:43.482Z,165.64
2022-08-03T06:08:15.484Z,168.70
2022-08-03T06:08:45.210Z,172.12
2022-08-03T06:09:16.362Z,176.90
2022-08-03T06:10:34.197Z,186.07
2022-08-03T06:10:49.097Z,191.21
2022-08-03T06:11:21.341Z,195.12
2022-08-03T06:11:51.243Z,199.04
2022-08-03T06:12:22.124Z,202.59
2022-08-03T06:12:53.609Z,204.30
2022-08-03T06:13:24.262Z,206.01
2022-08-03T06:13:55.296Z,212.98
2022-08-03T06:14:26.407Z,218.98
2022-08-03T06:14:57.240Z,222.53
2022-08-03T06:15:31.251Z,223.75
2022-08-03T06:15:59.279Z,225.95
2022-08-03T06:16:31.333Z,229.38
2022-08-03T06:17:01.317Z,232.44
2022-08-03T06:17:37.349Z,233.78
2022-08-03T06:18:03.251Z,235.49
2022-08-03T06:18:34.139Z,237.70
2022-08-03T06:19:05.461Z,237.70
2022-08-03T06:19:36.298Z,238.92
2022-08-03T06:20:07.250Z,240.27
2022-08-03T06:20:38.549Z,242.47
2022-08-03T06:21:15.198Z,241.98
2022-08-03T06:21:41.142Z,242.83
2022-08-03T06:22:11.406Z,242.83
2022-08-03T06:22:50.843Z,243.69
2022-08-03T06:23:16.089Z,244.67
2022-08-03T06:23:53.306Z,246.39
2022-08-03T06:24:15.311Z,245.04
2022-08-03T06:24:53.419Z,246.39
2022-08-03T06:25:17.303Z,246.39
2022-08-03T06:25:48.335Z,249.44
2022-08-03T06:26:19.204Z,252.01
2022-08-03T06:26:51.206Z,255.07
2022-08-03T06:27:27.704Z,258.00
2022-08-03T06:27:52.339Z,258.98
2022-08-03T06:28:52.658Z,260.69
2022-08-03T06:29:25.304Z,262.41
2022-08-03T06:29:56.390Z,264.12
2022-08-03T06:30:29.893Z,265.47
2022-08-03T06:30:58.210Z,266.69
2022-08-03T06:31:33.192Z,265.83
2022-08-03T06:32:01.227Z,267.55
2022-08-03T06:32:31.262Z,268.03
2022-08-03T06:33:02.249Z,268.03
2022-08-03T06:33:48.557Z,271.10
2022-08-03T06:35:06.932Z,279.78
2022-08-03T06:35:37.227Z,281.49
2022-08-03T06:36:08.267Z,284.55
2022-08-03T06:36:39.365Z,286.27
2022-08-03T06:37:11.502Z,289.32
2022-08-03T06:37:41.420Z,290.18
2022-08-03T06:38:12.139Z,291.89
2022-08-03T06:38:43.478Z,291.89
2022-08-03T06:39:14.466Z,294.46
2022-08-03T06:39:45.326Z,296.66
2022-08-03T06:40:16.380Z,298.37
2022-08-03T06:40:47.267Z,302.29
2022-08-03T06:41:18.848Z,304.49
2022-08-03T06:41:49.208Z,295.81
2022-08-03T06:42:21.404Z,300.95
2022-08-03T06:42:51.450Z,300.95
2022-08-03T06:43:22.399Z,307.92
2022-08-03T06:44:03.628Z,306.69
2022-08-03T06:44:24.255Z,316.24
2022-08-03T06:44:55.275Z,314.40
2022-08-03T06:45:31.904Z,319.17
2022-08-03T06:45:57.218Z,321.86
2022-08-03T06:46:28.470Z,322.72
2022-08-03T06:46:59.368Z,320.52
2022-08-03T06:47:31.268Z,316.61
2022-08-03T06:48:01.282Z,322.23
2022-08-03T06:48:32.180Z,321.37
2022-08-03T06:49:03.505Z,321.01
2022-08-03T06:49:34.247Z,320.15
2022-08-03T06:50:14.296Z,319.17
2022-08-03T06:50:36.425Z,317.95
2022-08-03T06:51:07.276Z,317.10
2022-08-03T06:52:04.259Z,319.17
2022-08-03T06:52:41.351Z,319.66
2022-08-03T06:53:18.162Z,321.01
2022-08-03T06:53:42.031Z,322.72
2022-08-03T06:54:13.954Z,324.44
2022-08-03T06:54:44.406Z,326.64
2022-08-03T06:55:15.124Z,328.71
2022-08-03T06:55:48.962Z,332.27
2022-08-03T06:56:17.245Z,336.18
2022-08-03T06:56:48.567Z,339.61
2022-08-03T06:57:19.167Z,343.03
2022-08-03T06:57:51.381Z,347.80
2022-08-03T06:58:21.309Z,352.57
2022-08-03T06:58:52.374Z,359.18