createdAt,value
2017-12-14T00:05:57.911Z,0.0
2017-12-14T00:16:12.267Z,0.0
2017-12-14T00:26:26.608Z,0.0
2017-12-14T00:36:40.908Z,0.0
2017-12-14T00:47:26.241Z,0.0
2017-12-14T00:57:39.531Z,0.0
2017-12-14T01:07:54.063Z,0.0
2017-12-14T01:18:39.548Z,0.0
2017-12-14T01:29:25.017Z,0.0
2017-12-14T01:40:10.312Z,0.0
2017-12-14T01:50:55.914Z,0.0
2017-12-14T02:01:41.659Z,0.0
2017-12-14T02:12:27.402Z,0.0
2017-12-14T02:22:42.059Z,0.0
2017-12-14T02:32:55.713Z,0.0
2017-12-14T02:43:09.270Z,0.0
2017-12-14T02:53:23.298Z,0.0
2017-12-14T03:04:08.949Z,0.0
2017-12-14T03:14:22.590Z,0.0
2017-12-14T03:24:37.094Z,0.0
2017-12-14T03:34:50.727Z,0.0
2017-12-14T03:45:05.062Z,0.0
2017-12-14T03:55:19.560Z,0.0
2017-12-14T04:07:48.067Z,0.0
2017-12-14T04:18:02.410Z,0.0
2017-12-14T04:28:16.722Z,0.0
2017-12-14T04:39:02.299Z,0.0
2017-12-14T04:49:47.893Z,0.0
2017-12-14T05:00:02.018Z,0.0
2017-12-14T05:10:15.754Z,0.0
2017-12-14T05:20:29.974Z,0.0
2017-12-14T05:30:49.769Z,0.0
2017-12-14T05:41:03.604Z,0.0
2017-12-14T05:51:17.346Z,0.0
2017-12-14T06:01:35.099Z,0.0
2017-12-14T06:11:59.946Z,0.0
2017-12-14T06:22:13.190Z,0.0
2017-12-14T06:32:26.526Z,0.0
2017-12-14T06:42:41.327Z,0.0
2017-12-14T06:52:54.873Z,0.0
2017-12-14T07:03:08.346Z,0.0
2017-12-14T07:13:22.762Z,8.0
2017-12-14T07:23:36.959Z,20.0
2017-12-14T07:33:51.773Z,52.0
2017-12-14T07:44:06.370Z,228.0
2017-12-14T07:54:20.895Z,264.0
2017-12-14T08:04:34.954Z,512.0
2017-12-14T08:14:49.225Z,1480.0
2017-12-14T08:25:03.374Z,2080.0
2017-12-14T08:35:17.177Z,2320.0
2017-12-14T08:46:08.866Z,2640.0
2017-12-14T08:57:06.655Z,384.0
2017-12-14T09:07:20.852Z,436.0
2017-12-14T09:17:35.344Z,296.0
2017-12-14T09:27:49.003Z,436.0
2017-12-14T09:38:00.465Z,812.0
2017-12-14T09:48:14.387Z,756.0
2017-12-14T09:58:28.133Z,784.0
2017-12-14T10:09:13.354Z,456.0
2017-12-14T10:19:27.110Z,652.0
2017-12-14T10:29:46.835Z,512.0
2017-12-14T10:40:05.408Z,1216.0
2017-12-14T10:51:07.936Z,1524.0
2017-12-14T11:01:59.892Z,2212.0
2017-12-14T11:13:00.833Z,1768.0
2017-12-14T11:23:31.249Z,7068.0
2017-12-14T11:33:52.457Z,1828.0
2017-12-14T11:44:18.292Z,936.0
2017-12-14T11:55:14.522Z,908.0
2017-12-14T12:05:47.477Z,780.0
2017-12-14T12:16:43.965Z,624.0
2017-12-14T12:27:06.269Z,2036.0
2017-12-14T12:37:57.924Z,2140.0
2017-12-14T12:48:42.981Z,1056.0
2017-12-14T12:58:56.625Z,836.0
2017-12-14T13:09:10.585Z,628.0
2017-12-14T13:19:24.688Z,188.0
2017-12-14T13:29:39.369Z,212.0
2017-12-14T13:40:17.504Z,292.0
2017-12-14T13:51:02.684Z,100.0
2017-12-14T14:01:41.325Z,244.0
2017-12-14T14:12:26.692Z,220.0
2017-12-14T14:22:40.502Z,80.0
2017-12-14T14:32:54.512Z,136.0
2017-12-14T14:43:40.010Z,144.0
2017-12-14T14:54:24.739Z,180.0
2017-12-14T15:04:36.337Z,56.0
2017-12-14T15:15:25.631Z,52.0
2017-12-14T15:25:39.419Z,24.0
2017-12-14T15:35:53.385Z,12.0
2017-12-14T15:46:38.477Z,0.0
2017-12-14T15:56:52.969Z,0.0
2017-12-14T16:07:41.482Z,0.0
2017-12-14T16:18:27.336Z,0.0
2017-12-14T16:29:12.632Z,0.0
2017-12-14T16:39:26.378Z,0.0
2017-12-14T16:49:40.597Z,0.0
2017-12-14T16:59:54.692Z,0.0
2017-12-14T17:10:07.776Z,0.0
2017-12-14T17:20:56.827Z,0.0
2017-12-14T17:31:10.830Z,0.0
2017-12-14T17:41:24.464Z,0.0
2017-12-14T17:51:35.545Z,0.0
2017-12-14T18:01:48.754Z,0.0
2017-12-14T18:12:02.010Z,0.0
2017-12-14T18:22:46.901Z,0.0
2017-12-14T18:33:00.215Z,0.0
2017-12-14T18:43:14.055Z,0.0
2017-12-14T18:53:28.264Z,0.0
2017-12-14T19:04:13.926Z,0.0
2017-12-14T19:14:28.312Z,0.0
2017-12-14T19:24:42.746Z,0.0
2017-12-14T19:34:56.885Z,0.0
2017-12-14T19:45:10.778Z,0.0
2017-12-14T19:55:28.422Z,0.0
2017-12-14T20:05:48.237Z,0.0
2017-12-14T20:16:02.216Z,0.0
2017-12-14T20:26:19.457Z,0.0
2017-12-14T20:36:37.721Z,0.0
2017-12-14T20:47:02.340Z,0.0
2017-12-14T20:57:20.696Z,0.0
2017-12-14T21:07:35.148Z,0.0
2017-12-14T21:18:20.332Z,0.0
2017-12-14T21:28:34.832Z,0.0
2017-12-14T21:38:53.391Z,0.0
2017-12-14T21:49:07.081Z,0.0
2017-12-14T21:59:21.285Z,0.0
2017-12-14T22:09:35.797Z,0.0
2017-12-14T22:20:01.867Z,0.0
2017-12-14T22:30:20.087Z,0.0
2017-12-14T22:40:34.734Z,0.0
2017-12-14T22:51:00.044Z,0.0
2017-12-14T23:01:14.404Z,0.0
2017-12-14T23:11:32.808Z,0.0
2017-12-14T23:21:58.491Z,0.0
2017-12-14T23:32:12.749Z,0.0
2017-12-14T23:42:26.285Z,0.0
2017-12-14T23:52:41.715Z,0.0
