createdAt,value
2023-05-01T00:01:23.866Z,1021.81
2023-05-01T00:01:49.713Z,1021.60
2023-05-01T00:02:19.970Z,1021.60
2023-05-01T00:02:51.110Z,1021.60
2023-05-01T00:03:21.936Z,1021.60
2023-05-01T00:03:53.199Z,1021.60
2023-05-01T00:04:23.490Z,1021.60
2023-05-01T00:04:54.771Z,1021.71
2023-05-01T00:05:25.729Z,1021.71
2023-05-01T00:05:57.090Z,1021.71
2023-05-01T00:06:29.378Z,1021.71
2023-05-01T00:06:59.704Z,1021.60
2023-05-01T00:07:30.175Z,1021.60
2023-05-01T00:08:00.526Z,1021.60
2023-05-01T00:08:31.835Z,1021.60
2023-05-01T00:09:02.717Z,1021.60
2023-05-01T00:09:36.473Z,1021.60
2023-05-01T00:10:44.386Z,1021.60
2023-05-01T00:11:09.584Z,1021.60
2023-05-01T00:12:15.296Z,1021.60
2023-05-01T00:12:40.639Z,1021.71
2023-05-01T00:14:53.686Z,1021.71
2023-05-01T00:20:17.499Z,1021.50
2023-05-01T00:21:34.541Z,1021.60
2023-05-01T00:21:58.775Z,1021.71
2023-05-01T00:22:29.503Z,1021.71
2023-05-01T00:23:01.366Z,1021.30
2023-05-01T00:23:31.967Z,1021.30
2023-05-01T00:24:02.477Z,1021.60
2023-05-01T00:24:33.156Z,1021.60
2023-05-01T00:25:08.814Z,1021.40
2023-05-01T00:25:38.056Z,1021.40
2023-05-01T00:26:08.414Z,1021.30
2023-05-01T00:26:37.312Z,1021.30
2023-05-01T00:27:08.464Z,1021.50
2023-05-01T00:27:39.220Z,1021.50
2023-05-01T00:28:10.835Z,1021.40
2023-05-01T00:28:42.079Z,1021.40
2023-05-01T00:29:11.691Z,1021.50
2023-05-01T00:29:42.851Z,1021.50
2023-05-01T00:30:17.202Z,1021.50
2023-05-01T00:30:46.672Z,1021.50
2023-05-01T00:31:20.402Z,1021.50
2023-05-01T00:31:53.152Z,1021.40
2023-05-01T00:32:17.995Z,1021.40
2023-05-01T00:32:49.811Z,1021.40
2023-05-01T00:33:23.665Z,1021.40
2023-05-01T00:33:51.990Z,1021.40
2023-05-01T00:34:22.775Z,1021.40
2023-05-01T00:34:53.314Z,1021.60
2023-05-01T00:35:24.314Z,1021.60
2023-05-01T00:36:23.044Z,1021.30
2023-05-01T00:36:25.719Z,1021.30
2023-05-01T00:36:56.958Z,1021.40
2023-05-01T00:37:28.131Z,1021.40
2023-05-01T00:37:59.160Z,1021.30
2023-05-01T00:38:31.198Z,1021.30
2023-05-01T00:39:10.917Z,1021.50
2023-05-01T00:39:32.211Z,1021.50
2023-05-01T00:40:03.471Z,1021.30
2023-05-01T00:40:34.348Z,1021.30
2023-05-01T00:41:05.113Z,1021.40
2023-05-01T00:41:53.788Z,1021.20
2023-05-01T00:42:07.577Z,1021.20
2023-05-01T00:42:38.149Z,1021.20
2023-05-01T00:43:09.808Z,1021.20
2023-05-01T00:43:43.382Z,1021.20
2023-05-01T00:44:12.037Z,1021.20
2023-05-01T00:45:01.938Z,1021.20
2023-05-01T00:45:13.034Z,1021.20
2023-05-01T00:45:43.940Z,1021.40
2023-05-01T00:46:15.501Z,1021.40
2023-05-01T00:46:45.627Z,1021.20
2023-05-01T00:47:17.159Z,1021.20
2023-05-01T00:47:51.812Z,1021.40
2023-05-01T00:48:51.170Z,1021.30
2023-05-01T00:49:22.099Z,1021.30
2023-05-01T00:49:53.025Z,1021.20
2023-05-01T00:50:23.469Z,1021.20
2023-05-01T00:50:54.257Z,1021.40
2023-05-01T00:51:24.890Z,1021.40
2023-05-01T00:51:55.871Z,1021.10
2023-05-01T00:52:27.408Z,1021.10
2023-05-01T00:52:57.739Z,1020.99
2023-05-01T00:53:28.860Z,1020.99
2023-05-01T00:54:17.163Z,1020.99
2023-05-01T00:54:32.171Z,1020.99
2023-05-01T00:55:02.614Z,1021.10
2023-05-01T00:55:33.190Z,1021.10
2023-05-01T00:56:03.749Z,1021.10
2023-05-01T00:56:34.865Z,1021.10
2023-05-01T00:57:07.469Z,1021.10
2023-05-01T00:57:36.835Z,1021.10
2023-05-01T00:58:07.786Z,1021.10
2023-05-01T00:58:39.306Z,1021.10
2023-05-01T00:59:10.243Z,1021.20
2023-05-01T00:59:42.084Z,1021.20
2023-05-01T01:00:11.981Z,1020.99
2023-05-01T01:00:43.571Z,1020.99
2023-05-01T01:01:14.327Z,1020.99
2023-05-01T01:02:15.815Z,1020.79
2023-05-01T01:02:46.967Z,1021.10
2023-05-01T01:03:17.883Z,1021.10
2023-05-01T01:04:08.281Z,1020.99
2023-05-01T01:04:21.590Z,1020.99
2023-05-01T01:04:51.936Z,1020.99
2023-05-01T01:05:22.523Z,1020.99
2023-05-01T01:05:53.186Z,1020.89
2023-05-01T01:06:24.197Z,1020.89
2023-05-01T01:06:55.008Z,1020.69
2023-05-01T01:07:25.743Z,1020.69
2023-05-01T01:07:56.974Z,1020.89
2023-05-01T01:08:27.730Z,1020.89
2023-05-01T01:08:58.643Z,1020.89
2023-05-01T01:09:30.274Z,1020.89
2023-05-01T01:10:02.170Z,1020.99
2023-05-01T01:10:32.638Z,1020.99
2023-05-01T01:11:03.240Z,1020.89
2023-05-01T01:11:34.451Z,1020.89
2023-05-01T01:12:05.053Z,1020.89
2023-05-01T01:12:35.806Z,1020.89
2023-05-01T01:13:06.843Z,1020.99
2023-05-01T01:13:37.839Z,1020.99
2023-05-01T01:14:08.819Z,1020.59
2023-05-01T01:14:40.981Z,1020.59
2023-05-01T01:15:13.231Z,1020.79
2023-05-01T01:15:42.522Z,1020.79
2023-05-01T01:16:13.205Z,1020.89
2023-05-01T01:16:44.224Z,1020.69
2023-05-01T01:17:14.855Z,1020.69
2023-05-01T01:17:45.695Z,1020.79
2023-05-01T01:18:17.258Z,1020.79
2023-05-01T01:19:18.815Z,1020.69
2023-05-01T01:19:50.913Z,1020.79
2023-05-01T01:20:22.136Z,1020.79
2023-05-01T01:20:52.505Z,1020.79
2023-05-01T01:21:23.172Z,1020.79
2023-05-01T01:21:54.406Z,1020.99
2023-05-01T01:22:25.273Z,1020.99
2023-05-01T01:22:55.721Z,1020.89
2023-05-01T01:23:27.125Z,1020.89
2023-05-01T01:23:57.772Z,1020.89
2023-05-01T01:24:28.971Z,1020.89
2023-05-01T01:25:00.851Z,1020.79
2023-05-01T01:25:32.252Z,1020.79
2023-05-01T01:26:02.874Z,1020.59
2023-05-01T01:27:04.715Z,1020.79
2023-05-01T01:27:34.825Z,1020.79
2023-05-01T01:28:05.600Z,1021.10
2023-05-01T01:29:07.876Z,1020.89
2023-05-01T01:29:56.424Z,1020.89
2023-05-01T01:30:11.137Z,1020.89
2023-05-01T01:30:42.147Z,1020.89
2023-05-01T01:31:12.481Z,1020.69
2023-05-01T01:31:43.356Z,1020.69
2023-05-01T01:32:14.071Z,1020.59
2023-05-01T01:32:45.060Z,1020.59
2023-05-01T01:33:15.920Z,1020.59
2023-05-01T01:34:04.597Z,1020.69
2023-05-01T01:34:17.888Z,1020.69
2023-05-01T01:34:48.965Z,1020.59
2023-05-01T01:35:19.769Z,1020.59
2023-05-01T01:35:52.182Z,1020.69
2023-05-01T01:36:22.427Z,1020.69
2023-05-01T01:37:10.584Z,1020.69
2023-05-01T01:37:23.876Z,1020.69
2023-05-01T01:37:55.501Z,1020.59
2023-05-01T01:38:25.874Z,1020.59
2023-05-01T01:39:14.330Z,1020.69
2023-05-01T01:39:28.018Z,1020.69
2023-05-01T01:39:59.056Z,1020.69
2023-05-01T01:40:30.042Z,1020.69
2023-05-01T01:41:03.128Z,1020.59
2023-05-01T01:41:33.094Z,1020.59
2023-05-01T01:42:03.591Z,1020.69
2023-05-01T01:42:34.420Z,1020.69
2023-05-01T01:43:05.352Z,1020.49
2023-05-01T01:43:35.707Z,1020.49
2023-05-01T01:44:06.931Z,1020.59
2023-05-01T01:44:38.200Z,1020.59
2023-05-01T01:45:09.788Z,1020.59
2023-05-01T01:45:40.040Z,1020.59
2023-05-01T01:46:12.660Z,1020.59
2023-05-01T01:46:42.895Z,1020.59
2023-05-01T01:47:13.440Z,1020.59
2023-05-01T01:47:44.683Z,1020.59
2023-05-01T01:48:15.052Z,1020.59
2023-05-01T01:48:45.730Z,1020.49
2023-05-01T01:49:19.470Z,1020.49
2023-05-01T01:49:48.054Z,1020.49
2023-05-01T01:50:19.489Z,1020.49
2023-05-01T01:50:49.855Z,1020.59
2023-05-01T01:51:23.214Z,1020.59
2023-05-01T01:51:53.303Z,1020.59
2023-05-01T01:52:54.460Z,1020.49
2023-05-01T01:53:43.815Z,1020.49
2023-05-01T01:53:56.078Z,1020.39
2023-05-01T01:54:27.207Z,1020.39
2023-05-01T01:54:58.081Z,1020.39
2023-05-01T01:55:29.069Z,1020.39
2023-05-01T01:56:01.751Z,1020.49
2023-05-01T01:56:33.656Z,1020.49
2023-05-01T01:57:03.997Z,1020.49
2023-05-01T01:57:33.617Z,1020.49
2023-05-01T01:58:04.275Z,1020.49
2023-05-01T01:58:35.002Z,1020.49
2023-05-01T01:59:06.200Z,1020.49
2023-05-01T01:59:36.814Z,1020.49
2023-05-01T02:00:39.356Z,1020.49
2023-05-01T02:01:10.846Z,1020.39
2023-05-01T02:01:42.617Z,1020.39
2023-05-01T02:02:13.709Z,1020.49
2023-05-01T02:02:43.903Z,1020.39
2023-05-01T02:03:14.603Z,1020.39
2023-05-01T02:03:45.275Z,1020.28
2023-05-01T02:04:16.221Z,1020.28
2023-05-01T02:04:47.265Z,1020.28
2023-05-01T02:05:17.991Z,1020.28
2023-05-01T02:05:49.027Z,1020.28
2023-05-01T02:06:20.203Z,1020.28
2023-05-01T02:06:52.998Z,1020.28
2023-05-01T02:07:23.193Z,1020.28
2023-05-01T02:07:53.737Z,1020.49
2023-05-01T02:08:25.062Z,1020.49
2023-05-01T02:08:55.318Z,1020.22
2023-05-01T02:09:26.071Z,1020.22
2023-05-01T02:09:57.576Z,1020.39
2023-05-01T02:10:28.190Z,1020.39
2023-05-01T02:11:01.119Z,1020.22
2023-05-01T02:11:30.384Z,1020.22
2023-05-01T02:12:02.930Z,1020.28
2023-05-01T02:12:33.043Z,1020.28
2023-05-01T02:13:03.726Z,1020.39
2023-05-01T02:13:34.306Z,1020.39
2023-05-01T02:14:05.315Z,1020.01
2023-05-01T02:14:36.322Z,1020.01
2023-05-01T02:15:08.387Z,1020.22
2023-05-01T02:15:38.222Z,1020.22
2023-05-01T02:16:09.619Z,1020.39
2023-05-01T02:16:40.197Z,1020.39
2023-05-01T02:17:12.720Z,1020.28
2023-05-01T02:17:43.378Z,1020.28
2023-05-01T02:18:13.656Z,1020.22
2023-05-01T02:18:44.855Z,1020.28
2023-05-01T02:19:15.315Z,1020.28
2023-05-01T02:19:46.125Z,1020.28
2023-05-01T02:20:35.101Z,1020.28
2023-05-01T02:20:47.923Z,1020.28
2023-05-01T02:21:19.128Z,1020.28
2023-05-01T02:21:50.121Z,1020.22
2023-05-01T02:22:22.066Z,1020.22
2023-05-01T02:22:53.007Z,1020.22
2023-05-01T02:23:54.914Z,1020.28
2023-05-01T02:24:25.313Z,1020.28
2023-05-01T02:24:56.136Z,1020.22
2023-05-01T02:25:29.510Z,1020.22
2023-05-01T02:25:57.932Z,1020.01
2023-05-01T02:26:29.149Z,1020.01
2023-05-01T02:27:00.160Z,1020.28
2023-05-01T02:27:32.827Z,1020.28
2023-05-01T02:28:33.948Z,1019.81
2023-05-01T02:29:04.894Z,1020.22
2023-05-01T02:29:35.417Z,1020.22
2023-05-01T02:30:08.010Z,1020.28
2023-05-01T02:30:37.541Z,1020.28
2023-05-01T02:31:08.166Z,1020.11
2023-05-01T02:31:39.514Z,1020.11
2023-05-01T02:32:10.682Z,1020.01
2023-05-01T02:32:42.664Z,1020.01
2023-05-01T02:33:14.324Z,1020.01
2023-05-01T02:33:43.602Z,1020.01
2023-05-01T02:34:15.314Z,1020.01
2023-05-01T02:34:45.398Z,1020.01
2023-05-01T02:35:16.501Z,1020.01
2023-05-01T02:36:18.202Z,1019.91
2023-05-01T02:36:49.326Z,1019.81
2023-05-01T02:37:20.130Z,1019.81
2023-05-01T02:37:52.443Z,1019.91
2023-05-01T02:38:23.049Z,1019.91
2023-05-01T02:38:54.212Z,1020.22
2023-05-01T02:39:24.904Z,1020.22
2023-05-01T02:39:55.932Z,1020.11
2023-05-01T02:40:26.072Z,1020.11
2023-05-01T02:40:57.253Z,1020.01
2023-05-01T02:41:28.199Z,1020.01
2023-05-01T02:41:59.264Z,1019.81
2023-05-01T02:42:30.311Z,1019.81
2023-05-01T02:43:02.355Z,1020.01
2023-05-01T02:43:33.838Z,1020.01
2023-05-01T02:44:04.105Z,1019.81
2023-05-01T02:44:35.074Z,1019.81
2023-05-01T02:45:05.944Z,1020.01
2023-05-01T02:46:07.598Z,1020.01
2023-05-01T02:46:38.398Z,1020.01
2023-05-01T02:47:09.681Z,1019.81
2023-05-01T02:47:40.403Z,1019.81
2023-05-01T02:48:11.955Z,1019.91
2023-05-01T02:48:43.584Z,1019.91
2023-05-01T02:49:13.820Z,1019.91
2023-05-01T02:49:45.173Z,1019.81
2023-05-01T02:50:15.886Z,1019.81
2023-05-01T02:50:46.056Z,1019.71
2023-05-01T02:51:17.113Z,1019.71
2023-05-01T02:51:48.283Z,1019.81
2023-05-01T02:52:19.262Z,1019.81
2023-05-01T02:52:49.989Z,1019.91
2023-05-01T02:53:21.493Z,1019.91
2023-05-01T02:53:53.794Z,1019.81
2023-05-01T02:54:24.213Z,1019.81
2023-05-01T02:54:54.794Z,1019.81
2023-05-01T02:55:25.846Z,1019.81
2023-05-01T02:56:27.340Z,1019.91
2023-05-01T02:56:58.108Z,1020.01
2023-05-01T02:57:29.727Z,1020.01
2023-05-01T02:58:00.226Z,1019.81
2023-05-01T02:58:31.968Z,1019.81
2023-05-01T02:59:03.856Z,1019.91
2023-05-01T02:59:34.442Z,1019.91
2023-05-01T03:00:06.389Z,1019.81
2023-05-01T03:00:35.483Z,1019.81
2023-05-01T03:01:06.391Z,1019.81
2023-05-01T03:01:37.752Z,1019.81
2023-05-01T03:02:08.605Z,1019.71
2023-05-01T03:02:39.839Z,1019.71
2023-05-01T03:03:10.842Z,1019.81
2023-05-01T03:03:41.485Z,1019.81
2023-05-01T03:04:12.771Z,1019.71
2023-05-01T03:04:45.168Z,1019.91
2023-05-01T03:05:15.484Z,1019.91
2023-05-01T03:05:46.180Z,1019.50
2023-05-01T03:06:16.377Z,1019.50
2023-05-01T03:06:47.701Z,1019.71
2023-05-01T03:07:18.397Z,1019.71
2023-05-01T03:07:49.403Z,1019.71
2023-05-01T03:08:20.552Z,1019.71
2023-05-01T03:08:52.159Z,1019.71
2023-05-01T03:09:23.636Z,1019.71
2023-05-01T03:09:54.525Z,1019.61
2023-05-01T03:10:25.241Z,1019.61
2023-05-01T03:10:55.568Z,1019.71
2023-05-01T03:11:26.421Z,1019.71
2023-05-01T03:11:57.336Z,1019.71
2023-05-01T03:12:28.104Z,1019.71
2023-05-01T03:12:59.396Z,1019.71
2023-05-01T03:13:30.462Z,1019.71
2023-05-01T03:14:18.569Z,1019.61
2023-05-01T03:14:33.729Z,1019.61
2023-05-01T03:15:05.015Z,1019.61
2023-05-01T03:15:35.470Z,1019.61
2023-05-01T03:16:05.943Z,1019.71
2023-05-01T03:16:36.616Z,1019.71
2023-05-01T03:17:07.240Z,1019.71
2023-05-01T03:17:38.792Z,1019.71
2023-05-01T03:18:09.439Z,1019.71
2023-05-01T03:18:40.523Z,1019.71
2023-05-01T03:19:43.468Z,1019.71
2023-05-01T03:20:14.635Z,1019.50
2023-05-01T03:20:44.959Z,1019.50
2023-05-01T03:21:15.827Z,1019.50
2023-05-01T03:21:46.397Z,1019.50
2023-05-01T03:22:17.487Z,1019.50
2023-05-01T03:23:06.208Z,1019.30
2023-05-01T03:23:19.631Z,1019.30
2023-05-01T03:23:50.469Z,1019.50
2023-05-01T03:24:21.918Z,1019.50
2023-05-01T03:24:53.649Z,1019.40
2023-05-01T03:25:24.951Z,1019.40
2023-05-01T03:25:54.819Z,1019.61
2023-05-01T03:26:25.907Z,1019.61
2023-05-01T03:26:56.495Z,1019.40
2023-05-01T03:27:27.339Z,1019.40
2023-05-01T03:27:58.454Z,1019.40
2023-05-01T03:28:29.566Z,1019.40
2023-05-01T03:29:00.541Z,1019.30
2023-05-01T03:29:31.461Z,1019.30
2023-05-01T03:30:03.122Z,1019.40
2023-05-01T03:30:34.506Z,1019.40
2023-05-01T03:31:05.226Z,1019.20
2023-05-01T03:31:36.243Z,1019.20
2023-05-01T03:32:06.744Z,1019.30
2023-05-01T03:32:37.410Z,1019.30
2023-05-01T03:33:08.776Z,1019.50
2023-05-01T03:33:39.610Z,1019.50
2023-05-01T03:34:10.895Z,1019.50
2023-05-01T03:34:41.612Z,1019.50
2023-05-01T03:35:14.214Z,1019.30
2023-05-01T03:35:44.750Z,1019.30
2023-05-01T03:36:15.769Z,1019.30
2023-05-01T03:36:45.717Z,1019.50
2023-05-01T03:37:16.335Z,1019.50
2023-05-01T03:37:47.558Z,1019.40
2023-05-01T03:38:18.264Z,1019.40
2023-05-01T03:38:49.565Z,1019.40
2023-05-01T03:39:20.629Z,1019.40
2023-05-01T03:39:46.086Z,1019.50
2023-05-01T03:40:17.605Z,1019.50
2023-05-01T03:40:48.039Z,1019.30
2023-05-01T03:41:19.041Z,1019.30
2023-05-01T03:41:50.615Z,1019.40
2023-05-01T03:42:21.500Z,1019.40
2023-05-01T03:43:24.541Z,1019.50
2023-05-01T03:43:54.940Z,1019.40
2023-05-01T03:44:25.834Z,1019.40
2023-05-01T03:45:27.294Z,1019.40
2023-05-01T03:45:58.041Z,1019.61
2023-05-01T03:46:29.066Z,1019.61
2023-05-01T03:46:59.840Z,1019.30
2023-05-01T03:47:30.847Z,1019.30
2023-05-01T03:48:02.997Z,1019.40
2023-05-01T03:48:50.233Z,1019.40
2023-05-01T03:49:05.053Z,1019.40
2023-05-01T03:49:35.475Z,1019.40
2023-05-01T03:50:06.649Z,1019.61
2023-05-01T03:50:36.897Z,1019.61
2023-05-01T03:51:08.116Z,1019.10
2023-05-01T03:51:39.312Z,1019.10
2023-05-01T03:52:10.631Z,1019.20
2023-05-01T03:52:41.284Z,1019.20
2023-05-01T03:53:14.215Z,1019.40
2023-05-01T03:53:44.278Z,1019.40
2023-05-01T03:54:15.900Z,1019.10
2023-05-01T03:54:45.689Z,1019.20
2023-05-01T03:55:16.693Z,1019.20
2023-05-01T03:55:46.877Z,1019.40
2023-05-01T03:56:19.520Z,1019.40
2023-05-01T03:56:49.325Z,1019.30
2023-05-01T03:57:20.447Z,1019.30
2023-05-01T03:57:51.320Z,1019.30
2023-05-01T03:58:22.065Z,1019.30
2023-05-01T03:58:55.024Z,1019.20
2023-05-01T03:59:26.038Z,1019.20
2023-05-01T03:59:55.809Z,1019.40
2023-05-01T04:00:26.422Z,1019.40
2023-05-01T04:01:28.143Z,1019.10
2023-05-01T04:02:30.518Z,1019.20
2023-05-01T04:03:01.414Z,1019.20
2023-05-01T04:03:43.836Z,1019.10
2023-05-01T04:04:03.907Z,1019.10
2023-05-01T04:04:34.129Z,1019.10
2023-05-01T04:05:22.882Z,1019.20
2023-05-01T04:05:36.265Z,1019.20
2023-05-01T04:06:08.141Z,1019.30
2023-05-01T04:06:39.648Z,1019.30
2023-05-01T04:07:09.370Z,1019.30
2023-05-01T04:07:40.431Z,1019.30
2023-05-01T04:08:11.225Z,1019.30
2023-05-01T04:08:42.464Z,1019.30
2023-05-01T04:09:13.250Z,1019.10
2023-05-01T04:09:44.270Z,1019.10
2023-05-01T04:10:15.715Z,1019.10
2023-05-01T04:10:46.615Z,1019.40
2023-05-01T04:11:18.933Z,1019.40
2023-05-01T04:11:49.369Z,1019.20
2023-05-01T04:12:20.129Z,1019.20
2023-05-01T04:12:50.745Z,1019.40
2023-05-01T04:13:21.312Z,1019.40
2023-05-01T04:13:52.213Z,1019.10
2023-05-01T04:14:23.005Z,1019.10
2023-05-01T04:14:54.434Z,1019.30
2023-05-01T04:15:25.648Z,1019.30
2023-05-01T04:15:57.138Z,1019.00
2023-05-01T04:16:28.682Z,1019.00
2023-05-01T04:16:58.857Z,1019.10
2023-05-01T04:17:29.301Z,1019.10
2023-05-01T04:18:00.685Z,1019.20
2023-05-01T04:18:31.262Z,1019.20
2023-05-01T04:19:02.206Z,1019.30
2023-05-01T04:20:08.770Z,1019.30
2023-05-01T04:20:35.697Z,1019.30
2023-05-01T04:21:08.080Z,1019.10
2023-05-01T04:21:38.312Z,1019.10
2023-05-01T04:22:08.940Z,1019.20
2023-05-01T04:22:39.596Z,1019.20
2023-05-01T04:23:10.332Z,1019.10
2023-05-01T04:23:41.457Z,1019.10
2023-05-01T04:24:12.456Z,1019.30
2023-05-01T04:24:43.292Z,1019.20
2023-05-01T04:25:14.305Z,1019.20
2023-05-01T04:25:46.359Z,1019.40
2023-05-01T04:26:17.422Z,1019.40
2023-05-01T04:26:48.631Z,1019.00
2023-05-01T04:27:19.022Z,1019.00
2023-05-01T04:27:49.973Z,1019.20
2023-05-01T04:28:20.434Z,1019.20
2023-05-01T04:28:51.915Z,1019.10
2023-05-01T04:29:22.377Z,1019.10
2023-05-01T04:29:53.317Z,1019.00
2023-05-01T04:30:24.852Z,1019.00
2023-05-01T04:30:55.301Z,1019.30
2023-05-01T04:31:28.394Z,1019.30
2023-05-01T04:31:59.136Z,1019.10
2023-05-01T04:32:30.114Z,1019.10
2023-05-01T04:33:00.332Z,1019.20
2023-05-01T04:33:30.441Z,1019.20
2023-05-01T04:34:01.413Z,1019.00
2023-05-01T04:34:32.084Z,1019.00
2023-05-01T04:35:04.355Z,1019.30
2023-05-01T04:35:34.957Z,1019.30
2023-05-01T04:36:05.700Z,1019.00
2023-05-01T04:37:08.234Z,1019.30
2023-05-01T04:37:39.121Z,1019.30
2023-05-01T04:38:09.680Z,1018.90
2023-05-01T04:38:40.798Z,1018.90
2023-05-01T04:39:11.424Z,1019.00
2023-05-01T04:39:42.594Z,1019.00
2023-05-01T04:40:13.958Z,1019.20
2023-05-01T04:40:44.436Z,1019.10
2023-05-01T04:41:16.159Z,1019.10
2023-05-01T04:41:47.573Z,1019.00
2023-05-01T04:42:18.068Z,1019.00
2023-05-01T04:42:49.169Z,1019.20
2023-05-01T04:43:20.981Z,1019.20
2023-05-01T04:43:50.916Z,1019.00
2023-05-01T04:44:21.856Z,1019.00
2023-05-01T04:44:52.410Z,1018.90
2023-05-01T04:45:23.640Z,1018.90
2023-05-01T04:45:54.390Z,1019.20
2023-05-01T04:46:27.098Z,1019.20
2023-05-01T04:46:59.181Z,1019.20
2023-05-01T04:47:28.995Z,1019.20
2023-05-01T04:47:59.135Z,1019.00
2023-05-01T04:48:30.021Z,1019.00
2023-05-01T04:49:00.545Z,1019.20
2023-05-01T04:49:31.552Z,1019.20
2023-05-01T04:50:02.847Z,1019.00
2023-05-01T04:50:33.445Z,1019.00
2023-05-01T04:51:05.093Z,1019.10
2023-05-01T04:51:35.660Z,1019.10
2023-05-01T04:52:09.169Z,1019.10
2023-05-01T04:52:38.838Z,1019.10
2023-05-01T04:53:09.314Z,1019.00
2023-05-01T04:53:39.898Z,1019.00
2023-05-01T04:54:10.513Z,1019.00
2023-05-01T04:54:41.687Z,1019.00
2023-05-01T04:55:12.257Z,1019.10
2023-05-01T04:55:43.265Z,1019.10
2023-05-01T04:56:14.361Z,1019.10
2023-05-01T04:57:02.854Z,1019.20
2023-05-01T04:57:16.727Z,1019.20
2023-05-01T04:57:47.304Z,1019.10
2023-05-01T04:58:19.331Z,1019.10
2023-05-01T04:58:49.674Z,1019.20
2023-05-01T04:59:21.657Z,1019.20
2023-05-01T04:59:51.830Z,1019.30
2023-05-01T05:00:23.984Z,1019.30
2023-05-01T05:00:55.050Z,1019.20
2023-05-01T05:01:24.506Z,1019.20
2023-05-01T05:01:55.469Z,1019.10
2023-05-01T05:02:27.854Z,1019.10
2023-05-01T05:02:58.984Z,1019.20
2023-05-01T05:03:28.949Z,1019.20
2023-05-01T05:03:59.697Z,1019.30
2023-05-01T05:04:30.203Z,1019.30
2023-05-01T05:05:02.017Z,1019.10
2023-05-01T05:05:32.447Z,1019.10
2023-05-01T05:06:03.605Z,1019.10
2023-05-01T05:06:34.734Z,1019.10
2023-05-01T05:07:05.554Z,1019.40
2023-05-01T05:07:38.314Z,1019.40
2023-05-01T05:08:09.152Z,1019.00
2023-05-01T05:08:39.179Z,1019.00
2023-05-01T05:09:40.599Z,1019.10
2023-05-01T05:10:12.322Z,1019.20
2023-05-01T05:10:43.056Z,1019.20
2023-05-01T05:11:13.688Z,1019.10
2023-05-01T05:11:48.596Z,1019.10
2023-05-01T05:12:15.626Z,1019.10
2023-05-01T05:12:47.953Z,1019.00
2023-05-01T05:13:18.592Z,1019.00
2023-05-01T05:13:49.017Z,1019.10
2023-05-01T05:14:19.588Z,1019.10
2023-05-01T05:14:50.677Z,1019.20
2023-05-01T05:15:21.850Z,1019.20
2023-05-01T05:15:52.480Z,1019.20
2023-05-01T05:16:23.659Z,1019.20
2023-05-01T05:16:54.666Z,1019.20
2023-05-01T05:17:26.813Z,1019.20
2023-05-01T05:18:15.340Z,1019.30
2023-05-01T05:18:28.605Z,1019.30
2023-05-01T05:18:59.129Z,1019.00
2023-05-01T05:19:29.564Z,1019.00
2023-05-01T05:20:00.878Z,1019.20
2023-05-01T05:20:31.972Z,1019.20
2023-05-01T05:21:02.332Z,1019.20
2023-05-01T05:21:35.546Z,1019.20
2023-05-01T05:22:04.439Z,1019.10
2023-05-01T05:22:35.902Z,1019.10
2023-05-01T05:23:08.289Z,1019.10
2023-05-01T05:23:40.924Z,1019.10
2023-05-01T05:24:09.227Z,1019.10
2023-05-01T05:24:39.789Z,1019.10
2023-05-01T05:25:10.904Z,1019.30
2023-05-01T05:25:41.980Z,1019.30
2023-05-01T05:26:12.473Z,1019.10
2023-05-01T05:26:43.539Z,1019.10
2023-05-01T05:27:14.607Z,1019.10
2023-05-01T05:27:45.363Z,1019.00
2023-05-01T05:28:17.499Z,1019.00
2023-05-01T05:28:50.211Z,1019.20
2023-05-01T05:29:19.955Z,1019.20
2023-05-01T05:29:50.041Z,1019.00
2023-05-01T05:30:36.820Z,1019.00
2023-05-01T05:30:53.011Z,1019.10
2023-05-01T05:31:22.424Z,1019.10
2023-05-01T05:31:54.362Z,1019.20
2023-05-01T05:32:55.543Z,1019.30
2023-05-01T05:33:26.593Z,1019.30
2023-05-01T05:34:37.976Z,1019.10
2023-05-01T05:35:05.831Z,1019.00
2023-05-01T05:35:31.133Z,1019.00
2023-05-01T05:36:01.840Z,1019.30
2023-05-01T05:36:42.711Z,1019.30
2023-05-01T05:37:03.754Z,1019.10
2023-05-01T05:37:34.592Z,1019.10
2023-05-01T05:38:06.610Z,1019.20
2023-05-01T05:38:36.683Z,1019.20
2023-05-01T05:39:07.931Z,1019.20
2023-05-01T05:39:40.667Z,1019.20
2023-05-01T05:40:10.839Z,1019.10
2023-05-01T05:40:40.714Z,1019.10
2023-05-01T05:41:24.022Z,1019.20
2023-05-01T05:41:42.985Z,1019.20
2023-05-01T05:42:13.667Z,1019.30
2023-05-01T05:42:44.714Z,1019.10
2023-05-01T05:43:15.520Z,1019.10
2023-05-01T05:43:46.621Z,1018.90
2023-05-01T05:44:18.288Z,1018.90
2023-05-01T05:44:50.803Z,1019.30
2023-05-01T05:45:22.153Z,1019.30
2023-05-01T05:45:51.666Z,1019.20
2023-05-01T05:46:22.208Z,1019.20
2023-05-01T05:46:53.369Z,1019.20
2023-05-01T05:47:23.444Z,1019.20
2023-05-01T05:47:54.818Z,1018.90
2023-05-01T05:48:25.676Z,1018.90
2023-05-01T05:48:56.817Z,1019.10
2023-05-01T05:49:28.123Z,1019.10
2023-05-01T05:50:00.584Z,1019.00
2023-05-01T05:50:31.136Z,1019.00
2023-05-01T05:51:01.942Z,1019.00
2023-05-01T05:51:31.760Z,1019.00
2023-05-01T05:52:03.078Z,1019.00
2023-05-01T05:52:33.514Z,1019.00
2023-05-01T05:53:04.699Z,1018.90
2023-05-01T05:53:37.188Z,1018.90
2023-05-01T05:54:06.691Z,1018.79
2023-05-01T05:54:37.502Z,1018.79
2023-05-01T05:55:11.356Z,1019.00
2023-05-01T05:55:41.077Z,1019.00
2023-05-01T05:56:11.618Z,1019.00
2023-05-01T05:56:42.117Z,1019.00
2023-05-01T05:57:12.587Z,1019.10
2023-05-01T05:57:43.677Z,1018.79
2023-05-01T05:58:14.517Z,1018.79
2023-05-01T05:58:45.575Z,1019.00
2023-05-01T05:59:17.518Z,1019.00
2023-05-01T05:59:48.646Z,1018.79
2023-05-01T06:00:19.636Z,1018.79
2023-05-01T06:00:52.670Z,1018.90
2023-05-01T06:01:21.941Z,1018.90
2023-05-01T06:01:52.349Z,1019.00
2023-05-01T06:02:23.977Z,1019.00
2023-05-01T06:02:54.117Z,1018.69
2023-05-01T06:03:25.553Z,1018.69
2023-05-01T06:03:55.717Z,1018.90
2023-05-01T06:04:26.727Z,1018.90
2023-05-01T06:04:57.669Z,1018.90
2023-05-01T06:05:31.432Z,1018.90
2023-05-01T06:06:01.730Z,1019.10
2023-05-01T06:06:31.455Z,1019.10
2023-05-01T06:07:02.411Z,1019.10
2023-05-01T06:08:05.967Z,1019.10
2023-05-01T06:08:37.466Z,1019.00
2023-05-01T06:09:05.999Z,1019.00
2023-05-01T06:09:37.272Z,1019.00
2023-05-01T06:10:10.110Z,1019.00
2023-05-01T06:10:40.419Z,1019.00
2023-05-01T06:11:11.668Z,1019.10
2023-05-01T06:11:41.922Z,1019.10
2023-05-01T06:12:12.523Z,1019.00
2023-05-01T06:12:46.759Z,1019.00
2023-05-01T06:13:14.845Z,1018.90
2023-05-01T06:13:45.245Z,1019.20
2023-05-01T06:14:16.080Z,1019.20
2023-05-01T06:14:46.966Z,1019.00
2023-05-01T06:15:19.853Z,1019.00
2023-05-01T06:16:06.204Z,1018.90
2023-05-01T06:16:22.166Z,1018.90
2023-05-01T06:16:52.324Z,1018.79
2023-05-01T06:17:23.175Z,1018.79
2023-05-01T06:17:53.457Z,1018.90
2023-05-01T06:18:23.970Z,1018.90
2023-05-01T06:18:54.892Z,1019.00
2023-05-01T06:19:25.602Z,1019.00
2023-05-01T06:19:57.181Z,1018.90
2023-05-01T06:20:27.926Z,1018.90
2023-05-01T06:21:00.995Z,1019.00
2023-05-01T06:21:31.728Z,1019.00
2023-05-01T06:22:01.802Z,1018.69
2023-05-01T06:22:32.160Z,1018.69
2023-05-01T06:23:03.371Z,1018.90
2023-05-01T06:23:34.199Z,1018.90
2023-05-01T06:24:05.380Z,1018.90
2023-05-01T06:25:07.380Z,1019.00
2023-05-01T06:25:37.764Z,1019.00
2023-05-01T06:26:11.415Z,1019.10
2023-05-01T06:31:36.733Z,1018.69
2023-05-01T06:31:50.341Z,1019.00
2023-05-01T06:32:21.763Z,1019.00
2023-05-01T06:33:39.528Z,1018.79
2023-05-01T06:34:05.664Z,1018.79
2023-05-01T06:34:29.928Z,1018.79
2023-05-01T06:34:56.748Z,1018.79
2023-05-01T06:35:27.465Z,1018.79
2023-05-01T06:35:58.066Z,1018.79
2023-05-01T06:36:30.531Z,1018.79
2023-05-01T06:37:02.036Z,1018.69
2023-05-01T06:37:32.290Z,1018.69
2023-05-01T06:38:02.140Z,1018.90
2023-05-01T06:38:33.222Z,1018.90
2023-05-01T06:43:56.421Z,1018.79
2023-05-01T06:45:11.146Z,1018.79
2023-05-01T06:45:19.530Z,1018.59
2023-05-01T06:45:47.725Z,1018.69
2023-05-01T06:46:18.087Z,1018.69
2023-05-01T06:46:49.911Z,1018.69