createdAt,value
2022-12-19T00:01:26.627Z,55.40
2022-12-19T00:03:54.705Z,55.73
2022-12-19T00:06:21.295Z,53.37
2022-12-19T00:08:48.451Z,44.83
2022-12-19T00:11:15.437Z,45.37
2022-12-19T00:13:42.063Z,49.73
2022-12-19T00:16:10.953Z,47.73
2022-12-19T00:18:39.072Z,47.03
2022-12-19T00:21:05.856Z,45.93
2022-12-19T00:23:32.936Z,45.23
2022-12-19T00:26:11.724Z,69.20
2022-12-19T00:28:39.666Z,47.50
2022-12-19T00:31:06.742Z,48.80
2022-12-19T00:33:33.336Z,45.10
2022-12-19T00:36:03.554Z,40.13
2022-12-19T00:38:31.865Z,48.40
2022-12-19T00:41:11.735Z,54.77
2022-12-19T00:43:38.477Z,55.70
2022-12-19T00:46:05.425Z,51.73
2022-12-19T00:48:32.302Z,61.13
2022-12-19T00:51:02.454Z,51.17
2022-12-19T00:53:29.109Z,56.10
2022-12-19T00:55:57.369Z,52.77
2022-12-19T00:58:23.980Z,51.63
2022-12-19T01:00:50.543Z,56.80
2022-12-19T01:03:17.757Z,55.37
2022-12-19T01:05:44.272Z,49.27
2022-12-19T01:08:11.071Z,49.47
2022-12-19T01:10:37.918Z,45.30
2022-12-19T01:13:06.839Z,56.87
2022-12-19T01:15:34.259Z,55.07
2022-12-19T01:18:03.871Z,46.77
2022-12-19T01:20:30.358Z,50.57
2022-12-19T01:22:57.235Z,43.13
2022-12-19T01:25:26.331Z,46.40
2022-12-19T01:27:55.325Z,49.00
2022-12-19T01:30:21.861Z,45.53
2022-12-19T01:32:49.563Z,48.23
2022-12-19T01:35:21.841Z,44.90
2022-12-19T01:37:49.553Z,58.43
2022-12-19T01:40:16.328Z,45.43
2022-12-19T01:42:42.815Z,43.60
2022-12-19T01:45:13.329Z,47.83
2022-12-19T01:47:46.354Z,51.63
2022-12-19T01:50:17.694Z,45.63
2022-12-19T01:52:44.243Z,49.67
2022-12-19T01:55:10.816Z,52.40
2022-12-19T01:57:37.509Z,48.37
2022-12-19T02:00:05.313Z,45.63
2022-12-19T02:02:43.741Z,55.57
2022-12-19T02:05:10.404Z,42.27
2022-12-19T02:07:37.126Z,52.50
2022-12-19T02:10:03.841Z,43.73
2022-12-19T02:12:36.636Z,61.73
2022-12-19T02:15:03.632Z,47.93
2022-12-19T02:17:42.028Z,42.67
2022-12-19T02:20:29.430Z,51.23
2022-12-19T02:23:02.933Z,57.57
2022-12-19T02:25:41.045Z,54.20
2022-12-19T02:28:17.616Z,48.67
2022-12-19T02:31:04.038Z,45.70
2022-12-19T02:33:45.446Z,54.97
2022-12-19T02:36:12.249Z,64.17
2022-12-19T02:38:44.912Z,46.03
2022-12-19T02:41:17.921Z,49.13
2022-12-19T02:43:46.221Z,59.83
2022-12-19T02:46:17.094Z,56.20
2022-12-19T02:48:44.378Z,57.90
2022-12-19T02:51:11.793Z,30.77
2022-12-19T02:53:38.819Z,74.57
2022-12-19T02:56:10.331Z,57.67
2022-12-19T02:58:41.956Z,54.13
2022-12-19T03:01:14.224Z,41.47
2022-12-19T03:03:40.812Z,62.70
2022-12-19T03:06:18.209Z,50.13
2022-12-19T03:08:47.423Z,53.20
2022-12-19T03:11:14.919Z,58.40
2022-12-19T03:13:56.778Z,49.10
2022-12-19T03:16:24.071Z,55.33
2022-12-19T03:18:51.226Z,71.40
2022-12-19T03:21:19.782Z,47.40
2022-12-19T03:23:46.442Z,50.17
2022-12-19T03:26:15.650Z,53.07
2022-12-19T03:28:49.871Z,61.97
2022-12-19T03:31:17.038Z,68.17
2022-12-19T03:33:43.689Z,54.07
2022-12-19T03:36:13.282Z,51.83
2022-12-19T03:38:39.882Z,56.00
2022-12-19T03:41:06.579Z,51.53
2022-12-19T03:43:33.402Z,52.90
2022-12-19T03:46:02.350Z,49.47
2022-12-19T03:48:31.356Z,48.63
2022-12-19T03:51:01.669Z,45.70
2022-12-19T03:53:28.252Z,50.37
2022-12-19T03:55:56.475Z,52.80
2022-12-19T03:58:30.683Z,48.73
2022-12-19T04:00:57.267Z,41.30
2022-12-19T04:03:23.780Z,49.13
2022-12-19T04:05:50.488Z,48.43
2022-12-19T04:08:16.979Z,54.30
2022-12-19T04:11:04.214Z,44.60
2022-12-19T04:13:49.956Z,48.20
2022-12-19T04:16:37.210Z,50.17
2022-12-19T04:19:05.845Z,43.50
2022-12-19T04:21:33.257Z,45.30
2022-12-19T04:24:04.252Z,40.30
2022-12-19T04:26:30.993Z,37.70
2022-12-19T04:28:59.028Z,42.17
2022-12-19T04:31:25.764Z,43.20
2022-12-19T04:33:52.351Z,42.63
2022-12-19T04:36:18.949Z,43.97
2022-12-19T04:38:45.671Z,43.03
2022-12-19T04:41:12.537Z,44.53
2022-12-19T04:43:39.012Z,44.87
2022-12-19T04:46:06.126Z,45.63
2022-12-19T04:48:34.651Z,59.27
2022-12-19T04:51:01.237Z,42.83
2022-12-19T04:53:27.762Z,56.67
2022-12-19T04:56:04.171Z,46.00
2022-12-19T04:58:30.785Z,43.77
2022-12-19T05:01:03.692Z,43.73
2022-12-19T05:03:30.377Z,42.70
2022-12-19T05:06:06.616Z,39.30
2022-12-19T05:08:33.784Z,40.10
2022-12-19T05:11:01.065Z,37.43
2022-12-19T05:13:28.001Z,49.57
2022-12-19T05:18:45.809Z,39.30
2022-12-19T05:21:12.450Z,36.53
2022-12-19T05:23:39.129Z,38.03
2022-12-19T05:26:06.475Z,43.53
2022-12-19T05:28:33.208Z,35.40
2022-12-19T05:31:04.367Z,31.37
2022-12-19T05:33:31.083Z,36.60
2022-12-19T05:35:57.681Z,36.10
2022-12-19T05:38:24.307Z,37.23
2022-12-19T05:40:50.800Z,42.93
2022-12-19T05:43:17.423Z,41.40
2022-12-19T05:45:43.924Z,46.57
2022-12-19T05:48:10.530Z,40.47
2022-12-19T05:50:37.152Z,43.60
2022-12-19T05:53:08.995Z,44.97
2022-12-19T05:55:35.605Z,39.37
2022-12-19T05:58:02.461Z,29.70
2022-12-19T06:00:29.451Z,39.93
2022-12-19T06:02:56.189Z,42.83
2022-12-19T06:05:22.957Z,31.27
2022-12-19T06:07:49.890Z,43.03
2022-12-19T06:10:16.760Z,40.97
2022-12-19T06:12:43.956Z,41.90
2022-12-19T06:15:11.460Z,32.27
2022-12-19T06:17:38.146Z,42.30
2022-12-19T06:20:05.043Z,44.33
2022-12-19T06:22:31.524Z,38.03
2022-12-19T06:24:58.712Z,43.83
2022-12-19T06:27:25.252Z,50.70
2022-12-19T06:29:51.853Z,31.60
2022-12-19T06:32:18.383Z,40.60
2022-12-19T06:35:03.819Z,44.57
2022-12-19T06:37:31.156Z,41.27
2022-12-19T06:39:57.641Z,48.27
2022-12-19T06:42:24.375Z,49.73
2022-12-19T06:44:51.779Z,37.10
2022-12-19T06:47:18.495Z,17.33
2022-12-19T06:49:45.060Z,37.73
2022-12-19T06:52:12.110Z,20.93
2022-12-19T06:54:38.646Z,24.03
2022-12-19T06:57:05.164Z,28.30
2022-12-19T06:59:31.670Z,34.37
2022-12-19T07:02:07.121Z,41.97
2022-12-19T07:04:37.695Z,38.83
2022-12-19T07:07:04.279Z,17.17
2022-12-19T07:09:30.971Z,22.67
2022-12-19T07:11:57.541Z,49.03
2022-12-19T07:14:25.407Z,23.73
2022-12-19T07:16:56.898Z,30.23
2022-12-19T07:19:26.693Z,28.97
2022-12-19T07:21:54.063Z,46.23
2022-12-19T07:24:33.343Z,41.37
2022-12-19T07:27:13.694Z,33.17
2022-12-19T07:29:40.737Z,26.77
2022-12-19T07:32:07.319Z,41.33
2022-12-19T07:34:34.427Z,33.50
2022-12-19T07:37:01.438Z,33.80
2022-12-19T07:39:28.197Z,37.87
2022-12-19T07:42:06.335Z,28.70
2022-12-19T07:44:38.868Z,29.50
2022-12-19T07:49:54.293Z,19.20
2022-12-19T07:52:23.830Z,35.50
2022-12-19T07:54:52.797Z,38.50
2022-12-19T07:57:20.490Z,31.73
2022-12-19T07:59:47.279Z,43.13
2022-12-19T08:02:21.015Z,41.80
2022-12-19T08:04:48.357Z,29.83
2022-12-19T08:07:15.032Z,42.33
2022-12-19T08:09:41.840Z,47.83
2022-12-19T08:12:08.447Z,32.30
2022-12-19T08:14:35.117Z,23.10
2022-12-19T08:19:48.955Z,30.07
2022-12-19T08:22:15.617Z,15.93
2022-12-19T08:24:42.286Z,35.80
2022-12-19T08:27:09.462Z,33.30
2022-12-19T08:29:36.120Z,32.17
2022-12-19T08:32:03.004Z,31.90
2022-12-19T08:34:29.898Z,23.87
2022-12-19T08:36:57.005Z,24.70
2022-12-19T08:39:23.806Z,30.67
2022-12-19T08:41:50.603Z,17.57
2022-12-19T08:44:17.428Z,26.33
2022-12-19T08:46:49.664Z,31.13
2022-12-19T08:49:17.006Z,24.47
2022-12-19T08:51:43.535Z,33.03
2022-12-19T08:54:11.844Z,29.83
2022-12-19T08:56:41.965Z,28.90
2022-12-19T08:59:15.439Z,26.47
2022-12-19T09:01:54.356Z,22.10
2022-12-19T09:05:10.790Z,25.57
2022-12-19T09:07:19.270Z,31.20
2022-12-19T09:09:48.282Z,25.87
2022-12-19T09:12:19.349Z,12.43
2022-12-19T09:14:46.701Z,30.17
2022-12-19T09:17:31.274Z,17.40
2022-12-19T09:20:02.777Z,27.17
2022-12-19T09:22:41.566Z,13.33
2022-12-19T09:25:08.613Z,15.40
2022-12-19T09:27:53.714Z,23.27
2022-12-19T09:30:24.752Z,26.47
2022-12-19T09:32:52.333Z,28.67
2022-12-19T09:35:19.063Z,25.73
2022-12-19T09:37:46.234Z,22.17
2022-12-19T09:40:13.411Z,21.33
2022-12-19T09:42:42.683Z,25.93
2022-12-19T09:45:10.041Z,15.33
2022-12-19T09:47:42.776Z,26.60
2022-12-19T09:50:28.415Z,22.23
2022-12-19T09:52:59.148Z,22.40
2022-12-19T09:55:31.196Z,10.67
2022-12-19T09:58:08.600Z,24.13
2022-12-19T10:00:41.997Z,22.00
2022-12-19T10:03:22.252Z,25.67
2022-12-19T10:06:49.697Z,25.10
2022-12-19T10:09:00.220Z,31.50
2022-12-19T10:14:33.537Z,28.77
2022-12-19T10:20:12.447Z,23.60
2022-12-19T10:25:23.433Z,28.50
2022-12-19T10:27:59.377Z,16.83
2022-12-19T10:30:27.967Z,13.33
2022-12-19T10:33:00.214Z,21.57
2022-12-19T10:35:34.038Z,27.93
2022-12-19T10:38:07.026Z,18.70
2022-12-19T10:40:37.123Z,13.77
2022-12-19T10:43:17.097Z,26.57
2022-12-19T10:45:54.522Z,26.50
2022-12-19T10:48:22.504Z,29.53
2022-12-19T10:50:57.458Z,30.43
2022-12-19T10:53:28.343Z,21.13
2022-12-19T10:56:16.648Z,43.03
2022-12-19T10:58:44.450Z,37.13
2022-12-19T11:01:17.285Z,32.17
2022-12-19T11:03:46.971Z,34.57
2022-12-19T11:06:32.351Z,30.93
2022-12-19T11:09:13.842Z,31.50
2022-12-19T11:15:28.679Z,27.23
2022-12-19T11:19:20.499Z,26.97
2022-12-19T11:23:25.277Z,26.37
2022-12-19T11:29:32.625Z,27.40
2022-12-19T11:30:35.947Z,29.67
2022-12-19T11:30:44.240Z,20.73
2022-12-19T11:30:45.317Z,33.10
2022-12-19T11:34:16.972Z,21.93
2022-12-19T11:36:46.593Z,35.43
2022-12-19T11:39:24.014Z,30.33
2022-12-19T11:42:00.713Z,28.73
2022-12-19T11:44:27.588Z,34.10
2022-12-19T11:46:57.088Z,34.60
2022-12-19T11:49:32.340Z,34.87
2022-12-19T11:53:02.442Z,35.33
2022-12-19T11:55:24.400Z,32.37
2022-12-19T11:57:52.290Z,29.07
2022-12-19T12:00:23.214Z,21.60
2022-12-19T12:03:08.914Z,33.03
2022-12-19T12:05:38.455Z,23.60
2022-12-19T12:09:46.009Z,22.40
2022-12-19T12:17:35.830Z,29.87
2022-12-19T12:25:15.095Z,22.63
2022-12-19T12:31:20.756Z,25.40
2022-12-19T12:31:27.900Z,27.93
2022-12-19T12:31:31.630Z,24.67
2022-12-19T12:31:40.799Z,27.30
2022-12-19T12:31:49.077Z,27.73
2022-12-19T12:35:56.482Z,24.07
2022-12-19T12:40:34.876Z,20.97
2022-12-19T12:43:05.801Z,24.90
2022-12-19T12:45:35.798Z,29.63
2022-12-19T12:48:02.533Z,28.73
2022-12-19T12:50:29.174Z,20.17
2022-12-19T12:52:57.343Z,22.40
2022-12-19T12:55:23.913Z,28.20
2022-12-19T12:57:52.331Z,25.77
2022-12-19T13:00:19.641Z,27.80
2022-12-19T13:03:05.513Z,22.60
2022-12-19T13:05:32.376Z,17.70
2022-12-19T13:07:59.454Z,18.80
2022-12-19T13:10:30.226Z,16.20
2022-12-19T13:13:14.153Z,23.60
2022-12-19T13:15:44.968Z,26.50
2022-12-19T13:18:15.973Z,30.10
2022-12-19T13:20:43.857Z,24.50
2022-12-19T13:23:29.722Z,18.97
2022-12-19T13:25:56.621Z,20.47
2022-12-19T13:28:23.279Z,24.27
2022-12-19T13:31:20.713Z,31.77
2022-12-19T13:33:53.975Z,20.47
2022-12-19T13:39:48.238Z,33.20
2022-12-19T13:39:55.430Z,17.10
2022-12-19T13:42:42.176Z,33.77
2022-12-19T13:45:10.289Z,21.97
2022-12-19T13:47:41.133Z,20.23
2022-12-19T13:50:26.383Z,31.73
2022-12-19T13:52:55.387Z,26.37
2022-12-19T13:55:22.391Z,26.70
2022-12-19T13:57:49.477Z,26.43
2022-12-19T14:00:20.324Z,16.20
2022-12-19T14:02:48.363Z,32.00
2022-12-19T14:05:22.318Z,33.57
2022-12-19T14:08:08.361Z,29.03
2022-12-19T14:11:35.591Z,14.97
2022-12-19T14:13:48.790Z,27.17
2022-12-19T14:16:43.250Z,35.73
2022-12-19T14:19:18.839Z,31.27
2022-12-19T14:22:04.874Z,31.07
2022-12-19T14:24:32.840Z,29.60
2022-12-19T14:28:25.490Z,19.97
2022-12-19T14:30:27.442Z,26.63
2022-12-19T14:33:43.933Z,15.30
2022-12-19T14:36:07.059Z,33.87
2022-12-19T14:39:23.498Z,15.37
2022-12-19T14:41:36.815Z,27.10
2022-12-19T14:53:51.454Z,16.87
2022-12-19T14:54:03.493Z,31.00
2022-12-19T14:54:08.292Z,19.33
2022-12-19T14:54:55.283Z,18.63
2022-12-19T14:56:17.523Z,35.50
2022-12-19T14:58:55.668Z,22.90
2022-12-19T15:01:22.943Z,32.30
2022-12-19T15:04:48.204Z,29.43
2022-12-19T15:07:07.492Z,25.37
2022-12-19T15:11:09.504Z,25.23
2022-12-19T15:14:47.699Z,27.53
2022-12-19T15:15:59.434Z,37.17
2022-12-19T15:18:26.657Z,30.93
2022-12-19T15:20:54.651Z,23.73
2022-12-19T15:23:22.579Z,18.27
2022-12-19T15:26:07.068Z,33.73
2022-12-19T15:28:37.572Z,23.17
2022-12-19T15:31:09.769Z,29.90
2022-12-19T15:33:44.153Z,32.40
2022-12-19T15:36:24.003Z,32.40
2022-12-19T15:38:50.668Z,25.37
2022-12-19T15:41:20.947Z,29.93
2022-12-19T15:44:05.091Z,22.37
2022-12-19T15:46:32.650Z,31.10
2022-12-19T15:49:15.262Z,39.23
2022-12-19T15:51:42.246Z,16.40
2022-12-19T15:54:38.733Z,24.57
2022-12-19T15:56:57.611Z,25.13
2022-12-19T15:59:37.258Z,18.13
2022-12-19T16:02:11.298Z,21.00
2022-12-19T16:04:38.514Z,21.40
2022-12-19T16:07:09.389Z,17.17
2022-12-19T16:09:36.278Z,25.57
2022-12-19T16:14:47.713Z,19.33
2022-12-19T16:20:25.396Z,38.97
2022-12-19T16:25:45.480Z,12.57
2022-12-19T16:28:20.258Z,23.73
2022-12-19T16:30:47.412Z,24.47
2022-12-19T16:33:21.026Z,27.63
2022-12-19T16:36:04.313Z,21.50
2022-12-19T16:38:31.771Z,20.17
2022-12-19T16:40:58.867Z,31.10
2022-12-19T16:43:29.492Z,31.83
2022-12-19T16:46:00.816Z,16.20
2022-12-19T16:48:30.233Z,33.37
2022-12-19T16:51:00.958Z,32.33
2022-12-19T16:53:28.204Z,41.93
2022-12-19T16:56:08.534Z,27.97
2022-12-19T16:58:43.025Z,22.27
2022-12-19T17:01:15.834Z,26.07
2022-12-19T17:03:46.073Z,28.83
2022-12-19T17:06:14.707Z,30.93
2022-12-19T17:08:41.862Z,29.07
2022-12-19T17:11:16.410Z,31.13
2022-12-19T17:13:45.747Z,19.97
2022-12-19T17:16:13.835Z,34.57
2022-12-19T17:18:41.019Z,27.40
2022-12-19T17:21:07.992Z,34.73
2022-12-19T17:23:34.681Z,34.73
2022-12-19T17:26:01.817Z,40.73
2022-12-19T17:28:29.080Z,41.93
2022-12-19T17:30:57.602Z,28.83
2022-12-19T17:33:26.332Z,24.63
2022-12-19T17:35:53.975Z,47.77
2022-12-19T17:38:20.985Z,34.03
2022-12-19T17:43:32.135Z,39.57
2022-12-19T17:45:59.729Z,44.83
2022-12-19T17:48:27.914Z,32.67
2022-12-19T17:50:54.924Z,35.00
2022-12-19T17:53:21.742Z,26.63
2022-12-19T17:55:49.136Z,36.57
2022-12-19T17:58:15.854Z,41.70
2022-12-19T18:03:28.456Z,27.43
2022-12-19T18:05:55.344Z,32.27
2022-12-19T18:08:29.761Z,25.23
2022-12-19T18:10:59.449Z,42.13
2022-12-19T18:13:26.339Z,40.33
2022-12-19T18:15:53.764Z,43.47
2022-12-19T18:18:21.129Z,34.10
2022-12-19T18:20:49.241Z,36.10
2022-12-19T18:23:21.170Z,40.50
2022-12-19T18:25:48.449Z,29.17
2022-12-19T18:28:16.311Z,16.90
2022-12-19T18:30:44.662Z,37.50
2022-12-19T18:33:14.274Z,33.00
2022-12-19T18:35:41.577Z,21.07
2022-12-19T18:38:11.786Z,39.83
2022-12-19T18:40:42.242Z,37.77
2022-12-19T18:43:11.127Z,39.77
2022-12-19T18:45:43.622Z,20.80
2022-12-19T18:48:15.947Z,33.10
2022-12-19T18:50:43.027Z,44.20
2022-12-19T18:53:13.265Z,47.10
2022-12-19T18:55:40.196Z,31.10
2022-12-19T18:58:07.027Z,47.10
2022-12-19T19:00:34.029Z,49.27
2022-12-19T19:03:05.372Z,26.97
2022-12-19T19:05:33.211Z,34.50
2022-12-19T19:08:26.245Z,36.10
2022-12-19T19:11:05.401Z,25.97
2022-12-19T19:13:36.029Z,48.20
2022-12-19T19:16:04.586Z,44.30
2022-12-19T19:18:35.716Z,29.60
2022-12-19T19:21:03.476Z,46.37
2022-12-19T19:23:36.482Z,45.67
2022-12-19T19:26:03.421Z,43.47
2022-12-19T19:28:30.512Z,19.50
2022-12-19T19:30:59.071Z,31.80
2022-12-19T19:33:27.073Z,44.80
2022-12-19T19:35:54.255Z,36.90
2022-12-19T19:38:21.427Z,36.77
2022-12-19T19:40:49.584Z,34.53
2022-12-19T19:43:20.679Z,41.40
2022-12-19T19:45:48.852Z,51.23
2022-12-19T19:48:15.702Z,33.93
2022-12-19T19:50:42.493Z,26.73
2022-12-19T19:53:09.604Z,32.37
2022-12-19T19:55:36.448Z,42.40
2022-12-19T19:58:03.233Z,51.13
2022-12-19T20:00:30.446Z,52.80
2022-12-19T20:02:57.196Z,22.20
2022-12-19T20:05:24.207Z,34.33
2022-12-19T20:07:50.828Z,38.20
2022-12-19T20:10:17.504Z,32.20
2022-12-19T20:12:46.975Z,31.43
2022-12-19T20:15:13.659Z,33.00
2022-12-19T20:17:40.790Z,39.33
2022-12-19T20:20:08.008Z,53.03
2022-12-19T20:22:34.900Z,39.30
2022-12-19T20:25:04.090Z,34.97
2022-12-19T20:27:31.998Z,31.37
2022-12-19T20:29:58.822Z,59.47
2022-12-19T20:32:25.457Z,37.40
2022-12-19T20:34:52.399Z,46.37
2022-12-19T20:37:19.703Z,42.60
2022-12-19T20:39:46.677Z,57.63
2022-12-19T20:42:14.863Z,44.60
2022-12-19T20:47:28.003Z,44.07
2022-12-19T20:52:39.493Z,40.00
2022-12-19T20:55:07.618Z,54.00
2022-12-19T20:57:39.545Z,27.43
2022-12-19T21:00:06.910Z,44.23
2022-12-19T21:05:22.905Z,44.13
2022-12-19T21:07:54.649Z,46.93
2022-12-19T21:10:24.378Z,49.73
2022-12-19T21:15:43.127Z,29.87
2022-12-19T21:18:10.671Z,51.67
2022-12-19T21:20:38.965Z,44.47
2022-12-19T21:23:06.941Z,51.90
2022-12-19T21:25:33.662Z,27.17
2022-12-19T21:28:01.157Z,40.77
2022-12-19T21:30:29.931Z,42.80
2022-12-19T21:32:56.833Z,23.67
2022-12-19T21:35:24.755Z,36.00
2022-12-19T21:37:52.206Z,45.37
2022-12-19T21:40:19.813Z,45.33
2022-12-19T21:42:48.135Z,34.27
2022-12-19T21:45:15.653Z,26.50
2022-12-19T21:47:43.148Z,31.30
2022-12-19T21:50:10.646Z,18.13
2022-12-19T21:52:37.487Z,24.53
2022-12-19T21:55:08.144Z,31.10
2022-12-19T21:57:38.610Z,23.20
2022-12-19T22:00:06.158Z,24.93
2022-12-19T22:02:33.029Z,20.97
2022-12-19T22:05:00.098Z,19.30
2022-12-19T22:07:26.923Z,27.73
2022-12-19T22:09:53.691Z,24.80
2022-12-19T22:12:20.739Z,23.27
2022-12-19T22:17:33.741Z,20.10
2022-12-19T22:20:00.418Z,15.73
2022-12-19T22:22:27.182Z,27.83
2022-12-19T22:24:53.849Z,13.07
2022-12-19T22:27:20.503Z,19.47
2022-12-19T22:29:47.363Z,16.17
2022-12-19T22:32:14.225Z,25.10
2022-12-19T22:34:40.879Z,19.63
2022-12-19T22:37:07.923Z,13.63
2022-12-19T22:39:36.086Z,13.30
2022-12-19T22:42:02.872Z,23.07
2022-12-19T22:44:29.497Z,23.00
2022-12-19T22:46:56.201Z,18.57
2022-12-19T22:49:22.819Z,11.80
2022-12-19T22:51:50.086Z,14.93
2022-12-19T22:54:16.666Z,15.77
2022-12-19T22:56:43.582Z,13.43
2022-12-19T22:59:10.391Z,19.60
2022-12-19T23:01:38.059Z,22.87
2022-12-19T23:04:05.667Z,24.07
2022-12-19T23:06:32.907Z,16.93
2022-12-19T23:08:59.656Z,21.43
2022-12-19T23:11:29.324Z,17.97
2022-12-19T23:13:56.113Z,18.47
2022-12-19T23:16:22.879Z,24.83
2022-12-19T23:18:49.838Z,19.83
2022-12-19T23:21:21.148Z,21.30
2022-12-19T23:23:48.388Z,23.47
2022-12-19T23:26:25.496Z,10.93
2022-12-19T23:28:56.123Z,16.07
2022-12-19T23:31:23.022Z,22.83
2022-12-19T23:33:50.122Z,19.80
2022-12-19T23:36:27.397Z,21.40
2022-12-19T23:39:04.990Z,18.87
2022-12-19T23:41:32.061Z,15.37
2022-12-19T23:43:58.996Z,17.73
2022-12-19T23:46:26.209Z,12.77
2022-12-19T23:48:53.088Z,12.57
2022-12-19T23:51:20.780Z,14.63
2022-12-19T23:53:47.771Z,8.33
2022-12-19T23:56:18.286Z,13.03
2022-12-19T23:58:45.739Z,13.47
