createdAt,value
2023-03-24T00:00:39.337Z,0
2023-03-24T00:01:39.325Z,0
2023-03-24T00:02:39.403Z,0
2023-03-24T00:04:39.372Z,0
2023-03-24T00:05:39.316Z,0
2023-03-24T00:06:39.358Z,0
2023-03-24T00:08:39.323Z,0
2023-03-24T00:09:39.321Z,0
2023-03-24T00:10:39.322Z,0
2023-03-24T00:11:39.312Z,0
2023-03-24T00:12:39.328Z,0
2023-03-24T00:14:39.326Z,0
2023-03-24T00:15:39.406Z,0
2023-03-24T00:16:39.319Z,0
2023-03-24T00:17:39.335Z,0
2023-03-24T00:18:39.320Z,0
2023-03-24T00:19:39.320Z,0
2023-03-24T00:20:39.335Z,0
2023-03-24T00:22:39.454Z,0
2023-03-24T00:24:39.328Z,0
2023-03-24T00:26:39.332Z,0
2023-03-24T00:27:39.337Z,0
2023-03-24T00:29:39.341Z,0
2023-03-24T00:31:39.454Z,0
2023-03-24T00:33:39.335Z,0
2023-03-24T00:35:39.428Z,0
2023-03-24T00:36:39.323Z,0
2023-03-24T00:37:39.329Z,0
2023-03-24T00:38:39.361Z,0
2023-03-24T00:40:39.339Z,0
2023-03-24T00:42:39.335Z,0
2023-03-24T00:44:39.337Z,0
2023-03-24T00:45:39.325Z,0
2023-03-24T00:46:39.355Z,0
2023-03-24T00:47:39.340Z,0
2023-03-24T00:48:39.348Z,0
2023-03-24T00:49:39.346Z,0
2023-03-24T00:51:39.365Z,0
2023-03-24T00:52:39.345Z,0
2023-03-24T00:54:39.362Z,0
2023-03-24T00:55:39.337Z,0
2023-03-24T00:56:39.403Z,0
2023-03-24T00:58:39.349Z,0
2023-03-24T00:59:39.355Z,0
2023-03-24T01:01:39.451Z,0
2023-03-24T01:02:39.364Z,0
2023-03-24T01:03:39.358Z,0
2023-03-24T01:04:39.365Z,0
2023-03-24T01:05:39.359Z,0
2023-03-24T01:06:39.410Z,0
2023-03-24T01:07:39.378Z,0
2023-03-24T01:08:39.364Z,0
2023-03-24T01:10:39.420Z,0
2023-03-24T01:11:39.359Z,0
2023-03-24T01:12:39.365Z,0
2023-03-24T01:13:39.385Z,0
2023-03-24T01:14:39.357Z,0
2023-03-24T01:15:39.379Z,0
2023-03-24T01:16:39.449Z,0
2023-03-24T01:17:39.388Z,0
2023-03-24T01:18:39.399Z,0
2023-03-24T01:20:39.372Z,0
2023-03-24T01:21:39.400Z,0
2023-03-24T01:23:39.379Z,0
2023-03-24T01:25:39.382Z,0
2023-03-24T01:26:39.428Z,0
2023-03-24T01:28:39.383Z,0
2023-03-24T01:29:39.414Z,0
2023-03-24T01:31:39.456Z,0
2023-03-24T01:32:39.417Z,0
2023-03-24T01:33:39.427Z,0
2023-03-24T01:36:39.402Z,0
2023-03-24T01:38:39.399Z,0
2023-03-24T01:39:39.400Z,0
2023-03-24T01:40:39.385Z,0
2023-03-24T01:41:40.423Z,0
2023-03-24T01:42:39.414Z,0
2023-03-24T01:44:39.403Z,0
2023-03-24T01:45:39.439Z,0
2023-03-24T01:46:39.411Z,0
2023-03-24T01:48:39.419Z,0
2023-03-24T01:50:39.425Z,0
2023-03-24T01:51:39.412Z,0
2023-03-24T01:52:39.423Z,0
2023-03-24T01:53:39.419Z,0
2023-03-24T01:54:39.413Z,0
2023-03-24T01:55:39.417Z,0
2023-03-24T01:56:39.432Z,0
2023-03-24T01:57:39.422Z,0
2023-03-24T01:58:39.470Z,0
2023-03-24T02:00:39.438Z,0
2023-03-24T02:02:39.440Z,0
2023-03-24T02:03:39.459Z,0
2023-03-24T02:04:39.441Z,0
2023-03-24T02:06:39.439Z,0
2023-03-24T02:08:39.442Z,0
2023-03-24T02:10:39.451Z,0
2023-03-24T02:12:39.430Z,0
2023-03-24T02:13:39.462Z,0
2023-03-24T02:14:39.470Z,0
2023-03-24T02:16:39.494Z,0
2023-03-24T02:17:39.465Z,0
2023-03-24T02:19:39.463Z,0
2023-03-24T02:20:39.490Z,0
2023-03-24T02:21:39.472Z,0
2023-03-24T02:23:39.465Z,0
2023-03-24T02:24:39.452Z,0
2023-03-24T02:25:39.458Z,0
2023-03-24T02:26:39.477Z,0
2023-03-24T02:27:39.472Z,0
2023-03-24T02:28:39.480Z,0
2023-03-24T02:29:39.468Z,0
2023-03-24T02:30:39.483Z,0
2023-03-24T02:31:39.471Z,0
2023-03-24T02:32:39.501Z,0
2023-03-24T02:33:39.472Z,0
2023-03-24T02:35:39.499Z,0
2023-03-24T02:36:39.485Z,0
2023-03-24T02:37:39.484Z,0
2023-03-24T02:38:39.480Z,0
2023-03-24T02:40:39.485Z,0
2023-03-24T02:41:39.501Z,0
2023-03-24T02:42:39.473Z,0
2023-03-24T02:43:39.489Z,0
2023-03-24T02:45:39.476Z,0
2023-03-24T02:46:39.511Z,0
2023-03-24T02:48:39.483Z,0
2023-03-24T02:50:39.485Z,0
2023-03-24T02:51:39.500Z,0
2023-03-24T02:53:39.492Z,0
2023-03-24T02:55:39.494Z,0
2023-03-24T02:56:39.497Z,0
2023-03-24T02:57:39.501Z,0
2023-03-24T02:58:39.495Z,0
2023-03-24T02:59:39.493Z,0
2023-03-24T03:00:39.506Z,0
2023-03-24T03:01:39.488Z,0
2023-03-24T03:02:39.599Z,0
2023-03-24T03:03:39.489Z,0
2023-03-24T03:04:39.519Z,0
2023-03-24T03:05:39.506Z,0
2023-03-24T03:06:39.503Z,0
2023-03-24T03:07:39.500Z,0
2023-03-24T03:08:39.503Z,0
2023-03-24T03:09:39.497Z,0
2023-03-24T03:10:39.527Z,0
2023-03-24T03:12:39.519Z,0
2023-03-24T03:13:39.515Z,0
2023-03-24T03:14:39.512Z,0
2023-03-24T03:15:39.534Z,0
2023-03-24T03:16:39.528Z,0
2023-03-24T03:18:39.553Z,0
2023-03-24T03:20:39.531Z,0
2023-03-24T03:21:39.569Z,0
2023-03-24T03:23:39.542Z,0
2023-03-24T03:24:39.530Z,0
2023-03-24T03:25:39.604Z,0
2023-03-24T03:27:39.601Z,0
2023-03-24T03:28:39.539Z,0
2023-03-24T03:29:39.535Z,0
2023-03-24T03:31:39.581Z,0
2023-03-24T03:32:39.625Z,0
2023-03-24T03:34:39.570Z,0
2023-03-24T03:36:39.554Z,0
2023-03-24T03:37:39.569Z,0
2023-03-24T03:39:39.561Z,0
2023-03-24T03:40:39.574Z,0
2023-03-24T03:41:39.551Z,0
2023-03-24T03:42:39.556Z,0
2023-03-24T03:43:39.565Z,0
2023-03-24T03:44:39.563Z,0
2023-03-24T03:46:39.583Z,0
2023-03-24T03:48:39.571Z,0
2023-03-24T03:49:39.578Z,0
2023-03-24T03:50:39.592Z,0
2023-03-24T03:52:39.587Z,0
2023-03-24T03:53:39.584Z,0
2023-03-24T03:55:39.582Z,0
2023-03-24T03:56:39.626Z,0
2023-03-24T03:57:39.593Z,0
2023-03-24T03:59:39.578Z,0
2023-03-24T04:01:39.605Z,0
2023-03-24T04:02:39.632Z,0
2023-03-24T04:03:39.675Z,0
2023-03-24T04:04:39.588Z,0
2023-03-24T04:05:39.612Z,0
2023-03-24T04:06:39.704Z,0
2023-03-24T04:07:39.585Z,0
2023-03-24T04:08:39.594Z,0
2023-03-24T04:09:39.589Z,0
2023-03-24T04:11:39.590Z,0
2023-03-24T04:12:39.594Z,0
2023-03-24T04:15:39.591Z,0
2023-03-24T04:17:39.659Z,0
2023-03-24T04:19:39.601Z,0
2023-03-24T04:20:39.607Z,0
2023-03-24T04:21:39.592Z,0
2023-03-24T04:22:39.618Z,0
2023-03-24T04:24:39.609Z,0
2023-03-24T04:25:39.606Z,0
2023-03-24T04:26:39.618Z,0
2023-03-24T04:27:39.605Z,0
2023-03-24T04:28:39.605Z,0
2023-03-24T04:29:39.612Z,0
2023-03-24T04:30:39.609Z,0
2023-03-24T04:31:39.664Z,0
2023-03-24T04:32:39.676Z,0
2023-03-24T04:33:39.622Z,0
2023-03-24T04:34:39.619Z,0
2023-03-24T04:35:39.636Z,0
2023-03-24T04:36:39.624Z,0
2023-03-24T04:37:39.618Z,0
2023-03-24T04:38:39.658Z,0
2023-03-24T04:39:39.619Z,0
2023-03-24T04:40:39.624Z,0
2023-03-24T04:41:39.630Z,0
2023-03-24T04:42:39.631Z,0
2023-03-24T04:43:39.664Z,0
2023-03-24T04:45:39.647Z,0
2023-03-24T04:46:39.638Z,0
2023-03-24T04:47:39.663Z,0
2023-03-24T04:48:39.640Z,0
2023-03-24T04:49:39.636Z,0
2023-03-24T04:50:39.638Z,0
2023-03-24T04:51:39.641Z,0
2023-03-24T04:52:39.652Z,0
2023-03-24T04:53:39.645Z,0
2023-03-24T04:54:39.658Z,0
2023-03-24T04:56:39.674Z,0
2023-03-24T04:58:39.655Z,0
2023-03-24T05:00:39.652Z,0
2023-03-24T05:01:39.784Z,0
2023-03-24T05:02:39.670Z,0
2023-03-24T05:03:39.714Z,0
2023-03-24T05:04:39.644Z,0
2023-03-24T05:05:39.656Z,0
2023-03-24T05:06:39.636Z,0
2023-03-24T05:07:39.660Z,0
2023-03-24T05:08:39.674Z,0
2023-03-24T05:10:39.694Z,0
2023-03-24T05:11:39.653Z,0
2023-03-24T05:12:39.652Z,0
2023-03-24T05:13:39.649Z,0
2023-03-24T05:15:39.668Z,0
2023-03-24T05:16:39.774Z,0
2023-03-24T05:17:39.666Z,0
2023-03-24T05:19:39.666Z,0
2023-03-24T05:20:39.655Z,0
2023-03-24T05:21:39.673Z,0
2023-03-24T05:22:39.665Z,0
2023-03-24T05:23:39.673Z,0
2023-03-24T05:24:39.669Z,0
2023-03-24T05:25:39.676Z,0
2023-03-24T05:26:39.691Z,0
2023-03-24T05:27:39.665Z,0
2023-03-24T05:28:39.688Z,0
2023-03-24T05:30:39.688Z,0
2023-03-24T05:32:39.709Z,0
2023-03-24T05:34:39.661Z,0
2023-03-24T05:35:39.688Z,0
2023-03-24T05:37:39.673Z,0
2023-03-24T05:38:39.697Z,0
2023-03-24T05:39:39.677Z,0
2023-03-24T05:41:39.688Z,0
2023-03-24T05:42:39.716Z,0
2023-03-24T05:43:39.677Z,0
2023-03-24T05:44:39.686Z,0
2023-03-24T05:46:39.719Z,0
2023-03-24T05:47:39.705Z,0
2023-03-24T05:48:39.706Z,0
2023-03-24T05:50:39.696Z,0
2023-03-24T05:51:39.708Z,0
2023-03-24T05:52:39.686Z,0
2023-03-24T05:53:39.697Z,0
2023-03-24T05:55:39.683Z,0
2023-03-24T05:56:39.709Z,0
2023-03-24T05:57:39.705Z,0
2023-03-24T05:58:39.722Z,0
2023-03-24T06:00:39.692Z,0
2023-03-24T06:02:39.805Z,0
2023-03-24T06:03:39.857Z,0
2023-03-24T06:04:39.775Z,0
2023-03-24T06:05:39.707Z,0
2023-03-24T06:07:39.709Z,0
2023-03-24T06:09:41.011Z,0
2023-03-24T06:10:39.698Z,0
2023-03-24T06:11:39.700Z,0
2023-03-24T06:13:39.699Z,0
2023-03-24T06:14:39.724Z,0
2023-03-24T06:15:39.846Z,0
2023-03-24T06:16:39.719Z,0
2023-03-24T06:17:39.713Z,0
2023-03-24T06:18:39.697Z,0
2023-03-24T06:19:39.703Z,0
2023-03-24T06:20:39.711Z,0
2023-03-24T06:23:39.710Z,0
2023-03-24T06:24:39.720Z,0
2023-03-24T06:26:39.709Z,0
2023-03-24T06:27:39.709Z,0
2023-03-24T06:30:39.838Z,0
2023-03-24T06:32:39.736Z,0
2023-03-24T06:33:39.709Z,0
2023-03-24T06:34:39.716Z,0
2023-03-24T06:35:39.738Z,0
2023-03-24T06:37:39.703Z,0
2023-03-24T06:38:39.718Z,0
2023-03-24T06:39:39.718Z,0
2023-03-24T06:40:39.714Z,0
2023-03-24T06:42:39.714Z,0
2023-03-24T06:43:39.718Z,0
2023-03-24T06:44:39.709Z,0
2023-03-24T06:45:39.726Z,0
2023-03-24T06:46:39.753Z,0
2023-03-24T06:48:39.721Z,0
2023-03-24T06:49:39.722Z,0
2023-03-24T06:50:41.143Z,0
2023-03-24T06:52:39.728Z,0
2023-03-24T06:54:41.660Z,0
2023-03-24T06:56:39.777Z,0
2023-03-24T06:57:39.707Z,0
2023-03-24T06:59:39.759Z,0
2023-03-24T07:00:39.715Z,0
2023-03-24T07:02:39.874Z,0
2023-03-24T07:04:39.741Z,0
2023-03-24T07:05:39.725Z,0
2023-03-24T07:06:46.652Z,0
2023-03-24T07:08:16.606Z,0
2023-03-24T07:08:39.727Z,0
2023-03-24T07:09:39.734Z,0
2023-03-24T07:10:39.753Z,0.7000000000000001
2023-03-24T07:11:39.715Z,2.8000000000000003
2023-03-24T07:12:39.729Z,1.2000000000000002
2023-03-24T07:13:39.725Z,0
2023-03-24T07:14:39.728Z,0
2023-03-24T07:15:39.742Z,0
2023-03-24T07:16:39.761Z,0
2023-03-24T07:17:39.790Z,0
2023-03-24T07:18:39.783Z,0
2023-03-24T07:20:39.738Z,0
2023-03-24T07:22:39.741Z,0
2023-03-24T07:24:39.744Z,1.9000000000000001
2023-03-24T07:25:39.748Z,1.3
2023-03-24T07:26:39.743Z,0
2023-03-24T07:27:41.744Z,1.5
2023-03-24T07:28:39.739Z,0
2023-03-24T07:30:41.077Z,0
2023-03-24T07:31:39.794Z,1.7000000000000002
2023-03-24T07:32:39.760Z,0
2023-03-24T07:33:39.737Z,0
2023-03-24T07:34:39.752Z,0
2023-03-24T07:36:39.755Z,0
2023-03-24T07:37:39.747Z,0
2023-03-24T07:38:39.739Z,0
2023-03-24T07:39:39.746Z,0
2023-03-24T07:41:39.737Z,0
2023-03-24T07:42:39.750Z,0
2023-03-24T07:43:39.741Z,0
2023-03-24T07:45:39.783Z,3.3000000000000003
2023-03-24T07:46:39.754Z,2.4000000000000004
2023-03-24T07:47:39.750Z,0.6000000000000001
2023-03-24T07:48:39.986Z,0
2023-03-24T07:50:39.791Z,0
2023-03-24T07:52:39.751Z,0.7000000000000001
2023-03-24T07:54:39.765Z,0
2023-03-24T07:55:39.762Z,0
2023-03-24T07:57:39.755Z,0
2023-03-24T07:58:39.762Z,0
2023-03-24T07:59:39.747Z,0
2023-03-24T08:01:39.832Z,0
2023-03-24T08:03:39.895Z,0
2023-03-24T08:04:39.852Z,0
2023-03-24T08:05:39.743Z,0
2023-03-24T08:06:39.786Z,0
2023-03-24T08:08:39.758Z,0
2023-03-24T08:09:39.752Z,0
2023-03-24T08:10:39.744Z,0
2023-03-24T08:11:39.748Z,0
2023-03-24T08:13:39.740Z,0
2023-03-24T08:14:39.746Z,0
2023-03-24T08:15:39.746Z,0
2023-03-24T08:16:39.769Z,0
2023-03-24T08:17:39.773Z,4.5
2023-03-24T08:19:48.490Z,0
2023-03-24T08:20:39.741Z,0
2023-03-24T08:21:39.756Z,0
2023-03-24T08:22:39.780Z,0
2023-03-24T08:24:39.756Z,0
2023-03-24T08:26:39.744Z,0
2023-03-24T08:27:39.898Z,0
2023-03-24T08:29:39.761Z,0
2023-03-24T08:30:39.767Z,0
2023-03-24T08:31:39.754Z,0
2023-03-24T08:32:39.758Z,0
2023-03-24T08:33:39.767Z,0
2023-03-24T08:35:39.873Z,0
2023-03-24T08:37:39.765Z,0
2023-03-24T08:38:39.788Z,0
2023-03-24T08:40:39.780Z,0
2023-03-24T08:42:39.785Z,0
2023-03-24T08:43:39.786Z,0
2023-03-24T08:44:39.781Z,0
2023-03-24T08:45:39.780Z,0
2023-03-24T08:46:39.843Z,3.1
2023-03-24T08:47:39.797Z,0
2023-03-24T08:49:39.791Z,5
2023-03-24T08:51:39.783Z,0
2023-03-24T08:53:39.793Z,0
2023-03-24T08:54:39.945Z,4.6000000000000005
2023-03-24T08:56:39.811Z,0
2023-03-24T08:57:39.786Z,2.2
2023-03-24T08:58:39.803Z,0
2023-03-24T09:00:39.794Z,0
2023-03-24T09:02:39.833Z,0
2023-03-24T09:04:39.804Z,0
2023-03-24T09:06:39.809Z,0
2023-03-24T09:07:39.798Z,0
2023-03-24T09:08:39.809Z,0
2023-03-24T09:10:39.819Z,2
2023-03-24T09:12:39.794Z,0
2023-03-24T09:13:39.810Z,0
2023-03-24T09:14:39.810Z,0
2023-03-24T09:15:39.854Z,0.9
2023-03-24T09:16:39.829Z,0
2023-03-24T09:17:39.863Z,0
2023-03-24T09:18:39.813Z,0
2023-03-24T09:19:39.803Z,0
2023-03-24T09:20:39.816Z,0
2023-03-24T09:21:39.825Z,0
2023-03-24T09:23:39.835Z,0
2023-03-24T09:24:39.823Z,0
2023-03-24T09:25:39.834Z,0
2023-03-24T09:26:39.853Z,0
2023-03-24T09:28:39.824Z,0
2023-03-24T09:29:39.826Z,0
2023-03-24T09:30:39.831Z,0
2023-03-24T09:32:39.876Z,0
2023-03-24T09:34:39.830Z,0
2023-03-24T09:35:39.841Z,0
2023-03-24T09:36:39.839Z,0
2023-03-24T09:37:39.849Z,0
2023-03-24T09:39:39.847Z,0
2023-03-24T09:40:39.852Z,0
2023-03-24T09:42:39.889Z,0
2023-03-24T09:44:39.859Z,0
2023-03-24T09:46:39.904Z,0
2023-03-24T09:47:39.920Z,0
2023-03-24T09:48:39.845Z,0
2023-03-24T09:49:39.872Z,0
2023-03-24T09:50:39.862Z,0
2023-03-24T09:52:39.852Z,0
2023-03-24T09:53:39.870Z,0
2023-03-24T09:55:39.862Z,0
2023-03-24T09:56:39.952Z,0
2023-03-24T09:58:39.897Z,0
2023-03-24T10:00:39.875Z,0
2023-03-24T10:01:39.892Z,0
2023-03-24T10:02:39.971Z,0
2023-03-24T10:03:40.017Z,0
2023-03-24T10:05:39.880Z,1.3
2023-03-24T10:07:39.890Z,1.5
2023-03-24T10:09:39.880Z,0
2023-03-24T10:10:39.884Z,0
2023-03-24T10:11:39.891Z,0
2023-03-24T10:13:39.899Z,2.6
2023-03-24T10:14:39.909Z,0
2023-03-24T10:16:39.925Z,0
2023-03-24T10:17:40.052Z,0
2023-03-24T10:19:39.908Z,0
2023-03-24T10:21:39.887Z,6.1000000000000005
2023-03-24T10:22:39.911Z,4.7
2023-03-24T10:23:39.898Z,0
2023-03-24T10:25:39.894Z,0
2023-03-24T10:26:39.897Z,0
2023-03-24T10:27:39.892Z,0
2023-03-24T10:28:39.917Z,0
2023-03-24T10:30:40.466Z,0
2023-03-24T10:31:39.924Z,0
2023-03-24T10:32:39.934Z,0
2023-03-24T10:33:39.890Z,0
2023-03-24T10:34:39.909Z,0
2023-03-24T10:35:39.910Z,0
2023-03-24T10:37:39.917Z,0
2023-03-24T10:39:44.490Z,0
2023-03-24T10:40:39.900Z,0
2023-03-24T10:41:39.928Z,0
2023-03-24T10:43:39.944Z,2.7
2023-03-24T10:45:39.967Z,0
2023-03-24T10:46:39.935Z,0
2023-03-24T10:48:39.914Z,0
2023-03-24T10:49:39.928Z,0
2023-03-24T10:50:39.917Z,0
2023-03-24T10:51:39.923Z,0
2023-03-24T10:52:39.910Z,0
2023-03-24T10:53:39.916Z,0
2023-03-24T10:54:39.916Z,0
2023-03-24T10:56:39.944Z,3.3000000000000003
2023-03-24T10:57:39.911Z,0
2023-03-24T10:58:39.923Z,0
2023-03-24T10:59:39.937Z,0
2023-03-24T11:00:41.711Z,0
2023-03-24T11:01:39.956Z,0
2023-03-24T11:02:40.039Z,0
2023-03-24T11:04:39.920Z,0
2023-03-24T11:05:39.907Z,0
2023-03-24T11:06:39.923Z,0
2023-03-24T11:07:39.928Z,0
2023-03-24T11:08:39.918Z,0
2023-03-24T11:09:39.932Z,0
2023-03-24T11:11:39.923Z,0
2023-03-24T11:13:39.925Z,0
2023-03-24T11:14:39.960Z,0
2023-03-24T11:15:39.924Z,0
2023-03-24T11:16:39.960Z,0
2023-03-24T11:17:39.970Z,2.7
2023-03-24T11:18:39.950Z,4
2023-03-24T11:20:39.928Z,0
2023-03-24T11:21:39.951Z,0
2023-03-24T11:22:39.920Z,2.2
2023-03-24T11:23:39.934Z,2.1
2023-03-24T11:25:39.952Z,1.3
2023-03-24T11:26:39.942Z,3.7
2023-03-24T11:27:39.926Z,3.8000000000000003
2023-03-24T11:28:39.930Z,0
2023-03-24T11:29:39.989Z,0
2023-03-24T11:31:39.929Z,4.4
2023-03-24T11:32:39.960Z,4.6000000000000005
2023-03-24T11:33:39.926Z,0
2023-03-24T11:34:39.961Z,0
2023-03-24T11:36:39.955Z,0
2023-03-24T11:38:39.936Z,0
2023-03-24T11:40:39.923Z,0
2023-03-24T11:41:39.954Z,0
2023-03-24T11:42:39.930Z,0
2023-03-24T11:43:39.954Z,1.8
2023-03-24T11:44:39.943Z,6.5
2023-03-24T11:45:39.932Z,1.8
2023-03-24T11:46:39.950Z,9.8
2023-03-24T11:47:39.965Z,2.9000000000000004
2023-03-24T11:48:41.887Z,0
2023-03-24T11:49:39.948Z,0
2023-03-24T11:50:40.026Z,0
2023-03-24T11:52:39.941Z,0
2023-03-24T11:54:39.960Z,0
2023-03-24T11:55:39.953Z,0
2023-03-24T11:56:40.059Z,0
2023-03-24T11:57:39.960Z,0
2023-03-24T11:58:39.965Z,0
2023-03-24T11:59:39.941Z,0
2023-03-24T12:00:39.958Z,0
2023-03-24T12:01:39.944Z,0
2023-03-24T12:02:40.091Z,0
2023-03-24T12:04:39.963Z,0
2023-03-24T12:05:39.981Z,0
2023-03-24T12:06:40.001Z,0
2023-03-24T12:08:39.951Z,0
2023-03-24T12:09:39.959Z,0
2023-03-24T12:10:39.969Z,5
2023-03-24T12:12:39.977Z,0
2023-03-24T12:14:39.951Z,0
2023-03-24T12:15:39.969Z,4.5
2023-03-24T12:16:40.437Z,0
2023-03-24T12:17:40.044Z,0
2023-03-24T12:18:39.977Z,0
2023-03-24T12:19:39.984Z,0
2023-03-24T12:20:39.974Z,0
2023-03-24T12:21:39.970Z,3.1
2023-03-24T12:22:40.041Z,1.8
2023-03-24T12:24:39.977Z,4.3
2023-03-24T12:25:39.976Z,1.7000000000000002
2023-03-24T12:26:39.979Z,0
2023-03-24T12:27:39.973Z,4.3
2023-03-24T12:28:39.992Z,11.3
2023-03-24T12:29:39.989Z,7
2023-03-24T12:30:39.986Z,8.5
2023-03-24T12:31:39.993Z,6.4
2023-03-24T12:32:40.050Z,8.3
2023-03-24T12:34:39.990Z,22
2023-03-24T12:36:39.998Z,23
2023-03-24T12:38:40.020Z,17.1
2023-03-24T12:39:39.986Z,19.700000000000003
2023-03-24T12:40:39.994Z,18.5
2023-03-24T12:41:40.009Z,27.200000000000003
2023-03-24T12:42:39.988Z,32.6
2023-03-24T12:43:40.013Z,21
2023-03-24T12:45:40.025Z,22.8
2023-03-24T12:46:47.513Z,24.1
2023-03-24T12:48:40.027Z,30.5
2023-03-24T12:50:40.004Z,25.8
2023-03-24T12:51:40.009Z,25.6
2023-03-24T12:53:40.005Z,19.3
2023-03-24T12:54:40.064Z,25.700000000000003
2023-03-24T12:56:40.013Z,24.200000000000003
2023-03-24T12:57:40.006Z,28.3
2023-03-24T12:58:40.012Z,24.700000000000003
2023-03-24T12:59:40.024Z,18.1
2023-03-24T13:00:40.068Z,12.100000000000001
2023-03-24T13:01:40.006Z,19
2023-03-24T13:02:40.094Z,16.5
2023-03-24T13:04:40.003Z,5.6000000000000005
2023-03-24T13:05:40.018Z,7.800000000000001
2023-03-24T13:07:40.032Z,6.5
2023-03-24T13:09:40.027Z,8
2023-03-24T13:10:40.064Z,8.1
2023-03-24T13:11:40.011Z,6.4
2023-03-24T13:12:40.028Z,4.2
2023-03-24T13:14:40.046Z,2.7
2023-03-24T13:16:40.043Z,11.200000000000001
2023-03-24T13:17:40.080Z,7.2
2023-03-24T13:19:40.046Z,10.4
2023-03-24T13:20:40.056Z,8
2023-03-24T13:22:40.040Z,5.9
2023-03-24T13:23:40.050Z,4.1000000000000005
2023-03-24T13:24:40.047Z,9.4
2023-03-24T13:26:40.089Z,6
2023-03-24T13:28:40.049Z,4.9
2023-03-24T13:29:48.269Z,2.9000000000000004
2023-03-24T13:30:40.064Z,4.800000000000001
2023-03-24T13:31:40.063Z,4.3
2023-03-24T13:32:40.052Z,5.9
2023-03-24T13:33:40.063Z,6.9
2023-03-24T13:35:40.048Z,6.2
2023-03-24T13:36:40.064Z,9.700000000000001
2023-03-24T13:37:40.041Z,6.800000000000001
2023-03-24T13:38:40.063Z,5.5
2023-03-24T13:39:40.063Z,3.2
2023-03-24T13:40:40.050Z,2.8000000000000003
2023-03-24T13:41:40.070Z,4.1000000000000005
2023-03-24T13:42:40.107Z,4.5
2023-03-24T13:43:40.052Z,4.6000000000000005
2023-03-24T13:44:40.076Z,7.800000000000001
2023-03-24T13:45:40.069Z,5.5
2023-03-24T13:48:40.081Z,9.700000000000001
2023-03-24T13:49:40.070Z,5.300000000000001
2023-03-24T13:51:40.085Z,6.2
2023-03-24T13:52:40.082Z,5.2
2023-03-24T13:53:40.059Z,7.9
2023-03-24T13:54:40.075Z,6
2023-03-24T13:55:40.069Z,4
2023-03-24T13:56:40.096Z,5.7
2023-03-24T13:58:40.089Z,3.9000000000000004
2023-03-24T14:00:40.081Z,4.4
2023-03-24T14:01:40.121Z,6.7
2023-03-24T14:02:40.173Z,2
2023-03-24T14:04:40.087Z,3.3000000000000003
2023-03-24T14:05:40.089Z,7.2
2023-03-24T14:06:40.087Z,5.5
2023-03-24T14:07:40.082Z,5.5
2023-03-24T14:09:40.097Z,4.4
2023-03-24T14:10:40.084Z,3.9000000000000004
2023-03-24T14:11:40.087Z,5
2023-03-24T14:13:40.082Z,4.6000000000000005
2023-03-24T14:14:40.117Z,4.1000000000000005
2023-03-24T14:16:40.100Z,7.5
2023-03-24T14:17:40.104Z,5.7
2023-03-24T14:18:40.150Z,4.1000000000000005
2023-03-24T14:19:40.084Z,7.2
2023-03-24T14:20:40.103Z,7.7
2023-03-24T14:21:40.111Z,6.7
2023-03-24T14:23:40.127Z,2.3000000000000003
2023-03-24T14:25:40.101Z,4.6000000000000005
2023-03-24T14:26:40.093Z,8.1
2023-03-24T14:27:40.101Z,4.4
2023-03-24T14:28:40.088Z,5.7
2023-03-24T14:29:40.100Z,10
2023-03-24T14:30:40.137Z,7.5
2023-03-24T14:32:40.169Z,2.9000000000000004
2023-03-24T14:33:40.103Z,0
2023-03-24T14:34:40.098Z,7.1000000000000005
2023-03-24T14:35:40.121Z,6.300000000000001
2023-03-24T14:36:40.319Z,5.7
2023-03-24T14:38:40.114Z,3.1
2023-03-24T14:40:40.111Z,3.2
2023-03-24T14:41:40.110Z,0
2023-03-24T14:42:40.110Z,7.300000000000001
2023-03-24T14:43:40.102Z,6.1000000000000005
2023-03-24T14:44:40.122Z,5.7
2023-03-24T14:46:40.290Z,2.7
2023-03-24T14:48:40.142Z,0
2023-03-24T14:49:40.108Z,0
2023-03-24T14:50:40.130Z,0
2023-03-24T14:51:40.125Z,1.4000000000000001
2023-03-24T14:52:40.191Z,2
2023-03-24T14:53:40.121Z,4.800000000000001
2023-03-24T14:54:40.118Z,3.1
2023-03-24T14:55:40.124Z,3
2023-03-24T14:57:40.150Z,0
2023-03-24T14:58:40.137Z,0
2023-03-24T15:00:40.134Z,0
2023-03-24T15:01:40.151Z,0
2023-03-24T15:02:40.351Z,0
2023-03-24T15:04:40.146Z,2.7
2023-03-24T15:06:40.133Z,0
2023-03-24T15:07:40.131Z,0
2023-03-24T15:08:40.143Z,0
2023-03-24T15:10:40.129Z,0
2023-03-24T15:11:40.135Z,0
2023-03-24T15:12:40.161Z,0
2023-03-24T15:13:40.147Z,0
2023-03-24T15:14:40.138Z,1.5
2023-03-24T15:15:40.140Z,4.2
2023-03-24T15:17:40.152Z,3.3000000000000003
2023-03-24T15:18:46.845Z,3.9000000000000004
2023-03-24T15:19:40.140Z,1
2023-03-24T15:20:40.144Z,0
2023-03-24T15:21:40.133Z,0
2023-03-24T15:22:40.157Z,0
2023-03-24T15:23:40.156Z,0
2023-03-24T15:25:40.144Z,0
2023-03-24T15:26:40.158Z,0
2023-03-24T15:27:40.154Z,0
2023-03-24T15:28:40.162Z,0
2023-03-24T15:30:40.156Z,0
2023-03-24T15:31:40.706Z,0
2023-03-24T15:33:40.156Z,0
2023-03-24T15:34:40.231Z,0
2023-03-24T15:36:40.178Z,3
2023-03-24T15:38:40.163Z,0
2023-03-24T15:39:40.170Z,0
2023-03-24T15:41:40.178Z,0
2023-03-24T15:42:40.168Z,9.3
2023-03-24T15:44:40.202Z,8.3
2023-03-24T15:45:40.228Z,6.9
2023-03-24T15:47:40.205Z,8.200000000000001
2023-03-24T15:48:40.167Z,8.5
2023-03-24T15:49:40.183Z,4.4
2023-03-24T15:50:40.188Z,8.200000000000001
2023-03-24T15:52:40.172Z,4.800000000000001
2023-03-24T15:53:40.189Z,6.1000000000000005
2023-03-24T15:54:40.184Z,5.5
2023-03-24T15:55:40.182Z,4.7
2023-03-24T15:56:40.183Z,6.2
2023-03-24T15:57:40.191Z,6.9
2023-03-24T15:59:40.176Z,7.6000000000000005
2023-03-24T16:00:40.174Z,4.3
2023-03-24T16:01:40.582Z,3.9000000000000004
2023-03-24T16:02:40.196Z,3.6
2023-03-24T16:03:40.217Z,1.8
2023-03-24T16:04:40.170Z,3
2023-03-24T16:05:40.180Z,3.5
2023-03-24T16:06:40.202Z,5.4
2023-03-24T16:08:40.185Z,8.8
2023-03-24T16:09:40.214Z,9.8
2023-03-24T16:10:40.207Z,9.4
2023-03-24T16:12:40.201Z,9.700000000000001
2023-03-24T16:14:40.239Z,13.5
2023-03-24T16:16:40.220Z,8.8
2023-03-24T16:17:40.206Z,10
2023-03-24T16:18:40.195Z,9.5
2023-03-24T16:19:40.195Z,9.3
2023-03-24T16:20:40.179Z,11.9
2023-03-24T16:21:40.189Z,9.1
2023-03-24T16:22:40.331Z,11
2023-03-24T16:23:40.190Z,4.1000000000000005
2023-03-24T16:24:40.194Z,4
2023-03-24T16:25:40.193Z,5.9
2023-03-24T16:26:40.200Z,7.6000000000000005
2023-03-24T16:28:40.188Z,1.5
2023-03-24T16:29:40.201Z,1.7000000000000002
2023-03-24T16:31:40.205Z,0
2023-03-24T16:32:40.221Z,0
2023-03-24T16:33:40.187Z,3.8000000000000003
2023-03-24T16:34:40.194Z,4.800000000000001
2023-03-24T16:36:40.205Z,2.5
2023-03-24T16:37:40.186Z,1.9000000000000001
2023-03-24T16:38:40.240Z,2.9000000000000004
2023-03-24T16:40:40.194Z,3.6
2023-03-24T16:41:40.220Z,7.800000000000001
2023-03-24T16:42:40.207Z,2.6
2023-03-24T16:43:40.197Z,1.7000000000000002
2023-03-24T16:44:40.196Z,4.5
2023-03-24T16:45:40.222Z,3.9000000000000004
2023-03-24T16:47:40.224Z,5.5
2023-03-24T16:49:40.211Z,4.6000000000000005
2023-03-24T16:51:40.198Z,4.5
2023-03-24T16:52:40.206Z,10.9
2023-03-24T16:53:40.218Z,3.4000000000000004
2023-03-24T16:54:40.222Z,7.800000000000001
2023-03-24T16:56:40.213Z,5
2023-03-24T16:58:40.214Z,8.6
2023-03-24T16:59:40.220Z,4.6000000000000005
2023-03-24T17:00:40.223Z,4.2
2023-03-24T17:01:40.252Z,4.9
2023-03-24T17:03:40.361Z,4.3
2023-03-24T17:05:40.215Z,0.7000000000000001
2023-03-24T17:06:40.221Z,2.6
2023-03-24T17:09:40.212Z,11.9
2023-03-24T17:10:40.232Z,5.5
2023-03-24T17:11:40.201Z,2.9000000000000004
2023-03-24T17:12:40.224Z,5.5
2023-03-24T17:13:40.213Z,6.7
2023-03-24T17:15:40.224Z,7.1000000000000005
2023-03-24T17:16:40.213Z,8.5
2023-03-24T17:17:40.299Z,6
2023-03-24T17:21:40.231Z,8.6
2023-03-24T17:22:40.204Z,7.9
2023-03-24T17:23:40.244Z,12
2023-03-24T17:25:40.224Z,14.3
2023-03-24T17:26:40.236Z,10.8
2023-03-24T17:28:40.230Z,15.4
2023-03-24T17:29:40.211Z,18
2023-03-24T17:30:40.221Z,39.300000000000004
2023-03-24T17:31:40.247Z,30.6
2023-03-24T17:32:40.231Z,28.200000000000003
2023-03-24T17:33:40.233Z,31.5
2023-03-24T17:34:40.211Z,48.900000000000006
2023-03-24T17:35:40.290Z,36.4
2023-03-24T17:37:40.218Z,29.3
2023-03-24T17:38:40.209Z,35.7
2023-03-24T17:39:40.226Z,29.3
2023-03-24T17:41:40.231Z,25.8
2023-03-24T17:42:40.284Z,25.3
2023-03-24T17:43:40.214Z,20.6
2023-03-24T17:44:40.216Z,24.8
2023-03-24T17:45:40.213Z,15.3
2023-03-24T17:46:40.230Z,22.1
2023-03-24T17:47:40.250Z,14.200000000000001
2023-03-24T17:48:40.231Z,17.1
2023-03-24T17:50:40.223Z,8.6
2023-03-24T17:51:40.216Z,29.900000000000002
2023-03-24T17:53:40.213Z,18.400000000000002
2023-03-24T17:54:40.230Z,17.6
2023-03-24T17:55:40.226Z,15.100000000000001
2023-03-24T17:57:40.224Z,21.3