createdAt,value
2024-02-29T00:08:54.809Z,55.21
2024-02-29T00:09:24.975Z,57.01
2024-02-29T00:10:24.972Z,68.63
2024-02-29T00:11:24.985Z,81.19
2024-02-29T00:12:25.001Z,91.16
2024-02-29T00:13:24.967Z,99.89
2024-02-29T00:14:24.983Z,98.53
2024-02-29T00:15:24.976Z,89.98
2024-02-29T00:16:24.978Z,82.03
2024-02-29T00:17:25.003Z,73.61
2024-02-29T00:18:24.995Z,69.64
2024-02-29T00:19:24.992Z,66.90
2024-02-29T00:20:24.980Z,63.42
2024-02-29T00:21:24.975Z,60.17
2024-02-29T00:22:25.038Z,58.77
2024-02-29T00:23:25.020Z,56.95
2024-02-29T00:24:25.002Z,57.12
2024-02-29T00:25:24.996Z,55.75
2024-02-29T00:29:03.687Z,54.59
2024-02-29T00:29:33.694Z,55.49
2024-02-29T00:30:33.727Z,60.50
2024-02-29T00:31:33.684Z,63.75
2024-02-29T00:32:33.705Z,64.37
2024-02-29T00:33:33.762Z,64.20
2024-02-29T00:34:33.710Z,57.25
2024-02-29T00:35:33.702Z,50.21
2024-02-29T00:36:33.702Z,50.06
2024-02-29T00:37:33.720Z,49.73
2024-02-29T00:39:06.237Z,50.00
2024-02-29T00:39:34.747Z,50.21
2024-02-29T00:40:33.704Z,51.47
2024-02-29T00:41:33.709Z,53.08
2024-02-29T00:42:33.735Z,54.62
2024-02-29T00:48:18.097Z,50.00
2024-02-29T00:48:51.121Z,51.64
2024-02-29T00:49:51.078Z,59.70
2024-02-29T00:50:51.091Z,67.36
2024-02-29T00:51:51.148Z,73.05
2024-02-29T00:52:51.101Z,75.59
2024-02-29T00:53:51.104Z,73.73
2024-02-29T00:54:51.158Z,68.14
2024-02-29T00:55:51.088Z,63.04
2024-02-29T00:56:51.101Z,58.22
2024-02-29T00:57:51.139Z,56.71
2024-02-29T00:58:51.114Z,56.74
2024-02-29T00:59:51.098Z,55.27
2024-02-29T01:00:51.189Z,55.49
2024-02-29T01:01:51.260Z,55.42
2024-02-29T01:02:51.146Z,53.29
2024-02-29T01:03:51.218Z,52.51
2024-02-29T01:04:51.121Z,52.12
2024-02-29T01:05:51.110Z,53.33
2024-02-29T01:07:18.150Z,56.48
2024-02-29T01:07:51.123Z,56.71
2024-02-29T01:08:51.163Z,57.78
2024-02-29T01:09:51.181Z,58.79
2024-02-29T01:11:18.212Z,60.01
2024-02-29T01:11:51.137Z,56.77
2024-02-29T01:12:51.156Z,58.00
2024-02-29T01:13:51.123Z,59.50
2024-02-29T01:14:51.166Z,59.73
2024-02-29T01:15:51.135Z,59.93
2024-02-29T01:16:51.132Z,59.40
2024-02-29T01:17:51.787Z,58.30
2024-02-29T01:23:38.546Z,58.16
2024-02-29T01:24:08.542Z,59.48
2024-02-29T01:25:08.550Z,67.29
2024-02-29T01:26:08.533Z,75.02
2024-02-29T01:27:08.563Z,80.21
2024-02-29T01:28:08.607Z,80.40
2024-02-29T01:29:08.523Z,74.26
2024-02-29T01:30:08.560Z,67.82
2024-02-29T01:31:08.553Z,62.51
2024-02-29T01:32:15.862Z,57.53
2024-02-29T01:34:58.051Z,57.60
2024-02-29T01:35:08.550Z,57.58
2024-02-29T01:36:09.191Z,59.92
2024-02-29T01:42:59.896Z,57.53
2024-02-29T01:43:30.537Z,59.52
2024-02-29T01:44:30.617Z,69.64
2024-02-29T01:48:06.319Z,57.53
2024-02-29T01:48:39.274Z,59.14
2024-02-29T01:50:03.757Z,67.33
2024-02-29T01:50:39.269Z,58.81
2024-02-29T01:51:39.288Z,64.35
2024-02-29T01:58:30.511Z,57.53
2024-02-29T01:59:01.155Z,59.57
2024-02-29T02:00:01.194Z,70.23
2024-02-29T02:01:01.307Z,81.74
2024-02-29T02:02:01.329Z,91.80
2024-02-29T02:03:01.274Z,100.01
2024-02-29T02:04:06.381Z,99.31
2024-02-29T02:05:01.322Z,92.35
2024-02-29T02:06:01.345Z,83.57
2024-02-29T02:07:01.374Z,77.58
2024-02-29T02:08:01.324Z,74.46
2024-02-29T02:09:32.709Z,73.14
2024-02-29T02:10:01.410Z,97.98
2024-02-29T02:11:01.406Z,86.46
2024-02-29T02:12:01.345Z,76.41
2024-02-29T02:13:01.411Z,73.61
2024-02-29T02:14:01.355Z,70.49
2024-02-29T02:15:01.346Z,65.86
2024-02-29T02:16:01.481Z,64.21
2024-02-29T02:17:01.358Z,63.13
2024-02-29T02:18:01.407Z,61.68
2024-02-29T02:19:01.395Z,61.56
2024-02-29T02:20:01.552Z,61.84
2024-02-29T02:21:01.366Z,61.16
2024-02-29T02:22:01.366Z,60.62
2024-02-29T02:23:01.348Z,60.67
2024-02-29T02:24:06.384Z,59.69
2024-02-29T02:25:01.405Z,59.82
2024-02-29T02:26:01.357Z,60.03
2024-02-29T02:27:01.376Z,60.28
2024-02-29T02:28:01.375Z,60.31
2024-02-29T02:29:06.376Z,60.72
2024-02-29T02:30:01.357Z,59.81
2024-02-29T02:36:50.183Z,59.69
2024-02-29T02:37:23.104Z,61.58
2024-02-29T02:38:23.115Z,71.06
2024-02-29T02:39:23.744Z,81.02
2024-02-29T02:40:23.113Z,89.65
2024-02-29T02:41:23.105Z,96.06
2024-02-29T02:42:23.121Z,92.89
2024-02-29T02:43:23.101Z,84.83
2024-02-29T02:44:28.894Z,78.84
2024-02-29T02:45:23.104Z,78.87
2024-02-29T02:46:23.114Z,75.94
2024-02-29T02:47:23.146Z,73.81
2024-02-29T02:48:23.120Z,72.01
2024-02-29T02:49:23.113Z,71.30
2024-02-29T02:50:23.200Z,69.07
2024-02-29T02:51:23.120Z,67.34
2024-02-29T02:52:23.163Z,67.86
2024-02-29T02:53:23.116Z,67.28
2024-02-29T02:59:07.534Z,65.62
2024-02-29T02:59:40.611Z,67.27
2024-02-29T03:00:40.657Z,75.38
2024-02-29T03:01:40.818Z,83.24
2024-02-29T03:02:40.588Z,89.66
2024-02-29T03:03:40.543Z,94.11
2024-02-29T03:05:07.857Z,91.40
2024-02-29T03:05:40.510Z,91.62
2024-02-29T03:07:07.691Z,92.07
2024-02-29T03:07:40.618Z,91.67
2024-02-29T03:08:40.515Z,92.22
2024-02-29T03:17:41.996Z,91.40
2024-02-29T03:18:10.978Z,93.19
2024-02-29T03:19:10.981Z,104.13
2024-02-29T03:20:10.957Z,114.37
2024-02-29T03:21:10.982Z,122.35
2024-02-29T03:22:11.055Z,127.64
2024-02-29T03:23:10.956Z,124.79
2024-02-29T03:24:10.972Z,115.12
2024-02-29T03:25:11.063Z,108.83
2024-02-29T03:26:10.988Z,103.25
2024-02-29T03:27:11.058Z,99.93
2024-02-29T03:28:10.969Z,96.95
2024-02-29T03:29:10.962Z,93.99
2024-02-29T03:30:10.962Z,89.54
2024-02-29T03:31:11.060Z,88.59
2024-02-29T03:32:10.991Z,86.23
2024-02-29T03:33:11.038Z,85.85
2024-02-29T03:34:10.982Z,83.94
2024-02-29T03:50:39.025Z,82.79
2024-02-29T03:51:11.878Z,86.10
2024-02-29T04:30:11.028Z,82.79
2024-02-29T04:30:44.093Z,86.97
2024-02-29T04:31:43.992Z,112.51
2024-02-29T04:32:44.010Z,142.59
2024-02-29T04:33:44.027Z,174.88
2024-02-29T04:49:12.632Z,82.79
2024-02-29T04:49:40.507Z,85.86
2024-02-29T04:50:40.517Z,104.98
2024-02-29T04:51:40.548Z,129.23
2024-02-29T04:52:40.592Z,153.11
2024-02-29T04:53:40.545Z,174.41
2024-02-29T04:54:40.546Z,176.95
2024-02-29T04:55:40.524Z,160.46
2024-02-29T04:56:40.513Z,148.64
2024-02-29T04:57:40.661Z,138.23
2024-02-29T04:58:40.671Z,131.43
2024-02-29T04:59:40.675Z,125.15
2024-02-29T05:00:40.793Z,119.60
2024-02-29T05:01:40.936Z,114.67
2024-02-29T05:02:40.763Z,110.85
2024-02-29T05:03:40.954Z,107.61
2024-02-29T05:04:40.972Z,103.87
2024-02-29T05:05:40.893Z,100.93
2024-02-29T05:06:40.927Z,99.32
2024-02-29T05:07:40.958Z,99.15
2024-02-29T05:08:41.014Z,98.70
2024-02-29T05:13:23.575Z,97.58
2024-02-29T05:13:54.247Z,98.99
2024-02-29T05:14:54.232Z,105.09
2024-02-29T05:15:54.317Z,110.29
2024-02-29T05:20:37.194Z,97.58
2024-02-29T05:21:07.385Z,98.86
2024-02-29T05:22:07.449Z,105.59
2024-02-29T05:23:07.373Z,110.99
2024-02-29T05:24:07.374Z,113.22
2024-02-29T05:25:07.415Z,111.25
2024-02-29T05:26:07.375Z,105.29
2024-02-29T05:27:07.381Z,99.27
2024-02-29T05:28:07.452Z,95.50
2024-02-29T05:29:07.434Z,93.25
2024-02-29T05:30:07.386Z,90.73
2024-02-29T05:31:07.399Z,89.11
2024-02-29T05:32:07.386Z,87.09
2024-02-29T05:33:07.477Z,86.69
2024-02-29T05:34:07.400Z,85.48
2024-02-29T05:35:07.399Z,83.37
2024-02-29T05:36:07.400Z,82.83
2024-02-29T05:37:07.414Z,79.99
2024-02-29T05:38:07.395Z,77.92
2024-02-29T05:54:38.603Z,76.01
2024-02-29T05:55:08.315Z,78.89
2024-02-29T05:56:08.260Z,95.84
2024-02-29T05:57:08.270Z,115.45
2024-02-29T05:58:08.314Z,132.10
2024-02-29T05:59:08.276Z,147.33
2024-02-29T06:00:08.265Z,147.78
2024-02-29T06:01:08.366Z,133.17
2024-02-29T06:02:08.338Z,122.96
2024-02-29T06:03:08.271Z,115.24
2024-02-29T06:04:08.336Z,109.22
2024-02-29T06:05:08.284Z,103.88
2024-02-29T06:06:08.284Z,100.67
2024-02-29T06:07:08.303Z,98.28
2024-02-29T06:08:08.341Z,95.65
2024-02-29T06:09:08.284Z,95.30
2024-02-29T06:10:08.412Z,93.30
2024-02-29T06:11:08.300Z,92.09
2024-02-29T06:12:08.276Z,90.44
2024-02-29T06:13:08.285Z,88.56
2024-02-29T06:14:08.283Z,87.52
2024-02-29T06:15:11.086Z,86.27
2024-02-29T06:16:08.350Z,86.32
2024-02-29T06:17:08.303Z,85.61
2024-02-29T06:18:08.405Z,82.94
2024-02-29T06:19:08.381Z,81.63
2024-02-29T06:20:08.296Z,78.78
2024-02-29T06:21:08.305Z,76.02
2024-02-29T06:22:08.370Z,74.25
2024-02-29T06:40:50.907Z,74.78
2024-02-29T06:41:17.865Z,77.21
2024-02-29T06:42:17.837Z,94.93
2024-02-29T06:43:17.966Z,115.85
2024-02-29T06:44:17.879Z,133.70
2024-02-29T06:45:18.030Z,146.97
2024-02-29T06:46:17.889Z,147.42
2024-02-29T06:47:17.900Z,131.89
2024-02-29T06:48:17.879Z,120.82
2024-02-29T06:49:17.966Z,114.24
2024-02-29T06:50:17.856Z,107.81
2024-02-29T06:51:17.861Z,103.00
2024-02-29T06:52:17.894Z,101.22
2024-02-29T06:53:18.065Z,98.37
2024-02-29T06:54:17.860Z,96.63
2024-02-29T06:55:17.958Z,95.25
2024-02-29T06:56:17.859Z,94.12
2024-02-29T06:57:17.858Z,89.63
2024-02-29T06:58:17.883Z,88.37
2024-02-29T06:59:17.864Z,84.43
2024-02-29T07:00:17.861Z,83.44
2024-02-29T07:01:17.913Z,82.20
2024-02-29T07:02:17.869Z,95.46
2024-02-29T07:03:17.885Z,96.92
2024-02-29T07:04:17.957Z,97.26
2024-02-29T07:05:17.898Z,93.18
2024-02-29T07:06:17.866Z,93.57
2024-02-29T07:07:17.995Z,95.20
2024-02-29T07:08:17.896Z,99.13
2024-02-29T07:09:17.889Z,104.22
2024-02-29T07:10:18.031Z,106.51
2024-02-29T07:11:17.903Z,106.76
2024-02-29T07:12:17.897Z,105.84
2024-02-29T07:13:17.985Z,107.66
2024-02-29T07:14:17.885Z,109.22
2024-02-29T07:15:17.935Z,108.27
2024-02-29T07:16:17.918Z,105.94
2024-02-29T07:17:17.894Z,100.36
2024-02-29T07:18:17.957Z,96.52
2024-02-29T07:19:18.012Z,94.80
2024-02-29T07:20:17.892Z,94.76
2024-02-29T07:21:17.903Z,94.26
2024-02-29T07:22:17.966Z,92.02
2024-02-29T07:23:17.904Z,92.30
2024-02-29T07:24:17.895Z,90.69
2024-02-29T07:25:17.975Z,86.58
2024-02-29T07:26:17.898Z,85.47
2024-02-29T07:36:15.209Z,84.54
2024-02-29T07:36:52.712Z,88.50
2024-02-29T07:50:15.528Z,84.54
2024-02-29T07:50:52.506Z,89.29
2024-02-29T07:54:21.951Z,84.54
2024-02-29T07:54:59.136Z,88.60
2024-02-29T07:55:59.144Z,105.25
2024-02-29T07:56:59.118Z,127.23
2024-02-29T07:57:59.182Z,152.13
2024-02-29T08:01:34.929Z,84.54
2024-02-29T08:02:07.969Z,86.61
2024-02-29T08:03:07.850Z,98.61
2024-02-29T08:04:07.862Z,115.42
2024-02-29T08:05:07.895Z,135.69
2024-02-29T08:06:07.846Z,159.22
2024-02-29T08:07:07.838Z,168.49
2024-02-29T08:08:07.839Z,162.00
2024-02-29T08:09:10.378Z,158.68
2024-02-29T08:10:08.075Z,157.16
2024-02-29T08:11:07.835Z,153.06
2024-02-29T08:12:07.876Z,147.98
2024-02-29T08:13:07.911Z,143.61
2024-02-29T08:14:07.846Z,139.68
2024-02-29T08:15:07.853Z,133.64
2024-02-29T08:16:07.939Z,128.20
2024-02-29T08:17:07.870Z,128.15
2024-02-29T08:18:34.563Z,127.86
2024-02-29T08:22:47.910Z,127.86
2024-02-29T08:23:20.903Z,129.53
2024-02-29T08:24:20.895Z,138.49
2024-02-29T08:25:21.076Z,148.86
2024-02-29T08:26:20.884Z,156.59
2024-02-29T08:27:20.920Z,161.45
2024-02-29T08:28:20.957Z,160.99
2024-02-29T08:29:20.897Z,156.16
2024-02-29T08:34:00.383Z,150.84
2024-02-29T08:34:36.171Z,152.64
2024-02-29T08:36:01.241Z,159.50
2024-02-29T08:36:36.190Z,151.90
2024-02-29T08:40:19.899Z,150.84
2024-02-29T08:42:27.957Z,150.84
2024-02-29T08:43:22.895Z,152.51
2024-02-29T08:44:00.140Z,152.83
2024-02-29T08:45:00.185Z,159.54
2024-02-29T08:46:00.212Z,165.41
2024-02-29T08:54:54.422Z,150.84
2024-02-29T08:55:30.651Z,153.79
2024-02-29T08:56:30.584Z,165.50
2024-02-29T08:57:30.662Z,177.71
2024-02-29T08:58:30.624Z,185.39
2024-02-29T08:59:30.586Z,190.81
2024-02-29T09:00:30.585Z,181.53
2024-02-29T09:01:30.656Z,171.09
2024-02-29T09:02:30.597Z,162.50
2024-02-29T09:03:30.642Z,157.22
2024-02-29T09:04:30.598Z,153.60
2024-02-29T09:05:30.581Z,149.69
2024-02-29T09:06:36.236Z,146.25
2024-02-29T09:07:31.668Z,146.34
2024-02-29T09:08:30.586Z,144.52
2024-02-29T09:20:41.889Z,146.25
2024-02-29T09:21:14.754Z,148.86
2024-02-29T09:22:14.847Z,161.21
2024-02-29T09:23:14.752Z,173.15
2024-02-29T09:24:16.093Z,179.11
2024-02-29T09:25:14.848Z,181.27
2024-02-29T09:26:14.873Z,173.46
2024-02-29T09:27:14.750Z,160.68
2024-02-29T09:28:14.905Z,151.91
2024-02-29T09:29:14.800Z,147.01
2024-02-29T09:30:14.766Z,139.84
2024-02-29T09:31:14.874Z,132.26
2024-02-29T09:32:14.760Z,128.22
2024-02-29T09:33:14.803Z,120.22
2024-02-29T09:34:14.788Z,113.94
2024-02-29T09:35:14.778Z,111.03
2024-02-29T09:36:14.823Z,107.47
2024-02-29T09:37:14.819Z,106.32
2024-02-29T09:38:14.780Z,107.06
2024-02-29T09:39:14.786Z,102.79
2024-02-29T09:40:14.824Z,102.67
2024-02-29T09:42:15.561Z,99.39
2024-02-29T09:43:14.852Z,99.64
2024-02-29T09:44:14.773Z,95.74
2024-02-29T09:45:24.351Z,50.00
2024-02-29T09:46:22.754Z,50.00
2024-02-29T09:47:22.708Z,50.00
2024-02-29T09:48:22.753Z,50.00
2024-02-29T09:49:22.816Z,50.00
2024-02-29T09:50:22.850Z,50.00
2024-02-29T09:51:22.922Z,39.27
2024-02-29T09:52:22.978Z,40.09
2024-02-29T09:53:22.990Z,41.16
2024-02-29T09:54:23.073Z,50.00
2024-02-29T09:55:23.130Z,59.58
2024-02-29T09:56:23.146Z,53.50
2024-02-29T09:57:23.178Z,51.55
2024-02-29T09:58:23.249Z,54.76
2024-02-29T09:59:23.190Z,51.59
2024-02-29T10:00:23.232Z,55.19
2024-02-29T10:01:23.632Z,50.03
2024-02-29T10:02:23.301Z,53.19
2024-02-29T10:03:23.359Z,73.66
2024-02-29T10:04:23.467Z,70.92
2024-02-29T10:05:23.469Z,71.00
2024-02-29T10:06:23.468Z,66.08
2024-02-29T10:07:23.779Z,57.42
2024-02-29T10:08:23.511Z,63.34
2024-02-29T10:09:23.550Z,51.08
2024-02-29T10:10:23.856Z,59.80
2024-02-29T10:11:23.675Z,93.93
2024-02-29T10:12:23.657Z,98.10
2024-02-29T10:13:23.788Z,112.23
2024-02-29T10:14:23.796Z,100.84
2024-02-29T10:15:23.817Z,94.73
2024-02-29T10:16:24.989Z,103.68
2024-02-29T10:17:23.885Z,100.84
2024-02-29T10:18:23.875Z,166.91
2024-02-29T10:19:24.042Z,154.57
2024-02-29T10:20:23.904Z,135.97
2024-02-29T10:21:23.872Z,118.19
2024-02-29T10:23:23.879Z,106.67
2024-02-29T10:24:24.329Z,115.93
2024-02-29T10:25:23.915Z,112.47
2024-02-29T10:26:23.877Z,110.07
2024-02-29T10:27:23.881Z,108.96
2024-02-29T10:28:23.916Z,111.74
2024-02-29T10:29:25.085Z,110.76
2024-02-29T10:30:23.893Z,103.16
2024-02-29T10:31:23.980Z,107.43
2024-02-29T10:32:23.915Z,103.60
2024-02-29T10:33:23.917Z,106.43
2024-02-29T10:34:24.059Z,106.87
2024-02-29T10:35:23.929Z,106.57
2024-02-29T10:36:23.924Z,97.57
2024-02-29T10:37:23.928Z,81.06
2024-02-29T10:38:24.282Z,79.54
2024-02-29T10:39:23.901Z,75.70
2024-02-29T10:40:23.998Z,78.99
2024-02-29T10:41:23.910Z,76.63
2024-02-29T10:42:23.986Z,76.77
2024-02-29T10:43:23.970Z,73.79
2024-02-29T10:44:23.908Z,75.79
2024-02-29T10:45:26.706Z,76.58
2024-02-29T10:46:23.951Z,76.99
2024-02-29T10:47:23.949Z,78.72
2024-02-29T10:48:23.916Z,82.95
2024-02-29T10:49:23.943Z,88.29
2024-02-29T10:50:23.928Z,92.15
2024-02-29T10:51:27.168Z,94.87
2024-02-29T10:52:24.012Z,95.17
2024-02-29T10:53:23.917Z,94.99
2024-02-29T10:54:23.956Z,93.59
2024-02-29T10:55:24.060Z,96.85
2024-02-29T10:56:23.939Z,96.92
2024-02-29T10:57:23.912Z,87.96
2024-02-29T10:58:23.982Z,96.23
2024-02-29T10:59:23.942Z,94.86
2024-02-29T11:00:23.928Z,95.35
2024-02-29T11:01:24.128Z,101.18
2024-02-29T11:02:23.920Z,89.51
2024-02-29T11:03:23.941Z,89.31
2024-02-29T11:04:24.093Z,86.58
2024-02-29T11:05:23.964Z,76.27
2024-02-29T11:06:23.920Z,74.56
2024-02-29T11:07:24.009Z,82.09
2024-02-29T11:08:23.963Z,78.12
2024-02-29T11:09:27.304Z,64.87
2024-02-29T11:10:24.020Z,57.64
2024-02-29T11:11:24.004Z,48.48
2024-02-29T11:12:23.927Z,45.79
2024-02-29T11:13:23.973Z,49.78
2024-02-29T11:18:02.165Z,64.87
2024-02-29T11:19:03.577Z,68.06
2024-02-29T11:19:43.230Z,67.82
2024-02-29T11:20:38.252Z,69.77
2024-02-29T11:27:48.633Z,64.87
2024-02-29T11:28:21.600Z,68.94
2024-02-29T11:29:21.464Z,92.12
2024-02-29T11:30:21.437Z,115.66
2024-02-29T11:31:21.552Z,133.24
2024-02-29T11:32:21.467Z,140.42
2024-02-29T11:33:21.552Z,119.38
2024-02-29T11:34:21.512Z,106.15
2024-02-29T11:35:21.491Z,112.25
2024-02-29T11:36:21.533Z,83.65
2024-02-29T11:37:23.347Z,81.64
2024-02-29T11:38:28.761Z,77.82
2024-02-29T11:39:22.464Z,70.69
2024-02-29T11:40:21.717Z,62.27
2024-02-29T11:41:21.586Z,56.57
2024-02-29T11:42:21.484Z,71.23
2024-02-29T11:43:23.577Z,59.43
2024-02-29T11:44:21.497Z,59.10
2024-02-29T11:45:21.518Z,62.94
2024-02-29T11:46:21.587Z,55.70
2024-02-29T11:47:21.485Z,53.82
2024-02-29T11:48:21.472Z,61.82
2024-02-29T11:49:21.523Z,64.11
2024-02-29T11:57:29.376Z,59.48
2024-02-29T12:04:55.744Z,59.48
2024-02-29T12:11:36.212Z,59.48
2024-02-29T12:12:12.117Z,64.82
2024-02-29T12:13:13.163Z,101.88
2024-02-29T12:14:12.284Z,159.04
2024-02-29T12:15:12.215Z,203.14
2024-02-29T12:25:24.360Z,59.48
2024-02-29T12:30:57.795Z,59.48
2024-02-29T12:31:33.416Z,64.82
2024-02-29T12:36:09.048Z,59.48
2024-02-29T12:36:46.473Z,65.84
2024-02-29T12:37:46.505Z,98.22
2024-02-29T12:38:46.469Z,139.38
2024-02-29T12:39:47.274Z,176.21
2024-02-29T12:40:46.591Z,214.70
2024-02-29T12:41:46.501Z,182.14
2024-02-29T12:42:46.512Z,160.80
2024-02-29T12:43:46.472Z,148.53
2024-02-29T12:44:46.511Z,141.30
2024-02-29T12:45:46.521Z,131.00
2024-02-29T12:46:46.512Z,114.39
2024-02-29T12:47:46.616Z,118.42
2024-02-29T12:48:46.521Z,99.32
2024-02-29T12:49:46.573Z,86.81
2024-02-29T12:50:46.480Z,74.77
2024-02-29T12:51:46.537Z,67.05
2024-02-29T12:52:46.488Z,61.89
2024-02-29T12:53:46.502Z,59.82
2024-02-29T12:54:46.532Z,62.83
2024-02-29T12:55:46.505Z,62.57
2024-02-29T12:56:46.577Z,61.23
2024-02-29T12:57:46.574Z,63.17
2024-02-29T12:58:46.492Z,61.77
2024-02-29T12:59:46.496Z,53.33
2024-02-29T13:00:46.563Z,50.78
2024-02-29T13:01:46.606Z,50.91
2024-02-29T13:02:46.568Z,50.71
2024-02-29T13:03:46.661Z,50.00
2024-02-29T13:04:46.732Z,56.59
2024-02-29T13:05:46.721Z,50.00
2024-02-29T13:06:46.798Z,52.42
2024-02-29T13:07:46.847Z,57.20
2024-02-29T13:08:47.512Z,62.51
2024-02-29T13:09:46.906Z,60.29
2024-02-29T13:10:46.921Z,65.64
2024-02-29T13:11:47.031Z,56.63
2024-02-29T13:12:51.899Z,56.39
2024-02-29T13:13:48.053Z,56.50
2024-02-29T13:14:47.036Z,50.82
2024-02-29T13:15:47.107Z,49.24
2024-02-29T13:16:47.020Z,55.40
2024-02-29T13:17:47.054Z,48.87
2024-02-29T13:18:47.033Z,52.31
2024-02-29T13:19:47.028Z,50.27
2024-02-29T13:20:47.021Z,53.47
2024-02-29T13:21:47.048Z,50.21
2024-02-29T13:22:47.026Z,50.19
2024-02-29T13:23:47.022Z,57.77
2024-02-29T13:24:47.152Z,51.80
2024-02-29T13:25:47.174Z,50.12
2024-02-29T13:26:47.123Z,50.05
2024-02-29T13:27:47.176Z,53.42
2024-02-29T13:28:47.291Z,60.01
2024-02-29T13:29:47.261Z,67.09
2024-02-29T13:30:47.333Z,64.65
2024-02-29T13:31:47.385Z,58.97
2024-02-29T13:32:47.397Z,58.77
2024-02-29T13:33:47.450Z,53.37
2024-02-29T13:34:47.480Z,51.25
2024-02-29T13:35:47.541Z,60.40
2024-02-29T13:36:47.611Z,60.17
2024-02-29T13:37:47.667Z,60.33
2024-02-29T13:38:47.691Z,51.29
2024-02-29T13:39:47.780Z,53.37
2024-02-29T13:40:47.755Z,60.49
2024-02-29T13:41:47.792Z,60.96
2024-02-29T13:42:47.858Z,62.30
2024-02-29T13:43:47.855Z,64.93
2024-02-29T13:44:48.014Z,52.52
2024-02-29T13:45:48.032Z,44.71
2024-02-29T13:46:48.041Z,50.00
2024-02-29T13:47:48.043Z,52.34
2024-02-29T13:48:48.101Z,62.40
2024-02-29T13:49:48.108Z,70.62
2024-02-29T13:50:48.119Z,66.33
2024-02-29T13:51:48.214Z,63.71
2024-02-29T13:52:48.198Z,49.87
2024-02-29T13:53:48.288Z,50.00
2024-02-29T13:54:48.456Z,55.49
2024-02-29T13:55:48.715Z,68.20
2024-02-29T13:56:48.476Z,63.52
2024-02-29T13:57:48.460Z,72.71
2024-02-29T13:58:48.468Z,68.27
2024-02-29T13:59:48.469Z,67.70
2024-02-29T14:00:48.685Z,65.36
2024-02-29T14:01:48.728Z,70.72
2024-02-29T14:02:48.604Z,72.04
2024-02-29T14:03:48.700Z,69.71
2024-02-29T14:04:48.768Z,75.18
2024-02-29T14:05:53.810Z,67.96
2024-02-29T14:06:48.998Z,67.42
2024-02-29T14:07:49.418Z,67.40
2024-02-29T14:08:48.823Z,68.12
2024-02-29T14:09:48.970Z,70.28
2024-02-29T14:10:48.907Z,70.82
2024-02-29T14:11:48.936Z,77.65
2024-02-29T14:12:49.188Z,83.10
2024-02-29T14:13:49.048Z,79.33
2024-02-29T14:14:49.117Z,78.99
2024-02-29T14:15:49.212Z,88.21
2024-02-29T14:16:49.346Z,81.62
2024-02-29T14:17:56.619Z,50.00
2024-02-29T14:18:58.215Z,50.00
2024-02-29T14:19:56.573Z,50.00
2024-02-29T14:20:56.581Z,50.00
2024-02-29T14:21:56.584Z,50.00
2024-02-29T14:22:56.589Z,53.90
2024-02-29T14:23:56.581Z,53.57
2024-02-29T14:24:56.615Z,54.89
2024-02-29T14:25:56.584Z,50.58
2024-02-29T14:26:56.598Z,52.78
2024-02-29T14:27:56.600Z,45.82
2024-02-29T14:28:56.599Z,58.74
2024-02-29T14:29:56.588Z,66.79
2024-02-29T14:30:56.633Z,68.11
2024-02-29T14:31:56.637Z,71.56
2024-02-29T14:32:56.620Z,67.25
2024-02-29T14:33:56.613Z,67.01
2024-02-29T14:34:56.797Z,79.11
2024-02-29T14:35:56.691Z,79.77
2024-02-29T14:36:56.747Z,65.96
2024-02-29T14:37:56.681Z,65.88
2024-02-29T14:38:56.633Z,65.37
2024-02-29T14:39:56.735Z,70.65
2024-02-29T14:40:56.667Z,68.75
2024-02-29T14:41:56.724Z,52.30
2024-02-29T14:42:56.803Z,56.01
2024-02-29T14:43:56.856Z,50.00
2024-02-29T14:44:56.872Z,55.15
2024-02-29T14:45:56.926Z,89.81
2024-02-29T14:46:56.952Z,83.93
2024-02-29T14:47:57.098Z,88.78
2024-02-29T14:48:57.042Z,94.29
2024-02-29T14:49:57.072Z,85.53
2024-02-29T14:50:57.225Z,80.96
2024-02-29T14:51:57.235Z,81.36
2024-02-29T14:52:57.203Z,90.73
2024-02-29T14:53:57.271Z,95.86
2024-02-29T14:54:57.389Z,108.51
2024-02-29T14:55:57.381Z,111.46
2024-02-29T14:56:57.400Z,126.44
2024-02-29T14:57:57.446Z,135.64
2024-02-29T14:58:57.473Z,143.84
2024-02-29T14:59:57.496Z,157.31
2024-02-29T15:00:57.673Z,169.97
2024-02-29T15:01:58.764Z,172.36
2024-02-29T15:02:57.589Z,165.38
2024-02-29T15:03:57.732Z,142.71
2024-02-29T15:04:57.666Z,135.86
2024-02-29T15:05:57.654Z,137.51
2024-02-29T15:06:58.705Z,128.56
2024-02-29T15:07:57.725Z,118.90
2024-02-29T15:08:57.741Z,119.08
2024-02-29T15:09:57.812Z,120.48
2024-02-29T15:10:57.835Z,120.54
2024-02-29T15:11:57.858Z,125.10
2024-02-29T15:12:58.101Z,140.68
2024-02-29T15:13:57.976Z,132.59
2024-02-29T15:14:57.978Z,136.79
2024-02-29T15:15:58.042Z,140.00
2024-02-29T15:16:58.050Z,143.88
2024-02-29T15:17:58.130Z,137.94
2024-02-29T15:18:58.245Z,136.62
2024-02-29T15:19:58.192Z,137.02
2024-02-29T15:20:58.263Z,132.50
2024-02-29T15:21:58.341Z,138.90
2024-02-29T15:22:58.332Z,133.70
2024-02-29T15:23:58.464Z,135.09
2024-02-29T15:24:58.587Z,137.50
2024-02-29T15:25:58.585Z,142.61
2024-02-29T15:26:58.525Z,137.30
2024-02-29T15:27:58.585Z,129.22
2024-02-29T15:28:58.657Z,108.83
2024-02-29T15:29:58.665Z,111.46
2024-02-29T15:30:58.727Z,100.36
2024-02-29T15:31:58.757Z,87.63
2024-02-29T15:32:58.824Z,100.13
2024-02-29T15:33:58.923Z,117.71
2024-02-29T15:34:58.855Z,131.43
2024-02-29T15:35:58.927Z,127.43
2024-02-29T15:36:58.954Z,123.15
2024-02-29T15:37:58.960Z,119.78
2024-02-29T15:38:58.987Z,129.58
2024-02-29T15:39:59.089Z,138.34
2024-02-29T15:40:59.082Z,131.95
2024-02-29T15:41:59.106Z,129.29
2024-02-29T15:42:59.155Z,123.79
2024-02-29T15:43:59.173Z,131.80
2024-02-29T15:44:59.235Z,133.96
2024-02-29T15:45:59.451Z,130.40
2024-02-29T15:46:59.327Z,127.49
2024-02-29T15:47:59.420Z,129.41
2024-02-29T15:48:59.425Z,133.67
2024-02-29T15:49:59.441Z,123.87
2024-02-29T15:50:59.485Z,129.40
2024-02-29T15:51:59.648Z,128.65
2024-02-29T15:52:59.555Z,123.24
2024-02-29T15:53:59.572Z,123.32
2024-02-29T15:54:59.652Z,131.60
2024-02-29T15:56:02.512Z,132.93
2024-02-29T15:56:59.647Z,133.33
2024-02-29T15:57:59.808Z,134.38
2024-02-29T15:58:59.644Z,135.11
2024-02-29T15:59:59.653Z,138.76
2024-02-29T16:00:59.674Z,141.13
2024-02-29T16:01:59.673Z,143.95
2024-02-29T16:02:59.651Z,151.32
2024-02-29T16:03:59.687Z,149.37
2024-02-29T16:04:59.704Z,158.84
2024-02-29T16:05:59.671Z,162.45
2024-02-29T16:06:59.832Z,158.85
2024-02-29T16:07:59.746Z,154.46
2024-02-29T16:08:59.655Z,155.12
2024-02-29T16:09:59.795Z,153.43
2024-02-29T16:10:59.648Z,155.00
2024-02-29T16:11:59.729Z,155.52
2024-02-29T16:12:59.703Z,153.54
2024-02-29T16:13:59.663Z,157.14
2024-02-29T16:14:59.655Z,156.41
2024-02-29T16:15:59.693Z,156.82
2024-02-29T16:16:59.784Z,161.86
2024-02-29T16:17:59.700Z,169.74
2024-02-29T16:18:59.698Z,169.10
2024-02-29T16:19:59.666Z,171.12
2024-02-29T16:20:59.787Z,170.57
2024-02-29T16:21:59.705Z,183.79
2024-02-29T16:22:59.742Z,189.22
2024-02-29T16:23:59.764Z,199.35
2024-02-29T16:24:59.738Z,199.98
2024-02-29T16:25:59.697Z,194.50
2024-02-29T16:26:59.687Z,187.31
2024-02-29T16:27:59.713Z,188.48
2024-02-29T16:28:59.668Z,191.16
2024-02-29T16:29:59.669Z,195.48
2024-02-29T16:31:00.755Z,196.51
2024-02-29T16:31:59.660Z,195.86
2024-02-29T16:32:59.725Z,196.26
2024-02-29T16:33:59.735Z,195.27
2024-02-29T16:34:59.737Z,198.50
2024-02-29T16:35:59.797Z,178.64
2024-02-29T16:36:59.862Z,182.77
2024-02-29T16:37:59.942Z,175.86
2024-02-29T16:38:59.928Z,176.29
2024-02-29T16:40:00.143Z,178.03
2024-02-29T16:41:00.008Z,176.35
2024-02-29T16:42:00.016Z,175.32
2024-02-29T16:43:00.034Z,176.19
2024-02-29T16:44:00.102Z,171.22
2024-02-29T16:45:00.107Z,172.47
2024-02-29T16:46:00.228Z,174.62
2024-02-29T16:47:00.135Z,170.86
2024-02-29T16:48:00.235Z,176.68
2024-02-29T16:49:00.232Z,177.12
2024-02-29T16:50:00.224Z,176.88
2024-02-29T16:51:00.293Z,179.00
2024-02-29T16:52:00.355Z,177.39
2024-02-29T16:53:00.380Z,184.97
2024-02-29T16:54:00.421Z,189.73
2024-02-29T16:55:00.492Z,188.34
2024-02-29T16:56:00.630Z,187.02
2024-02-29T16:57:00.530Z,188.74
2024-02-29T16:58:00.661Z,187.40