createdAt,value
2018-12-23T00:00:23.921Z,10.50
2018-12-23T00:02:54.342Z,9.77
2018-12-23T00:05:23.558Z,9.63
2018-12-23T00:07:52.673Z,10.00
2018-12-23T00:10:21.886Z,9.13
2018-12-23T00:12:53.899Z,10.27
2018-12-23T00:15:22.894Z,9.87
2018-12-23T00:17:51.914Z,9.47
2018-12-23T00:20:21.253Z,8.30
2018-12-23T00:22:50.272Z,9.60
2018-12-23T00:25:19.617Z,9.37
2018-12-23T00:27:48.650Z,9.60
2018-12-23T00:30:17.691Z,9.97
2018-12-23T00:32:46.712Z,9.73
2018-12-23T00:35:20.275Z,10.70
2018-12-23T00:37:46.756Z,10.00
2018-12-23T00:40:15.828Z,9.20
2018-12-23T00:42:44.956Z,8.37
2018-12-23T00:45:20.298Z,10.07
2018-12-23T00:47:49.302Z,9.67
2018-12-23T00:50:23.282Z,8.43
2018-12-23T00:52:52.373Z,9.07
2018-12-23T00:55:21.680Z,10.00
2018-12-23T00:57:50.913Z,8.30
2018-12-23T01:00:20.195Z,8.70
2018-12-23T01:02:49.313Z,9.43
2018-12-23T01:05:18.339Z,9.10
2018-12-23T01:07:47.497Z,9.07
2018-12-23T01:10:16.480Z,8.10
2018-12-23T01:12:45.737Z,9.20
2018-12-23T01:15:14.772Z,9.70
2018-12-23T01:17:43.812Z,9.50
2018-12-23T01:20:12.940Z,9.70
2018-12-23T01:22:48.457Z,8.20
2018-12-23T01:25:17.500Z,9.00
2018-12-23T01:27:46.802Z,8.50
2018-12-23T01:30:15.809Z,9.17
2018-12-23T01:32:44.806Z,8.43
2018-12-23T01:35:14.206Z,7.90
2018-12-23T01:37:43.500Z,9.63
2018-12-23T01:40:12.571Z,8.80
2018-12-23T01:42:41.582Z,9.10
2018-12-23T01:45:10.621Z,9.03
2018-12-23T01:47:39.796Z,9.33
2018-12-23T01:50:08.833Z,8.47
2018-12-23T01:52:37.861Z,7.37
2018-12-23T01:55:06.991Z,9.60
2018-12-23T01:57:36.281Z,11.53
2018-12-23T02:00:07.764Z,8.57
2018-12-23T02:02:36.971Z,10.07
2018-12-23T02:05:06.329Z,8.50
2018-12-23T02:07:35.385Z,8.87
2018-12-23T02:10:05.223Z,9.07
2018-12-23T02:12:34.483Z,9.97
2018-12-23T02:15:03.733Z,9.77
2018-12-23T02:17:33.205Z,9.43
2018-12-23T02:20:02.727Z,10.20
2018-12-23T02:22:32.027Z,10.27
2018-12-23T02:25:01.443Z,9.93
2018-12-23T02:27:30.551Z,10.57
2018-12-23T02:29:59.561Z,9.87
2018-12-23T02:32:28.577Z,10.10
2018-12-23T02:34:57.601Z,10.27
2018-12-23T02:37:26.903Z,9.63
2018-12-23T02:39:55.937Z,9.17
2018-12-23T02:42:25.106Z,8.13
2018-12-23T02:44:54.210Z,8.63
2018-12-23T02:47:23.245Z,8.30
2018-12-23T02:49:52.290Z,8.27
2018-12-23T02:52:21.332Z,7.83
2018-12-23T02:54:50.472Z,6.97
2018-12-23T02:57:19.468Z,6.90
2018-12-23T02:59:48.530Z,6.77
2018-12-23T03:02:17.538Z,7.27
2018-12-23T03:04:46.590Z,7.40
2018-12-23T03:07:15.641Z,7.17
2018-12-23T03:09:44.970Z,7.27
2018-12-23T03:12:14.327Z,7.90
2018-12-23T03:14:43.703Z,8.07
2018-12-23T03:17:12.711Z,6.60
2018-12-23T03:19:41.801Z,7.17
2018-12-23T03:22:10.997Z,4.93
2018-12-23T03:24:40.090Z,6.73
2018-12-23T03:27:09.123Z,6.83
2018-12-23T03:29:38.161Z,6.57
2018-12-23T03:32:07.356Z,5.83
2018-12-23T03:34:36.511Z,6.87
2018-12-23T03:37:05.555Z,6.17
2018-12-23T03:39:34.601Z,6.33
2018-12-23T03:42:03.678Z,6.80
2018-12-23T03:44:33.081Z,6.40
2018-12-23T03:47:02.131Z,7.30
2018-12-23T03:49:31.502Z,6.57
2018-12-23T03:52:00.994Z,6.97
2018-12-23T03:54:30.146Z,7.17
2018-12-23T03:56:59.225Z,6.77
2018-12-23T03:59:28.264Z,6.43
2018-12-23T04:01:57.341Z,6.23
2018-12-23T04:04:26.386Z,7.00
2018-12-23T04:06:55.546Z,5.57
2018-12-23T04:09:24.619Z,5.93
2018-12-23T04:11:53.688Z,6.20
2018-12-23T04:14:22.861Z,6.63
2018-12-23T04:16:52.181Z,6.67
2018-12-23T04:19:21.182Z,6.07
2018-12-23T04:21:50.454Z,6.73
2018-12-23T04:24:19.472Z,6.70
2018-12-23T04:26:48.530Z,6.10
2018-12-23T04:29:17.570Z,7.07
2018-12-23T04:31:46.673Z,6.37
2018-12-23T04:34:15.735Z,6.50
2018-12-23T04:36:44.717Z,6.03
2018-12-23T04:39:13.814Z,6.30
2018-12-23T04:41:42.837Z,5.60
2018-12-23T04:44:11.861Z,5.90
2018-12-23T04:46:40.915Z,5.53
2018-12-23T04:49:10.233Z,6.53
2018-12-23T04:51:39.308Z,5.33
2018-12-23T04:54:08.529Z,5.53
2018-12-23T04:56:37.575Z,5.27
2018-12-23T04:59:06.666Z,5.10
2018-12-23T05:01:35.653Z,6.00
2018-12-23T05:04:04.848Z,5.40
2018-12-23T05:06:43.079Z,5.97
2018-12-23T05:09:06.401Z,6.20
2018-12-23T05:11:35.388Z,6.17
2018-12-23T05:14:04.456Z,6.43
2018-12-23T05:16:33.767Z,5.60
2018-12-23T05:19:03.035Z,6.23
2018-12-23T05:21:32.626Z,5.87
2018-12-23T05:24:01.738Z,5.27
2018-12-23T05:26:30.772Z,5.90
2018-12-23T05:28:59.833Z,5.97
2018-12-23T05:31:28.825Z,6.37
2018-12-23T05:33:57.869Z,5.80
2018-12-23T05:36:26.939Z,5.73
2018-12-23T05:38:55.949Z,5.43
2018-12-23T05:41:25.532Z,5.60
2018-12-23T05:43:54.571Z,6.07
2018-12-23T05:46:23.596Z,5.83
2018-12-23T05:48:52.610Z,6.30
2018-12-23T05:51:21.623Z,5.77
2018-12-23T05:53:50.893Z,5.60
2018-12-23T05:56:19.892Z,5.67
2018-12-23T05:58:48.882Z,5.70
2018-12-23T06:01:18.068Z,6.10
2018-12-23T06:03:47.170Z,5.37
2018-12-23T06:06:16.172Z,5.80
2018-12-23T06:08:45.244Z,5.97
2018-12-23T06:11:14.227Z,6.00
2018-12-23T06:13:43.308Z,6.00
2018-12-23T06:16:12.446Z,5.10
2018-12-23T06:18:41.718Z,6.00
2018-12-23T06:21:11.042Z,5.87
2018-12-23T06:23:40.104Z,5.20
2018-12-23T06:26:09.306Z,5.77
2018-12-23T06:28:38.341Z,6.27
2018-12-23T06:31:07.598Z,5.80
2018-12-23T06:33:36.626Z,5.33
2018-12-23T06:36:05.665Z,6.40
2018-12-23T06:38:35.154Z,5.60
2018-12-23T06:41:04.247Z,6.40
2018-12-23T06:43:33.285Z,6.00
2018-12-23T06:46:02.427Z,5.73
2018-12-23T06:48:31.473Z,5.63
2018-12-23T06:51:00.487Z,5.20
2018-12-23T06:53:29.837Z,5.33
2018-12-23T06:55:59.065Z,6.47
2018-12-23T06:58:28.169Z,6.57
2018-12-23T07:00:57.449Z,6.57
2018-12-23T07:03:26.441Z,6.17
2018-12-23T07:05:56.987Z,6.47
2018-12-23T07:08:26.397Z,7.03
2018-12-23T07:10:55.405Z,6.33
2018-12-23T07:13:24.459Z,6.27
2018-12-23T07:15:53.523Z,6.43
2018-12-23T07:18:22.769Z,6.77
2018-12-23T07:20:52.064Z,6.60
2018-12-23T07:23:21.205Z,6.63
2018-12-23T07:25:50.303Z,6.70
2018-12-23T07:28:19.319Z,6.30
2018-12-23T07:30:48.307Z,6.70
2018-12-23T07:33:17.381Z,7.30
2018-12-23T07:35:46.657Z,7.53
2018-12-23T07:38:15.981Z,6.30
2018-12-23T07:40:45.024Z,6.40
2018-12-23T07:43:14.135Z,6.83
2018-12-23T07:45:43.179Z,6.63
2018-12-23T07:48:12.181Z,7.40
2018-12-23T07:50:41.349Z,6.57
2018-12-23T07:53:10.416Z,7.17
2018-12-23T07:55:39.515Z,6.77
2018-12-23T07:58:08.888Z,7.67
2018-12-23T08:00:38.093Z,8.33
2018-12-23T08:03:07.448Z,7.30
2018-12-23T08:05:36.474Z,8.00
2018-12-23T08:08:05.548Z,8.40
2018-12-23T08:10:34.582Z,7.53
2018-12-23T08:13:03.560Z,8.20
2018-12-23T08:15:32.714Z,7.43
2018-12-23T08:18:01.974Z,8.23
2018-12-23T08:20:31.093Z,7.87
2018-12-23T08:23:00.279Z,8.30
2018-12-23T08:25:35.535Z,7.33
2018-12-23T08:28:00.670Z,8.23
2018-12-23T08:30:29.744Z,5.50
2018-12-23T08:32:58.802Z,6.80
2018-12-23T08:35:27.847Z,7.97
2018-12-23T08:37:56.846Z,7.50
2018-12-23T08:40:26.414Z,6.60
2018-12-23T08:42:55.436Z,5.80
2018-12-23T08:45:24.562Z,6.87
2018-12-23T08:47:53.898Z,6.10
2018-12-23T08:50:23.114Z,7.70
2018-12-23T08:52:52.118Z,7.10
2018-12-23T08:55:21.152Z,6.13
2018-12-23T08:57:50.177Z,6.83
2018-12-23T09:00:20.882Z,8.00
2018-12-23T09:02:49.956Z,7.87
2018-12-23T09:05:18.981Z,8.60
2018-12-23T09:07:52.919Z,7.80
2018-12-23T09:10:19.400Z,8.60
2018-12-23T09:12:48.438Z,8.10
2018-12-23T09:15:17.519Z,7.47
2018-12-23T09:17:46.805Z,8.20
2018-12-23T09:20:16.059Z,8.10
2018-12-23T09:22:45.113Z,7.50
2018-12-23T09:25:14.186Z,7.67
2018-12-23T09:27:43.303Z,8.57
2018-12-23T09:30:12.673Z,8.17
2018-12-23T09:32:41.760Z,8.17
2018-12-23T09:35:10.762Z,7.87
2018-12-23T09:37:39.914Z,8.10
2018-12-23T09:40:08.940Z,8.70
2018-12-23T09:42:37.955Z,8.33
2018-12-23T09:45:07.561Z,8.67
2018-12-23T09:47:36.578Z,8.17
2018-12-23T09:50:05.707Z,9.10
2018-12-23T09:52:34.820Z,9.10
2018-12-23T09:55:04.398Z,8.20
2018-12-23T09:57:33.726Z,8.97
2018-12-23T10:00:03.663Z,8.67
2018-12-23T10:02:33.554Z,8.37
2018-12-23T10:05:02.991Z,8.30
2018-12-23T10:07:32.122Z,7.77
2018-12-23T10:10:01.178Z,7.60
2018-12-23T10:12:30.851Z,8.50
2018-12-23T10:14:59.850Z,8.40
2018-12-23T10:17:29.357Z,8.37
2018-12-23T10:19:58.477Z,8.00
2018-12-23T10:22:27.565Z,8.07
2018-12-23T10:24:56.845Z,7.40
2018-12-23T10:27:26.279Z,6.90
2018-12-23T10:29:55.318Z,7.30
2018-12-23T10:32:24.357Z,6.80
2018-12-23T10:34:53.565Z,6.83
2018-12-23T10:37:22.565Z,5.83
2018-12-23T10:39:51.797Z,6.30
2018-12-23T10:42:20.833Z,6.73
2018-12-23T10:44:50.127Z,7.03
2018-12-23T10:47:19.164Z,8.07
2018-12-23T10:49:48.307Z,7.67
2018-12-23T10:52:17.585Z,7.93
2018-12-23T10:54:46.717Z,7.73
2018-12-23T10:57:15.745Z,8.13
2018-12-23T10:59:44.784Z,8.00
2018-12-23T11:02:14.078Z,8.17
2018-12-23T11:04:43.623Z,8.33
2018-12-23T11:07:12.981Z,9.27
2018-12-23T11:09:42.171Z,9.23
2018-12-23T11:12:11.261Z,9.40
2018-12-23T11:14:40.819Z,10.27
2018-12-23T11:17:10.175Z,11.73
2018-12-23T11:19:39.319Z,30.33
2018-12-23T11:22:08.434Z,10.77
2018-12-23T11:25:39.047Z,11.50
2018-12-23T11:28:25.347Z,11.20
2018-12-23T11:31:11.643Z,11.60
2018-12-23T11:33:57.905Z,12.60
2018-12-23T11:36:43.087Z,13.00
2018-12-23T11:39:29.394Z,12.43
2018-12-23T11:42:14.510Z,11.37
2018-12-23T11:45:01.014Z,11.17
2018-12-23T11:47:47.458Z,11.13
2018-12-23T11:50:33.748Z,11.03
2018-12-23T11:53:18.796Z,11.30
2018-12-23T11:56:05.092Z,10.27
2018-12-23T11:58:51.456Z,10.50
2018-12-23T12:01:37.855Z,10.80
2018-12-23T12:04:21.944Z,10.87
2018-12-23T12:07:08.376Z,10.53
2018-12-23T12:09:54.668Z,10.43
2018-12-23T12:12:39.714Z,11.00
2018-12-23T12:15:26.120Z,11.33
2018-12-23T12:18:12.569Z,11.27
2018-12-23T12:20:57.670Z,10.10
2018-12-23T12:23:43.924Z,9.37
2018-12-23T12:26:29.042Z,9.60
2018-12-23T12:29:15.468Z,10.47
2018-12-23T12:32:00.659Z,9.93
2018-12-23T12:34:46.978Z,10.83
2018-12-23T12:37:32.108Z,11.30
2018-12-23T12:40:18.498Z,10.53
2018-12-23T12:43:03.662Z,10.70
2018-12-23T12:45:50.034Z,10.73
2018-12-23T12:48:37.942Z,10.57
2018-12-23T12:51:23.086Z,11.13
2018-12-23T12:57:03.270Z,10.23
2018-12-23T12:59:49.622Z,11.73
2018-12-23T13:02:35.839Z,11.37
2018-12-23T13:05:22.226Z,11.07
2018-12-23T13:08:07.996Z,11.70
2018-12-23T13:10:54.234Z,12.07
2018-12-23T13:13:40.518Z,10.73
2018-12-23T13:16:26.914Z,10.53
2018-12-23T13:19:14.846Z,10.60
2018-12-23T13:21:59.992Z,11.60
2018-12-23T13:24:46.210Z,11.63
2018-12-23T13:27:32.549Z,12.47
2018-12-23T13:30:18.939Z,11.80
2018-12-23T13:33:05.346Z,12.13
2018-12-23T13:35:51.718Z,10.57
2018-12-23T13:38:37.951Z,10.67
2018-12-23T13:41:22.114Z,11.30
2018-12-23T13:44:08.542Z,10.57
2018-12-23T13:46:54.908Z,11.80
2018-12-23T13:49:41.322Z,11.70
2018-12-23T13:52:27.803Z,11.87
2018-12-23T13:55:14.219Z,10.83
2018-12-23T13:58:00.550Z,11.87
2018-12-23T14:00:46.833Z,11.57
2018-12-23T14:03:33.127Z,11.90
2018-12-23T14:06:19.621Z,12.10
2018-12-23T14:09:04.582Z,11.30
2018-12-23T14:11:50.043Z,11.60
2018-12-23T14:14:36.148Z,11.80
2018-12-23T14:17:21.863Z,11.73
2018-12-23T14:20:08.669Z,12.23
2018-12-23T14:22:55.406Z,11.43
2018-12-23T14:25:42.337Z,11.70
2018-12-23T14:28:28.624Z,12.13
2018-12-23T14:31:16.735Z,12.87
2018-12-23T14:34:25.019Z,13.20
2018-12-23T14:37:18.566Z,14.27
2018-12-23T14:40:05.466Z,14.77
2018-12-23T14:42:51.903Z,15.00
2018-12-23T14:45:37.331Z,14.67
2018-12-23T14:48:24.185Z,16.47
2018-12-23T14:51:09.475Z,14.67
2018-12-23T14:53:53.820Z,15.10
2018-12-23T14:56:38.259Z,14.57
2018-12-23T14:59:22.523Z,15.93
2018-12-23T15:02:09.089Z,15.53
2018-12-23T15:04:55.899Z,16.03
2018-12-23T15:07:42.687Z,15.60
2018-12-23T15:10:30.934Z,16.10
2018-12-23T15:16:03.033Z,16.80
2018-12-23T15:18:49.733Z,16.73
2018-12-23T15:21:35.091Z,18.00
2018-12-23T15:24:21.804Z,18.33
2018-12-23T15:27:08.223Z,18.43
2018-12-23T15:29:56.238Z,19.80
2018-12-23T15:32:42.671Z,19.33
2018-12-23T15:35:28.940Z,18.90
2018-12-23T15:38:16.918Z,20.00
2018-12-23T15:41:01.099Z,20.20
2018-12-23T15:43:48.011Z,21.37
2018-12-23T15:46:34.267Z,22.23
2018-12-23T15:49:20.539Z,21.17
2018-12-23T15:52:06.827Z,21.83
2018-12-23T15:54:57.714Z,22.20
2018-12-23T15:57:45.035Z,22.33
2018-12-23T16:00:31.279Z,22.27
2018-12-23T16:03:16.536Z,21.00
2018-12-23T16:06:02.836Z,22.77
2018-12-23T16:08:48.047Z,20.93
2018-12-23T16:11:34.298Z,22.33
2018-12-23T16:14:20.739Z,21.83
2018-12-23T16:17:07.103Z,20.63
2018-12-23T16:19:53.885Z,20.10
2018-12-23T16:22:40.532Z,18.63
2018-12-23T16:25:26.320Z,19.23
2018-12-23T16:28:12.502Z,17.40
2018-12-23T16:30:59.176Z,18.27
2018-12-23T16:33:44.783Z,17.20
2018-12-23T16:39:16.858Z,15.73
2018-12-23T16:42:03.374Z,20.23
2018-12-23T16:44:49.656Z,33.53
2018-12-23T16:47:33.747Z,15.10
2018-12-23T16:50:20.034Z,14.13
2018-12-23T16:53:05.187Z,14.87
2018-12-23T16:55:51.448Z,14.50
2018-12-23T16:58:36.738Z,14.63
2018-12-23T17:01:22.936Z,14.57
2018-12-23T17:04:08.063Z,14.73
2018-12-23T17:06:54.415Z,13.97
2018-12-23T17:09:39.502Z,13.70
2018-12-23T17:12:25.742Z,13.23
2018-12-23T17:15:12.176Z,13.97
2018-12-23T17:17:58.471Z,14.17
2018-12-23T17:20:42.687Z,15.13
2018-12-23T17:23:29.078Z,13.57
2018-12-23T17:26:15.426Z,14.70
2018-12-23T17:29:01.668Z,13.77
2018-12-23T17:31:47.866Z,15.67
2018-12-23T17:34:31.964Z,16.20
2018-12-23T17:37:18.344Z,15.70
2018-12-23T17:40:04.781Z,15.57
2018-12-23T17:42:51.126Z,15.57
2018-12-23T17:45:37.498Z,15.97
2018-12-23T17:48:23.809Z,15.80
2018-12-23T17:51:10.100Z,16.63
2018-12-23T17:53:55.231Z,16.17
2018-12-23T17:56:41.505Z,17.40
2018-12-23T17:59:27.190Z,18.13
2018-12-23T18:02:13.518Z,17.90
2018-12-23T18:04:59.933Z,18.47
2018-12-23T18:07:46.429Z,19.17
2018-12-23T18:10:30.492Z,18.63
2018-12-23T18:13:16.753Z,19.60
2018-12-23T18:16:03.064Z,18.83
2018-12-23T18:18:49.250Z,17.87
2018-12-23T18:21:34.312Z,19.37
2018-12-23T18:24:20.681Z,19.43
2018-12-23T18:27:18.072Z,19.77
2018-12-23T18:30:06.917Z,19.17
2018-12-23T18:32:51.175Z,19.10
2018-12-23T18:35:37.506Z,19.23
2018-12-23T18:38:23.827Z,19.30
2018-12-23T18:41:10.156Z,19.67
2018-12-23T18:43:56.483Z,19.50
2018-12-23T18:46:42.800Z,20.63
2018-12-23T18:49:29.119Z,20.17
2018-12-23T18:52:15.385Z,19.87
2018-12-23T18:55:01.716Z,20.53
2018-12-23T19:00:32.974Z,21.33
2018-12-23T19:03:19.280Z,20.37
2018-12-23T19:06:05.809Z,20.53
2018-12-23T19:08:59.303Z,20.40
2018-12-23T19:11:45.472Z,19.93
2018-12-23T19:14:31.778Z,19.77
2018-12-23T19:17:18.134Z,20.43
2018-12-23T19:20:04.515Z,19.63
2018-12-23T19:22:50.843Z,17.83
2018-12-23T19:25:37.310Z,18.47
2018-12-23T19:28:23.633Z,18.07
2018-12-23T19:31:10.023Z,18.30
2018-12-23T19:33:56.379Z,18.63
2018-12-23T19:36:42.676Z,17.73
2018-12-23T19:39:28.956Z,16.97
2018-12-23T19:42:15.256Z,18.77
2018-12-23T19:45:01.590Z,17.93
2018-12-23T19:47:47.952Z,18.90
2018-12-23T19:50:34.353Z,18.47
2018-12-23T19:53:20.702Z,18.53
2018-12-23T19:56:07.125Z,18.13
2018-12-23T19:58:53.443Z,18.13
2018-12-23T20:01:39.322Z,17.20
2018-12-23T20:04:25.697Z,17.17
2018-12-23T20:07:11.995Z,17.10
2018-12-23T20:09:57.185Z,16.63
2018-12-23T20:12:43.535Z,15.50
2018-12-23T20:15:27.703Z,16.00
2018-12-23T20:18:14.083Z,15.07
2018-12-23T20:21:00.399Z,15.53
2018-12-23T20:23:46.791Z,14.53
2018-12-23T20:26:33.195Z,14.57
2018-12-23T20:29:19.605Z,14.73
2018-12-23T20:32:06.043Z,14.10
2018-12-23T20:34:51.085Z,12.57
2018-12-23T20:40:22.940Z,11.93
2018-12-23T20:43:09.243Z,12.03
2018-12-23T20:45:55.687Z,12.60
2018-12-23T20:48:42.053Z,12.03
2018-12-23T20:51:28.677Z,12.20
2018-12-23T20:54:15.046Z,11.27
2018-12-23T20:57:01.374Z,12.10
2018-12-23T20:59:47.767Z,12.17
2018-12-23T21:02:34.168Z,12.47
2018-12-23T21:05:22.027Z,11.93
2018-12-23T21:08:08.471Z,12.00
2018-12-23T21:10:54.758Z,11.57
2018-12-23T21:13:41.058Z,12.37
2018-12-23T21:16:27.415Z,11.73
2018-12-23T21:19:13.801Z,12.27
2018-12-23T21:22:00.202Z,12.50
2018-12-23T21:24:46.801Z,12.33
2018-12-23T21:27:33.124Z,12.07
2018-12-23T21:35:56.433Z,12.07
2018-12-23T21:38:47.947Z,11.90
2018-12-23T21:41:59.117Z,11.17
2018-12-23T21:45:09.045Z,11.57
2018-12-23T21:48:15.085Z,12.27
2018-12-23T21:51:16.229Z,12.43
2018-12-23T21:54:32.849Z,11.37
2018-12-23T21:57:37.937Z,11.87
2018-12-23T22:00:44.892Z,11.57
2018-12-23T22:03:53.777Z,11.43
2018-12-23T22:07:10.946Z,9.90
2018-12-23T22:10:19.236Z,10.40
2018-12-23T22:13:26.929Z,10.13
2018-12-23T22:15:57.327Z,10.63
2018-12-23T22:18:28.084Z,11.43
2018-12-23T22:20:58.479Z,11.70
2018-12-23T22:23:29.783Z,10.43
2018-12-23T22:26:02.890Z,11.50
2018-12-23T22:28:33.499Z,10.87
2018-12-23T22:31:03.787Z,10.90
2018-12-23T22:33:34.077Z,9.70
2018-12-23T22:36:04.366Z,10.67
2018-12-23T22:38:34.616Z,10.70
2018-12-23T22:41:10.801Z,10.23
2018-12-23T22:43:41.239Z,9.70
2018-12-23T22:46:11.567Z,9.60
2018-12-23T22:48:41.831Z,9.77
2018-12-23T22:51:12.109Z,9.10
2018-12-23T22:53:42.362Z,9.17
2018-12-23T22:56:12.684Z,10.37
2018-12-23T22:58:42.939Z,10.87
2018-12-23T23:01:13.286Z,11.63
2018-12-23T23:03:43.821Z,12.33
2018-12-23T23:06:14.110Z,11.03
2018-12-23T23:08:44.463Z,11.57
2018-12-23T23:11:14.787Z,11.00
2018-12-23T23:13:45.042Z,12.13
2018-12-23T23:16:15.331Z,13.13
2018-12-23T23:18:45.607Z,13.63
2018-12-23T23:21:15.779Z,15.50
2018-12-23T23:23:46.079Z,13.03
2018-12-23T23:26:16.535Z,13.37
2018-12-23T23:28:47.019Z,10.67
2018-12-23T23:31:17.842Z,9.03
2018-12-23T23:33:48.051Z,5.90
2018-12-23T23:36:18.296Z,6.17
2018-12-23T23:38:53.804Z,5.53
2018-12-23T23:41:24.968Z,5.50
2018-12-23T23:43:55.384Z,4.73
2018-12-23T23:46:25.578Z,4.10
2018-12-23T23:48:57.089Z,3.30
2018-12-23T23:51:27.455Z,3.40
2018-12-23T23:53:57.736Z,3.70
2018-12-23T23:56:28.489Z,3.60
2018-12-23T23:58:59.058Z,4.00
