createdAt,value
2023-03-01T00:01:19.891Z,-1.43
2023-03-01T00:03:47.644Z,-1.43
2023-03-01T00:06:15.733Z,-1.44
2023-03-01T00:08:42.878Z,-1.43
2023-03-01T00:11:25.403Z,-1.42
2023-03-01T00:13:55.484Z,-1.57
2023-03-01T00:16:26.787Z,-1.37
2023-03-01T00:18:55.725Z,-1.38
2023-03-01T00:21:26.222Z,-1.37
2023-03-01T00:23:53.659Z,-1.36
2023-03-01T00:26:22.372Z,-1.37
2023-03-01T00:28:49.909Z,-1.39
2023-03-01T00:31:20.332Z,-1.40
2023-03-01T00:33:48.146Z,-1.38
2023-03-01T00:36:16.737Z,-1.40
2023-03-01T00:38:46.488Z,-1.41
2023-03-01T00:41:18.677Z,-1.42
2023-03-01T00:43:46.269Z,-1.46
2023-03-01T00:46:21.711Z,-1.52
2023-03-01T00:48:50.027Z,-1.67
2023-03-01T00:51:21.265Z,-1.57
2023-03-01T00:53:51.043Z,-1.71
2023-03-01T00:56:18.587Z,-1.88
2023-03-01T00:58:45.758Z,-1.70
2023-03-01T01:01:24.412Z,-1.73
2023-03-01T01:04:05.310Z,-1.79
2023-03-01T01:06:38.353Z,-1.82
2023-03-01T01:09:09.897Z,-1.81
2023-03-01T01:11:40.132Z,-1.77
2023-03-01T01:14:07.214Z,-1.84
2023-03-01T01:16:34.690Z,-1.76
2023-03-01T01:19:02.911Z,-1.75
2023-03-01T01:21:30.581Z,-1.77
2023-03-01T01:23:58.157Z,-1.79
2023-03-01T01:26:29.141Z,-1.81
2023-03-01T01:28:56.956Z,-1.84
2023-03-01T01:31:25.773Z,-1.87
2023-03-01T01:33:54.370Z,-1.83
2023-03-01T01:36:22.418Z,-1.90
2023-03-01T01:38:49.727Z,-1.87
2023-03-01T01:41:17.129Z,-1.77
2023-03-01T01:43:49.865Z,-1.81
2023-03-01T01:46:33.094Z,-1.80
2023-03-01T01:49:05.125Z,-1.84
2023-03-01T01:51:40.176Z,-1.85
2023-03-01T01:54:37.543Z,-1.83
2023-03-01T01:57:10.409Z,-1.82
2023-03-01T01:59:39.013Z,-1.79
2023-03-01T02:02:06.626Z,-1.80
2023-03-01T02:04:34.204Z,-1.81
2023-03-01T02:07:24.021Z,-1.76
2023-03-01T02:09:53.711Z,-1.76
2023-03-01T02:12:25.811Z,-1.88
2023-03-01T02:14:53.292Z,-1.85
2023-03-01T02:17:22.297Z,-1.74
2023-03-01T02:20:11.848Z,-1.75
2023-03-01T02:22:40.386Z,-1.81
2023-03-01T02:25:21.304Z,-1.76
2023-03-01T02:28:41.468Z,-1.77
2023-03-01T02:31:28.850Z,-1.82
2023-03-01T02:33:57.134Z,-1.82
2023-03-01T02:36:32.235Z,-1.85
2023-03-01T02:39:02.634Z,-1.86
2023-03-01T02:41:33.501Z,-1.85
2023-03-01T02:44:00.684Z,-1.85
2023-03-01T02:46:28.139Z,-1.81
2023-03-01T02:48:59.662Z,-1.76
2023-03-01T02:51:32.815Z,-1.73
2023-03-01T02:54:19.084Z,-1.74
2023-03-01T02:56:50.078Z,-1.75
2023-03-01T02:59:22.222Z,-1.77
2023-03-01T03:01:49.656Z,-1.86
2023-03-01T03:04:20.193Z,-1.85
2023-03-01T03:06:51.465Z,-1.81
2023-03-01T03:09:19.694Z,-1.83
2023-03-01T03:11:47.510Z,-1.82
2023-03-01T03:14:16.771Z,-1.88
2023-03-01T03:16:49.450Z,-1.81
2023-03-01T03:19:18.113Z,-1.83
2023-03-01T03:21:45.665Z,-1.85
2023-03-01T03:24:12.923Z,-1.89
2023-03-01T03:26:40.007Z,-1.94
2023-03-01T03:29:07.260Z,-1.96
2023-03-01T03:31:35.176Z,-1.99
2023-03-01T03:34:02.345Z,-2.05
2023-03-01T03:36:29.850Z,-2.13
2023-03-01T03:38:57.150Z,-2.13
2023-03-01T03:41:24.230Z,-2.15
2023-03-01T03:43:51.395Z,-2.18
2023-03-01T03:46:18.527Z,-2.17
2023-03-01T03:48:46.773Z,-2.21
2023-03-01T03:51:18.362Z,-2.18
2023-03-01T03:53:46.982Z,-2.17
2023-03-01T03:56:14.385Z,-2.19
2023-03-01T03:58:41.693Z,-2.20
2023-03-01T04:01:08.928Z,-2.21
2023-03-01T04:03:36.378Z,-2.17
2023-03-01T04:06:05.182Z,-2.11
2023-03-01T04:08:32.910Z,-2.06
2023-03-01T04:11:22.868Z,-2.04
2023-03-01T04:13:50.216Z,-2.05
2023-03-01T04:16:18.926Z,-2.04
2023-03-01T04:18:46.537Z,-2.07
2023-03-01T04:21:14.091Z,-2.09
2023-03-01T04:23:42.194Z,-2.07
2023-03-01T04:26:09.652Z,-2.10
2023-03-01T04:28:41.132Z,-2.07
2023-03-01T04:31:18.685Z,-2.02
2023-03-01T04:33:53.760Z,-2.04
2023-03-01T04:36:25.330Z,-2.04
2023-03-01T04:38:53.170Z,-2.03
2023-03-01T04:41:22.295Z,-2.05
2023-03-01T04:43:50.086Z,-2.00
2023-03-01T04:46:19.916Z,-1.97
2023-03-01T04:48:48.533Z,-2.01
2023-03-01T04:51:16.925Z,-1.97
2023-03-01T04:53:45.175Z,-1.99
2023-03-01T04:56:15.022Z,-2.01
2023-03-01T04:58:42.948Z,-2.02
2023-03-01T05:01:18.409Z,-1.99
2023-03-01T05:03:50.129Z,-1.98
2023-03-01T05:06:18.933Z,-1.98
2023-03-01T05:08:46.491Z,-2.05
2023-03-01T05:11:14.120Z,-1.97
2023-03-01T05:13:41.831Z,-1.97
2023-03-01T05:16:13.309Z,-1.98
2023-03-01T05:18:42.005Z,-1.98
2023-03-01T05:21:17.443Z,-1.96
2023-03-01T05:23:45.096Z,-1.93
2023-03-01T05:26:27.453Z,-1.95
2023-03-01T05:29:00.390Z,-1.87
2023-03-01T05:31:28.152Z,-1.86
2023-03-01T05:33:55.324Z,-1.96
2023-03-01T05:36:22.505Z,-1.87
2023-03-01T05:38:49.603Z,-1.87
2023-03-01T05:41:18.191Z,-1.91
2023-03-01T05:43:46.261Z,-1.84
2023-03-01T05:46:14.593Z,-1.85
2023-03-01T05:48:42.218Z,-1.84
2023-03-01T05:51:09.524Z,-1.85
2023-03-01T05:53:36.693Z,-1.82
2023-03-01T05:56:07.359Z,-1.82
2023-03-01T05:58:34.546Z,-1.79
2023-03-01T06:01:01.737Z,-1.83
2023-03-01T06:03:28.817Z,-1.77
2023-03-01T06:06:00.014Z,-1.76
2023-03-01T06:08:28.532Z,-1.73
2023-03-01T06:10:55.900Z,-1.72
2023-03-01T06:13:24.730Z,-1.70
2023-03-01T06:15:52.300Z,-1.67
2023-03-01T06:18:19.459Z,-1.62
2023-03-01T06:20:46.675Z,-1.62
2023-03-01T06:23:13.860Z,-1.59
2023-03-01T06:25:41.144Z,-1.60
2023-03-01T06:28:09.279Z,-1.58
2023-03-01T06:30:36.441Z,-1.55
2023-03-01T06:33:04.378Z,-1.53
2023-03-01T06:35:32.304Z,-1.49
2023-03-01T06:38:01.481Z,-1.45
2023-03-01T06:40:29.106Z,-1.42
2023-03-01T06:42:56.235Z,-1.37
2023-03-01T06:45:23.322Z,-1.36
2023-03-01T06:47:50.462Z,-1.28
2023-03-01T06:50:19.246Z,-1.28
2023-03-01T06:55:15.092Z,-1.17
2023-03-01T06:57:42.103Z,-1.13
2023-03-01T07:00:10.190Z,-1.07
2023-03-01T07:02:37.265Z,-1.05
2023-03-01T07:05:04.574Z,-0.97
2023-03-01T07:07:31.704Z,-0.93
2023-03-01T07:09:58.816Z,-0.88
2023-03-01T07:12:25.974Z,-0.84
2023-03-01T07:14:53.033Z,-0.81
2023-03-01T07:17:20.184Z,-0.72
2023-03-01T07:19:47.296Z,-0.66
2023-03-01T07:22:14.338Z,-0.62
2023-03-01T07:24:42.993Z,-0.55
2023-03-01T07:27:10.493Z,-0.51
2023-03-01T07:29:38.065Z,-0.38
2023-03-01T07:32:06.332Z,-0.34
2023-03-01T07:34:33.865Z,-0.20
2023-03-01T07:37:00.992Z,-0.14
2023-03-01T07:39:28.144Z,-0.05
2023-03-01T07:41:55.307Z,-0.02
2023-03-01T07:44:23.456Z,0.01
2023-03-01T07:46:50.531Z,0.05
2023-03-01T07:49:17.697Z,0.04
2023-03-01T07:51:44.798Z,0.12
2023-03-01T07:54:11.991Z,0.16
2023-03-01T07:56:39.032Z,0.12
2023-03-01T07:59:06.138Z,0.17
2023-03-01T08:01:33.173Z,0.26
2023-03-01T08:04:00.492Z,0.30
2023-03-01T08:06:27.733Z,0.44
2023-03-01T08:08:59.550Z,0.55
2023-03-01T08:11:26.933Z,0.68
2023-03-01T08:13:54.055Z,0.80
2023-03-01T08:16:21.964Z,0.92
2023-03-01T08:18:49.096Z,1.07
2023-03-01T08:21:18.854Z,1.22
2023-03-01T08:23:46.383Z,1.34
2023-03-01T08:26:16.913Z,1.48
2023-03-01T08:28:44.306Z,1.62
2023-03-01T08:31:15.955Z,1.73
2023-03-01T08:33:43.323Z,1.90
2023-03-01T08:36:10.674Z,2.00
2023-03-01T08:38:37.873Z,2.09
2023-03-01T08:41:05.238Z,2.25
2023-03-01T08:43:32.384Z,2.43
2023-03-01T08:45:59.598Z,2.57
2023-03-01T08:48:28.735Z,2.68
2023-03-01T08:50:56.322Z,2.77
2023-03-01T08:53:23.600Z,2.86
2023-03-01T08:55:50.908Z,2.94
2023-03-01T08:58:18.124Z,2.99
2023-03-01T09:00:45.787Z,3.17
2023-03-01T09:03:13.142Z,3.29
2023-03-01T09:05:40.304Z,3.44
2023-03-01T09:08:10.070Z,3.55
2023-03-01T09:10:40.529Z,3.60
2023-03-01T09:13:07.741Z,3.66
2023-03-01T09:15:35.069Z,3.66
2023-03-01T09:18:02.311Z,3.67
2023-03-01T09:20:29.810Z,3.74
2023-03-01T09:22:57.040Z,3.87
2023-03-01T09:25:24.898Z,3.93
2023-03-01T09:27:53.709Z,3.94
2023-03-01T09:30:21.796Z,3.97
2023-03-01T09:32:49.110Z,3.99
2023-03-01T09:35:16.374Z,4.07
2023-03-01T09:37:45.918Z,4.06
2023-03-01T09:40:18.841Z,4.10
2023-03-01T09:43:14.973Z,4.07
2023-03-01T09:45:46.288Z,4.14
2023-03-01T09:48:23.415Z,4.16
2023-03-01T09:50:51.256Z,4.18
2023-03-01T09:53:23.394Z,4.20
2023-03-01T09:56:03.299Z,4.24
2023-03-01T09:58:55.752Z,4.30
2023-03-01T10:01:50.276Z,4.30
2023-03-01T10:04:38.799Z,4.28
2023-03-01T10:07:05.892Z,4.36
2023-03-01T10:09:35.667Z,4.44
2023-03-01T10:12:07.906Z,4.50
2023-03-01T10:14:45.188Z,4.53
2023-03-01T10:17:32.657Z,4.55
2023-03-01T10:20:17.316Z,4.55
2023-03-01T10:22:47.875Z,4.54
2023-03-01T10:25:16.782Z,4.50
2023-03-01T10:27:54.221Z,4.58
2023-03-01T10:30:40.577Z,4.61
2023-03-01T10:33:18.794Z,4.59
2023-03-01T10:35:45.908Z,4.66
2023-03-01T10:38:15.207Z,4.73
2023-03-01T10:41:08.505Z,4.75
2023-03-01T10:43:48.932Z,4.70
2023-03-01T10:46:37.699Z,4.80
2023-03-01T10:49:22.696Z,4.83
2023-03-01T10:51:54.658Z,4.88
2023-03-01T10:54:33.855Z,4.91
2023-03-01T10:57:04.830Z,4.94
2023-03-01T10:59:36.992Z,4.97
2023-03-01T11:02:24.897Z,5.03
2023-03-01T11:05:02.700Z,5.08
2023-03-01T11:07:30.966Z,5.11
2023-03-01T11:09:58.110Z,5.17
2023-03-01T11:12:25.752Z,5.21
2023-03-01T11:14:55.757Z,5.28
2023-03-01T11:17:28.413Z,5.42
2023-03-01T11:20:11.763Z,5.47
2023-03-01T11:22:46.295Z,5.54
2023-03-01T11:25:15.790Z,5.65
2023-03-01T11:27:45.796Z,5.68
2023-03-01T11:30:41.402Z,5.72
2023-03-01T11:33:34.297Z,5.78
2023-03-01T11:36:14.682Z,5.87
2023-03-01T11:38:42.766Z,5.87
2023-03-01T11:41:33.416Z,5.88
2023-03-01T11:44:24.627Z,5.84
2023-03-01T11:47:05.622Z,5.88
2023-03-01T11:49:42.905Z,5.88
2023-03-01T11:52:12.877Z,5.85
2023-03-01T11:55:08.891Z,5.86
2023-03-01T11:57:44.739Z,5.87
2023-03-01T12:00:45.770Z,5.88
2023-03-01T12:03:12.898Z,5.97
2023-03-01T12:06:25.386Z,6.00
2023-03-01T12:09:13.473Z,6.04
2023-03-01T12:12:03.379Z,6.07
2023-03-01T12:14:51.943Z,6.07
2023-03-01T12:17:36.989Z,6.10
2023-03-01T12:20:21.716Z,6.13
2023-03-01T12:23:19.640Z,6.08
2023-03-01T12:25:57.198Z,6.09
2023-03-01T12:28:59.638Z,6.15
2023-03-01T12:31:42.090Z,6.19
2023-03-01T12:34:57.108Z,6.25
2023-03-01T12:37:58.369Z,6.24
2023-03-01T12:40:25.699Z,6.30
2023-03-01T12:43:19.824Z,6.30
2023-03-01T12:46:41.712Z,6.32
2023-03-01T12:49:17.220Z,6.31
2023-03-01T12:52:02.760Z,6.33
2023-03-01T12:54:32.536Z,6.35
2023-03-01T12:57:23.776Z,6.29
2023-03-01T13:00:29.464Z,6.31
2023-03-01T13:03:11.251Z,6.28
2023-03-01T13:06:04.639Z,6.30
2023-03-01T13:08:57.843Z,6.32
2023-03-01T13:11:25.363Z,6.32
2023-03-01T13:13:55.601Z,6.28
2023-03-01T13:16:31.795Z,6.30
2023-03-01T13:19:19.355Z,6.29
2023-03-01T13:21:48.150Z,6.31
2023-03-01T13:24:33.883Z,6.29
2023-03-01T13:27:07.131Z,6.32
2023-03-01T13:29:49.514Z,6.33
2023-03-01T13:32:44.876Z,6.34
2023-03-01T13:35:12.336Z,6.32
2023-03-01T13:37:39.681Z,6.34
2023-03-01T13:40:26.805Z,6.36
2023-03-01T13:43:06.252Z,6.36
2023-03-01T13:45:33.485Z,6.35
2023-03-01T13:48:06.274Z,6.36
2023-03-01T13:50:41.717Z,6.35
2023-03-01T13:53:15.979Z,6.33
2023-03-01T13:55:49.658Z,6.34
2023-03-01T13:58:32.756Z,6.33
2023-03-01T14:01:09.773Z,6.32
2023-03-01T14:03:43.226Z,6.30
2023-03-01T14:06:20.947Z,6.30
2023-03-01T14:08:51.671Z,6.33
2023-03-01T14:11:50.185Z,6.33
2023-03-01T14:14:40.156Z,6.32
2023-03-01T14:17:33.716Z,6.29
2023-03-01T14:20:10.591Z,6.26
2023-03-01T14:22:38.313Z,6.22
2023-03-01T14:25:39.384Z,6.19
2023-03-01T14:28:16.445Z,6.18
2023-03-01T14:30:46.552Z,6.18
2023-03-01T14:33:34.910Z,6.16
2023-03-01T14:36:11.127Z,6.10
2023-03-01T14:38:42.713Z,6.12
2023-03-01T14:41:19.882Z,6.10
2023-03-01T14:43:49.190Z,6.09
2023-03-01T14:46:27.533Z,6.02
2023-03-01T14:48:59.338Z,6.05
2023-03-01T14:51:26.478Z,5.84
2023-03-01T14:53:54.010Z,6.05
2023-03-01T14:56:21.601Z,6.04
2023-03-01T14:58:54.415Z,5.95
2023-03-01T15:01:22.428Z,5.98
2023-03-01T15:03:51.435Z,5.96
2023-03-01T15:06:23.970Z,5.94
2023-03-01T15:08:54.259Z,5.87
2023-03-01T15:11:24.179Z,5.88
2023-03-01T15:13:52.756Z,5.88
2023-03-01T15:16:24.469Z,5.86
2023-03-01T15:19:00.995Z,5.84
2023-03-01T15:21:40.129Z,5.80
2023-03-01T15:24:21.587Z,5.78
2023-03-01T15:26:52.319Z,5.75
2023-03-01T15:29:22.607Z,5.71
2023-03-01T15:32:00.220Z,5.67
2023-03-01T15:34:31.216Z,5.64
2023-03-01T15:37:01.273Z,5.60
2023-03-01T15:39:39.537Z,5.54
2023-03-01T15:42:09.909Z,5.53
2023-03-01T15:44:43.754Z,5.51
2023-03-01T15:47:27.930Z,5.48
2023-03-01T15:49:56.779Z,5.46
2023-03-01T15:52:41.571Z,5.42
2023-03-01T15:55:19.366Z,5.35
2023-03-01T15:57:47.372Z,5.29
2023-03-01T16:00:16.328Z,5.23
2023-03-01T16:02:46.350Z,5.17
2023-03-01T16:05:24.443Z,5.07
2023-03-01T16:07:52.934Z,4.98
2023-03-01T16:10:21.130Z,4.89
2023-03-01T16:12:52.324Z,4.79
2023-03-01T16:15:25.248Z,4.68
2023-03-01T16:17:53.451Z,4.57
2023-03-01T16:20:29.114Z,4.43
2023-03-01T16:23:02.613Z,4.34
2023-03-01T16:25:31.367Z,4.26
2023-03-01T16:28:00.643Z,4.19
2023-03-01T16:30:28.313Z,4.10
2023-03-01T16:32:55.460Z,4.03
2023-03-01T16:35:23.261Z,3.94
2023-03-01T16:37:53.841Z,3.86
2023-03-01T16:40:29.267Z,3.77
2023-03-01T16:43:01.107Z,3.71
2023-03-01T16:45:33.903Z,3.64
2023-03-01T16:48:01.102Z,3.59
2023-03-01T16:50:28.219Z,3.51
2023-03-01T16:52:55.314Z,3.38
2023-03-01T16:55:22.480Z,3.34
2023-03-01T16:57:49.622Z,3.31
2023-03-01T17:00:16.982Z,3.22
2023-03-01T17:02:44.189Z,3.20
2023-03-01T17:05:13.059Z,3.15
2023-03-01T17:07:40.819Z,3.08
2023-03-01T17:10:10.255Z,3.00
2023-03-01T17:12:37.837Z,2.95
2023-03-01T17:15:06.406Z,2.92
2023-03-01T17:17:33.854Z,2.85
2023-03-01T17:20:02.930Z,2.76
2023-03-01T17:22:31.584Z,2.79
2023-03-01T17:24:58.888Z,2.74
2023-03-01T17:27:26.182Z,2.73
2023-03-01T17:29:53.329Z,2.69
2023-03-01T17:32:20.615Z,2.64
2023-03-01T17:34:47.794Z,2.63
2023-03-01T17:37:14.950Z,2.59
2023-03-01T17:39:42.002Z,2.55
2023-03-01T17:42:09.337Z,2.48
2023-03-01T17:44:36.399Z,2.45
2023-03-01T17:47:05.407Z,2.43
2023-03-01T17:49:33.286Z,2.38
2023-03-01T17:52:00.843Z,2.30
2023-03-01T17:54:27.923Z,2.25
2023-03-01T17:56:56.318Z,2.22
2023-03-01T17:59:23.490Z,2.20
2023-03-01T18:01:50.696Z,2.18
2023-03-01T18:04:18.646Z,2.16
2023-03-01T18:06:45.864Z,2.13
2023-03-01T18:09:13.079Z,2.11
2023-03-01T18:11:42.248Z,2.07
2023-03-01T18:14:09.284Z,2.07
2023-03-01T18:16:36.575Z,2.05
2023-03-01T18:19:03.725Z,1.95
2023-03-01T18:21:31.166Z,2.00
2023-03-01T18:24:00.044Z,1.94
2023-03-01T18:26:28.131Z,1.97
2023-03-01T18:28:58.483Z,1.94
2023-03-01T18:31:25.814Z,1.91
2023-03-01T18:33:57.873Z,1.89
2023-03-01T18:36:30.832Z,1.90
2023-03-01T18:38:58.456Z,1.84
2023-03-01T18:41:27.760Z,1.83
2023-03-01T18:43:56.103Z,1.78
2023-03-01T18:46:23.609Z,1.80
2023-03-01T18:48:52.811Z,1.75
2023-03-01T18:51:23.867Z,1.71
2023-03-01T18:53:51.399Z,1.65
2023-03-01T18:56:18.536Z,1.67
2023-03-01T18:58:45.847Z,1.64
2023-03-01T19:01:22.461Z,1.61
2023-03-01T19:03:49.812Z,1.61
2023-03-01T19:06:17.866Z,1.54
2023-03-01T19:08:46.034Z,1.58
2023-03-01T19:11:15.226Z,1.55
2023-03-01T19:13:42.380Z,1.52
2023-03-01T19:16:12.050Z,1.53
2023-03-01T19:18:41.322Z,1.53
2023-03-01T19:21:10.301Z,1.52
2023-03-01T19:23:38.728Z,1.51
2023-03-01T19:26:09.023Z,1.49
2023-03-01T19:28:38.401Z,1.47
2023-03-01T19:31:12.907Z,1.46
2023-03-01T19:33:40.788Z,1.46
2023-03-01T19:36:09.454Z,1.40
2023-03-01T19:38:38.190Z,1.44
2023-03-01T19:41:08.095Z,1.41
2023-03-01T19:43:36.105Z,1.45
2023-03-01T19:46:03.816Z,1.43
2023-03-01T19:48:31.048Z,1.40
2023-03-01T19:50:58.813Z,1.44
2023-03-01T19:53:26.146Z,1.45
2023-03-01T19:56:01.090Z,1.47
2023-03-01T19:58:30.070Z,1.52
2023-03-01T20:01:01.056Z,1.51
2023-03-01T20:03:30.505Z,1.45
2023-03-01T20:05:58.736Z,1.48
2023-03-01T20:08:26.196Z,1.45
2023-03-01T20:10:53.363Z,1.45
2023-03-01T20:13:23.498Z,1.44
2023-03-01T20:15:50.912Z,1.40
2023-03-01T20:18:18.183Z,1.40
2023-03-01T20:20:49.398Z,1.30
2023-03-01T20:23:18.319Z,1.42
2023-03-01T20:25:46.724Z,1.44
2023-03-01T20:28:13.978Z,1.43
2023-03-01T20:30:41.723Z,1.40
2023-03-01T20:33:08.997Z,1.34
2023-03-01T20:35:36.476Z,1.39
2023-03-01T20:38:04.290Z,1.43
2023-03-01T20:40:32.168Z,1.40
2023-03-01T20:42:59.413Z,1.38
2023-03-01T20:45:28.248Z,1.36
2023-03-01T20:47:55.640Z,1.35
2023-03-01T20:50:22.877Z,1.30
2023-03-01T20:52:50.108Z,1.28
2023-03-01T20:55:17.297Z,1.22
2023-03-01T20:57:44.493Z,1.23
2023-03-01T21:00:12.213Z,1.23
2023-03-01T21:02:39.554Z,1.24
2023-03-01T21:05:07.139Z,1.20
2023-03-01T21:07:34.280Z,1.26
2023-03-01T21:10:01.575Z,1.27
2023-03-01T21:12:28.640Z,1.06
2023-03-01T21:14:55.758Z,1.27
2023-03-01T21:17:22.979Z,1.27
2023-03-01T21:19:50.917Z,1.24
2023-03-01T21:22:18.027Z,1.28
2023-03-01T21:24:45.700Z,1.23
2023-03-01T21:27:12.868Z,1.27
2023-03-01T21:29:41.502Z,1.27
2023-03-01T21:32:10.327Z,1.26
2023-03-01T21:34:38.408Z,1.26
2023-03-01T21:37:06.427Z,1.25
2023-03-01T21:39:34.072Z,1.23
2023-03-01T21:42:03.599Z,1.22
2023-03-01T21:44:32.052Z,1.23
2023-03-01T21:46:59.512Z,1.23
2023-03-01T21:49:27.269Z,1.19
2023-03-01T21:51:54.910Z,1.19
2023-03-01T21:54:22.110Z,1.18
2023-03-01T21:56:51.081Z,1.13
2023-03-01T21:59:23.200Z,1.08
2023-03-01T22:01:53.452Z,1.05
2023-03-01T22:04:23.787Z,1.01
2023-03-01T22:06:54.591Z,1.00
2023-03-01T22:09:23.866Z,1.00
2023-03-01T22:12:02.802Z,1.00
2023-03-01T22:14:31.786Z,0.95
2023-03-01T22:16:59.292Z,1.01
2023-03-01T22:19:28.871Z,1.02
2023-03-01T22:21:56.206Z,0.98
2023-03-01T22:24:25.500Z,0.99
2023-03-01T22:26:53.787Z,0.95
2023-03-01T22:29:27.376Z,0.86
2023-03-01T22:31:56.117Z,0.86
2023-03-01T22:34:23.757Z,0.82
2023-03-01T22:36:51.182Z,0.75
2023-03-01T22:39:20.225Z,0.70
2023-03-01T22:41:49.010Z,0.66
2023-03-01T22:44:18.910Z,0.64
2023-03-01T22:46:46.683Z,0.60
2023-03-01T22:49:14.443Z,0.55
2023-03-01T22:51:43.354Z,0.55
2023-03-01T22:54:11.393Z,0.57
2023-03-01T22:56:39.470Z,0.49
2023-03-01T22:59:09.837Z,0.50
2023-03-01T23:01:38.874Z,0.48
2023-03-01T23:04:06.381Z,0.48
2023-03-01T23:06:34.102Z,0.46
2023-03-01T23:09:04.427Z,0.43
2023-03-01T23:11:31.863Z,0.42
2023-03-01T23:13:59.836Z,0.40
2023-03-01T23:16:27.304Z,0.40
2023-03-01T23:18:56.238Z,0.40
2023-03-01T23:21:23.399Z,0.32
2023-03-01T23:23:51.229Z,0.33
2023-03-01T23:26:19.266Z,0.29
2023-03-01T23:28:47.598Z,0.26
2023-03-01T23:31:16.234Z,0.30
2023-03-01T23:33:45.364Z,0.27
2023-03-01T23:36:19.786Z,0.32
2023-03-01T23:38:48.559Z,0.29
2023-03-01T23:41:19.097Z,0.25
2023-03-01T23:43:47.497Z,0.24
2023-03-01T23:46:16.387Z,0.17
2023-03-01T23:48:45.156Z,0.24
2023-03-01T23:51:13.382Z,0.22
2023-03-01T23:53:43.739Z,0.17
2023-03-01T23:56:13.180Z,0.24
2023-03-01T23:58:40.361Z,0.25
