createdAt,value
2022-09-18T00:01:16.140Z,1.60
2022-09-18T00:03:43.472Z,1.63
2022-09-18T00:06:13.075Z,1.40
2022-09-18T00:08:40.255Z,1.50
2022-09-18T00:11:09.329Z,1.30
2022-09-18T00:13:38.079Z,1.20
2022-09-18T00:16:06.393Z,1.47
2022-09-18T00:18:33.262Z,1.70
2022-09-18T00:21:08.140Z,1.40
2022-09-18T00:23:35.528Z,1.30
2022-09-18T00:26:02.452Z,1.50
2022-09-18T00:28:29.127Z,1.87
2022-09-18T00:30:55.755Z,1.57
2022-09-18T00:33:22.472Z,1.70
2022-09-18T00:35:49.037Z,1.60
2022-09-18T00:38:15.678Z,1.23
2022-09-18T00:40:42.425Z,1.33
2022-09-18T00:43:22.430Z,1.03
2022-09-18T00:45:59.330Z,1.33
2022-09-18T00:48:37.699Z,1.30
2022-09-18T00:51:04.787Z,1.23
2022-09-18T00:53:31.518Z,1.50
2022-09-18T00:55:59.247Z,1.30
2022-09-18T00:58:25.825Z,1.23
2022-09-18T01:00:55.476Z,1.40
2022-09-18T01:03:22.218Z,1.40
2022-09-18T01:06:10.473Z,1.27
2022-09-18T01:09:00.551Z,0.93
2022-09-18T01:11:51.942Z,1.17
2022-09-18T01:15:04.799Z,1.17
2022-09-18T01:17:44.524Z,1.30
2022-09-18T01:20:35.069Z,1.53
2022-09-18T01:23:37.110Z,1.20
2022-09-18T01:26:44.452Z,2.07
2022-09-18T01:29:24.587Z,1.23
2022-09-18T01:32:08.844Z,1.30
2022-09-18T01:34:54.573Z,1.27
2022-09-18T01:37:41.053Z,1.17
2022-09-18T01:40:17.521Z,1.00
2022-09-18T01:42:47.814Z,0.93
2022-09-18T01:45:22.872Z,1.17
2022-09-18T01:48:07.558Z,0.90
2022-09-18T01:50:39.541Z,1.00
2022-09-18T01:53:21.122Z,1.10
2022-09-18T01:55:59.420Z,1.17
2022-09-18T01:58:28.328Z,1.20
2022-09-18T02:00:59.188Z,1.17
2022-09-18T02:03:36.076Z,1.07
2022-09-18T02:06:06.218Z,1.10
2022-09-18T02:08:43.066Z,0.83
2022-09-18T02:11:12.501Z,1.17
2022-09-18T02:13:47.997Z,0.80
2022-09-18T02:16:23.079Z,0.80
2022-09-18T02:18:53.370Z,0.90
2022-09-18T02:21:26.392Z,1.27
2022-09-18T02:23:57.896Z,1.03
2022-09-18T02:26:25.001Z,1.20
2022-09-18T02:28:53.175Z,0.70
2022-09-18T02:31:20.531Z,0.80
2022-09-18T02:33:47.264Z,0.80
2022-09-18T02:36:32.672Z,1.00
2022-09-18T02:39:19.362Z,0.80
2022-09-18T02:42:11.070Z,0.80
2022-09-18T02:45:15.781Z,0.93
2022-09-18T02:48:20.203Z,1.27
2022-09-18T02:50:46.757Z,0.80
2022-09-18T02:53:23.578Z,1.03
2022-09-18T02:56:22.512Z,1.00
2022-09-18T02:58:57.493Z,0.67
2022-09-18T03:01:26.685Z,0.83
2022-09-18T03:03:53.721Z,0.60
2022-09-18T03:06:20.323Z,0.90
2022-09-18T03:08:46.914Z,1.00
2022-09-18T03:11:13.599Z,1.10
2022-09-18T03:13:40.205Z,0.80
2022-09-18T03:16:06.884Z,0.97
2022-09-18T03:18:33.498Z,1.07
2022-09-18T03:21:00.112Z,0.73
2022-09-18T03:23:26.701Z,0.70
2022-09-18T03:25:53.298Z,0.80
2022-09-18T03:28:19.890Z,0.77
2022-09-18T03:30:46.746Z,0.90
2022-09-18T03:33:13.689Z,0.67
2022-09-18T03:35:40.305Z,0.80
2022-09-18T03:38:06.966Z,0.73
2022-09-18T03:40:33.705Z,0.70
2022-09-18T03:43:00.380Z,0.80
2022-09-18T03:45:26.947Z,0.73
2022-09-18T03:47:53.522Z,0.60
2022-09-18T03:50:20.172Z,0.90
2022-09-18T03:52:51.319Z,0.83
2022-09-18T03:55:18.395Z,1.40
2022-09-18T03:57:46.792Z,0.80
2022-09-18T04:00:14.544Z,1.20
2022-09-18T04:02:41.946Z,0.53
2022-09-18T04:05:09.154Z,0.70
2022-09-18T04:07:36.063Z,0.63
2022-09-18T04:10:03.526Z,0.80
2022-09-18T04:12:30.181Z,0.70
2022-09-18T04:14:56.753Z,0.77
2022-09-18T04:17:23.658Z,1.00
2022-09-18T04:19:53.641Z,0.60
2022-09-18T04:22:21.599Z,0.80
2022-09-18T04:24:50.216Z,0.60
2022-09-18T04:27:17.012Z,0.50
2022-09-18T04:29:43.573Z,0.70
2022-09-18T04:32:10.158Z,0.80
2022-09-18T04:34:36.829Z,0.90
2022-09-18T04:37:05.804Z,0.70
2022-09-18T04:39:36.168Z,0.70
2022-09-18T04:42:03.316Z,0.53
2022-09-18T04:44:30.148Z,0.73
2022-09-18T04:46:57.325Z,0.60
2022-09-18T04:49:24.037Z,0.60
2022-09-18T04:51:50.627Z,0.50
2022-09-18T04:54:17.241Z,0.70
2022-09-18T04:56:43.812Z,0.70
2022-09-18T04:59:10.431Z,0.63
2022-09-18T05:01:37.031Z,0.67
2022-09-18T05:04:03.668Z,0.53
2022-09-18T05:06:30.293Z,0.80
2022-09-18T05:08:57.968Z,0.60
2022-09-18T05:11:24.698Z,0.93
2022-09-18T05:13:58.372Z,0.63
2022-09-18T05:16:25.612Z,0.53
2022-09-18T05:18:52.920Z,0.70
2022-09-18T05:21:20.279Z,0.60
2022-09-18T05:23:47.890Z,0.60
2022-09-18T05:26:14.853Z,0.50
2022-09-18T05:28:41.842Z,0.57
2022-09-18T05:31:08.740Z,0.70
2022-09-18T05:33:36.493Z,0.40
2022-09-18T05:36:04.800Z,0.40
2022-09-18T05:38:31.373Z,0.70
2022-09-18T05:41:01.553Z,0.67
2022-09-18T05:43:29.138Z,0.80
2022-09-18T05:45:56.184Z,0.67
2022-09-18T05:48:22.806Z,0.40
2022-09-18T05:50:51.821Z,0.40
2022-09-18T05:53:20.007Z,0.80
2022-09-18T05:55:46.938Z,0.50
2022-09-18T05:58:15.798Z,0.77
2022-09-18T06:00:44.603Z,0.47
2022-09-18T06:03:13.614Z,0.50
2022-09-18T06:05:41.177Z,0.70
2022-09-18T06:08:10.032Z,0.63
2022-09-18T06:10:39.169Z,0.90
2022-09-18T06:13:05.798Z,0.50
2022-09-18T06:15:33.489Z,0.53
2022-09-18T06:18:00.101Z,0.40
2022-09-18T06:20:27.306Z,0.53
2022-09-18T06:22:54.062Z,0.70
2022-09-18T06:25:22.006Z,0.60
2022-09-18T06:27:53.389Z,0.40
2022-09-18T06:30:20.083Z,0.47
2022-09-18T06:32:46.658Z,0.43
2022-09-18T06:35:13.339Z,0.50
2022-09-18T06:37:39.941Z,0.40
2022-09-18T06:40:07.180Z,0.40
2022-09-18T06:42:33.887Z,0.53
2022-09-18T06:45:00.481Z,0.50
2022-09-18T06:47:27.053Z,0.43
2022-09-18T06:49:53.630Z,0.40
2022-09-18T06:52:20.275Z,0.30
2022-09-18T06:54:46.842Z,0.30
2022-09-18T06:57:13.441Z,0.40
2022-09-18T06:59:40.036Z,0.30
2022-09-18T07:02:18.687Z,0.40
2022-09-18T07:04:46.791Z,0.40
2022-09-18T07:07:13.457Z,0.30
2022-09-18T07:09:40.052Z,0.30
2022-09-18T07:12:06.841Z,0.40
2022-09-18T07:14:33.503Z,0.63
2022-09-18T07:17:00.195Z,0.40
2022-09-18T07:19:26.850Z,0.40
2022-09-18T07:21:53.452Z,0.30
2022-09-18T07:24:20.021Z,0.60
2022-09-18T07:26:46.672Z,0.53
2022-09-18T07:29:13.369Z,0.40
2022-09-18T07:31:40.043Z,0.40
2022-09-18T07:34:08.115Z,0.30
2022-09-18T07:36:34.706Z,0.53
2022-09-18T07:39:01.528Z,0.73
2022-09-18T07:41:28.206Z,0.47
2022-09-18T07:43:54.945Z,0.57
2022-09-18T07:46:21.698Z,0.43
2022-09-18T07:48:48.447Z,0.50
2022-09-18T07:51:15.558Z,0.37
2022-09-18T07:53:42.207Z,0.40
2022-09-18T07:56:12.545Z,0.30
2022-09-18T07:58:39.299Z,0.53
2022-09-18T08:01:06.449Z,0.70
2022-09-18T08:03:35.030Z,0.33
2022-09-18T08:06:05.009Z,0.70
2022-09-18T08:08:31.630Z,0.83
2022-09-18T08:10:59.397Z,0.60
2022-09-18T08:13:26.390Z,0.50
2022-09-18T08:15:53.209Z,0.50
2022-09-18T08:18:21.611Z,0.53
2022-09-18T08:20:48.222Z,0.60
2022-09-18T08:23:14.843Z,0.53
2022-09-18T08:25:42.082Z,0.90
2022-09-18T08:28:09.763Z,0.70
2022-09-18T08:30:36.524Z,0.70
2022-09-18T08:33:06.115Z,2.50
2022-09-18T08:35:33.523Z,0.90
2022-09-18T08:38:01.107Z,0.80
2022-09-18T08:41:11.932Z,1.70
2022-09-18T08:43:44.981Z,1.27
2022-09-18T08:46:18.199Z,1.20
2022-09-18T08:48:59.341Z,1.57
2022-09-18T08:51:34.514Z,1.17
2022-09-18T08:54:38.169Z,2.33
2022-09-18T08:57:15.602Z,1.73
2022-09-18T08:59:47.303Z,1.90
2022-09-18T09:02:28.255Z,1.80
2022-09-18T09:04:58.477Z,1.80
2022-09-18T09:07:33.824Z,1.77
2022-09-18T09:10:04.367Z,1.50
2022-09-18T09:12:30.950Z,1.50
2022-09-18T09:15:29.094Z,1.80
2022-09-18T09:18:07.779Z,1.50
2022-09-18T09:20:50.725Z,1.40
2022-09-18T09:23:39.037Z,1.23
2022-09-18T09:26:10.085Z,1.57
2022-09-18T09:28:59.837Z,1.43
2022-09-18T09:31:48.877Z,1.27
2022-09-18T09:34:40.730Z,1.33
2022-09-18T09:37:15.595Z,1.30
2022-09-18T09:39:53.647Z,1.20
2022-09-18T09:42:31.016Z,2.70
2022-09-18T09:45:18.998Z,1.63
2022-09-18T09:48:10.336Z,1.27
2022-09-18T09:50:58.262Z,1.17
2022-09-18T09:53:26.774Z,1.60
2022-09-18T09:56:28.854Z,1.53
2022-09-18T09:59:08.616Z,1.10
2022-09-18T10:01:49.372Z,1.60
2022-09-18T10:04:44.739Z,1.20
2022-09-18T10:07:32.094Z,1.10
2022-09-18T10:10:23.237Z,1.10
2022-09-18T10:12:58.539Z,1.33
2022-09-18T10:15:31.722Z,1.00
2022-09-18T10:18:01.252Z,1.00
2022-09-18T10:20:31.428Z,0.80
2022-09-18T10:23:25.573Z,1.00
2022-09-18T10:25:59.570Z,0.90
2022-09-18T10:28:29.366Z,0.93
2022-09-18T10:31:05.267Z,0.80
2022-09-18T10:33:36.383Z,0.60
2022-09-18T10:36:37.507Z,0.80
2022-09-18T10:39:38.796Z,0.70
2022-09-18T10:42:07.115Z,0.83
2022-09-18T10:44:37.616Z,0.83
2022-09-18T10:47:09.907Z,0.70
2022-09-18T10:50:21.006Z,0.90
2022-09-18T10:52:48.697Z,1.13
2022-09-18T10:55:22.337Z,1.10
2022-09-18T10:57:48.857Z,0.97
2022-09-18T11:00:21.787Z,1.40
2022-09-18T11:02:54.933Z,1.07
2022-09-18T11:05:29.257Z,1.07
2022-09-18T11:07:59.534Z,0.80
2022-09-18T11:10:28.107Z,1.30
2022-09-18T11:12:57.433Z,1.00
2022-09-18T11:15:28.254Z,1.10
2022-09-18T11:17:57.077Z,1.50
2022-09-18T11:20:28.457Z,1.17
2022-09-18T11:23:13.221Z,1.00
2022-09-18T11:25:39.918Z,1.10
2022-09-18T11:28:29.678Z,1.20
2022-09-18T11:31:05.707Z,1.37
2022-09-18T11:33:56.403Z,1.40
2022-09-18T11:36:27.035Z,1.27
2022-09-18T11:38:54.941Z,1.27
2022-09-18T11:41:24.959Z,1.43
2022-09-18T11:44:21.614Z,1.50
2022-09-18T11:47:06.414Z,1.23
2022-09-18T11:49:55.369Z,1.17
2022-09-18T11:52:36.879Z,1.13
2022-09-18T11:55:07.762Z,1.20
2022-09-18T11:57:45.016Z,1.40
2022-09-18T12:00:19.096Z,1.30
2022-09-18T12:03:27.050Z,1.03
2022-09-18T12:05:58.009Z,1.37
2022-09-18T12:08:42.369Z,1.27
2022-09-18T12:11:39.100Z,1.60
2022-09-18T12:14:14.654Z,1.23
2022-09-18T12:16:47.058Z,1.33
2022-09-18T12:19:22.777Z,1.87
2022-09-18T12:21:49.394Z,0.87
2022-09-18T12:24:17.535Z,1.27
2022-09-18T12:27:04.573Z,1.20
2022-09-18T12:30:03.395Z,1.13
2022-09-18T12:32:54.207Z,1.57
2022-09-18T12:35:46.368Z,1.20
2022-09-18T12:38:24.922Z,1.07
2022-09-18T12:41:14.133Z,1.07
2022-09-18T12:43:43.828Z,1.20
2022-09-18T12:46:25.455Z,1.23
2022-09-18T12:49:16.288Z,0.90
2022-09-18T12:51:48.091Z,1.23
2022-09-18T12:54:17.724Z,1.03
2022-09-18T12:57:08.935Z,1.33
2022-09-18T12:59:41.392Z,1.30
2022-09-18T13:02:31.862Z,0.90
2022-09-18T13:05:19.994Z,1.80
2022-09-18T13:07:56.658Z,0.87
2022-09-18T13:10:37.268Z,0.90
2022-09-18T13:13:28.291Z,1.40
2022-09-18T13:16:03.290Z,0.97
2022-09-18T13:18:54.964Z,1.00
2022-09-18T13:21:28.368Z,1.13
2022-09-18T13:23:56.853Z,1.10
2022-09-18T13:26:27.309Z,1.10
2022-09-18T13:28:54.014Z,0.90
2022-09-18T13:31:30.563Z,0.63
2022-09-18T13:34:04.247Z,1.03
2022-09-18T13:36:40.966Z,0.90
2022-09-18T13:39:28.584Z,1.10
2022-09-18T13:41:57.463Z,1.07
2022-09-18T13:44:34.665Z,1.13
2022-09-18T13:47:13.072Z,1.30
2022-09-18T13:49:50.952Z,1.07
2022-09-18T13:52:35.698Z,1.20
2022-09-18T13:55:11.556Z,1.33
2022-09-18T13:57:38.898Z,1.10
2022-09-18T14:00:20.764Z,1.10
2022-09-18T14:02:51.589Z,0.87
2022-09-18T14:05:34.851Z,1.27
2022-09-18T14:08:04.305Z,1.43
2022-09-18T14:10:59.473Z,0.87
2022-09-18T14:13:39.715Z,1.00
2022-09-18T14:16:23.783Z,1.00
2022-09-18T14:19:07.346Z,1.13
2022-09-18T14:21:40.485Z,1.30
2022-09-18T14:24:23.211Z,1.30
2022-09-18T14:26:59.061Z,1.23
2022-09-18T14:29:31.885Z,1.07
2022-09-18T14:32:00.774Z,1.10
2022-09-18T14:34:42.026Z,0.90
2022-09-18T14:37:29.107Z,1.03
2022-09-18T14:39:57.691Z,1.23
2022-09-18T14:42:33.145Z,1.87
2022-09-18T14:45:15.117Z,1.63
2022-09-18T14:47:44.558Z,1.20
2022-09-18T14:50:23.575Z,1.50
2022-09-18T14:52:50.344Z,1.20
2022-09-18T14:55:23.664Z,1.10
2022-09-18T14:58:01.018Z,0.93
2022-09-18T15:00:30.731Z,1.20
2022-09-18T15:03:01.013Z,1.10
2022-09-18T15:05:28.620Z,1.10
2022-09-18T15:08:01.965Z,1.50
2022-09-18T15:10:29.258Z,1.10
2022-09-18T15:12:57.972Z,1.30
2022-09-18T15:15:38.167Z,1.67
2022-09-18T15:18:16.530Z,1.00
2022-09-18T15:20:50.361Z,2.27
2022-09-18T15:23:29.068Z,1.53
2022-09-18T15:26:02.669Z,1.60
2022-09-18T15:28:34.481Z,1.67
2022-09-18T15:31:04.765Z,1.07
2022-09-18T15:33:34.296Z,1.27
2022-09-18T15:36:02.828Z,1.10
2022-09-18T15:38:46.004Z,1.67
2022-09-18T15:41:33.830Z,1.20
2022-09-18T15:44:00.626Z,1.30
2022-09-18T15:46:35.941Z,1.00
2022-09-18T15:49:29.755Z,1.43
2022-09-18T15:51:57.145Z,1.50
2022-09-18T15:54:26.729Z,0.90
2022-09-18T15:56:57.736Z,0.90
2022-09-18T15:59:37.784Z,0.83
2022-09-18T16:02:36.757Z,1.30
2022-09-18T16:05:14.915Z,0.97
2022-09-18T16:07:52.324Z,1.17
2022-09-18T16:10:34.387Z,1.10
2022-09-18T16:13:11.094Z,1.10
2022-09-18T16:15:37.909Z,1.00
2022-09-18T16:18:23.743Z,0.87
2022-09-18T16:20:57.619Z,1.30
2022-09-18T16:23:34.773Z,1.70
2022-09-18T16:26:21.425Z,1.43
2022-09-18T16:28:52.369Z,1.53
2022-09-18T16:31:22.104Z,1.40
2022-09-18T16:33:50.800Z,1.03
2022-09-18T16:36:31.523Z,1.37
2022-09-18T16:39:01.391Z,1.17
2022-09-18T16:41:29.767Z,1.20
2022-09-18T16:43:56.561Z,1.10
2022-09-18T16:46:27.788Z,1.00
2022-09-18T16:48:55.147Z,1.70
2022-09-18T16:51:22.016Z,1.13
2022-09-18T16:53:49.257Z,1.00
2022-09-18T16:56:21.492Z,1.43
2022-09-18T16:58:48.138Z,1.00
2022-09-18T17:01:15.514Z,1.20
2022-09-18T17:03:42.179Z,1.40
2022-09-18T17:06:08.838Z,1.10
2022-09-18T17:08:36.976Z,1.60
2022-09-18T17:11:05.012Z,1.63
2022-09-18T17:13:31.743Z,1.23
2022-09-18T17:16:01.673Z,1.57
2022-09-18T17:18:28.639Z,1.00
2022-09-18T17:20:55.233Z,1.37
2022-09-18T17:23:21.875Z,1.23
2022-09-18T17:25:48.442Z,1.40
2022-09-18T17:28:18.193Z,1.27
2022-09-18T17:30:45.155Z,1.50
2022-09-18T17:33:11.808Z,2.03
2022-09-18T17:35:38.455Z,2.10
2022-09-18T17:38:05.051Z,2.00
2022-09-18T17:40:31.920Z,1.93
2022-09-18T17:42:59.147Z,3.20
2022-09-18T17:45:25.795Z,2.80
2022-09-18T17:47:53.268Z,2.30
2022-09-18T17:50:20.773Z,2.73
2022-09-18T17:52:47.474Z,2.47
2022-09-18T17:55:14.207Z,1.90
2022-09-18T17:57:40.851Z,1.70
2022-09-18T18:00:09.596Z,1.80
2022-09-18T18:02:36.598Z,1.70
2022-09-18T18:05:03.466Z,2.33
2022-09-18T18:07:30.183Z,2.20
2022-09-18T18:09:56.792Z,2.70
2022-09-18T18:12:23.366Z,2.63
2022-09-18T18:14:49.964Z,2.00
2022-09-18T18:17:17.812Z,2.00
2022-09-18T18:19:44.425Z,1.73
2022-09-18T18:22:11.015Z,2.10
2022-09-18T18:24:37.829Z,2.90
2022-09-18T18:27:05.124Z,2.83
2022-09-18T18:29:31.797Z,3.87
2022-09-18T18:32:00.228Z,3.23
2022-09-18T18:34:26.960Z,3.97
2022-09-18T18:36:53.605Z,3.53
2022-09-18T18:39:20.277Z,3.20
2022-09-18T18:41:47.386Z,3.37
2022-09-18T18:44:14.642Z,3.30
2022-09-18T18:46:41.265Z,1.93
2022-09-18T18:49:10.560Z,2.53
2022-09-18T18:51:42.885Z,2.50
2022-09-18T18:54:10.002Z,2.67
2022-09-18T18:56:38.512Z,2.70
2022-09-18T18:59:07.276Z,2.20
2022-09-18T19:01:34.363Z,2.50
2022-09-18T19:04:06.557Z,2.70
2022-09-18T19:06:36.220Z,2.57
2022-09-18T19:09:24.362Z,3.00
2022-09-18T19:11:52.764Z,2.50
2022-09-18T19:14:25.872Z,2.57
2022-09-18T19:16:53.741Z,3.10
2022-09-18T19:19:23.318Z,2.80
2022-09-18T19:21:50.785Z,2.20
2022-09-18T19:24:20.429Z,1.90
2022-09-18T19:26:48.074Z,1.30
2022-09-18T19:29:17.749Z,0.97
2022-09-18T19:31:45.541Z,0.80
2022-09-18T19:34:14.637Z,0.80
2022-09-18T19:36:47.077Z,0.80
2022-09-18T19:39:14.281Z,0.77
2022-09-18T19:41:55.741Z,0.87
2022-09-18T19:44:37.060Z,0.67
2022-09-18T19:47:07.382Z,1.00
2022-09-18T19:49:37.592Z,0.97
2022-09-18T19:52:17.943Z,0.93
2022-09-18T19:54:46.374Z,1.03
2022-09-18T19:57:13.351Z,0.87
2022-09-18T19:59:40.028Z,1.70
2022-09-18T20:02:07.111Z,1.50
2022-09-18T20:04:36.346Z,0.83
2022-09-18T20:07:07.716Z,0.70
2022-09-18T20:09:34.353Z,0.90
2022-09-18T20:12:01.768Z,1.30
2022-09-18T20:14:28.668Z,0.93
2022-09-18T20:16:55.837Z,0.70
2022-09-18T20:19:23.936Z,0.60
2022-09-18T20:21:50.674Z,0.60
2022-09-18T20:24:17.441Z,0.70
2022-09-18T20:26:44.485Z,0.87
2022-09-18T20:29:16.105Z,0.80
2022-09-18T20:31:43.370Z,0.70
2022-09-18T20:34:10.969Z,0.83
2022-09-18T20:36:38.061Z,0.60
2022-09-18T20:39:05.035Z,0.80
2022-09-18T20:41:31.728Z,1.73
2022-09-18T20:44:04.725Z,2.03
2022-09-18T20:46:36.286Z,1.00
2022-09-18T20:49:04.343Z,1.43
2022-09-18T20:51:33.312Z,1.37
2022-09-18T20:54:00.347Z,0.73
2022-09-18T20:56:31.168Z,0.90
2022-09-18T20:58:58.284Z,1.27
2022-09-18T21:01:27.708Z,0.73
2022-09-18T21:04:00.190Z,0.50
2022-09-18T21:06:31.608Z,1.10
2022-09-18T21:08:59.248Z,0.40
2022-09-18T21:11:28.629Z,0.60
2022-09-18T21:14:00.871Z,0.60
2022-09-18T21:16:30.698Z,0.60
2022-09-18T21:19:00.131Z,0.60
2022-09-18T21:21:30.400Z,0.50
2022-09-18T21:24:04.162Z,0.60
2022-09-18T21:26:42.596Z,0.50
2022-09-18T21:29:23.588Z,0.57
2022-09-18T21:31:56.118Z,0.80
2022-09-18T21:34:29.959Z,0.60
2022-09-18T21:37:01.844Z,0.50
2022-09-18T21:39:29.365Z,0.50
2022-09-18T21:41:57.417Z,0.60
2022-09-18T21:44:29.000Z,0.50
2022-09-18T21:47:07.821Z,0.50
2022-09-18T21:49:34.851Z,0.37
2022-09-18T21:52:05.020Z,0.30
2022-09-18T21:54:32.571Z,0.63
2022-09-18T21:56:59.955Z,0.40
2022-09-18T21:59:30.136Z,0.43
2022-09-18T22:01:57.675Z,0.40
2022-09-18T22:04:27.903Z,0.57
2022-09-18T22:06:56.963Z,0.43
2022-09-18T22:09:29.175Z,0.43
2022-09-18T22:11:57.053Z,0.43
2022-09-18T22:14:28.509Z,0.70
2022-09-18T22:16:56.259Z,0.50
2022-09-18T22:19:22.965Z,0.40
2022-09-18T22:21:51.113Z,0.70
2022-09-18T22:24:20.068Z,0.53
2022-09-18T22:26:50.126Z,0.50
2022-09-18T22:29:20.335Z,0.77
2022-09-18T22:31:47.611Z,0.70
2022-09-18T22:34:17.225Z,0.50
2022-09-18T22:36:44.977Z,0.70
2022-09-18T22:39:12.590Z,0.80
2022-09-18T22:41:39.399Z,0.60
2022-09-18T22:44:07.170Z,0.57
2022-09-18T22:46:35.831Z,1.00
2022-09-18T22:49:02.491Z,1.10
2022-09-18T22:51:29.807Z,0.73
2022-09-18T22:54:02.636Z,1.00
2022-09-18T22:56:29.748Z,2.73
2022-09-18T22:58:58.178Z,0.60
2022-09-18T23:01:31.832Z,0.80
2022-09-18T23:03:59.814Z,0.50
2022-09-18T23:06:26.924Z,0.60
2022-09-18T23:08:55.733Z,0.43
2022-09-18T23:11:25.467Z,0.57
2022-09-18T23:14:00.836Z,1.13
2022-09-18T23:16:29.377Z,0.70
2022-09-18T23:18:58.968Z,0.80
2022-09-18T23:21:27.220Z,0.73
2022-09-18T23:23:56.722Z,0.57
2022-09-18T23:26:26.700Z,1.20
2022-09-18T23:28:55.072Z,0.70
2022-09-18T23:31:26.187Z,0.60
2022-09-18T23:33:54.834Z,1.00
2022-09-18T23:36:26.999Z,0.77
2022-09-18T23:38:58.894Z,0.50
2022-09-18T23:41:26.606Z,0.57
2022-09-18T23:43:54.216Z,0.70
2022-09-18T23:46:21.894Z,0.90
2022-09-18T23:48:54.705Z,0.70
2022-09-18T23:51:27.496Z,9.80
2022-09-18T23:53:59.841Z,15.53
2022-09-18T23:56:31.536Z,3.40
2022-09-18T23:59:01.081Z,0.80
