createdAt,value
2022-08-22T00:02:31.026Z,98165.09
2022-08-22T00:02:52.802Z,98136.34
2022-08-22T00:03:04.985Z,98159.84
2022-08-22T00:03:10.557Z,98171.22
2022-08-22T00:05:12.237Z,98160.78
2022-08-22T00:07:49.180Z,98164.25
2022-08-22T00:10:25.779Z,98165.59
2022-08-22T00:13:04.921Z,98161.66
2022-08-22T00:15:43.356Z,98155.72
2022-08-22T00:18:23.263Z,98163.81
2022-08-22T00:21:12.499Z,98162.97
2022-08-22T00:23:50.202Z,98162.63
2022-08-22T00:26:33.957Z,98161.31
2022-08-22T00:29:07.835Z,98156.88
2022-08-22T00:31:42.706Z,98160.03
2022-08-22T00:34:22.465Z,98153.88
2022-08-22T00:36:56.976Z,98151.19
2022-08-22T00:39:32.040Z,98164.53
2022-08-22T00:42:32.003Z,98161.25
2022-08-22T00:45:31.647Z,98165.44
2022-08-22T00:48:24.435Z,98162.34
2022-08-22T00:51:16.953Z,98160.59
2022-08-22T00:53:52.764Z,98160.84
2022-08-22T00:56:47.452Z,98154.66
2022-08-22T00:59:48.123Z,98157.59
2022-08-22T01:02:33.768Z,98148.91
2022-08-22T01:05:17.944Z,98159.44
2022-08-22T01:08:14.552Z,98152.44
2022-08-22T01:11:01.634Z,98146.16
2022-08-22T01:13:46.802Z,98143.38
2022-08-22T01:16:34.177Z,98144.16
2022-08-22T01:19:34.522Z,98148.06
2022-08-22T01:22:42.930Z,98157.72
2022-08-22T01:25:42.477Z,98151.44
2022-08-22T01:28:53.789Z,98148.41
2022-08-22T01:31:59.504Z,98145.47
2022-08-22T01:34:50.863Z,98144.47
2022-08-22T01:37:51.582Z,98138.69
2022-08-22T01:40:54.446Z,98141.84
2022-08-22T01:43:58.847Z,98146.28
2022-08-22T01:46:47.318Z,98148.06
2022-08-22T01:49:24.118Z,98146.78
2022-08-22T01:52:02.837Z,98150.66
2022-08-22T01:54:49.303Z,98151.81
2022-08-22T01:57:19.862Z,98150.16
2022-08-22T01:59:53.001Z,98155.88
2022-08-22T02:02:40.087Z,98145.34
2022-08-22T02:05:16.067Z,98152.78
2022-08-22T02:07:56.150Z,98151.81
2022-08-22T02:10:41.052Z,98154.25
2022-08-22T02:13:28.287Z,98160.41
2022-08-22T02:16:09.873Z,98155.31
2022-08-22T02:18:55.495Z,98157.44
2022-08-22T02:21:32.322Z,98152.34
2022-08-22T02:24:17.263Z,98144.28
2022-08-22T02:27:02.867Z,98139.75
2022-08-22T02:29:38.379Z,98139.97
2022-08-22T02:32:17.292Z,98138.59
2022-08-22T02:34:55.895Z,98144.81
2022-08-22T02:37:36.176Z,98142.72
2022-08-22T02:40:16.842Z,98149.16
2022-08-22T02:42:52.338Z,98145.94
2022-08-22T02:45:28.262Z,98153.22
2022-08-22T02:48:06.213Z,98146.41
2022-08-22T02:50:49.444Z,98137.13
2022-08-22T02:53:24.784Z,98134.31
2022-08-22T02:56:05.384Z,98130.03
2022-08-22T02:58:45.299Z,98137.22
2022-08-22T03:01:27.772Z,98144.84
2022-08-22T03:04:22.872Z,98141.53
2022-08-22T03:07:10.246Z,98140.59
2022-08-22T03:09:44.959Z,98131.28
2022-08-22T03:12:24.701Z,98136.84
2022-08-22T03:15:03.534Z,98132.16
2022-08-22T03:17:39.136Z,98128.84
2022-08-22T03:20:13.836Z,98137.38
2022-08-22T03:22:51.793Z,98127.25
2022-08-22T03:25:30.790Z,98132.63
2022-08-22T03:28:06.343Z,98120.06
2022-08-22T03:30:43.717Z,98124.69
2022-08-22T03:33:21.931Z,98133.47
2022-08-22T03:36:01.320Z,98117.59
2022-08-22T03:38:44.697Z,98125.91
2022-08-22T03:41:38.435Z,98133.78
2022-08-22T03:44:48.022Z,98132.72
2022-08-22T03:47:46.727Z,98134.31
2022-08-22T03:50:42.602Z,98136.81
2022-08-22T03:53:36.205Z,98134.53
2022-08-22T03:56:29.633Z,98130.78
2022-08-22T03:59:34.698Z,98130.31
2022-08-22T04:02:55.771Z,98134.34
2022-08-22T04:06:11.511Z,98140.06
2022-08-22T04:09:19.985Z,98145.91
2022-08-22T04:12:20.177Z,98152.88
2022-08-22T04:15:17.494Z,98156.00
2022-08-22T04:18:25.626Z,98157.84
2022-08-22T04:21:30.410Z,98163.66
2022-08-22T04:24:26.110Z,98161.78
2022-08-22T04:27:00.541Z,98173.47
2022-08-22T04:29:35.902Z,98168.38
2022-08-22T04:32:16.749Z,98171.97
2022-08-22T04:34:52.607Z,98163.78
2022-08-22T04:37:33.211Z,98160.69
2022-08-22T04:40:07.909Z,98161.78
2022-08-22T04:42:41.103Z,98158.19
2022-08-22T04:45:15.200Z,98165.22
2022-08-22T04:47:53.964Z,98163.22
2022-08-22T04:50:28.934Z,98170.38
2022-08-22T04:53:15.245Z,98177.81
2022-08-22T04:55:54.976Z,98179.78
2022-08-22T04:58:34.943Z,98177.50
2022-08-22T05:01:12.574Z,98185.53
2022-08-22T05:03:48.044Z,98179.25
2022-08-22T05:06:20.635Z,98182.69
2022-08-22T05:08:54.176Z,98191.59
2022-08-22T05:11:26.928Z,98175.75
2022-08-22T05:14:00.212Z,98182.66
2022-08-22T05:16:36.872Z,98188.59
2022-08-22T05:19:16.448Z,98191.38
2022-08-22T05:21:48.422Z,98200.78
2022-08-22T05:24:28.158Z,98200.78
2022-08-22T05:27:00.488Z,98195.34
2022-08-22T05:29:33.445Z,98205.31
2022-08-22T05:32:06.369Z,98196.47
2022-08-22T05:34:41.720Z,98199.66
2022-08-22T05:37:17.828Z,98197.31
2022-08-22T05:39:54.326Z,98199.47
2022-08-22T05:42:29.398Z,98199.09
2022-08-22T05:44:59.349Z,98201.91
2022-08-22T05:47:34.275Z,98198.75
2022-08-22T05:50:09.904Z,98198.03
2022-08-22T05:52:54.509Z,98196.78
2022-08-22T05:55:33.304Z,98201.03
2022-08-22T05:58:38.397Z,98199.38
2022-08-22T06:01:22.362Z,98201.19
2022-08-22T06:04:02.986Z,98196.00
2022-08-22T06:06:36.342Z,98193.97
2022-08-22T06:09:11.734Z,98193.88
2022-08-22T06:11:52.153Z,98196.91
2022-08-22T06:14:32.775Z,98190.88
2022-08-22T06:17:12.007Z,98199.03
2022-08-22T06:19:47.105Z,98193.34
2022-08-22T06:22:18.934Z,98189.19
2022-08-22T06:24:50.988Z,98192.03
2022-08-22T06:27:31.400Z,98192.53
2022-08-22T06:30:04.703Z,98193.09
2022-08-22T06:32:58.764Z,98195.31
2022-08-22T06:35:53.198Z,98199.03
2022-08-22T06:38:23.599Z,98199.63
2022-08-22T06:40:55.769Z,98195.63
2022-08-22T06:43:28.427Z,98196.94
2022-08-22T06:45:58.139Z,98203.06
2022-08-22T06:48:27.913Z,98200.41
2022-08-22T06:51:00.592Z,98196.50
2022-08-22T06:53:36.827Z,98189.69
2022-08-22T06:56:10.640Z,98187.13
2022-08-22T06:58:46.697Z,98183.84
2022-08-22T07:01:19.816Z,98188.84
2022-08-22T07:03:52.904Z,98188.47
2022-08-22T07:06:31.362Z,98199.09
2022-08-22T07:09:06.772Z,98202.34
2022-08-22T07:11:41.104Z,98207.84
2022-08-22T07:14:17.258Z,98208.47
2022-08-22T07:16:52.261Z,98214.00
2022-08-22T07:19:27.439Z,98212.25
2022-08-22T07:21:57.942Z,98204.78
2022-08-22T07:24:34.368Z,98202.75
2022-08-22T07:27:15.905Z,98206.75
2022-08-22T07:30:02.961Z,98206.13
2022-08-22T07:32:43.379Z,98211.72
2022-08-22T07:35:16.549Z,98217.00
2022-08-22T07:37:55.968Z,98206.91
2022-08-22T07:40:32.031Z,98217.66
2022-08-22T07:43:07.644Z,98210.03
2022-08-22T07:45:45.982Z,98210.44
2022-08-22T07:48:26.198Z,98210.66
2022-08-22T07:51:05.871Z,98213.31
2022-08-22T07:53:43.487Z,98211.22
2022-08-22T07:56:18.655Z,98207.59
2022-08-22T07:58:51.458Z,98207.44
2022-08-22T08:01:26.064Z,98209.84
2022-08-22T08:03:59.181Z,98206.47
2022-08-22T08:06:32.920Z,98209.41
2022-08-22T08:09:03.178Z,98206.31
2022-08-22T08:11:39.048Z,98208.50
2022-08-22T08:14:13.616Z,98203.53
2022-08-22T08:16:54.800Z,98207.44
2022-08-22T08:19:25.934Z,98220.03
2022-08-22T08:21:58.885Z,98212.91
2022-08-22T08:24:37.093Z,98220.38
2022-08-22T08:27:29.830Z,98215.84
2022-08-22T08:30:05.327Z,98222.22
2022-08-22T08:32:40.901Z,98229.03
2022-08-22T08:35:17.060Z,98216.94
2022-08-22T08:37:51.964Z,98214.44
2022-08-22T08:40:40.832Z,98215.22
2022-08-22T08:43:31.399Z,98215.84
2022-08-22T08:46:28.453Z,98221.06
2022-08-22T08:49:35.171Z,98214.66
2022-08-22T08:52:52.954Z,98217.19
2022-08-22T08:55:36.110Z,98215.06
2022-08-22T08:58:22.844Z,98213.75
2022-08-22T09:00:59.444Z,98204.66
2022-08-22T09:04:04.305Z,98203.47
2022-08-22T09:07:09.613Z,98203.00
2022-08-22T09:09:52.736Z,98206.34
2022-08-22T09:12:54.279Z,98202.47
2022-08-22T09:15:58.459Z,98196.34
2022-08-22T09:18:53.892Z,98198.22
2022-08-22T09:22:06.356Z,98197.41
2022-08-22T09:25:20.488Z,98198.66
2022-08-22T09:28:01.493Z,98199.38
2022-08-22T09:31:16.918Z,98190.00
2022-08-22T09:34:05.364Z,98206.97
2022-08-22T09:36:48.152Z,98183.34
2022-08-22T09:39:26.964Z,98189.41
2022-08-22T09:42:03.630Z,98196.38
2022-08-22T09:44:42.599Z,98186.72
2022-08-22T09:47:24.572Z,98195.84
2022-08-22T09:50:06.131Z,98197.38
2022-08-22T09:52:54.850Z,98195.44
2022-08-22T09:55:43.330Z,98201.84
2022-08-22T09:58:23.748Z,98199.22
2022-08-22T10:01:02.436Z,98200.00
2022-08-22T10:03:56.302Z,98201.44
2022-08-22T10:06:31.387Z,98198.94
2022-08-22T10:09:08.957Z,98198.44
2022-08-22T10:11:49.861Z,98202.38
2022-08-22T10:14:25.370Z,98196.75
2022-08-22T10:17:08.510Z,98194.56
2022-08-22T10:19:43.371Z,98209.88
2022-08-22T10:22:32.826Z,98196.19
2022-08-22T10:25:21.296Z,98189.78
2022-08-22T10:28:10.363Z,98190.72
2022-08-22T10:30:52.031Z,98188.63
2022-08-22T10:33:29.205Z,98178.88
2022-08-22T10:36:07.640Z,98167.78
2022-08-22T10:38:47.079Z,98177.97
2022-08-22T10:41:28.401Z,98158.38
2022-08-22T10:44:08.054Z,98162.06
2022-08-22T10:46:49.101Z,98161.03
2022-08-22T10:49:28.299Z,98153.41
2022-08-22T10:52:14.785Z,98152.38
2022-08-22T10:54:55.461Z,98160.94
2022-08-22T10:57:36.730Z,98150.00
2022-08-22T11:00:16.907Z,98150.69
2022-08-22T11:03:02.431Z,98143.97
2022-08-22T11:05:41.599Z,98142.75
2022-08-22T11:08:42.125Z,98142.00
2022-08-22T11:11:36.306Z,98125.91
2022-08-22T11:14:22.304Z,98127.78
2022-08-22T11:17:23.647Z,98132.25
2022-08-22T11:20:07.055Z,98127.91
2022-08-22T11:22:50.463Z,98134.38
2022-08-22T11:25:44.226Z,98131.09
2022-08-22T11:28:35.748Z,98122.41
2022-08-22T11:31:17.788Z,98118.97
2022-08-22T11:33:58.322Z,98115.84
2022-08-22T11:36:38.520Z,98112.63
2022-08-22T11:39:18.524Z,98107.75
2022-08-22T11:41:57.636Z,98110.56
2022-08-22T11:44:34.850Z,98110.31
2022-08-22T11:47:26.739Z,98105.25
2022-08-22T11:50:13.303Z,98105.78
2022-08-22T11:52:58.397Z,98103.75
2022-08-22T11:55:39.055Z,98097.56
2022-08-22T11:58:27.464Z,98105.47
2022-08-22T12:01:03.305Z,98101.06
2022-08-22T12:03:58.092Z,98098.34
2022-08-22T12:07:02.213Z,98088.28
2022-08-22T12:09:45.562Z,98091.91
2022-08-22T12:12:28.606Z,98081.16
2022-08-22T12:15:03.844Z,98082.22
2022-08-22T12:18:21.156Z,98084.81
2022-08-22T12:21:25.303Z,98088.91
2022-08-22T12:24:19.352Z,98085.50
2022-08-22T12:27:00.938Z,98077.03
2022-08-22T12:29:44.639Z,98081.13
2022-08-22T12:32:59.564Z,98086.66
2022-08-22T12:35:37.772Z,98082.91
2022-08-22T12:38:27.989Z,98078.63
2022-08-22T12:41:28.020Z,98074.50
2022-08-22T12:44:17.906Z,98072.06
2022-08-22T12:47:04.301Z,98070.41
2022-08-22T12:49:52.535Z,98069.16
2022-08-22T12:52:40.750Z,98063.03
2022-08-22T12:55:27.265Z,98066.94
2022-08-22T12:58:09.169Z,98066.41
2022-08-22T13:00:45.226Z,98064.03
2022-08-22T13:03:26.177Z,98062.63
2022-08-22T13:05:59.991Z,98062.53
2022-08-22T13:08:34.438Z,98060.25
2022-08-22T13:11:15.073Z,98062.28
2022-08-22T13:14:00.415Z,98056.97
2022-08-22T13:16:40.318Z,98060.25
2022-08-22T13:19:22.701Z,98052.88
2022-08-22T13:21:57.944Z,98061.41
2022-08-22T13:24:38.625Z,98055.63
2022-08-22T13:27:13.742Z,98057.84
2022-08-22T13:29:52.912Z,98057.31
2022-08-22T13:32:28.001Z,98051.66
2022-08-22T13:35:00.427Z,98044.41
2022-08-22T13:37:34.368Z,98051.28
2022-08-22T13:40:08.841Z,98046.22
2022-08-22T13:42:47.765Z,98047.63
2022-08-22T13:45:26.938Z,98054.94
2022-08-22T13:48:03.601Z,98047.53
2022-08-22T13:50:53.862Z,98044.94
2022-08-22T13:53:32.009Z,98040.03
2022-08-22T13:56:15.767Z,98037.06
2022-08-22T13:58:49.616Z,98043.16
2022-08-22T14:01:32.201Z,98045.16
2022-08-22T14:04:06.784Z,98037.06
2022-08-22T14:06:55.007Z,98040.84
2022-08-22T14:09:49.129Z,98042.13
2022-08-22T14:12:26.420Z,98030.53
2022-08-22T14:14:59.970Z,98031.16
2022-08-22T14:17:42.476Z,98030.81
2022-08-22T14:20:32.347Z,98042.69
2022-08-22T14:23:07.796Z,98027.72
2022-08-22T14:25:41.069Z,98025.22
2022-08-22T14:28:27.574Z,98024.66
2022-08-22T14:31:03.308Z,98028.34
2022-08-22T14:33:40.866Z,98020.19
2022-08-22T14:36:19.056Z,98021.56
2022-08-22T14:38:53.635Z,98019.28
2022-08-22T14:41:56.010Z,98025.16
2022-08-22T14:44:25.382Z,98019.66
2022-08-22T14:46:59.373Z,98018.72
2022-08-22T14:49:38.627Z,98017.16
2022-08-22T14:52:19.668Z,98016.22
2022-08-22T14:54:50.915Z,98011.44
2022-08-22T14:57:21.107Z,98015.50
2022-08-22T14:59:54.409Z,98022.00
2022-08-22T15:02:31.484Z,98020.28
2022-08-22T15:05:17.131Z,98012.94
2022-08-22T15:07:59.152Z,98019.78
2022-08-22T15:10:34.341Z,98011.06
2022-08-22T15:13:08.281Z,98008.97
2022-08-22T15:15:53.467Z,98005.44
2022-08-22T15:18:37.233Z,98005.97
2022-08-22T15:21:12.389Z,98003.84
2022-08-22T15:23:47.196Z,98011.13
2022-08-22T15:26:25.834Z,98011.94
2022-08-22T15:29:10.217Z,98005.97
2022-08-22T15:31:46.569Z,97998.38
2022-08-22T15:34:23.983Z,97989.97
2022-08-22T15:37:32.385Z,97993.31
2022-08-22T15:40:13.772Z,97993.03
2022-08-22T15:42:47.231Z,97984.41
2022-08-22T15:45:33.931Z,97983.56
2022-08-22T15:48:06.089Z,97981.50
2022-08-22T15:50:40.179Z,97979.50
2022-08-22T15:53:24.103Z,97973.91
2022-08-22T15:56:29.703Z,97976.72
2022-08-22T15:59:47.935Z,97979.41
2022-08-22T16:02:34.910Z,97976.63
2022-08-22T16:05:24.755Z,97977.50
2022-08-22T16:08:05.377Z,97976.97
2022-08-22T16:10:42.450Z,97975.59
2022-08-22T16:13:19.498Z,97980.34
2022-08-22T16:16:02.753Z,97970.41
2022-08-22T16:19:02.466Z,97979.09
2022-08-22T16:22:02.173Z,97974.59
2022-08-22T16:24:36.833Z,97976.94
2022-08-22T16:27:23.604Z,97979.19
2022-08-22T16:30:05.788Z,97978.47
2022-08-22T16:32:36.716Z,97979.19
2022-08-22T16:35:07.169Z,97975.53
2022-08-22T16:37:49.764Z,97985.59
2022-08-22T16:40:28.084Z,97981.13
2022-08-22T16:43:19.766Z,97969.00
2022-08-22T16:45:50.589Z,97976.47
2022-08-22T16:48:33.461Z,97977.72
2022-08-22T16:51:24.084Z,97982.84
2022-08-22T16:54:12.691Z,97967.56
2022-08-22T16:57:07.742Z,97983.44
2022-08-22T16:59:55.049Z,97976.00
2022-08-22T17:02:48.346Z,97982.84
2022-08-22T17:05:35.364Z,97975.22
2022-08-22T17:08:25.712Z,97983.22
2022-08-22T17:11:16.589Z,97983.81
2022-08-22T17:14:06.390Z,97984.72
2022-08-22T17:16:54.271Z,97986.44
2022-08-22T17:19:40.191Z,97984.97
2022-08-22T17:22:24.021Z,97983.22
2022-08-22T17:25:11.789Z,97990.00
2022-08-22T17:27:43.868Z,97989.13
2022-08-22T17:30:17.679Z,97991.91
2022-08-22T17:33:10.323Z,98001.06
2022-08-22T17:35:55.187Z,98004.75
2022-08-22T17:38:37.791Z,97995.00
2022-08-22T17:41:23.387Z,98009.38
2022-08-22T17:44:05.028Z,98007.25
2022-08-22T17:46:47.359Z,98016.66
2022-08-22T17:49:32.392Z,98009.72
2022-08-22T17:52:10.488Z,98011.78
2022-08-22T17:54:45.868Z,98012.56
2022-08-22T17:57:29.938Z,98021.50
2022-08-22T18:00:04.328Z,98015.44
2022-08-22T18:02:39.326Z,98020.16
2022-08-22T18:05:16.644Z,98017.69
2022-08-22T18:08:06.570Z,98017.88
2022-08-22T18:10:45.366Z,98020.84
2022-08-22T18:13:22.112Z,98023.88
2022-08-22T18:15:57.656Z,98022.22
2022-08-22T18:18:33.425Z,98032.13
2022-08-22T18:21:11.800Z,98026.78
2022-08-22T18:23:47.408Z,98025.72
2022-08-22T18:26:29.008Z,98030.09
2022-08-22T18:29:03.064Z,98033.59
2022-08-22T18:31:43.679Z,98038.00
2022-08-22T18:34:23.491Z,98048.25
2022-08-22T18:37:02.230Z,98037.25
2022-08-22T18:39:40.745Z,98047.63
2022-08-22T18:42:21.130Z,98053.97
2022-08-22T18:44:50.807Z,98045.66
2022-08-22T18:47:27.500Z,98047.19
2022-08-22T18:49:58.505Z,98056.03
2022-08-22T18:52:42.284Z,98057.72
2022-08-22T18:55:44.521Z,98059.88
2022-08-22T18:58:30.506Z,98062.19
2022-08-22T19:01:12.724Z,98073.03
2022-08-22T19:04:12.023Z,98075.38
2022-08-22T19:07:02.611Z,98065.16
2022-08-22T19:10:05.139Z,98071.81
2022-08-22T19:12:57.082Z,98077.31
2022-08-22T19:15:37.850Z,98075.31
2022-08-22T19:18:20.942Z,98073.88
2022-08-22T19:21:47.560Z,98082.53
2022-08-22T19:24:37.770Z,98082.81
2022-08-22T19:27:31.268Z,98086.81
2022-08-22T19:30:11.568Z,98097.34
2022-08-22T19:33:04.342Z,98094.09
2022-08-22T19:35:47.252Z,98099.13
2022-08-22T19:38:51.949Z,98101.16
2022-08-22T19:41:46.742Z,98091.06
2022-08-22T19:44:37.681Z,98093.84
2022-08-22T19:47:34.890Z,98096.50
2022-08-22T19:50:09.969Z,98098.88
2022-08-22T19:53:03.757Z,98094.81
2022-08-22T19:55:45.111Z,98097.28
2022-08-22T19:58:32.039Z,98094.91
2022-08-22T20:01:23.936Z,98100.31
2022-08-22T20:04:00.801Z,98100.66
2022-08-22T20:06:44.986Z,98102.06
2022-08-22T20:09:28.210Z,98104.09
2022-08-22T20:12:15.325Z,98090.75
2022-08-22T20:14:49.215Z,98096.56
2022-08-22T20:17:41.184Z,98100.59
2022-08-22T20:20:35.218Z,98103.38
2022-08-22T20:23:12.392Z,98107.84
2022-08-22T20:25:49.425Z,98114.00
2022-08-22T20:28:34.127Z,98101.28
2022-08-22T20:31:08.744Z,98103.44
2022-08-22T20:33:41.786Z,98110.38
2022-08-22T20:36:28.418Z,98121.91
2022-08-22T20:39:04.470Z,98118.03
2022-08-22T20:41:37.309Z,98122.03
2022-08-22T20:44:15.816Z,98118.78
2022-08-22T20:46:55.305Z,98117.78
2022-08-22T20:49:29.556Z,98123.34
2022-08-22T20:52:04.721Z,98129.34
2022-08-22T20:54:38.033Z,98123.97
2022-08-22T20:57:16.744Z,98135.34
2022-08-22T20:59:53.994Z,98128.88
2022-08-22T21:02:26.897Z,98130.25
2022-08-22T21:05:03.274Z,98128.03
2022-08-22T21:07:37.776Z,98129.84
2022-08-22T21:10:23.964Z,98130.41
2022-08-22T21:13:05.279Z,98128.25
2022-08-22T21:15:36.947Z,98127.50
2022-08-22T21:18:07.771Z,98116.09
2022-08-22T21:20:40.395Z,98123.59
2022-08-22T21:23:16.587Z,98120.25
2022-08-22T21:25:56.861Z,98119.84
2022-08-22T21:28:35.862Z,98131.00
2022-08-22T21:31:13.777Z,98136.75
2022-08-22T21:33:46.766Z,98133.00
2022-08-22T21:36:19.485Z,98127.91
2022-08-22T21:38:55.974Z,98131.47
2022-08-22T21:41:30.959Z,98137.91
2022-08-22T21:44:29.630Z,98145.03
2022-08-22T21:47:00.807Z,98148.13
2022-08-22T21:49:32.503Z,98151.25
2022-08-22T21:52:02.204Z,98151.38
2022-08-22T21:54:43.448Z,98151.25
2022-08-22T21:57:24.474Z,98148.34
2022-08-22T21:59:59.793Z,98148.69
2022-08-22T22:02:39.654Z,98153.59
2022-08-22T22:05:13.442Z,98152.88
2022-08-22T22:07:45.736Z,98150.09
2022-08-22T22:10:22.726Z,98153.41
2022-08-22T22:12:54.456Z,98153.31
2022-08-22T22:15:27.107Z,98161.88
2022-08-22T22:17:57.857Z,98157.19
2022-08-22T22:20:29.890Z,98157.97
2022-08-22T22:22:59.515Z,98162.72
2022-08-22T22:25:40.287Z,98165.09
2022-08-22T22:28:15.601Z,98165.66
2022-08-22T22:30:50.529Z,98161.97
2022-08-22T22:33:20.881Z,98167.72
2022-08-22T22:35:51.921Z,98172.13
2022-08-22T22:38:24.276Z,98177.47
2022-08-22T22:40:56.843Z,98176.59
2022-08-22T22:43:26.509Z,98173.81
2022-08-22T22:45:56.443Z,98180.22
2022-08-22T22:48:26.285Z,98184.22
2022-08-22T22:50:56.782Z,98187.19
2022-08-22T22:53:33.699Z,98184.66
2022-08-22T22:56:14.246Z,98182.69
2022-08-22T22:58:45.991Z,98179.91
2022-08-22T23:01:19.927Z,98175.31
2022-08-22T23:03:50.947Z,98183.69
2022-08-22T23:06:22.921Z,98181.34
2022-08-22T23:08:54.527Z,98189.31
2022-08-22T23:11:30.394Z,98188.63
2022-08-22T23:14:00.284Z,98192.44
2022-08-22T23:16:36.644Z,98190.72
2022-08-22T23:19:10.829Z,98197.28
2022-08-22T23:21:40.788Z,98201.56
2022-08-22T23:24:10.961Z,98199.72
2022-08-22T23:26:43.403Z,98196.03
2022-08-22T23:29:14.191Z,98201.81
2022-08-22T23:31:45.994Z,98209.25
2022-08-22T23:34:17.525Z,98200.34
2022-08-22T23:36:49.834Z,98206.66
2022-08-22T23:39:21.122Z,98207.94
2022-08-22T23:41:53.629Z,98211.47
2022-08-22T23:44:25.708Z,98212.94
2022-08-22T23:46:56.047Z,98210.41
2022-08-22T23:49:26.221Z,98209.44
2022-08-22T23:51:56.344Z,98206.31
2022-08-22T23:54:26.230Z,98207.53
2022-08-22T23:57:00.746Z,98204.34
2022-08-22T23:59:34.325Z,98205.31
