createdAt,value
2018-09-27T00:00:42.727Z,9.39
2018-09-27T00:01:42.717Z,9.57
2018-09-27T00:02:42.713Z,9.53
2018-09-27T00:03:42.692Z,9.58
2018-09-27T00:04:42.682Z,9.57
2018-09-27T00:05:42.678Z,9.50
2018-09-27T00:06:42.666Z,9.64
2018-09-27T00:07:42.688Z,9.60
2018-09-27T00:08:42.656Z,9.58
2018-09-27T00:09:42.627Z,9.54
2018-09-27T00:10:42.631Z,9.48
2018-09-27T00:11:42.604Z,9.50
2018-09-27T00:12:42.611Z,9.48
2018-09-27T00:13:42.594Z,9.47
2018-09-27T00:14:42.582Z,9.50
2018-09-27T00:15:42.560Z,9.47
2018-09-27T00:16:42.554Z,9.47
2018-09-27T00:17:42.544Z,9.43
2018-09-27T00:18:42.548Z,9.50
2018-09-27T00:19:42.589Z,9.57
2018-09-27T00:20:42.513Z,9.61
2018-09-27T00:21:42.510Z,9.58
2018-09-27T00:22:42.485Z,9.57
2018-09-27T00:23:42.487Z,9.56
2018-09-27T00:24:42.464Z,9.48
2018-09-27T00:25:42.457Z,9.47
2018-09-27T00:26:42.448Z,9.46
2018-09-27T00:27:42.439Z,9.42
2018-09-27T00:28:42.424Z,9.42
2018-09-27T00:29:42.423Z,9.38
2018-09-27T00:30:42.397Z,9.28
2018-09-27T00:31:42.407Z,9.33
2018-09-27T00:32:42.381Z,9.35
2018-09-27T00:33:42.368Z,9.20
2018-09-27T00:34:42.369Z,9.26
2018-09-27T00:35:42.343Z,9.26
2018-09-27T00:36:42.334Z,9.17
2018-09-27T00:37:42.325Z,9.23
2018-09-27T00:38:42.318Z,9.20
2018-09-27T00:39:42.308Z,9.28
2018-09-27T00:40:42.302Z,9.18
2018-09-27T00:41:42.279Z,9.28
2018-09-27T00:42:42.267Z,9.23
2018-09-27T00:43:42.261Z,9.26
2018-09-27T00:44:42.271Z,9.21
2018-09-27T00:45:42.247Z,9.26
2018-09-27T00:46:42.228Z,9.24
2018-09-27T00:47:42.209Z,9.24
2018-09-27T00:48:42.204Z,9.14
2018-09-27T00:49:42.195Z,9.14
2018-09-27T00:50:42.201Z,9.10
2018-09-27T00:51:42.172Z,9.10
2018-09-27T00:52:42.162Z,9.05
2018-09-27T00:53:42.146Z,9.02
2018-09-27T00:54:42.133Z,9.01
2018-09-27T00:55:42.122Z,8.99
2018-09-27T00:56:42.124Z,8.95
2018-09-27T00:57:42.104Z,8.98
2018-09-27T00:58:42.097Z,8.95
2018-09-27T00:59:42.086Z,8.96
2018-09-27T01:00:42.089Z,8.98
2018-09-27T01:01:42.058Z,8.95
2018-09-27T01:02:42.048Z,8.92
2018-09-27T01:03:42.042Z,8.94
2018-09-27T01:04:42.031Z,8.89
2018-09-27T01:05:42.014Z,8.89
2018-09-27T01:06:42.019Z,8.86
2018-09-27T01:07:41.998Z,8.83
2018-09-27T01:08:41.983Z,8.86
2018-09-27T01:09:41.976Z,8.87
2018-09-27T01:10:41.966Z,8.77
2018-09-27T01:11:41.956Z,8.77
2018-09-27T01:12:41.952Z,8.76
2018-09-27T01:13:41.928Z,8.74
2018-09-27T01:14:41.913Z,8.79
2018-09-27T01:15:41.904Z,8.68
2018-09-27T01:16:41.895Z,8.68
2018-09-27T01:17:41.927Z,8.73
2018-09-27T01:18:41.880Z,8.73
2018-09-27T01:19:41.864Z,8.70
2018-09-27T01:20:41.852Z,8.70
2018-09-27T01:21:41.849Z,8.76
2018-09-27T01:22:41.873Z,8.73
2018-09-27T01:23:41.822Z,8.77
2018-09-27T01:24:41.810Z,8.76
2018-09-27T01:25:41.801Z,8.65
2018-09-27T01:26:41.781Z,8.65
2018-09-27T01:27:41.775Z,8.76
2018-09-27T01:28:41.776Z,8.63
2018-09-27T01:29:41.757Z,8.79
2018-09-27T01:30:41.756Z,8.77
2018-09-27T01:31:41.734Z,8.86
2018-09-27T01:32:41.725Z,8.76
2018-09-27T01:33:41.706Z,8.89
2018-09-27T01:34:41.711Z,8.83
2018-09-27T01:35:41.702Z,8.80
2018-09-27T01:36:41.683Z,8.76
2018-09-27T01:37:41.662Z,8.80
2018-09-27T01:38:41.656Z,8.77
2018-09-27T01:39:41.664Z,8.76
2018-09-27T01:40:41.629Z,8.71
2018-09-27T01:41:41.628Z,8.74
2018-09-27T01:42:41.616Z,8.81
2018-09-27T01:43:41.603Z,8.76
2018-09-27T01:44:41.606Z,8.71
2018-09-27T01:45:41.576Z,8.65
2018-09-27T01:46:41.567Z,8.68
2018-09-27T01:47:41.558Z,8.62
2018-09-27T01:48:41.561Z,8.53
2018-09-27T01:49:41.555Z,8.58
2018-09-27T01:50:41.547Z,8.61
2018-09-27T01:51:41.521Z,8.56
2018-09-27T01:52:41.503Z,8.53
2018-09-27T01:53:41.504Z,8.47
2018-09-27T01:54:41.499Z,8.45
2018-09-27T01:55:41.473Z,8.36
2018-09-27T01:56:41.464Z,8.29
2018-09-27T01:57:41.444Z,8.33
2018-09-27T01:58:41.436Z,8.34
2018-09-27T01:59:41.428Z,8.29
2018-09-27T02:00:41.426Z,8.28
2018-09-27T02:01:41.410Z,8.29
2018-09-27T02:02:41.396Z,8.25
2018-09-27T02:03:41.408Z,8.30
2018-09-27T02:04:41.377Z,8.20
2018-09-27T02:05:41.370Z,8.25
2018-09-27T02:06:41.349Z,8.29
2018-09-27T02:07:41.359Z,8.15
2018-09-27T02:08:41.334Z,8.16
2018-09-27T02:09:41.337Z,8.26
2018-09-27T02:10:41.329Z,8.22
2018-09-27T02:11:41.297Z,8.12
2018-09-27T02:12:41.283Z,8.08
2018-09-27T02:13:41.282Z,8.15
2018-09-27T02:14:41.270Z,8.15
2018-09-27T02:15:41.255Z,8.18
2018-09-27T02:16:41.279Z,8.08
2018-09-27T02:17:41.230Z,8.16
2018-09-27T02:18:41.219Z,8.19
2018-09-27T02:19:41.209Z,8.18
2018-09-27T02:20:41.195Z,8.07
2018-09-27T02:21:41.199Z,8.02
2018-09-27T02:22:41.192Z,8.04
2018-09-27T02:23:41.172Z,8.04
2018-09-27T02:24:41.154Z,8.05
2018-09-27T02:25:41.152Z,8.02
2018-09-27T02:26:41.169Z,8.11
2018-09-27T02:27:41.124Z,8.15
2018-09-27T02:28:41.119Z,8.12
2018-09-27T02:29:41.101Z,8.05
2018-09-27T02:30:41.092Z,8.16
2018-09-27T02:31:41.092Z,8.19
2018-09-27T02:32:41.071Z,8.16
2018-09-27T02:33:41.064Z,8.19
2018-09-27T02:34:41.053Z,8.22
2018-09-27T02:35:41.049Z,8.19
2018-09-27T02:36:41.030Z,8.23
2018-09-27T02:37:41.027Z,8.25
2018-09-27T02:38:41.003Z,8.16
2018-09-27T02:39:41.003Z,8.22
2018-09-27T02:40:40.988Z,8.15
2018-09-27T02:41:40.970Z,8.23
2018-09-27T02:42:40.976Z,8.23
2018-09-27T02:43:40.949Z,8.26
2018-09-27T02:44:40.935Z,8.16
2018-09-27T02:45:40.932Z,8.12
2018-09-27T02:46:40.923Z,8.12
2018-09-27T02:47:40.912Z,8.12
2018-09-27T02:48:40.913Z,8.07
2018-09-27T02:49:40.903Z,8.04
2018-09-27T02:50:40.878Z,7.95
2018-09-27T02:51:40.863Z,8.05
2018-09-27T02:52:40.862Z,8.02
2018-09-27T02:53:40.858Z,8.00
2018-09-27T02:54:40.845Z,8.07
2018-09-27T02:55:40.818Z,8.05
2018-09-27T02:56:40.805Z,8.02
2018-09-27T02:57:40.806Z,8.05
2018-09-27T02:58:40.818Z,8.18
2018-09-27T02:59:40.785Z,8.18
2018-09-27T03:00:40.770Z,8.18
2018-09-27T03:01:40.752Z,8.16
2018-09-27T03:02:40.769Z,8.12
2018-09-27T03:03:40.732Z,8.20
2018-09-27T03:04:40.738Z,8.20
2018-09-27T03:05:40.720Z,8.18
2018-09-27T03:06:40.706Z,8.22
2018-09-27T03:07:40.692Z,8.20
2018-09-27T03:08:40.689Z,8.23
2018-09-27T03:09:40.676Z,8.12
2018-09-27T03:10:40.657Z,8.08
2018-09-27T03:11:40.648Z,8.12
2018-09-27T03:12:40.669Z,8.20
2018-09-27T03:13:40.651Z,8.08
2018-09-27T03:14:40.627Z,8.00
2018-09-27T03:15:40.606Z,8.08
2018-09-27T03:16:40.589Z,8.07
2018-09-27T03:17:40.593Z,7.98
2018-09-27T03:18:40.573Z,7.97
2018-09-27T03:19:40.578Z,7.83
2018-09-27T03:20:40.553Z,7.92
2018-09-27T03:21:40.535Z,7.89
2018-09-27T03:22:40.527Z,7.90
2018-09-27T03:23:40.519Z,7.86
2018-09-27T03:24:40.503Z,7.83
2018-09-27T03:25:40.537Z,7.72
2018-09-27T03:26:40.489Z,7.85
2018-09-27T03:27:40.472Z,7.89
2018-09-27T03:28:40.458Z,7.80
2018-09-27T03:29:40.456Z,7.77
2018-09-27T03:30:40.447Z,7.77
2018-09-27T03:31:40.444Z,7.74
2018-09-27T03:32:40.424Z,7.79
2018-09-27T03:33:40.404Z,7.77
2018-09-27T03:34:40.409Z,7.61
2018-09-27T03:35:40.410Z,7.71
2018-09-27T03:36:40.373Z,7.64
2018-09-27T03:37:40.370Z,7.53
2018-09-27T03:38:40.366Z,7.48
2018-09-27T03:39:40.384Z,7.49
2018-09-27T03:40:40.442Z,7.52
2018-09-27T03:41:40.321Z,7.49
2018-09-27T03:42:40.313Z,7.60
2018-09-27T03:43:40.302Z,7.46
2018-09-27T03:44:40.305Z,7.45
2018-09-27T03:45:40.277Z,7.39
2018-09-27T03:46:40.267Z,7.45
2018-09-27T03:47:40.259Z,7.40
2018-09-27T03:48:40.250Z,7.46
2018-09-27T03:49:40.251Z,7.40
2018-09-27T03:50:40.233Z,7.40
2018-09-27T03:51:40.218Z,7.49
2018-09-27T03:52:40.210Z,7.48
2018-09-27T03:53:40.198Z,7.57
2018-09-27T03:54:40.194Z,7.55
2018-09-27T03:55:40.182Z,7.53
2018-09-27T03:56:40.155Z,7.60
2018-09-27T03:57:40.170Z,7.53
2018-09-27T03:58:47.583Z,7.58
2018-09-27T03:59:40.132Z,7.60
2018-09-27T04:00:40.132Z,7.57
2018-09-27T04:01:40.105Z,7.61
2018-09-27T04:02:40.102Z,7.67
2018-09-27T04:03:40.108Z,7.80
2018-09-27T04:04:40.070Z,7.74
2018-09-27T04:05:40.060Z,7.80
2018-09-27T04:06:40.071Z,7.90
2018-09-27T04:07:40.043Z,7.92
2018-09-27T04:08:40.033Z,7.95
2018-09-27T04:09:40.054Z,7.93
2018-09-27T04:10:40.010Z,8.00
2018-09-27T04:11:39.999Z,7.93
2018-09-27T04:12:40.067Z,7.98
2018-09-27T04:13:40.058Z,7.89
2018-09-27T04:14:39.969Z,7.86
2018-09-27T04:15:40.006Z,7.86
2018-09-27T04:16:39.952Z,7.92
2018-09-27T04:17:39.929Z,7.90
2018-09-27T04:18:39.972Z,7.90
2018-09-27T04:19:39.911Z,7.86
2018-09-27T04:20:39.899Z,7.90
2018-09-27T04:21:39.947Z,7.95
2018-09-27T04:22:39.914Z,8.04
2018-09-27T04:23:39.895Z,8.05
2018-09-27T04:24:39.850Z,8.07
2018-09-27T04:25:39.847Z,8.15
2018-09-27T04:26:39.860Z,8.16
2018-09-27T04:27:39.844Z,8.18
2018-09-27T04:28:39.842Z,8.10
2018-09-27T04:29:39.806Z,8.08
2018-09-27T04:30:39.784Z,8.15
2018-09-27T04:31:39.787Z,8.11
2018-09-27T04:32:39.767Z,8.15
2018-09-27T04:33:39.772Z,8.15
2018-09-27T04:34:39.780Z,8.15
2018-09-27T04:35:39.729Z,8.20
2018-09-27T04:36:39.730Z,8.15
2018-09-27T04:37:39.712Z,8.25
2018-09-27T04:38:39.718Z,8.18
2018-09-27T04:39:39.734Z,8.26
2018-09-27T04:40:39.708Z,8.28
2018-09-27T04:41:39.705Z,8.26
2018-09-27T04:42:39.662Z,8.33
2018-09-27T04:43:39.666Z,8.30
2018-09-27T04:44:39.651Z,8.36
2018-09-27T04:45:39.634Z,8.30
2018-09-27T04:46:39.626Z,8.33
2018-09-27T04:47:39.618Z,8.34
2018-09-27T04:48:39.621Z,8.30
2018-09-27T04:49:39.586Z,8.30
2018-09-27T04:50:39.577Z,8.29
2018-09-27T04:51:39.601Z,8.23
2018-09-27T04:52:39.569Z,8.33
2018-09-27T04:53:39.543Z,8.25
2018-09-27T04:54:39.537Z,8.34
2018-09-27T04:55:39.513Z,8.25
2018-09-27T04:56:39.519Z,8.22
2018-09-27T04:57:39.528Z,8.29
2018-09-27T04:58:39.507Z,8.26
2018-09-27T04:59:39.477Z,8.23
2018-09-27T05:00:39.471Z,8.28
2018-09-27T05:01:39.459Z,8.33
2018-09-27T05:02:39.459Z,8.23
2018-09-27T05:03:39.442Z,8.25
2018-09-27T05:04:39.422Z,8.34
2018-09-27T05:05:39.420Z,8.29
2018-09-27T05:06:39.451Z,8.20
2018-09-27T05:07:39.388Z,8.20
2018-09-27T05:08:39.390Z,8.28
2018-09-27T05:09:39.481Z,8.19
2018-09-27T05:10:39.349Z,8.15
2018-09-27T05:11:39.352Z,8.20
2018-09-27T05:12:39.351Z,8.07
2018-09-27T05:13:39.331Z,8.22
2018-09-27T05:14:39.328Z,8.26
2018-09-27T05:15:39.312Z,8.04
2018-09-27T05:16:39.288Z,8.19
2018-09-27T05:17:39.303Z,8.16
2018-09-27T05:18:39.283Z,8.25
2018-09-27T05:19:39.256Z,8.00
2018-09-27T05:20:39.284Z,8.08
2018-09-27T05:21:39.269Z,8.11
2018-09-27T05:22:39.232Z,8.04
2018-09-27T05:23:39.225Z,7.98
2018-09-27T05:24:39.208Z,8.04
2018-09-27T05:25:39.209Z,8.01
2018-09-27T05:26:39.202Z,8.00
2018-09-27T05:27:39.214Z,8.02
2018-09-27T05:28:39.160Z,7.93
2018-09-27T05:29:39.159Z,7.87
2018-09-27T05:30:39.133Z,7.90
2018-09-27T05:31:39.142Z,7.79
2018-09-27T05:32:39.162Z,7.72
2018-09-27T05:33:39.216Z,7.64
2018-09-27T05:34:39.102Z,7.60
2018-09-27T05:35:39.119Z,7.69
2018-09-27T05:36:39.109Z,7.63
2018-09-27T05:37:39.067Z,7.63
2018-09-27T05:38:39.064Z,7.61
2018-09-27T05:39:39.154Z,7.60
2018-09-27T05:40:39.093Z,7.52
2018-09-27T05:41:39.022Z,7.57
2018-09-27T05:42:39.010Z,7.61
2018-09-27T05:43:39.014Z,7.68
2018-09-27T05:44:39.021Z,7.69
2018-09-27T05:45:39.017Z,7.87
2018-09-27T05:46:38.978Z,7.89
2018-09-27T05:47:38.972Z,8.01
2018-09-27T05:48:38.957Z,8.01
2018-09-27T05:49:38.945Z,8.00
2018-09-27T05:50:38.943Z,8.05
2018-09-27T05:51:39.035Z,8.02
2018-09-27T05:52:38.958Z,8.10
2018-09-27T05:53:38.882Z,8.11
2018-09-27T05:54:38.876Z,8.12
2018-09-27T05:55:38.873Z,8.11
2018-09-27T05:56:38.874Z,8.10
2018-09-27T05:57:38.878Z,8.19
2018-09-27T05:58:38.835Z,8.18
2018-09-27T05:59:38.822Z,8.28
2018-09-27T06:00:38.805Z,8.34
2018-09-27T06:01:38.807Z,8.23
2018-09-27T06:02:38.793Z,8.16
2018-09-27T06:03:38.850Z,8.00
2018-09-27T06:04:38.774Z,7.92
2018-09-27T06:05:38.764Z,7.86
2018-09-27T06:06:38.775Z,7.87
2018-09-27T06:07:38.747Z,8.01
2018-09-27T06:08:38.727Z,8.29
2018-09-27T06:09:38.765Z,8.74
2018-09-27T06:10:38.705Z,9.01
2018-09-27T06:11:38.709Z,9.35
2018-09-27T06:12:38.675Z,9.38
2018-09-27T06:13:38.665Z,9.53
2018-09-27T06:14:38.661Z,9.39
2018-09-27T06:15:38.706Z,9.31
2018-09-27T06:16:38.650Z,9.31
2018-09-27T06:17:38.627Z,9.36
2018-09-27T06:18:38.654Z,9.36
2018-09-27T06:19:38.606Z,9.43
2018-09-27T06:20:38.596Z,9.53
2018-09-27T06:21:38.717Z,9.51
2018-09-27T06:22:38.572Z,9.68
2018-09-27T06:23:38.562Z,9.75
2018-09-27T06:24:38.556Z,9.72
2018-09-27T06:25:38.544Z,9.74
2018-09-27T06:26:38.527Z,9.74
2018-09-27T06:27:38.579Z,9.83
2018-09-27T06:28:38.514Z,10.11
2018-09-27T06:29:38.497Z,10.53
2018-09-27T06:30:38.491Z,11.02
2018-09-27T06:31:38.469Z,11.42
2018-09-27T06:32:38.466Z,11.67
2018-09-27T06:33:38.470Z,11.80
2018-09-27T06:34:38.440Z,12.01
2018-09-27T06:35:38.427Z,12.23
2018-09-27T06:36:38.418Z,12.50
2018-09-27T06:37:38.428Z,12.52
2018-09-27T06:38:38.427Z,12.42
2018-09-27T06:39:38.386Z,12.23
2018-09-27T06:40:38.387Z,12.39
2018-09-27T06:41:38.366Z,12.28
2018-09-27T06:42:38.353Z,12.16
2018-09-27T06:43:38.353Z,12.38
2018-09-27T06:44:38.438Z,12.47
2018-09-27T06:45:38.340Z,12.53
2018-09-27T06:46:38.304Z,12.56
2018-09-27T06:47:38.318Z,12.71
2018-09-27T06:48:38.294Z,12.87
2018-09-27T06:49:38.276Z,13.03
2018-09-27T06:50:38.351Z,13.22
2018-09-27T06:51:38.260Z,13.39
2018-09-27T06:52:38.238Z,13.55
2018-09-27T06:53:38.249Z,13.55
2018-09-27T06:54:38.219Z,13.55
2018-09-27T06:55:38.348Z,13.41
2018-09-27T06:56:38.249Z,13.36
2018-09-27T06:57:38.187Z,13.57
2018-09-27T06:58:38.182Z,13.52
2018-09-27T06:59:38.164Z,13.70
2018-09-27T07:00:38.170Z,14.02
2018-09-27T07:01:38.149Z,14.22
2018-09-27T07:02:38.150Z,14.47
2018-09-27T07:03:38.138Z,14.68
2018-09-27T07:04:38.122Z,14.68
2018-09-27T07:05:38.098Z,14.72
2018-09-27T07:06:38.090Z,14.92
2018-09-27T07:07:38.083Z,14.96
2018-09-27T07:08:38.175Z,15.21
2018-09-27T07:09:38.053Z,15.27
2018-09-27T07:10:38.058Z,15.17
2018-09-27T07:11:38.035Z,15.23
2018-09-27T07:12:38.131Z,15.14
2018-09-27T07:13:38.042Z,15.27
2018-09-27T07:14:38.036Z,15.27
2018-09-27T07:15:38.019Z,15.43
2018-09-27T07:16:37.984Z,15.28
2018-09-27T07:17:37.972Z,15.20
2018-09-27T07:18:37.963Z,15.20
2018-09-27T07:19:37.948Z,15.32
2018-09-27T07:20:37.970Z,15.25
2018-09-27T07:21:37.930Z,15.13
2018-09-27T07:22:37.922Z,15.44
2018-09-27T07:23:37.904Z,15.67
2018-09-27T07:24:37.894Z,15.59
2018-09-27T07:25:37.902Z,15.50
2018-09-27T07:26:38.005Z,15.27
2018-09-27T07:27:37.858Z,15.17
2018-09-27T07:28:37.847Z,15.29
2018-09-27T07:29:37.845Z,15.25
2018-09-27T07:30:37.828Z,15.13
2018-09-27T07:31:37.835Z,14.99
2018-09-27T07:32:37.880Z,14.94
2018-09-27T07:33:37.803Z,14.81
2018-09-27T07:34:37.790Z,14.61
2018-09-27T07:35:37.774Z,14.75
2018-09-27T07:36:37.765Z,14.88
2018-09-27T07:37:37.759Z,15.07
2018-09-27T07:38:37.853Z,15.27
2018-09-27T07:39:37.738Z,15.29
2018-09-27T07:40:37.721Z,15.07
2018-09-27T07:41:37.710Z,15.02
2018-09-27T07:42:37.761Z,15.21
2018-09-27T07:43:37.704Z,15.67
2018-09-27T07:44:37.726Z,15.90
2018-09-27T07:45:37.676Z,16.34
2018-09-27T07:46:37.656Z,16.71
2018-09-27T07:47:37.651Z,16.91
2018-09-27T07:48:37.667Z,16.67
2018-09-27T07:49:37.647Z,17.04
2018-09-27T07:50:37.696Z,17.28
2018-09-27T07:51:37.609Z,17.78
2018-09-27T07:52:37.593Z,17.99
2018-09-27T07:53:37.588Z,18.54
2018-09-27T07:54:37.749Z,18.62
2018-09-27T07:55:37.559Z,18.65
2018-09-27T07:56:37.582Z,18.42
2018-09-27T07:57:37.546Z,18.66
2018-09-27T07:58:37.542Z,18.88
2018-09-27T07:59:37.548Z,18.54
2018-09-27T08:00:37.503Z,18.20
2018-09-27T08:01:37.494Z,18.60
2018-09-27T08:02:37.615Z,19.02
2018-09-27T08:03:37.475Z,19.13
2018-09-27T08:04:37.477Z,19.46
2018-09-27T08:05:37.457Z,19.14
2018-09-27T08:06:37.454Z,18.92
2018-09-27T08:07:37.449Z,19.00
2018-09-27T08:08:37.472Z,19.25
2018-09-27T08:09:37.409Z,19.26
2018-09-27T08:10:37.401Z,19.14
2018-09-27T08:11:37.496Z,18.69
2018-09-27T08:12:37.400Z,17.62
2018-09-27T08:13:37.387Z,17.36
2018-09-27T08:14:37.423Z,17.49
2018-09-27T08:15:37.350Z,18.00
2018-09-27T08:16:37.342Z,18.47
2018-09-27T08:17:37.333Z,18.85
2018-09-27T08:18:37.317Z,18.39
2018-09-27T08:19:37.331Z,18.05
2018-09-27T08:20:37.456Z,17.70
2018-09-27T08:21:37.282Z,17.77
2018-09-27T08:22:37.272Z,17.89
2018-09-27T08:23:37.268Z,17.84
2018-09-27T08:24:37.277Z,17.77
2018-09-27T08:25:37.249Z,17.99
2018-09-27T08:26:37.285Z,18.20
2018-09-27T08:27:37.219Z,18.66
2018-09-27T08:28:37.224Z,18.75
2018-09-27T08:29:37.202Z,19.02
2018-09-27T08:30:37.283Z,18.70
2018-09-27T08:31:37.185Z,18.87
2018-09-27T08:32:37.308Z,19.08
2018-09-27T08:33:37.151Z,19.25
2018-09-27T08:34:37.155Z,19.22
2018-09-27T08:35:38.942Z,19.04
2018-09-27T08:36:37.132Z,18.91
2018-09-27T08:37:37.133Z,19.23
2018-09-27T08:38:37.121Z,19.23
2018-09-27T08:39:37.098Z,18.98
2018-09-27T08:40:37.098Z,18.72
2018-09-27T08:41:37.064Z,18.75
2018-09-27T08:42:37.073Z,18.91
2018-09-27T08:43:37.050Z,18.98
2018-09-27T08:44:37.109Z,19.02
2018-09-27T08:45:37.107Z,18.95
2018-09-27T08:46:37.012Z,18.80
2018-09-27T08:47:37.021Z,18.69
2018-09-27T08:48:37.027Z,18.73
2018-09-27T08:49:36.989Z,18.67
2018-09-27T08:50:36.970Z,18.73
2018-09-27T08:51:37.024Z,18.51
2018-09-27T08:52:36.955Z,18.65
2018-09-27T08:53:36.936Z,18.75
2018-09-27T08:54:36.939Z,18.78
2018-09-27T08:55:37.083Z,18.94
2018-09-27T08:56:36.907Z,19.11
2018-09-27T08:57:36.965Z,19.16
2018-09-27T08:58:36.899Z,19.22
2018-09-27T08:59:36.881Z,19.29
2018-09-27T09:00:36.860Z,19.47
2018-09-27T09:01:36.891Z,19.47
2018-09-27T09:02:36.857Z,19.44
2018-09-27T09:03:36.928Z,19.43
2018-09-27T09:04:36.815Z,19.58
2018-09-27T09:05:36.801Z,19.25
2018-09-27T09:06:36.806Z,19.21
2018-09-27T09:07:36.853Z,19.00
2018-09-27T09:08:36.781Z,19.00
2018-09-27T09:09:36.887Z,19.00
2018-09-27T09:10:36.751Z,19.06
2018-09-27T09:11:36.751Z,19.23
2018-09-27T09:12:36.749Z,19.25
2018-09-27T09:13:36.771Z,19.46
2018-09-27T09:14:36.704Z,19.46
2018-09-27T09:15:36.775Z,19.58
2018-09-27T09:16:36.691Z,19.61
2018-09-27T09:17:36.693Z,19.50
2018-09-27T09:18:36.679Z,19.37
2018-09-27T09:19:36.690Z,19.44
2018-09-27T09:20:36.645Z,19.63
2018-09-27T09:21:36.711Z,19.78
2018-09-27T09:22:36.619Z,19.80
2018-09-27T09:23:36.619Z,19.96
2018-09-27T09:24:36.648Z,20.10
2018-09-27T09:25:36.585Z,20.43
2018-09-27T09:26:36.599Z,20.59
2018-09-27T09:27:36.636Z,20.72
2018-09-27T09:28:36.611Z,20.70
2018-09-27T09:29:36.716Z,20.84
2018-09-27T09:30:36.534Z,21.04
2018-09-27T09:31:36.563Z,21.28
2018-09-27T09:32:36.506Z,21.47
2018-09-27T09:33:36.655Z,21.58
2018-09-27T09:34:36.505Z,21.68
2018-09-27T09:35:36.543Z,21.61
2018-09-27T09:36:36.479Z,21.64
2018-09-27T09:37:36.458Z,21.53
2018-09-27T09:38:36.444Z,21.53
2018-09-27T09:39:36.439Z,21.52
2018-09-27T09:40:36.430Z,21.71
2018-09-27T09:41:36.417Z,21.65
2018-09-27T09:42:36.422Z,21.72
2018-09-27T09:43:36.405Z,21.77
2018-09-27T09:44:36.399Z,21.84
2018-09-27T09:45:36.370Z,21.96
2018-09-27T09:46:36.410Z,21.98
2018-09-27T09:47:36.348Z,22.05
2018-09-27T09:48:36.339Z,22.15
2018-09-27T09:49:36.327Z,22.36
2018-09-27T09:50:36.314Z,22.37
2018-09-27T09:51:36.322Z,22.37
2018-09-27T09:52:36.314Z,22.52
2018-09-27T09:53:36.285Z,22.80
2018-09-27T09:54:36.270Z,22.82
2018-09-27T09:55:36.258Z,22.70
2018-09-27T09:56:36.255Z,22.58
2018-09-27T09:57:36.271Z,22.27
2018-09-27T09:58:36.237Z,22.12
2018-09-27T09:59:36.216Z,22.24
2018-09-27T10:00:36.199Z,22.31
2018-09-27T10:01:36.204Z,22.12
2018-09-27T10:02:36.338Z,22.07
2018-09-27T10:03:36.177Z,22.03
2018-09-27T10:04:36.188Z,22.18
2018-09-27T10:05:36.155Z,22.35
2018-09-27T10:06:36.135Z,22.58
2018-09-27T10:07:36.126Z,22.80
2018-09-27T10:08:36.118Z,22.86
2018-09-27T10:09:36.116Z,22.91
2018-09-27T10:10:36.154Z,22.83
2018-09-27T10:11:43.114Z,22.58
2018-09-27T10:12:36.069Z,22.57
2018-09-27T10:13:36.063Z,22.58
2018-09-27T10:14:36.051Z,22.54
2018-09-27T10:15:36.039Z,22.57
2018-09-27T10:16:36.038Z,22.46
2018-09-27T10:17:36.012Z,22.33
2018-09-27T10:18:35.997Z,22.18
2018-09-27T10:19:35.995Z,22.21
2018-09-27T10:20:36.013Z,22.43
2018-09-27T10:21:36.033Z,22.55
2018-09-27T10:22:35.953Z,22.55
2018-09-27T10:23:35.944Z,22.58
2018-09-27T10:24:35.939Z,22.67
2018-09-27T10:25:35.938Z,22.80
2018-09-27T10:26:35.920Z,23.16
2018-09-27T10:27:36.045Z,23.47
2018-09-27T10:28:35.893Z,23.55
2018-09-27T10:29:35.879Z,23.68
2018-09-27T10:30:35.901Z,23.69
2018-09-27T10:31:35.859Z,23.75
2018-09-27T10:32:35.862Z,23.85
2018-09-27T10:33:35.849Z,24.09
2018-09-27T10:34:35.863Z,24.12
2018-09-27T10:35:35.813Z,24.28
2018-09-27T10:36:35.803Z,24.15
2018-09-27T10:37:35.796Z,24.02
2018-09-27T10:38:35.806Z,23.70
2018-09-27T10:39:35.783Z,23.46
2018-09-27T10:40:35.764Z,23.32
2018-09-27T10:41:35.749Z,23.25
2018-09-27T10:42:35.736Z,23.10
2018-09-27T10:43:35.747Z,22.83
2018-09-27T10:44:35.740Z,22.52
2018-09-27T10:45:35.710Z,22.39
2018-09-27T10:46:35.700Z,22.28
2018-09-27T10:47:35.691Z,22.36
2018-09-27T10:48:35.682Z,22.39
2018-09-27T10:49:35.664Z,22.43
2018-09-27T10:50:35.663Z,22.42
2018-09-27T10:51:35.648Z,22.42
2018-09-27T10:52:35.633Z,22.22
2018-09-27T10:53:35.619Z,21.94
2018-09-27T10:54:35.608Z,21.80
2018-09-27T10:55:35.610Z,21.69
2018-09-27T10:56:35.595Z,21.71
2018-09-27T10:57:35.585Z,21.72
2018-09-27T10:58:35.578Z,21.59
2018-09-27T10:59:35.572Z,21.61
2018-09-27T11:00:35.557Z,21.50
2018-09-27T11:01:35.532Z,21.65
2018-09-27T11:02:35.516Z,21.67
2018-09-27T11:03:35.506Z,21.62
2018-09-27T11:04:35.510Z,21.61
2018-09-27T11:05:35.529Z,21.62
2018-09-27T11:06:35.506Z,21.71
2018-09-27T11:07:35.469Z,21.80
2018-09-27T11:08:35.457Z,21.94
2018-09-27T11:09:35.462Z,21.98
2018-09-27T11:10:35.445Z,22.03
2018-09-27T11:11:35.530Z,22.10
2018-09-27T11:12:35.414Z,21.96
2018-09-27T11:13:35.402Z,21.82
2018-09-27T11:14:35.402Z,21.74
2018-09-27T11:15:35.377Z,21.67
2018-09-27T11:16:35.385Z,21.72
2018-09-27T11:17:35.361Z,21.83
2018-09-27T11:18:35.362Z,22.07
2018-09-27T11:19:35.369Z,22.36
2018-09-27T11:20:35.338Z,22.52
2018-09-27T11:21:35.317Z,22.57
2018-09-27T11:22:35.301Z,22.65
2018-09-27T11:23:35.302Z,22.51
2018-09-27T11:24:35.298Z,22.55
2018-09-27T11:25:35.273Z,22.58
2018-09-27T11:26:35.258Z,22.55
2018-09-27T11:27:35.293Z,22.58
2018-09-27T11:28:35.244Z,22.54
2018-09-27T11:29:35.256Z,22.57
2018-09-27T11:30:35.233Z,22.55
2018-09-27T11:31:35.210Z,22.52
2018-09-27T11:32:35.197Z,22.49
2018-09-27T11:33:35.184Z,22.31
2018-09-27T11:34:35.185Z,22.25
2018-09-27T11:35:35.160Z,22.22
2018-09-27T11:36:35.153Z,22.24
2018-09-27T11:37:35.156Z,22.20
2018-09-27T11:38:35.214Z,22.03
2018-09-27T11:39:35.128Z,21.96
2018-09-27T11:40:35.120Z,21.91
2018-09-27T11:41:35.098Z,21.98
2018-09-27T11:42:35.116Z,22.03
2018-09-27T11:43:35.104Z,22.06
2018-09-27T11:44:35.068Z,22.07
2018-09-27T11:45:35.055Z,22.14
2018-09-27T11:46:35.040Z,22.21
2018-09-27T11:47:35.032Z,22.15
2018-09-27T11:48:35.026Z,22.07
2018-09-27T11:49:35.119Z,22.02
2018-09-27T11:50:35.012Z,21.82
2018-09-27T11:51:34.998Z,21.84
2018-09-27T11:52:35.001Z,21.92
2018-09-27T11:53:34.980Z,21.86
2018-09-27T11:54:34.960Z,21.90
2018-09-27T11:55:34.949Z,21.98
2018-09-27T11:56:34.946Z,22.00
2018-09-27T11:57:34.924Z,22.03
2018-09-27T11:58:34.922Z,22.03
2018-09-27T11:59:34.913Z,21.88
2018-09-27T12:00:34.957Z,21.90
2018-09-27T12:01:34.915Z,21.99
2018-09-27T12:02:34.878Z,21.83
2018-09-27T12:03:34.869Z,21.84
2018-09-27T12:04:34.869Z,21.90
2018-09-27T12:05:34.869Z,21.88
2018-09-27T12:06:34.865Z,21.92
2018-09-27T12:07:34.864Z,21.92
2018-09-27T12:08:34.819Z,21.99
2018-09-27T12:09:34.829Z,22.06
2018-09-27T12:10:34.803Z,21.99
2018-09-27T12:11:34.791Z,21.99
2018-09-27T12:12:34.766Z,21.88
2018-09-27T12:13:34.755Z,21.94
2018-09-27T12:14:34.780Z,22.00
2018-09-27T12:15:34.766Z,21.99
2018-09-27T12:16:34.791Z,21.94
2018-09-27T12:17:34.757Z,21.86
2018-09-27T12:18:34.700Z,22.00
2018-09-27T12:19:34.736Z,21.90
2018-09-27T12:20:34.676Z,21.86
2018-09-27T12:21:34.686Z,21.84
2018-09-27T12:22:34.660Z,21.71
2018-09-27T12:23:34.651Z,21.77
2018-09-27T12:24:34.635Z,21.79
2018-09-27T12:25:34.668Z,21.79
2018-09-27T12:26:34.610Z,21.75
2018-09-27T12:27:34.625Z,21.80
2018-09-27T12:28:34.654Z,21.83
2018-09-27T12:29:34.578Z,21.79
2018-09-27T12:30:34.565Z,21.83
2018-09-27T12:31:34.554Z,21.91
2018-09-27T12:32:34.550Z,21.98
2018-09-27T12:33:34.552Z,22.00
2018-09-27T12:34:34.530Z,21.98
2018-09-27T12:35:34.520Z,22.00
2018-09-27T12:36:34.564Z,22.05
2018-09-27T12:37:34.491Z,21.92
2018-09-27T12:38:34.615Z,21.86
2018-09-27T12:39:34.489Z,21.96
2018-09-27T12:40:34.468Z,21.96
2018-09-27T12:41:34.486Z,21.92
2018-09-27T12:42:34.525Z,21.98
2018-09-27T12:43:34.425Z,22.05
2018-09-27T12:44:34.426Z,21.99
2018-09-27T12:45:34.502Z,22.02
2018-09-27T12:46:34.603Z,22.00
2018-09-27T12:47:34.399Z,21.99
2018-09-27T12:48:34.441Z,22.02
2018-09-27T12:49:34.363Z,21.96
2018-09-27T12:50:34.382Z,21.96
2018-09-27T12:51:34.464Z,21.98
2018-09-27T12:52:34.479Z,22.03
2018-09-27T12:53:34.320Z,22.05
2018-09-27T12:54:34.314Z,22.12
2018-09-27T12:55:34.300Z,22.12
2018-09-27T12:56:34.300Z,22.07
2018-09-27T12:57:34.284Z,22.14
2018-09-27T12:58:34.274Z,22.10
2018-09-27T12:59:34.263Z,22.00
2018-09-27T13:00:34.242Z,22.07
2018-09-27T13:01:34.273Z,22.06
2018-09-27T13:02:34.329Z,22.18
2018-09-27T13:03:34.207Z,22.24
2018-09-27T13:04:34.197Z,22.24
2018-09-27T13:05:34.188Z,22.18