createdAt,value
2022-08-05T00:00:16.170Z,26.35
2022-08-05T00:02:43.846Z,27.63
2022-08-05T00:06:01.457Z,30.73
2022-08-05T00:08:05.319Z,29.05
2022-08-05T00:10:51.547Z,29.75
2022-08-05T00:13:18.603Z,32.55
2022-08-05T00:15:56.001Z,33.03
2022-08-05T00:18:24.894Z,31.27
2022-08-05T00:20:51.553Z,32.92
2022-08-05T00:23:30.806Z,31.60
2022-08-05T00:26:05.823Z,31.08
2022-08-05T00:28:32.946Z,32.22
2022-08-05T00:31:02.762Z,32.67
2022-08-05T00:34:56.279Z,31.77
2022-08-05T00:37:11.271Z,32.60
2022-08-05T00:39:04.589Z,28.00
2022-08-05T00:41:51.689Z,27.73
2022-08-05T00:44:20.893Z,27.42
2022-08-05T00:46:54.093Z,27.00
2022-08-05T00:49:28.241Z,26.33
2022-08-05T00:51:59.450Z,28.10
2022-08-05T00:54:27.945Z,29.60
2022-08-05T00:56:54.586Z,29.05
2022-08-05T00:59:21.044Z,24.00
2022-08-05T01:01:48.492Z,24.52
2022-08-05T01:04:15.815Z,25.98
2022-08-05T01:06:47.897Z,23.65
2022-08-05T01:09:19.870Z,24.33
2022-08-05T01:11:53.617Z,23.65
2022-08-05T01:14:41.526Z,25.23
2022-08-05T01:17:17.681Z,23.77
2022-08-05T01:20:02.341Z,25.57
2022-08-05T01:22:42.524Z,26.75
2022-08-05T01:25:22.098Z,26.98
2022-08-05T01:28:08.824Z,24.52
2022-08-05T01:30:39.806Z,22.90
2022-08-05T01:33:25.245Z,27.17
2022-08-05T01:35:57.481Z,24.23
2022-08-05T01:38:29.426Z,22.23
2022-08-05T01:41:02.270Z,23.48
2022-08-05T01:43:29.918Z,23.15
2022-08-05T01:45:58.787Z,23.67
2022-08-05T01:48:36.321Z,21.95
2022-08-05T01:51:12.016Z,25.05
2022-08-05T01:53:57.133Z,23.13
2022-08-05T01:58:11.969Z,23.27
2022-08-05T01:59:20.149Z,22.20
2022-08-05T02:01:50.134Z,23.88
2022-08-05T02:04:20.154Z,21.20
2022-08-05T02:06:47.893Z,20.75
2022-08-05T02:09:16.314Z,22.65
2022-08-05T02:11:58.093Z,22.25
2022-08-05T02:14:31.896Z,22.92
2022-08-05T02:17:29.724Z,23.95
2022-08-05T02:20:11.315Z,22.67
2022-08-05T02:22:43.465Z,21.95
2022-08-05T02:25:18.264Z,22.10
2022-08-05T02:27:58.927Z,23.55
2022-08-05T02:30:32.376Z,21.80
2022-08-05T02:33:02.704Z,22.08
2022-08-05T02:35:33.190Z,22.80
2022-08-05T02:38:05.186Z,22.95
2022-08-05T02:40:37.483Z,23.05
2022-08-05T02:43:04.744Z,22.00
2022-08-05T02:45:52.688Z,20.00
2022-08-05T02:48:29.186Z,20.88
2022-08-05T02:50:59.541Z,20.63
2022-08-05T02:53:26.799Z,18.73
2022-08-05T02:55:59.943Z,26.50
2022-08-05T02:58:30.262Z,21.27
2022-08-05T03:00:59.260Z,21.55
2022-08-05T03:03:28.611Z,25.33
2022-08-05T03:06:57.025Z,21.80
2022-08-05T03:08:52.304Z,22.13
2022-08-05T03:11:55.280Z,22.30
2022-08-05T03:14:13.470Z,23.10
2022-08-05T03:16:40.921Z,20.92
2022-08-05T03:19:16.856Z,23.08
2022-08-05T03:21:48.899Z,20.00
2022-08-05T03:24:18.162Z,23.08
2022-08-05T03:26:56.460Z,21.48
2022-08-05T03:29:24.027Z,21.98
2022-08-05T03:31:55.813Z,21.23
2022-08-05T03:34:24.838Z,22.25
2022-08-05T03:36:53.617Z,22.47
2022-08-05T03:39:27.030Z,29.20
2022-08-05T03:41:56.113Z,23.05
2022-08-05T03:44:23.462Z,23.23
2022-08-05T03:46:50.025Z,23.42
2022-08-05T03:49:16.652Z,23.00
2022-08-05T03:52:48.707Z,23.77
2022-08-05T03:56:05.718Z,22.27
2022-08-05T03:57:50.436Z,24.60
2022-08-05T04:00:17.286Z,23.98
2022-08-05T04:02:57.807Z,22.80
2022-08-05T04:05:33.152Z,26.65
2022-08-05T04:08:03.398Z,24.92
2022-08-05T04:10:37.925Z,25.38
2022-08-05T04:13:06.454Z,22.50
2022-08-05T04:15:35.892Z,24.55
2022-08-05T04:18:09.395Z,25.85
2022-08-05T04:20:36.525Z,24.50
2022-08-05T04:23:03.498Z,24.92
2022-08-05T04:25:49.425Z,23.58
2022-08-05T04:28:17.258Z,30.10
2022-08-05T04:30:44.374Z,24.55
2022-08-05T04:33:11.759Z,25.08
2022-08-05T04:36:10.667Z,28.55
2022-08-05T04:38:39.751Z,26.55
2022-08-05T04:41:07.517Z,27.52
2022-08-05T04:43:37.241Z,25.40
2022-08-05T04:46:04.580Z,30.48
2022-08-05T04:48:32.010Z,32.00
2022-08-05T04:51:02.654Z,28.73
2022-08-05T04:53:36.549Z,28.25
2022-08-05T04:56:33.192Z,26.63
2022-08-05T04:58:55.923Z,28.35
2022-08-05T05:02:05.740Z,30.10
2022-08-05T05:04:09.489Z,28.25
2022-08-05T05:06:40.441Z,27.50
2022-08-05T05:09:14.078Z,27.02
2022-08-05T05:11:54.533Z,24.70
2022-08-05T05:14:27.877Z,26.10
2022-08-05T05:17:02.175Z,25.25
2022-08-05T05:19:37.134Z,24.33
2022-08-05T05:22:24.364Z,24.00
2022-08-05T05:24:56.787Z,26.02
2022-08-05T05:27:41.372Z,26.98
2022-08-05T05:30:29.485Z,26.85
2022-08-05T05:33:00.933Z,24.35
2022-08-05T05:35:37.788Z,25.88
2022-08-05T05:38:09.438Z,24.98
2022-08-05T05:40:48.093Z,22.85
2022-08-05T05:43:16.770Z,22.70
2022-08-05T05:45:54.645Z,26.50
2022-08-05T05:48:27.542Z,24.25
2022-08-05T05:50:54.451Z,28.33
2022-08-05T05:53:22.786Z,25.60
2022-08-05T05:55:51.590Z,25.67
2022-08-05T05:58:31.913Z,29.63
2022-08-05T06:01:02.231Z,30.77
2022-08-05T06:03:53.830Z,32.25
2022-08-05T06:06:28.017Z,23.02
2022-08-05T06:08:58.492Z,23.65
2022-08-05T06:11:26.045Z,22.23
2022-08-05T06:13:54.184Z,19.50
2022-08-05T06:16:28.784Z,19.25
2022-08-05T06:19:01.964Z,18.52
2022-08-05T06:21:35.865Z,20.98
2022-08-05T06:24:04.689Z,13.60
2022-08-05T06:26:33.932Z,17.50
2022-08-05T06:29:03.462Z,16.02
2022-08-05T06:31:48.062Z,14.48
2022-08-05T06:34:17.308Z,14.57
2022-08-05T06:36:57.136Z,16.07
2022-08-05T06:39:27.142Z,13.23
2022-08-05T06:41:58.811Z,13.68
2022-08-05T06:44:25.982Z,12.98
2022-08-05T06:46:52.793Z,13.38
2022-08-05T06:49:21.479Z,13.98
2022-08-05T06:52:07.512Z,11.55
2022-08-05T06:54:54.018Z,11.93
2022-08-05T06:58:03.158Z,9.52
2022-08-05T07:00:07.782Z,13.45
2022-08-05T07:02:46.806Z,9.82
2022-08-05T07:05:18.853Z,12.52
2022-08-05T07:07:48.899Z,17.98
2022-08-05T07:10:16.382Z,9.25
2022-08-05T07:13:01.898Z,12.32
2022-08-05T07:16:01.950Z,12.60
2022-08-05T07:18:31.915Z,17.25
2022-08-05T07:20:58.810Z,11.70
2022-08-05T07:23:32.086Z,16.33
2022-08-05T07:25:58.565Z,14.15
2022-08-05T07:28:25.333Z,13.05
2022-08-05T07:30:55.036Z,14.52
2022-08-05T07:33:37.074Z,11.45
2022-08-05T07:36:21.157Z,10.38
2022-08-05T07:38:48.936Z,12.60
2022-08-05T07:42:13.039Z,10.55
2022-08-05T07:44:14.323Z,11.10
2022-08-05T07:46:48.216Z,12.60
2022-08-05T07:49:16.123Z,14.25
2022-08-05T07:51:52.994Z,10.80
2022-08-05T07:54:31.555Z,12.55
2022-08-05T07:57:41.567Z,14.95
2022-08-05T08:02:18.180Z,18.40
2022-08-05T08:04:49.169Z,13.52
2022-08-05T08:07:18.248Z,9.25
2022-08-05T08:09:50.160Z,9.18
2022-08-05T08:12:33.376Z,12.00
2022-08-05T08:15:05.439Z,11.98
2022-08-05T08:17:40.907Z,9.10
2022-08-05T08:20:42.878Z,9.90
2022-08-05T08:23:07.451Z,9.02
2022-08-05T08:25:59.177Z,11.18
2022-08-05T08:28:36.731Z,11.73
2022-08-05T08:31:17.390Z,10.48
2022-08-05T08:33:44.526Z,9.18
2022-08-05T08:36:38.279Z,11.10
2022-08-05T08:38:57.736Z,9.38
2022-08-05T08:41:51.945Z,7.68
2022-08-05T08:45:16.986Z,9.20
2022-08-05T08:47:47.651Z,13.98
2022-08-05T08:50:06.160Z,13.35
2022-08-05T08:52:56.783Z,9.63
2022-08-05T08:56:02.444Z,11.88
2022-08-05T08:58:12.976Z,7.97
2022-08-05T09:00:40.370Z,6.75
2022-08-05T09:03:09.107Z,8.95
2022-08-05T09:05:38.520Z,6.43
2022-08-05T09:08:26.778Z,13.70
2022-08-05T09:10:54.605Z,6.40
2022-08-05T09:13:21.475Z,9.65
2022-08-05T09:15:51.240Z,5.13
2022-08-05T09:18:18.351Z,7.03
2022-08-05T09:20:45.822Z,8.15
2022-08-05T09:23:18.784Z,8.00
2022-08-05T09:26:02.659Z,10.07
2022-08-05T09:28:34.506Z,8.63
2022-08-05T09:31:43.665Z,10.90
2022-08-05T09:33:54.874Z,6.10
2022-08-05T09:36:27.752Z,6.78
2022-08-05T09:39:18.144Z,6.47
2022-08-05T09:41:56.203Z,7.20
2022-08-05T09:44:35.448Z,7.53
2022-08-05T09:47:12.798Z,10.88
2022-08-05T09:50:01.425Z,7.68
2022-08-05T09:52:32.030Z,8.50
2022-08-05T09:55:06.305Z,5.93
2022-08-05T09:57:54.634Z,5.82
2022-08-05T10:00:25.868Z,8.43
2022-08-05T10:02:54.725Z,25.77
2022-08-05T10:05:26.930Z,7.57
2022-08-05T10:08:35.538Z,6.88
2022-08-05T10:10:54.205Z,10.45
2022-08-05T10:13:31.636Z,8.90
2022-08-05T10:16:33.863Z,6.93
2022-08-05T10:19:01.876Z,5.03
2022-08-05T10:21:40.130Z,5.53
2022-08-05T10:24:13.542Z,9.18
2022-08-05T10:26:51.893Z,7.30
2022-08-05T10:29:24.122Z,6.43
2022-08-05T10:32:51.846Z,7.68
2022-08-05T10:34:57.530Z,10.00
2022-08-05T10:37:44.348Z,5.07
2022-08-05T10:40:30.156Z,8.05
2022-08-05T10:43:07.241Z,8.45
2022-08-05T10:45:42.118Z,4.10
2022-08-05T10:48:52.518Z,11.85
2022-08-05T10:51:23.221Z,5.28
2022-08-05T10:54:01.900Z,5.18
2022-08-05T10:56:49.401Z,6.75
2022-08-05T11:00:02.640Z,8.68
2022-08-05T11:02:37.446Z,6.07
2022-08-05T11:05:08.768Z,4.50
2022-08-05T11:08:02.830Z,6.78
2022-08-05T11:10:36.960Z,5.32
2022-08-05T11:13:06.618Z,3.97
2022-08-05T11:16:00.894Z,4.22
2022-08-05T11:18:34.225Z,4.32
2022-08-05T11:21:02.876Z,2.60
2022-08-05T11:24:05.020Z,6.55
2022-08-05T11:26:29.181Z,7.00
2022-08-05T11:29:11.958Z,3.20
2022-08-05T11:31:54.202Z,6.10
2022-08-05T11:34:52.037Z,3.17
2022-08-05T11:38:28.004Z,5.28
2022-08-05T11:41:03.410Z,4.80
2022-08-05T11:44:05.515Z,13.43
2022-08-05T11:46:58.647Z,6.60
2022-08-05T11:49:27.611Z,6.93
2022-08-05T11:51:54.387Z,6.25
2022-08-05T11:54:33.525Z,4.97
2022-08-05T11:57:08.701Z,5.03
2022-08-05T11:59:50.243Z,5.50
2022-08-05T12:02:23.856Z,8.77
2022-08-05T12:04:59.505Z,5.43
2022-08-05T12:10:13.813Z,6.03
2022-08-05T12:12:40.354Z,5.15
2022-08-05T12:15:37.974Z,3.70
2022-08-05T12:18:10.704Z,4.40
2022-08-05T12:20:38.783Z,6.97
2022-08-05T12:23:12.006Z,4.60
2022-08-05T12:25:56.815Z,5.90
2022-08-05T12:28:34.027Z,8.75
2022-08-05T12:31:02.399Z,13.10
2022-08-05T12:33:36.768Z,8.95
2022-08-05T12:36:09.514Z,3.33
2022-08-05T12:38:39.643Z,7.15
2022-08-05T12:41:14.576Z,3.95
2022-08-05T12:44:01.309Z,24.58
2022-08-05T12:46:31.345Z,6.68
2022-08-05T12:49:05.865Z,5.70
2022-08-05T12:52:13.649Z,6.88
2022-08-05T12:54:37.169Z,5.68
2022-08-05T12:57:09.220Z,3.20
2022-08-05T13:01:57.150Z,8.27
2022-08-05T13:02:42.274Z,9.25
2022-08-05T13:05:14.698Z,9.55
2022-08-05T13:07:59.880Z,8.50
2022-08-05T13:10:28.762Z,5.90
2022-08-05T13:12:58.490Z,9.27
2022-08-05T13:18:19.418Z,6.50
2022-08-05T13:23:12.970Z,7.13
2022-08-05T13:25:52.057Z,7.13
2022-08-05T13:28:25.729Z,7.78
2022-08-05T13:30:53.380Z,7.55
2022-08-05T13:34:23.398Z,4.63
2022-08-05T13:36:10.129Z,7.90
2022-08-05T13:38:38.496Z,6.88
2022-08-05T13:41:09.705Z,5.03
2022-08-05T13:43:45.064Z,5.25
2022-08-05T13:46:50.985Z,8.07
2022-08-05T13:49:09.865Z,10.95
2022-08-05T13:51:41.070Z,4.82
2022-08-05T13:54:11.984Z,5.30
2022-08-05T13:56:50.237Z,4.70
2022-08-05T13:59:24.408Z,7.00
2022-08-05T14:01:57.691Z,7.13
2022-08-05T14:04:49.922Z,5.10
2022-08-05T14:07:59.681Z,5.82
2022-08-05T14:10:28.802Z,4.50
2022-08-05T14:12:57.246Z,8.50
2022-08-05T14:16:05.083Z,8.38
2022-08-05T14:18:14.612Z,3.88
2022-08-05T14:20:47.074Z,5.25
2022-08-05T14:23:13.966Z,6.90
2022-08-05T14:25:54.277Z,3.53
2022-08-05T14:28:26.134Z,6.70
2022-08-05T14:30:53.577Z,3.40
2022-08-05T14:33:22.604Z,5.07
2022-08-05T14:38:31.833Z,6.75
2022-08-05T14:41:05.772Z,7.10
2022-08-05T14:43:58.911Z,7.97
2022-08-05T14:46:20.179Z,3.08
2022-08-05T14:48:49.326Z,4.05
2022-08-05T14:51:17.686Z,3.78
2022-08-05T14:53:44.994Z,7.53
2022-08-05T14:56:13.343Z,5.70
2022-08-05T14:58:47.724Z,3.65
2022-08-05T15:01:47.298Z,3.05
2022-08-05T15:04:09.940Z,5.03
2022-08-05T15:06:38.582Z,2.33
2022-08-05T15:09:07.533Z,3.13
2022-08-05T15:11:51.388Z,2.80
2022-08-05T15:14:35.704Z,5.30
2022-08-05T15:17:14.549Z,7.20
2022-08-05T15:19:55.210Z,3.60
2022-08-05T15:22:21.966Z,4.05
2022-08-05T15:24:54.148Z,3.28
2022-08-05T15:27:20.705Z,5.65
2022-08-05T15:29:47.192Z,2.60
2022-08-05T15:32:16.480Z,8.95
2022-08-05T15:34:43.296Z,4.93
2022-08-05T15:37:15.547Z,5.47
2022-08-05T15:41:04.619Z,2.78
2022-08-05T15:42:55.103Z,7.18
2022-08-05T15:45:17.149Z,7.10
2022-08-05T15:47:45.971Z,8.50
2022-08-05T15:50:15.488Z,7.88
2022-08-05T15:52:53.046Z,7.13
2022-08-05T15:55:24.867Z,13.87
2022-08-05T15:58:09.401Z,5.53
2022-08-05T16:00:56.947Z,10.18
2022-08-05T16:03:29.608Z,6.20
2022-08-05T16:05:59.289Z,4.60
2022-08-05T16:08:30.756Z,3.83
2022-08-05T16:10:58.293Z,5.03
2022-08-05T16:13:34.188Z,3.35
2022-08-05T16:16:05.110Z,4.88
2022-08-05T16:18:33.056Z,3.08
2022-08-05T16:21:04.345Z,5.50
2022-08-05T16:23:33.121Z,4.15
2022-08-05T16:26:18.181Z,7.57
2022-08-05T16:28:44.686Z,4.00
2022-08-05T16:31:11.189Z,6.18
2022-08-05T16:33:41.709Z,7.00
2022-08-05T16:36:09.102Z,2.38
2022-08-05T16:38:35.783Z,2.40
2022-08-05T16:42:12.129Z,4.60
2022-08-05T16:43:49.312Z,4.43
2022-08-05T16:46:24.671Z,3.88
2022-08-05T16:48:51.543Z,3.03
2022-08-05T16:51:19.108Z,3.10
2022-08-05T16:54:05.613Z,4.57
2022-08-05T16:56:35.166Z,9.52
2022-08-05T16:59:07.724Z,5.22
2022-08-05T17:01:53.543Z,6.60
2022-08-05T17:04:21.960Z,6.53
2022-08-05T17:06:53.133Z,4.78
2022-08-05T17:09:20.461Z,8.98
2022-08-05T17:11:48.761Z,5.40
2022-08-05T17:14:34.122Z,8.15
2022-08-05T17:17:02.607Z,13.32
2022-08-05T17:19:29.257Z,10.02
2022-08-05T17:21:57.156Z,7.28
2022-08-05T17:24:35.197Z,6.10
2022-08-05T17:27:07.889Z,4.97
2022-08-05T17:29:41.038Z,7.53
2022-08-05T17:32:17.268Z,6.80
2022-08-05T17:34:47.683Z,11.82
2022-08-05T17:37:40.743Z,5.00
2022-08-05T17:40:02.910Z,7.05
2022-08-05T17:42:30.110Z,6.75
2022-08-05T17:44:59.432Z,9.48
2022-08-05T17:47:27.209Z,5.18
2022-08-05T17:50:04.016Z,6.68
2022-08-05T17:52:53.166Z,8.80
2022-08-05T17:55:22.151Z,11.88
2022-08-05T17:57:50.244Z,7.88
2022-08-05T18:00:17.454Z,4.10
2022-08-05T18:02:46.726Z,10.45
2022-08-05T18:05:16.793Z,9.35
2022-08-05T18:07:44.529Z,11.60
2022-08-05T18:10:11.856Z,4.95
2022-08-05T18:12:47.570Z,8.10
2022-08-05T18:15:14.213Z,9.88
2022-08-05T18:17:59.067Z,11.70
2022-08-05T18:20:29.267Z,6.30
2022-08-05T18:22:58.614Z,6.63
2022-08-05T18:25:33.192Z,5.80
2022-08-05T18:28:01.703Z,7.38
2022-08-05T18:30:32.263Z,10.15
2022-08-05T18:33:00.452Z,8.07
2022-08-05T18:36:01.316Z,9.30
2022-08-05T18:38:19.065Z,20.98
2022-08-05T18:41:53.495Z,10.20
2022-08-05T18:43:37.928Z,10.95
2022-08-05T18:46:09.784Z,8.85
2022-08-05T18:48:41.337Z,11.40
2022-08-05T18:52:02.627Z,10.05
2022-08-05T18:54:13.385Z,9.60
2022-08-05T18:56:40.452Z,9.25
2022-08-05T18:59:43.961Z,7.82
2022-08-05T19:01:56.940Z,10.65
2022-08-05T19:04:25.537Z,9.32
2022-08-05T19:06:53.523Z,10.85
2022-08-05T19:09:20.601Z,6.75
2022-08-05T19:12:00.479Z,14.63
2022-08-05T19:14:37.843Z,9.98
2022-08-05T19:17:15.181Z,6.82
2022-08-05T19:19:46.800Z,10.63
2022-08-05T19:22:17.170Z,11.50
2022-08-05T19:24:54.392Z,9.65
2022-08-05T19:27:22.923Z,6.43
2022-08-05T19:29:49.980Z,10.32
2022-08-05T19:32:16.505Z,7.22
2022-08-05T19:34:55.275Z,6.88
2022-08-05T19:37:29.857Z,8.60
2022-08-05T19:40:01.889Z,10.60
2022-08-05T19:42:35.502Z,6.22
2022-08-05T19:45:02.887Z,9.52
2022-08-05T19:47:33.145Z,12.23
2022-08-05T19:50:01.069Z,8.43
2022-08-05T19:52:31.533Z,7.35
2022-08-05T19:55:00.395Z,6.32
2022-08-05T19:57:48.984Z,9.73
2022-08-05T20:00:20.710Z,8.90
2022-08-05T20:02:47.443Z,6.13
2022-08-05T20:05:24.052Z,8.85
2022-08-05T20:07:55.048Z,9.88
2022-08-05T20:10:25.098Z,7.53
2022-08-05T20:12:51.809Z,4.50
2022-08-05T20:15:48.058Z,7.05
2022-08-05T20:18:10.989Z,6.97
2022-08-05T20:20:55.230Z,11.23
2022-08-05T20:23:23.794Z,3.83
2022-08-05T20:26:07.848Z,5.88
2022-08-05T20:28:34.348Z,5.00
2022-08-05T20:31:03.543Z,5.38
2022-08-05T20:33:32.994Z,5.63
2022-08-05T20:36:02.165Z,5.22
2022-08-05T20:38:31.381Z,12.00
2022-08-05T20:41:04.479Z,9.32
2022-08-05T20:43:59.825Z,6.95
2022-08-05T20:46:25.044Z,5.45
2022-08-05T20:48:52.186Z,5.75
2022-08-05T20:51:18.741Z,9.23
2022-08-05T20:53:56.698Z,4.63
2022-08-05T20:56:29.949Z,11.60
2022-08-05T20:59:00.021Z,7.30
2022-08-05T21:01:41.109Z,8.68
2022-08-05T21:04:10.389Z,7.82
2022-08-05T21:06:37.544Z,7.53
2022-08-05T21:09:11.491Z,7.38
2022-08-05T21:12:07.138Z,5.93
2022-08-05T21:14:27.178Z,5.72
2022-08-05T21:16:53.631Z,12.88
2022-08-05T21:19:20.189Z,10.85
2022-08-05T21:21:50.869Z,5.38
2022-08-05T21:24:19.625Z,8.82
2022-08-05T21:26:53.444Z,8.07
2022-08-05T21:29:23.579Z,6.05
2022-08-05T21:31:53.492Z,10.23
2022-08-05T21:34:20.423Z,8.63
2022-08-05T21:36:49.154Z,7.35
2022-08-05T21:39:16.877Z,8.80
2022-08-05T21:42:01.094Z,5.32
2022-08-05T21:44:28.871Z,6.90
2022-08-05T21:46:58.349Z,6.95
2022-08-05T21:50:00.164Z,5.40
2022-08-05T21:52:22.552Z,5.63
2022-08-05T21:54:55.127Z,6.32
2022-08-05T21:57:31.501Z,6.00
2022-08-05T22:00:10.787Z,9.20
2022-08-05T22:02:38.111Z,7.70
2022-08-05T22:05:05.999Z,10.93
2022-08-05T22:07:40.420Z,9.27
2022-08-05T22:10:26.643Z,8.80
2022-08-05T22:12:58.715Z,9.68
2022-08-05T22:16:01.845Z,10.25
2022-08-05T22:18:12.913Z,7.55
2022-08-05T22:20:41.652Z,8.63
2022-08-05T22:24:00.714Z,7.75
2022-08-05T22:26:33.600Z,10.50
2022-08-05T22:29:00.275Z,8.10
2022-08-05T22:31:30.040Z,13.38
2022-08-05T22:34:01.373Z,8.80
2022-08-05T22:36:28.953Z,12.30
2022-08-05T22:38:55.760Z,7.45
2022-08-05T22:42:05.606Z,9.82
2022-08-05T22:44:09.295Z,9.95
2022-08-05T22:46:39.884Z,6.55
2022-08-05T22:49:23.566Z,6.13
2022-08-05T22:52:04.499Z,7.72
2022-08-05T22:54:33.494Z,10.63
2022-08-05T22:56:59.999Z,8.48
2022-08-05T22:59:45.975Z,7.85
2022-08-05T23:02:13.708Z,13.15
2022-08-05T23:07:18.411Z,9.77
2022-08-05T23:09:57.826Z,9.05
2022-08-05T23:12:32.843Z,10.65
2022-08-05T23:15:08.813Z,10.23
2022-08-05T23:17:59.725Z,11.70
2022-08-05T23:20:24.422Z,9.07
2022-08-05T23:22:55.682Z,10.60
2022-08-05T23:25:52.910Z,9.35
2022-08-05T23:28:11.472Z,9.32
2022-08-05T23:30:40.034Z,9.10
2022-08-05T23:33:22.292Z,9.70
2022-08-05T23:35:56.093Z,8.70
2022-08-05T23:38:24.213Z,11.15
2022-08-05T23:40:52.608Z,22.65
2022-08-05T23:43:25.500Z,12.63
2022-08-05T23:46:17.609Z,7.75
2022-08-05T23:48:59.943Z,9.60
2022-08-05T23:51:53.552Z,6.93
2022-08-05T23:54:26.648Z,9.75
2022-08-05T23:57:03.178Z,8.35
