createdAt,value
2019-02-27T00:03:20.225Z,14.93
2019-02-27T00:08:06.138Z,14.20
2019-02-27T00:12:52.518Z,19.33
2019-02-27T00:17:38.539Z,17.17
2019-02-27T00:22:25.234Z,20.40
2019-02-27T00:27:14.591Z,19.07
2019-02-27T00:31:58.521Z,15.83
2019-02-27T00:36:45.651Z,16.13
2019-02-27T00:41:31.532Z,20.20
2019-02-27T00:46:17.301Z,11.33
2019-02-27T00:51:03.198Z,19.17
2019-02-27T00:55:48.894Z,15.67
2019-02-27T01:00:38.962Z,16.07
2019-02-27T01:05:21.976Z,18.50
2019-02-27T01:10:12.058Z,15.10
2019-02-27T01:14:56.257Z,15.93
2019-02-27T01:19:42.945Z,15.83
2019-02-27T01:24:29.189Z,16.23
2019-02-27T01:29:15.716Z,15.80
2019-02-27T01:34:02.432Z,16.40
2019-02-27T01:38:48.154Z,21.73
2019-02-27T01:43:33.987Z,16.27
2019-02-27T01:48:19.807Z,18.67
2019-02-27T01:53:07.338Z,15.40
2019-02-27T01:57:53.893Z,14.40
2019-02-27T02:02:40.505Z,15.37
2019-02-27T02:07:26.393Z,16.27
2019-02-27T02:12:21.424Z,16.60
2019-02-27T02:18:01.796Z,13.40
2019-02-27T02:23:21.328Z,12.37
2019-02-27T02:28:52.139Z,16.73
2019-02-27T02:33:53.865Z,18.80
2019-02-27T02:39:32.309Z,17.33
2019-02-27T02:44:27.413Z,14.57
2019-02-27T02:49:43.575Z,13.63
2019-02-27T02:54:48.861Z,12.20
2019-02-27T03:00:15.673Z,16.53
2019-02-27T03:05:59.782Z,15.00
2019-02-27T03:11:06.899Z,17.10
2019-02-27T03:16:07.142Z,18.17
2019-02-27T03:21:27.499Z,15.33
2019-02-27T03:26:53.728Z,17.73
2019-02-27T03:31:59.844Z,16.40
2019-02-27T03:37:13.587Z,20.33
2019-02-27T03:42:39.414Z,14.10
2019-02-27T03:47:33.648Z,16.10
2019-02-27T03:53:03.203Z,11.60
2019-02-27T03:58:09.709Z,16.03
2019-02-27T04:04:00.690Z,17.17
2019-02-27T04:09:00.066Z,13.27
2019-02-27T04:13:45.785Z,15.40
2019-02-27T04:18:29.572Z,16.30
2019-02-27T04:23:15.314Z,16.80
2019-02-27T04:28:01.047Z,14.30
2019-02-27T04:32:48.795Z,14.23
2019-02-27T04:37:34.097Z,13.47
2019-02-27T04:42:19.902Z,14.03
2019-02-27T04:47:05.776Z,11.43
2019-02-27T04:51:51.492Z,13.17
2019-02-27T04:56:37.327Z,13.23
2019-02-27T05:01:22.996Z,13.83
2019-02-27T05:06:08.736Z,15.27
2019-02-27T05:10:54.456Z,15.57
2019-02-27T05:15:40.178Z,16.57
2019-02-27T05:20:25.917Z,14.40
2019-02-27T05:25:12.101Z,14.27
2019-02-27T05:30:00.059Z,12.27
2019-02-27T05:34:49.381Z,15.80
2019-02-27T05:39:33.833Z,12.50
2019-02-27T05:44:22.160Z,13.90
2019-02-27T05:49:07.163Z,20.87
2019-02-27T05:53:52.994Z,14.50
2019-02-27T05:58:38.793Z,19.60
2019-02-27T06:03:24.629Z,18.53
2019-02-27T06:08:10.540Z,20.17
2019-02-27T06:12:56.337Z,21.60
2019-02-27T06:17:43.542Z,21.57
2019-02-27T06:22:30.422Z,22.20
2019-02-27T06:27:16.977Z,17.23
2019-02-27T06:32:03.038Z,22.27
2019-02-27T06:36:48.733Z,18.07
2019-02-27T06:41:34.520Z,19.17
2019-02-27T06:46:20.770Z,12.83
2019-02-27T06:51:06.681Z,16.63
2019-02-27T06:55:52.391Z,21.90
2019-02-27T07:00:38.185Z,27.13
2019-02-27T07:05:24.029Z,20.43
2019-02-27T07:10:10.682Z,26.10
2019-02-27T07:14:56.377Z,19.87
2019-02-27T07:19:42.069Z,17.67
2019-02-27T07:24:33.829Z,20.03
2019-02-27T07:29:21.942Z,21.30
2019-02-27T07:34:07.257Z,19.77
2019-02-27T07:38:54.345Z,22.63
2019-02-27T07:43:40.336Z,22.93
2019-02-27T07:48:26.072Z,34.93
2019-02-27T07:53:11.773Z,23.97
2019-02-27T07:57:58.756Z,33.90
2019-02-27T08:02:45.242Z,31.80
2019-02-27T08:07:30.926Z,13.23
2019-02-27T08:12:17.558Z,13.47
2019-02-27T08:17:16.773Z,12.50
2019-02-27T08:21:51.598Z,14.47
2019-02-27T08:26:37.378Z,14.80
2019-02-27T08:31:27.968Z,17.50
2019-02-27T08:36:10.452Z,23.13
2019-02-27T08:40:58.261Z,16.03
2019-02-27T08:45:43.616Z,25.47
2019-02-27T08:50:31.676Z,21.50
2019-02-27T08:55:21.093Z,26.33
2019-02-27T09:00:05.157Z,37.10
2019-02-27T09:04:50.878Z,19.17
2019-02-27T09:09:36.545Z,6.47
2019-02-27T09:14:22.301Z,5.30
2019-02-27T09:19:09.450Z,3.67
2019-02-27T09:23:55.436Z,5.43
2019-02-27T09:28:44.326Z,4.43
2019-02-27T09:33:29.010Z,13.60
2019-02-27T09:38:14.813Z,14.10
2019-02-27T09:43:00.654Z,6.20
2019-02-27T09:47:46.405Z,4.30
2019-02-27T09:52:32.264Z,8.53
2019-02-27T09:57:17.980Z,10.87
2019-02-27T10:02:06.260Z,3.42
2019-02-27T10:06:51.723Z,7.67
2019-02-27T10:11:37.498Z,8.63
2019-02-27T10:16:24.441Z,5.92
2019-02-27T10:21:12.031Z,6.03
2019-02-27T10:25:57.918Z,3.67
2019-02-27T10:30:44.217Z,5.42
2019-02-27T10:35:30.365Z,5.35
2019-02-27T10:40:18.276Z,9.25
2019-02-27T10:45:04.275Z,7.97
2019-02-27T10:49:50.287Z,3.42
2019-02-27T10:54:37.053Z,3.37
2019-02-27T10:59:23.799Z,10.08
2019-02-27T11:04:09.501Z,5.35
2019-02-27T11:08:55.381Z,5.67
2019-02-27T11:13:41.276Z,7.10
2019-02-27T11:18:27.148Z,8.70
2019-02-27T11:23:12.942Z,7.87
2019-02-27T11:27:58.897Z,5.53
2019-02-27T11:32:44.843Z,7.17
2019-02-27T11:37:30.867Z,10.95
2019-02-27T11:42:16.571Z,4.35
2019-02-27T11:47:02.408Z,9.55
2019-02-27T11:51:50.600Z,6.20
2019-02-27T11:56:35.728Z,8.93
2019-02-27T12:01:40.446Z,5.55
2019-02-27T12:06:26.263Z,10.45
2019-02-27T12:11:13.205Z,6.80
2019-02-27T12:15:59.478Z,4.55
2019-02-27T12:20:45.500Z,4.78
2019-02-27T12:25:32.421Z,11.18
2019-02-27T12:30:19.684Z,5.58
2019-02-27T12:35:08.291Z,6.00
2019-02-27T12:39:53.746Z,5.90
2019-02-27T12:44:39.694Z,4.67
2019-02-27T12:49:25.589Z,6.92
2019-02-27T12:54:11.610Z,7.03
2019-02-27T12:58:58.707Z,6.00
2019-02-27T13:03:45.333Z,7.00
2019-02-27T13:08:31.397Z,8.58
2019-02-27T13:13:17.346Z,9.45
2019-02-27T13:18:03.211Z,12.80
2019-02-27T13:22:49.242Z,8.90
2019-02-27T13:27:35.266Z,7.33
2019-02-27T13:32:21.135Z,10.65
2019-02-27T13:37:10.055Z,5.70
2019-02-27T13:41:55.046Z,7.72
2019-02-27T13:46:40.888Z,15.43
2019-02-27T13:51:26.835Z,3.00
2019-02-27T13:56:13.078Z,3.50
2019-02-27T14:00:58.954Z,5.92
2019-02-27T14:05:44.957Z,5.00
2019-02-27T14:10:31.106Z,3.72
2019-02-27T14:15:17.767Z,4.25
2019-02-27T14:20:05.278Z,6.15
2019-02-27T14:24:51.879Z,3.47
2019-02-27T14:29:41.340Z,3.25
2019-02-27T14:34:27.937Z,5.40
2019-02-27T14:39:15.940Z,5.33
2019-02-27T14:44:01.969Z,7.60
2019-02-27T14:48:47.806Z,3.08
2019-02-27T14:53:34.129Z,6.33
2019-02-27T14:58:24.272Z,7.12
2019-02-27T15:03:10.469Z,4.25
2019-02-27T15:07:56.713Z,7.40
2019-02-27T15:12:42.690Z,4.28
2019-02-27T15:17:28.457Z,5.30
2019-02-27T15:22:14.623Z,6.80
2019-02-27T15:27:00.578Z,4.58
2019-02-27T15:31:46.765Z,6.42
2019-02-27T15:36:32.807Z,7.05
2019-02-27T15:41:18.900Z,4.35
2019-02-27T15:46:05.001Z,21.33
2019-02-27T15:50:51.178Z,9.95
2019-02-27T15:55:37.908Z,8.35
2019-02-27T16:00:24.440Z,9.60
2019-02-27T16:05:11.588Z,10.23
2019-02-27T16:09:57.605Z,9.38
2019-02-27T16:14:43.711Z,8.28
2019-02-27T16:19:29.869Z,12.80
2019-02-27T16:24:15.745Z,13.22
2019-02-27T16:29:01.730Z,14.05
2019-02-27T16:33:48.017Z,15.35
2019-02-27T16:38:33.952Z,15.28
2019-02-27T16:43:19.708Z,23.10
2019-02-27T16:48:07.761Z,24.23
2019-02-27T16:52:54.164Z,23.57
2019-02-27T16:57:39.925Z,37.43
2019-02-27T17:02:26.087Z,26.67
2019-02-27T17:07:12.399Z,17.60
2019-02-27T17:11:58.455Z,16.27
2019-02-27T17:16:45.478Z,23.73
2019-02-27T17:21:31.383Z,19.23
2019-02-27T17:26:17.277Z,31.23
2019-02-27T17:31:03.186Z,23.40
2019-02-27T17:35:49.268Z,23.10
2019-02-27T17:40:37.578Z,24.07
2019-02-27T17:45:25.018Z,22.93
2019-02-27T17:50:11.252Z,23.80
2019-02-27T17:54:57.223Z,30.00
2019-02-27T17:59:43.132Z,28.67
2019-02-27T18:04:29.193Z,23.27
2019-02-27T18:09:15.021Z,31.43
2019-02-27T18:14:00.994Z,32.80
2019-02-27T18:18:46.911Z,28.27
2019-02-27T18:23:32.937Z,21.40
2019-02-27T18:28:19.000Z,24.03
2019-02-27T18:33:05.105Z,21.23
2019-02-27T18:37:54.190Z,20.87
2019-02-27T18:42:39.145Z,19.97
2019-02-27T18:47:25.475Z,14.27
2019-02-27T18:52:11.415Z,25.93
2019-02-27T18:56:57.605Z,28.07
2019-02-27T19:01:45.201Z,15.50
2019-02-27T19:06:31.456Z,15.27
2019-02-27T19:11:17.511Z,8.83
2019-02-27T19:16:03.463Z,8.13
2019-02-27T19:20:49.217Z,11.87
2019-02-27T19:25:35.517Z,9.00
2019-02-27T19:30:22.049Z,11.13
2019-02-27T19:35:08.525Z,8.07
2019-02-27T19:39:56.344Z,15.13
2019-02-27T19:44:42.355Z,9.63
2019-02-27T19:49:28.330Z,11.73
2019-02-27T19:54:18.449Z,15.00
2019-02-27T19:59:03.163Z,16.37
2019-02-27T20:03:49.101Z,17.73
2019-02-27T20:08:35.580Z,19.07
2019-02-27T20:13:21.815Z,19.00
2019-02-27T20:18:09.720Z,16.40
2019-02-27T20:22:55.786Z,18.20
2019-02-27T20:27:42.103Z,20.07
2019-02-27T20:32:28.558Z,17.83
2019-02-27T20:37:15.487Z,21.07
2019-02-27T20:42:01.688Z,21.73
2019-02-27T20:46:49.320Z,29.90
2019-02-27T20:51:39.770Z,20.97
2019-02-27T20:56:22.914Z,18.40
2019-02-27T21:01:10.800Z,23.10
2019-02-27T21:05:56.696Z,21.93
2019-02-27T21:10:43.150Z,22.70
2019-02-27T21:15:32.637Z,21.37
2019-02-27T21:20:17.657Z,19.67
2019-02-27T21:25:03.657Z,19.87
2019-02-27T21:29:49.597Z,20.10
2019-02-27T21:34:35.856Z,16.90
2019-02-27T21:39:22.549Z,19.37
2019-02-27T21:44:09.839Z,20.37
2019-02-27T21:48:58.601Z,19.20
2019-02-27T21:53:43.220Z,19.10
2019-02-27T21:58:31.888Z,18.03
2019-02-27T22:03:16.654Z,17.73
2019-02-27T22:08:05.481Z,20.97
2019-02-27T22:12:50.208Z,18.33
2019-02-27T22:17:36.649Z,15.87
2019-02-27T22:22:24.652Z,16.77
2019-02-27T22:27:12.783Z,15.27
2019-02-27T22:31:57.994Z,16.30
2019-02-27T22:36:45.039Z,14.07
2019-02-27T22:41:30.961Z,14.37
2019-02-27T22:46:17.155Z,16.33
2019-02-27T22:51:02.947Z,11.50
2019-02-27T22:55:48.685Z,13.83
2019-02-27T23:01:11.165Z,14.73
2019-02-27T23:05:57.073Z,12.37
2019-02-27T23:10:43.019Z,9.43
2019-02-27T23:15:28.784Z,12.20
2019-02-27T23:20:17.589Z,10.47
2019-02-27T23:25:01.878Z,13.83
2019-02-27T23:29:47.583Z,12.20
2019-02-27T23:34:33.402Z,12.03
2019-02-27T23:39:19.392Z,11.10
2019-02-27T23:44:05.493Z,9.77
2019-02-27T23:48:51.971Z,9.60
2019-02-27T23:53:37.736Z,16.27
2019-02-27T23:58:23.633Z,13.87
