createdAt,value
2022-08-03T00:00:48.192Z,19.70
2022-08-03T00:01:50.298Z,19.70
2022-08-03T00:02:52.160Z,19.70
2022-08-03T00:03:54.269Z,19.80
2022-08-03T00:04:56.070Z,19.80
2022-08-03T00:06:04.841Z,19.70
2022-08-03T00:07:07.058Z,19.70
2022-08-03T00:08:08.853Z,19.70
2022-08-03T00:09:12.153Z,19.70
2022-08-03T00:10:14.438Z,19.70
2022-08-03T00:11:16.713Z,19.70
2022-08-03T00:12:18.646Z,19.70
2022-08-03T00:13:20.822Z,19.70
2022-08-03T00:14:22.633Z,19.70
2022-08-03T00:15:24.670Z,19.60
2022-08-03T00:16:27.742Z,19.60
2022-08-03T00:17:29.591Z,19.60
2022-08-03T00:18:51.661Z,19.50
2022-08-03T00:19:53.473Z,19.50
2022-08-03T00:20:55.611Z,19.50
2022-08-03T00:21:57.410Z,19.40
2022-08-03T00:22:59.215Z,19.40
2022-08-03T00:24:01.397Z,19.40
2022-08-03T00:25:03.725Z,19.40
2022-08-03T00:26:05.557Z,19.40
2022-08-03T00:27:08.516Z,19.40
2022-08-03T00:28:10.523Z,19.40
2022-08-03T00:29:12.421Z,19.40
2022-08-03T00:30:14.228Z,19.40
2022-08-03T00:31:23.144Z,19.30
2022-08-03T00:32:44.265Z,19.30
2022-08-03T00:33:58.398Z,19.30
2022-08-03T00:35:04.341Z,19.30
2022-08-03T00:36:11.698Z,19.30
2022-08-03T00:37:13.555Z,19.30
2022-08-03T00:38:15.639Z,19.30
2022-08-03T00:39:17.459Z,19.30
2022-08-03T00:40:20.274Z,19.30
2022-08-03T00:41:22.417Z,19.30
2022-08-03T00:42:24.215Z,19.30
2022-08-03T00:43:30.507Z,19.40
2022-08-03T00:44:39.009Z,19.30
2022-08-03T00:45:42.540Z,19.30
2022-08-03T00:46:44.438Z,19.40
2022-08-03T00:47:46.476Z,19.40
2022-08-03T00:48:52.339Z,19.40
2022-08-03T00:49:54.279Z,19.40
2022-08-03T00:50:56.212Z,19.30
2022-08-03T00:51:59.374Z,19.30
2022-08-03T00:53:03.267Z,19.30
2022-08-03T00:54:05.075Z,19.30
2022-08-03T00:55:07.411Z,19.20
2022-08-03T00:56:09.374Z,19.20
2022-08-03T00:57:11.390Z,19.20
2022-08-03T00:58:14.751Z,19.20
2022-08-03T00:59:16.697Z,19.20
2022-08-03T01:00:22.673Z,19.20
2022-08-03T01:01:25.003Z,19.20
2022-08-03T01:02:30.055Z,19.20
2022-08-03T01:03:31.839Z,19.20
2022-08-03T01:04:33.693Z,19.20
2022-08-03T01:06:01.963Z,19.20
2022-08-03T01:07:17.456Z,19.20
2022-08-03T01:08:22.925Z,19.20
2022-08-03T01:09:30.479Z,19.10
2022-08-03T01:10:41.090Z,19.10
2022-08-03T01:12:01.003Z,19.10
2022-08-03T01:13:59.193Z,19.10
2022-08-03T01:14:58.629Z,19.10
2022-08-03T01:16:09.741Z,19.00
2022-08-03T01:17:20.568Z,19.00
2022-08-03T01:18:44.769Z,19.00
2022-08-03T01:20:09.058Z,19.00
2022-08-03T01:21:26.601Z,19.00
2022-08-03T01:22:50.237Z,19.00
2022-08-03T01:24:04.272Z,19.00
2022-08-03T01:25:09.684Z,19.00
2022-08-03T01:26:53.752Z,19.00
2022-08-03T01:28:10.423Z,19.00
2022-08-03T01:29:43.808Z,19.00
2022-08-03T01:30:47.406Z,19.00
2022-08-03T01:32:59.696Z,18.90
2022-08-03T01:33:43.979Z,18.90
2022-08-03T01:34:52.494Z,18.80
2022-08-03T01:35:59.628Z,18.80
2022-08-03T01:37:06.079Z,18.80
2022-08-03T01:38:18.206Z,18.80
2022-08-03T01:39:22.084Z,18.80
2022-08-03T01:40:26.835Z,18.80
2022-08-03T01:41:35.321Z,18.80
2022-08-03T01:42:39.921Z,18.80
2022-08-03T01:44:26.968Z,18.80
2022-08-03T01:45:10.750Z,18.80
2022-08-03T01:46:14.472Z,18.70
2022-08-03T01:47:19.594Z,18.80
2022-08-03T01:48:21.804Z,18.70
2022-08-03T01:49:25.666Z,18.70
2022-08-03T01:50:30.364Z,18.70
2022-08-03T01:51:56.078Z,18.70
2022-08-03T01:52:57.663Z,18.70
2022-08-03T01:54:01.311Z,18.60
2022-08-03T01:55:04.117Z,18.60
2022-08-03T01:56:06.885Z,18.60
2022-08-03T01:57:10.219Z,18.60
2022-08-03T01:58:15.696Z,18.60
2022-08-03T01:59:21.685Z,18.60
2022-08-03T02:00:25.496Z,18.60
2022-08-03T02:02:29.789Z,18.60
2022-08-03T02:02:52.291Z,18.60
2022-08-03T02:04:00.686Z,18.50
2022-08-03T02:05:11.108Z,18.60
2022-08-03T02:07:02.302Z,18.50
2022-08-03T02:07:39.764Z,18.50
2022-08-03T02:08:43.292Z,18.50
2022-08-03T02:09:49.984Z,18.50
2022-08-03T02:10:52.791Z,18.50
2022-08-03T02:11:56.223Z,18.50
2022-08-03T02:13:01.727Z,18.50
2022-08-03T02:14:06.065Z,18.50
2022-08-03T02:15:08.842Z,18.50
2022-08-03T02:16:13.983Z,18.50
2022-08-03T02:17:16.578Z,18.50
2022-08-03T02:18:20.447Z,18.60
2022-08-03T02:19:24.677Z,18.60
2022-08-03T02:20:28.883Z,18.60
2022-08-03T02:21:56.620Z,18.60
2022-08-03T02:22:57.591Z,18.60
2022-08-03T02:23:59.617Z,18.60
2022-08-03T02:25:01.934Z,18.60
2022-08-03T02:26:06.969Z,18.60
2022-08-03T02:27:23.574Z,18.60
2022-08-03T02:28:47.626Z,18.60
2022-08-03T02:30:21.818Z,18.60
2022-08-03T02:31:29.092Z,18.50
2022-08-03T02:32:35.772Z,18.50
2022-08-03T02:33:41.278Z,18.50
2022-08-03T02:34:47.463Z,18.50
2022-08-03T02:35:51.070Z,18.50
2022-08-03T02:36:55.540Z,18.50
2022-08-03T02:38:02.310Z,18.50
2022-08-03T02:39:05.584Z,18.50
2022-08-03T02:40:12.001Z,18.40
2022-08-03T02:41:17.251Z,18.40
2022-08-03T02:42:23.450Z,18.40
2022-08-03T02:43:26.768Z,18.40
2022-08-03T02:44:32.484Z,18.40
2022-08-03T02:45:40.564Z,18.40
2022-08-03T02:46:49.559Z,18.40
2022-08-03T02:47:55.467Z,18.40
2022-08-03T02:48:59.326Z,18.40
2022-08-03T02:50:23.176Z,18.40
2022-08-03T02:51:28.224Z,18.40
2022-08-03T02:52:33.224Z,18.40
2022-08-03T02:53:36.293Z,18.40
2022-08-03T02:54:39.933Z,18.40
2022-08-03T02:55:43.263Z,18.40
2022-08-03T02:56:49.488Z,18.40
2022-08-03T02:57:52.844Z,18.40
2022-08-03T02:58:56.622Z,18.40
2022-08-03T03:00:00.859Z,18.40
2022-08-03T03:01:03.592Z,18.40
2022-08-03T03:02:06.551Z,18.40
2022-08-03T03:03:10.223Z,18.30
2022-08-03T03:04:12.955Z,18.30
2022-08-03T03:05:56.115Z,18.30
2022-08-03T03:06:39.729Z,18.30
2022-08-03T03:07:53.098Z,18.30
2022-08-03T03:08:59.762Z,18.30
2022-08-03T03:10:03.241Z,18.30
2022-08-03T03:11:05.424Z,18.30
2022-08-03T03:12:09.981Z,18.30
2022-08-03T03:13:14.028Z,18.30
2022-08-03T03:14:16.395Z,18.30
2022-08-03T03:15:37.171Z,18.30
2022-08-03T03:16:40.635Z,18.30
2022-08-03T03:17:44.405Z,18.30
2022-08-03T03:18:48.664Z,18.30
2022-08-03T03:19:51.930Z,18.20
2022-08-03T03:20:56.188Z,18.20
2022-08-03T03:22:01.339Z,18.30
2022-08-03T03:23:04.997Z,18.20
2022-08-03T03:24:07.950Z,18.20
2022-08-03T03:25:10.540Z,18.20
2022-08-03T03:26:14.685Z,18.30
2022-08-03T03:27:16.939Z,18.30
2022-08-03T03:28:19.264Z,18.20
2022-08-03T03:29:22.020Z,18.20
2022-08-03T03:30:24.775Z,18.20
2022-08-03T03:31:26.662Z,18.20
2022-08-03T03:32:30.191Z,18.20
2022-08-03T03:33:33.911Z,18.20
2022-08-03T03:34:37.267Z,18.20
2022-08-03T03:35:41.449Z,18.20
2022-08-03T03:36:44.284Z,18.20
2022-08-03T03:37:46.612Z,18.20
2022-08-03T03:38:48.667Z,18.20
2022-08-03T03:39:50.591Z,18.20
2022-08-03T03:40:52.686Z,18.20
2022-08-03T03:41:54.833Z,18.20
2022-08-03T03:42:56.760Z,18.20
2022-08-03T03:43:59.324Z,18.20
2022-08-03T03:45:05.733Z,18.20
2022-08-03T03:46:07.716Z,18.20
2022-08-03T03:47:10.397Z,18.20
2022-08-03T03:48:12.872Z,18.20
2022-08-03T03:49:16.045Z,18.20
2022-08-03T03:50:19.345Z,18.20
2022-08-03T03:51:21.355Z,18.10
2022-08-03T03:52:23.256Z,18.10
2022-08-03T03:53:25.578Z,18.10
2022-08-03T03:54:29.001Z,18.10
2022-08-03T03:55:31.513Z,18.20
2022-08-03T03:56:33.381Z,18.10
2022-08-03T03:57:35.313Z,18.10
2022-08-03T03:58:37.237Z,18.10
2022-08-03T03:59:42.920Z,18.10
2022-08-03T04:00:45.401Z,18.10
2022-08-03T04:01:48.337Z,18.10
2022-08-03T04:03:01.251Z,18.00
2022-08-03T04:04:23.037Z,18.00
2022-08-03T04:05:45.959Z,18.00
2022-08-03T04:07:11.385Z,18.00
2022-08-03T04:08:35.512Z,18.00
2022-08-03T04:09:59.184Z,17.90
2022-08-03T04:11:40.651Z,17.90
2022-08-03T04:12:50.028Z,18.00
2022-08-03T04:13:55.397Z,17.90
2022-08-03T04:14:59.072Z,17.90
2022-08-03T04:16:02.256Z,18.00
2022-08-03T04:17:08.622Z,18.00
2022-08-03T04:18:13.888Z,18.00
2022-08-03T04:19:38.433Z,18.00
2022-08-03T04:20:43.312Z,18.00
2022-08-03T04:21:52.802Z,17.90
2022-08-03T04:22:55.821Z,17.90
2022-08-03T04:24:01.966Z,17.90
2022-08-03T04:25:08.422Z,17.90
2022-08-03T04:26:13.517Z,17.90
2022-08-03T04:27:21.222Z,17.90
2022-08-03T04:28:31.406Z,17.90
2022-08-03T04:29:36.142Z,17.90
2022-08-03T04:30:47.676Z,17.90
2022-08-03T04:31:51.962Z,18.00
2022-08-03T04:32:56.389Z,17.90
2022-08-03T04:33:58.456Z,18.00
2022-08-03T04:35:00.534Z,18.00
2022-08-03T04:36:06.367Z,18.00
2022-08-03T04:37:34.453Z,18.00
2022-08-03T04:38:40.103Z,18.00
2022-08-03T04:39:42.868Z,18.00
2022-08-03T04:40:46.424Z,17.90
2022-08-03T04:42:06.943Z,18.00
2022-08-03T04:43:13.162Z,17.90
2022-08-03T04:44:15.864Z,17.90
2022-08-03T04:45:19.365Z,17.90
2022-08-03T04:46:24.363Z,18.00
2022-08-03T04:47:26.466Z,18.00
2022-08-03T04:48:29.166Z,18.00
2022-08-03T04:49:31.742Z,18.00
2022-08-03T04:50:34.507Z,18.00
2022-08-03T04:51:40.566Z,18.00
2022-08-03T04:52:42.699Z,18.00
2022-08-03T04:53:44.614Z,18.00
2022-08-03T04:54:50.344Z,18.10
2022-08-03T04:55:52.563Z,18.10
2022-08-03T04:56:54.428Z,18.00
2022-08-03T04:57:57.481Z,18.10
2022-08-03T04:58:59.266Z,18.10
2022-08-03T05:00:03.626Z,18.10
2022-08-03T05:01:05.986Z,18.10
2022-08-03T05:02:08.011Z,18.00
2022-08-03T05:03:23.898Z,18.10
2022-08-03T05:04:26.249Z,18.10
2022-08-03T05:05:34.666Z,18.10
2022-08-03T05:06:54.909Z,18.10
2022-08-03T05:07:57.065Z,18.10
2022-08-03T05:08:58.862Z,18.10
2022-08-03T05:10:02.858Z,18.10
2022-08-03T05:11:05.179Z,18.10
2022-08-03T05:12:07.841Z,18.10
2022-08-03T05:13:13.679Z,18.10
2022-08-03T05:14:15.494Z,18.10
2022-08-03T05:15:17.513Z,18.10
2022-08-03T05:16:19.407Z,18.20
2022-08-03T05:17:21.209Z,18.10
2022-08-03T05:18:23.038Z,18.20
2022-08-03T05:19:25.255Z,18.20
2022-08-03T05:20:27.188Z,18.20
2022-08-03T05:21:51.959Z,18.20
2022-08-03T05:22:51.161Z,18.20
2022-08-03T05:23:52.952Z,18.20
2022-08-03T05:24:54.916Z,18.20
2022-08-03T05:25:57.080Z,18.20
2022-08-03T05:26:58.892Z,18.20
2022-08-03T05:28:00.868Z,18.20
2022-08-03T05:29:02.724Z,18.30
2022-08-03T05:30:30.885Z,18.30
2022-08-03T05:31:27.072Z,18.30
2022-08-03T05:32:28.965Z,18.30
2022-08-03T05:33:30.892Z,18.30
2022-08-03T05:34:32.861Z,18.40
2022-08-03T05:36:02.728Z,18.40
2022-08-03T05:37:00.962Z,18.40
2022-08-03T05:38:03.555Z,18.40
2022-08-03T05:39:05.713Z,18.40
2022-08-03T05:40:08.142Z,18.40
2022-08-03T05:41:21.324Z,18.40
2022-08-03T05:42:24.929Z,18.50
2022-08-03T05:43:26.877Z,18.50
2022-08-03T05:44:28.828Z,18.40
2022-08-03T05:45:32.543Z,18.50
2022-08-03T05:46:34.337Z,18.50
2022-08-03T05:47:36.062Z,18.50
2022-08-03T05:48:38.130Z,18.50
2022-08-03T05:49:40.191Z,18.60
2022-08-03T05:50:42.994Z,18.50
2022-08-03T05:51:45.223Z,18.60
2022-08-03T05:52:47.476Z,18.60
2022-08-03T05:53:49.653Z,18.60
2022-08-03T05:54:56.096Z,18.60
2022-08-03T05:56:03.508Z,18.70
2022-08-03T05:57:16.625Z,18.70
2022-08-03T05:58:18.436Z,18.70
2022-08-03T05:59:37.611Z,18.70
2022-08-03T06:00:40.104Z,18.70
2022-08-03T06:01:41.969Z,18.80
2022-08-03T06:02:44.025Z,18.80
2022-08-03T06:03:49.927Z,18.80
2022-08-03T06:04:52.235Z,18.90
2022-08-03T06:06:00.297Z,18.90
2022-08-03T06:07:02.469Z,18.90
2022-08-03T06:08:04.756Z,18.90
2022-08-03T06:09:06.550Z,19.00
2022-08-03T06:10:36.699Z,19.00
2022-08-03T06:11:30.985Z,19.00
2022-08-03T06:12:36.100Z,19.10
2022-08-03T06:13:38.282Z,19.10
2022-08-03T06:14:40.249Z,19.20
2022-08-03T06:15:42.621Z,19.20
2022-08-03T06:16:44.404Z,19.20
2022-08-03T06:17:50.920Z,19.30
2022-08-03T06:18:52.942Z,19.30
2022-08-03T06:19:54.829Z,19.30
2022-08-03T06:20:56.889Z,19.40
2022-08-03T06:21:58.690Z,19.40
2022-08-03T06:23:01.959Z,19.40
2022-08-03T06:24:04.414Z,19.40
2022-08-03T06:25:12.682Z,19.50
2022-08-03T06:26:14.876Z,19.50
2022-08-03T06:27:16.902Z,19.50
2022-08-03T06:28:51.866Z,19.60
2022-08-03T06:29:40.595Z,19.60
2022-08-03T06:30:42.598Z,19.60
2022-08-03T06:31:44.781Z,19.70
2022-08-03T06:32:51.667Z,19.70
2022-08-03T06:34:33.749Z,19.70
2022-08-03T06:35:16.387Z,19.80
2022-08-03T06:36:18.207Z,19.80
2022-08-03T06:37:19.975Z,19.80
2022-08-03T06:38:21.965Z,19.90
2022-08-03T06:39:24.432Z,19.90
2022-08-03T06:40:31.572Z,19.90
2022-08-03T06:41:37.621Z,19.90
2022-08-03T06:42:44.152Z,20.00
2022-08-03T06:44:02.913Z,20.00
2022-08-03T06:45:09.038Z,20.00
2022-08-03T06:46:11.070Z,20.10
2022-08-03T06:47:12.915Z,20.10
2022-08-03T06:48:14.878Z,20.20
2022-08-03T06:49:16.975Z,20.20
2022-08-03T06:50:21.832Z,20.30
2022-08-03T06:52:03.080Z,20.30
2022-08-03T06:52:49.327Z,20.30
2022-08-03T06:53:51.243Z,20.40
2022-08-03T06:54:53.109Z,20.40
2022-08-03T06:55:55.455Z,20.40
2022-08-03T06:56:57.294Z,20.40
2022-08-03T06:58:00.160Z,20.50
2022-08-03T06:59:05.480Z,20.50
2022-08-03T07:00:12.537Z,20.60
2022-08-03T07:01:14.740Z,20.60
2022-08-03T07:02:21.040Z,20.60
2022-08-03T07:03:23.016Z,20.70
2022-08-03T07:04:24.903Z,20.70
2022-08-03T07:05:27.065Z,20.70
2022-08-03T07:06:29.075Z,20.70
2022-08-03T07:07:31.095Z,20.70
2022-08-03T07:08:34.427Z,20.80
2022-08-03T07:09:36.497Z,20.80
2022-08-03T07:10:38.501Z,20.80
2022-08-03T07:11:40.356Z,20.90
2022-08-03T07:12:52.718Z,20.90
2022-08-03T07:13:58.632Z,20.90
2022-08-03T07:15:03.187Z,20.90
2022-08-03T07:16:05.803Z,21.00
2022-08-03T07:17:12.029Z,21.00
2022-08-03T07:18:14.007Z,21.00
2022-08-03T07:19:16.368Z,21.10
2022-08-03T07:20:18.330Z,21.10
2022-08-03T07:21:20.195Z,21.10
2022-08-03T07:22:22.214Z,21.10
2022-08-03T07:23:24.204Z,21.10
2022-08-03T07:24:26.002Z,21.10
2022-08-03T07:25:30.267Z,21.20
2022-08-03T07:26:32.056Z,21.20
2022-08-03T07:27:34.129Z,21.20
2022-08-03T07:28:35.972Z,21.20
2022-08-03T07:29:38.120Z,21.20
2022-08-03T07:30:39.878Z,21.20
2022-08-03T07:31:42.165Z,21.30
2022-08-03T07:32:49.734Z,21.30
2022-08-03T07:33:52.957Z,21.40
2022-08-03T07:34:58.460Z,21.40
2022-08-03T07:36:02.508Z,21.40
2022-08-03T07:37:04.325Z,21.40
2022-08-03T07:38:06.245Z,21.50
2022-08-03T07:39:18.114Z,21.50
2022-08-03T07:40:21.088Z,21.60
2022-08-03T07:41:22.996Z,21.60
2022-08-03T07:42:24.888Z,21.60
2022-08-03T07:43:27.364Z,21.60
2022-08-03T07:44:29.342Z,21.60
2022-08-03T07:45:33.058Z,21.70
2022-08-03T07:46:34.969Z,21.70
2022-08-03T07:47:36.862Z,21.70
2022-08-03T07:48:38.620Z,21.70
2022-08-03T07:49:41.814Z,21.80
2022-08-03T07:50:50.732Z,21.80
2022-08-03T07:52:11.934Z,21.80
2022-08-03T07:53:14.305Z,21.80
2022-08-03T07:54:16.208Z,21.80
2022-08-03T07:55:25.057Z,21.90
2022-08-03T07:56:28.977Z,21.90
2022-08-03T07:57:30.819Z,21.90
2022-08-03T07:58:32.841Z,22.00
2022-08-03T07:59:56.621Z,22.00
2022-08-03T08:00:57.412Z,22.00
2022-08-03T08:01:59.293Z,22.00
2022-08-03T08:03:01.155Z,22.10
2022-08-03T08:04:03.172Z,22.10
2022-08-03T08:05:06.026Z,22.10
2022-08-03T08:06:08.023Z,22.10
2022-08-03T08:07:11.610Z,22.20
2022-08-03T08:08:13.722Z,22.20
2022-08-03T08:09:15.749Z,22.20
2022-08-03T08:10:17.537Z,22.20
2022-08-03T08:11:19.356Z,22.30
2022-08-03T08:12:21.313Z,22.30
2022-08-03T08:13:23.468Z,22.30
2022-08-03T08:14:25.318Z,22.40
2022-08-03T08:15:27.762Z,22.40
2022-08-03T08:16:29.753Z,22.40
2022-08-03T08:17:31.733Z,22.40
2022-08-03T08:18:34.597Z,22.50
2022-08-03T08:19:38.275Z,22.50
2022-08-03T08:20:48.549Z,22.50
2022-08-03T08:21:53.489Z,22.60
2022-08-03T08:23:16.608Z,22.60
2022-08-03T08:24:32.283Z,22.70
2022-08-03T08:25:34.737Z,22.80
2022-08-03T08:26:37.480Z,22.80
2022-08-03T08:28:30.435Z,22.90
2022-08-03T08:29:09.475Z,23.00
2022-08-03T08:30:14.906Z,23.00
2022-08-03T08:31:19.113Z,23.10
2022-08-03T08:32:20.876Z,23.20
2022-08-03T08:33:24.050Z,23.20
2022-08-03T08:34:26.425Z,23.30
2022-08-03T08:35:28.334Z,23.30
2022-08-03T08:36:30.237Z,23.30
2022-08-03T08:37:32.832Z,23.40
2022-08-03T08:38:35.592Z,23.40
2022-08-03T08:39:37.481Z,23.40
2022-08-03T08:40:39.489Z,23.50
2022-08-03T08:41:46.150Z,23.50
2022-08-03T08:42:58.903Z,23.60
2022-08-03T08:44:02.355Z,23.60
2022-08-03T08:45:06.522Z,23.60
2022-08-03T08:46:22.940Z,23.70
2022-08-03T08:47:29.318Z,23.70
2022-08-03T08:48:53.524Z,23.80
2022-08-03T08:50:09.328Z,23.80
2022-08-03T08:51:13.605Z,23.80
2022-08-03T08:52:25.333Z,23.80
2022-08-03T08:53:29.333Z,23.80
2022-08-03T08:54:33.262Z,23.90
2022-08-03T08:55:58.642Z,24.00
2022-08-03T08:57:01.879Z,24.00
2022-08-03T08:58:06.271Z,24.20
2022-08-03T08:59:08.685Z,24.20
2022-08-03T09:00:15.353Z,24.40
2022-08-03T09:01:20.452Z,24.50
2022-08-03T09:02:25.476Z,24.80
2022-08-03T09:03:30.361Z,25.10
2022-08-03T09:04:33.297Z,25.60
2022-08-03T09:05:54.841Z,26.10
2022-08-03T09:07:17.987Z,26.70
2022-08-03T09:08:19.299Z,27.40
2022-08-03T09:10:01.245Z,28.10
2022-08-03T09:10:43.173Z,28.50
2022-08-03T09:11:53.700Z,29.10
2022-08-03T09:13:02.962Z,29.40
2022-08-03T09:14:07.468Z,29.80
2022-08-03T09:15:27.019Z,30.00
2022-08-03T09:16:28.908Z,30.30
2022-08-03T09:17:40.997Z,30.50
2022-08-03T09:18:45.536Z,30.70
2022-08-03T09:20:10.174Z,30.70
2022-08-03T09:21:31.579Z,30.80
2022-08-03T09:22:34.621Z,30.80
2022-08-03T09:24:01.925Z,30.70
2022-08-03T09:25:24.609Z,30.70
2022-08-03T09:26:28.774Z,30.60
2022-08-03T09:27:42.638Z,30.70
2022-08-03T09:29:01.558Z,30.70
2022-08-03T09:30:19.025Z,30.70
2022-08-03T09:31:39.071Z,30.60
2022-08-03T09:32:46.713Z,30.50
2022-08-03T09:33:48.973Z,30.50
2022-08-03T09:34:55.314Z,30.60
2022-08-03T09:35:59.918Z,30.80
2022-08-03T09:37:01.767Z,30.90
2022-08-03T09:38:30.034Z,31.10
2022-08-03T09:39:41.250Z,31.30
2022-08-03T09:40:45.208Z,31.40
2022-08-03T09:41:49.269Z,31.70
2022-08-03T09:42:57.787Z,31.90
2022-08-03T09:43:59.889Z,32.10
2022-08-03T09:45:01.833Z,32.30
2022-08-03T09:46:05.662Z,32.60
2022-08-03T09:47:07.855Z,32.70
2022-08-03T09:48:26.855Z,32.70
2022-08-03T09:49:28.675Z,32.80
2022-08-03T09:50:31.629Z,32.80
2022-08-03T09:52:32.007Z,32.80
2022-08-03T09:53:02.437Z,32.80
2022-08-03T09:54:07.585Z,32.80
2022-08-03T09:56:05.207Z,32.80
2022-08-03T09:56:43.949Z,32.70
2022-08-03T09:57:46.452Z,32.70
2022-08-03T09:58:48.418Z,32.70
2022-08-03T09:59:54.849Z,32.50
2022-08-03T10:01:23.984Z,32.40
2022-08-03T10:02:27.859Z,32.40
2022-08-03T10:03:35.044Z,32.20
2022-08-03T10:04:48.674Z,32.20
2022-08-03T10:05:51.724Z,32.10
2022-08-03T10:07:05.235Z,32.10
2022-08-03T10:08:15.567Z,32.00
2022-08-03T10:09:17.660Z,32.10
2022-08-03T10:10:31.142Z,32.10
2022-08-03T10:11:40.889Z,32.30
2022-08-03T10:12:44.358Z,32.40
2022-08-03T10:13:47.948Z,32.60
2022-08-03T10:14:50.758Z,32.80
2022-08-03T10:16:23.841Z,33.10
2022-08-03T10:17:15.227Z,33.30
2022-08-03T10:18:17.246Z,33.50
2022-08-03T10:19:19.469Z,33.60
2022-08-03T10:20:21.469Z,33.70
2022-08-03T10:21:23.446Z,33.80
2022-08-03T10:22:29.742Z,33.90
2022-08-03T10:23:35.458Z,33.90
2022-08-03T10:24:39.362Z,34.00
2022-08-03T10:25:43.863Z,33.90
2022-08-03T10:26:49.980Z,33.90
2022-08-03T10:27:53.315Z,33.90
2022-08-03T10:28:58.858Z,33.90
2022-08-03T10:30:04.945Z,33.90
2022-08-03T10:31:08.331Z,34.00
2022-08-03T10:32:19.063Z,34.20
2022-08-03T10:33:50.028Z,34.40
2022-08-03T10:34:49.828Z,34.60
2022-08-03T10:35:56.989Z,34.80
2022-08-03T10:37:01.783Z,34.90
2022-08-03T10:38:09.905Z,35.00
2022-08-03T10:39:16.222Z,35.10
2022-08-03T10:40:39.532Z,35.20
2022-08-03T10:41:46.443Z,35.20
2022-08-03T10:42:53.223Z,35.30
2022-08-03T10:44:10.564Z,35.40
2022-08-03T10:45:19.984Z,35.50
2022-08-03T10:46:22.068Z,35.50
2022-08-03T10:47:24.271Z,35.50
2022-08-03T10:48:26.798Z,35.50
2022-08-03T10:49:34.846Z,35.50
2022-08-03T10:50:37.499Z,35.40
2022-08-03T10:51:39.971Z,35.20
2022-08-03T10:53:02.057Z,35.20
2022-08-03T10:54:05.993Z,35.10
2022-08-03T10:55:57.299Z,35.20
2022-08-03T10:57:18.943Z,35.70
2022-08-03T10:58:56.900Z,36.40
2022-08-03T11:00:00.415Z,37.30
2022-08-03T11:01:03.087Z,37.90
2022-08-03T11:02:08.318Z,38.40
2022-08-03T11:03:11.776Z,38.80
2022-08-03T11:04:21.031Z,39.20
2022-08-03T11:05:30.688Z,39.50
2022-08-03T11:06:37.607Z,39.90
2022-08-03T11:07:39.790Z,40.20
2022-08-03T11:08:41.695Z,40.50
2022-08-03T11:09:45.131Z,40.70
2022-08-03T11:10:48.063Z,41.00
2022-08-03T11:11:50.185Z,41.30
2022-08-03T11:13:05.723Z,41.50
2022-08-03T11:14:14.953Z,41.80
2022-08-03T11:15:33.740Z,41.60
2022-08-03T11:16:38.597Z,41.60
2022-08-03T11:18:00.476Z,41.60
2022-08-03T11:19:10.642Z,41.70
2022-08-03T11:20:12.795Z,41.80
2022-08-03T11:21:14.706Z,42.00
2022-08-03T11:22:18.232Z,42.20
2022-08-03T11:24:05.164Z,42.40
2022-08-03T11:25:04.448Z,42.60
2022-08-03T11:26:10.807Z,42.60
2022-08-03T11:27:18.315Z,42.50
2022-08-03T11:28:28.456Z,42.40
2022-08-03T11:29:31.174Z,42.20
2022-08-03T11:30:33.034Z,42.00
2022-08-03T11:31:51.621Z,42.00
2022-08-03T11:32:58.636Z,41.90
2022-08-03T11:34:07.970Z,42.00
2022-08-03T11:35:27.500Z,41.80
2022-08-03T11:36:32.393Z,41.70
2022-08-03T11:37:34.985Z,41.50
2022-08-03T11:39:16.784Z,41.40
2022-08-03T11:40:49.876Z,41.30
2022-08-03T11:41:51.854Z,40.90
2022-08-03T11:42:53.706Z,40.70
2022-08-03T11:43:55.554Z,40.60
2022-08-03T11:44:58.902Z,40.60
2022-08-03T11:46:05.883Z,40.60
2022-08-03T11:47:09.317Z,40.50
2022-08-03T11:48:18.223Z,40.40
2022-08-03T11:49:23.644Z,40.30
2022-08-03T11:50:26.161Z,40.30
2022-08-03T11:51:32.155Z,40.10
2022-08-03T11:52:39.321Z,39.70
2022-08-03T11:53:42.213Z,39.30
2022-08-03T11:54:44.589Z,38.80
2022-08-03T11:55:50.873Z,38.40
2022-08-03T11:56:52.771Z,37.90
2022-08-03T11:59:01.305Z,37.40
2022-08-03T11:59:33.180Z,36.90
2022-08-03T12:00:35.014Z,36.20
2022-08-03T12:01:37.555Z,35.80
2022-08-03T12:02:39.610Z,35.40
2022-08-03T12:03:41.626Z,35.00
2022-08-03T12:05:09.447Z,34.70
2022-08-03T12:06:13.765Z,34.30
2022-08-03T12:08:03.971Z,34.00
2022-08-03T12:08:37.463Z,33.70
2022-08-03T12:09:41.828Z,33.50
2022-08-03T12:10:49.520Z,33.30
2022-08-03T12:12:00.685Z,33.00
2022-08-03T12:14:45.691Z,32.90
2022-08-03T12:14:50.503Z,32.80
2022-08-03T12:15:56.536Z,32.70
2022-08-03T12:16:58.689Z,32.50
2022-08-03T12:18:04.103Z,32.50
2022-08-03T12:19:09.109Z,32.50
2022-08-03T12:20:22.171Z,32.40
2022-08-03T12:21:55.823Z,32.40
2022-08-03T12:23:04.717Z,32.30
2022-08-03T12:24:06.673Z,32.30
2022-08-03T12:25:09.650Z,32.20
2022-08-03T12:26:11.524Z,32.10
2022-08-03T12:27:22.313Z,32.10
2022-08-03T12:28:36.060Z,32.10
2022-08-03T12:29:39.627Z,32.10
2022-08-03T12:30:41.669Z,32.10
2022-08-03T12:31:43.565Z,32.10
2022-08-03T12:32:45.949Z,32.10
2022-08-03T12:34:03.386Z,32.00
2022-08-03T12:35:06.157Z,32.00
2022-08-03T12:36:10.137Z,31.90
2022-08-03T12:37:20.209Z,31.90
2022-08-03T12:38:27.095Z,31.80
2022-08-03T12:39:30.986Z,31.70
2022-08-03T12:40:33.381Z,31.70
2022-08-03T12:41:37.478Z,31.60
2022-08-03T12:42:40.297Z,31.60
2022-08-03T12:43:49.724Z,31.50
2022-08-03T12:44:54.607Z,31.40
2022-08-03T12:46:12.167Z,31.40
2022-08-03T12:47:13.987Z,31.40
2022-08-03T12:48:15.804Z,31.30
2022-08-03T12:49:19.260Z,31.30
2022-08-03T12:50:29.520Z,31.30
2022-08-03T12:51:34.142Z,31.30
2022-08-03T12:52:43.368Z,31.30
2022-08-03T12:53:52.925Z,31.30
2022-08-03T12:55:00.399Z,31.20
2022-08-03T12:56:05.629Z,31.20
2022-08-03T12:57:16.157Z,31.10
2022-08-03T12:58:33.552Z,31.10
2022-08-03T12:59:53.095Z,31.10
2022-08-03T13:00:56.388Z,31.10
2022-08-03T13:01:59.475Z,31.00
2022-08-03T13:04:38.405Z,31.00
2022-08-03T13:05:45.128Z,31.00
2022-08-03T13:07:02.373Z,31.00
2022-08-03T13:08:05.185Z,31.00
2022-08-03T13:09:07.995Z,30.90
2022-08-03T13:10:11.355Z,30.90
2022-08-03T13:11:50.549Z,31.00
2022-08-03T13:12:50.362Z,31.00
2022-08-03T13:13:55.440Z,30.90
2022-08-03T13:15:00.447Z,31.00
2022-08-03T13:16:02.374Z,31.00
2022-08-03T13:17:06.340Z,31.00
2022-08-03T13:18:08.483Z,31.00
2022-08-03T13:19:15.423Z,31.00
2022-08-03T13:20:18.009Z,30.90
2022-08-03T13:21:20.997Z,30.90
2022-08-03T13:22:25.572Z,30.90
2022-08-03T13:23:27.610Z,30.80
2022-08-03T13:24:30.366Z,30.80
2022-08-03T13:25:32.592Z,30.70
2022-08-03T13:26:34.490Z,30.70
2022-08-03T13:28:04.379Z,30.60
2022-08-03T13:28:58.097Z,30.60
2022-08-03T13:30:00.226Z,30.60
2022-08-03T13:31:02.387Z,30.70
2022-08-03T13:32:06.085Z,30.70
2022-08-03T13:33:09.090Z,30.70
2022-08-03T13:34:10.865Z,30.70
2022-08-03T13:35:12.722Z,30.70
2022-08-03T13:36:18.614Z,30.70
2022-08-03T13:37:20.829Z,30.70
2022-08-03T13:38:26.968Z,30.70
2022-08-03T13:39:32.654Z,30.70
2022-08-03T13:40:41.451Z,30.70
2022-08-03T13:41:43.763Z,30.70
2022-08-03T13:42:45.587Z,30.70
2022-08-03T13:43:47.388Z,30.70
2022-08-03T13:44:49.221Z,30.60
2022-08-03T13:45:54.837Z,30.60
2022-08-03T13:47:00.626Z,30.60
2022-08-03T13:48:02.640Z,30.50
2022-08-03T13:49:04.652Z,30.50
2022-08-03T13:50:06.812Z,30.50
2022-08-03T13:51:11.765Z,30.40
2022-08-03T13:52:24.592Z,30.40
2022-08-03T13:53:26.362Z,30.40
2022-08-03T13:54:28.256Z,30.40
2022-08-03T13:55:30.059Z,30.40
2022-08-03T13:56:31.949Z,30.40
2022-08-03T13:58:02.243Z,30.40
2022-08-03T13:58:57.971Z,30.40
2022-08-03T14:00:00.276Z,30.30
2022-08-03T14:01:02.101Z,30.30
2022-08-03T14:02:04.745Z,30.30
2022-08-03T14:03:13.694Z,30.30
2022-08-03T14:04:22.386Z,30.30
2022-08-03T14:05:24.587Z,30.30
2022-08-03T14:06:26.458Z,30.30
2022-08-03T14:07:28.482Z,30.30
2022-08-03T14:08:30.280Z,30.30
2022-08-03T14:09:32.372Z,30.40
2022-08-03T14:10:37.241Z,30.40
2022-08-03T14:12:07.383Z,30.40
2022-08-03T14:13:01.302Z,30.40
2022-08-03T14:14:03.084Z,30.40
2022-08-03T14:15:10.126Z,30.40
2022-08-03T14:16:12.252Z,30.40
2022-08-03T14:17:19.147Z,30.40
2022-08-03T14:18:28.652Z,30.30
2022-08-03T14:19:44.899Z,30.30
2022-08-03T14:20:56.473Z,30.20
2022-08-03T14:22:06.423Z,30.20