createdAt,value
2022-10-28T00:01:16.232Z,26.70
2022-10-28T00:03:46.452Z,27.30
2022-10-28T00:06:16.764Z,26.88
2022-10-28T00:08:45.160Z,26.73
2022-10-28T00:11:17.551Z,30.90
2022-10-28T00:13:46.764Z,27.02
2022-10-28T00:16:16.727Z,26.80
2022-10-28T00:18:45.004Z,25.40
2022-10-28T00:21:16.863Z,25.73
2022-10-28T00:23:45.287Z,27.65
2022-10-28T00:26:17.169Z,25.30
2022-10-28T00:28:47.435Z,23.20
2022-10-28T00:31:17.982Z,24.85
2022-10-28T00:33:46.494Z,25.25
2022-10-28T00:36:17.418Z,23.88
2022-10-28T00:38:46.943Z,24.10
2022-10-28T00:41:19.019Z,24.98
2022-10-28T00:43:50.254Z,24.80
2022-10-28T00:46:24.967Z,27.17
2022-10-28T00:48:56.617Z,23.17
2022-10-28T00:51:26.280Z,24.52
2022-10-28T00:53:56.136Z,21.63
2022-10-28T00:56:29.416Z,22.23
2022-10-28T00:58:59.369Z,23.55
2022-10-28T01:01:27.609Z,24.55
2022-10-28T01:03:57.828Z,21.98
2022-10-28T01:06:27.652Z,22.65
2022-10-28T01:08:59.086Z,20.70
2022-10-28T01:11:46.586Z,28.73
2022-10-28T01:14:32.011Z,20.35
2022-10-28T01:17:13.864Z,20.60
2022-10-28T01:20:08.631Z,20.63
2022-10-28T01:22:43.153Z,21.23
2022-10-28T01:25:53.848Z,21.05
2022-10-28T01:28:52.700Z,20.05
2022-10-28T01:31:32.855Z,19.20
2022-10-28T01:34:11.648Z,20.08
2022-10-28T01:36:47.552Z,20.30
2022-10-28T01:39:25.737Z,20.35
2022-10-28T01:41:57.716Z,20.23
2022-10-28T01:44:31.886Z,19.77
2022-10-28T01:47:09.887Z,22.05
2022-10-28T01:49:42.720Z,22.08
2022-10-28T01:52:15.579Z,19.80
2022-10-28T01:54:46.999Z,19.85
2022-10-28T01:57:17.381Z,21.15
2022-10-28T01:59:48.389Z,21.30
2022-10-28T02:02:19.622Z,19.02
2022-10-28T02:04:47.845Z,24.20
2022-10-28T02:07:16.666Z,19.80
2022-10-28T02:09:55.534Z,23.30
2022-10-28T02:12:29.830Z,21.77
2022-10-28T02:15:27.763Z,22.17
2022-10-28T02:18:10.888Z,23.52
2022-10-28T02:20:47.093Z,24.33
2022-10-28T02:23:23.336Z,23.65
2022-10-28T02:25:58.026Z,23.98
2022-10-28T02:28:34.268Z,23.52
2022-10-28T02:31:06.538Z,25.23
2022-10-28T02:33:39.778Z,22.80
2022-10-28T02:36:13.066Z,23.25
2022-10-28T02:38:47.424Z,24.20
2022-10-28T02:41:21.710Z,22.70
2022-10-28T02:43:55.048Z,23.63
2022-10-28T02:46:24.572Z,24.77
2022-10-28T02:48:55.881Z,23.58
2022-10-28T02:51:30.736Z,24.63
2022-10-28T02:54:03.707Z,22.90
2022-10-28T02:56:36.405Z,28.77
2022-10-28T02:59:04.855Z,21.23
2022-10-28T03:01:33.057Z,24.73
2022-10-28T03:04:03.390Z,24.77
2022-10-28T03:06:31.708Z,27.15
2022-10-28T03:09:00.101Z,23.35
2022-10-28T03:11:28.513Z,24.33
2022-10-28T03:13:56.769Z,22.63
2022-10-28T03:16:26.746Z,26.15
2022-10-28T03:18:55.185Z,24.95
2022-10-28T03:21:25.041Z,27.73
2022-10-28T03:23:53.240Z,28.58
2022-10-28T03:26:21.530Z,24.67
2022-10-28T03:28:49.882Z,26.63
2022-10-28T03:31:18.095Z,22.40
2022-10-28T03:33:46.179Z,26.05
2022-10-28T03:36:14.288Z,22.98
2022-10-28T03:38:43.904Z,22.27
2022-10-28T03:41:12.097Z,26.52
2022-10-28T03:43:40.259Z,23.05
2022-10-28T03:46:08.472Z,25.58
2022-10-28T03:48:36.780Z,22.92
2022-10-28T03:51:04.987Z,22.55
2022-10-28T03:53:33.158Z,23.20
2022-10-28T03:56:04.575Z,25.70
2022-10-28T03:58:35.103Z,25.98
2022-10-28T04:01:05.851Z,25.55
2022-10-28T04:03:34.069Z,22.13
2022-10-28T04:06:02.356Z,23.48
2022-10-28T04:08:30.483Z,21.17
2022-10-28T04:10:58.575Z,29.40
2022-10-28T04:13:28.279Z,26.33
2022-10-28T04:15:56.813Z,24.10
2022-10-28T04:18:25.125Z,22.17
2022-10-28T04:20:53.302Z,28.50
2022-10-28T04:23:21.498Z,23.15
2022-10-28T04:25:53.327Z,22.60
2022-10-28T04:28:22.303Z,24.50
2022-10-28T04:30:51.864Z,22.17
2022-10-28T04:33:20.225Z,28.38
2022-10-28T04:35:48.399Z,25.35
2022-10-28T04:38:16.615Z,23.45
2022-10-28T04:40:44.888Z,23.25
2022-10-28T04:43:13.103Z,29.77
2022-10-28T04:45:41.241Z,25.25
2022-10-28T04:48:11.615Z,25.38
2022-10-28T04:50:40.234Z,27.60
2022-10-28T04:53:08.588Z,25.10
2022-10-28T04:55:36.736Z,23.63
2022-10-28T04:58:05.272Z,24.63
2022-10-28T05:00:33.512Z,26.65
2022-10-28T05:03:03.236Z,22.95
2022-10-28T05:05:32.989Z,23.23
2022-10-28T05:08:02.583Z,25.27
2022-10-28T05:10:31.470Z,24.25
2022-10-28T05:12:59.632Z,25.52
2022-10-28T05:15:27.991Z,23.25
2022-10-28T05:17:56.559Z,22.88
2022-10-28T05:20:25.277Z,22.30
2022-10-28T05:22:57.278Z,23.05
2022-10-28T05:25:25.940Z,21.42
2022-10-28T05:27:54.297Z,20.30
2022-10-28T05:30:22.453Z,20.63
2022-10-28T05:32:53.002Z,19.58
2022-10-28T05:35:23.599Z,20.30
2022-10-28T05:37:51.764Z,24.77
2022-10-28T05:40:22.270Z,19.77
2022-10-28T05:42:50.556Z,19.48
2022-10-28T05:45:19.087Z,20.20
2022-10-28T05:47:48.265Z,17.35
2022-10-28T05:50:19.387Z,23.80
2022-10-28T05:52:48.776Z,18.50
2022-10-28T05:55:20.785Z,18.25
2022-10-28T05:57:58.489Z,21.25
2022-10-28T06:00:27.459Z,20.02
2022-10-28T06:03:04.000Z,17.92
2022-10-28T06:05:32.195Z,21.05
2022-10-28T06:08:00.372Z,18.40
2022-10-28T06:10:28.635Z,16.90
2022-10-28T06:12:56.912Z,17.63
2022-10-28T06:15:25.506Z,17.58
2022-10-28T06:17:53.759Z,17.60
2022-10-28T06:20:22.341Z,14.38
2022-10-28T06:22:51.162Z,17.45
2022-10-28T06:25:21.321Z,17.30
2022-10-28T06:27:53.548Z,16.90
2022-10-28T06:30:25.173Z,20.55
2022-10-28T06:32:55.740Z,16.95
2022-10-28T06:35:24.234Z,17.70
2022-10-28T06:37:54.589Z,16.33
2022-10-28T06:40:27.757Z,22.45
2022-10-28T06:42:59.762Z,17.90
2022-10-28T06:45:29.985Z,16.10
2022-10-28T06:48:00.423Z,16.88
2022-10-28T06:50:29.470Z,20.35
2022-10-28T06:52:58.349Z,17.85
2022-10-28T06:55:27.041Z,17.00
2022-10-28T06:57:56.264Z,17.10
2022-10-28T07:00:24.735Z,18.20
2022-10-28T07:02:55.679Z,19.10
2022-10-28T07:05:26.628Z,19.88
2022-10-28T07:07:55.730Z,18.48
2022-10-28T07:10:24.339Z,19.52
2022-10-28T07:12:54.181Z,20.77
2022-10-28T07:15:22.926Z,21.05
2022-10-28T07:17:55.917Z,15.57
2022-10-28T07:20:32.109Z,17.80
2022-10-28T07:23:01.691Z,16.05
2022-10-28T07:25:31.815Z,16.58
2022-10-28T07:28:00.490Z,17.55
2022-10-28T07:30:29.651Z,17.73
2022-10-28T07:33:01.225Z,18.58
2022-10-28T07:35:30.239Z,18.08
2022-10-28T07:38:01.175Z,17.58
2022-10-28T07:40:35.533Z,17.55
2022-10-28T07:43:03.701Z,17.35
2022-10-28T07:45:32.339Z,16.35
2022-10-28T07:48:02.053Z,18.95
2022-10-28T07:50:30.371Z,25.73
2022-10-28T07:52:58.555Z,18.45
2022-10-28T07:55:27.239Z,21.38
2022-10-28T07:57:55.905Z,18.88
2022-10-28T08:00:24.469Z,22.05
2022-10-28T08:02:52.738Z,17.85
2022-10-28T08:05:22.346Z,18.65
2022-10-28T08:07:50.489Z,17.65
2022-10-28T08:10:18.845Z,17.75
2022-10-28T08:12:47.202Z,17.27
2022-10-28T08:15:16.819Z,16.98
2022-10-28T08:17:45.115Z,15.82
2022-10-28T08:20:13.278Z,16.55
2022-10-28T08:22:43.021Z,15.93
2022-10-28T08:25:11.421Z,16.67
2022-10-28T08:27:42.185Z,16.45
2022-10-28T08:30:13.710Z,16.10
2022-10-28T08:32:42.083Z,19.95
2022-10-28T08:35:11.106Z,14.20
2022-10-28T08:37:39.385Z,13.35
2022-10-28T08:40:14.493Z,13.50
2022-10-28T08:42:47.593Z,11.77
2022-10-28T08:45:28.021Z,12.45
2022-10-28T08:48:04.744Z,10.45
2022-10-28T08:50:39.344Z,13.13
2022-10-28T08:53:17.696Z,13.27
2022-10-28T08:55:48.757Z,14.63
2022-10-28T08:58:22.957Z,13.93
2022-10-28T09:00:54.302Z,12.50
2022-10-28T09:03:29.097Z,12.80
2022-10-28T09:06:02.629Z,13.52
2022-10-28T09:08:36.547Z,11.68
2022-10-28T09:11:46.815Z,11.10
2022-10-28T09:14:27.072Z,11.10
2022-10-28T09:17:06.149Z,11.30
2022-10-28T09:19:45.261Z,13.15
2022-10-28T09:22:27.137Z,16.02
2022-10-28T09:25:02.060Z,14.70
2022-10-28T09:27:51.294Z,12.13
2022-10-28T09:30:33.812Z,10.68
2022-10-28T09:33:17.314Z,10.18
2022-10-28T09:35:48.573Z,13.18
2022-10-28T09:38:26.546Z,10.98
2022-10-28T09:40:57.881Z,10.27
2022-10-28T09:43:34.068Z,12.05
2022-10-28T09:46:07.858Z,11.35
2022-10-28T09:48:38.763Z,10.65
2022-10-28T09:51:07.149Z,10.02
2022-10-28T09:53:43.011Z,12.45
2022-10-28T09:56:11.949Z,11.70
2022-10-28T09:58:46.028Z,15.85
2022-10-28T10:01:14.660Z,14.23
2022-10-28T10:03:43.666Z,12.68
2022-10-28T10:06:15.483Z,13.05
2022-10-28T10:08:44.734Z,11.98
2022-10-28T10:11:25.666Z,12.40
2022-10-28T10:13:56.499Z,12.52
2022-10-28T10:16:29.998Z,15.27
2022-10-28T10:19:01.107Z,14.10
2022-10-28T10:21:45.874Z,12.15
2022-10-28T10:24:30.260Z,13.07
2022-10-28T10:27:01.289Z,12.35
2022-10-28T10:29:32.351Z,12.32
2022-10-28T10:32:17.979Z,14.77
2022-10-28T10:34:53.783Z,13.25
2022-10-28T10:37:24.011Z,13.00
2022-10-28T10:40:20.822Z,13.40
2022-10-28T10:43:09.656Z,11.85
2022-10-28T10:45:39.118Z,11.32
2022-10-28T10:48:15.360Z,12.27
2022-10-28T10:50:45.349Z,12.35
2022-10-28T10:53:25.026Z,13.13
2022-10-28T10:55:56.829Z,10.20
2022-10-28T10:58:28.043Z,11.77
2022-10-28T11:00:59.868Z,10.30
2022-10-28T11:03:32.007Z,10.30
2022-10-28T11:08:55.351Z,10.60
2022-10-28T11:11:32.248Z,9.80
2022-10-28T11:14:07.204Z,9.75
2022-10-28T11:16:48.755Z,13.95
2022-10-28T11:19:22.094Z,11.57
2022-10-28T11:22:13.699Z,11.90
2022-10-28T11:25:04.186Z,11.70
2022-10-28T11:27:51.668Z,9.68
2022-10-28T11:30:30.536Z,11.68
2022-10-28T11:33:28.777Z,10.05
2022-10-28T11:36:04.544Z,9.82
2022-10-28T11:39:02.979Z,9.40
2022-10-28T11:41:45.559Z,9.35
2022-10-28T11:44:28.230Z,9.13
2022-10-28T11:47:06.245Z,10.25
2022-10-28T11:50:18.199Z,11.10
2022-10-28T11:53:13.689Z,10.75
2022-10-28T11:55:48.361Z,12.18
2022-10-28T11:58:24.907Z,10.07
2022-10-28T12:01:02.946Z,10.25
2022-10-28T12:03:46.874Z,9.52
2022-10-28T12:06:25.206Z,11.65
2022-10-28T12:09:08.477Z,10.95
2022-10-28T12:14:33.924Z,9.85
2022-10-28T12:17:14.196Z,10.25
2022-10-28T12:19:49.664Z,9.73
2022-10-28T12:22:27.483Z,9.63
2022-10-28T12:24:58.151Z,12.25
2022-10-28T12:27:32.107Z,13.43
2022-10-28T12:30:04.664Z,10.77
2022-10-28T12:32:36.543Z,14.60
2022-10-28T12:35:09.626Z,11.48
2022-10-28T12:37:46.226Z,9.90
2022-10-28T12:40:21.376Z,10.15
2022-10-28T12:42:57.534Z,10.02
2022-10-28T12:45:26.068Z,11.80
2022-10-28T12:48:00.016Z,11.00
2022-10-28T12:50:32.373Z,10.18
2022-10-28T12:53:18.189Z,10.98
2022-10-28T12:55:51.901Z,9.85
2022-10-28T12:58:25.987Z,10.57
2022-10-28T13:00:57.727Z,10.57
2022-10-28T13:03:25.898Z,9.02
2022-10-28T13:06:06.669Z,9.57
2022-10-28T13:09:01.814Z,12.35
2022-10-28T13:12:01.323Z,11.48
2022-10-28T13:14:57.429Z,10.68
2022-10-28T13:17:40.725Z,11.93
2022-10-28T13:20:20.695Z,11.35
2022-10-28T13:23:12.840Z,11.18
2022-10-28T13:25:58.572Z,11.88
2022-10-28T13:28:36.237Z,12.02
2022-10-28T13:31:07.290Z,12.30
2022-10-28T13:33:38.299Z,13.63
2022-10-28T13:36:17.582Z,13.80
2022-10-28T13:38:52.404Z,13.32
2022-10-28T13:41:37.737Z,14.15
2022-10-28T13:44:28.214Z,13.13
2022-10-28T13:47:35.637Z,14.20
2022-10-28T13:50:23.632Z,12.05
2022-10-28T13:53:26.286Z,12.38
2022-10-28T13:55:58.934Z,12.40
2022-10-28T13:58:28.607Z,13.07
2022-10-28T14:00:56.928Z,12.32
2022-10-28T14:03:26.886Z,12.98
2022-10-28T14:05:58.691Z,14.63
2022-10-28T14:08:31.045Z,12.13
2022-10-28T14:11:05.013Z,13.70
2022-10-28T14:13:36.995Z,13.32
2022-10-28T14:16:23.907Z,15.20
2022-10-28T14:19:02.023Z,11.95
2022-10-28T14:21:48.008Z,12.50
2022-10-28T14:24:33.274Z,13.40
2022-10-28T14:27:32.267Z,14.10
2022-10-28T14:30:24.615Z,15.32
2022-10-28T14:33:17.533Z,13.45
2022-10-28T14:35:48.382Z,13.05
2022-10-28T14:38:50.874Z,15.70
2022-10-28T14:41:52.600Z,15.85
2022-10-28T14:44:53.469Z,13.25
2022-10-28T14:47:45.821Z,13.20
2022-10-28T14:50:21.508Z,13.30
2022-10-28T14:52:51.617Z,14.32
2022-10-28T14:55:23.955Z,11.52
2022-10-28T14:57:52.548Z,13.40
2022-10-28T15:00:22.875Z,11.30
2022-10-28T15:02:53.248Z,20.80
2022-10-28T15:05:24.173Z,12.15
2022-10-28T15:07:52.927Z,13.75
2022-10-28T15:10:27.399Z,12.52
2022-10-28T15:12:57.570Z,15.45
2022-10-28T15:15:27.923Z,11.65
2022-10-28T15:17:58.496Z,12.90
2022-10-28T15:20:29.596Z,12.73
2022-10-28T15:23:13.934Z,15.43
2022-10-28T15:25:42.164Z,12.88
2022-10-28T15:28:12.322Z,14.52
2022-10-28T15:30:46.523Z,14.05
2022-10-28T15:33:30.823Z,12.85
2022-10-28T15:36:16.641Z,13.82
2022-10-28T15:38:47.120Z,13.73
2022-10-28T15:41:45.090Z,14.63
2022-10-28T15:44:36.815Z,13.85
2022-10-28T15:47:26.329Z,13.85
2022-10-28T15:50:03.185Z,14.25
2022-10-28T15:52:48.116Z,19.33
2022-10-28T15:55:41.110Z,17.02
2022-10-28T15:58:39.622Z,14.50
2022-10-28T16:01:11.488Z,24.02
2022-10-28T16:03:45.103Z,14.07
2022-10-28T16:06:33.620Z,14.43
2022-10-28T16:09:05.574Z,20.10
2022-10-28T16:11:39.470Z,15.20
2022-10-28T16:14:24.680Z,17.38
2022-10-28T16:16:53.311Z,14.93
2022-10-28T16:19:29.018Z,14.80
2022-10-28T16:21:58.708Z,15.63
2022-10-28T16:24:26.803Z,15.15
2022-10-28T16:26:57.461Z,18.25
2022-10-28T16:29:29.848Z,16.02
2022-10-28T16:31:58.068Z,15.43
2022-10-28T16:34:26.607Z,15.45
2022-10-28T16:36:54.758Z,19.35
2022-10-28T16:39:24.439Z,31.63
2022-10-28T16:41:55.695Z,17.75
2022-10-28T16:44:27.012Z,19.33
2022-10-28T16:46:55.328Z,18.60
2022-10-28T16:49:23.584Z,23.05
2022-10-28T16:51:51.655Z,18.83
2022-10-28T16:54:19.844Z,19.80
2022-10-28T16:56:49.546Z,18.58
2022-10-28T16:59:17.649Z,18.63
2022-10-28T17:01:45.916Z,17.90
2022-10-28T17:04:14.300Z,18.50
2022-10-28T17:06:42.578Z,17.67
2022-10-28T17:09:10.967Z,18.27
2022-10-28T17:11:39.252Z,17.20
2022-10-28T17:14:13.037Z,18.17
2022-10-28T17:16:43.329Z,19.80
2022-10-28T17:19:11.912Z,22.48
2022-10-28T17:21:40.043Z,19.27
2022-10-28T17:24:08.733Z,34.92
2022-10-28T17:26:36.912Z,23.90
2022-10-28T17:29:05.146Z,21.63
2022-10-28T17:31:34.765Z,20.17
2022-10-28T17:34:02.975Z,19.55
2022-10-28T17:36:31.259Z,20.05
2022-10-28T17:38:59.574Z,20.60
2022-10-28T17:41:27.720Z,24.55
2022-10-28T17:43:57.866Z,21.08
2022-10-28T17:46:26.057Z,23.23
2022-10-28T17:48:55.890Z,21.25
2022-10-28T17:51:25.171Z,20.90
2022-10-28T17:53:55.757Z,21.65
2022-10-28T17:56:24.210Z,24.58
2022-10-28T17:58:54.247Z,24.25
2022-10-28T18:01:22.759Z,25.98
2022-10-28T18:03:51.517Z,23.48
2022-10-28T18:06:21.891Z,21.02
2022-10-28T18:08:57.270Z,22.00
2022-10-28T18:11:27.565Z,22.05
2022-10-28T18:13:56.453Z,24.65
2022-10-28T18:16:28.237Z,23.50
2022-10-28T18:18:56.874Z,23.15
2022-10-28T18:21:26.567Z,25.73
2022-10-28T18:24:03.624Z,21.85
2022-10-28T18:26:32.459Z,22.52
2022-10-28T18:29:10.005Z,23.73
2022-10-28T18:31:40.734Z,23.80
2022-10-28T18:34:09.491Z,31.90
2022-10-28T18:36:39.222Z,26.95
2022-10-28T18:39:08.401Z,28.13
2022-10-28T18:41:44.624Z,30.38
2022-10-28T18:44:17.098Z,25.55
2022-10-28T18:46:46.484Z,26.42
2022-10-28T18:49:14.942Z,24.08
2022-10-28T18:51:44.781Z,22.45
2022-10-28T18:54:12.996Z,29.30
2022-10-28T18:56:44.795Z,24.48
2022-10-28T18:59:17.832Z,26.35
2022-10-28T19:01:48.435Z,24.52
2022-10-28T19:04:17.492Z,22.67
2022-10-28T19:06:48.922Z,27.40
2022-10-28T19:09:19.331Z,22.25
2022-10-28T19:11:49.275Z,22.77
2022-10-28T19:14:17.554Z,26.42
2022-10-28T19:16:45.691Z,22.88
2022-10-28T19:19:13.867Z,25.20
2022-10-28T19:21:42.090Z,22.92
2022-10-28T19:24:12.003Z,27.65
2022-10-28T19:26:40.513Z,22.60
2022-10-28T19:29:08.711Z,25.98
2022-10-28T19:31:39.090Z,22.60
2022-10-28T19:34:07.409Z,29.83
2022-10-28T19:36:35.713Z,25.48
2022-10-28T19:39:04.822Z,24.60
2022-10-28T19:41:34.787Z,22.17
2022-10-28T19:44:04.136Z,24.92
2022-10-28T19:46:34.353Z,24.70
2022-10-28T19:49:05.322Z,23.55
2022-10-28T19:51:35.924Z,21.67
2022-10-28T19:54:06.020Z,23.40
2022-10-28T19:56:36.683Z,23.83
2022-10-28T19:59:06.506Z,22.55
2022-10-28T20:01:36.704Z,23.08
2022-10-28T20:04:05.620Z,22.95
2022-10-28T20:06:36.264Z,22.33
2022-10-28T20:09:05.246Z,23.35
2022-10-28T20:11:38.543Z,24.13
2022-10-28T20:14:11.817Z,24.20
2022-10-28T20:16:43.756Z,23.80
2022-10-28T20:19:12.033Z,27.55
2022-10-28T20:21:40.578Z,29.25
2022-10-28T20:24:09.863Z,26.08
2022-10-28T20:26:40.198Z,26.40
2022-10-28T20:29:09.788Z,25.63
2022-10-28T20:31:39.672Z,25.58
2022-10-28T20:34:08.512Z,37.38
2022-10-28T20:36:38.487Z,23.58
2022-10-28T20:39:09.242Z,23.80
2022-10-28T20:41:43.215Z,24.02
2022-10-28T20:44:11.643Z,27.25
2022-10-28T20:46:40.000Z,25.58
2022-10-28T20:49:09.902Z,36.40
2022-10-28T20:51:38.195Z,24.63
2022-10-28T20:54:06.699Z,24.35
2022-10-28T20:56:36.887Z,25.75
2022-10-28T20:59:07.275Z,29.35
2022-10-28T21:01:38.163Z,23.55
2022-10-28T21:04:07.984Z,22.95
2022-10-28T21:06:37.031Z,24.60
2022-10-28T21:09:05.513Z,25.25
2022-10-28T21:11:34.058Z,22.63
2022-10-28T21:14:03.083Z,22.15
2022-10-28T21:16:33.939Z,26.17
2022-10-28T21:19:03.508Z,22.25
2022-10-28T21:21:35.064Z,25.40
2022-10-28T21:24:03.820Z,23.13
2022-10-28T21:26:32.260Z,23.67
2022-10-28T21:29:00.518Z,23.42
2022-10-28T21:31:28.771Z,22.83
2022-10-28T21:34:00.709Z,23.75
2022-10-28T21:36:31.880Z,24.23
2022-10-28T21:39:00.131Z,27.42
2022-10-28T21:41:28.183Z,31.48
2022-10-28T21:43:56.359Z,28.15
2022-10-28T21:46:25.134Z,25.88
2022-10-28T21:48:53.936Z,24.08
2022-10-28T21:51:30.542Z,23.25
2022-10-28T21:53:58.649Z,26.90
2022-10-28T21:56:27.566Z,24.52
2022-10-28T21:58:55.792Z,28.17
2022-10-28T22:01:25.323Z,26.05
2022-10-28T22:03:55.775Z,24.38
2022-10-28T22:06:25.900Z,31.42
2022-10-28T22:08:54.292Z,26.30
2022-10-28T22:11:23.854Z,27.10
2022-10-28T22:13:57.955Z,31.65
2022-10-28T22:16:26.890Z,23.77
2022-10-28T22:18:55.462Z,33.38
2022-10-28T22:21:27.078Z,23.52
2022-10-28T22:23:55.730Z,23.10
2022-10-28T22:26:25.516Z,24.80
2022-10-28T22:28:55.026Z,23.08
2022-10-28T22:31:25.129Z,22.85
2022-10-28T22:33:53.338Z,24.35
2022-10-28T22:36:23.337Z,22.27
2022-10-28T22:38:53.653Z,23.73
2022-10-28T22:41:23.465Z,27.42
2022-10-28T22:43:53.667Z,23.25
2022-10-28T22:46:22.581Z,22.63
2022-10-28T22:48:50.874Z,26.92
2022-10-28T22:51:19.499Z,22.95
2022-10-28T22:53:47.941Z,21.90
2022-10-28T22:56:20.243Z,22.50
2022-10-28T22:58:48.608Z,26.90
2022-10-28T23:01:19.015Z,24.02
2022-10-28T23:03:48.743Z,28.67
2022-10-28T23:06:19.144Z,21.83
2022-10-28T23:08:47.361Z,22.58
2022-10-28T23:11:18.619Z,22.40
2022-10-28T23:13:47.135Z,21.75
2022-10-28T23:16:17.213Z,24.08
2022-10-28T23:18:45.538Z,23.63
2022-10-28T23:21:15.780Z,22.65
2022-10-28T23:23:49.723Z,27.38
2022-10-28T23:26:23.424Z,22.48
2022-10-28T23:28:52.999Z,23.48
2022-10-28T23:31:22.148Z,20.65
2022-10-28T23:33:50.711Z,22.25
2022-10-28T23:36:19.006Z,20.83
2022-10-28T23:38:47.238Z,19.38
2022-10-28T23:41:18.853Z,21.85
2022-10-28T23:43:49.429Z,19.08
2022-10-28T23:46:18.009Z,18.48
2022-10-28T23:48:46.313Z,17.98
2022-10-28T23:51:14.626Z,18.40
2022-10-28T23:53:42.850Z,18.25
2022-10-28T23:56:11.020Z,18.23
2022-10-28T23:58:39.199Z,19.73
