createdAt,value
2018-05-23T00:03:39.989Z,13.6
2018-05-23T00:08:39.983Z,13.6
2018-05-23T00:13:40.616Z,13.3
2018-05-23T00:18:40.003Z,13.3
2018-05-23T00:23:40.331Z,13
2018-05-23T00:28:39.770Z,13
2018-05-23T00:33:40.180Z,12.7
2018-05-23T00:38:40.689Z,12.7
2018-05-23T00:43:40.119Z,12.5
2018-05-23T00:48:40.551Z,12.5
2018-05-23T00:53:39.904Z,12.3
2018-05-23T00:58:40.366Z,12.3
2018-05-23T01:03:39.761Z,12.1
2018-05-23T01:08:40.313Z,12.1
2018-05-23T01:13:40.685Z,11.9
2018-05-23T01:18:40.168Z,11.9
2018-05-23T01:23:40.619Z,11.7
2018-05-23T01:28:40.046Z,11.7
2018-05-23T01:33:40.471Z,11.6
2018-05-23T01:38:39.893Z,11.6
2018-05-23T01:43:40.427Z,11.3
2018-05-23T01:48:39.840Z,11.3
2018-05-23T01:53:40.416Z,11.2
2018-05-23T01:58:39.879Z,11.2
2018-05-23T02:03:40.359Z,11
2018-05-23T02:08:40.071Z,11
2018-05-23T02:13:40.493Z,10.8
2018-05-23T02:18:39.928Z,10.8
2018-05-23T02:23:40.316Z,10.7
2018-05-23T02:28:40.665Z,10.7
2018-05-23T02:33:40.045Z,10.5
2018-05-23T02:38:40.419Z,10.5
2018-05-23T02:43:39.938Z,10.3
2018-05-23T02:48:40.281Z,10.3
2018-05-23T02:53:40.694Z,10.2
2018-05-23T02:58:40.054Z,10.2
2018-05-23T03:03:40.488Z,10.1
2018-05-23T03:08:40.263Z,10.1
2018-05-23T03:13:40.730Z,10
2018-05-23T03:18:40.049Z,10
2018-05-23T03:23:40.446Z,9.9
2018-05-23T03:28:39.906Z,9.9
2018-05-23T03:33:40.436Z,9.8
2018-05-23T03:38:40.754Z,9.8
2018-05-23T03:43:40.370Z,9.7
2018-05-23T03:48:40.851Z,9.7
2018-05-23T03:53:40.276Z,9.7
2018-05-23T03:58:40.767Z,9.7
2018-05-23T04:03:40.362Z,9.8
2018-05-23T04:08:40.205Z,9.8
2018-05-23T04:13:40.711Z,9.9
2018-05-23T04:18:40.230Z,9.9
2018-05-23T04:23:40.789Z,10.1
2018-05-23T04:28:40.463Z,10.1
2018-05-23T04:33:40.735Z,10.3
2018-05-23T04:38:40.115Z,10.3
2018-05-23T04:43:40.617Z,10.7
2018-05-23T04:48:40.180Z,10.7
2018-05-23T04:53:40.821Z,11
2018-05-23T04:58:40.405Z,11
2018-05-23T05:03:40.927Z,11.4
2018-05-23T05:08:40.624Z,11.4
2018-05-23T05:13:40.221Z,11.8
2018-05-23T05:18:40.712Z,11.8
2018-05-23T05:23:40.206Z,12.2
2018-05-23T05:28:40.669Z,12.2
2018-05-23T05:33:40.159Z,12.5
2018-05-23T05:38:40.549Z,12.5
2018-05-23T05:43:40.111Z,12.9
2018-05-23T05:48:40.647Z,12.9
2018-05-23T05:53:40.121Z,13.3
2018-05-23T05:58:40.665Z,13.3
2018-05-23T06:03:41.036Z,13.7
2018-05-23T06:08:40.943Z,13.7
2018-05-23T06:13:40.556Z,14.4
2018-05-23T06:18:40.663Z,14.4
2018-05-23T06:23:40.045Z,15.1
2018-05-23T06:28:40.516Z,15.1
2018-05-23T06:33:41.015Z,16
2018-05-23T06:38:40.443Z,16
2018-05-23T06:43:40.920Z,16.7
2018-05-23T06:48:40.477Z,16.7
2018-05-23T06:53:40.896Z,17.6
2018-05-23T06:58:40.406Z,17.6
2018-05-23T07:03:40.945Z,18.3
2018-05-23T07:08:40.546Z,18.3
2018-05-23T07:13:40.159Z,18.9
2018-05-23T07:18:40.584Z,18.9
2018-05-23T07:23:41.100Z,19.6
2018-05-23T07:28:40.486Z,19.6
2018-05-23T07:33:40.915Z,19.9
2018-05-23T07:38:40.289Z,19.9
2018-05-23T07:43:40.749Z,20.4
2018-05-23T07:48:40.203Z,20.4
2018-05-23T07:53:40.647Z,20.9
2018-05-23T07:58:41.139Z,20.9
2018-05-23T08:03:40.710Z,21.2
2018-05-23T08:08:41.051Z,21.2
2018-05-23T08:13:40.593Z,21.8
2018-05-23T08:18:41.096Z,21.8
2018-05-23T08:23:40.658Z,22.1
2018-05-23T08:28:41.108Z,22.1
2018-05-23T08:33:40.594Z,22.6
2018-05-23T08:38:41.153Z,22.6
2018-05-23T08:43:40.732Z,22.6
2018-05-23T08:48:41.209Z,22.6
2018-05-23T08:53:40.792Z,22.9
2018-05-23T08:58:40.297Z,22.9
2018-05-23T09:03:40.895Z,23
2018-05-23T09:08:41.017Z,23
2018-05-23T09:13:40.536Z,22.9
2018-05-23T09:18:40.918Z,22.9
2018-05-23T09:23:40.344Z,23.4
2018-05-23T09:28:40.741Z,23.4
2018-05-23T09:33:41.217Z,23.7
2018-05-23T09:38:40.787Z,23.7
2018-05-23T09:43:41.236Z,24.1
2018-05-23T09:48:40.701Z,24.1
2018-05-23T09:53:41.217Z,24.1
2018-05-23T09:58:40.737Z,24.1
2018-05-23T10:03:41.214Z,24.1
2018-05-23T10:08:40.979Z,24.1
2018-05-23T10:13:40.372Z,24.3
2018-05-23T10:18:40.809Z,24.3
2018-05-23T10:23:41.227Z,24.3
2018-05-23T10:28:40.773Z,24.3
2018-05-23T10:33:41.365Z,24.3
2018-05-23T10:38:40.859Z,24.3
2018-05-23T10:43:40.422Z,24.8
2018-05-23T10:48:40.846Z,24.8
2018-05-23T10:53:41.297Z,24.9
2018-05-23T10:58:40.853Z,24.9
2018-05-23T11:03:41.531Z,24.9
2018-05-23T11:08:40.744Z,24.9
2018-05-23T11:13:41.205Z,25.2
2018-05-23T11:18:40.732Z,25.2
2018-05-23T11:23:41.255Z,25.3
2018-05-23T11:28:40.849Z,25.3
2018-05-23T11:33:40.444Z,25.4
2018-05-23T11:38:41.003Z,25.4
2018-05-23T11:43:40.501Z,25.5
2018-05-23T11:48:41.196Z,25.5
2018-05-23T11:53:40.587Z,25.8
2018-05-23T11:58:41.027Z,25.8
2018-05-23T12:03:40.649Z,25.4
2018-05-23T12:08:41.115Z,25.4
2018-05-23T12:13:41.316Z,25.1
2018-05-23T12:18:40.764Z,25.1
2018-05-23T12:23:41.263Z,25.3
2018-05-23T12:28:40.903Z,25.3
2018-05-23T12:33:41.428Z,25.6
2018-05-23T12:38:41.140Z,25.6
2018-05-23T12:43:40.685Z,25.2
2018-05-23T12:48:41.310Z,25.2
2018-05-23T12:53:41.044Z,25.6
2018-05-23T12:58:40.540Z,25.6
2018-05-23T13:03:41.246Z,25.9
2018-05-23T13:08:41.333Z,25.9
2018-05-23T13:13:41.185Z,25.7
2018-05-23T13:18:40.629Z,25.7
2018-05-23T13:23:41.220Z,25.4
2018-05-23T13:28:40.965Z,25.4
2018-05-23T13:33:41.450Z,25.4
2018-05-23T13:38:41.114Z,25.4
2018-05-23T13:43:40.709Z,25.7
2018-05-23T13:48:41.188Z,25.7
2018-05-23T13:53:40.693Z,24.9
2018-05-23T13:58:41.230Z,24.9
2018-05-23T14:03:40.969Z,25
2018-05-23T14:08:41.519Z,25
2018-05-23T14:13:41.065Z,25.3
2018-05-23T14:18:41.570Z,25.3
2018-05-23T14:23:40.985Z,24.9
2018-05-23T14:28:41.413Z,24.9
2018-05-23T14:33:41.201Z,25.1
2018-05-23T14:38:40.651Z,25.1
2018-05-23T14:43:41.262Z,24.8
2018-05-23T14:48:40.812Z,24.8
2018-05-23T14:53:41.231Z,24.5
2018-05-23T14:58:40.709Z,24.5
2018-05-23T15:03:41.322Z,24.2
2018-05-23T15:08:41.418Z,24.2
2018-05-23T15:13:40.971Z,24
2018-05-23T15:18:40.770Z,24
2018-05-23T15:23:41.256Z,23.9
2018-05-23T15:28:40.674Z,23.9
2018-05-23T15:33:41.157Z,23.8
2018-05-23T15:38:41.625Z,23.8
2018-05-23T15:43:41.116Z,23.8
2018-05-23T15:48:41.545Z,23.8
2018-05-23T15:53:40.992Z,23.8
2018-05-23T15:58:41.666Z,23.8
2018-05-23T16:03:41.290Z,23.6
2018-05-23T16:08:41.767Z,23.6
2018-05-23T16:13:41.481Z,23.3
2018-05-23T16:18:41.029Z,23.3
2018-05-23T16:23:41.517Z,23.2
2018-05-23T16:28:41.016Z,23.2
2018-05-23T16:33:41.542Z,23.1
2018-05-23T16:38:40.988Z,23.1
2018-05-23T16:43:41.370Z,23.1
2018-05-23T16:48:40.791Z,23.1
2018-05-23T16:53:41.308Z,23
2018-05-23T16:58:40.777Z,23
2018-05-23T17:03:41.317Z,22.8
2018-05-23T17:08:40.833Z,22.8
2018-05-23T17:13:41.160Z,22.5
2018-05-23T17:18:41.686Z,22.5
2018-05-23T17:23:41.152Z,22.3
2018-05-23T17:28:41.590Z,22.3
2018-05-23T17:33:41.126Z,22
2018-05-23T17:38:41.740Z,22
2018-05-23T17:43:41.194Z,21.7
2018-05-23T17:48:41.722Z,21.7
2018-05-23T17:53:41.190Z,21.4
2018-05-23T17:58:40.814Z,21.4
2018-05-23T18:03:41.395Z,21.2
2018-05-23T18:08:41.807Z,21.2
2018-05-23T18:13:41.279Z,21
2018-05-23T18:18:41.742Z,21
2018-05-23T18:23:41.324Z,20.8
2018-05-23T18:28:41.860Z,20.8
2018-05-23T18:33:41.319Z,20.6
2018-05-23T18:38:41.814Z,20.6
2018-05-23T18:43:41.256Z,20.3
2018-05-23T18:48:41.720Z,20.3
2018-05-23T18:53:41.185Z,20.1
2018-05-23T18:58:41.611Z,20.1
2018-05-23T19:03:41.060Z,19.8
2018-05-23T19:08:41.563Z,19.8
2018-05-23T19:13:41.850Z,19.4
2018-05-23T19:18:41.307Z,19.4
2018-05-23T19:23:41.789Z,19.1
2018-05-23T19:28:41.286Z,19.1
2018-05-23T19:33:41.710Z,18.7
2018-05-23T19:38:41.210Z,18.7
2018-05-23T19:43:41.620Z,18.3
2018-05-23T19:48:41.068Z,18.3
2018-05-23T19:53:41.531Z,17.9
2018-05-23T19:58:41.024Z,17.9
2018-05-23T20:03:41.477Z,17.7
2018-05-23T20:08:41.950Z,17.7
2018-05-23T20:13:41.399Z,17.3
2018-05-23T20:18:41.814Z,17.3
2018-05-23T20:23:41.183Z,17.1
2018-05-23T20:28:41.693Z,17.1
2018-05-23T20:33:41.137Z,16.7
2018-05-23T20:38:41.759Z,16.7
2018-05-23T20:43:41.189Z,16.4
2018-05-23T20:48:41.609Z,16.4
2018-05-23T20:53:41.136Z,16.2
2018-05-23T20:58:41.723Z,16.2
2018-05-23T21:03:41.277Z,15.9
2018-05-23T21:08:41.758Z,15.9
2018-05-23T21:13:41.391Z,15.6
2018-05-23T21:18:41.742Z,15.6
2018-05-23T21:23:41.135Z,15.3
2018-05-23T21:28:41.596Z,15.3
2018-05-23T21:33:42.156Z,15.1
2018-05-23T21:38:41.588Z,15.1
2018-05-23T21:43:41.079Z,14.8
2018-05-23T21:48:41.498Z,14.8
2018-05-23T21:53:41.957Z,14.6
2018-05-23T21:58:41.432Z,14.6
2018-05-23T22:03:42.266Z,14.3
2018-05-23T22:08:41.731Z,14.3
2018-05-23T22:13:41.243Z,14.1
2018-05-23T22:18:41.908Z,14.1
2018-05-23T22:23:41.291Z,13.8
2018-05-23T22:28:41.725Z,13.8
2018-05-23T22:33:41.206Z,13.6
2018-05-23T22:38:41.728Z,13.6
2018-05-23T22:43:41.184Z,13.3
2018-05-23T22:48:41.718Z,13.3
2018-05-23T22:53:42.213Z,13.2
2018-05-23T22:58:41.616Z,13.2
2018-05-23T23:03:42.186Z,13
2018-05-23T23:08:41.648Z,13
2018-05-23T23:13:42.227Z,12.8
2018-05-23T23:18:41.914Z,12.8
2018-05-23T23:23:41.313Z,12.7
2018-05-23T23:28:41.903Z,12.7
2018-05-23T23:33:41.385Z,12.6
2018-05-23T23:38:41.764Z,12.6
2018-05-23T23:43:42.200Z,12.5
2018-05-23T23:48:41.674Z,12.5
2018-05-23T23:53:42.059Z,12.4
2018-05-23T23:58:41.430Z,12.4
