createdAt,value
2022-12-31T00:01:59.940Z,7.30
2022-12-31T00:04:27.171Z,4.67
2022-12-31T00:06:54.473Z,3.73
2022-12-31T00:09:21.642Z,7.97
2022-12-31T00:12:01.666Z,8.23
2022-12-31T00:14:29.049Z,7.43
2022-12-31T00:16:56.226Z,2.93
2022-12-31T00:19:23.419Z,9.17
2022-12-31T00:21:50.515Z,11.50
2022-12-31T00:24:17.617Z,6.97
2022-12-31T00:26:44.767Z,4.63
2022-12-31T00:29:12.077Z,7.77
2022-12-31T00:31:39.787Z,6.63
2022-12-31T00:34:07.392Z,4.47
2022-12-31T00:36:38.465Z,8.13
2022-12-31T00:39:08.479Z,5.60
2022-12-31T00:41:35.876Z,5.87
2022-12-31T00:44:03.395Z,6.53
2022-12-31T00:46:31.852Z,3.03
2022-12-31T00:48:59.210Z,9.83
2022-12-31T00:51:27.824Z,4.17
2022-12-31T00:53:56.948Z,4.73
2022-12-31T00:56:28.587Z,5.60
2022-12-31T00:58:56.034Z,8.93
2022-12-31T01:01:27.112Z,5.00
2022-12-31T01:04:00.617Z,7.73
2022-12-31T01:06:27.979Z,5.93
2022-12-31T01:08:55.846Z,13.73
2022-12-31T01:11:29.235Z,11.07
2022-12-31T01:14:03.291Z,5.47
2022-12-31T01:16:37.832Z,7.43
2022-12-31T01:19:12.576Z,6.70
2022-12-31T01:21:42.242Z,5.53
2022-12-31T01:24:11.260Z,4.73
2022-12-31T01:26:39.206Z,6.50
2022-12-31T01:29:11.799Z,3.53
2022-12-31T01:31:40.617Z,2.83
2022-12-31T01:34:08.456Z,3.23
2022-12-31T01:36:38.129Z,5.47
2022-12-31T01:39:07.891Z,6.23
2022-12-31T01:41:43.601Z,7.77
2022-12-31T01:44:13.744Z,4.27
2022-12-31T01:47:00.938Z,2.67
2022-12-31T01:49:44.505Z,6.53
2022-12-31T01:52:30.250Z,3.83
2022-12-31T01:55:08.813Z,3.90
2022-12-31T01:57:37.635Z,4.50
2022-12-31T02:00:06.458Z,4.37
2022-12-31T02:02:34.012Z,4.67
2022-12-31T02:05:09.648Z,3.23
2022-12-31T02:07:36.902Z,2.77
2022-12-31T02:10:04.469Z,5.47
2022-12-31T02:12:32.278Z,4.43
2022-12-31T02:14:59.534Z,2.77
2022-12-31T02:17:52.734Z,7.10
2022-12-31T02:20:28.695Z,6.83
2022-12-31T02:23:38.818Z,4.17
2022-12-31T02:26:26.845Z,3.40
2022-12-31T02:29:35.884Z,5.30
2022-12-31T02:32:47.922Z,3.43
2022-12-31T02:35:53.926Z,6.93
2022-12-31T02:38:33.433Z,4.07
2022-12-31T02:41:01.567Z,2.27
2022-12-31T02:43:29.766Z,6.13
2022-12-31T02:46:05.182Z,4.23
2022-12-31T02:48:55.037Z,3.30
2022-12-31T02:51:54.388Z,3.40
2022-12-31T02:54:39.483Z,3.03
2022-12-31T02:57:31.544Z,5.90
2022-12-31T03:00:23.685Z,5.97
2022-12-31T03:02:53.563Z,3.23
2022-12-31T03:05:29.594Z,4.13
2022-12-31T03:07:57.137Z,2.17
2022-12-31T03:10:24.323Z,3.70
2022-12-31T03:12:52.157Z,4.50
2022-12-31T03:15:30.571Z,1.93
2022-12-31T03:18:11.572Z,2.23
2022-12-31T03:21:09.865Z,2.03
2022-12-31T03:24:05.447Z,2.00
2022-12-31T03:26:32.571Z,1.87
2022-12-31T03:28:59.697Z,3.53
2022-12-31T03:31:26.878Z,1.53
2022-12-31T03:33:54.193Z,4.57
2022-12-31T03:36:21.638Z,1.60
2022-12-31T03:38:52.725Z,1.30
2022-12-31T03:41:20.273Z,1.93
2022-12-31T03:43:47.454Z,3.33
2022-12-31T03:46:14.733Z,1.57
2022-12-31T03:48:42.049Z,2.73
2022-12-31T03:51:09.422Z,1.40
2022-12-31T03:53:36.537Z,1.77
2022-12-31T03:56:03.910Z,1.93
2022-12-31T03:58:31.208Z,3.57
2022-12-31T04:00:58.535Z,1.53
2022-12-31T04:03:25.718Z,5.07
2022-12-31T04:05:55.491Z,2.27
2022-12-31T04:08:23.442Z,5.10
2022-12-31T04:10:50.889Z,1.80
2022-12-31T04:13:18.009Z,4.70
2022-12-31T04:15:45.276Z,1.93
2022-12-31T04:18:13.382Z,3.67
2022-12-31T04:20:40.649Z,1.10
2022-12-31T04:23:07.835Z,2.43
2022-12-31T04:25:35.017Z,2.00
2022-12-31T04:28:02.278Z,1.70
2022-12-31T04:30:29.584Z,2.30
2022-12-31T04:32:56.864Z,2.90
2022-12-31T04:35:24.092Z,2.33
2022-12-31T04:37:51.362Z,3.80
2022-12-31T04:40:18.699Z,1.20
2022-12-31T04:42:45.921Z,3.73
2022-12-31T04:45:13.067Z,2.77
2022-12-31T04:47:40.192Z,1.80
2022-12-31T04:50:07.801Z,4.10
2022-12-31T04:52:40.498Z,3.07
2022-12-31T04:55:10.786Z,2.27
2022-12-31T04:57:37.982Z,3.63
2022-12-31T05:00:05.908Z,2.27
2022-12-31T05:02:33.263Z,3.53
2022-12-31T05:05:00.437Z,2.33
2022-12-31T05:07:27.812Z,4.23
2022-12-31T05:09:55.993Z,3.43
2022-12-31T05:12:23.186Z,3.33
2022-12-31T05:14:50.382Z,1.43
2022-12-31T05:17:17.601Z,1.30
2022-12-31T05:19:44.844Z,4.30
2022-12-31T05:22:29.963Z,1.23
2022-12-31T05:24:58.939Z,1.57
2022-12-31T05:27:28.083Z,1.50
2022-12-31T05:29:55.259Z,1.80
2022-12-31T05:32:22.650Z,3.53
2022-12-31T05:34:49.787Z,2.33
2022-12-31T05:37:17.013Z,2.23
2022-12-31T05:39:44.097Z,2.03
2022-12-31T05:42:11.201Z,1.37
2022-12-31T05:44:38.414Z,2.37
2022-12-31T05:47:05.809Z,3.53
2022-12-31T05:49:33.063Z,4.70
2022-12-31T05:52:00.365Z,2.77
2022-12-31T05:54:27.716Z,0.70
2022-12-31T05:56:54.927Z,3.70
2022-12-31T05:59:22.123Z,1.93
2022-12-31T06:01:49.241Z,1.30
2022-12-31T06:04:16.505Z,2.87
2022-12-31T06:06:44.061Z,2.20
2022-12-31T06:09:11.287Z,1.63
2022-12-31T06:11:38.619Z,1.37
2022-12-31T06:14:05.820Z,1.93
2022-12-31T06:16:33.035Z,4.03
2022-12-31T06:19:01.693Z,4.63
2022-12-31T06:21:29.957Z,1.83
2022-12-31T06:23:58.810Z,1.63
2022-12-31T06:26:27.680Z,2.47
2022-12-31T06:28:54.929Z,2.97
2022-12-31T06:31:22.355Z,1.97
2022-12-31T06:33:49.690Z,2.73
2022-12-31T06:36:17.019Z,3.27
2022-12-31T06:38:45.066Z,1.77
2022-12-31T06:41:18.467Z,2.17
2022-12-31T06:43:49.006Z,2.27
2022-12-31T06:46:18.356Z,2.20
2022-12-31T06:48:46.602Z,2.43
2022-12-31T06:51:18.841Z,2.60
2022-12-31T06:53:53.607Z,2.50
2022-12-31T06:56:34.327Z,2.03
2022-12-31T06:59:06.516Z,2.87
2022-12-31T07:01:49.202Z,2.00
2022-12-31T07:04:38.448Z,2.13
2022-12-31T07:07:22.441Z,3.57
2022-12-31T07:10:41.477Z,2.93
2022-12-31T07:13:42.164Z,1.40
2022-12-31T07:16:26.907Z,1.87
2022-12-31T07:19:10.297Z,9.43
2022-12-31T07:21:40.736Z,1.17
2022-12-31T07:24:10.956Z,1.60
2022-12-31T07:27:10.817Z,1.80
2022-12-31T07:29:43.599Z,2.33
2022-12-31T07:32:51.406Z,1.53
2022-12-31T07:36:01.419Z,1.60
2022-12-31T07:39:28.113Z,3.33
2022-12-31T07:42:22.171Z,1.50
2022-12-31T07:45:16.977Z,3.37
2022-12-31T07:47:44.703Z,3.70
2022-12-31T07:50:19.134Z,1.63
2022-12-31T07:52:47.488Z,2.73
2022-12-31T07:55:14.844Z,1.40
2022-12-31T07:57:59.685Z,3.63
2022-12-31T08:00:29.634Z,1.87
2022-12-31T08:03:35.380Z,2.10
2022-12-31T08:07:05.918Z,1.20
2022-12-31T08:09:52.148Z,0.90
2022-12-31T08:12:20.995Z,2.13
2022-12-31T08:14:48.807Z,1.23
2022-12-31T08:17:29.013Z,2.10
2022-12-31T08:19:56.540Z,3.83
2022-12-31T08:22:45.992Z,2.07
2022-12-31T08:25:21.708Z,3.47
2022-12-31T08:28:18.122Z,2.13
2022-12-31T08:31:05.158Z,1.73
2022-12-31T08:34:06.229Z,2.30
2022-12-31T08:36:56.299Z,2.67
2022-12-31T08:39:36.662Z,1.67
2022-12-31T08:42:27.645Z,2.10
2022-12-31T08:45:08.998Z,6.20
2022-12-31T08:48:05.949Z,2.60
2022-12-31T08:50:33.929Z,4.07
2022-12-31T08:53:01.811Z,3.07
2022-12-31T08:55:29.511Z,3.00
2022-12-31T08:58:17.686Z,2.53
2022-12-31T09:00:47.778Z,1.63
2022-12-31T09:03:31.882Z,2.60
2022-12-31T09:06:23.221Z,2.40
2022-12-31T09:09:24.442Z,2.90
2022-12-31T09:12:11.305Z,2.17
2022-12-31T09:15:08.996Z,4.90
2022-12-31T09:17:49.103Z,2.57
2022-12-31T09:20:42.399Z,2.63
2022-12-31T09:23:12.422Z,2.60
2022-12-31T09:26:10.193Z,2.37
2022-12-31T09:29:14.546Z,3.17
2022-12-31T09:32:04.893Z,1.77
2022-12-31T09:35:13.235Z,2.67
2022-12-31T09:38:16.843Z,2.70
2022-12-31T09:41:29.244Z,1.33
2022-12-31T09:44:56.370Z,4.00
2022-12-31T09:47:47.786Z,2.73
2022-12-31T09:51:02.177Z,3.67
2022-12-31T09:54:03.848Z,1.73
2022-12-31T09:56:42.854Z,4.83
2022-12-31T09:59:49.004Z,2.97
2022-12-31T10:02:30.528Z,5.33
2022-12-31T10:05:20.616Z,4.23
2022-12-31T10:08:29.776Z,3.40
2022-12-31T10:11:06.027Z,4.97
2022-12-31T10:14:23.775Z,5.40
2022-12-31T10:17:28.863Z,2.53
2022-12-31T10:20:45.095Z,5.17
2022-12-31T10:23:43.277Z,2.43
2022-12-31T10:26:42.318Z,5.07
2022-12-31T10:29:57.847Z,5.70
2022-12-31T10:32:40.207Z,5.20
2022-12-31T10:35:29.306Z,2.63
2022-12-31T10:38:28.924Z,3.50
2022-12-31T10:41:23.317Z,5.17
2022-12-31T10:44:24.390Z,3.90
2022-12-31T10:47:22.179Z,3.43
2022-12-31T10:50:37.003Z,4.17
2022-12-31T10:53:19.231Z,6.50
2022-12-31T10:55:58.323Z,3.07
2022-12-31T10:58:44.311Z,4.60
2022-12-31T11:01:35.295Z,2.83
2022-12-31T11:04:49.306Z,4.07
2022-12-31T11:08:06.902Z,2.77
2022-12-31T11:10:55.813Z,6.90
2022-12-31T11:14:06.125Z,8.57
2022-12-31T11:17:12.713Z,6.90
2022-12-31T11:20:36.687Z,3.87
2022-12-31T11:23:27.333Z,4.73
2022-12-31T11:26:22.324Z,3.20
2022-12-31T11:29:30.642Z,3.33
2022-12-31T11:32:37.838Z,3.73
2022-12-31T11:35:25.616Z,2.90
2022-12-31T11:38:23.636Z,3.30
2022-12-31T11:41:30.504Z,3.37
2022-12-31T11:44:24.003Z,4.10
2022-12-31T11:47:09.208Z,4.20
2022-12-31T11:49:54.514Z,3.47
2022-12-31T11:52:47.344Z,5.63
2022-12-31T11:55:39.302Z,4.33
2022-12-31T11:58:16.408Z,5.40
2022-12-31T12:01:21.272Z,8.63
2022-12-31T12:03:52.237Z,5.10
2022-12-31T12:06:33.657Z,6.10
2022-12-31T12:09:20.935Z,2.97
2022-12-31T12:12:04.073Z,4.60
2022-12-31T12:14:38.636Z,3.80
2022-12-31T12:17:32.663Z,3.33
2022-12-31T12:20:20.316Z,5.43
2022-12-31T12:22:54.548Z,2.67
2022-12-31T12:25:28.736Z,3.57
2022-12-31T12:27:57.376Z,3.53
2022-12-31T12:30:28.409Z,3.30
2022-12-31T12:33:04.953Z,5.17
2022-12-31T12:35:36.359Z,3.53
2022-12-31T12:38:07.428Z,2.97
2022-12-31T12:40:35.538Z,5.70
2022-12-31T12:43:04.951Z,6.63
2022-12-31T12:45:51.629Z,3.73
2022-12-31T12:48:46.297Z,5.23
2022-12-31T12:51:39.945Z,8.07
2022-12-31T12:54:39.756Z,3.47
2022-12-31T12:57:58.123Z,4.83
2022-12-31T13:00:51.244Z,5.90
2022-12-31T13:04:31.879Z,5.67
2022-12-31T13:07:16.723Z,5.60
2022-12-31T13:10:49.158Z,4.47
2022-12-31T13:13:59.617Z,5.20
2022-12-31T13:17:05.403Z,4.70
2022-12-31T13:19:59.868Z,5.40
2022-12-31T13:22:47.465Z,4.30
2022-12-31T13:25:40.224Z,3.17
2022-12-31T13:28:13.168Z,4.63
2022-12-31T13:31:09.843Z,4.57
2022-12-31T13:33:48.359Z,4.47
2022-12-31T13:36:23.764Z,4.73
2022-12-31T13:38:56.071Z,3.70
2022-12-31T13:41:33.346Z,8.27
2022-12-31T13:44:18.197Z,3.90
2022-12-31T13:47:24.862Z,4.23
2022-12-31T13:50:22.419Z,4.57
2022-12-31T13:52:58.698Z,4.60
2022-12-31T13:55:34.741Z,5.30
2022-12-31T13:58:41.975Z,6.20
2022-12-31T14:01:51.596Z,4.03
2022-12-31T14:04:30.723Z,4.40
2022-12-31T14:07:12.568Z,4.57
2022-12-31T14:09:40.086Z,4.77
2022-12-31T14:13:05.764Z,6.40
2022-12-31T14:15:51.892Z,2.77
2022-12-31T14:18:37.003Z,4.50
2022-12-31T14:21:23.656Z,6.23
2022-12-31T14:24:16.111Z,3.63
2022-12-31T14:26:52.800Z,3.83
2022-12-31T14:29:44.806Z,3.70
2022-12-31T14:32:29.580Z,7.90
2022-12-31T14:35:14.243Z,3.57
2022-12-31T14:38:05.777Z,5.13
2022-12-31T14:41:26.570Z,3.40
2022-12-31T14:44:14.119Z,2.50
2022-12-31T14:47:03.553Z,4.20
2022-12-31T14:49:48.534Z,3.80
2022-12-31T14:52:35.425Z,3.47
2022-12-31T14:55:31.482Z,4.77
2022-12-31T15:01:09.083Z,3.80
2022-12-31T15:03:45.406Z,5.07
2022-12-31T15:06:35.916Z,6.43
2022-12-31T15:09:12.186Z,3.67
2022-12-31T15:12:39.094Z,2.80
2022-12-31T15:15:37.248Z,3.20
2022-12-31T15:18:30.782Z,2.60
2022-12-31T15:21:46.587Z,2.80
2022-12-31T15:24:27.427Z,6.57
2022-12-31T15:27:21.577Z,3.17
2022-12-31T15:29:49.265Z,4.53
2022-12-31T15:32:25.248Z,5.60
2022-12-31T15:35:24.941Z,5.70
2022-12-31T15:38:04.323Z,5.60
2022-12-31T15:40:42.722Z,3.47
2022-12-31T15:43:30.131Z,4.57
2022-12-31T15:45:59.708Z,7.47
2022-12-31T15:48:43.687Z,10.87
2022-12-31T15:51:22.668Z,7.17
2022-12-31T15:53:56.627Z,6.57
2022-12-31T15:56:48.779Z,7.77
2022-12-31T15:59:22.348Z,4.07
2022-12-31T16:01:50.531Z,9.47
2022-12-31T16:04:23.479Z,7.77
2022-12-31T16:06:52.624Z,8.37
2022-12-31T16:09:24.574Z,7.50
2022-12-31T16:11:54.922Z,8.30
2022-12-31T16:14:46.247Z,11.70
2022-12-31T16:17:40.146Z,12.60
2022-12-31T16:20:35.378Z,12.07
2022-12-31T16:23:26.052Z,7.13
2022-12-31T16:26:18.911Z,8.83
2022-12-31T16:29:01.775Z,8.03
2022-12-31T16:31:32.940Z,9.63
2022-12-31T16:34:15.757Z,8.17
2022-12-31T16:36:54.930Z,10.27
2022-12-31T16:39:37.142Z,9.80
2022-12-31T16:42:23.667Z,9.30
2022-12-31T16:44:59.557Z,14.17
2022-12-31T16:47:46.005Z,8.33
2022-12-31T16:50:44.377Z,12.50
2022-12-31T16:53:52.680Z,13.47
2022-12-31T16:56:42.596Z,8.10
2022-12-31T16:59:35.677Z,8.07
2022-12-31T17:03:01.504Z,10.17
2022-12-31T17:05:31.868Z,9.20
2022-12-31T17:09:05.493Z,9.10
2022-12-31T17:16:56.184Z,6.67
2022-12-31T17:20:07.502Z,9.70
2022-12-31T17:20:10.743Z,7.90
2022-12-31T17:22:47.349Z,6.93
2022-12-31T17:25:33.056Z,10.23
2022-12-31T17:32:40.213Z,8.00
2022-12-31T17:35:42.410Z,7.17
2022-12-31T17:38:22.990Z,8.47
2022-12-31T17:41:04.496Z,11.70
2022-12-31T17:43:39.257Z,8.63
2022-12-31T17:46:22.438Z,10.07
2022-12-31T17:49:01.595Z,10.97
2022-12-31T17:52:00.216Z,11.67
2022-12-31T17:54:28.544Z,11.43
2022-12-31T17:56:55.873Z,7.97
2022-12-31T17:59:32.965Z,13.33
2022-12-31T18:02:12.734Z,8.10
2022-12-31T18:04:40.281Z,14.30
2022-12-31T18:07:16.542Z,14.83
2022-12-31T18:09:43.899Z,11.43
2022-12-31T18:12:15.954Z,12.63
2022-12-31T18:14:47.242Z,12.83
2022-12-31T18:17:21.943Z,12.60
2022-12-31T18:20:06.185Z,11.23
2022-12-31T18:22:38.183Z,9.30
2022-12-31T18:25:09.475Z,8.83
2022-12-31T18:27:36.899Z,17.73
2022-12-31T18:30:07.458Z,16.93
2022-12-31T18:32:36.688Z,12.97
2022-12-31T18:35:04.691Z,12.87
2022-12-31T18:37:40.726Z,14.30
2022-12-31T18:40:08.489Z,12.27
2022-12-31T18:42:35.808Z,22.20
2022-12-31T18:45:04.222Z,20.43
2022-12-31T18:47:37.440Z,17.03
2022-12-31T18:50:06.720Z,16.57
2022-12-31T18:52:33.918Z,24.90
2022-12-31T18:55:01.000Z,19.87
2022-12-31T18:57:28.213Z,19.87
2022-12-31T18:59:56.228Z,17.80
2022-12-31T19:02:23.307Z,9.90
2022-12-31T19:04:52.539Z,17.30
2022-12-31T19:07:19.785Z,20.30
2022-12-31T19:09:49.108Z,12.97
2022-12-31T19:12:18.703Z,16.43
2022-12-31T19:14:53.336Z,13.63
2022-12-31T19:17:21.764Z,13.17
2022-12-31T19:19:48.851Z,13.37
2022-12-31T19:22:16.324Z,16.00
2022-12-31T19:24:45.041Z,9.70
2022-12-31T19:27:12.433Z,8.83
2022-12-31T19:29:39.787Z,10.90
2022-12-31T19:32:06.990Z,10.33
2022-12-31T19:34:34.306Z,8.73
2022-12-31T19:37:01.694Z,6.30
2022-12-31T19:39:28.903Z,8.97
2022-12-31T19:41:59.130Z,5.87
2022-12-31T19:44:29.495Z,9.07
2022-12-31T19:46:56.622Z,12.53
2022-12-31T19:49:24.300Z,13.30
2022-12-31T19:51:51.447Z,10.33
2022-12-31T19:54:18.758Z,10.80
2022-12-31T19:56:45.938Z,14.63
2022-12-31T19:59:13.022Z,17.77
2022-12-31T20:01:40.620Z,9.40
2022-12-31T20:04:07.939Z,11.83
2022-12-31T20:06:35.181Z,8.70
2022-12-31T20:09:03.742Z,13.80
2022-12-31T20:11:35.659Z,9.10
2022-12-31T20:14:02.761Z,7.33
2022-12-31T20:16:31.835Z,5.20
2022-12-31T20:18:59.334Z,8.77
2022-12-31T20:21:29.208Z,5.83
2022-12-31T20:23:58.861Z,7.10
2022-12-31T20:26:26.748Z,4.57
2022-12-31T20:28:54.195Z,4.90
2022-12-31T20:31:25.389Z,4.30
2022-12-31T20:33:54.634Z,8.97
2022-12-31T20:36:23.463Z,4.03
2022-12-31T20:38:50.962Z,7.23
2022-12-31T20:41:22.150Z,13.57
2022-12-31T20:43:49.926Z,8.00
2022-12-31T20:46:24.928Z,6.80
2022-12-31T20:48:56.215Z,11.33
2022-12-31T20:51:24.571Z,4.10
2022-12-31T20:53:58.786Z,4.17
2022-12-31T20:56:28.824Z,4.63
2022-12-31T20:58:57.119Z,5.20
2022-12-31T21:01:36.427Z,4.33
2022-12-31T21:04:14.577Z,5.53
2022-12-31T21:06:41.836Z,5.60
2022-12-31T21:09:09.464Z,5.97
2022-12-31T21:12:13.701Z,7.20
2022-12-31T21:14:44.699Z,6.03
2022-12-31T21:17:19.507Z,7.10
2022-12-31T21:19:47.099Z,4.43
2022-12-31T21:22:14.364Z,9.37
2022-12-31T21:24:41.564Z,6.33
2022-12-31T21:27:08.726Z,7.97
2022-12-31T21:29:50.367Z,6.03
2022-12-31T21:32:24.089Z,5.67
2022-12-31T21:35:14.395Z,3.07
2022-12-31T21:37:58.991Z,4.97
2022-12-31T21:40:25.402Z,9.53
2022-12-31T21:42:52.653Z,7.23
2022-12-31T21:45:19.763Z,4.60
2022-12-31T21:48:05.317Z,7.07
2022-12-31T21:50:33.863Z,4.40
2022-12-31T21:53:01.221Z,7.00
2022-12-31T21:55:46.598Z,4.37
2022-12-31T21:58:27.396Z,3.17
2022-12-31T22:01:15.768Z,2.93
2022-12-31T22:03:43.725Z,6.03
2022-12-31T22:06:22.643Z,3.47
2022-12-31T22:08:56.923Z,4.40
2022-12-31T22:11:28.592Z,7.40
2022-12-31T22:13:56.342Z,5.03
2022-12-31T22:16:26.992Z,5.83
2022-12-31T22:18:56.218Z,6.33
2022-12-31T22:21:26.897Z,5.63
2022-12-31T22:23:58.751Z,8.00
2022-12-31T22:26:29.076Z,8.43
2022-12-31T22:29:01.592Z,7.30
2022-12-31T22:31:30.560Z,14.37
2022-12-31T22:33:59.298Z,7.93
2022-12-31T22:36:27.003Z,7.47
2022-12-31T22:38:58.638Z,9.60
2022-12-31T22:41:27.994Z,19.37
2022-12-31T22:44:03.735Z,9.80
2022-12-31T22:46:33.340Z,9.60
2022-12-31T22:49:02.860Z,5.33
2022-12-31T22:51:57.536Z,11.07
2022-12-31T22:54:19.538Z,8.03
2022-12-31T22:56:46.831Z,3.87
2022-12-31T22:59:14.092Z,8.53
2022-12-31T23:01:41.359Z,12.53
2022-12-31T23:04:08.686Z,6.83
2022-12-31T23:06:47.369Z,11.90
2022-12-31T23:09:35.875Z,6.73
2022-12-31T23:12:08.224Z,17.27
2022-12-31T23:14:55.039Z,7.37
2022-12-31T23:17:45.277Z,12.50
2022-12-31T23:20:38.209Z,24.47
2022-12-31T23:23:10.185Z,20.07
2022-12-31T23:25:51.264Z,16.83
2022-12-31T23:28:24.934Z,19.27
2022-12-31T23:30:54.434Z,31.13
2022-12-31T23:33:27.219Z,23.93
2022-12-31T23:36:07.514Z,21.93
2022-12-31T23:38:35.004Z,36.60
2022-12-31T23:41:19.593Z,27.03
2022-12-31T23:43:47.311Z,31.57
2022-12-31T23:46:16.780Z,22.87
2022-12-31T23:48:44.063Z,26.10
2022-12-31T23:51:14.173Z,42.00
2022-12-31T23:53:41.476Z,21.50
2022-12-31T23:56:19.297Z,18.93
2022-12-31T23:58:58.720Z,14.60
