createdAt,value
2019-03-08T00:00:20.502Z,4.57
2019-03-08T00:02:49.772Z,3.10
2019-03-08T00:05:19.302Z,3.40
2019-03-08T00:07:48.598Z,4.17
2019-03-08T00:10:17.896Z,5.50
2019-03-08T00:12:47.143Z,8.90
2019-03-08T00:15:16.643Z,4.73
2019-03-08T00:17:46.030Z,7.87
2019-03-08T00:20:15.342Z,6.73
2019-03-08T00:22:44.657Z,4.63
2019-03-08T00:25:14.442Z,4.93
2019-03-08T00:27:43.774Z,4.37
2019-03-08T00:30:13.232Z,3.17
2019-03-08T00:32:43.186Z,4.30
2019-03-08T00:35:12.501Z,4.23
2019-03-08T00:37:41.813Z,4.80
2019-03-08T00:40:11.231Z,3.90
2019-03-08T00:42:40.465Z,4.70
2019-03-08T00:45:10.548Z,8.70
2019-03-08T00:47:39.889Z,3.77
2019-03-08T00:50:09.275Z,5.00
2019-03-08T00:52:38.574Z,3.13
2019-03-08T00:55:08.049Z,4.07
2019-03-08T00:57:37.338Z,6.10
2019-03-08T01:00:10.897Z,4.47
2019-03-08T01:02:40.231Z,3.73
2019-03-08T01:05:09.933Z,6.70
2019-03-08T01:07:39.226Z,4.97
2019-03-08T01:10:10.873Z,5.67
2019-03-08T01:12:40.150Z,5.80
2019-03-08T01:15:11.093Z,5.63
2019-03-08T01:17:40.314Z,4.50
2019-03-08T01:20:10.853Z,4.27
2019-03-08T01:22:40.163Z,4.07
2019-03-08T01:25:09.625Z,3.53
2019-03-08T01:27:40.561Z,4.60
2019-03-08T01:30:11.270Z,4.60
2019-03-08T01:32:40.507Z,4.13
2019-03-08T01:35:09.729Z,3.37
2019-03-08T01:37:38.962Z,3.60
2019-03-08T01:40:08.573Z,3.93
2019-03-08T01:42:38.416Z,3.20
2019-03-08T01:45:08.263Z,3.47
2019-03-08T01:47:37.572Z,2.60
2019-03-08T01:50:06.954Z,3.77
2019-03-08T01:52:36.272Z,4.07
2019-03-08T01:55:05.693Z,5.00
2019-03-08T01:57:35.009Z,3.50
2019-03-08T02:00:04.952Z,4.17
2019-03-08T02:02:34.170Z,3.70
2019-03-08T02:05:03.593Z,4.07
2019-03-08T02:07:33.329Z,4.83
2019-03-08T02:10:02.714Z,3.60
2019-03-08T02:12:32.011Z,3.80
2019-03-08T02:15:01.238Z,4.30
2019-03-08T02:17:30.566Z,4.13
2019-03-08T02:19:59.805Z,5.37
2019-03-08T02:22:29.469Z,14.60
2019-03-08T02:24:58.786Z,19.27
2019-03-08T02:27:28.022Z,7.70
2019-03-08T02:29:57.306Z,5.93
2019-03-08T02:32:26.562Z,12.03
2019-03-08T02:34:55.799Z,6.83
2019-03-08T02:37:25.167Z,6.97
2019-03-08T02:39:54.644Z,7.60
2019-03-08T02:42:23.878Z,6.83
2019-03-08T02:44:53.132Z,6.40
2019-03-08T02:47:22.375Z,7.03
2019-03-08T02:49:52.160Z,8.07
2019-03-08T02:52:21.392Z,7.80
2019-03-08T02:54:50.644Z,8.20
2019-03-08T02:57:20.053Z,9.03
2019-03-08T02:59:49.367Z,7.27
2019-03-08T03:02:18.683Z,7.37
2019-03-08T03:04:48.015Z,6.87
2019-03-08T03:07:17.320Z,6.90
2019-03-08T03:09:46.626Z,7.63
2019-03-08T03:12:15.858Z,7.23
2019-03-08T03:14:45.081Z,8.43
2019-03-08T03:17:14.564Z,8.23
2019-03-08T03:19:43.852Z,7.77
2019-03-08T03:22:13.087Z,7.67
2019-03-08T03:24:42.364Z,7.90
2019-03-08T03:27:11.594Z,8.10
2019-03-08T03:29:40.841Z,7.83
2019-03-08T03:32:10.158Z,7.80
2019-03-08T03:34:39.378Z,8.93
2019-03-08T03:37:08.608Z,7.83
2019-03-08T03:39:37.922Z,7.10
2019-03-08T03:42:07.214Z,6.40
2019-03-08T03:44:37.131Z,6.37
2019-03-08T03:47:06.478Z,7.07
2019-03-08T03:49:35.705Z,7.30
2019-03-08T03:52:04.938Z,6.90
2019-03-08T03:54:34.261Z,6.87
2019-03-08T03:57:03.817Z,6.30
2019-03-08T03:59:33.428Z,6.37
2019-03-08T04:02:02.765Z,8.00
2019-03-08T04:04:31.986Z,7.90
2019-03-08T04:07:01.267Z,8.33
2019-03-08T04:09:30.508Z,7.60
2019-03-08T04:11:59.876Z,7.90
2019-03-08T04:14:29.160Z,8.47
2019-03-08T04:16:58.490Z,8.37
2019-03-08T04:19:28.028Z,7.40
2019-03-08T04:21:57.341Z,7.07
2019-03-08T04:24:26.569Z,7.57
2019-03-08T04:26:56.055Z,6.87
2019-03-08T04:29:25.279Z,7.00
2019-03-08T04:31:54.587Z,6.20
2019-03-08T04:34:23.934Z,6.53
2019-03-08T04:36:53.196Z,6.57
2019-03-08T04:39:22.423Z,6.27
2019-03-08T04:41:51.671Z,6.47
2019-03-08T04:44:20.930Z,6.80
2019-03-08T04:46:50.610Z,6.77
2019-03-08T04:49:19.914Z,7.07
2019-03-08T04:51:49.248Z,6.50
2019-03-08T04:54:18.514Z,5.73
2019-03-08T04:56:47.863Z,5.47
2019-03-08T04:59:17.089Z,6.27
2019-03-08T05:01:46.875Z,5.63
2019-03-08T05:04:16.190Z,4.93
2019-03-08T05:06:45.403Z,6.10
2019-03-08T05:09:14.837Z,6.30
2019-03-08T05:11:44.082Z,5.03
2019-03-08T05:14:13.314Z,5.77
2019-03-08T05:16:42.555Z,5.53
2019-03-08T05:19:11.780Z,5.60
2019-03-08T05:21:41.083Z,5.30
2019-03-08T05:24:10.823Z,5.70
2019-03-08T05:26:40.066Z,6.53
2019-03-08T05:29:09.370Z,5.00
2019-03-08T05:31:38.688Z,4.93
2019-03-08T05:34:07.920Z,8.23
2019-03-08T05:36:37.433Z,7.57
2019-03-08T05:39:10.904Z,7.40
2019-03-08T05:41:40.141Z,8.93
2019-03-08T05:44:09.446Z,6.40
2019-03-08T05:46:38.707Z,5.47
2019-03-08T05:49:08.014Z,5.30
2019-03-08T05:51:37.425Z,15.27
2019-03-08T05:54:07.330Z,6.30
2019-03-08T05:56:36.810Z,7.13
2019-03-08T05:59:06.174Z,8.07
2019-03-08T06:01:35.983Z,6.60
2019-03-08T06:04:05.224Z,9.37
2019-03-08T06:06:34.447Z,9.27
2019-03-08T06:09:05.130Z,6.10
2019-03-08T06:11:34.636Z,5.93
2019-03-08T06:14:03.938Z,5.53
2019-03-08T06:16:33.236Z,9.70
2019-03-08T06:19:02.592Z,8.50
2019-03-08T06:21:31.950Z,7.67
2019-03-08T06:24:01.450Z,10.80
2019-03-08T06:26:30.725Z,6.43
2019-03-08T06:29:00.720Z,8.73
2019-03-08T06:31:30.111Z,7.63
2019-03-08T06:33:59.407Z,8.77
2019-03-08T06:36:28.670Z,10.77
2019-03-08T06:38:57.899Z,9.30
2019-03-08T06:41:27.193Z,6.10
2019-03-08T06:43:56.462Z,7.97
2019-03-08T06:46:25.783Z,7.83
2019-03-08T06:48:55.409Z,7.70
2019-03-08T06:51:24.661Z,5.47
2019-03-08T06:53:53.978Z,9.83
2019-03-08T06:56:25.592Z,18.40
2019-03-08T06:59:06.092Z,9.47
2019-03-08T07:01:37.982Z,5.57
2019-03-08T07:04:07.215Z,14.10
2019-03-08T07:06:36.527Z,12.43
2019-03-08T07:09:07.670Z,9.30
2019-03-08T07:11:37.413Z,9.17
2019-03-08T07:14:06.994Z,26.43
2019-03-08T07:16:36.244Z,12.67
2019-03-08T07:19:05.467Z,15.63
2019-03-08T07:21:39.104Z,8.13
2019-03-08T07:24:21.227Z,11.83
2019-03-08T07:27:08.171Z,6.37
2019-03-08T07:29:56.451Z,13.23
2019-03-08T07:32:43.523Z,35.63
2019-03-08T07:35:50.399Z,20.47
2019-03-08T07:38:54.154Z,8.17
2019-03-08T07:41:48.665Z,6.67
2019-03-08T07:44:36.963Z,7.90
2019-03-08T07:47:37.417Z,5.37
2019-03-08T07:50:46.899Z,6.77
2019-03-08T07:53:32.332Z,5.53
2019-03-08T07:56:19.607Z,5.10
2019-03-08T07:59:03.956Z,7.27
2019-03-08T08:01:40.757Z,7.63
2019-03-08T08:04:30.538Z,21.13
2019-03-08T08:07:34.249Z,17.67
2019-03-08T08:10:21.342Z,18.07
2019-03-08T08:13:21.662Z,18.20
2019-03-08T08:16:10.146Z,23.50
2019-03-08T08:18:50.491Z,7.63
2019-03-08T08:21:48.083Z,30.07
2019-03-08T08:24:33.686Z,19.00
2019-03-08T08:27:37.504Z,17.13
2019-03-08T08:30:15.173Z,19.80
2019-03-08T08:33:02.071Z,14.93
2019-03-08T08:36:08.662Z,14.00
2019-03-08T08:38:59.725Z,10.07
2019-03-08T08:41:44.675Z,8.67
2019-03-08T08:44:53.074Z,14.27
2019-03-08T08:47:29.319Z,8.17
2019-03-08T08:50:08.683Z,26.37
2019-03-08T08:52:48.977Z,5.60
2019-03-08T08:55:40.039Z,5.87
2019-03-08T08:58:55.338Z,6.73
2019-03-08T09:01:43.688Z,6.40
2019-03-08T09:04:30.026Z,12.13
2019-03-08T09:07:16.905Z,13.90
2019-03-08T09:10:04.341Z,8.07
2019-03-08T09:12:51.479Z,2.73
2019-03-08T09:15:34.301Z,4.97
2019-03-08T09:18:19.135Z,18.27
2019-03-08T09:21:03.311Z,3.63
2019-03-08T09:23:51.581Z,10.17
2019-03-08T09:26:42.922Z,11.27
2019-03-08T09:29:18.165Z,2.37
2019-03-08T09:32:05.210Z,4.00
2019-03-08T09:34:47.996Z,2.60
2019-03-08T09:37:28.287Z,1.80
2019-03-08T09:40:15.447Z,1.60
2019-03-08T09:43:06.610Z,1.57
2019-03-08T09:45:51.945Z,1.50
2019-03-08T09:48:48.811Z,1.80
2019-03-08T09:51:36.329Z,2.10
2019-03-08T09:54:18.202Z,2.13
2019-03-08T09:57:25.217Z,2.90
2019-03-08T10:00:12.215Z,2.17
2019-03-08T10:03:00.493Z,1.50
2019-03-08T10:05:53.674Z,4.03
2019-03-08T10:08:39.652Z,2.17
2019-03-08T10:11:14.184Z,2.23
2019-03-08T10:14:05.283Z,2.80
2019-03-08T10:17:08.563Z,2.37
2019-03-08T10:19:45.992Z,4.70
2019-03-08T10:22:29.705Z,11.80
2019-03-08T10:25:18.092Z,16.33
2019-03-08T10:27:57.084Z,15.97
2019-03-08T10:30:35.982Z,21.27
2019-03-08T10:33:46.247Z,10.33
2019-03-08T10:36:28.209Z,4.50
2019-03-08T10:39:11.981Z,14.03
2019-03-08T10:41:49.810Z,5.07
2019-03-08T10:44:40.175Z,6.07
2019-03-08T10:47:31.574Z,5.33
2019-03-08T10:50:19.654Z,4.33
2019-03-08T10:53:02.063Z,3.20
2019-03-08T10:56:02.241Z,2.70
2019-03-08T10:58:36.977Z,1.90
2019-03-08T11:01:15.076Z,2.27
2019-03-08T11:03:57.493Z,2.70
2019-03-08T11:06:44.322Z,1.77
2019-03-08T11:09:43.323Z,4.60
2019-03-08T11:12:31.597Z,1.77
2019-03-08T11:15:24.219Z,1.60
2019-03-08T11:18:10.141Z,1.73
2019-03-08T11:20:58.005Z,3.17
2019-03-08T11:24:04.524Z,1.80
2019-03-08T11:27:04.575Z,3.30
2019-03-08T11:29:45.421Z,2.03
2019-03-08T11:32:23.354Z,6.87
2019-03-08T11:35:17.194Z,23.53
2019-03-08T11:37:54.598Z,7.03
2019-03-08T11:40:52.085Z,9.13
2019-03-08T11:43:58.519Z,13.63
2019-03-08T11:46:49.587Z,9.50
2019-03-08T11:49:45.449Z,13.90
2019-03-08T11:52:32.440Z,10.67
2019-03-08T11:55:20.909Z,13.03
2019-03-08T11:58:18.418Z,8.07
2019-03-08T12:01:07.717Z,6.00
2019-03-08T12:04:11.190Z,7.47
2019-03-08T12:06:52.783Z,6.87
2019-03-08T12:09:53.123Z,5.90
2019-03-08T12:12:59.463Z,2.30
2019-03-08T12:15:40.062Z,8.30
2019-03-08T12:18:34.322Z,3.30
2019-03-08T12:21:22.593Z,4.00
2019-03-08T12:24:07.174Z,4.17
2019-03-08T12:26:54.529Z,5.90
2019-03-08T12:29:49.101Z,2.17
2019-03-08T12:32:33.695Z,3.37
2019-03-08T12:35:21.993Z,2.80
2019-03-08T12:38:05.814Z,4.93
2019-03-08T12:40:54.113Z,2.80
2019-03-08T12:43:40.855Z,3.67
2019-03-08T12:46:28.010Z,1.37
2019-03-08T12:49:09.857Z,1.30
2019-03-08T12:51:56.440Z,1.50
2019-03-08T12:54:47.555Z,1.80
2019-03-08T12:57:40.482Z,17.57
2019-03-08T13:00:39.618Z,2.40
2019-03-08T13:03:36.781Z,2.00
2019-03-08T13:06:27.841Z,12.33
2019-03-08T13:09:17.000Z,4.40
2019-03-08T13:11:46.574Z,2.83
2019-03-08T13:14:15.943Z,3.47
2019-03-08T13:16:45.319Z,6.67
2019-03-08T13:19:15.141Z,11.43
2019-03-08T13:21:44.470Z,6.10
2019-03-08T13:24:14.002Z,11.20
2019-03-08T13:26:43.259Z,12.03
2019-03-08T13:29:12.562Z,14.33
2019-03-08T13:31:41.918Z,14.60
2019-03-08T13:34:11.341Z,12.83
2019-03-08T13:36:40.643Z,14.83
2019-03-08T13:39:09.979Z,4.33
2019-03-08T13:41:39.386Z,4.90
2019-03-08T13:44:08.621Z,10.17
2019-03-08T13:46:37.908Z,9.07
2019-03-08T13:49:07.746Z,14.13
2019-03-08T13:51:37.391Z,17.03
2019-03-08T13:54:06.626Z,17.40
2019-03-08T13:56:35.983Z,14.57
2019-03-08T13:59:05.343Z,5.70
2019-03-08T14:01:34.741Z,17.37
2019-03-08T14:04:04.073Z,11.57
2019-03-08T14:06:33.394Z,7.57
2019-03-08T14:09:02.706Z,5.40
2019-03-08T14:11:31.969Z,3.57
2019-03-08T14:14:01.206Z,8.30
2019-03-08T14:16:30.551Z,4.43
2019-03-08T14:18:59.797Z,2.63
2019-03-08T14:21:29.162Z,3.57
2019-03-08T14:23:58.488Z,7.73
2019-03-08T14:26:27.730Z,14.50
2019-03-08T14:28:57.062Z,6.23
2019-03-08T14:31:30.954Z,3.73
2019-03-08T14:34:00.206Z,4.43
2019-03-08T14:36:29.443Z,4.13
2019-03-08T14:38:58.881Z,5.90
2019-03-08T14:41:35.311Z,4.40
2019-03-08T14:44:38.605Z,3.60
2019-03-08T14:47:13.523Z,7.13
2019-03-08T14:49:42.859Z,10.20
2019-03-08T14:52:12.213Z,11.63
2019-03-08T14:54:42.447Z,5.73
2019-03-08T14:57:15.460Z,26.43
2019-03-08T14:59:43.938Z,8.53
2019-03-08T15:02:14.581Z,4.87
2019-03-08T15:04:43.991Z,5.67
2019-03-08T15:07:13.337Z,4.20
2019-03-08T15:09:42.652Z,7.03
2019-03-08T15:12:16.612Z,13.10
2019-03-08T15:14:42.933Z,6.00
2019-03-08T15:17:13.340Z,5.63
2019-03-08T15:19:43.160Z,12.23
2019-03-08T15:22:12.417Z,8.40
2019-03-08T15:24:41.735Z,7.33
2019-03-08T15:27:10.961Z,8.73
2019-03-08T15:29:40.308Z,6.83
2019-03-08T15:32:09.625Z,10.03
2019-03-08T15:34:38.854Z,9.27
2019-03-08T15:37:08.481Z,12.60
2019-03-08T15:39:38.346Z,10.30
2019-03-08T15:42:07.872Z,8.83
2019-03-08T15:44:37.112Z,9.20
2019-03-08T15:47:06.520Z,14.60
2019-03-08T15:49:35.811Z,13.80
2019-03-08T15:52:05.392Z,7.60
2019-03-08T15:54:35.060Z,14.77
2019-03-08T15:57:04.298Z,7.63
2019-03-08T15:59:33.599Z,8.43
2019-03-08T16:02:06.209Z,6.43
2019-03-08T16:04:34.082Z,8.70
2019-03-08T16:07:03.407Z,8.27
2019-03-08T16:09:32.771Z,12.20
2019-03-08T16:12:02.092Z,14.30
2019-03-08T16:14:31.412Z,6.87
2019-03-08T16:17:00.654Z,6.97
2019-03-08T16:19:30.834Z,15.83
2019-03-08T16:22:00.313Z,8.00
2019-03-08T16:24:31.224Z,7.40
2019-03-08T16:27:02.447Z,6.53
2019-03-08T16:29:31.477Z,4.90
2019-03-08T16:32:06.536Z,6.37
2019-03-08T16:34:35.639Z,4.80
2019-03-08T16:37:22.316Z,5.07
2019-03-08T16:40:13.075Z,6.53
2019-03-08T16:42:57.656Z,4.10
2019-03-08T16:45:50.601Z,9.60
2019-03-08T16:48:36.406Z,3.47
2019-03-08T16:51:20.658Z,4.80
2019-03-08T16:53:58.150Z,4.90
2019-03-08T16:56:49.694Z,7.20
2019-03-08T16:59:28.074Z,10.97
2019-03-08T17:02:10.274Z,18.10
2019-03-08T17:04:52.374Z,16.20
2019-03-08T17:07:55.717Z,53.83
2019-03-08T17:10:49.944Z,19.10
2019-03-08T17:13:37.895Z,25.10
2019-03-08T17:16:25.118Z,85.23
2019-03-08T17:19:22.581Z,42.27
2019-03-08T17:21:57.178Z,51.23
2019-03-08T17:24:51.917Z,18.80
2019-03-08T17:27:28.770Z,25.07
2019-03-08T17:30:20.034Z,30.73
2019-03-08T17:33:11.322Z,19.10
2019-03-08T17:35:58.258Z,17.23
2019-03-08T17:39:02.281Z,23.60
2019-03-08T17:42:05.623Z,42.00
2019-03-08T17:44:48.998Z,31.53
2019-03-08T17:47:22.848Z,88.50
2019-03-08T17:50:26.236Z,32.30
2019-03-08T17:53:20.433Z,25.20
2019-03-08T17:56:12.738Z,38.47
2019-03-08T17:59:06.535Z,23.97
2019-03-08T18:01:42.343Z,29.23
2019-03-08T18:04:28.423Z,42.67
2019-03-08T18:07:22.913Z,32.73
2019-03-08T18:10:14.206Z,48.53
2019-03-08T18:13:02.794Z,25.40
2019-03-08T18:15:54.609Z,52.90
2019-03-08T18:18:49.951Z,45.97
2019-03-08T18:21:39.994Z,44.13
2019-03-08T18:24:28.848Z,26.23
2019-03-08T18:27:12.782Z,19.77
2019-03-08T18:29:51.899Z,11.30
2019-03-08T18:32:43.243Z,8.57
2019-03-08T18:35:31.879Z,32.50
2019-03-08T18:38:13.387Z,13.03
2019-03-08T18:41:01.700Z,21.40
2019-03-08T18:44:02.213Z,6.17
2019-03-08T18:46:50.198Z,26.40
2019-03-08T18:49:37.427Z,23.50
2019-03-08T18:52:24.648Z,58.73
2019-03-08T18:55:01.359Z,17.00
2019-03-08T18:57:48.494Z,35.77
2019-03-08T19:00:35.682Z,59.53
2019-03-08T19:03:15.259Z,40.50
2019-03-08T19:06:06.731Z,30.17
2019-03-08T19:08:55.152Z,9.20
2019-03-08T19:11:53.051Z,12.23
2019-03-08T19:14:50.442Z,11.53
2019-03-08T19:17:50.897Z,5.13
2019-03-08T19:20:37.691Z,10.13
2019-03-08T19:23:37.258Z,14.87
2019-03-08T19:26:22.939Z,23.77
2019-03-08T19:29:10.146Z,11.13
2019-03-08T19:31:48.460Z,9.83
2019-03-08T19:34:47.687Z,10.83
2019-03-08T19:37:39.162Z,9.07
2019-03-08T19:40:24.855Z,10.27
2019-03-08T19:43:11.610Z,8.60
2019-03-08T19:45:55.393Z,9.27
2019-03-08T19:48:43.735Z,18.00
2019-03-08T19:51:44.647Z,8.87
2019-03-08T19:54:38.947Z,8.27
2019-03-08T19:57:25.839Z,6.07
2019-03-08T20:00:14.187Z,7.83
2019-03-08T20:02:54.839Z,9.03
2019-03-08T20:05:39.489Z,10.93
2019-03-08T20:08:27.032Z,7.13
2019-03-08T20:11:05.270Z,5.67
2019-03-08T20:14:02.404Z,6.97
2019-03-08T20:17:06.166Z,12.97
2019-03-08T20:19:42.886Z,6.27
2019-03-08T20:22:33.993Z,6.50
2019-03-08T20:25:28.186Z,11.23
2019-03-08T20:28:24.019Z,16.30
2019-03-08T20:31:30.589Z,9.43
2019-03-08T20:34:21.754Z,7.90
2019-03-08T20:37:00.470Z,9.23
2019-03-08T20:39:54.788Z,9.67
2019-03-08T20:42:39.736Z,10.47
2019-03-08T20:45:17.479Z,6.33
2019-03-08T20:47:47.113Z,13.57
2019-03-08T20:50:16.488Z,15.07
2019-03-08T20:52:47.525Z,8.40
2019-03-08T20:55:16.875Z,14.83
2019-03-08T20:57:46.251Z,25.87
2019-03-08T21:00:16.701Z,14.33
2019-03-08T21:02:46.087Z,11.70
2019-03-08T21:05:15.392Z,7.67
2019-03-08T21:07:44.788Z,13.40
2019-03-08T21:10:14.126Z,14.60
2019-03-08T21:12:43.426Z,22.10
2019-03-08T21:15:12.763Z,13.97
2019-03-08T21:17:42.087Z,17.27
2019-03-08T21:20:12.195Z,15.83
2019-03-08T21:22:42.070Z,10.27
2019-03-08T21:25:11.693Z,26.07
2019-03-08T21:27:41.038Z,12.83
2019-03-08T21:30:13.769Z,11.90
2019-03-08T21:32:44.896Z,19.00
2019-03-08T21:35:14.419Z,17.87
2019-03-08T21:37:44.058Z,13.10
2019-03-08T21:40:13.425Z,18.40
2019-03-08T21:42:42.798Z,16.73
2019-03-08T21:45:12.636Z,14.33
2019-03-08T21:47:41.971Z,25.20
2019-03-08T21:50:12.803Z,22.27
2019-03-08T21:52:42.068Z,28.47
2019-03-08T21:55:11.862Z,34.17
2019-03-08T21:57:41.122Z,34.47
2019-03-08T22:00:14.555Z,21.53
2019-03-08T22:02:44.300Z,24.90
2019-03-08T22:05:15.173Z,15.80
2019-03-08T22:07:44.502Z,15.43
2019-03-08T22:10:21.651Z,25.80
2019-03-08T22:12:51.030Z,23.83
2019-03-08T22:15:20.366Z,14.37
2019-03-08T22:17:49.834Z,24.03
2019-03-08T22:20:19.514Z,31.33
2019-03-08T22:22:49.256Z,21.43
2019-03-08T22:25:18.547Z,14.47
2019-03-08T22:27:47.863Z,10.90
2019-03-08T22:30:17.231Z,15.03
2019-03-08T22:32:46.551Z,19.67
2019-03-08T22:35:15.795Z,25.03
2019-03-08T22:37:45.079Z,14.90
2019-03-08T22:40:15.533Z,23.40
2019-03-08T22:42:44.895Z,26.97
2019-03-08T22:45:14.338Z,16.20
2019-03-08T22:47:43.557Z,24.40
2019-03-08T22:50:13.206Z,16.77
2019-03-08T22:52:42.420Z,21.03
2019-03-08T22:55:11.931Z,35.37
2019-03-08T22:57:41.271Z,19.03
2019-03-08T23:00:21.796Z,15.80
2019-03-08T23:02:51.887Z,17.23
2019-03-08T23:05:21.291Z,23.03
2019-03-08T23:07:50.541Z,15.03
2019-03-08T23:10:19.795Z,13.87
2019-03-08T23:12:49.115Z,15.97
2019-03-08T23:15:18.507Z,17.07
2019-03-08T23:17:49.061Z,17.43
2019-03-08T23:20:18.342Z,11.90
2019-03-08T23:22:47.658Z,14.67
2019-03-08T23:25:16.964Z,19.20
2019-03-08T23:27:54.933Z,18.13
2019-03-08T23:30:27.506Z,15.97
2019-03-08T23:32:57.249Z,20.03
2019-03-08T23:35:26.518Z,10.87
2019-03-08T23:37:55.947Z,12.90
2019-03-08T23:40:25.292Z,13.77
2019-03-08T23:42:54.594Z,12.60
2019-03-08T23:45:23.826Z,13.13
2019-03-08T23:47:53.106Z,9.43
2019-03-08T23:50:22.334Z,10.23
2019-03-08T23:52:51.563Z,8.63
2019-03-08T23:55:21.170Z,9.83
2019-03-08T23:57:50.477Z,9.63
