createdAt,value
2023-04-07T00:00:17.784Z,.88
2023-04-07T00:00:50.476Z,.88
2023-04-07T00:01:21.361Z,1.00
2023-04-07T00:01:54.202Z,1.00
2023-04-07T00:02:25.479Z,1.00
2023-04-07T00:02:58.251Z,1.00
2023-04-07T00:03:29.560Z,1.00
2023-04-07T00:04:03.195Z,1.00
2023-04-07T00:04:33.404Z,1.00
2023-04-07T00:05:06.247Z,1.00
2023-04-07T00:05:37.137Z,1.00
2023-04-07T00:06:10.033Z,1.00
2023-04-07T00:06:41.275Z,.88
2023-04-07T00:07:14.113Z,.88
2023-04-07T00:07:55.773Z,.88
2023-04-07T00:08:17.934Z,.88
2023-04-07T00:08:49.138Z,.77
2023-04-07T00:09:22.282Z,.77
2023-04-07T00:09:53.169Z,.77
2023-04-07T00:10:25.765Z,.77
2023-04-07T00:10:57.106Z,.77
2023-04-07T00:11:30.001Z,.77
2023-04-07T00:12:01.210Z,.77
2023-04-07T00:12:34.190Z,.72
2023-04-07T00:13:04.906Z,.72
2023-04-07T00:13:37.809Z,.72
2023-04-07T00:14:08.810Z,.72
2023-04-07T00:14:41.777Z,.61
2023-04-07T00:15:12.965Z,.61
2023-04-07T00:15:45.706Z,.61
2023-04-07T00:16:16.765Z,.61
2023-04-07T00:16:49.687Z,.61
2023-04-07T00:17:20.933Z,.61
2023-04-07T00:17:53.727Z,.50
2023-04-07T00:18:24.592Z,.50
2023-04-07T00:18:57.512Z,.50
2023-04-07T00:19:28.655Z,.61
2023-04-07T00:20:01.850Z,.61
2023-04-07T00:20:32.507Z,.61
2023-04-07T00:21:05.431Z,.72
2023-04-07T00:21:36.581Z,.72
2023-04-07T00:22:09.517Z,.72
2023-04-07T00:22:40.665Z,.72
2023-04-07T00:23:13.393Z,.61
2023-04-07T00:23:44.484Z,.61
2023-04-07T00:24:27.158Z,.61
2023-04-07T00:24:48.387Z,.61
2023-04-07T00:25:21.318Z,.61
2023-04-07T00:25:52.408Z,.61
2023-04-07T00:26:25.311Z,.61
2023-04-07T00:26:56.214Z,.61
2023-04-07T00:27:29.168Z,.61
2023-04-07T00:28:00.298Z,.61
2023-04-07T00:28:33.316Z,.61
2023-04-07T00:29:04.130Z,.61
2023-04-07T00:29:37.078Z,.61
2023-04-07T00:30:08.313Z,.61
2023-04-07T00:30:41.349Z,.61
2023-04-07T00:31:12.267Z,.61
2023-04-07T00:31:45.290Z,.61
2023-04-07T00:32:16.265Z,.61
2023-04-07T00:32:49.054Z,.61
2023-04-07T00:33:20.211Z,.61
2023-04-07T00:33:53.062Z,.61
2023-04-07T00:34:23.990Z,.50
2023-04-07T00:34:56.924Z,.50
2023-04-07T00:35:28.148Z,.50
2023-04-07T00:36:01.114Z,.50
2023-04-07T00:36:32.013Z,.50
2023-04-07T00:37:04.835Z,.50
2023-04-07T00:37:35.939Z,.50
2023-04-07T00:38:08.786Z,.50
2023-04-07T00:38:39.789Z,.50
2023-04-07T00:39:12.765Z,.61
2023-04-07T00:39:43.889Z,.61
2023-04-07T00:40:16.585Z,.61
2023-04-07T00:40:47.868Z,.61
2023-04-07T00:41:20.888Z,.61
2023-04-07T00:41:51.840Z,.50
2023-04-07T00:42:24.420Z,.50
2023-04-07T00:42:55.691Z,.50
2023-04-07T00:43:28.595Z,.50
2023-04-07T00:43:59.690Z,.50
2023-04-07T00:44:32.415Z,.50
2023-04-07T00:45:03.629Z,.50
2023-04-07T00:45:36.535Z,.50
2023-04-07T00:46:07.611Z,.50
2023-04-07T00:46:40.384Z,.50
2023-04-07T00:47:11.497Z,.38
2023-04-07T00:47:44.404Z,.38
2023-04-07T00:48:15.508Z,.38
2023-04-07T00:48:48.321Z,.38
2023-04-07T00:49:19.511Z,.38
2023-04-07T00:49:52.208Z,.38
2023-04-07T00:50:23.450Z,.38
2023-04-07T00:50:56.173Z,.38
2023-04-07T00:51:27.278Z,.27
2023-04-07T00:52:00.324Z,.27
2023-04-07T00:52:31.422Z,.38
2023-04-07T00:53:04.291Z,.38
2023-04-07T00:53:35.194Z,.38
2023-04-07T00:54:08.184Z,.38
2023-04-07T00:54:39.265Z,.38
2023-04-07T00:55:11.988Z,.38
2023-04-07T00:55:43.169Z,.38
2023-04-07T00:56:15.920Z,.38
2023-04-07T00:56:47.207Z,.38
2023-04-07T00:57:20.096Z,.38
2023-04-07T00:57:51.330Z,.38
2023-04-07T00:58:23.974Z,.38
2023-04-07T00:58:55.049Z,.38
2023-04-07T00:59:27.949Z,.27
2023-04-07T00:59:58.951Z,.27
2023-04-07T01:00:31.935Z,.27
2023-04-07T01:01:03.040Z,.27
2023-04-07T01:01:36.253Z,.38
2023-04-07T01:02:07.057Z,.27
2023-04-07T01:02:40.101Z,.27
2023-04-07T01:03:11.081Z,.27
2023-04-07T01:03:43.860Z,.27
2023-04-07T01:04:14.842Z,.27
2023-04-07T01:04:47.983Z,.27
2023-04-07T01:05:18.859Z,.27
2023-04-07T01:05:51.619Z,.27
2023-04-07T01:06:22.641Z,.27
2023-04-07T01:06:55.577Z,.27
2023-04-07T01:07:26.683Z,.27
2023-04-07T01:07:59.365Z,.27
2023-04-07T01:08:30.798Z,.27
2023-04-07T01:09:03.451Z,.27
2023-04-07T01:09:34.594Z,.27
2023-04-07T01:10:07.379Z,.22
2023-04-07T01:10:38.618Z,.22
2023-04-07T01:11:11.415Z,.22
2023-04-07T01:11:42.496Z,.22
2023-04-07T01:12:15.262Z,.22
2023-04-07T01:12:46.380Z,.11
2023-04-07T01:13:19.392Z,.11
2023-04-07T01:13:50.549Z,.11
2023-04-07T01:14:23.151Z,.11
2023-04-07T01:14:54.380Z,.11
2023-04-07T01:15:27.372Z,.11
2023-04-07T01:15:58.392Z,0
2023-04-07T01:16:31.233Z,0
2023-04-07T01:17:02.217Z,0
2023-04-07T01:17:35.233Z,0
2023-04-07T01:18:06.222Z,0
2023-04-07T01:18:38.966Z,-.11
2023-04-07T01:19:10.126Z,-.11
2023-04-07T01:19:43.036Z,-.11
2023-04-07T01:20:14.188Z,-.11
2023-04-07T01:20:46.943Z,-.11
2023-04-07T01:21:18.035Z,-.11
2023-04-07T01:21:51.149Z,-.11
2023-04-07T01:22:22.185Z,-.11
2023-04-07T01:22:54.810Z,-.11
2023-04-07T01:23:25.945Z,-.22
2023-04-07T01:23:58.856Z,-.22
2023-04-07T01:24:30.020Z,-.11
2023-04-07T01:25:02.760Z,-.11
2023-04-07T01:25:33.830Z,-.11
2023-04-07T01:26:06.763Z,-.11
2023-04-07T01:26:37.892Z,-.11
2023-04-07T01:27:10.755Z,-.11
2023-04-07T01:27:41.737Z,-.11
2023-04-07T01:28:14.645Z,-.11
2023-04-07T01:28:45.796Z,-.11
2023-04-07T01:29:18.562Z,-.11
2023-04-07T01:29:49.730Z,-.11
2023-04-07T01:30:22.644Z,-.11
2023-04-07T01:30:53.746Z,-.22
2023-04-07T01:31:26.467Z,-.22
2023-04-07T01:31:57.618Z,-.22
2023-04-07T01:32:30.497Z,-.22
2023-04-07T01:33:01.740Z,-.22
2023-04-07T01:33:35.967Z,-.22
2023-04-07T01:34:05.451Z,-.22
2023-04-07T01:34:38.377Z,-.22
2023-04-07T01:35:09.765Z,-.22
2023-04-07T01:35:42.466Z,-.22
2023-04-07T01:36:13.356Z,-.22
2023-04-07T01:36:46.416Z,-.22
2023-04-07T01:37:17.573Z,-.22
2023-04-07T01:37:50.563Z,-.22
2023-04-07T01:38:21.409Z,-.22
2023-04-07T01:38:54.187Z,-.22
2023-04-07T01:39:25.817Z,-.27
2023-04-07T01:39:59.089Z,-.27
2023-04-07T01:40:29.179Z,-.27
2023-04-07T01:41:02.137Z,-.27
2023-04-07T01:41:33.280Z,-.27
2023-04-07T01:42:06.372Z,-.27
2023-04-07T01:42:37.097Z,-.27
2023-04-07T01:43:10.019Z,-.27
2023-04-07T01:43:41.801Z,-.27
2023-04-07T01:44:14.093Z,-.27
2023-04-07T01:44:45.559Z,-.27
2023-04-07T01:45:17.955Z,-.27
2023-04-07T01:45:49.060Z,-.27
2023-04-07T01:46:21.985Z,-.27
2023-04-07T01:46:52.951Z,-.27
2023-04-07T01:47:25.961Z,-.27
2023-04-07T01:47:57.091Z,-.27
2023-04-07T01:48:29.866Z,-.27
2023-04-07T01:49:00.933Z,-.22
2023-04-07T01:49:33.725Z,-.22
2023-04-07T01:50:04.921Z,-.22
2023-04-07T01:50:37.790Z,-.27
2023-04-07T01:51:08.784Z,-.27
2023-04-07T01:51:41.637Z,-.27
2023-04-07T01:52:12.828Z,-.27
2023-04-07T01:52:45.722Z,-.27
2023-04-07T01:53:16.759Z,-.27
2023-04-07T01:53:49.550Z,-.27
2023-04-07T01:54:20.826Z,-.27
2023-04-07T01:54:53.533Z,-.27
2023-04-07T01:55:24.574Z,-.27
2023-04-07T01:55:57.479Z,-.27
2023-04-07T01:56:28.618Z,-.27
2023-04-07T01:57:01.798Z,-.27
2023-04-07T01:57:32.439Z,-.27
2023-04-07T01:58:05.454Z,-.27
2023-04-07T01:58:36.498Z,-.27
2023-04-07T01:59:09.414Z,-.27
2023-04-07T01:59:40.433Z,-.27
2023-04-07T02:00:13.724Z,-.27
2023-04-07T02:00:44.514Z,-.27
2023-04-07T02:01:17.427Z,-.27
2023-04-07T02:01:48.487Z,-.27
2023-04-07T02:02:21.394Z,-.22
2023-04-07T02:02:52.565Z,-.22
2023-04-07T02:03:25.458Z,-.22
2023-04-07T02:03:56.603Z,-.22
2023-04-07T02:04:29.125Z,-.22
2023-04-07T02:05:00.378Z,-.22
2023-04-07T02:05:33.038Z,-.22
2023-04-07T02:06:04.091Z,-.22
2023-04-07T02:06:37.039Z,-.22
2023-04-07T02:07:08.121Z,-.22
2023-04-07T02:07:41.069Z,-.22
2023-04-07T02:08:12.160Z,-.22
2023-04-07T02:08:45.021Z,-.27
2023-04-07T02:09:16.063Z,-.27
2023-04-07T02:09:48.943Z,-.27
2023-04-07T02:10:20.130Z,-.27
2023-04-07T02:10:52.849Z,-.27
2023-04-07T02:11:23.926Z,-.27
2023-04-07T02:11:56.915Z,-.38
2023-04-07T02:12:27.832Z,-.38
2023-04-07T02:13:01.184Z,-.38
2023-04-07T02:13:31.842Z,-.38
2023-04-07T02:14:04.801Z,-.38
2023-04-07T02:14:35.727Z,-.38
2023-04-07T02:15:08.614Z,-.38
2023-04-07T02:15:39.819Z,-.38
2023-04-07T02:16:12.718Z,-.38
2023-04-07T02:16:44.210Z,-.38
2023-04-07T02:17:16.496Z,-.50
2023-04-07T02:17:47.968Z,-.50
2023-04-07T02:18:20.895Z,-.50
2023-04-07T02:18:51.760Z,-.50
2023-04-07T02:19:24.454Z,-.50
2023-04-07T02:19:55.564Z,-.50
2023-04-07T02:20:28.528Z,-.50
2023-04-07T02:20:59.650Z,-.50
2023-04-07T02:21:32.271Z,-.50
2023-04-07T02:22:03.509Z,-.50
2023-04-07T02:22:36.450Z,-.50
2023-04-07T02:23:07.544Z,-.61
2023-04-07T02:23:40.335Z,-.61
2023-04-07T02:24:11.497Z,-.61
2023-04-07T02:24:44.445Z,-.61
2023-04-07T02:25:15.505Z,-.61
2023-04-07T02:25:48.327Z,-.61
2023-04-07T02:26:19.377Z,-.61
2023-04-07T02:26:52.237Z,-.61
2023-04-07T02:27:23.381Z,-.61
2023-04-07T02:27:56.080Z,-.61
2023-04-07T02:28:27.305Z,-.61
2023-04-07T02:29:00.264Z,-.61
2023-04-07T02:29:31.371Z,-.61
2023-04-07T02:30:04.111Z,-.61
2023-04-07T02:30:35.211Z,-.50
2023-04-07T02:31:08.009Z,-.50
2023-04-07T02:31:39.293Z,-.50
2023-04-07T02:32:11.923Z,-.50
2023-04-07T02:32:43.108Z,-.50
2023-04-07T02:33:15.987Z,-.50
2023-04-07T02:33:47.102Z,-.50
2023-04-07T02:34:19.706Z,-.50
2023-04-07T02:34:51.057Z,-.50
2023-04-07T02:35:23.908Z,-.50
2023-04-07T02:35:55.009Z,-.50
2023-04-07T02:36:27.921Z,-.50
2023-04-07T02:36:58.868Z,-.50
2023-04-07T02:37:31.808Z,-.50
2023-04-07T02:38:02.902Z,-.61
2023-04-07T02:38:35.601Z,-.61
2023-04-07T02:39:06.764Z,-.61
2023-04-07T02:39:39.718Z,-.61
2023-04-07T02:40:11.103Z,-.61
2023-04-07T02:40:43.589Z,-.61
2023-04-07T02:41:14.847Z,-.61
2023-04-07T02:41:47.597Z,-.61
2023-04-07T02:42:18.711Z,-.61
2023-04-07T02:42:51.462Z,-.61
2023-04-07T02:43:22.571Z,-.61
2023-04-07T02:43:55.856Z,-.61
2023-04-07T02:44:26.624Z,-.61
2023-04-07T02:44:59.243Z,-.61
2023-04-07T02:45:30.742Z,-.61
2023-04-07T02:46:03.539Z,-.61
2023-04-07T02:46:34.996Z,-.61
2023-04-07T02:47:07.378Z,-.61
2023-04-07T02:47:38.457Z,-.61
2023-04-07T02:48:11.330Z,-.61
2023-04-07T02:48:42.841Z,-.61
2023-04-07T02:49:15.785Z,-.61
2023-04-07T02:49:46.302Z,-.61
2023-04-07T02:50:19.270Z,-.61
2023-04-07T02:50:50.397Z,-.61
2023-04-07T02:51:23.274Z,-.61
2023-04-07T02:51:54.212Z,-.61
2023-04-07T02:52:27.172Z,-.61
2023-04-07T02:52:58.227Z,-.61
2023-04-07T02:53:31.343Z,-.61
2023-04-07T02:54:02.105Z,-.61
2023-04-07T02:54:35.041Z,-.61
2023-04-07T02:55:06.218Z,-.61
2023-04-07T02:55:38.993Z,-.72
2023-04-07T02:56:10.034Z,-.72
2023-04-07T02:56:42.973Z,-.72
2023-04-07T02:57:14.234Z,-.72
2023-04-07T02:57:46.923Z,-.72
2023-04-07T02:58:17.934Z,-.72
2023-04-07T02:58:51.010Z,-.72
2023-04-07T02:59:22.066Z,-.72
2023-04-07T02:59:54.744Z,-.77
2023-04-07T03:00:26.044Z,-.77
2023-04-07T03:00:58.829Z,-.77
2023-04-07T03:01:30.055Z,-.77
2023-04-07T03:02:02.904Z,-.77
2023-04-07T03:02:34.451Z,-.77
2023-04-07T03:03:07.097Z,-.77
2023-04-07T03:03:37.978Z,-.77
2023-04-07T03:04:10.679Z,-.77
2023-04-07T03:04:41.715Z,-.77
2023-04-07T03:05:14.584Z,-.77
2023-04-07T03:05:45.784Z,-.77
2023-04-07T03:06:18.544Z,-.77
2023-04-07T03:06:49.559Z,-.77
2023-04-07T03:07:22.543Z,-.72
2023-04-07T03:07:53.647Z,-.72
2023-04-07T03:08:26.562Z,-.72
2023-04-07T03:08:57.480Z,-.72
2023-04-07T03:09:30.535Z,-.72
2023-04-07T03:10:01.683Z,-.72
2023-04-07T03:10:34.687Z,-.72
2023-04-07T03:11:05.457Z,-.72
2023-04-07T03:11:38.314Z,-.72
2023-04-07T03:12:09.669Z,-.72
2023-04-07T03:12:42.426Z,-.72
2023-04-07T03:13:13.353Z,-.72
2023-04-07T03:13:46.505Z,-.72
2023-04-07T03:14:17.355Z,-.72
2023-04-07T03:14:49.966Z,-.72
2023-04-07T03:15:21.373Z,-.72
2023-04-07T03:15:54.200Z,-.72
2023-04-07T03:16:25.334Z,-.72
2023-04-07T03:16:58.207Z,-.72
2023-04-07T03:17:29.116Z,-.72
2023-04-07T03:18:02.088Z,-.72
2023-04-07T03:18:33.603Z,-.72
2023-04-07T03:19:05.909Z,-.72
2023-04-07T03:19:37.067Z,-.72
2023-04-07T03:20:09.975Z,-.72
2023-04-07T03:20:41.319Z,-.72
2023-04-07T03:21:13.920Z,-.72
2023-04-07T03:21:45.543Z,-.72
2023-04-07T03:22:17.791Z,-.72
2023-04-07T03:22:49.003Z,-.72
2023-04-07T03:23:21.782Z,-.61
2023-04-07T03:23:53.233Z,-.61
2023-04-07T03:24:25.760Z,-.61
2023-04-07T03:24:56.914Z,-.61
2023-04-07T03:25:29.580Z,-.61
2023-04-07T03:26:00.860Z,-.61
2023-04-07T03:26:34.761Z,-.61
2023-04-07T03:27:04.804Z,-.61
2023-04-07T03:27:37.629Z,-.61
2023-04-07T03:28:08.665Z,-.61
2023-04-07T03:28:41.750Z,-.61
2023-04-07T03:29:12.747Z,-.61
2023-04-07T03:29:45.659Z,-.61
2023-04-07T03:30:16.871Z,-.61
2023-04-07T03:30:49.563Z,-.61
2023-04-07T03:31:20.920Z,-.61
2023-04-07T03:31:53.575Z,-.61
2023-04-07T03:32:24.576Z,-.61
2023-04-07T03:32:57.396Z,-.72
2023-04-07T03:33:28.515Z,-.72
2023-04-07T03:34:01.483Z,-.72
2023-04-07T03:34:32.395Z,-.72
2023-04-07T03:35:05.320Z,-.72
2023-04-07T03:35:36.480Z,-.72
2023-04-07T03:36:09.307Z,-.72
2023-04-07T03:36:40.383Z,-.72
2023-04-07T03:37:13.200Z,-.77
2023-04-07T03:37:44.361Z,-.77
2023-04-07T03:38:17.334Z,-.77
2023-04-07T03:38:48.300Z,-.77
2023-04-07T03:39:21.265Z,-.77
2023-04-07T03:39:52.274Z,-.77
2023-04-07T03:40:25.094Z,-.77
2023-04-07T03:40:56.097Z,-.77
2023-04-07T03:41:29.064Z,-.88
2023-04-07T03:42:00.243Z,-.88
2023-04-07T03:42:33.080Z,-.88
2023-04-07T03:43:04.068Z,-.88
2023-04-07T03:43:36.980Z,-.88
2023-04-07T03:44:08.159Z,-.88
2023-04-07T03:44:41.239Z,-.88
2023-04-07T03:45:12.178Z,-.88
2023-04-07T03:45:44.875Z,-.88
2023-04-07T03:46:16.010Z,-.88
2023-04-07T03:46:48.917Z,-.88
2023-04-07T03:47:19.854Z,-.88
2023-04-07T03:47:52.826Z,-.88
2023-04-07T03:48:23.903Z,-.88
2023-04-07T03:48:56.887Z,-.88
2023-04-07T03:49:27.775Z,-.88
2023-04-07T03:50:00.765Z,-.88
2023-04-07T03:50:31.824Z,-.88
2023-04-07T03:51:04.776Z,-.88
2023-04-07T03:51:35.670Z,-.88
2023-04-07T03:52:08.577Z,-1.00
2023-04-07T03:52:39.725Z,-1.00
2023-04-07T03:53:12.666Z,-1.00
2023-04-07T03:53:43.589Z,-1.00
2023-04-07T03:54:16.404Z,-1.00
2023-04-07T03:54:47.788Z,-1.00
2023-04-07T03:55:20.666Z,-1.00
2023-04-07T03:55:51.491Z,-1.00
2023-04-07T03:56:24.330Z,-1.00
2023-04-07T03:56:55.538Z,-1.00
2023-04-07T03:57:28.464Z,-1.00
2023-04-07T03:57:59.452Z,-1.00
2023-04-07T03:58:32.467Z,-1.00
2023-04-07T03:59:03.475Z,-1.00
2023-04-07T03:59:36.419Z,-1.00
2023-04-07T04:00:07.625Z,-1.00
2023-04-07T04:00:41.307Z,-1.00
2023-04-07T04:01:11.476Z,-1.00
2023-04-07T04:01:44.392Z,-1.11
2023-04-07T04:02:15.287Z,-1.11
2023-04-07T04:02:48.147Z,-1.11
2023-04-07T04:03:19.641Z,-1.11
2023-04-07T04:03:52.480Z,-1.11
2023-04-07T04:04:23.171Z,-1.11
2023-04-07T04:04:56.057Z,-1.11
2023-04-07T04:05:27.194Z,-1.11
2023-04-07T04:06:00.098Z,-1.11
2023-04-07T04:06:31.929Z,-1.11
2023-04-07T04:07:04.014Z,-1.11
2023-04-07T04:07:35.392Z,-1.11
2023-04-07T04:08:08.184Z,-1.11
2023-04-07T04:08:39.134Z,-1.11
2023-04-07T04:09:11.771Z,-1.11
2023-04-07T04:09:42.992Z,-1.11
2023-04-07T04:10:16.082Z,-1.11
2023-04-07T04:10:47.020Z,-1.22
2023-04-07T04:11:19.747Z,-1.22
2023-04-07T04:11:51.165Z,-1.11
2023-04-07T04:12:23.861Z,-1.11
2023-04-07T04:12:55.345Z,-1.11
2023-04-07T04:13:27.672Z,-1.11
2023-04-07T04:13:58.788Z,-1.11
2023-04-07T04:14:31.749Z,-1.11
2023-04-07T04:15:02.950Z,-1.00
2023-04-07T04:15:35.539Z,-1.00
2023-04-07T04:16:06.793Z,-1.00
2023-04-07T04:16:39.608Z,-1.00
2023-04-07T04:17:10.891Z,-1.00
2023-04-07T04:17:43.613Z,-1.00
2023-04-07T04:18:14.603Z,-1.00
2023-04-07T04:18:47.516Z,-1.00
2023-04-07T04:19:18.671Z,-1.00
2023-04-07T04:19:51.456Z,-1.11
2023-04-07T04:20:22.591Z,-1.11
2023-04-07T04:20:55.359Z,-1.11
2023-04-07T04:21:26.556Z,-1.11
2023-04-07T04:21:59.642Z,-1.11
2023-04-07T04:22:30.903Z,-1.11
2023-04-07T04:23:03.459Z,-1.11
2023-04-07T04:23:34.481Z,-1.11
2023-04-07T04:24:07.133Z,-1.11
2023-04-07T04:24:38.356Z,-1.11
2023-04-07T04:25:11.445Z,-1.11
2023-04-07T04:25:42.419Z,-1.11
2023-04-07T04:26:15.059Z,-1.11
2023-04-07T04:26:46.246Z,-1.22
2023-04-07T04:27:19.044Z,-1.22
2023-04-07T04:27:50.393Z,-1.22
2023-04-07T04:28:23.101Z,-1.22
2023-04-07T04:28:54.185Z,-1.22
2023-04-07T04:29:27.089Z,-1.22
2023-04-07T04:29:58.452Z,-1.22
2023-04-07T04:30:31.142Z,-1.22
2023-04-07T04:31:02.083Z,-1.22
2023-04-07T04:31:35.050Z,-1.22
2023-04-07T04:32:06.134Z,-1.22
2023-04-07T04:32:38.942Z,-1.22
2023-04-07T04:33:10.100Z,-1.22
2023-04-07T04:33:42.922Z,-1.22
2023-04-07T04:34:14.076Z,-1.22
2023-04-07T04:34:47.017Z,-1.22
2023-04-07T04:35:17.893Z,-1.22
2023-04-07T04:35:51.105Z,-1.22
2023-04-07T04:36:21.999Z,-1.22
2023-04-07T04:36:54.891Z,-1.11
2023-04-07T04:37:25.792Z,-1.11
2023-04-07T04:37:58.716Z,-1.11
2023-04-07T04:38:29.864Z,-1.11
2023-04-07T04:39:02.783Z,-1.11
2023-04-07T04:39:33.699Z,-1.11
2023-04-07T04:40:06.675Z,-1.11
2023-04-07T04:40:37.980Z,-1.11
2023-04-07T04:41:10.844Z,-1.11
2023-04-07T04:41:42.147Z,-1.11
2023-04-07T04:42:14.540Z,-1.11
2023-04-07T04:42:45.750Z,-1.11
2023-04-07T04:43:18.610Z,-1.11
2023-04-07T04:43:49.538Z,-1.11
2023-04-07T04:44:22.394Z,-1.11
2023-04-07T04:44:53.657Z,-1.11
2023-04-07T04:45:26.447Z,-1.11
2023-04-07T04:45:57.483Z,-1.11
2023-04-07T04:46:30.482Z,-1.11
2023-04-07T04:47:01.665Z,-1.11
2023-04-07T04:47:34.522Z,-1.11
2023-04-07T04:48:05.375Z,-1.11
2023-04-07T04:48:38.333Z,-1.11
2023-04-07T04:49:09.436Z,-1.11
2023-04-07T04:49:42.198Z,-1.11
2023-04-07T04:50:13.313Z,-1.22
2023-04-07T04:50:46.120Z,-1.22
2023-04-07T04:51:17.337Z,-1.22
2023-04-07T04:51:50.129Z,-1.22
2023-04-07T04:52:21.267Z,-1.22
2023-04-07T04:52:54.148Z,-1.22
2023-04-07T04:53:25.251Z,-1.22
2023-04-07T04:53:57.966Z,-1.22
2023-04-07T04:54:29.122Z,-1.22
2023-04-07T04:55:02.442Z,-1.22
2023-04-07T04:55:33.157Z,-1.27
2023-04-07T04:56:05.805Z,-1.27
2023-04-07T04:56:37.021Z,-1.27
2023-04-07T04:57:09.958Z,-1.27
2023-04-07T04:57:41.297Z,-1.27
2023-04-07T04:58:13.803Z,-1.27
2023-04-07T04:58:44.909Z,-1.27
2023-04-07T04:59:17.839Z,-1.27
2023-04-07T04:59:48.970Z,-1.27
2023-04-07T05:00:21.841Z,-1.27
2023-04-07T05:00:52.999Z,-1.27
2023-04-07T05:01:25.761Z,-1.27
2023-04-07T05:01:57.715Z,-1.27
2023-04-07T05:02:30.214Z,-1.27
2023-04-07T05:03:01.317Z,-1.27
2023-04-07T05:03:34.697Z,-1.27
2023-04-07T05:04:04.972Z,-1.27
2023-04-07T05:04:37.545Z,-1.27
2023-04-07T05:05:08.725Z,-1.27
2023-04-07T05:05:41.562Z,-1.27
2023-04-07T05:06:12.681Z,-1.27
2023-04-07T05:06:45.428Z,-1.27
2023-04-07T05:07:16.580Z,-1.27
2023-04-07T05:07:49.429Z,-1.27
2023-04-07T05:08:20.699Z,-1.27
2023-04-07T05:08:53.357Z,-1.27
2023-04-07T05:09:24.477Z,-1.27
2023-04-07T05:09:57.423Z,-1.27
2023-04-07T05:10:28.518Z,-1.27
2023-04-07T05:11:01.298Z,-1.27
2023-04-07T05:11:32.386Z,-1.27
2023-04-07T05:12:05.225Z,-1.38
2023-04-07T05:12:36.472Z,-1.38
2023-04-07T05:13:09.208Z,-1.38
2023-04-07T05:13:40.321Z,-1.38
2023-04-07T05:14:13.238Z,-1.38
2023-04-07T05:14:44.463Z,-1.38
2023-04-07T05:15:17.282Z,-1.27
2023-04-07T05:15:48.333Z,-1.27
2023-04-07T05:16:21.399Z,-1.27
2023-04-07T05:16:52.247Z,-1.27
2023-04-07T05:17:24.999Z,-1.27
2023-04-07T05:17:56.192Z,-1.27
2023-04-07T05:18:29.141Z,-1.27
2023-04-07T05:19:00.173Z,-1.27
2023-04-07T05:19:32.779Z,-1.27
2023-04-07T05:20:04.060Z,-1.27
2023-04-07T05:20:36.963Z,-1.27
2023-04-07T05:21:08.128Z,-1.27
2023-04-07T05:21:41.153Z,-1.27
2023-04-07T05:22:12.521Z,-1.27
2023-04-07T05:22:44.846Z,-1.27
2023-04-07T05:23:15.987Z,-1.27
2023-04-07T05:23:49.327Z,-1.27
2023-04-07T05:24:19.844Z,-1.27
2023-04-07T05:24:53.077Z,-1.27
2023-04-07T05:25:23.918Z,-1.27
2023-04-07T05:25:56.701Z,-1.27
2023-04-07T05:26:27.798Z,-1.27
2023-04-07T05:27:00.739Z,-1.27
2023-04-07T05:27:31.813Z,-1.27
2023-04-07T05:28:04.839Z,-1.27
2023-04-07T05:28:35.673Z,-1.22
2023-04-07T05:29:08.611Z,-1.22
2023-04-07T05:29:39.682Z,-1.22
2023-04-07T05:30:12.774Z,-1.22
2023-04-07T05:30:43.646Z,-1.22
2023-04-07T05:31:16.401Z,-1.22
2023-04-07T05:31:47.665Z,-1.22
2023-04-07T05:32:20.545Z,-1.22
2023-04-07T05:32:51.502Z,-1.22
2023-04-07T05:33:24.473Z,-1.11
2023-04-07T05:33:55.603Z,-1.11
2023-04-07T05:34:28.530Z,-1.11
2023-04-07T05:34:59.461Z,-1.11
2023-04-07T05:35:32.190Z,-1.11
2023-04-07T05:36:03.500Z,-1.11
2023-04-07T05:36:36.429Z,-1.11
2023-04-07T05:37:07.305Z,-1.11
2023-04-07T05:37:40.193Z,-1.11
2023-04-07T05:38:11.356Z,-1.11
2023-04-07T05:38:44.243Z,-1.11
2023-04-07T05:39:15.429Z,-1.11
2023-04-07T05:39:48.623Z,-1.11
2023-04-07T05:40:19.245Z,-1.00
2023-04-07T05:40:52.161Z,-1.00
2023-04-07T05:41:23.077Z,-1.00
2023-04-07T05:41:55.912Z,-1.00
2023-04-07T05:42:27.143Z,-1.00
2023-04-07T05:43:00.070Z,-1.00
2023-04-07T05:43:31.254Z,-.88
2023-04-07T05:44:04.074Z,-.88
2023-04-07T05:44:35.094Z,-.88
2023-04-07T05:45:08.162Z,-.88
2023-04-07T05:45:38.913Z,-.88
2023-04-07T05:46:12.154Z,-.88
2023-04-07T05:46:43.315Z,-.88
2023-04-07T05:47:15.872Z,-.88
2023-04-07T05:47:47.005Z,-.77
2023-04-07T05:48:19.711Z,-.77
2023-04-07T05:48:51.241Z,-.77
2023-04-07T05:49:23.825Z,-.77
2023-04-07T05:49:54.941Z,-.77
2023-04-07T05:50:27.670Z,-.72
2023-04-07T05:50:59.405Z,-.72
2023-04-07T05:51:32.164Z,-.72
2023-04-07T05:52:02.824Z,-.72
2023-04-07T05:52:35.695Z,-.72
2023-04-07T05:53:06.678Z,-.61
2023-04-07T05:53:40.395Z,-.61
2023-04-07T05:54:11.110Z,-.61
2023-04-07T05:54:43.385Z,-.61
2023-04-07T05:55:14.650Z,-.50
2023-04-07T05:55:47.421Z,-.50
2023-04-07T05:56:19.033Z,-.50
2023-04-07T05:56:51.403Z,-.50
2023-04-07T05:57:22.674Z,-.50
2023-04-07T05:57:55.622Z,-.38
2023-04-07T05:58:26.519Z,-.38
2023-04-07T05:58:59.376Z,-.38
2023-04-07T05:59:30.456Z,-.38
2023-04-07T06:00:04.902Z,-.38
2023-04-07T06:00:35.161Z,-.27
2023-04-07T06:01:07.199Z,-.27
2023-04-07T06:01:38.345Z,-.27
2023-04-07T06:02:11.665Z,-.22
2023-04-07T06:02:42.490Z,-.22
2023-04-07T06:03:15.298Z,-.22
2023-04-07T06:03:46.346Z,-.11
2023-04-07T06:04:19.136Z,-.11
2023-04-07T06:04:50.475Z,0
2023-04-07T06:05:23.009Z,0
2023-04-07T06:05:54.529Z,.11
2023-04-07T06:06:27.213Z,.11
2023-04-07T06:06:58.168Z,.11
2023-04-07T06:07:30.984Z,.22
2023-04-07T06:08:02.037Z,.22
2023-04-07T06:08:35.455Z,.27
2023-04-07T06:09:08.130Z,.27
2023-04-07T06:09:38.788Z,.27
2023-04-07T06:10:10.012Z,.27
2023-04-07T06:10:42.878Z,.38
2023-04-07T06:11:14.651Z,.38
2023-04-07T06:11:46.770Z,.38
2023-04-07T06:12:17.822Z,.38
2023-04-07T06:12:50.842Z,.38
2023-04-07T06:13:21.924Z,.50
2023-04-07T06:13:54.700Z,.50
2023-04-07T06:14:25.769Z,.50
2023-04-07T06:14:58.673Z,.50
2023-04-07T06:15:29.894Z,.50
2023-04-07T06:16:02.443Z,.50
2023-04-07T06:16:34.251Z,.61
2023-04-07T06:17:07.360Z,.61
2023-04-07T06:17:37.751Z,.61
2023-04-07T06:18:10.772Z,.61
2023-04-07T06:18:41.608Z,.61
2023-04-07T06:19:14.455Z,.72
2023-04-07T06:19:45.611Z,.72
2023-04-07T06:20:18.825Z,.72
2023-04-07T06:20:49.932Z,.72
2023-04-07T06:21:22.378Z,.72
2023-04-07T06:21:53.525Z,.72
2023-04-07T06:22:26.366Z,.72
2023-04-07T06:22:57.355Z,.77
2023-04-07T06:23:30.582Z,.77
2023-04-07T06:24:01.528Z,.77
2023-04-07T06:24:34.399Z,.77
2023-04-07T06:25:05.310Z,.77
2023-04-07T06:25:38.196Z,.77
2023-04-07T06:26:09.335Z,.77
2023-04-07T06:26:42.757Z,.77
2023-04-07T06:27:13.813Z,.88
2023-04-07T06:27:46.033Z,.88
2023-04-07T06:28:17.427Z,.88
2023-04-07T06:28:50.165Z,1.00
2023-04-07T06:29:21.355Z,1.00
2023-04-07T06:29:54.073Z,1.00
2023-04-07T06:30:25.295Z,1.00
2023-04-07T06:30:59.532Z,1.00
2023-04-07T06:31:29.008Z,1.00
2023-04-07T06:32:01.955Z,1.00
2023-04-07T06:32:33.095Z,1.00
2023-04-07T06:33:06.142Z,1.00
2023-04-07T06:33:36.968Z,1.00
2023-04-07T06:34:09.915Z,1.00
2023-04-07T06:34:41.592Z,1.11
2023-04-07T06:35:14.014Z,1.11
2023-04-07T06:35:44.844Z,1.11
2023-04-07T06:36:17.890Z,1.11
2023-04-07T06:36:48.881Z,1.11
2023-04-07T06:37:21.719Z,1.22
2023-04-07T06:37:52.717Z,1.22
2023-04-07T06:38:25.632Z,1.22
2023-04-07T06:38:57.200Z,1.22
2023-04-07T06:39:29.641Z,1.22
2023-04-07T06:40:00.857Z,1.27
2023-04-07T06:40:33.987Z,1.27
2023-04-07T06:41:04.697Z,1.27
2023-04-07T06:41:38.173Z,1.38
2023-04-07T06:42:08.548Z,1.38
2023-04-07T06:42:41.595Z,1.38
2023-04-07T06:43:12.626Z,1.50
2023-04-07T06:43:45.798Z,1.50
2023-04-07T06:44:16.442Z,1.61
2023-04-07T06:44:49.339Z,1.61
2023-04-07T06:45:21.518Z,1.61
2023-04-07T06:45:53.614Z,1.72
2023-04-07T06:46:24.420Z,1.72
2023-04-07T06:46:57.186Z,1.72
2023-04-07T06:47:28.472Z,1.77
2023-04-07T06:48:01.401Z,1.77
2023-04-07T06:48:32.487Z,1.77
2023-04-07T06:49:05.246Z,1.88
2023-04-07T06:49:37.232Z,1.88
2023-04-07T06:50:09.392Z,2.00
2023-04-07T06:50:40.571Z,2.11
2023-04-07T06:51:13.142Z,2.11
2023-04-07T06:51:44.281Z,2.22
2023-04-07T06:52:17.168Z,2.22
2023-04-07T06:52:48.276Z,2.22
2023-04-07T06:53:21.354Z,2.27
2023-04-07T06:53:52.230Z,2.38
2023-04-07T06:54:25.082Z,2.38
2023-04-07T06:54:56.230Z,2.50
2023-04-07T06:55:28.956Z,2.50
2023-04-07T06:56:00.096Z,2.50
2023-04-07T06:56:32.910Z,2.61
2023-04-07T06:57:04.130Z,2.72
2023-04-07T06:57:36.989Z,2.77
2023-04-07T06:58:08.045Z,2.77
2023-04-07T06:58:41.200Z,2.77
2023-04-07T06:59:12.018Z,2.77
2023-04-07T06:59:44.922Z,2.77
2023-04-07T07:00:16.153Z,2.88
2023-04-07T07:00:48.822Z,2.88
2023-04-07T07:01:19.951Z,3.00
2023-04-07T07:01:52.886Z,3.11
2023-04-07T07:02:23.938Z,3.22
2023-04-07T07:02:56.775Z,3.27
2023-04-07T07:03:27.911Z,3.27
2023-04-07T07:04:00.786Z,3.27
2023-04-07T07:04:31.887Z,3.27
2023-04-07T07:05:04.707Z,3.27
2023-04-07T07:05:35.568Z,3.22