createdAt,value
2022-10-22T00:03:17.054Z,14.10
2022-10-22T00:08:22.579Z,14.10
2022-10-22T00:13:24.562Z,14.00
2022-10-22T00:18:26.347Z,14.00
2022-10-22T00:23:29.447Z,14.00
2022-10-22T00:28:31.232Z,14.00
2022-10-22T00:33:33.569Z,14.00
2022-10-22T00:38:36.584Z,14.00
2022-10-22T00:43:54.008Z,14.00
2022-10-22T00:49:02.361Z,14.00
2022-10-22T00:54:07.866Z,14.00
2022-10-22T00:59:10.295Z,14.00
2022-10-22T01:04:12.009Z,14.00
2022-10-22T01:09:21.958Z,14.00
2022-10-22T01:14:29.205Z,14.00
2022-10-22T01:19:55.046Z,14.00
2022-10-22T01:25:03.243Z,14.00
2022-10-22T01:35:27.799Z,14.00
2022-10-22T01:40:30.262Z,14.00
2022-10-22T01:45:36.137Z,13.90
2022-10-22T01:50:55.916Z,13.90
2022-10-22T01:56:10.585Z,13.90
2022-10-22T02:01:19.202Z,13.90
2022-10-22T02:06:24.808Z,13.80
2022-10-22T02:11:27.252Z,13.80
2022-10-22T02:16:34.506Z,13.70
2022-10-22T02:21:37.919Z,13.60
2022-10-22T02:26:44.705Z,13.60
2022-10-22T02:31:48.505Z,13.50
2022-10-22T02:36:52.185Z,13.50
2022-10-22T02:41:53.966Z,13.40
2022-10-22T02:46:55.896Z,13.40
2022-10-22T02:51:58.921Z,13.40
2022-10-22T02:57:00.600Z,13.30
2022-10-22T03:02:02.316Z,13.30
2022-10-22T03:07:05.385Z,13.20
2022-10-22T03:12:07.427Z,13.10
2022-10-22T03:17:09.262Z,13.10
2022-10-22T03:22:16.657Z,13.10
2022-10-22T03:27:21.521Z,13.00
2022-10-22T03:32:23.188Z,13.00
2022-10-22T03:37:27.134Z,12.90
2022-10-22T03:47:43.831Z,12.90
2022-10-22T03:52:47.157Z,12.90
2022-10-22T03:57:58.006Z,12.90
2022-10-22T04:09:15.700Z,12.90
2022-10-22T04:14:18.852Z,13.00
2022-10-22T04:19:20.568Z,13.00
2022-10-22T04:24:22.361Z,13.00
2022-10-22T04:29:25.703Z,13.00
2022-10-22T04:34:28.140Z,13.00
2022-10-22T05:44:18.239Z,13.20
2022-10-22T06:42:22.109Z,13.00
2022-10-22T10:41:07.140Z,17.90
2022-10-22T10:51:33.944Z,17.90
2022-10-22T10:56:40.980Z,18.30
2022-10-22T11:01:56.135Z,18.30
2022-10-22T11:23:41.399Z,18.20
2022-10-22T11:29:19.804Z,18.60
2022-10-22T12:48:51.086Z,20.30
2022-10-22T12:54:10.977Z,20.30
2022-10-22T12:59:20.625Z,20.20
2022-10-22T13:20:56.209Z,19.50
2022-10-22T13:26:04.447Z,19.20
2022-10-22T13:31:16.540Z,19.00
2022-10-22T13:36:21.827Z,18.90
2022-10-22T13:41:28.461Z,19.20
2022-10-22T13:51:48.478Z,19.20
2022-10-22T13:56:55.483Z,19.30
2022-10-22T14:01:57.438Z,19.30
2022-10-22T14:07:03.705Z,19.30
2022-10-22T15:10:34.522Z,18.00
2022-10-22T15:26:41.510Z,17.70
2022-10-22T15:32:13.863Z,17.50
2022-10-22T16:00:04.786Z,16.70
2022-10-22T16:38:07.437Z,14.60
2022-10-22T16:43:09.102Z,14.30
2022-10-22T16:48:25.106Z,14.00
2022-10-22T16:53:28.272Z,13.80
2022-10-22T16:58:30.044Z,13.70
2022-10-22T17:03:31.732Z,13.50
2022-10-22T17:08:37.207Z,13.30
2022-10-22T17:13:40.875Z,13.20
2022-10-22T17:29:43.675Z,12.80
2022-10-22T17:34:45.450Z,12.70
2022-10-22T17:39:50.249Z,12.50
2022-10-22T17:44:53.709Z,12.30
2022-10-22T17:50:01.512Z,12.30
2022-10-22T17:55:03.835Z,12.20
2022-10-22T18:00:16.013Z,12.20
2022-10-22T18:11:13.075Z,12.10
2022-10-22T18:16:16.584Z,11.90
2022-10-22T18:21:19.256Z,11.90
2022-10-22T18:26:28.342Z,11.90
2022-10-22T18:31:31.422Z,12.00
2022-10-22T18:36:33.228Z,11.90
2022-10-22T18:41:35.096Z,11.80
2022-10-22T18:46:38.285Z,11.40
2022-10-22T18:51:40.173Z,11.40
2022-10-22T18:56:42.043Z,11.40
2022-10-22T19:01:45.228Z,11.40
2022-10-22T19:06:47.364Z,11.40
2022-10-22T19:11:49.225Z,11.30
2022-10-22T19:16:52.608Z,11.20
2022-10-22T19:21:57.166Z,11.10
2022-10-22T19:26:58.915Z,11.10
2022-10-22T19:32:02.228Z,11.00
2022-10-22T19:37:04.060Z,10.90
2022-10-22T19:42:05.924Z,11.00
2022-10-22T19:47:09.052Z,10.80
2022-10-22T19:52:11.231Z,10.70
2022-10-22T19:57:15.298Z,10.60
2022-10-22T20:02:19.015Z,10.60
2022-10-22T20:07:20.903Z,10.60
2022-10-22T20:12:22.696Z,10.60
2022-10-22T20:17:26.000Z,10.70
2022-10-22T20:22:27.771Z,10.50
2022-10-22T20:27:29.550Z,10.40
2022-10-22T20:32:33.186Z,10.40
2022-10-22T20:37:34.997Z,10.40
2022-10-22T20:42:36.767Z,10.40
2022-10-22T20:47:51.201Z,10.40
2022-10-22T20:52:53.772Z,10.50
2022-10-22T20:57:55.999Z,10.40
2022-10-22T21:02:59.286Z,10.40
2022-10-22T21:08:01.152Z,10.20
2022-10-22T21:13:02.947Z,10.20
2022-10-22T21:18:06.301Z,10.20
2022-10-22T21:23:08.491Z,10.30
2022-10-22T21:28:10.730Z,10.30
2022-10-22T21:33:13.981Z,10.30
2022-10-22T21:38:15.751Z,10.30
2022-10-22T21:43:18.066Z,10.30
2022-10-22T21:48:21.167Z,10.40
2022-10-22T21:53:22.968Z,10.20
2022-10-22T21:58:24.716Z,10.10
2022-10-22T22:03:30.584Z,10.00
2022-10-22T22:08:33.063Z,9.80
2022-10-22T22:13:35.218Z,9.80
2022-10-22T22:18:39.567Z,9.80
2022-10-22T22:23:44.764Z,9.80
2022-10-22T22:28:46.473Z,9.80
2022-10-22T22:33:49.634Z,9.80
