createdAt,value
2018-12-29T00:01:38.030Z,7.40
2018-12-29T00:04:10.049Z,7.40
2018-12-29T00:06:42.099Z,7.40
2018-12-29T00:09:14.174Z,7.40
2018-12-29T00:11:46.033Z,7.30
2018-12-29T00:14:18.044Z,8.30
2018-12-29T00:16:49.945Z,7.40
2018-12-29T00:19:22.123Z,7.30
2018-12-29T00:21:54.218Z,7.40
2018-12-29T00:24:27.594Z,7.30
2018-12-29T00:26:59.512Z,7.30
2018-12-29T00:29:31.372Z,7.40
2018-12-29T00:32:03.225Z,7.30
2018-12-29T00:34:35.053Z,7.40
2018-12-29T00:37:07.153Z,7.30
2018-12-29T00:39:39.222Z,7.30
2018-12-29T00:42:11.226Z,7.40
2018-12-29T00:44:43.027Z,7.30
2018-12-29T00:47:15.002Z,7.30
2018-12-29T00:49:46.822Z,7.30
2018-12-29T00:52:18.774Z,7.30
2018-12-29T00:54:50.589Z,7.30
2018-12-29T00:57:22.486Z,7.30
2018-12-29T00:59:54.431Z,7.30
2018-12-29T01:02:26.533Z,7.30
2018-12-29T01:04:58.608Z,7.30
2018-12-29T01:07:30.720Z,7.30
2018-12-29T01:10:02.678Z,7.30
2018-12-29T01:12:34.499Z,7.40
2018-12-29T01:15:10.080Z,7.30
2018-12-29T01:17:40.504Z,7.30
2018-12-29T01:20:12.518Z,7.30
2018-12-29T01:22:44.546Z,7.30
2018-12-29T01:25:16.368Z,7.40
2018-12-29T01:27:48.242Z,7.40
2018-12-29T01:30:20.103Z,7.30
2018-12-29T01:32:52.059Z,7.40
2018-12-29T01:35:23.863Z,7.40
2018-12-29T01:37:55.682Z,7.40
2018-12-29T01:40:27.501Z,7.40
2018-12-29T01:42:59.345Z,7.40
2018-12-29T01:45:31.152Z,7.40
2018-12-29T01:48:03.191Z,7.30
2018-12-29T01:50:56.305Z,7.40
2018-12-29T01:53:28.123Z,7.40
2018-12-29T01:56:00.145Z,7.40
2018-12-29T01:58:31.997Z,7.40
2018-12-29T02:01:03.881Z,7.40
2018-12-29T02:03:35.804Z,7.40
2018-12-29T02:06:09.925Z,7.40
2018-12-29T02:08:42.205Z,7.30
2018-12-29T02:11:14.160Z,7.30
2018-12-29T02:13:46.238Z,7.40
2018-12-29T02:16:18.107Z,7.30
2018-12-29T02:18:51.519Z,7.30
2018-12-29T02:21:23.535Z,7.40
2018-12-29T02:23:55.339Z,7.40
2018-12-29T02:26:27.254Z,7.40
2018-12-29T02:28:59.231Z,7.40
2018-12-29T02:31:31.080Z,7.40
2018-12-29T02:34:02.970Z,7.40
2018-12-29T02:36:34.815Z,7.40
2018-12-29T02:39:08.893Z,7.40
2018-12-29T02:41:40.733Z,7.40
2018-12-29T02:44:14.242Z,7.40
2018-12-29T02:46:46.127Z,7.40
2018-12-29T02:49:17.939Z,7.40
2018-12-29T02:51:49.709Z,7.40
2018-12-29T02:54:21.537Z,7.40
2018-12-29T02:56:54.198Z,7.40
2018-12-29T02:59:26.034Z,7.50
2018-12-29T03:01:57.919Z,7.50
2018-12-29T03:04:31.032Z,7.50
2018-12-29T03:07:03.008Z,7.40
2018-12-29T03:09:34.891Z,7.50
2018-12-29T03:12:06.690Z,7.50
2018-12-29T03:14:38.499Z,7.50
2018-12-29T03:17:10.351Z,7.50
2018-12-29T03:19:42.192Z,7.50
2018-12-29T03:22:14.209Z,7.60
2018-12-29T03:24:47.258Z,7.40
2018-12-29T03:27:19.082Z,7.40
2018-12-29T03:29:50.885Z,7.40
2018-12-29T03:32:22.838Z,7.40
2018-12-29T03:34:54.892Z,7.40
2018-12-29T03:37:26.859Z,7.40
2018-12-29T03:39:58.629Z,7.40
2018-12-29T03:42:30.643Z,7.40
2018-12-29T03:45:02.644Z,7.40
2018-12-29T03:47:34.669Z,7.40
2018-12-29T03:50:06.836Z,7.40
2018-12-29T03:52:38.831Z,7.40
2018-12-29T03:55:10.827Z,7.40
2018-12-29T03:57:42.666Z,7.40
2018-12-29T04:00:14.456Z,7.40
2018-12-29T04:02:46.256Z,7.30
2018-12-29T04:05:18.112Z,7.40
2018-12-29T04:07:49.881Z,7.40
2018-12-29T04:10:21.742Z,7.40
2018-12-29T04:13:00.283Z,7.30
2018-12-29T04:15:32.244Z,7.30
2018-12-29T04:18:04.044Z,7.30
2018-12-29T04:20:35.843Z,7.20
2018-12-29T04:23:07.694Z,7.30
2018-12-29T04:25:39.505Z,7.10
2018-12-29T04:28:11.289Z,7.20
2018-12-29T04:30:43.121Z,7.10
2018-12-29T04:33:15.191Z,7.20
2018-12-29T04:35:47.015Z,7.10
2018-12-29T04:38:18.776Z,7.10
2018-12-29T04:40:50.831Z,7.20
2018-12-29T04:43:22.916Z,7.20
2018-12-29T04:45:54.738Z,7.20
2018-12-29T04:48:26.518Z,7.20
2018-12-29T04:50:58.337Z,7.20
2018-12-29T04:53:30.269Z,7.30
2018-12-29T04:56:02.156Z,7.30
2018-12-29T04:58:33.945Z,7.30
2018-12-29T05:01:05.962Z,7.30
2018-12-29T05:03:37.740Z,7.30
2018-12-29T05:06:09.554Z,7.30
2018-12-29T05:08:41.378Z,7.30
2018-12-29T05:11:13.186Z,7.40
2018-12-29T05:13:44.995Z,7.40
2018-12-29T05:16:16.965Z,7.40
2018-12-29T05:18:49.044Z,7.40
2018-12-29T05:21:21.043Z,7.40
2018-12-29T05:23:52.842Z,7.40
2018-12-29T05:26:24.600Z,7.40
2018-12-29T05:28:56.497Z,7.40
2018-12-29T05:31:28.321Z,7.40
2018-12-29T05:34:00.084Z,7.40
2018-12-29T05:36:32.131Z,7.50
2018-12-29T05:39:05.051Z,7.50
2018-12-29T05:41:36.896Z,7.50
2018-12-29T05:44:08.670Z,7.50
2018-12-29T05:46:40.504Z,7.50
2018-12-29T05:49:12.275Z,7.50
2018-12-29T05:51:44.094Z,7.50
2018-12-29T05:54:17.366Z,7.50
2018-12-29T05:56:49.306Z,7.50
2018-12-29T05:59:21.189Z,7.50
2018-12-29T06:01:52.982Z,7.50
2018-12-29T06:04:24.843Z,7.50
2018-12-29T06:06:56.714Z,7.50
2018-12-29T06:09:28.442Z,7.60
2018-12-29T06:12:00.291Z,7.50
2018-12-29T06:14:32.083Z,7.50
2018-12-29T06:17:03.905Z,7.70
2018-12-29T06:19:35.704Z,7.60
2018-12-29T06:22:07.834Z,7.60
2018-12-29T06:24:39.673Z,7.70
2018-12-29T06:27:11.459Z,7.60
2018-12-29T06:29:43.346Z,7.70
2018-12-29T06:32:15.252Z,7.70
2018-12-29T06:34:47.056Z,7.60
2018-12-29T06:37:18.855Z,7.70
2018-12-29T06:39:50.828Z,7.70
2018-12-29T06:42:22.794Z,7.60
2018-12-29T06:44:54.580Z,7.60
2018-12-29T06:47:26.396Z,7.60
2018-12-29T06:49:58.774Z,7.60
2018-12-29T06:52:30.583Z,7.60
2018-12-29T06:55:02.627Z,7.60
2018-12-29T06:57:34.411Z,7.50
2018-12-29T07:00:06.513Z,7.50
2018-12-29T07:02:38.329Z,7.60
2018-12-29T07:05:10.449Z,7.60
2018-12-29T07:07:42.250Z,7.60
2018-12-29T07:10:14.074Z,7.60
2018-12-29T07:12:45.910Z,7.60
2018-12-29T07:15:17.902Z,7.60
2018-12-29T07:17:49.777Z,7.60
2018-12-29T07:20:21.618Z,7.60
2018-12-29T07:22:53.566Z,7.70
2018-12-29T07:25:25.337Z,7.70
2018-12-29T07:27:57.236Z,7.70
2018-12-29T07:30:29.107Z,7.60
2018-12-29T07:33:01.603Z,7.70
2018-12-29T07:35:33.440Z,7.60
2018-12-29T07:38:05.462Z,7.60
2018-12-29T07:40:37.379Z,7.60
2018-12-29T07:43:09.175Z,7.60
2018-12-29T07:45:41.051Z,8.20
2018-12-29T07:48:13.434Z,7.60
2018-12-29T07:50:45.655Z,7.70
2018-12-29T07:53:17.519Z,7.60
2018-12-29T07:55:49.379Z,7.70
2018-12-29T07:58:21.207Z,7.70
2018-12-29T08:00:53.000Z,7.70
2018-12-29T08:03:24.905Z,7.70
2018-12-29T08:05:57.027Z,7.30
2018-12-29T08:08:29.323Z,7.70
2018-12-29T08:11:01.321Z,7.70
2018-12-29T08:13:33.639Z,7.70
2018-12-29T08:16:05.651Z,7.70
2018-12-29T08:18:37.603Z,7.70
2018-12-29T08:21:09.417Z,7.70
2018-12-29T08:23:41.406Z,7.70
2018-12-29T08:26:16.190Z,7.70
2018-12-29T08:28:47.988Z,7.60
2018-12-29T08:31:19.860Z,7.60
2018-12-29T08:33:52.632Z,7.70
2018-12-29T08:36:24.452Z,7.60
2018-12-29T08:38:56.251Z,7.60
2018-12-29T08:41:28.144Z,7.60
2018-12-29T08:43:59.954Z,7.60
2018-12-29T08:46:32.589Z,7.60
2018-12-29T08:49:04.489Z,7.60
2018-12-29T08:51:36.292Z,7.60
2018-12-29T08:54:09.015Z,7.60
2018-12-29T08:56:41.193Z,7.60
2018-12-29T08:59:13.140Z,7.60
2018-12-29T09:01:45.341Z,7.60
2018-12-29T09:04:17.579Z,7.60
2018-12-29T09:06:49.890Z,7.80
2018-12-29T09:09:21.827Z,7.60
2018-12-29T09:11:55.097Z,7.60
2018-12-29T09:14:33.699Z,7.70
2018-12-29T09:17:24.552Z,7.70
2018-12-29T09:19:57.644Z,6.80
2018-12-29T09:22:29.831Z,7.70
2018-12-29T09:25:01.956Z,7.70
2018-12-29T09:27:33.752Z,7.80
2018-12-29T09:30:08.085Z,7.80
2018-12-29T09:32:40.094Z,7.80
2018-12-29T09:35:13.739Z,7.90
2018-12-29T09:37:45.627Z,7.90
2018-12-29T09:40:17.690Z,8.00
2018-12-29T09:42:49.521Z,7.90
2018-12-29T09:45:21.452Z,8.00
2018-12-29T09:47:54.168Z,8.00
2018-12-29T09:50:27.557Z,8.00
2018-12-29T09:53:00.526Z,8.00
2018-12-29T09:55:32.606Z,8.00
2018-12-29T09:58:04.594Z,8.10
2018-12-29T10:00:36.511Z,8.10
2018-12-29T10:03:08.402Z,8.10
2018-12-29T10:05:40.268Z,8.10
2018-12-29T10:08:12.445Z,8.20
2018-12-29T10:10:44.741Z,8.20
2018-12-29T10:13:16.690Z,8.20
2018-12-29T10:15:50.482Z,8.20
2018-12-29T10:18:22.456Z,8.30
2018-12-29T10:20:54.441Z,8.30
2018-12-29T10:23:26.346Z,8.30
2018-12-29T10:25:58.422Z,8.40
2018-12-29T10:28:30.388Z,8.40
2018-12-29T10:31:02.247Z,8.40
2018-12-29T10:33:34.090Z,8.40
2018-12-29T10:36:05.907Z,8.50
2018-12-29T10:38:37.848Z,8.50
2018-12-29T10:41:09.722Z,8.60
2018-12-29T10:43:41.670Z,8.60
2018-12-29T10:46:13.656Z,8.60
2018-12-29T10:48:45.799Z,8.70
2018-12-29T10:51:17.705Z,8.70
2018-12-29T10:53:49.635Z,8.70
2018-12-29T10:56:21.421Z,8.80
2018-12-29T10:58:53.372Z,8.80
2018-12-29T11:01:25.442Z,8.80
2018-12-29T11:03:57.397Z,8.90
2018-12-29T11:06:29.274Z,8.90
2018-12-29T11:09:01.095Z,8.90
2018-12-29T11:11:33.080Z,9.00
2018-12-29T11:14:04.919Z,9.00
2018-12-29T11:16:40.114Z,9.00
2018-12-29T11:19:11.962Z,9.10
2018-12-29T11:21:43.822Z,9.20
2018-12-29T11:24:16.020Z,9.20
2018-12-29T11:26:48.014Z,9.20
2018-12-29T11:29:19.984Z,9.30
2018-12-29T11:31:51.793Z,9.40
2018-12-29T11:34:23.649Z,9.40
2018-12-29T11:36:55.512Z,9.50
2018-12-29T11:39:27.468Z,9.60
2018-12-29T11:41:59.339Z,9.60
2018-12-29T11:44:31.278Z,9.60
2018-12-29T11:47:03.295Z,9.60
2018-12-29T11:49:35.413Z,9.60
2018-12-29T11:52:07.440Z,9.60
2018-12-29T11:54:39.633Z,9.60
2018-12-29T11:57:11.457Z,9.70
2018-12-29T11:59:43.463Z,9.70
2018-12-29T12:02:15.276Z,9.70
2018-12-29T12:04:47.569Z,9.70
2018-12-29T12:07:19.393Z,9.70
2018-12-29T12:09:51.237Z,9.70
2018-12-29T12:12:23.178Z,9.80
2018-12-29T12:14:56.008Z,9.80
2018-12-29T12:17:28.012Z,9.80
2018-12-29T12:19:59.964Z,9.80
2018-12-29T12:22:32.106Z,9.90
2018-12-29T12:25:07.027Z,9.90
2018-12-29T12:27:38.954Z,9.90
2018-12-29T12:30:11.328Z,10.00
2018-12-29T12:32:43.304Z,10.00
2018-12-29T12:35:15.240Z,10.10
2018-12-29T12:37:47.092Z,10.00
2018-12-29T12:40:18.895Z,10.10
2018-12-29T12:42:50.757Z,10.10
2018-12-29T12:45:22.624Z,10.20
2018-12-29T12:47:54.679Z,10.20
2018-12-29T12:50:26.630Z,10.20
2018-12-29T12:52:58.494Z,10.20
2018-12-29T12:55:30.395Z,10.00
2018-12-29T12:58:02.531Z,10.20
2018-12-29T13:00:34.725Z,10.30
2018-12-29T13:03:09.011Z,10.20
2018-12-29T13:05:40.934Z,10.20
2018-12-29T13:08:12.979Z,10.30
2018-12-29T13:10:44.941Z,10.30
2018-12-29T13:13:16.797Z,10.30
2018-12-29T13:15:48.672Z,10.30
2018-12-29T13:18:20.764Z,10.30
2018-12-29T13:20:52.629Z,10.40
2018-12-29T13:23:24.767Z,10.40
2018-12-29T13:25:56.623Z,10.30
2018-12-29T13:28:28.591Z,10.40
2018-12-29T13:31:00.553Z,10.40
2018-12-29T13:33:32.379Z,10.50
2018-12-29T13:36:05.026Z,10.50
2018-12-29T13:38:36.848Z,10.50
2018-12-29T13:41:09.276Z,10.40
2018-12-29T13:43:41.234Z,10.30
2018-12-29T13:46:13.141Z,10.40
2018-12-29T13:48:45.015Z,10.30
2018-12-29T13:51:16.931Z,10.30
2018-12-29T13:53:48.841Z,10.40
2018-12-29T13:56:20.832Z,10.40
2018-12-29T13:58:52.879Z,10.30
2018-12-29T14:01:24.983Z,10.30
2018-12-29T14:03:56.818Z,9.50
2018-12-29T14:06:28.707Z,10.30
2018-12-29T14:09:00.525Z,10.20
2018-12-29T14:11:32.480Z,10.30
2018-12-29T14:14:04.568Z,10.20
2018-12-29T14:16:36.531Z,10.20
2018-12-29T14:19:08.380Z,10.20
2018-12-29T14:21:40.275Z,10.20
2018-12-29T14:24:12.398Z,9.50
2018-12-29T14:26:44.459Z,10.20
2018-12-29T14:29:16.295Z,10.20
2018-12-29T14:31:48.693Z,10.20
2018-12-29T14:34:20.611Z,10.10
2018-12-29T14:36:52.449Z,10.20
2018-12-29T14:39:24.485Z,10.10
2018-12-29T14:41:56.529Z,10.10
2018-12-29T14:44:28.384Z,10.10
2018-12-29T14:47:00.281Z,10.10
2018-12-29T14:49:32.212Z,10.10
2018-12-29T14:52:04.197Z,10.10
2018-12-29T14:54:37.377Z,10.10
2018-12-29T14:57:09.465Z,10.00
2018-12-29T14:59:41.921Z,10.00
2018-12-29T15:02:13.807Z,10.00
2018-12-29T15:04:45.903Z,10.00
2018-12-29T15:07:17.972Z,10.00
2018-12-29T15:09:50.017Z,10.40
2018-12-29T15:12:22.169Z,10.00
2018-12-29T15:14:54.444Z,10.00
2018-12-29T15:17:26.261Z,10.00
2018-12-29T15:19:58.156Z,10.00
2018-12-29T15:22:30.218Z,9.90
2018-12-29T15:25:02.069Z,9.90
2018-12-29T15:27:34.330Z,9.90
2018-12-29T15:30:06.567Z,9.90
2018-12-29T15:32:38.506Z,9.80
2018-12-29T15:35:10.885Z,9.80
2018-12-29T15:37:42.887Z,9.80
2018-12-29T15:40:14.995Z,9.70
2018-12-29T15:42:47.109Z,9.70
2018-12-29T15:45:19.154Z,10.60
2018-12-29T15:47:51.217Z,9.60
2018-12-29T15:50:24.705Z,9.50
2018-12-29T15:52:57.055Z,9.50
2018-12-29T15:55:29.030Z,9.50
2018-12-29T15:58:00.994Z,9.50
2018-12-29T16:00:33.264Z,9.50
2018-12-29T16:03:05.492Z,9.50
2018-12-29T16:05:38.208Z,9.40
2018-12-29T16:08:10.161Z,9.40
2018-12-29T16:10:42.008Z,9.40
2018-12-29T16:13:13.921Z,9.40
2018-12-29T16:15:45.925Z,9.40
2018-12-29T16:18:18.049Z,9.40
2018-12-29T16:21:02.449Z,9.20
2018-12-29T16:23:34.295Z,9.40
2018-12-29T16:26:12.805Z,9.40
2018-12-29T16:28:41.244Z,9.40
2018-12-29T16:31:13.421Z,9.50
2018-12-29T16:33:45.514Z,9.50
2018-12-29T16:36:18.851Z,9.50
2018-12-29T16:38:50.988Z,9.50
2018-12-29T16:41:23.045Z,9.50
2018-12-29T16:43:55.353Z,9.60
2018-12-29T16:46:27.514Z,9.60
2018-12-29T16:49:06.520Z,9.50
2018-12-29T16:51:33.198Z,9.60
2018-12-29T16:54:05.027Z,9.60
2018-12-29T16:56:37.264Z,9.60
2018-12-29T16:59:09.114Z,9.60
2018-12-29T17:01:41.067Z,9.70
2018-12-29T17:04:12.913Z,9.70
2018-12-29T17:06:47.885Z,9.70
2018-12-29T17:09:20.376Z,9.70
2018-12-29T17:11:52.768Z,9.70
2018-12-29T17:14:24.687Z,9.70
2018-12-29T17:16:56.677Z,9.70
2018-12-29T17:19:28.616Z,9.70
2018-12-29T17:22:00.693Z,9.70
2018-12-29T17:24:32.607Z,9.70
2018-12-29T17:27:04.956Z,9.70
2018-12-29T17:29:38.317Z,9.80
2018-12-29T17:32:10.295Z,9.80
2018-12-29T17:34:42.300Z,9.80
2018-12-29T17:37:14.366Z,9.80
2018-12-29T17:39:46.423Z,9.80
2018-12-29T17:42:18.458Z,9.80
2018-12-29T17:44:50.592Z,9.90
2018-12-29T17:47:22.566Z,9.90
2018-12-29T17:49:54.706Z,9.90
2018-12-29T17:52:26.631Z,9.90
2018-12-29T17:54:59.373Z,9.90
2018-12-29T17:57:31.319Z,10.00
2018-12-29T18:00:03.463Z,10.00
2018-12-29T18:02:35.930Z,10.00
2018-12-29T18:05:07.901Z,10.10
2018-12-29T18:07:39.820Z,10.10
2018-12-29T18:10:11.696Z,10.10
2018-12-29T18:12:55.302Z,10.20
2018-12-29T18:15:27.339Z,10.00
2018-12-29T18:17:59.248Z,10.20
2018-12-29T18:20:31.301Z,10.30
2018-12-29T18:23:03.220Z,10.30
2018-12-29T18:25:35.060Z,10.30
2018-12-29T18:28:08.350Z,10.30
2018-12-29T18:30:40.763Z,10.40
2018-12-29T18:33:12.705Z,10.40
2018-12-29T18:35:44.845Z,10.30
2018-12-29T18:38:16.744Z,10.40
2018-12-29T18:40:48.695Z,10.40
2018-12-29T18:43:20.618Z,10.40
2018-12-29T18:45:52.698Z,10.40
2018-12-29T18:48:24.931Z,10.40
2018-12-29T18:50:57.193Z,10.40
2018-12-29T18:53:29.294Z,10.40
2018-12-29T18:56:01.586Z,10.40
2018-12-29T18:58:33.588Z,10.50
2018-12-29T19:01:05.604Z,10.50
2018-12-29T19:03:37.529Z,10.50
2018-12-29T19:06:09.411Z,10.60
2018-12-29T19:08:41.744Z,10.60
2018-12-29T19:11:13.656Z,10.60
2018-12-29T19:13:45.517Z,10.60
2018-12-29T19:16:17.746Z,10.70
2018-12-29T19:18:49.742Z,10.70
2018-12-29T19:21:21.942Z,10.70
2018-12-29T19:23:54.478Z,10.80
2018-12-29T19:26:26.751Z,10.80
2018-12-29T19:28:59.190Z,10.80
2018-12-29T19:31:31.336Z,10.90
2018-12-29T19:34:03.613Z,10.90
2018-12-29T19:36:35.697Z,10.90
2018-12-29T19:39:08.809Z,11.00
2018-12-29T19:41:46.527Z,11.00
2018-12-29T19:44:14.496Z,11.00
2018-12-29T19:46:48.159Z,11.10
2018-12-29T19:49:20.306Z,11.10
2018-12-29T19:51:52.215Z,11.10
2018-12-29T19:54:24.746Z,11.10
2018-12-29T19:56:57.154Z,11.20
2018-12-29T19:59:29.302Z,11.20
2018-12-29T20:02:01.471Z,11.20
2018-12-29T20:04:33.351Z,11.20
2018-12-29T20:07:05.673Z,11.20
2018-12-29T20:09:37.585Z,11.20
2018-12-29T20:12:09.615Z,11.20
2018-12-29T20:14:41.495Z,11.20
2018-12-29T20:17:13.472Z,11.30
2018-12-29T20:19:45.367Z,11.30
2018-12-29T20:22:17.520Z,11.40
2018-12-29T20:24:49.770Z,11.20
2018-12-29T20:27:21.754Z,11.30
2018-12-29T20:29:53.825Z,11.40
2018-12-29T20:32:25.959Z,11.40
2018-12-29T20:34:58.009Z,11.40
2018-12-29T20:37:30.076Z,11.40
2018-12-29T20:40:02.225Z,11.40
2018-12-29T20:42:34.067Z,11.50
2018-12-29T20:45:06.463Z,11.50
2018-12-29T20:47:38.368Z,11.60
2018-12-29T20:50:11.870Z,11.60
2018-12-29T20:52:44.294Z,11.60
2018-12-29T20:55:16.214Z,11.60
2018-12-29T20:57:48.254Z,11.70
2018-12-29T21:00:20.332Z,11.70
2018-12-29T21:02:52.169Z,11.70
2018-12-29T21:05:25.690Z,11.70
2018-12-29T21:08:03.630Z,11.70
2018-12-29T21:10:35.829Z,11.90
2018-12-29T21:13:07.754Z,11.80
2018-12-29T21:15:39.622Z,11.80
2018-12-29T21:18:11.541Z,11.80
2018-12-29T21:20:43.556Z,11.80
2018-12-29T21:23:15.659Z,11.80
2018-12-29T21:25:47.589Z,11.80
2018-12-29T21:28:19.742Z,11.80
2018-12-29T21:30:51.712Z,11.90
2018-12-29T21:33:23.681Z,11.80
2018-12-29T21:35:55.895Z,11.90
2018-12-29T21:38:27.744Z,11.90
2018-12-29T21:40:59.624Z,12.20
2018-12-29T21:43:31.563Z,11.90
2018-12-29T21:46:03.408Z,11.90
2018-12-29T21:48:35.292Z,11.90
2018-12-29T21:51:07.639Z,11.90
2018-12-29T21:53:39.568Z,11.90
2018-12-29T21:56:11.475Z,11.90
2018-12-29T21:58:44.789Z,11.90
2018-12-29T22:01:16.834Z,11.90
2018-12-29T22:03:48.816Z,11.90
2018-12-29T22:06:20.906Z,11.90
2018-12-29T22:08:53.239Z,11.90
2018-12-29T22:11:25.097Z,11.90
2018-12-29T22:13:56.984Z,11.90
2018-12-29T22:16:28.868Z,11.90
2018-12-29T22:19:01.986Z,11.90
2018-12-29T22:21:33.863Z,11.90
2018-12-29T22:24:05.808Z,11.90
2018-12-29T22:26:38.824Z,11.90
2018-12-29T22:29:10.635Z,11.90
2018-12-29T22:31:42.632Z,11.90
2018-12-29T22:34:14.579Z,11.90
2018-12-29T22:36:46.723Z,11.90
2018-12-29T22:39:18.682Z,11.90
2018-12-29T22:41:51.071Z,11.90
2018-12-29T22:44:23.021Z,11.80
2018-12-29T22:46:54.982Z,11.80
2018-12-29T22:49:26.999Z,11.80
2018-12-29T22:51:59.407Z,11.80
2018-12-29T22:54:31.321Z,11.80
2018-12-29T22:57:03.140Z,11.80
2018-12-29T22:59:35.185Z,11.80
2018-12-29T23:02:07.107Z,11.80
2018-12-29T23:04:39.100Z,11.80
2018-12-29T23:07:11.264Z,11.80
2018-12-29T23:09:43.321Z,11.80
2018-12-29T23:12:15.187Z,11.80
2018-12-29T23:14:47.253Z,11.70
2018-12-29T23:17:19.407Z,11.70
2018-12-29T23:19:51.395Z,11.70
2018-12-29T23:22:23.713Z,11.70
2018-12-29T23:24:55.765Z,11.80
2018-12-29T23:27:27.582Z,11.80
2018-12-29T23:30:00.625Z,11.70
2018-12-29T23:32:32.712Z,11.70
2018-12-29T23:35:04.738Z,11.80
2018-12-29T23:37:36.635Z,11.70
2018-12-29T23:40:10.463Z,11.70
2018-12-29T23:42:42.337Z,11.70
2018-12-29T23:45:14.625Z,11.70
2018-12-29T23:47:46.565Z,11.70
2018-12-29T23:50:19.037Z,11.70
2018-12-29T23:52:51.266Z,11.70
2018-12-29T23:55:23.498Z,11.70
2018-12-29T23:57:55.693Z,11.80
