createdAt,value
2017-05-07T02:05:38.457Z,10.09
2017-05-07T02:05:42.892Z,10.1
2017-05-07T02:05:47.326Z,10.11
2017-05-07T02:05:51.762Z,10.1
2017-05-07T02:05:56.195Z,10.1
2017-05-07T02:06:00.660Z,10.09
2017-05-07T02:06:05.088Z,10.1
2017-05-07T02:06:09.516Z,10.1
2017-05-07T02:06:13.825Z,10.09
2017-05-07T02:06:18.170Z,10.09
2017-05-07T02:06:22.360Z,10.1
2017-05-07T02:06:26.791Z,10.1
2017-05-07T02:06:31.228Z,10.09
2017-05-07T02:06:35.546Z,10.09
2017-05-07T02:06:39.744Z,10.09
2017-05-07T02:06:44.172Z,10.1
2017-05-07T02:06:48.492Z,10.09
2017-05-07T02:06:52.917Z,10.08
2017-05-07T02:06:57.228Z,10.09
2017-05-07T02:07:01.652Z,10.09
2017-05-07T02:07:05.972Z,10.09
2017-05-07T02:07:10.280Z,10.09
2017-05-07T02:07:14.468Z,10.09
2017-05-07T02:07:18.900Z,10.08
2017-05-07T02:07:23.211Z,10.09
2017-05-07T02:07:27.552Z,10.09
2017-05-07T02:07:31.983Z,10.09
2017-05-07T02:07:36.420Z,10.08
2017-05-07T02:07:40.886Z,10.09
2017-05-07T02:07:45.321Z,10.1
2017-05-07T02:07:49.763Z,10.09
2017-05-07T02:07:54.198Z,10.09
2017-05-07T02:07:58.515Z,10.1
2017-05-07T02:08:02.948Z,10.09
2017-05-07T02:08:07.255Z,10.1
2017-05-07T02:08:11.690Z,10.09
2017-05-07T02:08:15.774Z,10.09
2017-05-07T02:08:20.199Z,10.09
2017-05-07T02:08:24.391Z,10.09
2017-05-07T02:08:28.707Z,10.08
2017-05-07T02:08:33.030Z,10.09
2017-05-07T02:08:37.455Z,10.09
2017-05-07T02:08:41.887Z,10.08
2017-05-07T02:08:46.324Z,10.09
2017-05-07T02:08:50.643Z,10.09
2017-05-07T02:08:55.073Z,10.09
2017-05-07T02:08:59.540Z,10.1
2017-05-07T02:09:03.975Z,10.09
2017-05-07T02:09:08.300Z,10.1
2017-05-07T02:09:12.490Z,10.09
2017-05-07T02:09:16.923Z,10.09
2017-05-07T02:09:21.382Z,10.09
2017-05-07T02:09:25.817Z,10.1
2017-05-07T02:09:30.132Z,10.09
2017-05-07T02:09:34.445Z,10.09
2017-05-07T02:09:38.908Z,10.09
2017-05-07T02:09:43.333Z,10.09
2017-05-07T02:09:47.764Z,10.1
2017-05-07T02:09:52.194Z,10.1
2017-05-07T02:09:56.639Z,10.1
2017-05-07T02:10:00.952Z,10.09
2017-05-07T02:10:05.626Z,10.09
2017-05-07T02:10:10.066Z,10.1
2017-05-07T02:10:14.377Z,10.1
2017-05-07T02:10:18.684Z,10.1
2017-05-07T02:10:23.106Z,10.1
2017-05-07T02:10:27.426Z,10.1
2017-05-07T02:10:31.856Z,10.1
2017-05-07T02:10:36.168Z,10.1
2017-05-07T02:10:40.490Z,10.09
2017-05-07T02:10:44.925Z,10.1
2017-05-07T02:10:49.355Z,10.09
2017-05-07T02:10:53.787Z,10.1
2017-05-07T02:10:58.218Z,10.1
2017-05-07T02:11:02.583Z,10.09
2017-05-07T02:11:07.062Z,10.1
2017-05-07T02:11:11.371Z,10.1
2017-05-07T02:11:15.684Z,10.09
2017-05-07T02:11:20.120Z,10.1
2017-05-07T02:11:24.462Z,10.1
2017-05-07T02:11:28.770Z,10.1
2017-05-07T02:11:33.088Z,10.09
2017-05-07T02:11:37.515Z,10.09
2017-05-07T02:11:41.937Z,10.1
2017-05-07T02:11:46.141Z,10.1
2017-05-07T02:11:50.572Z,10.1
2017-05-07T02:11:55.001Z,10.1
2017-05-07T02:11:59.428Z,10.1
2017-05-07T02:12:04.000Z,10.09
2017-05-07T02:12:08.309Z,10.1
2017-05-07T02:12:12.499Z,10.1
2017-05-07T02:12:16.568Z,10.1
2017-05-07T02:12:20.996Z,10.1
2017-05-07T02:12:25.313Z,10.09
2017-05-07T02:12:29.738Z,10.1
2017-05-07T02:12:34.051Z,10.1
2017-05-07T02:12:38.249Z,10.11
2017-05-07T02:12:42.684Z,10.1
2017-05-07T02:12:47.117Z,10.1
2017-05-07T02:12:51.582Z,10.1
2017-05-07T02:12:56.020Z,10.1
2017-05-07T02:13:00.449Z,10.1
2017-05-07T02:13:05.186Z,10.11
2017-05-07T02:13:09.495Z,10.11
2017-05-07T02:13:13.696Z,10.11
2017-05-07T02:13:18.127Z,10.1
2017-05-07T02:13:22.555Z,10.1
2017-05-07T02:13:26.890Z,10.11
2017-05-07T02:13:31.317Z,10.1
2017-05-07T02:13:35.753Z,10.11
2017-05-07T02:13:39.951Z,10.11
2017-05-07T02:13:44.375Z,10.11
2017-05-07T02:13:48.801Z,10.11
2017-05-07T02:13:53.240Z,10.11
2017-05-07T02:13:57.679Z,10.11
2017-05-07T02:14:01.990Z,10.12
2017-05-07T02:14:06.423Z,10.12
2017-05-07T02:14:10.733Z,10.11
2017-05-07T02:14:15.041Z,10.11
2017-05-07T02:14:19.482Z,10.12
2017-05-07T02:14:23.794Z,10.11
2017-05-07T02:14:28.107Z,10.12
2017-05-07T02:14:32.542Z,10.11
2017-05-07T02:14:36.967Z,10.12
2017-05-07T02:14:41.295Z,10.11
2017-05-07T02:14:45.724Z,10.1
2017-05-07T02:14:50.162Z,10.11
2017-05-07T02:14:54.599Z,10.11
2017-05-07T02:14:59.036Z,10.12
2017-05-07T02:15:03.471Z,10.12
2017-05-07T02:15:07.783Z,10.11
2017-05-07T02:15:12.094Z,10.12
2017-05-07T02:15:16.164Z,10.12
2017-05-07T02:15:20.589Z,10.12
2017-05-07T02:15:24.904Z,10.12
2017-05-07T02:15:29.100Z,10.12
2017-05-07T02:15:33.405Z,10.12
2017-05-07T02:15:37.841Z,10.12
2017-05-07T02:15:42.273Z,10.12
2017-05-07T02:15:46.706Z,10.12
2017-05-07T02:15:51.141Z,10.12
2017-05-07T02:15:55.574Z,10.12
2017-05-07T02:16:00.015Z,10.12
2017-05-07T02:16:04.697Z,10.11
2017-05-07T02:16:08.655Z,10.11
2017-05-07T02:16:13.077Z,10.12
2017-05-07T02:16:17.395Z,10.13
2017-05-07T02:16:21.748Z,10.12
2017-05-07T02:16:26.179Z,10.12
2017-05-07T02:16:30.491Z,10.12
2017-05-07T02:16:34.915Z,10.12
2017-05-07T02:16:39.380Z,10.13
2017-05-07T02:16:43.809Z,10.12
2017-05-07T02:16:48.236Z,10.13
2017-05-07T02:16:52.663Z,10.13
2017-05-07T02:16:57.126Z,10.12
2017-05-07T02:17:01.550Z,10.12
2017-05-07T02:17:05.865Z,10.12
2017-05-07T02:17:10.297Z,10.12
2017-05-07T02:17:14.378Z,10.12
2017-05-07T02:17:18.804Z,10.13
2017-05-07T02:17:23.230Z,10.12
2017-05-07T02:17:27.669Z,10.12
2017-05-07T02:17:31.625Z,10.12
2017-05-07T02:17:36.050Z,10.12
2017-05-07T02:17:40.515Z,10.13
2017-05-07T02:17:44.953Z,10.12
2017-05-07T02:17:49.386Z,10.13
2017-05-07T02:17:53.821Z,10.13
2017-05-07T02:17:58.143Z,10.13
2017-05-07T02:18:02.576Z,10.12
2017-05-07T02:18:06.887Z,10.12
2017-05-07T02:18:11.083Z,10.12
2017-05-07T02:18:15.396Z,10.12
2017-05-07T02:18:19.823Z,10.12
2017-05-07T02:18:24.136Z,10.12
2017-05-07T02:18:28.335Z,10.13
2017-05-07T02:18:32.766Z,10.12
2017-05-07T02:18:37.230Z,10.12
2017-05-07T02:18:41.544Z,10.12
2017-05-07T02:18:45.981Z,10.11
2017-05-07T02:18:50.412Z,10.12
2017-05-07T02:18:54.848Z,10.12
2017-05-07T02:18:59.293Z,10.11
2017-05-07T02:19:03.723Z,10.11
2017-05-07T02:19:08.158Z,10.12
2017-05-07T02:19:12.388Z,10.12
2017-05-07T02:19:16.700Z,10.11
2017-05-07T02:19:21.022Z,10.12
2017-05-07T02:19:25.346Z,10.12
2017-05-07T02:19:29.781Z,10.11
2017-05-07T02:19:34.217Z,10.12
2017-05-07T02:19:38.648Z,10.11
2017-05-07T02:19:43.081Z,10.11
2017-05-07T02:19:47.425Z,10.11
2017-05-07T02:19:51.856Z,10.12
2017-05-07T02:19:56.293Z,10.11
2017-05-07T02:20:00.720Z,10.11
2017-05-07T02:20:05.027Z,10.11
2017-05-07T02:20:08.982Z,10.11
2017-05-07T02:20:13.417Z,10.11
2017-05-07T02:20:17.723Z,10.12
2017-05-07T02:20:22.035Z,10.11
2017-05-07T02:20:26.230Z,10.11
2017-05-07T02:20:30.663Z,10.1
2017-05-07T02:20:34.853Z,10.1
2017-05-07T02:20:39.160Z,10.1
2017-05-07T02:20:43.590Z,10.1
2017-05-07T02:20:48.022Z,10.1
2017-05-07T02:20:52.456Z,10.09
2017-05-07T02:20:56.892Z,10.09
2017-05-07T02:21:01.322Z,10.09
2017-05-07T02:21:05.749Z,10.1
2017-05-07T02:21:10.181Z,10.1
2017-05-07T02:21:14.381Z,10.09
2017-05-07T02:21:18.695Z,10.1
2017-05-07T02:21:23.126Z,10.09
2017-05-07T02:21:27.440Z,10.09
2017-05-07T02:21:31.900Z,10.09
2017-05-07T02:21:36.337Z,10.09
2017-05-07T02:21:40.660Z,10.09
2017-05-07T02:21:45.101Z,10.09
2017-05-07T02:21:49.524Z,10.09
2017-05-07T02:21:53.952Z,10.09
2017-05-07T02:21:58.379Z,10.09
2017-05-07T02:22:02.806Z,10.09
2017-05-07T02:22:07.112Z,10.08
2017-05-07T02:22:11.303Z,10.08
2017-05-07T02:22:15.377Z,10.08
2017-05-07T02:22:19.808Z,10.08
2017-05-07T02:22:24.237Z,10.08
2017-05-07T02:22:28.672Z,10.09
2017-05-07T02:22:33.019Z,10.08
2017-05-07T02:22:37.444Z,10.08
2017-05-07T02:22:41.754Z,10.08
2017-05-07T02:22:46.213Z,10.07
2017-05-07T02:22:50.520Z,10.08
2017-05-07T02:22:54.947Z,10.08
2017-05-07T02:22:59.377Z,10.08
2017-05-07T02:23:03.959Z,10.08
2017-05-07T02:23:08.279Z,10.07
2017-05-07T02:23:12.590Z,10.08
2017-05-07T02:23:16.901Z,10.07
2017-05-07T02:23:21.335Z,10.07
2017-05-07T02:23:25.662Z,10.07
2017-05-07T02:23:29.858Z,10.08
2017-05-07T02:23:34.290Z,10.07
2017-05-07T02:23:38.611Z,10.07
2017-05-07T02:23:43.053Z,10.07
2017-05-07T02:23:47.486Z,10.07
2017-05-07T02:23:51.688Z,10.07
2017-05-07T02:23:56.126Z,10.07
2017-05-07T02:24:00.565Z,10.07
2017-05-07T02:24:04.870Z,10.06
2017-05-07T02:24:09.063Z,10.08
2017-05-07T02:24:13.389Z,10.06
2017-05-07T02:24:17.703Z,10.06
2017-05-07T02:24:22.132Z,10.06
2017-05-07T02:24:26.448Z,10.07
2017-05-07T02:24:30.878Z,10.06
2017-05-07T02:24:35.303Z,10.07
2017-05-07T02:24:39.731Z,10.06
2017-05-07T02:24:44.158Z,10.06
2017-05-07T02:24:48.588Z,10.07
2017-05-07T02:24:53.034Z,10.07
2017-05-07T02:24:57.457Z,10.06
2017-05-07T02:25:01.888Z,10.06
2017-05-07T02:25:06.080Z,10.06
2017-05-07T02:25:10.388Z,10.06
2017-05-07T02:25:14.577Z,10.06
2017-05-07T02:25:19.020Z,10.07
2017-05-07T02:25:23.464Z,10.06
2017-05-07T02:25:27.896Z,10.07
2017-05-07T02:25:32.333Z,10.05
2017-05-07T02:25:36.759Z,10.05
2017-05-07T02:25:41.193Z,10.05
2017-05-07T02:25:45.628Z,10.06
2017-05-07T02:25:50.057Z,10.06
2017-05-07T02:25:54.498Z,10.06
2017-05-07T02:25:58.811Z,10.06
2017-05-07T02:26:03.244Z,10.04
2017-05-07T02:26:07.557Z,10.06
2017-05-07T02:26:11.994Z,10.06
2017-05-07T02:26:16.322Z,10.05
2017-05-07T02:26:20.748Z,10.05
2017-05-07T02:26:24.942Z,10.05
2017-05-07T02:26:29.137Z,10.04
2017-05-07T02:26:33.564Z,10.03
2017-05-07T02:26:37.995Z,10.04
2017-05-07T02:26:42.429Z,10.04
2017-05-07T02:26:46.859Z,10.04
2017-05-07T02:26:51.171Z,10.04
2017-05-07T02:26:55.490Z,10.04
2017-05-07T02:26:59.916Z,10.04
2017-05-07T02:27:04.690Z,10.03
2017-05-07T02:27:09.119Z,10.03
2017-05-07T02:27:13.435Z,10.03
2017-05-07T02:27:17.759Z,10.04
2017-05-07T02:27:22.189Z,10.03
2017-05-07T02:27:26.506Z,10.04
2017-05-07T02:27:30.869Z,10.04
2017-05-07T02:27:35.297Z,10.03
2017-05-07T02:27:39.736Z,10.03
2017-05-07T02:27:44.173Z,10.04
2017-05-07T02:27:48.600Z,10.04
2017-05-07T02:27:52.798Z,10.03
2017-05-07T02:27:57.233Z,10.03
2017-05-07T02:28:01.971Z,10.02
2017-05-07T02:28:06.405Z,10.03
2017-05-07T02:28:10.608Z,10.02
2017-05-07T02:28:14.945Z,10.02
2017-05-07T02:28:19.375Z,10.03
2017-05-07T02:28:23.808Z,10.02
2017-05-07T02:28:28.005Z,10.02
2017-05-07T02:28:32.442Z,10.02
2017-05-07T02:28:36.867Z,10.02
2017-05-07T02:28:41.297Z,10.02
2017-05-07T02:28:45.504Z,10.01
2017-05-07T02:28:49.848Z,10.01
2017-05-07T02:28:54.287Z,10.01
2017-05-07T02:28:58.604Z,10.01
2017-05-07T02:29:03.033Z,10.01
2017-05-07T02:29:07.469Z,10.01
2017-05-07T02:29:11.786Z,10
2017-05-07T02:29:16.104Z,10
2017-05-07T02:29:20.537Z,10
2017-05-07T02:29:24.974Z,9.99
2017-05-07T02:29:29.290Z,9.99
2017-05-07T02:29:33.735Z,10
2017-05-07T02:29:38.200Z,10
2017-05-07T02:29:42.509Z,10
2017-05-07T02:29:46.942Z,9.99
2017-05-07T02:29:51.375Z,9.99
2017-05-07T02:29:55.797Z,9.99
2017-05-07T02:30:00.238Z,10
2017-05-07T02:30:04.581Z,9.98
2017-05-07T02:30:08.894Z,9.99
2017-05-07T02:30:13.328Z,9.98
2017-05-07T02:30:17.645Z,9.98
2017-05-07T02:30:21.958Z,9.98
2017-05-07T02:30:26.386Z,9.98
2017-05-07T02:30:30.818Z,9.99
2017-05-07T02:30:35.248Z,9.98
2017-05-07T02:30:39.680Z,9.98
2017-05-07T02:30:44.113Z,9.97
2017-05-07T02:30:48.573Z,9.98
2017-05-07T02:30:53.013Z,9.97
2017-05-07T02:30:57.441Z,9.98
2017-05-07T02:31:01.887Z,9.98
2017-05-07T02:31:06.320Z,9.97
2017-05-07T02:31:10.643Z,9.97
2017-05-07T02:31:14.950Z,9.98
2017-05-07T02:31:19.383Z,9.98
2017-05-07T02:31:23.813Z,9.97
2017-05-07T02:31:27.888Z,9.97
2017-05-07T02:31:32.315Z,9.98
2017-05-07T02:31:36.744Z,9.97
2017-05-07T02:31:41.171Z,9.97
2017-05-07T02:31:45.511Z,9.97
2017-05-07T02:31:49.935Z,9.98
2017-05-07T02:31:54.363Z,9.97
2017-05-07T02:31:58.796Z,9.97
2017-05-07T02:32:03.233Z,9.97
2017-05-07T02:32:07.542Z,9.97
2017-05-07T02:32:11.850Z,9.97
2017-05-07T02:32:16.046Z,9.96
2017-05-07T02:32:20.505Z,9.97
2017-05-07T02:32:24.696Z,9.97
2017-05-07T02:32:29.128Z,9.96
2017-05-07T02:32:33.572Z,9.96
2017-05-07T02:32:38.005Z,9.96
2017-05-07T02:32:42.430Z,9.96
2017-05-07T02:32:46.855Z,9.97
2017-05-07T02:32:51.292Z,9.96
2017-05-07T02:32:55.725Z,9.96
2017-05-07T02:33:00.157Z,9.95
2017-05-07T02:33:04.690Z,9.96
2017-05-07T02:33:09.125Z,9.96
2017-05-07T02:33:13.432Z,9.96
2017-05-07T02:33:17.384Z,9.96
2017-05-07T02:33:21.807Z,9.96
2017-05-07T02:33:26.127Z,9.96
2017-05-07T02:33:30.553Z,9.96
2017-05-07T02:33:34.978Z,9.95
2017-05-07T02:33:39.418Z,9.96
2017-05-07T02:33:43.847Z,9.96
2017-05-07T02:33:48.274Z,9.95
2017-05-07T02:33:52.709Z,9.95
2017-05-07T02:33:57.138Z,9.96
2017-05-07T02:34:01.561Z,9.95
2017-05-07T02:34:06.087Z,9.96
2017-05-07T02:34:10.281Z,9.95
2017-05-07T02:34:14.711Z,9.96
2017-05-07T02:34:18.906Z,9.95
2017-05-07T02:34:23.333Z,9.95
2017-05-07T02:34:27.799Z,9.96
2017-05-07T02:34:32.119Z,9.96
2017-05-07T02:34:36.545Z,9.95
2017-05-07T02:34:40.861Z,9.96
2017-05-07T02:34:45.174Z,9.95
2017-05-07T02:34:49.491Z,9.96
2017-05-07T02:34:53.926Z,9.95
2017-05-07T02:34:58.355Z,9.95
2017-05-07T02:35:02.717Z,9.95
2017-05-07T02:35:07.037Z,9.95
2017-05-07T02:35:11.227Z,9.95
2017-05-07T02:35:15.534Z,9.95
2017-05-07T02:35:19.970Z,9.95
2017-05-07T02:35:24.284Z,9.95
2017-05-07T02:35:28.592Z,9.95
2017-05-07T02:35:32.905Z,9.95
2017-05-07T02:35:37.331Z,9.95
2017-05-07T02:35:41.762Z,9.95
2017-05-07T02:35:46.189Z,9.95
2017-05-07T02:35:50.624Z,9.94
2017-05-07T02:35:55.053Z,9.94
2017-05-07T02:35:59.484Z,9.94
2017-05-07T02:36:04.016Z,9.94
2017-05-07T02:36:08.324Z,9.94
2017-05-07T02:36:12.639Z,9.94
2017-05-07T02:36:17.072Z,9.95
2017-05-07T02:36:21.500Z,9.94
2017-05-07T02:36:25.925Z,9.94
2017-05-07T02:36:30.153Z,9.94
2017-05-07T02:36:34.593Z,9.94
2017-05-07T02:36:39.020Z,9.93
2017-05-07T02:36:43.462Z,9.94
2017-05-07T02:36:47.895Z,9.93
2017-05-07T02:36:52.208Z,9.93
2017-05-07T02:36:56.665Z,9.94
2017-05-07T02:37:01.093Z,9.94
2017-05-07T02:37:05.400Z,9.94
2017-05-07T02:37:09.711Z,9.94
2017-05-07T02:37:13.900Z,9.94
2017-05-07T02:37:18.341Z,9.94
2017-05-07T02:37:22.779Z,9.94
2017-05-07T02:37:27.088Z,9.93
2017-05-07T02:37:31.511Z,9.93
2017-05-07T02:37:35.822Z,9.92
2017-05-07T02:37:40.262Z,9.93
2017-05-07T02:37:44.691Z,9.93
2017-05-07T02:37:49.118Z,9.92
2017-05-07T02:37:53.318Z,9.93
2017-05-07T02:37:57.743Z,9.93
2017-05-07T02:38:02.170Z,9.92
2017-05-07T02:38:06.361Z,9.92
2017-05-07T02:38:10.676Z,9.92
2017-05-07T02:38:14.871Z,9.93
2017-05-07T02:38:19.302Z,9.92
2017-05-07T02:38:23.734Z,9.92
2017-05-07T02:38:28.054Z,9.92
2017-05-07T02:38:32.250Z,9.93
2017-05-07T02:38:36.677Z,9.92
2017-05-07T02:38:41.107Z,9.91
2017-05-07T02:38:45.551Z,9.91
2017-05-07T02:38:49.863Z,9.91
2017-05-07T02:38:54.307Z,9.92
2017-05-07T02:38:58.744Z,9.92
2017-05-07T02:39:02.988Z,9.92
2017-05-07T02:39:07.425Z,9.91
2017-05-07T02:39:11.741Z,9.92
2017-05-07T02:39:15.933Z,9.91
2017-05-07T02:39:20.360Z,9.91
2017-05-07T02:39:24.686Z,9.91
2017-05-07T02:39:29.154Z,9.91
2017-05-07T02:39:33.578Z,9.92
2017-05-07T02:39:38.005Z,9.91
2017-05-07T02:39:42.437Z,9.92
2017-05-07T02:39:46.863Z,9.92
2017-05-07T02:39:51.301Z,9.92
2017-05-07T02:39:55.612Z,9.91
2017-05-07T02:40:00.046Z,9.91
2017-05-07T02:40:04.478Z,9.91
2017-05-07T02:40:08.793Z,9.91
2017-05-07T02:40:13.217Z,9.92
2017-05-07T02:40:17.643Z,9.91
2017-05-07T02:40:22.073Z,9.92
2017-05-07T02:40:26.378Z,9.91
2017-05-07T02:40:30.695Z,9.92
2017-05-07T02:40:35.118Z,9.92
2017-05-07T02:40:39.546Z,9.91
2017-05-07T02:40:43.991Z,9.92
2017-05-07T02:40:48.419Z,9.92
2017-05-07T02:40:52.739Z,9.92
2017-05-07T02:40:57.208Z,9.92
2017-05-07T02:41:01.638Z,9.91
2017-05-07T02:41:06.070Z,9.92
2017-05-07T02:41:10.389Z,9.92
2017-05-07T02:41:14.587Z,9.92
2017-05-07T02:41:19.052Z,9.93
2017-05-07T02:41:23.482Z,9.92
2017-05-07T02:41:27.913Z,9.92
2017-05-07T02:41:32.225Z,9.92
2017-05-07T02:41:36.658Z,9.92
2017-05-07T02:41:41.083Z,9.92
2017-05-07T02:41:45.521Z,9.92
2017-05-07T02:41:49.844Z,9.92
2017-05-07T02:41:54.279Z,9.91
2017-05-07T02:41:58.707Z,9.92
2017-05-07T02:42:03.267Z,9.91
2017-05-07T02:42:07.341Z,9.91
2017-05-07T02:42:11.771Z,9.91
2017-05-07T02:42:15.968Z,9.92
2017-05-07T02:42:20.282Z,9.91
2017-05-07T02:42:24.714Z,9.92
2017-05-07T02:42:29.148Z,9.92
2017-05-07T02:42:33.570Z,9.92
2017-05-07T02:42:38.016Z,9.91
2017-05-07T02:42:42.454Z,9.92
2017-05-07T02:42:46.810Z,9.91
2017-05-07T02:42:51.241Z,9.91
2017-05-07T02:42:55.569Z,9.92
2017-05-07T02:43:00.003Z,9.91
2017-05-07T02:43:04.428Z,9.92
2017-05-07T02:43:08.742Z,9.92
2017-05-07T02:43:12.817Z,9.93
2017-05-07T02:43:17.252Z,9.92
2017-05-07T02:43:21.718Z,9.91
2017-05-07T02:43:26.146Z,9.92
2017-05-07T02:43:30.453Z,9.92
2017-05-07T02:43:34.889Z,9.92
2017-05-07T02:43:39.320Z,9.91
2017-05-07T02:43:43.748Z,9.92
2017-05-07T02:43:48.172Z,9.91
2017-05-07T02:43:52.630Z,9.92
2017-05-07T02:43:57.060Z,9.92
2017-05-07T02:44:01.489Z,9.92
2017-05-07T02:44:06.239Z,9.93
2017-05-07T02:44:10.671Z,9.93
2017-05-07T02:44:14.861Z,9.92
2017-05-07T02:44:19.288Z,9.91
2017-05-07T02:44:23.723Z,9.93
2017-05-07T02:44:28.037Z,9.93
2017-05-07T02:44:32.234Z,9.93
2017-05-07T02:44:36.665Z,9.92
2017-05-07T02:44:41.104Z,9.92
2017-05-07T02:44:45.412Z,9.92
2017-05-07T02:44:49.841Z,9.93
2017-05-07T02:44:54.271Z,9.93
2017-05-07T02:44:58.586Z,9.93
2017-05-07T02:45:03.349Z,9.93
2017-05-07T02:45:07.772Z,9.93
2017-05-07T02:45:12.083Z,9.92
2017-05-07T02:45:16.275Z,9.93
2017-05-07T02:45:20.728Z,9.93
2017-05-07T02:45:25.151Z,9.93
2017-05-07T02:45:29.468Z,9.93
2017-05-07T02:45:33.779Z,9.92
2017-05-07T02:45:38.203Z,9.93
2017-05-07T02:45:42.645Z,9.93
2017-05-07T02:45:47.075Z,9.93
2017-05-07T02:45:51.383Z,9.93
2017-05-07T02:45:55.809Z,9.93
2017-05-07T02:46:00.127Z,9.93
2017-05-07T02:46:04.558Z,9.92
2017-05-07T02:46:08.870Z,9.93
2017-05-07T02:46:13.177Z,9.93
2017-05-07T02:46:17.635Z,9.92
2017-05-07T02:46:22.076Z,9.92
2017-05-07T02:46:26.381Z,9.92
2017-05-07T02:46:30.820Z,9.92
2017-05-07T02:46:35.252Z,9.92
2017-05-07T02:46:39.331Z,9.93
2017-05-07T02:46:43.763Z,9.93
2017-05-07T02:46:48.190Z,9.93
2017-05-07T02:46:52.620Z,9.92
2017-05-07T02:46:57.045Z,9.92
2017-05-07T02:47:01.353Z,9.92
2017-05-07T02:47:05.782Z,9.92
2017-05-07T02:47:09.995Z,9.92
2017-05-07T02:47:14.309Z,9.92
2017-05-07T02:47:18.736Z,9.91
2017-05-07T02:47:23.171Z,9.92
2017-05-07T02:47:27.485Z,9.91
2017-05-07T02:47:31.906Z,9.91
2017-05-07T02:47:36.339Z,9.91
2017-05-07T02:47:40.677Z,9.91
2017-05-07T02:47:45.110Z,9.91
2017-05-07T02:47:49.543Z,9.92
2017-05-07T02:47:53.968Z,9.91
2017-05-07T02:47:58.402Z,9.91
2017-05-07T02:48:03.040Z,9.92
2017-05-07T02:48:07.352Z,9.92
2017-05-07T02:48:11.557Z,9.91
2017-05-07T02:48:15.749Z,9.92
2017-05-07T02:48:20.056Z,9.91
2017-05-07T02:48:24.494Z,9.92
2017-05-07T02:48:28.845Z,9.92
2017-05-07T02:48:33.265Z,9.91
2017-05-07T02:48:37.587Z,9.92
2017-05-07T02:48:42.025Z,9.93
2017-05-07T02:48:46.455Z,9.92
2017-05-07T02:48:50.885Z,9.92
2017-05-07T02:48:55.329Z,9.92
2017-05-07T02:48:59.634Z,9.93
2017-05-07T02:49:03.947Z,9.93
2017-05-07T02:49:08.374Z,9.93
2017-05-07T02:49:12.809Z,9.93
2017-05-07T02:49:17.242Z,9.92
2017-05-07T02:49:21.677Z,9.92
2017-05-07T02:49:26.101Z,9.92
2017-05-07T02:49:30.303Z,9.92
2017-05-07T02:49:34.638Z,9.92
2017-05-07T02:49:39.066Z,9.92
2017-05-07T02:49:43.497Z,9.93
2017-05-07T02:49:47.927Z,9.92
2017-05-07T02:49:52.236Z,9.93
2017-05-07T02:49:56.670Z,9.93
2017-05-07T02:50:00.985Z,9.93
2017-05-07T02:50:05.568Z,9.93
2017-05-07T02:50:09.757Z,9.93
2017-05-07T02:50:13.833Z,9.94
2017-05-07T02:50:18.263Z,9.93
2017-05-07T02:50:22.692Z,9.93
2017-05-07T02:50:26.883Z,9.93
2017-05-07T02:50:30.959Z,9.93
2017-05-07T02:50:35.269Z,9.94
2017-05-07T02:50:39.585Z,9.94
2017-05-07T02:50:44.008Z,9.94
2017-05-07T02:50:48.432Z,9.95
2017-05-07T02:50:52.869Z,9.94
2017-05-07T02:50:57.296Z,9.94
2017-05-07T02:51:01.719Z,9.94
2017-05-07T02:51:06.157Z,9.94
2017-05-07T02:51:10.464Z,9.95
2017-05-07T02:51:14.664Z,9.95
2017-05-07T02:51:19.099Z,9.94
2017-05-07T02:51:23.529Z,9.95
2017-05-07T02:51:27.868Z,9.94
2017-05-07T02:51:32.298Z,9.94
2017-05-07T02:51:36.722Z,9.94
2017-05-07T02:51:41.150Z,9.93
2017-05-07T02:51:45.582Z,9.95
2017-05-07T02:51:50.007Z,9.94
2017-05-07T02:51:54.432Z,9.95
2017-05-07T02:51:58.862Z,9.94
2017-05-07T02:52:03.343Z,9.93
2017-05-07T02:52:07.660Z,9.93
2017-05-07T02:52:11.731Z,9.94
2017-05-07T02:52:15.918Z,9.94
2017-05-07T02:52:20.346Z,9.93
2017-05-07T02:52:24.792Z,9.94
2017-05-07T02:52:28.979Z,9.94
2017-05-07T02:52:33.404Z,9.93
2017-05-07T02:52:37.829Z,9.93
2017-05-07T02:52:42.265Z,9.93
2017-05-07T02:52:46.705Z,9.93
2017-05-07T02:52:51.130Z,9.93
2017-05-07T02:52:55.574Z,9.93
2017-05-07T02:53:00.002Z,9.93
2017-05-07T02:53:04.426Z,9.94
2017-05-07T02:53:08.743Z,9.94
2017-05-07T02:53:12.966Z,9.94
2017-05-07T02:53:17.398Z,9.94
2017-05-07T02:53:21.828Z,9.93
2017-05-07T02:53:26.146Z,9.93
2017-05-07T02:53:30.577Z,9.93
2017-05-07T02:53:35.005Z,9.94
2017-05-07T02:53:39.435Z,9.93
2017-05-07T02:53:43.874Z,9.93
2017-05-07T02:53:48.303Z,9.93
2017-05-07T02:53:52.736Z,9.94
2017-05-07T02:53:57.168Z,9.94
2017-05-07T02:54:01.600Z,9.93
2017-05-07T02:54:06.015Z,9.94
2017-05-07T02:54:10.330Z,9.94
2017-05-07T02:54:14.762Z,9.94
2017-05-07T02:54:19.202Z,9.94
2017-05-07T02:54:23.518Z,9.94
2017-05-07T02:54:27.710Z,9.95
2017-05-07T02:54:32.136Z,9.94
2017-05-07T02:54:36.584Z,9.94
2017-05-07T02:54:41.020Z,9.94
2017-05-07T02:54:45.449Z,9.94
2017-05-07T02:54:49.887Z,9.94
2017-05-07T02:54:54.325Z,9.95
2017-05-07T02:54:58.758Z,9.94
2017-05-07T02:55:03.189Z,9.94
2017-05-07T02:55:07.618Z,9.94
2017-05-07T02:55:11.813Z,9.95
2017-05-07T02:55:16.234Z,9.95
2017-05-07T02:55:20.425Z,9.94
2017-05-07T02:55:24.858Z,9.94
2017-05-07T02:55:29.167Z,9.94
2017-05-07T02:55:33.588Z,9.95
2017-05-07T02:55:38.027Z,9.96
2017-05-07T02:55:42.463Z,9.94
2017-05-07T02:55:46.896Z,9.94
2017-05-07T02:55:51.333Z,9.95
2017-05-07T02:55:55.764Z,9.95
2017-05-07T02:56:00.192Z,9.95
2017-05-07T02:56:04.777Z,9.94
2017-05-07T02:56:08.966Z,9.95
2017-05-07T02:56:13.163Z,9.94
2017-05-07T02:56:17.359Z,9.95
2017-05-07T02:56:21.786Z,9.94
2017-05-07T02:56:26.215Z,9.95
2017-05-07T02:56:30.641Z,9.95
2017-05-07T02:56:35.072Z,9.95
2017-05-07T02:56:39.496Z,9.95
2017-05-07T02:56:43.923Z,9.95
2017-05-07T02:56:48.354Z,9.94
2017-05-07T02:56:52.788Z,9.95
2017-05-07T02:56:57.215Z,9.96
2017-05-07T02:57:01.650Z,9.95
2017-05-07T02:57:06.095Z,9.94
2017-05-07T02:57:10.290Z,9.95
2017-05-07T02:57:14.595Z,9.95
2017-05-07T02:57:19.030Z,9.95
2017-05-07T02:57:23.470Z,9.95
2017-05-07T02:57:27.897Z,9.95
2017-05-07T02:57:32.216Z,9.95
2017-05-07T02:57:36.645Z,9.95
2017-05-07T02:57:41.081Z,9.95
2017-05-07T02:57:45.508Z,9.95
2017-05-07T02:57:49.946Z,9.95
2017-05-07T02:57:54.385Z,9.94
2017-05-07T02:57:58.829Z,9.95
2017-05-07T02:58:03.457Z,9.95
2017-05-07T02:58:07.774Z,9.95
2017-05-07T02:58:12.101Z,9.96
2017-05-07T02:58:16.528Z,9.95
2017-05-07T02:58:20.845Z,9.95
2017-05-07T02:58:25.275Z,9.96
2017-05-07T02:58:29.476Z,9.94
2017-05-07T02:58:33.785Z,9.96
2017-05-07T02:58:38.215Z,9.96
2017-05-07T02:58:42.653Z,9.96
2017-05-07T02:58:47.079Z,9.96
2017-05-07T02:58:51.507Z,9.95
2017-05-07T02:58:55.951Z,9.96
2017-05-07T02:59:00.389Z,9.95
2017-05-07T02:59:04.630Z,9.96
2017-05-07T02:59:08.828Z,9.96
2017-05-07T02:59:13.277Z,9.96
2017-05-07T02:59:17.710Z,9.96
2017-05-07T02:59:22.181Z,9.95
2017-05-07T02:59:26.494Z,9.96
2017-05-07T02:59:30.802Z,9.95
2017-05-07T02:59:35.237Z,9.96
2017-05-07T02:59:39.670Z,9.95
2017-05-07T02:59:44.097Z,9.96
2017-05-07T02:59:48.531Z,9.96
2017-05-07T02:59:52.959Z,9.96
2017-05-07T02:59:57.390Z,9.96
2017-05-07T03:00:01.828Z,9.96
2017-05-07T03:00:06.141Z,9.96
2017-05-07T03:00:10.101Z,9.96
2017-05-07T03:00:14.291Z,9.96
2017-05-07T03:00:18.716Z,9.97
2017-05-07T03:00:23.151Z,9.96
2017-05-07T03:00:27.339Z,9.96
2017-05-07T03:00:31.771Z,9.96
2017-05-07T03:00:36.081Z,9.96
2017-05-07T03:00:40.510Z,9.97
2017-05-07T03:00:44.966Z,9.97
2017-05-07T03:00:49.653Z,9.96
2017-05-07T03:00:54.077Z,9.97
2017-05-07T03:00:58.389Z,9.96
2017-05-07T03:01:02.884Z,9.97
2017-05-07T03:01:07.310Z,9.97
2017-05-07T03:01:11.735Z,9.97
2017-05-07T03:01:15.931Z,9.97
2017-05-07T03:01:20.360Z,9.97
2017-05-07T03:01:24.791Z,9.97
2017-05-07T03:01:29.215Z,9.97
2017-05-07T03:01:33.522Z,9.97
2017-05-07T03:01:37.962Z,9.97
2017-05-07T03:01:42.387Z,9.96
2017-05-07T03:01:46.703Z,9.96
2017-05-07T03:01:51.018Z,9.97
2017-05-07T03:01:55.453Z,9.97
2017-05-07T03:01:59.883Z,9.97
2017-05-07T03:02:04.313Z,9.97
2017-05-07T03:02:08.625Z,9.97
2017-05-07T03:02:12.816Z,9.97
2017-05-07T03:02:17.125Z,9.98
2017-05-07T03:02:21.430Z,9.97
2017-05-07T03:02:25.859Z,9.98
2017-05-07T03:02:30.290Z,9.97
2017-05-07T03:02:34.595Z,9.98
2017-05-07T03:02:39.045Z,9.97
2017-05-07T03:02:43.526Z,9.97
2017-05-07T03:02:47.959Z,9.97
2017-05-07T03:02:52.398Z,9.97
2017-05-07T03:02:56.877Z,9.97
2017-05-07T03:03:01.317Z,9.97
2017-05-07T03:03:05.999Z,9.97
2017-05-07T03:03:10.309Z,9.97
2017-05-07T03:03:14.620Z,9.98
2017-05-07T03:03:19.049Z,9.98