createdAt,value
2023-02-13T00:03:27.693Z,8.80
2023-02-13T00:07:12.865Z,8.90
2023-02-13T00:13:28.565Z,8.90
2023-02-13T00:16:48.577Z,8.80
2023-02-13T00:19:55.588Z,8.80
2023-02-13T00:23:32.537Z,8.90
2023-02-13T00:26:39.917Z,8.90
2023-02-13T00:29:39.336Z,9.00
2023-02-13T00:32:56.826Z,8.90
2023-02-13T00:35:51.135Z,8.90
2023-02-13T00:42:38.182Z,8.80
2023-02-13T00:45:28.329Z,8.80
2023-02-13T00:48:27.439Z,8.80
2023-02-13T00:51:24.400Z,8.90
2023-02-13T00:54:21.361Z,9.00
2023-02-13T00:57:31.765Z,9.00
2023-02-13T01:05:02.392Z,8.90
2023-02-13T01:08:20.063Z,8.80
2023-02-13T01:11:16.067Z,8.30
2023-02-13T01:14:42.373Z,8.40
2023-02-13T01:17:48.809Z,8.60
2023-02-13T01:20:46.333Z,8.80
2023-02-13T01:23:54.264Z,8.90
2023-02-13T01:26:48.422Z,9.00
2023-02-13T01:33:09.690Z,8.90
2023-02-13T01:36:04.720Z,8.90
2023-02-13T01:39:11.141Z,8.90
2023-02-13T01:49:37.971Z,9.00
2023-02-13T01:52:26.481Z,8.90
2023-02-13T01:55:15.849Z,8.90
2023-02-13T01:58:11.882Z,8.80
2023-02-13T02:01:09.589Z,8.80
2023-02-13T02:04:29.831Z,8.90
2023-02-13T02:08:05.909Z,8.90
2023-02-13T02:14:22.253Z,8.60
2023-02-13T02:17:16.580Z,8.20
2023-02-13T02:20:24.438Z,8.20
2023-02-13T02:30:27.008Z,8.10
2023-02-13T02:33:30.179Z,7.70
2023-02-13T02:36:20.791Z,7.50
2023-02-13T02:39:20.096Z,7.50
2023-02-13T02:42:43.582Z,7.30
2023-02-13T02:45:53.079Z,7.30
2023-02-13T02:49:44.273Z,7.20
2023-02-13T02:52:50.390Z,7.20
2023-02-13T02:56:06.025Z,7.00
2023-02-13T03:03:00.948Z,6.90
2023-02-13T03:06:30.369Z,6.80
2023-02-13T03:10:25.517Z,6.80
2023-02-13T03:17:21.420Z,6.50
2023-02-13T03:21:00.350Z,6.50
2023-02-13T03:24:00.160Z,6.20
2023-02-13T03:27:47.496Z,6.30
2023-02-13T03:30:58.929Z,6.30
2023-02-13T03:34:20.390Z,6.00
2023-02-13T03:37:45.701Z,6.10
2023-02-13T03:41:06.891Z,5.90
2023-02-13T03:44:12.781Z,6.00
2023-02-13T03:47:21.992Z,6.00
2023-02-13T03:50:42.659Z,5.80
2023-02-13T03:53:57.177Z,5.90
2023-02-13T04:00:46.210Z,5.60
2023-02-13T04:03:59.491Z,5.70
2023-02-13T04:07:03.692Z,5.80
2023-02-13T04:09:57.580Z,5.60
2023-02-13T04:13:38.257Z,5.60
2023-02-13T04:16:43.511Z,5.60
2023-02-13T04:19:38.760Z,5.40
2023-02-13T04:22:38.810Z,5.40
2023-02-13T04:26:05.683Z,5.30
2023-02-13T04:29:01.338Z,5.10
2023-02-13T04:32:07.891Z,5.20
2023-02-13T04:35:04.109Z,5.10
2023-02-13T04:48:06.652Z,4.80
2023-02-13T05:01:22.849Z,4.60
2023-02-13T05:04:40.670Z,4.40
2023-02-13T05:07:57.857Z,4.30
2023-02-13T05:10:57.560Z,4.30
2023-02-13T05:13:55.374Z,4.20
2023-02-13T05:17:08.765Z,4.10
2023-02-13T05:20:02.758Z,4.10
2023-02-13T05:23:10.877Z,4.00
2023-02-13T05:26:08.891Z,4.00
2023-02-13T05:29:30.800Z,3.90
2023-02-13T05:35:45.616Z,4.00
2023-02-13T05:38:36.682Z,3.90
2023-02-13T05:42:06.404Z,3.80
2023-02-13T05:45:41.444Z,3.80
2023-02-13T05:55:05.525Z,3.80
2023-02-13T05:58:05.269Z,3.80
2023-02-13T06:01:03.082Z,3.90
2023-02-13T06:04:14.751Z,3.90
2023-02-13T06:07:08.169Z,3.80
2023-02-13T06:10:03.225Z,4.00
2023-02-13T06:12:57.949Z,3.90
2023-02-13T06:15:52.382Z,3.90
2023-02-13T06:19:02.614Z,3.90
2023-02-13T06:21:56.373Z,3.80
2023-02-13T06:24:44.790Z,3.80
2023-02-13T06:27:37.973Z,3.60
2023-02-13T06:30:25.952Z,3.60
2023-02-13T06:33:16.662Z,3.50
2023-02-13T06:36:04.755Z,3.60
2023-02-13T06:38:52.264Z,3.60
2023-02-13T06:41:40.104Z,3.90
2023-02-13T06:44:27.684Z,4.00
2023-02-13T06:47:16.194Z,4.00
2023-02-13T06:50:23.915Z,3.90
2023-02-13T06:53:56.690Z,4.00
2023-02-13T07:00:33.998Z,4.10
2023-02-13T07:03:34.379Z,4.30
2023-02-13T07:06:22.153Z,4.30
2023-02-13T07:09:13.583Z,4.30
2023-02-13T07:12:10.370Z,4.40
2023-02-13T07:15:13.296Z,4.40
2023-02-13T07:18:07.254Z,4.50
2023-02-13T07:21:03.031Z,4.50
2023-02-13T07:23:55.474Z,4.80
2023-02-13T07:26:45.676Z,4.80
2023-02-13T07:30:12.047Z,4.90
2023-02-13T07:43:42.438Z,5.80
2023-02-13T07:46:30.223Z,6.20
2023-02-13T07:49:17.852Z,7.70
2023-02-13T07:52:07.010Z,9.80
2023-02-13T07:54:55.534Z,11.00
2023-02-13T07:57:43.190Z,12.00
2023-02-13T08:00:30.757Z,12.50
2023-02-13T08:03:18.516Z,13.10
2023-02-13T08:06:07.460Z,13.90
2023-02-13T08:09:19.740Z,14.30
2023-02-13T08:12:08.991Z,14.80
2023-02-13T08:14:56.840Z,15.30
2023-02-13T08:17:44.759Z,15.30
2023-02-13T08:20:32.662Z,15.20
2023-02-13T08:23:20.348Z,15.40
2023-02-13T08:26:08.202Z,15.30
2023-02-13T08:28:57.633Z,16.10
2023-02-13T08:31:45.656Z,16.70
2023-02-13T08:34:33.646Z,16.80
2023-02-13T08:37:21.576Z,16.30
2023-02-13T08:40:12.357Z,16.20
2023-02-13T08:43:02.358Z,15.90
2023-02-13T08:45:50.985Z,15.20
2023-02-13T08:48:38.542Z,13.50
2023-02-13T08:51:26.388Z,13.60
2023-02-13T08:54:14.212Z,14.00
2023-02-13T08:57:02.228Z,15.20
2023-02-13T08:59:49.963Z,16.10
2023-02-13T09:02:37.994Z,16.50
2023-02-13T09:05:25.623Z,17.20
2023-02-13T09:08:15.831Z,17.50
2023-02-13T09:11:07.461Z,17.80
2023-02-13T09:13:55.859Z,17.20
2023-02-13T09:16:43.743Z,17.30
2023-02-13T09:19:31.507Z,17.50
2023-02-13T09:25:48.395Z,17.90
2023-02-13T09:28:46.591Z,18.10
2023-02-13T09:31:36.935Z,18.60
2023-02-13T09:34:30.613Z,19.20
2023-02-13T09:37:19.509Z,19.70
2023-02-13T09:40:33.578Z,18.30
2023-02-13T09:43:39.766Z,17.90
2023-02-13T10:06:21.259Z,18.80
2023-02-13T10:09:54.744Z,20.10
2023-02-13T10:36:10.782Z,20.60
2023-02-13T10:39:05.151Z,20.60
2023-02-13T10:42:24.897Z,20.20
2023-02-13T10:45:44.840Z,17.80
2023-02-13T10:49:01.350Z,18.50
2023-02-13T10:52:03.218Z,17.70
2023-02-13T10:55:21.458Z,18.20
2023-02-13T10:58:32.043Z,20.20
2023-02-13T11:01:58.459Z,20.10
2023-02-13T11:04:48.621Z,19.00
2023-02-13T11:07:39.253Z,18.70
2023-02-13T11:10:29.086Z,20.30
2023-02-13T11:13:26.079Z,20.10
2023-02-13T11:16:15.667Z,21.10
2023-02-13T11:19:03.496Z,21.50
2023-02-13T11:22:06.735Z,20.90
2023-02-13T11:24:56.761Z,21.60
2023-02-13T11:27:46.496Z,22.70
2023-02-13T11:30:37.056Z,22.40
2023-02-13T11:33:28.425Z,22.50
2023-02-13T11:36:33.634Z,21.20
2023-02-13T11:39:23.645Z,21.50
2023-02-13T11:42:17.810Z,21.30
2023-02-13T11:45:07.566Z,20.80
2023-02-13T11:47:57.149Z,22.30
2023-02-13T11:50:57.369Z,22.70
2023-02-13T11:53:45.125Z,22.10
2023-02-13T11:57:08.573Z,23.80
2023-02-13T11:59:57.787Z,22.60
2023-02-13T12:02:50.171Z,21.90
2023-02-13T12:05:38.715Z,23.20
2023-02-13T12:08:26.611Z,22.60
2023-02-13T12:11:36.774Z,22.80
2023-02-13T12:14:39.147Z,21.50
2023-02-13T12:17:32.527Z,22.50
2023-02-13T12:20:21.438Z,23.90
2023-02-13T12:23:39.681Z,24.20
2023-02-13T12:26:32.766Z,22.70
2023-02-13T12:29:49.440Z,23.80
2023-02-13T12:33:19.289Z,24.00
2023-02-13T12:36:31.308Z,21.80
2023-02-13T12:39:41.162Z,21.80
2023-02-13T12:43:18.444Z,21.00
2023-02-13T12:46:31.179Z,20.40
2023-02-13T12:49:56.945Z,20.40
2023-02-13T12:53:16.629Z,20.30
2023-02-13T12:56:25.487Z,22.00
2023-02-13T12:59:26.967Z,22.70
2023-02-13T13:02:38.147Z,22.70
2023-02-13T13:06:11.035Z,22.00
2023-02-13T13:09:29.273Z,21.10
2023-02-13T13:12:38.835Z,21.50
2023-02-13T13:15:35.607Z,22.10
2023-02-13T13:18:50.789Z,23.00
2023-02-13T13:22:02.622Z,23.60
2023-02-13T13:25:10.183Z,22.90
2023-02-13T13:28:21.330Z,23.50
2023-02-13T13:34:21.462Z,21.90
2023-02-13T13:37:20.081Z,22.60
2023-02-13T13:40:49.079Z,23.50
2023-02-13T13:44:12.820Z,23.00
2023-02-13T13:47:25.392Z,22.00
2023-02-13T13:50:20.270Z,21.30
2023-02-13T13:53:15.446Z,21.80
2023-02-13T13:56:13.375Z,20.80
2023-02-13T13:59:01.499Z,20.50
2023-02-13T14:02:18.003Z,19.80
2023-02-13T14:05:26.139Z,19.50
2023-02-13T14:08:45.314Z,21.30
2023-02-13T14:11:41.646Z,21.40
2023-02-13T14:14:29.652Z,19.00
2023-02-13T14:17:37.846Z,18.80
2023-02-13T14:20:38.964Z,16.60
2023-02-13T14:23:50.475Z,17.20
2023-02-13T14:26:41.628Z,18.60
2023-02-13T14:29:33.474Z,18.30
2023-02-13T14:32:34.228Z,15.70
2023-02-13T14:35:28.997Z,15.90
2023-02-13T14:38:29.126Z,16.20
2023-02-13T14:41:54.315Z,16.80
2023-02-13T14:44:52.781Z,16.70
2023-02-13T14:47:45.200Z,16.50
2023-02-13T14:50:53.629Z,14.80
2023-02-13T14:53:53.259Z,14.80
2023-02-13T14:56:44.738Z,16.90
2023-02-13T14:59:39.246Z,15.40
2023-02-13T15:02:30.241Z,15.60
2023-02-13T15:05:20.877Z,15.40
2023-02-13T15:08:16.446Z,15.70
2023-02-13T15:11:04.399Z,16.70
2023-02-13T15:13:52.037Z,16.50
2023-02-13T15:16:39.714Z,16.50
2023-02-13T15:19:28.519Z,17.20
2023-02-13T15:22:38.285Z,17.30
2023-02-13T15:25:38.106Z,17.10
2023-02-13T15:28:27.234Z,17.60
2023-02-13T15:31:24.908Z,17.50
2023-02-13T15:34:37.626Z,16.30
2023-02-13T15:37:29.041Z,15.20
2023-02-13T15:40:33.070Z,16.60
2023-02-13T15:43:34.172Z,17.80
2023-02-13T15:46:36.787Z,18.00
2023-02-13T15:49:27.382Z,16.80
2023-02-13T15:52:18.666Z,16.40
2023-02-13T15:55:06.860Z,16.90
2023-02-13T15:57:58.238Z,16.30
2023-02-13T16:00:46.171Z,16.20
2023-02-13T16:03:35.518Z,16.10
2023-02-13T16:06:24.686Z,15.90
2023-02-13T16:09:34.196Z,15.50
2023-02-13T16:12:27.759Z,15.10
2023-02-13T16:15:21.189Z,14.90
2023-02-13T16:18:18.751Z,14.90
2023-02-13T16:21:08.163Z,14.40
2023-02-13T16:24:02.930Z,14.10
2023-02-13T16:26:50.738Z,13.90
2023-02-13T16:29:38.317Z,13.40
2023-02-13T16:32:33.143Z,13.00
2023-02-13T16:35:29.535Z,12.50
2023-02-13T16:38:34.076Z,12.30
2023-02-13T16:41:28.759Z,11.80
2023-02-13T16:44:32.433Z,11.70
2023-02-13T16:47:24.798Z,11.40
2023-02-13T16:50:16.473Z,11.30
2023-02-13T16:53:04.612Z,11.20
2023-02-13T16:56:11.680Z,11.00
2023-02-13T16:59:28.092Z,10.90
2023-02-13T17:02:33.707Z,10.90
2023-02-13T17:05:27.065Z,10.70
2023-02-13T17:08:15.042Z,10.50
2023-02-13T17:11:06.630Z,10.30
2023-02-13T17:13:57.454Z,10.20
2023-02-13T17:16:54.624Z,10.20
2023-02-13T17:19:47.220Z,10.10
2023-02-13T17:25:54.362Z,10.10
2023-02-13T17:28:43.190Z,9.90
2023-02-13T17:31:32.098Z,9.90
2023-02-13T17:34:19.789Z,9.70
2023-02-13T17:37:28.158Z,9.70
2023-02-13T17:40:20.754Z,9.70
2023-02-13T17:43:12.123Z,9.80
2023-02-13T17:46:01.190Z,9.70
2023-02-13T17:48:51.819Z,9.50
2023-02-13T17:51:41.247Z,9.30
2023-02-13T17:54:30.619Z,9.20
2023-02-13T17:57:19.524Z,9.10
2023-02-13T18:00:10.936Z,9.20
2023-02-13T18:03:00.544Z,9.10
2023-02-13T18:05:51.108Z,9.00
2023-02-13T18:08:39.230Z,9.00
2023-02-13T18:11:27.076Z,9.00
2023-02-13T18:14:16.055Z,8.90
2023-02-13T18:17:04.978Z,8.90
2023-02-13T18:19:53.089Z,8.80
2023-02-13T18:22:42.157Z,8.70
2023-02-13T18:25:32.662Z,8.70
2023-02-13T18:28:23.299Z,8.60
2023-02-13T18:31:11.917Z,8.40
2023-02-13T18:34:00.168Z,8.20
2023-02-13T18:36:48.856Z,8.00
2023-02-13T18:39:36.765Z,8.10
2023-02-13T18:42:24.845Z,8.00
2023-02-13T18:45:12.706Z,7.90
2023-02-13T18:48:01.466Z,7.90
2023-02-13T18:50:49.325Z,7.90
2023-02-13T18:53:37.240Z,7.70
2023-02-13T18:56:25.427Z,7.60
2023-02-13T18:59:13.458Z,7.60
2023-02-13T19:02:04.106Z,7.40
2023-02-13T19:04:52.344Z,7.30
2023-02-13T19:07:41.082Z,7.20
2023-02-13T19:10:34.433Z,7.20
2023-02-13T19:13:22.239Z,7.10
2023-02-13T19:16:20.016Z,6.90
2023-02-13T19:19:09.515Z,6.80
2023-02-13T19:21:57.870Z,6.80
2023-02-13T19:24:46.412Z,6.90
2023-02-13T19:27:39.040Z,6.90
2023-02-13T19:30:27.160Z,6.80
2023-02-13T19:33:15.260Z,6.60
2023-02-13T19:36:06.306Z,6.60
2023-02-13T19:38:56.172Z,6.80
2023-02-13T19:41:47.380Z,6.90
2023-02-13T19:44:35.680Z,6.80
2023-02-13T19:47:23.949Z,6.70
2023-02-13T19:50:12.072Z,6.60
2023-02-13T19:53:00.216Z,6.50
2023-02-13T19:55:47.960Z,6.40
2023-02-13T19:58:38.810Z,6.40
2023-02-13T20:01:31.123Z,6.30
2023-02-13T20:04:18.943Z,6.20
2023-02-13T20:07:07.897Z,5.80
2023-02-13T20:09:55.528Z,5.90
2023-02-13T20:12:43.411Z,5.90
2023-02-13T20:15:32.670Z,5.90
2023-02-13T20:18:21.702Z,5.80
2023-02-13T20:21:15.506Z,5.70
2023-02-13T20:24:03.957Z,5.80
2023-02-13T20:26:52.210Z,5.70
2023-02-13T20:29:41.038Z,5.70
2023-02-13T20:32:28.936Z,5.60
2023-02-13T20:35:17.018Z,5.60
2023-02-13T20:38:06.193Z,5.50
2023-02-13T20:40:53.773Z,5.40
2023-02-13T20:43:45.023Z,5.40
2023-02-13T20:46:35.571Z,5.20
2023-02-13T20:49:23.441Z,5.20
2023-02-13T20:52:14.723Z,5.20
2023-02-13T20:55:03.159Z,4.80
2023-02-13T20:57:50.751Z,5.00
2023-02-13T21:00:39.417Z,5.10
2023-02-13T21:03:27.404Z,5.20
2023-02-13T21:06:15.218Z,5.20
2023-02-13T21:09:06.437Z,5.20
2023-02-13T21:11:54.556Z,5.30
2023-02-13T21:14:43.224Z,5.10
2023-02-13T21:17:31.235Z,5.20
2023-02-13T21:20:19.927Z,5.20
2023-02-13T21:23:08.060Z,5.10
2023-02-13T21:25:56.472Z,4.90
2023-02-13T21:28:46.669Z,4.90
2023-02-13T21:31:41.378Z,4.80
2023-02-13T21:34:30.037Z,4.90
2023-02-13T21:37:18.014Z,4.90
2023-02-13T21:40:07.334Z,4.80
2023-02-13T21:42:56.068Z,4.70
2023-02-13T21:45:44.075Z,4.60
2023-02-13T21:48:32.888Z,4.60
2023-02-13T21:51:21.449Z,4.60
2023-02-13T21:54:14.912Z,4.50
2023-02-13T21:57:02.933Z,4.40
2023-02-13T21:59:50.805Z,4.30
2023-02-13T22:02:39.868Z,4.30
2023-02-13T22:05:28.109Z,4.20
2023-02-13T22:08:16.043Z,4.10
2023-02-13T22:11:05.242Z,4.10
2023-02-13T22:13:58.477Z,4.20
2023-02-13T22:16:46.606Z,4.00
2023-02-13T22:19:34.386Z,3.80
2023-02-13T22:22:22.285Z,3.80
2023-02-13T22:25:10.884Z,3.60
2023-02-13T22:27:58.377Z,3.50
2023-02-13T22:30:46.486Z,3.50
2023-02-13T22:33:34.436Z,3.60
2023-02-13T22:36:22.926Z,3.50
2023-02-13T22:39:11.746Z,3.60
2023-02-13T22:41:59.519Z,3.60
2023-02-13T22:44:47.262Z,3.50
2023-02-13T22:47:35.003Z,3.70
2023-02-13T22:50:22.872Z,3.60
2023-02-13T22:53:10.551Z,3.60
2023-02-13T22:55:58.385Z,3.40
2023-02-13T22:58:46.178Z,3.30
2023-02-13T23:01:33.952Z,3.30
2023-02-13T23:04:21.720Z,3.30
2023-02-13T23:07:11.854Z,3.30
2023-02-13T23:09:59.702Z,3.30
2023-02-13T23:12:47.476Z,3.30
2023-02-13T23:15:35.232Z,3.40
2023-02-13T23:18:35.282Z,3.50
2023-02-13T23:21:29.482Z,3.40
2023-02-13T23:24:18.367Z,3.30
2023-02-13T23:27:06.824Z,3.40
2023-02-13T23:29:55.020Z,3.50
2023-02-13T23:32:43.320Z,3.50
2023-02-13T23:50:58.430Z,3.10
2023-02-13T23:53:47.102Z,3.10
2023-02-13T23:56:34.996Z,3.00
2023-02-13T23:59:24.440Z,3.00
