createdAt,value
2018-08-13T09:02:52.749Z,45.07
2018-08-13T09:05:21.427Z,45.73
2018-08-13T09:07:49.989Z,45.81
2018-08-13T09:10:21.298Z,45.56
2018-08-13T09:12:49.943Z,45.55
2018-08-13T09:15:18.679Z,45.15
2018-08-13T09:17:59.143Z,45.33
2018-08-13T09:20:38.909Z,45.29
2018-08-13T09:23:18.456Z,44.48
2018-08-13T09:25:58.191Z,44.86
2018-08-13T09:28:37.979Z,44.66
2018-08-13T09:31:18.899Z,43.95
2018-08-13T09:33:58.487Z,42.94
2018-08-13T09:36:27.083Z,43.09
2018-08-13T09:38:55.661Z,42.67
2018-08-13T09:41:24.455Z,42.38
2018-08-13T09:43:53.013Z,42.08
2018-08-13T09:46:21.748Z,40.98
2018-08-13T09:48:50.322Z,40.57
2018-08-13T09:51:19.204Z,39.76
2018-08-13T09:53:48.689Z,40.21
2018-08-13T09:56:18.257Z,39.16
2018-08-13T09:58:46.816Z,38.42
2018-08-13T10:01:15.432Z,38.12
2018-08-13T10:03:43.964Z,37.43
2018-08-13T10:06:12.553Z,36.53
2018-08-13T10:08:41.264Z,36.84
2018-08-13T10:11:09.838Z,35.98
2018-08-13T10:13:38.419Z,36.23
2018-08-13T10:16:06.965Z,35.53
2018-08-13T10:18:35.532Z,34.29
2018-08-13T10:21:04.140Z,35.36
2018-08-13T10:23:33.011Z,34.60
2018-08-13T10:26:01.551Z,34.67
2018-08-13T10:28:30.243Z,33.29
2018-08-13T10:30:59.669Z,33.28
2018-08-13T10:33:28.204Z,33.26
2018-08-13T10:35:56.840Z,33.70
2018-08-13T10:41:17.358Z,33.06
2018-08-13T10:43:46.056Z,34.12
2018-08-13T10:46:14.949Z,32.87
2018-08-13T10:48:43.535Z,33.00
2018-08-13T10:51:12.149Z,32.01
2018-08-13T10:53:40.727Z,32.34
2018-08-13T10:56:10.325Z,33.09
2018-08-13T10:58:38.925Z,32.14
2018-08-13T11:01:11.245Z,31.08
2018-08-13T11:03:39.962Z,31.35
2018-08-13T11:06:08.695Z,32.29
2018-08-13T11:08:37.574Z,31.18
2018-08-13T11:11:06.248Z,30.30
2018-08-13T11:13:41.109Z,30.05
2018-08-13T11:16:09.861Z,31.04
2018-08-13T11:18:38.400Z,31.70
2018-08-13T11:21:06.986Z,31.47
2018-08-13T11:23:35.666Z,31.91
2018-08-13T11:26:04.360Z,30.98
2018-08-13T11:28:32.951Z,30.47
2018-08-13T11:31:01.600Z,29.72
2018-08-13T11:33:30.392Z,29.67
2018-08-13T11:35:59.024Z,29.67
2018-08-13T11:38:27.576Z,29.76
2018-08-13T11:40:56.372Z,28.20
2018-08-13T11:43:24.938Z,28.86
2018-08-13T11:45:53.507Z,27.64
2018-08-13T11:48:22.108Z,27.27
2018-08-13T11:50:50.688Z,28.19
2018-08-13T11:53:19.281Z,27.42
2018-08-13T11:55:47.840Z,27.17
2018-08-13T11:58:16.375Z,27.51
2018-08-13T12:00:44.989Z,27.28
2018-08-13T12:03:13.612Z,27.71
2018-08-13T12:05:42.219Z,26.29
2018-08-13T12:08:10.811Z,25.80
2018-08-13T12:10:39.400Z,24.89
2018-08-13T12:13:08.191Z,25.30
2018-08-13T12:15:36.793Z,25.89
2018-08-13T12:18:06.384Z,25.93
2018-08-13T12:20:35.044Z,25.70
2018-08-13T12:23:03.674Z,26.04
2018-08-13T12:25:32.898Z,24.96
2018-08-13T12:28:01.552Z,25.73
2018-08-13T12:30:30.191Z,25.17
2018-08-13T12:32:58.855Z,24.74
2018-08-13T12:35:27.478Z,24.43
2018-08-13T12:37:56.019Z,24.72
2018-08-13T12:40:25.215Z,25.04
2018-08-13T12:42:53.847Z,23.78
2018-08-13T12:45:22.605Z,24.08
2018-08-13T12:47:51.258Z,23.21
2018-08-13T12:50:21.078Z,22.89
2018-08-13T12:52:50.888Z,24.33
2018-08-13T12:55:19.577Z,24.12
2018-08-13T12:57:48.647Z,25.55
2018-08-13T13:00:18.478Z,25.18
2018-08-13T13:02:47.130Z,24.82
2018-08-13T13:05:17.163Z,25.07
2018-08-13T13:07:45.955Z,24.05
2018-08-13T13:10:15.909Z,25.00
2018-08-13T13:12:44.900Z,25.14
2018-08-13T13:15:15.206Z,24.95
2018-08-13T13:17:43.812Z,25.56
2018-08-13T13:20:16.847Z,25.47
2018-08-13T13:22:45.628Z,24.14
2018-08-13T13:25:15.485Z,24.53
2018-08-13T13:27:44.984Z,24.14
2018-08-13T13:30:15.289Z,24.54
2018-08-13T13:32:44.664Z,23.74
2018-08-13T13:35:15.260Z,22.98
2018-08-13T13:37:44.418Z,22.90
2018-08-13T13:40:15.512Z,22.89
2018-08-13T13:42:44.288Z,23.38
2018-08-13T13:45:13.850Z,22.53
2018-08-13T13:47:42.395Z,23.78
2018-08-13T13:50:13.473Z,23.19
2018-08-13T13:52:42.241Z,22.78
2018-08-13T13:55:10.862Z,22.58
2018-08-13T13:57:39.476Z,22.31
2018-08-13T14:00:17.304Z,22.22
2018-08-13T14:02:47.240Z,22.76
2018-08-13T14:05:15.885Z,23.20
2018-08-13T14:07:44.687Z,22.51
2018-08-13T14:10:15.443Z,22.78
2018-08-13T14:12:44.748Z,23.27
2018-08-13T14:15:14.854Z,23.41
2018-08-13T14:17:43.949Z,22.89
2018-08-13T14:20:12.568Z,23.20
2018-08-13T14:22:41.271Z,24.01
2018-08-13T14:25:11.769Z,23.08
2018-08-13T14:27:40.732Z,23.58
2018-08-13T14:30:26.223Z,24.24
2018-08-13T14:32:54.872Z,24.37
2018-08-13T14:35:24.731Z,25.85
2018-08-13T14:37:53.473Z,25.84
2018-08-13T14:40:22.101Z,26.36
2018-08-13T14:42:50.667Z,25.61
2018-08-13T14:45:19.887Z,26.25
2018-08-13T14:47:50.095Z,26.66
2018-08-13T14:50:18.772Z,25.94
2018-08-13T14:52:48.337Z,26.93
2018-08-13T14:55:21.214Z,27.16
2018-08-13T14:57:49.890Z,27.48
2018-08-13T15:00:26.885Z,27.06
2018-08-13T15:02:56.088Z,26.33
2018-08-13T15:05:24.702Z,26.68
2018-08-13T15:07:53.290Z,26.55
2018-08-13T15:10:23.365Z,26.46
2018-08-13T15:12:52.042Z,27.00
2018-08-13T15:15:20.596Z,25.87
2018-08-13T15:17:49.712Z,25.66
2018-08-13T15:20:21.737Z,25.99
2018-08-13T15:22:50.359Z,25.57
2018-08-13T15:25:18.907Z,25.40
2018-08-13T15:27:47.574Z,25.68
2018-08-13T15:30:17.256Z,25.03
2018-08-13T15:32:47.050Z,25.06
2018-08-13T15:35:15.649Z,24.24
2018-08-13T15:37:44.946Z,24.72
2018-08-13T15:40:13.635Z,25.20
2018-08-13T15:42:42.238Z,25.27
2018-08-13T15:45:19.596Z,25.54
2018-08-13T15:47:48.953Z,25.40
2018-08-13T15:50:18.723Z,25.71
2018-08-13T15:52:47.948Z,25.68
2018-08-13T15:55:16.709Z,25.26
2018-08-13T15:57:45.784Z,26.44
2018-08-13T16:00:20.948Z,25.67
2018-08-13T16:02:50.036Z,26.13
2018-08-13T16:05:19.040Z,26.37
2018-08-13T16:07:48.249Z,25.82
2018-08-13T16:10:17.601Z,25.84
2018-08-13T16:12:46.663Z,25.57
2018-08-13T16:15:15.388Z,25.39
2018-08-13T16:20:48.817Z,26.43
2018-08-13T16:23:17.426Z,26.28
2018-08-13T16:25:46.015Z,26.65
2018-08-13T16:28:14.608Z,26.34
2018-08-13T16:30:43.151Z,26.69
2018-08-13T16:33:11.732Z,26.43
2018-08-13T16:35:40.309Z,26.96
2018-08-13T16:38:08.868Z,26.39
2018-08-13T16:40:37.449Z,27.02
2018-08-13T16:43:06.324Z,27.49
2018-08-13T16:45:34.879Z,26.72
2018-08-13T16:48:03.483Z,26.99
2018-08-13T16:50:33.576Z,27.03
2018-08-13T16:53:02.679Z,27.50
2018-08-13T16:55:32.583Z,28.60
2018-08-13T16:58:02.823Z,28.64
2018-08-13T17:00:32.333Z,29.13
2018-08-13T17:03:01.504Z,28.85
2018-08-13T17:05:32.017Z,29.63
2018-08-13T17:08:00.661Z,30.75
2018-08-13T17:10:29.907Z,30.32
2018-08-13T17:12:59.331Z,30.44
2018-08-13T17:15:29.309Z,30.42
2018-08-13T17:17:59.011Z,30.40
2018-08-13T17:20:31.766Z,31.26
2018-08-13T17:23:00.431Z,31.43
2018-08-13T17:25:29.071Z,31.77
2018-08-13T17:27:57.669Z,31.73
2018-08-13T17:30:26.988Z,32.89
2018-08-13T17:32:57.190Z,33.47
2018-08-13T17:35:28.775Z,34.29
2018-08-13T17:37:57.465Z,34.85
2018-08-13T17:40:26.364Z,34.78
2018-08-13T17:42:55.878Z,35.47
2018-08-13T17:45:25.654Z,35.62
2018-08-13T17:47:54.245Z,36.17
2018-08-13T17:50:23.436Z,36.51
2018-08-13T17:52:52.108Z,36.72
2018-08-13T17:55:20.791Z,35.53
2018-08-13T17:57:49.460Z,35.97
2018-08-13T18:00:22.751Z,36.66
2018-08-13T18:02:51.300Z,37.17
2018-08-13T18:05:24.424Z,37.81
2018-08-13T18:07:53.928Z,36.74
2018-08-13T18:10:27.060Z,37.17
2018-08-13T18:12:56.356Z,38.73
2018-08-13T18:15:24.985Z,38.38
2018-08-13T18:17:53.607Z,39.73
2018-08-13T18:20:22.239Z,38.69
2018-08-13T18:22:50.840Z,38.92
2018-08-13T18:25:19.513Z,39.50
2018-08-13T18:27:49.441Z,41.13
2018-08-13T18:30:21.112Z,40.80
2018-08-13T18:32:49.811Z,42.17
2018-08-13T18:35:18.620Z,41.53
2018-08-13T18:37:47.416Z,42.55
2018-08-13T18:40:22.317Z,43.33
2018-08-13T18:42:50.999Z,43.65
2018-08-13T18:45:19.609Z,44.03
2018-08-13T18:47:48.999Z,44.08
2018-08-13T18:50:18.713Z,43.10
2018-08-13T18:52:47.492Z,43.66
2018-08-13T18:55:17.529Z,45.30
2018-08-13T18:57:46.567Z,45.29
2018-08-13T19:00:18.641Z,44.85
2018-08-13T19:02:47.241Z,45.79
2018-08-13T19:05:17.519Z,45.69
2018-08-13T19:07:46.823Z,45.79
2018-08-13T19:10:16.308Z,45.34
2018-08-13T19:12:44.913Z,45.27
2018-08-13T19:15:16.463Z,46.05
2018-08-13T19:17:45.071Z,47.88
2018-08-13T19:20:14.558Z,45.63
2018-08-13T19:22:43.668Z,45.09
2018-08-13T19:25:14.185Z,45.30
2018-08-13T19:27:42.994Z,46.13
2018-08-13T19:30:13.367Z,46.51
2018-08-13T19:32:41.952Z,47.73
2018-08-13T19:35:10.976Z,48.21
2018-08-13T19:37:40.203Z,48.79
2018-08-13T19:40:13.136Z,49.05
2018-08-13T19:42:41.882Z,49.78
2018-08-13T19:45:11.864Z,49.73
2018-08-13T19:47:40.687Z,50.62
2018-08-13T19:50:10.551Z,51.49
2018-08-13T19:52:40.175Z,52.02
2018-08-13T19:55:09.371Z,52.74
2018-08-13T19:57:37.984Z,53.09
2018-08-13T20:00:11.480Z,53.04
2018-08-13T20:02:40.101Z,54.30
2018-08-13T20:05:09.436Z,54.15
2018-08-13T20:07:38.819Z,53.59
2018-08-13T20:10:09.236Z,56.04
2018-08-13T20:12:38.855Z,55.51
2018-08-13T20:15:07.463Z,55.89
2018-08-13T20:17:36.081Z,56.67
2018-08-13T20:20:05.652Z,57.46
2018-08-13T20:22:34.272Z,57.06
2018-08-13T20:25:02.857Z,57.41
2018-08-13T20:27:31.406Z,58.85
2018-08-13T20:30:00.104Z,58.44
2018-08-13T20:32:28.822Z,58.50
2018-08-13T20:34:57.426Z,59.24
2018-08-13T20:37:26.004Z,60.94
2018-08-13T20:39:54.595Z,60.77
2018-08-13T20:42:23.201Z,59.92
2018-08-13T20:44:51.775Z,61.09
2018-08-13T20:47:20.656Z,62.07
2018-08-13T20:49:49.264Z,61.39
2018-08-13T20:55:36.339Z,61.95
2018-08-13T20:58:05.037Z,62.12
2018-08-13T21:00:33.633Z,61.31
2018-08-13T21:03:02.272Z,61.74
2018-08-13T21:05:30.843Z,61.88
2018-08-13T21:07:59.551Z,62.25
2018-08-13T21:10:28.239Z,62.87
2018-08-13T21:12:56.813Z,63.31
2018-08-13T21:15:25.390Z,65.48
2018-08-13T21:17:53.992Z,66.04
2018-08-13T21:20:25.831Z,66.59
2018-08-13T21:22:54.926Z,67.82
2018-08-13T21:25:23.588Z,68.97
2018-08-13T21:27:52.294Z,69.23
2018-08-13T21:30:20.895Z,70.47
2018-08-13T21:32:50.324Z,70.34
2018-08-13T21:35:21.727Z,70.01
2018-08-13T21:37:50.485Z,69.72
2018-08-13T21:40:19.119Z,70.24
2018-08-13T21:42:48.178Z,69.91
2018-08-13T21:45:16.744Z,68.74
2018-08-13T21:47:45.395Z,68.31
2018-08-13T21:50:16.637Z,69.10
2018-08-13T21:52:45.830Z,69.48
2018-08-13T21:55:14.504Z,70.61
2018-08-13T21:57:43.127Z,70.00
2018-08-13T22:00:30.585Z,69.29
2018-08-13T22:03:03.113Z,68.62
2018-08-13T22:05:31.831Z,67.98
2018-08-13T22:08:00.611Z,68.63
2018-08-13T22:10:29.233Z,68.30
2018-08-13T22:12:57.845Z,68.94
2018-08-13T22:15:27.680Z,69.76
2018-08-13T22:21:05.872Z,71.31
2018-08-13T22:23:34.508Z,71.71
2018-08-13T22:26:03.093Z,72.77
2018-08-13T22:28:31.715Z,73.32
2018-08-13T22:31:00.273Z,72.71
2018-08-13T22:33:28.840Z,73.49
2018-08-13T22:35:57.388Z,73.81
2018-08-13T22:38:26.047Z,73.66
2018-08-13T22:40:54.600Z,73.62
2018-08-13T22:43:23.160Z,72.52
2018-08-13T22:45:51.770Z,72.12
2018-08-13T22:48:20.317Z,72.49
2018-08-13T22:50:48.876Z,71.83
2018-08-13T22:53:17.416Z,72.78
2018-08-13T22:55:46.036Z,73.28
2018-08-13T22:58:14.592Z,73.29
2018-08-13T23:00:43.159Z,72.54
2018-08-13T23:03:11.752Z,72.94
2018-08-13T23:05:40.295Z,73.49
2018-08-13T23:08:08.914Z,73.51
2018-08-13T23:10:37.549Z,73.00
2018-08-13T23:13:12.498Z,72.33
2018-08-13T23:15:41.067Z,72.46
2018-08-13T23:18:09.678Z,72.74
2018-08-13T23:20:38.280Z,72.45
2018-08-13T23:23:06.877Z,73.36
2018-08-13T23:25:36.568Z,73.81
2018-08-13T23:28:07.591Z,74.30
2018-08-13T23:30:36.170Z,74.23
2018-08-13T23:33:05.592Z,74.08
2018-08-13T23:35:34.231Z,74.17
2018-08-13T23:38:02.987Z,73.72
2018-08-13T23:40:31.620Z,74.32
2018-08-13T23:43:00.262Z,74.54
2018-08-13T23:45:30.543Z,75.61
2018-08-13T23:48:00.046Z,75.19
2018-08-13T23:50:29.930Z,76.13
2018-08-13T23:53:00.762Z,75.77
2018-08-13T23:55:32.264Z,75.55
2018-08-13T23:58:01.061Z,76.31
