createdAt,value
2023-05-10T00:00:40.154Z,25.12
2023-05-10T00:01:40.141Z,25.11
2023-05-10T00:02:40.387Z,25.12
2023-05-10T00:03:40.148Z,25.11
2023-05-10T00:04:40.108Z,25.11
2023-05-10T00:05:40.116Z,25.12
2023-05-10T00:06:40.079Z,25.11
2023-05-10T00:07:40.093Z,25.11
2023-05-10T00:08:40.098Z,25.11
2023-05-10T00:09:40.071Z,25.10
2023-05-10T00:10:40.121Z,25.10
2023-05-10T00:11:40.131Z,25.11
2023-05-10T00:12:40.090Z,25.10
2023-05-10T00:13:40.098Z,25.11
2023-05-10T00:14:40.106Z,25.10
2023-05-10T00:15:40.078Z,25.10
2023-05-10T00:16:40.159Z,25.09
2023-05-10T00:17:40.202Z,25.09
2023-05-10T00:18:40.093Z,25.08
2023-05-10T00:19:40.106Z,25.09
2023-05-10T00:20:40.122Z,25.09
2023-05-10T00:21:40.096Z,25.09
2023-05-10T00:22:40.090Z,25.08
2023-05-10T00:23:40.095Z,25.08
2023-05-10T00:24:40.068Z,25.08
2023-05-10T00:25:40.097Z,25.07
2023-05-10T00:26:40.122Z,25.07
2023-05-10T00:27:40.135Z,25.07
2023-05-10T00:28:40.132Z,25.07
2023-05-10T00:29:40.143Z,25.07
2023-05-10T00:30:40.091Z,25.07
2023-05-10T00:31:40.127Z,25.06
2023-05-10T00:32:40.174Z,25.06
2023-05-10T00:33:40.130Z,25.06
2023-05-10T00:34:40.116Z,25.06
2023-05-10T00:35:40.125Z,25.05
2023-05-10T00:36:40.098Z,25.06
2023-05-10T00:37:40.095Z,25.05
2023-05-10T00:38:40.098Z,25.05
2023-05-10T00:39:40.113Z,25.05
2023-05-10T00:40:40.117Z,25.04
2023-05-10T00:41:40.090Z,25.05
2023-05-10T00:42:40.147Z,25.05
2023-05-10T00:43:40.160Z,25.05
2023-05-10T00:44:40.095Z,25.05
2023-05-10T00:45:40.127Z,25.04
2023-05-10T00:46:40.083Z,25.04
2023-05-10T00:47:40.132Z,25.03
2023-05-10T00:48:40.120Z,25.03
2023-05-10T00:49:40.140Z,25.03
2023-05-10T00:50:40.113Z,25.03
2023-05-10T00:51:40.152Z,25.03
2023-05-10T00:52:40.177Z,25.03
2023-05-10T00:53:40.201Z,25.03
2023-05-10T00:54:40.156Z,25.03
2023-05-10T00:55:40.184Z,25.03
2023-05-10T00:56:40.153Z,25.03
2023-05-10T00:57:40.155Z,25.03
2023-05-10T00:58:40.171Z,25.03
2023-05-10T00:59:40.196Z,25.02
2023-05-10T01:00:40.204Z,25.03
2023-05-10T01:01:40.225Z,25.03
2023-05-10T01:02:40.264Z,25.02
2023-05-10T01:03:40.255Z,25.02
2023-05-10T01:04:40.208Z,25.02
2023-05-10T01:05:40.220Z,25.02
2023-05-10T01:06:40.249Z,25.02
2023-05-10T01:07:40.266Z,25.01
2023-05-10T01:08:40.251Z,25.01
2023-05-10T01:09:40.233Z,25.00
2023-05-10T01:10:40.248Z,25.01
2023-05-10T01:11:40.236Z,25.00
2023-05-10T01:12:40.321Z,25.01
2023-05-10T01:13:40.248Z,25.01
2023-05-10T01:14:40.266Z,25.01
2023-05-10T01:15:40.340Z,25.00
2023-05-10T01:16:40.253Z,25.00
2023-05-10T01:17:40.301Z,25.00
2023-05-10T01:18:40.292Z,25.00
2023-05-10T01:19:40.272Z,25.01
2023-05-10T01:20:40.361Z,25.00
2023-05-10T01:21:40.257Z,25.00
2023-05-10T01:22:40.292Z,25.00
2023-05-10T01:23:40.267Z,25.00
2023-05-10T01:24:40.252Z,25.00
2023-05-10T01:25:40.321Z,24.99
2023-05-10T01:26:40.302Z,24.99
2023-05-10T01:27:40.300Z,24.99
2023-05-10T01:28:40.310Z,24.99
2023-05-10T01:29:40.315Z,24.99
2023-05-10T01:30:40.308Z,24.98
2023-05-10T01:31:40.323Z,24.99
2023-05-10T01:32:40.369Z,24.99
2023-05-10T01:33:40.309Z,24.99
2023-05-10T01:34:40.329Z,24.98
2023-05-10T01:35:40.345Z,24.98
2023-05-10T01:36:40.364Z,24.99
2023-05-10T01:37:40.365Z,24.98
2023-05-10T01:38:40.367Z,24.98
2023-05-10T01:39:40.373Z,24.98
2023-05-10T01:40:40.366Z,24.98
2023-05-10T01:41:40.366Z,24.98
2023-05-10T01:42:40.468Z,24.98
2023-05-10T01:43:40.353Z,24.98
2023-05-10T01:44:40.375Z,24.98
2023-05-10T01:45:40.381Z,24.98
2023-05-10T01:46:40.394Z,24.97
2023-05-10T01:47:40.365Z,24.97
2023-05-10T01:48:40.382Z,24.97
2023-05-10T01:49:40.402Z,24.97
2023-05-10T01:50:40.431Z,24.97
2023-05-10T01:51:40.421Z,24.97
2023-05-10T01:52:40.423Z,24.97
2023-05-10T01:53:40.435Z,24.96
2023-05-10T01:54:40.476Z,24.96
2023-05-10T01:55:40.450Z,24.96
2023-05-10T01:56:40.432Z,24.96
2023-05-10T01:57:40.480Z,24.97
2023-05-10T01:58:40.475Z,24.96
2023-05-10T01:59:40.486Z,24.97
2023-05-10T02:00:40.531Z,24.97
2023-05-10T02:01:40.479Z,24.96
2023-05-10T02:02:40.512Z,24.96
2023-05-10T02:03:40.595Z,24.95
2023-05-10T02:04:40.513Z,24.96
2023-05-10T02:05:40.517Z,24.95
2023-05-10T02:06:40.517Z,24.96
2023-05-10T02:07:40.522Z,24.96
2023-05-10T02:08:40.523Z,24.95
2023-05-10T02:09:40.575Z,24.95
2023-05-10T02:10:40.551Z,24.95
2023-05-10T02:11:40.571Z,24.96
2023-05-10T02:12:40.568Z,24.95
2023-05-10T02:13:40.582Z,24.95
2023-05-10T02:14:40.602Z,24.94
2023-05-10T02:15:40.656Z,24.95
2023-05-10T02:16:40.686Z,24.95
2023-05-10T02:17:40.700Z,24.95
2023-05-10T02:18:40.674Z,24.95
2023-05-10T02:19:40.677Z,24.95
2023-05-10T02:20:40.718Z,24.95
2023-05-10T02:21:40.716Z,24.94
2023-05-10T02:22:40.740Z,24.94
2023-05-10T02:23:40.750Z,24.95
2023-05-10T02:24:40.753Z,24.95
2023-05-10T02:25:40.792Z,24.94
2023-05-10T02:26:40.773Z,24.94
2023-05-10T02:27:40.804Z,24.94
2023-05-10T02:28:40.777Z,24.94
2023-05-10T02:29:40.826Z,24.93
2023-05-10T02:30:40.785Z,24.93
2023-05-10T02:31:40.805Z,24.93
2023-05-10T02:32:40.885Z,24.93
2023-05-10T02:33:40.912Z,24.93
2023-05-10T02:34:40.884Z,24.94
2023-05-10T02:35:40.966Z,24.93
2023-05-10T02:36:40.853Z,24.93
2023-05-10T02:37:40.879Z,24.93
2023-05-10T02:38:40.886Z,24.92
2023-05-10T02:39:40.869Z,24.93
2023-05-10T02:40:40.926Z,24.92
2023-05-10T02:41:40.887Z,24.92
2023-05-10T02:42:40.940Z,24.93
2023-05-10T02:43:40.946Z,24.92
2023-05-10T02:44:40.939Z,24.91
2023-05-10T02:45:40.962Z,24.92
2023-05-10T02:46:40.964Z,24.91
2023-05-10T02:47:41.025Z,24.92
2023-05-10T02:48:40.997Z,24.91
2023-05-10T02:49:40.998Z,24.91
2023-05-10T02:50:41.006Z,24.91
2023-05-10T02:51:41.037Z,24.92
2023-05-10T02:52:41.022Z,24.91
2023-05-10T02:53:41.021Z,24.91
2023-05-10T02:54:41.022Z,24.90
2023-05-10T02:55:41.087Z,24.91
2023-05-10T02:56:41.040Z,24.91
2023-05-10T02:57:41.050Z,24.90
2023-05-10T02:58:41.063Z,24.90
2023-05-10T02:59:41.055Z,24.90
2023-05-10T03:00:41.103Z,24.90
2023-05-10T03:01:41.212Z,24.91
2023-05-10T03:02:41.096Z,24.91
2023-05-10T03:03:41.083Z,24.90
2023-05-10T03:04:41.196Z,24.90
2023-05-10T03:05:41.144Z,24.90
2023-05-10T03:06:41.140Z,24.89
2023-05-10T03:07:41.167Z,24.90
2023-05-10T03:08:41.158Z,24.89
2023-05-10T03:09:41.174Z,24.90
2023-05-10T03:10:41.165Z,24.89
2023-05-10T03:11:41.180Z,24.89
2023-05-10T03:12:41.190Z,24.89
2023-05-10T03:13:41.195Z,24.89
2023-05-10T03:14:41.223Z,24.89
2023-05-10T03:15:41.234Z,24.88
2023-05-10T03:16:44.072Z,24.89
2023-05-10T03:17:41.276Z,24.90
2023-05-10T03:18:41.222Z,24.89
2023-05-10T03:19:41.212Z,24.88
2023-05-10T03:20:41.245Z,24.89
2023-05-10T03:21:41.215Z,24.89
2023-05-10T03:22:41.220Z,24.88
2023-05-10T03:23:41.242Z,24.89
2023-05-10T03:24:41.185Z,24.89
2023-05-10T03:25:41.189Z,24.88
2023-05-10T03:26:41.169Z,24.88
2023-05-10T03:27:41.166Z,24.89
2023-05-10T03:28:41.164Z,24.89
2023-05-10T03:29:41.140Z,24.88
2023-05-10T03:30:41.183Z,24.88
2023-05-10T03:31:41.199Z,24.88
2023-05-10T03:32:41.173Z,24.88
2023-05-10T03:33:41.148Z,24.88
2023-05-10T03:34:41.092Z,24.87
2023-05-10T03:35:41.158Z,24.87
2023-05-10T03:36:41.113Z,24.87
2023-05-10T03:37:41.105Z,24.88
2023-05-10T03:38:41.129Z,24.87
2023-05-10T03:39:41.078Z,24.87
2023-05-10T03:40:41.078Z,24.87
2023-05-10T03:41:41.088Z,24.87
2023-05-10T03:42:41.051Z,24.87
2023-05-10T03:43:41.053Z,24.86
2023-05-10T03:44:41.069Z,24.87
2023-05-10T03:45:41.050Z,24.87
2023-05-10T03:46:41.047Z,24.86
2023-05-10T03:47:41.067Z,24.87
2023-05-10T03:48:41.055Z,24.87
2023-05-10T03:49:41.059Z,24.86
2023-05-10T03:50:41.009Z,24.86
2023-05-10T03:51:41.008Z,24.86
2023-05-10T03:52:41.025Z,24.86
2023-05-10T03:53:41.026Z,24.86
2023-05-10T03:54:40.986Z,24.87
2023-05-10T03:55:40.986Z,24.86
2023-05-10T03:56:40.979Z,24.86
2023-05-10T03:57:40.948Z,24.86
2023-05-10T03:58:40.952Z,24.85
2023-05-10T03:59:40.929Z,24.86
2023-05-10T04:00:40.921Z,24.86
2023-05-10T04:01:40.947Z,24.85
2023-05-10T04:02:41.542Z,24.86
2023-05-10T04:03:40.950Z,24.86
2023-05-10T04:04:40.902Z,24.86
2023-05-10T04:05:40.896Z,24.88
2023-05-10T04:06:40.985Z,24.89
2023-05-10T04:07:40.928Z,24.89
2023-05-10T04:08:40.881Z,24.89
2023-05-10T04:09:40.863Z,24.90
2023-05-10T04:10:40.895Z,24.90
2023-05-10T04:11:40.888Z,24.90
2023-05-10T04:12:40.920Z,24.91
2023-05-10T04:13:40.839Z,24.92
2023-05-10T04:14:40.894Z,24.94
2023-05-10T04:15:40.836Z,24.93
2023-05-10T04:16:40.858Z,24.93
2023-05-10T04:17:40.872Z,24.93
2023-05-10T04:18:40.838Z,24.94
2023-05-10T04:19:40.841Z,24.92
2023-05-10T04:20:40.817Z,24.91
2023-05-10T04:21:40.797Z,24.90
2023-05-10T04:22:40.757Z,24.91
2023-05-10T04:23:40.816Z,24.89
2023-05-10T04:24:40.763Z,24.89
2023-05-10T04:25:40.788Z,24.89
2023-05-10T04:26:40.787Z,24.87
2023-05-10T04:27:40.806Z,24.88
2023-05-10T04:28:40.733Z,24.88
2023-05-10T04:29:40.767Z,24.87
2023-05-10T04:30:40.791Z,24.85
2023-05-10T04:31:40.755Z,24.85
2023-05-10T04:32:40.764Z,24.82
2023-05-10T04:33:40.734Z,24.81
2023-05-10T04:34:40.979Z,24.80
2023-05-10T04:35:40.707Z,24.79
2023-05-10T04:36:40.702Z,24.79
2023-05-10T04:37:40.703Z,24.78
2023-05-10T04:38:40.675Z,24.78
2023-05-10T04:39:42.329Z,24.78
2023-05-10T04:40:40.642Z,24.79
2023-05-10T04:41:40.685Z,24.78
2023-05-10T04:42:40.647Z,24.78
2023-05-10T04:43:40.634Z,24.79
2023-05-10T04:44:40.651Z,24.79
2023-05-10T04:45:40.653Z,24.79
2023-05-10T04:46:40.742Z,24.80
2023-05-10T04:47:40.680Z,24.80
2023-05-10T04:48:40.626Z,24.80
2023-05-10T04:49:40.669Z,24.80
2023-05-10T04:50:40.592Z,24.80
2023-05-10T04:51:40.598Z,24.80
2023-05-10T04:52:40.607Z,24.80
2023-05-10T04:53:41.830Z,24.80
2023-05-10T04:54:40.580Z,24.81
2023-05-10T04:55:40.581Z,24.81
2023-05-10T04:56:40.603Z,24.82
2023-05-10T04:57:40.636Z,24.83
2023-05-10T04:58:40.698Z,24.82
2023-05-10T04:59:40.654Z,24.81
2023-05-10T05:00:40.715Z,24.82
2023-05-10T05:01:40.757Z,24.81
2023-05-10T05:02:40.814Z,24.78
2023-05-10T05:03:40.929Z,24.75
2023-05-10T05:04:40.843Z,24.72
2023-05-10T05:05:40.855Z,24.68
2023-05-10T05:06:40.862Z,24.66
2023-05-10T05:07:40.883Z,24.64
2023-05-10T05:08:40.914Z,24.64
2023-05-10T05:09:40.930Z,24.63
2023-05-10T05:10:40.996Z,24.63
2023-05-10T05:11:40.998Z,24.64
2023-05-10T05:12:40.985Z,24.64
2023-05-10T05:13:41.008Z,24.63
2023-05-10T05:14:41.036Z,24.61
2023-05-10T05:15:41.108Z,24.60
2023-05-10T05:16:41.299Z,24.59
2023-05-10T05:17:41.180Z,24.59
2023-05-10T05:18:41.189Z,24.60
2023-05-10T05:19:41.206Z,24.58
2023-05-10T05:20:41.219Z,24.58
2023-05-10T05:21:41.223Z,24.57
2023-05-10T05:22:41.250Z,24.56
2023-05-10T05:23:41.299Z,24.56
2023-05-10T05:24:41.334Z,24.56
2023-05-10T05:25:41.346Z,24.55
2023-05-10T05:26:41.344Z,24.55
2023-05-10T05:27:41.359Z,24.53
2023-05-10T05:28:41.367Z,24.53
2023-05-10T05:29:41.369Z,24.53
2023-05-10T05:30:41.444Z,24.53
2023-05-10T05:31:41.555Z,24.53
2023-05-10T05:32:41.534Z,24.52
2023-05-10T05:33:41.506Z,24.53
2023-05-10T05:34:41.573Z,24.56
2023-05-10T05:35:41.608Z,24.58
2023-05-10T05:36:41.629Z,24.58
2023-05-10T05:37:41.690Z,24.56
2023-05-10T05:38:41.788Z,24.55
2023-05-10T05:39:41.807Z,24.53
2023-05-10T05:40:41.866Z,24.56
2023-05-10T05:41:42.127Z,24.55
2023-05-10T05:42:41.913Z,24.55
2023-05-10T05:43:41.996Z,24.57
2023-05-10T05:44:42.041Z,24.56
2023-05-10T05:45:42.067Z,24.53
2023-05-10T05:46:42.095Z,24.52
2023-05-10T05:47:42.173Z,24.55
2023-05-10T05:48:42.623Z,24.57
2023-05-10T05:49:42.639Z,24.61
2023-05-10T05:50:42.619Z,24.62
2023-05-10T05:51:42.244Z,24.66
2023-05-10T05:52:42.258Z,24.69
2023-05-10T05:53:42.608Z,24.72
2023-05-10T05:54:42.270Z,24.74
2023-05-10T05:55:42.272Z,24.77
2023-05-10T05:56:42.602Z,24.80
2023-05-10T05:57:42.282Z,24.82
2023-05-10T05:58:42.290Z,24.86
2023-05-10T05:59:42.300Z,24.88
2023-05-10T06:00:42.308Z,24.91
2023-05-10T06:01:42.688Z,24.93
2023-05-10T06:02:42.430Z,24.97
2023-05-10T06:03:42.515Z,24.99
2023-05-10T06:04:44.639Z,25.02
2023-05-10T06:05:42.527Z,25.03
2023-05-10T06:06:42.613Z,25.04
2023-05-10T06:07:42.449Z,25.06
2023-05-10T06:08:42.481Z,25.08
2023-05-10T06:09:42.607Z,25.10
2023-05-10T06:10:42.516Z,25.12
2023-05-10T06:11:42.662Z,25.13
2023-05-10T06:12:42.507Z,25.15
2023-05-10T06:13:42.512Z,25.16
2023-05-10T06:14:42.506Z,25.17
2023-05-10T06:15:42.535Z,25.18
2023-05-10T06:16:42.580Z,25.20
2023-05-10T06:17:42.636Z,25.23
2023-05-10T06:18:42.554Z,25.23
2023-05-10T06:19:42.544Z,25.25
2023-05-10T06:20:42.558Z,25.27
2023-05-10T06:21:42.529Z,25.28
2023-05-10T06:22:42.521Z,25.30
2023-05-10T06:23:42.530Z,25.32
2023-05-10T06:24:42.572Z,25.35
2023-05-10T06:25:42.588Z,25.35
2023-05-10T06:26:42.635Z,25.35
2023-05-10T06:27:43.097Z,25.36
2023-05-10T06:28:42.695Z,25.38
2023-05-10T06:29:42.756Z,25.40
2023-05-10T06:30:42.745Z,25.41
2023-05-10T06:31:42.824Z,25.43
2023-05-10T06:32:42.888Z,25.44
2023-05-10T06:33:42.849Z,25.44
2023-05-10T06:34:42.869Z,25.45
2023-05-10T06:35:42.963Z,25.46
2023-05-10T06:36:42.962Z,25.47
2023-05-10T06:37:42.977Z,25.46
2023-05-10T06:38:43.127Z,25.42
2023-05-10T06:39:42.976Z,25.36
2023-05-10T06:40:42.979Z,25.25
2023-05-10T06:41:43.016Z,25.15
2023-05-10T06:42:43.077Z,25.08
2023-05-10T06:43:43.036Z,25.04
2023-05-10T06:44:43.093Z,24.98
2023-05-10T06:45:43.593Z,24.94
2023-05-10T06:46:43.170Z,24.89
2023-05-10T06:47:43.097Z,24.85
2023-05-10T06:48:43.618Z,24.80
2023-05-10T06:49:43.677Z,24.77
2023-05-10T06:50:43.670Z,24.75
2023-05-10T06:51:43.645Z,24.78
2023-05-10T06:52:44.087Z,24.80
2023-05-10T06:53:43.212Z,24.83
2023-05-10T06:54:43.621Z,24.87
2023-05-10T06:55:43.641Z,24.93
2023-05-10T06:56:43.309Z,24.98
2023-05-10T06:57:43.634Z,25.02
2023-05-10T06:58:43.361Z,25.06
2023-05-10T06:59:43.355Z,25.12
2023-05-10T07:00:43.369Z,25.16
2023-05-10T07:01:43.399Z,25.21
2023-05-10T07:02:43.350Z,25.28
2023-05-10T07:03:43.628Z,25.30
2023-05-10T07:04:43.757Z,25.32
2023-05-10T07:05:43.673Z,25.33
2023-05-10T07:06:43.614Z,25.32
2023-05-10T07:07:43.437Z,25.31
2023-05-10T07:08:43.391Z,25.30
2023-05-10T07:09:43.418Z,25.30
2023-05-10T07:10:43.675Z,25.32
2023-05-10T07:11:43.436Z,25.35
2023-05-10T07:12:43.582Z,25.36
2023-05-10T07:13:43.580Z,25.40
2023-05-10T07:14:43.580Z,25.44
2023-05-10T07:15:43.646Z,25.47
2023-05-10T07:16:43.663Z,25.48
2023-05-10T07:17:45.820Z,25.51
2023-05-10T07:18:44.624Z,25.53
2023-05-10T07:19:44.143Z,25.55
2023-05-10T07:20:43.879Z,25.57
2023-05-10T07:21:43.960Z,25.59
2023-05-10T07:22:43.991Z,25.58
2023-05-10T07:23:45.253Z,25.57
2023-05-10T07:24:44.071Z,25.55
2023-05-10T07:25:44.150Z,25.53
2023-05-10T07:26:44.228Z,25.49
2023-05-10T07:27:44.289Z,25.47
2023-05-10T07:28:44.653Z,25.44
2023-05-10T07:29:44.348Z,25.41
2023-05-10T07:30:44.372Z,25.34
2023-05-10T07:31:44.381Z,25.26
2023-05-10T07:32:44.444Z,25.20
2023-05-10T07:33:44.339Z,25.14
2023-05-10T07:34:44.377Z,25.05
2023-05-10T07:35:44.627Z,24.98
2023-05-10T07:36:44.443Z,24.94
2023-05-10T07:37:45.150Z,24.95
2023-05-10T07:38:44.482Z,24.98
2023-05-10T07:39:44.654Z,25.02
2023-05-10T07:40:44.644Z,25.06
2023-05-10T07:41:44.489Z,25.07
2023-05-10T07:42:44.532Z,25.09
2023-05-10T07:43:44.549Z,25.10
2023-05-10T07:44:44.587Z,25.10
2023-05-10T07:45:45.246Z,25.10
2023-05-10T07:46:44.609Z,25.08
2023-05-10T07:47:45.194Z,25.08
2023-05-10T07:48:44.656Z,25.09
2023-05-10T07:49:44.700Z,25.11
2023-05-10T07:50:44.614Z,25.15
2023-05-10T07:51:44.711Z,25.15
2023-05-10T07:52:45.623Z,25.13
2023-05-10T07:53:44.656Z,25.12
2023-05-10T07:54:44.693Z,25.14
2023-05-10T07:55:44.761Z,25.18
2023-05-10T07:56:44.662Z,25.20
2023-05-10T07:57:44.741Z,25.23
2023-05-10T07:58:44.711Z,25.27
2023-05-10T07:59:44.688Z,25.29
2023-05-10T08:00:44.694Z,25.32
2023-05-10T08:01:44.716Z,25.35
2023-05-10T08:02:46.218Z,25.39
2023-05-10T08:03:44.819Z,25.43
2023-05-10T08:04:44.875Z,25.47
2023-05-10T08:05:45.001Z,25.49
2023-05-10T08:06:44.824Z,25.51
2023-05-10T08:07:44.736Z,25.53
2023-05-10T08:08:44.772Z,25.54
2023-05-10T08:09:44.798Z,25.54
2023-05-10T08:10:44.821Z,25.55
2023-05-10T08:11:45.165Z,25.57
2023-05-10T08:12:45.009Z,25.57
2023-05-10T08:13:45.176Z,25.59
2023-05-10T08:14:45.082Z,25.61
2023-05-10T08:15:45.200Z,25.62
2023-05-10T08:16:45.196Z,25.62
2023-05-10T08:17:45.284Z,25.62
2023-05-10T08:18:45.748Z,25.62
2023-05-10T08:19:45.372Z,25.62
2023-05-10T08:20:45.439Z,25.59
2023-05-10T08:21:45.521Z,25.49
2023-05-10T08:22:45.533Z,25.38
2023-05-10T08:23:45.555Z,25.30
2023-05-10T08:24:45.551Z,25.21
2023-05-10T08:25:45.528Z,25.00
2023-05-10T08:26:45.560Z,24.81
2023-05-10T08:27:45.568Z,24.62
2023-05-10T08:28:45.674Z,24.40
2023-05-10T08:29:50.141Z,24.30
2023-05-10T08:30:45.645Z,24.20
2023-05-10T08:31:45.672Z,24.02
2023-05-10T08:32:46.253Z,23.91
2023-05-10T08:33:45.603Z,23.85
2023-05-10T08:34:45.583Z,23.88
2023-05-10T08:35:45.621Z,23.87
2023-05-10T08:36:45.624Z,23.87
2023-05-10T08:37:45.571Z,23.83
2023-05-10T08:38:45.576Z,23.81
2023-05-10T08:39:45.678Z,23.72
2023-05-10T08:40:45.630Z,23.68
2023-05-10T08:41:45.700Z,23.78
2023-05-10T08:42:45.760Z,23.92
2023-05-10T08:43:45.811Z,24.06
2023-05-10T08:44:48.230Z,24.19
2023-05-10T08:45:45.846Z,24.31
2023-05-10T08:46:45.835Z,24.42
2023-05-10T08:47:45.892Z,24.55
2023-05-10T08:48:45.951Z,24.65
2023-05-10T08:49:45.810Z,24.74
2023-05-10T08:50:45.818Z,24.83
2023-05-10T08:51:45.804Z,24.90
2023-05-10T08:52:45.790Z,24.97
2023-05-10T08:53:45.919Z,25.04
2023-05-10T08:54:45.814Z,25.09
2023-05-10T08:55:45.786Z,25.15
2023-05-10T08:56:46.885Z,25.20
2023-05-10T08:57:46.175Z,25.24
2023-05-10T08:58:46.191Z,25.27
2023-05-10T08:59:45.725Z,25.30
2023-05-10T09:00:45.853Z,25.34
2023-05-10T09:01:45.833Z,25.38
2023-05-10T09:02:45.881Z,25.43
2023-05-10T09:03:45.963Z,25.47
2023-05-10T09:04:46.101Z,25.50
2023-05-10T09:05:46.052Z,25.54
2023-05-10T09:06:46.093Z,25.58
2023-05-10T09:07:46.187Z,25.61
2023-05-10T09:08:46.255Z,25.63
2023-05-10T09:09:46.264Z,25.66
2023-05-10T09:10:46.370Z,25.68
2023-05-10T09:11:46.388Z,25.72
2023-05-10T09:12:46.492Z,25.74
2023-05-10T09:13:46.493Z,25.75
2023-05-10T09:14:47.245Z,25.77
2023-05-10T09:15:46.601Z,25.78
2023-05-10T09:16:46.734Z,25.79
2023-05-10T09:17:46.769Z,25.79
2023-05-10T09:18:46.932Z,25.80
2023-05-10T09:19:46.876Z,25.81
2023-05-10T09:20:46.850Z,25.83
2023-05-10T09:21:47.219Z,25.84
2023-05-10T09:22:46.897Z,25.85
2023-05-10T09:23:48.217Z,25.89
2023-05-10T09:24:46.975Z,25.91
2023-05-10T09:25:47.009Z,25.92
2023-05-10T09:26:47.203Z,25.94
2023-05-10T09:27:47.208Z,25.95
2023-05-10T09:28:47.734Z,25.95
2023-05-10T09:29:47.298Z,25.96
2023-05-10T09:30:47.398Z,25.98
2023-05-10T09:31:47.385Z,25.98
2023-05-10T09:32:47.477Z,25.96
2023-05-10T09:33:47.816Z,25.96
2023-05-10T09:34:47.521Z,25.97
2023-05-10T09:35:47.610Z,25.98
2023-05-10T09:36:47.590Z,26.01
2023-05-10T09:37:47.637Z,26.04
2023-05-10T09:38:48.212Z,26.05
2023-05-10T09:39:47.729Z,26.05
2023-05-10T09:40:47.770Z,26.05
2023-05-10T09:41:47.850Z,26.06
2023-05-10T09:42:47.841Z,26.08
2023-05-10T09:43:48.855Z,26.09
2023-05-10T09:44:47.905Z,26.10
2023-05-10T09:45:47.893Z,26.11
2023-05-10T09:46:47.854Z,26.13
2023-05-10T09:47:47.931Z,26.14
2023-05-10T09:48:47.920Z,26.14
2023-05-10T09:49:47.877Z,26.15
2023-05-10T09:50:48.217Z,26.16
2023-05-10T09:51:47.934Z,26.17
2023-05-10T09:52:47.942Z,26.17
2023-05-10T09:53:47.940Z,26.14
2023-05-10T09:54:48.002Z,26.12
2023-05-10T09:55:48.038Z,26.10
2023-05-10T09:56:48.046Z,26.10
2023-05-10T09:57:48.246Z,26.10
2023-05-10T09:58:48.075Z,26.08
2023-05-10T09:59:48.160Z,26.05
2023-05-10T10:00:48.164Z,25.98
2023-05-10T10:01:48.236Z,25.92
2023-05-10T10:02:48.760Z,25.87
2023-05-10T10:03:48.309Z,25.81
2023-05-10T10:04:48.389Z,25.77
2023-05-10T10:05:48.404Z,25.72
2023-05-10T10:06:48.361Z,25.66
2023-05-10T10:07:48.414Z,25.60
2023-05-10T10:08:48.837Z,25.54
2023-05-10T10:09:48.405Z,25.49
2023-05-10T10:10:48.392Z,25.45
2023-05-10T10:11:48.411Z,25.44
2023-05-10T10:12:48.391Z,25.42
2023-05-10T10:13:48.380Z,25.40
2023-05-10T10:14:48.391Z,25.39
2023-05-10T10:15:48.417Z,25.38
2023-05-10T10:16:59.842Z,25.37
2023-05-10T10:17:49.417Z,25.37
2023-05-10T10:18:48.780Z,25.35
2023-05-10T10:19:49.220Z,25.32
2023-05-10T10:20:48.398Z,25.31
2023-05-10T10:21:48.352Z,25.29
2023-05-10T10:22:48.723Z,25.27
2023-05-10T10:23:48.385Z,25.25
2023-05-10T10:24:48.364Z,25.24
2023-05-10T10:25:48.377Z,25.23
2023-05-10T10:26:48.753Z,25.20
2023-05-10T10:27:48.347Z,25.18
2023-05-10T10:28:48.369Z,25.18
2023-05-10T10:29:48.402Z,25.17
2023-05-10T10:30:48.381Z,25.15
2023-05-10T10:31:48.437Z,25.16
2023-05-10T10:32:48.398Z,25.18
2023-05-10T10:33:48.456Z,25.19
2023-05-10T10:34:48.324Z,25.19
2023-05-10T10:35:48.300Z,25.21
2023-05-10T10:36:48.316Z,25.23
2023-05-10T10:37:48.252Z,25.25
2023-05-10T10:38:48.299Z,25.26
2023-05-10T10:39:48.279Z,25.28
2023-05-10T10:40:48.763Z,25.29
2023-05-10T10:41:48.289Z,25.31
2023-05-10T10:42:48.749Z,25.32
2023-05-10T10:43:48.301Z,25.35
2023-05-10T10:44:48.793Z,25.38
2023-05-10T10:45:48.304Z,25.40
2023-05-10T10:46:48.413Z,25.41
2023-05-10T10:47:48.372Z,25.43
2023-05-10T10:48:48.326Z,25.46
2023-05-10T10:49:48.753Z,25.51
2023-05-10T10:50:48.444Z,25.54
2023-05-10T10:51:48.455Z,25.57
2023-05-10T10:52:48.533Z,25.59
2023-05-10T10:53:48.686Z,25.60
2023-05-10T10:54:48.680Z,25.62
2023-05-10T10:55:48.748Z,25.64
2023-05-10T10:56:48.776Z,25.67
2023-05-10T10:57:48.813Z,25.69
2023-05-10T10:58:48.886Z,25.71
2023-05-10T10:59:48.924Z,25.74
2023-05-10T11:00:49.047Z,25.75
2023-05-10T11:01:49.037Z,25.77
2023-05-10T11:02:49.153Z,25.79
2023-05-10T11:03:49.245Z,25.78
2023-05-10T11:04:49.283Z,25.81
2023-05-10T11:05:49.246Z,25.83
2023-05-10T11:06:49.295Z,25.84
2023-05-10T11:07:49.346Z,25.85
2023-05-10T11:08:49.438Z,25.85
2023-05-10T11:09:49.449Z,25.86
2023-05-10T11:10:49.512Z,25.84
2023-05-10T11:11:49.602Z,25.82
2023-05-10T11:12:49.613Z,25.80
2023-05-10T11:13:51.451Z,25.80
2023-05-10T11:14:49.735Z,25.81
2023-05-10T11:15:49.746Z,25.78
2023-05-10T11:16:50.382Z,25.76
2023-05-10T11:17:49.904Z,25.71
2023-05-10T11:18:50.387Z,25.61
2023-05-10T11:19:49.986Z,25.51
2023-05-10T11:20:49.957Z,25.39
2023-05-10T11:21:49.977Z,25.33
2023-05-10T11:22:50.102Z,25.30
2023-05-10T11:23:50.019Z,25.26
2023-05-10T11:24:50.232Z,25.17
2023-05-10T11:25:50.034Z,25.10
2023-05-10T11:26:50.073Z,25.04
2023-05-10T11:27:50.194Z,24.99
2023-05-10T11:28:50.119Z,24.95
2023-05-10T11:29:50.150Z,24.87
2023-05-10T11:30:50.194Z,24.80
2023-05-10T11:31:50.174Z,24.70
2023-05-10T11:32:50.278Z,24.65
2023-05-10T11:33:50.342Z,24.58
2023-05-10T11:34:50.398Z,24.50
2023-05-10T11:35:50.424Z,24.44
2023-05-10T11:36:50.478Z,24.35
2023-05-10T11:37:50.434Z,24.33
2023-05-10T11:38:50.498Z,24.29
2023-05-10T11:39:50.493Z,24.27
2023-05-10T11:40:50.502Z,24.23
2023-05-10T11:41:50.523Z,24.20
2023-05-10T11:42:50.507Z,24.18
2023-05-10T11:43:50.517Z,24.13
2023-05-10T11:44:50.504Z,24.09
2023-05-10T11:45:50.540Z,24.09
2023-05-10T11:46:50.642Z,24.07
2023-05-10T11:47:50.576Z,24.06
2023-05-10T11:48:50.570Z,24.02
2023-05-10T11:49:50.622Z,23.97
2023-05-10T11:50:50.611Z,23.96
2023-05-10T11:51:50.605Z,23.94
2023-05-10T11:52:50.825Z,23.95
2023-05-10T11:53:50.687Z,23.92
2023-05-10T11:54:50.751Z,23.96
2023-05-10T11:55:50.693Z,23.96
2023-05-10T11:56:50.694Z,23.96
2023-05-10T11:57:50.765Z,23.95
2023-05-10T11:58:50.763Z,23.95
2023-05-10T11:59:50.784Z,23.90
2023-05-10T12:00:50.768Z,23.91
2023-05-10T12:01:50.841Z,23.89
2023-05-10T12:02:50.930Z,23.89
2023-05-10T12:03:51.039Z,23.92
2023-05-10T12:04:50.915Z,23.96
2023-05-10T12:05:50.913Z,24.01
2023-05-10T12:06:50.903Z,24.08
2023-05-10T12:07:50.908Z,24.16
2023-05-10T12:08:50.917Z,24.25
2023-05-10T12:09:50.921Z,24.31
2023-05-10T12:10:50.943Z,24.35
2023-05-10T12:11:51.329Z,24.37
2023-05-10T12:12:51.065Z,24.40
2023-05-10T12:13:51.091Z,24.45
2023-05-10T12:14:51.118Z,24.47
2023-05-10T12:15:51.185Z,24.48
2023-05-10T12:16:51.279Z,24.50
2023-05-10T12:17:51.221Z,24.53
2023-05-10T12:18:51.241Z,24.53
2023-05-10T12:19:51.310Z,24.55
2023-05-10T12:20:51.373Z,24.55
2023-05-10T12:21:51.391Z,24.56
2023-05-10T12:22:51.434Z,24.54
2023-05-10T12:23:51.497Z,24.54
2023-05-10T12:24:51.507Z,24.51
2023-05-10T12:25:51.566Z,24.50
2023-05-10T12:26:51.617Z,24.51
2023-05-10T12:27:51.679Z,24.50
2023-05-10T12:28:51.754Z,24.50
2023-05-10T12:29:51.850Z,24.51
2023-05-10T12:30:51.851Z,24.51
2023-05-10T12:31:51.947Z,24.51
2023-05-10T12:32:51.928Z,24.52
2023-05-10T12:33:51.912Z,24.52
2023-05-10T12:34:51.991Z,24.51
2023-05-10T12:35:51.996Z,24.50
2023-05-10T12:36:52.109Z,24.47
2023-05-10T12:37:52.120Z,24.48
2023-05-10T12:38:52.169Z,24.51
2023-05-10T12:39:52.344Z,24.56
2023-05-10T12:40:52.298Z,24.61
2023-05-10T12:41:52.330Z,24.66
2023-05-10T12:42:52.285Z,24.71
2023-05-10T12:43:52.301Z,24.77
2023-05-10T12:44:52.295Z,24.81
2023-05-10T12:45:52.375Z,24.86
2023-05-10T12:46:52.331Z,24.91
2023-05-10T12:47:52.399Z,24.95
2023-05-10T12:49:00.207Z,24.99
2023-05-10T12:49:53.429Z,25.04
2023-05-10T12:50:52.405Z,25.09
2023-05-10T12:51:52.363Z,25.12
2023-05-10T12:52:52.356Z,25.15