createdAt,value
2022-12-28T00:00:49.801Z,0.00
2022-12-28T00:01:49.721Z,0.00
2022-12-28T00:02:49.701Z,0.00
2022-12-28T00:03:49.640Z,0.00
2022-12-28T00:04:49.645Z,0.00
2022-12-28T00:05:49.618Z,0.00
2022-12-28T00:06:49.638Z,0.00
2022-12-28T00:07:49.644Z,0.00
2022-12-28T00:08:49.614Z,0.00
2022-12-28T00:09:49.582Z,0.00
2022-12-28T00:11:07.262Z,0.00
2022-12-28T00:11:50.593Z,0.00
2022-12-28T00:12:49.568Z,0.00
2022-12-28T00:13:49.520Z,0.00
2022-12-28T00:14:49.511Z,0.00
2022-12-28T00:15:49.513Z,0.00
2022-12-28T00:16:49.604Z,0.00
2022-12-28T00:17:49.503Z,0.00
2022-12-28T00:18:49.505Z,0.00
2022-12-28T00:19:49.450Z,0.00
2022-12-28T00:20:49.440Z,0.00
2022-12-28T00:21:49.448Z,0.00
2022-12-28T00:22:49.493Z,0.00
2022-12-28T00:23:49.423Z,0.00
2022-12-28T00:24:49.393Z,0.00
2022-12-28T00:25:49.393Z,0.00
2022-12-28T00:26:49.415Z,0.00
2022-12-28T00:27:49.379Z,0.00
2022-12-28T00:28:49.364Z,0.00
2022-12-28T00:29:49.377Z,0.00
2022-12-28T00:30:49.347Z,0.00
2022-12-28T00:31:49.386Z,0.00
2022-12-28T00:32:49.326Z,0.00
2022-12-28T00:33:49.314Z,0.00
2022-12-28T00:34:49.320Z,0.00
2022-12-28T00:35:49.289Z,0.00
2022-12-28T00:37:10.213Z,0.00
2022-12-28T00:37:50.246Z,0.00
2022-12-28T00:38:49.272Z,0.00
2022-12-28T00:39:49.274Z,0.00
2022-12-28T00:40:49.218Z,0.00
2022-12-28T00:41:49.220Z,0.00
2022-12-28T00:42:49.195Z,0.00
2022-12-28T00:43:49.239Z,0.00
2022-12-28T00:44:49.215Z,0.00
2022-12-28T00:45:49.202Z,0.00
2022-12-28T00:46:49.150Z,0.00
2022-12-28T00:47:49.157Z,0.00
2022-12-28T00:48:49.129Z,0.00
2022-12-28T00:49:49.106Z,0.00
2022-12-28T00:50:49.131Z,0.00
2022-12-28T00:51:49.074Z,0.00
2022-12-28T00:52:49.120Z,0.00
2022-12-28T00:53:49.092Z,0.00
2022-12-28T00:54:49.078Z,0.00
2022-12-28T00:55:49.085Z,0.00
2022-12-28T00:56:49.044Z,0.00
2022-12-28T00:57:49.059Z,0.00
2022-12-28T00:58:49.010Z,0.00
2022-12-28T00:59:49.025Z,0.00
2022-12-28T01:00:49.086Z,0.00
2022-12-28T01:01:49.057Z,0.00
2022-12-28T01:02:49.012Z,0.00
2022-12-28T01:03:49.006Z,0.00
2022-12-28T01:04:48.974Z,0.00
2022-12-28T01:05:48.965Z,0.00
2022-12-28T01:06:48.913Z,0.00
2022-12-28T01:07:48.946Z,0.00
2022-12-28T01:08:48.914Z,0.00
2022-12-28T01:09:48.935Z,0.00
2022-12-28T01:10:48.888Z,0.00
2022-12-28T01:11:48.877Z,0.00
2022-12-28T01:12:48.864Z,0.00
2022-12-28T01:13:48.865Z,0.00
2022-12-28T01:14:48.822Z,0.00
2022-12-28T01:15:48.807Z,0.00
2022-12-28T01:16:48.876Z,0.00
2022-12-28T01:17:48.783Z,0.00
2022-12-28T01:18:48.772Z,0.00
2022-12-28T01:19:53.820Z,0.00
2022-12-28T01:20:49.750Z,0.00
2022-12-28T01:21:48.732Z,0.00
2022-12-28T01:22:48.764Z,0.00
2022-12-28T01:23:48.726Z,0.00
2022-12-28T01:24:48.725Z,0.00
2022-12-28T01:25:48.743Z,0.00
2022-12-28T01:26:48.696Z,0.00
2022-12-28T01:27:48.693Z,0.00
2022-12-28T01:28:48.658Z,0.00
2022-12-28T01:29:48.649Z,0.00
2022-12-28T01:30:48.647Z,0.00
2022-12-28T01:31:48.709Z,0.00
2022-12-28T01:32:48.609Z,0.00
2022-12-28T01:33:48.699Z,0.00
2022-12-28T01:34:48.625Z,0.00
2022-12-28T01:35:48.580Z,0.00
2022-12-28T01:36:48.578Z,0.00
2022-12-28T01:37:48.607Z,0.00
2022-12-28T01:38:48.571Z,0.00
2022-12-28T01:39:48.552Z,0.00
2022-12-28T01:40:48.554Z,0.00
2022-12-28T01:41:48.514Z,0.00
2022-12-28T01:42:48.496Z,0.00
2022-12-28T01:43:48.549Z,0.00
2022-12-28T01:44:48.487Z,0.00
2022-12-28T01:45:48.587Z,0.00
2022-12-28T01:46:48.464Z,0.00
2022-12-28T01:47:48.437Z,0.00
2022-12-28T01:48:48.437Z,0.00
2022-12-28T01:49:48.461Z,0.00
2022-12-28T01:50:48.423Z,0.00
2022-12-28T01:51:48.404Z,0.00
2022-12-28T01:52:48.400Z,0.00
2022-12-28T01:53:48.358Z,0.00
2022-12-28T01:54:48.417Z,0.00
2022-12-28T01:55:48.405Z,0.00
2022-12-28T01:56:48.382Z,0.00
2022-12-28T01:57:48.356Z,0.00
2022-12-28T01:58:48.309Z,0.00
2022-12-28T01:59:48.302Z,0.00
2022-12-28T02:00:48.299Z,0.00
2022-12-28T02:01:48.348Z,0.00
2022-12-28T02:02:48.343Z,0.00
2022-12-28T02:03:48.286Z,0.00
2022-12-28T02:04:48.257Z,0.00
2022-12-28T02:05:48.305Z,0.00
2022-12-28T02:06:48.233Z,0.00
2022-12-28T02:07:48.239Z,0.00
2022-12-28T02:08:48.214Z,0.00
2022-12-28T02:10:42.726Z,0.00
2022-12-28T02:10:49.204Z,0.00
2022-12-28T02:11:48.175Z,0.00
2022-12-28T02:12:48.255Z,0.00
2022-12-28T02:13:48.180Z,0.00
2022-12-28T02:14:48.143Z,0.00
2022-12-28T02:15:48.185Z,0.00
2022-12-28T02:16:48.160Z,0.00
2022-12-28T02:17:48.106Z,0.00
2022-12-28T02:18:48.109Z,0.00
2022-12-28T02:19:48.076Z,0.00
2022-12-28T02:20:48.080Z,0.00
2022-12-28T02:21:48.094Z,0.00
2022-12-28T02:22:48.036Z,0.00
2022-12-28T02:23:48.051Z,0.00
2022-12-28T02:24:48.005Z,0.00
2022-12-28T02:25:49.078Z,0.00
2022-12-28T02:26:47.993Z,0.00
2022-12-28T02:27:48.043Z,0.00
2022-12-28T02:28:47.989Z,0.00
2022-12-28T02:29:47.960Z,0.00
2022-12-28T02:30:48.039Z,0.00
2022-12-28T02:31:47.960Z,0.00
2022-12-28T02:32:47.932Z,0.00
2022-12-28T02:33:47.902Z,0.00
2022-12-28T02:34:47.886Z,0.00
2022-12-28T02:35:47.919Z,0.00
2022-12-28T02:36:47.876Z,0.00
2022-12-28T02:37:47.901Z,0.00
2022-12-28T02:38:47.876Z,0.00
2022-12-28T02:39:47.851Z,0.00
2022-12-28T02:40:47.860Z,0.00
2022-12-28T02:41:47.829Z,0.00
2022-12-28T02:42:47.809Z,0.00
2022-12-28T02:43:47.828Z,0.00
2022-12-28T02:44:47.806Z,0.00
2022-12-28T02:45:47.811Z,0.00
2022-12-28T02:46:47.751Z,0.00
2022-12-28T02:47:47.749Z,0.00
2022-12-28T02:48:47.780Z,0.00
2022-12-28T02:49:47.792Z,0.00
2022-12-28T02:50:47.763Z,0.00
2022-12-28T02:51:47.720Z,0.00
2022-12-28T02:52:47.717Z,0.00
2022-12-28T02:53:47.734Z,0.00
2022-12-28T02:54:47.674Z,0.00
2022-12-28T02:55:47.673Z,0.00
2022-12-28T02:56:47.693Z,0.00
2022-12-28T02:57:47.655Z,0.00
2022-12-28T02:58:47.631Z,0.00
2022-12-28T02:59:47.644Z,0.00
2022-12-28T03:00:47.635Z,0.00
2022-12-28T03:01:47.691Z,0.00
2022-12-28T03:02:47.707Z,0.00
2022-12-28T03:03:47.569Z,0.00
2022-12-28T03:04:47.595Z,0.00
2022-12-28T03:05:47.563Z,0.00
2022-12-28T03:06:47.580Z,0.00
2022-12-28T03:07:47.532Z,0.00
2022-12-28T03:08:47.521Z,0.00
2022-12-28T03:09:47.495Z,0.00
2022-12-28T03:10:47.476Z,0.00
2022-12-28T03:11:47.473Z,0.00
2022-12-28T03:12:47.485Z,0.00
2022-12-28T03:13:47.534Z,0.00
2022-12-28T03:14:47.445Z,0.00
2022-12-28T03:15:47.423Z,0.00
2022-12-28T03:16:47.422Z,0.00
2022-12-28T03:17:47.409Z,0.00
2022-12-28T03:18:47.417Z,0.00
2022-12-28T03:19:47.410Z,0.00
2022-12-28T03:20:47.394Z,0.00
2022-12-28T03:21:47.351Z,0.00
2022-12-28T03:22:47.350Z,0.00
2022-12-28T03:23:47.327Z,0.00
2022-12-28T03:24:47.337Z,0.00
2022-12-28T03:25:47.356Z,0.00
2022-12-28T03:26:47.338Z,0.00
2022-12-28T03:27:47.285Z,0.00
2022-12-28T03:28:47.258Z,0.00
2022-12-28T03:29:47.279Z,0.00
2022-12-28T03:30:47.271Z,0.00
2022-12-28T03:31:47.250Z,0.00
2022-12-28T03:32:47.279Z,0.00
2022-12-28T03:33:47.223Z,0.00
2022-12-28T03:34:47.216Z,0.00
2022-12-28T03:35:47.224Z,0.00
2022-12-28T03:36:47.178Z,0.00
2022-12-28T03:37:47.177Z,0.00
2022-12-28T03:38:47.185Z,0.00
2022-12-28T03:39:47.214Z,0.00
2022-12-28T03:40:47.196Z,0.00
2022-12-28T03:41:47.136Z,0.00
2022-12-28T03:42:47.108Z,0.00
2022-12-28T03:43:47.120Z,0.00
2022-12-28T03:44:47.123Z,0.00
2022-12-28T03:45:47.650Z,0.00
2022-12-28T03:46:47.084Z,0.00
2022-12-28T03:47:47.058Z,0.00
2022-12-28T03:48:47.068Z,0.00
2022-12-28T03:49:47.086Z,0.00
2022-12-28T03:50:47.023Z,0.00
2022-12-28T03:51:47.014Z,0.00
2022-12-28T03:52:47.027Z,0.00
2022-12-28T03:53:46.982Z,0.00
2022-12-28T03:54:46.985Z,0.00
2022-12-28T03:55:47.001Z,0.00
2022-12-28T03:56:46.999Z,0.00
2022-12-28T03:57:46.967Z,0.00
2022-12-28T03:58:46.928Z,0.00
2022-12-28T03:59:46.932Z,0.00
2022-12-28T04:00:46.900Z,0.00
2022-12-28T04:01:47.077Z,0.00
2022-12-28T04:02:46.943Z,0.00
2022-12-28T04:03:46.885Z,0.00
2022-12-28T04:04:46.882Z,0.00
2022-12-28T04:05:46.846Z,0.00
2022-12-28T04:06:46.861Z,0.00
2022-12-28T04:07:46.866Z,0.00
2022-12-28T04:08:46.818Z,0.00
2022-12-28T04:09:46.830Z,0.00
2022-12-28T04:10:46.837Z,0.00
2022-12-28T04:11:46.817Z,0.00
2022-12-28T04:12:46.767Z,0.00
2022-12-28T04:13:46.785Z,0.00
2022-12-28T04:14:46.755Z,0.00
2022-12-28T04:15:46.760Z,0.00
2022-12-28T04:16:46.747Z,0.00
2022-12-28T04:17:46.716Z,0.00
2022-12-28T04:18:46.724Z,0.00
2022-12-28T04:19:46.686Z,0.00
2022-12-28T04:20:46.695Z,0.00
2022-12-28T04:21:46.648Z,0.00
2022-12-28T04:22:46.650Z,0.00
2022-12-28T04:23:46.647Z,0.00
2022-12-28T04:24:46.688Z,0.00
2022-12-28T04:25:46.606Z,0.00
2022-12-28T04:26:46.599Z,0.00
2022-12-28T04:27:46.602Z,0.00
2022-12-28T04:28:46.621Z,0.00
2022-12-28T04:29:46.582Z,0.00
2022-12-28T04:30:46.578Z,0.00
2022-12-28T04:31:46.628Z,0.00
2022-12-28T04:32:46.540Z,0.00
2022-12-28T04:33:46.565Z,0.00
2022-12-28T04:34:48.749Z,0.00
2022-12-28T04:35:46.513Z,0.00
2022-12-28T04:36:46.546Z,0.00
2022-12-28T04:37:46.483Z,0.00
2022-12-28T04:38:46.461Z,0.00
2022-12-28T04:39:55.174Z,0.00
2022-12-28T04:40:47.483Z,0.00
2022-12-28T04:41:46.452Z,0.00
2022-12-28T04:42:46.420Z,0.00
2022-12-28T04:43:46.443Z,0.00
2022-12-28T04:44:46.404Z,0.00
2022-12-28T04:45:46.415Z,0.00
2022-12-28T04:46:46.409Z,0.00
2022-12-28T04:47:46.375Z,0.00
2022-12-28T04:48:46.378Z,0.00
2022-12-28T04:49:46.349Z,0.00
2022-12-28T04:50:46.392Z,0.00
2022-12-28T04:51:46.312Z,0.00
2022-12-28T04:52:46.300Z,0.00
2022-12-28T04:53:46.305Z,0.00
2022-12-28T04:54:46.299Z,0.00
2022-12-28T04:55:46.265Z,0.00
2022-12-28T04:56:46.321Z,0.00
2022-12-28T04:57:46.262Z,0.00
2022-12-28T04:58:46.226Z,0.00
2022-12-28T04:59:46.237Z,0.00
2022-12-28T05:00:46.272Z,0.00
2022-12-28T05:01:46.350Z,0.00
2022-12-28T05:02:46.541Z,0.00
2022-12-28T05:03:52.699Z,0.00
2022-12-28T05:04:47.194Z,0.00
2022-12-28T05:05:46.154Z,0.00
2022-12-28T05:06:46.149Z,0.00
2022-12-28T05:07:46.154Z,0.00
2022-12-28T05:08:46.317Z,0.00
2022-12-28T05:09:46.180Z,0.00
2022-12-28T05:10:46.117Z,0.00
2022-12-28T05:11:46.134Z,0.00
2022-12-28T05:12:46.099Z,0.00
2022-12-28T05:13:46.082Z,0.00
2022-12-28T05:14:46.088Z,0.00
2022-12-28T05:15:46.247Z,0.00
2022-12-28T05:16:46.037Z,0.00
2022-12-28T05:17:46.007Z,0.00
2022-12-28T05:18:46.013Z,0.00
2022-12-28T05:19:46.073Z,0.00
2022-12-28T05:20:46.010Z,0.00
2022-12-28T05:21:46.013Z,0.00
2022-12-28T05:22:45.998Z,0.00
2022-12-28T05:23:45.940Z,0.00
2022-12-28T05:24:45.977Z,0.00
2022-12-28T05:25:45.956Z,0.00
2022-12-28T05:26:45.941Z,0.00
2022-12-28T05:27:45.917Z,0.00
2022-12-28T05:28:45.926Z,0.00
2022-12-28T05:29:45.904Z,0.00
2022-12-28T05:30:45.903Z,0.00
2022-12-28T05:31:45.915Z,0.00
2022-12-28T05:32:45.853Z,0.00
2022-12-28T05:33:45.842Z,0.00
2022-12-28T05:34:45.835Z,0.00
2022-12-28T05:35:45.822Z,0.00
2022-12-28T05:36:45.841Z,0.00
2022-12-28T05:37:45.789Z,0.00
2022-12-28T05:38:45.798Z,0.00
2022-12-28T05:39:45.806Z,0.00
2022-12-28T05:40:45.775Z,0.00
2022-12-28T05:41:45.747Z,0.00
2022-12-28T05:42:51.259Z,0.00
2022-12-28T05:43:46.756Z,0.00
2022-12-28T05:44:45.744Z,0.00
2022-12-28T05:45:45.756Z,0.00
2022-12-28T05:46:45.802Z,0.00
2022-12-28T05:47:45.698Z,0.00
2022-12-28T05:48:45.674Z,0.00
2022-12-28T05:49:45.671Z,0.00
2022-12-28T05:50:45.643Z,0.00
2022-12-28T05:51:45.695Z,0.00
2022-12-28T05:52:45.613Z,0.00
2022-12-28T05:53:45.621Z,0.00
2022-12-28T05:54:45.625Z,0.00
2022-12-28T05:55:45.596Z,0.00
2022-12-28T05:56:45.600Z,0.00
2022-12-28T05:57:45.592Z,0.00
2022-12-28T05:58:45.562Z,0.00
2022-12-28T05:59:45.542Z,0.00
2022-12-28T06:00:45.559Z,0.00
2022-12-28T06:01:45.674Z,0.00
2022-12-28T06:02:45.621Z,0.00
2022-12-28T06:03:45.500Z,0.00
2022-12-28T06:04:45.501Z,0.00
2022-12-28T06:05:45.478Z,0.00
2022-12-28T06:06:45.499Z,0.00
2022-12-28T06:07:45.437Z,0.00
2022-12-28T06:08:45.471Z,0.00
2022-12-28T06:09:45.447Z,0.00
2022-12-28T06:10:45.398Z,0.00
2022-12-28T06:11:45.391Z,0.00
2022-12-28T06:12:45.423Z,0.00
2022-12-28T06:13:45.393Z,0.00
2022-12-28T06:14:45.431Z,0.00
2022-12-28T06:15:45.350Z,0.00
2022-12-28T06:16:45.408Z,0.00
2022-12-28T06:17:45.353Z,0.00
2022-12-28T06:18:45.364Z,0.00
2022-12-28T06:19:45.344Z,0.00
2022-12-28T06:20:45.310Z,0.00
2022-12-28T06:21:45.308Z,0.00
2022-12-28T06:22:45.304Z,0.00
2022-12-28T06:23:45.262Z,0.00
2022-12-28T06:24:45.292Z,0.00
2022-12-28T06:25:45.234Z,0.00
2022-12-28T06:26:45.274Z,0.00
2022-12-28T06:27:45.215Z,0.00
2022-12-28T06:28:45.254Z,0.00
2022-12-28T06:29:45.205Z,0.00
2022-12-28T06:30:50.532Z,0.00
2022-12-28T06:31:46.226Z,0.00
2022-12-28T06:32:45.189Z,0.00
2022-12-28T06:33:45.187Z,0.00
2022-12-28T06:34:45.130Z,0.00
2022-12-28T06:35:45.131Z,0.00
2022-12-28T06:36:45.187Z,0.00
2022-12-28T06:37:45.113Z,0.00
2022-12-28T06:38:45.106Z,0.00
2022-12-28T06:39:45.080Z,0.00
2022-12-28T06:41:12.349Z,4.00
2022-12-28T06:41:46.117Z,4.00
2022-12-28T06:42:45.037Z,0.00
2022-12-28T06:43:45.072Z,4.00
2022-12-28T06:44:45.034Z,4.00
2022-12-28T06:45:45.078Z,4.00
2022-12-28T06:46:45.048Z,4.00
2022-12-28T06:47:44.976Z,4.00
2022-12-28T06:48:44.995Z,8.00
2022-12-28T06:49:44.949Z,8.00
2022-12-28T06:50:44.951Z,12.00
2022-12-28T06:51:45.024Z,8.00
2022-12-28T06:52:44.930Z,12.00
2022-12-28T06:53:44.939Z,16.00
2022-12-28T06:54:44.912Z,20.00
2022-12-28T06:55:44.897Z,24.00
2022-12-28T06:56:44.910Z,24.00
2022-12-28T06:57:44.921Z,32.00
2022-12-28T06:58:44.875Z,40.00
2022-12-28T06:59:44.879Z,44.00
2022-12-28T07:00:44.850Z,48.00
2022-12-28T07:01:45.331Z,56.00
2022-12-28T07:02:45.087Z,64.00
2022-12-28T07:03:44.800Z,76.00
2022-12-28T07:04:44.819Z,84.00
2022-12-28T07:05:44.795Z,92.00
2022-12-28T07:06:44.818Z,104.00
2022-12-28T07:07:44.739Z,120.00
2022-12-28T07:08:44.806Z,132.00
2022-12-28T07:09:44.794Z,148.00
2022-12-28T07:10:44.734Z,160.00
2022-12-28T07:11:44.785Z,180.00
2022-12-28T07:12:44.726Z,196.00
2022-12-28T07:13:44.705Z,208.00
2022-12-28T07:14:44.741Z,224.00
2022-12-28T07:15:44.671Z,244.00
2022-12-28T07:16:45.723Z,272.00
2022-12-28T07:17:44.641Z,292.00
2022-12-28T07:18:44.674Z,324.00
2022-12-28T07:19:44.635Z,348.00
2022-12-28T07:20:44.625Z,376.00
2022-12-28T07:21:44.595Z,396.00
2022-12-28T07:22:44.594Z,428.00
2022-12-28T07:23:44.565Z,464.00
2022-12-28T07:24:44.612Z,508.00
2022-12-28T07:25:44.542Z,568.00
2022-12-28T07:26:44.578Z,628.00
2022-12-28T07:27:44.575Z,680.00
2022-12-28T07:28:44.527Z,732.00
2022-12-28T07:29:44.543Z,768.00
2022-12-28T07:30:44.519Z,792.00
2022-12-28T07:31:45.980Z,816.00
2022-12-28T07:32:44.507Z,852.00
2022-12-28T07:33:44.483Z,912.00
2022-12-28T07:34:44.492Z,968.00
2022-12-28T07:35:44.441Z,1032.00
2022-12-28T07:36:44.432Z,1092.00
2022-12-28T07:37:44.409Z,1164.00
2022-12-28T07:38:44.445Z,1232.00
2022-12-28T07:39:44.373Z,1336.00
2022-12-28T07:40:44.432Z,1452.00
2022-12-28T07:41:44.368Z,1512.00
2022-12-28T07:42:44.358Z,1532.00
2022-12-28T07:43:44.363Z,1516.00
2022-12-28T07:44:48.934Z,1460.00
2022-12-28T07:45:45.383Z,1436.00
2022-12-28T07:46:44.317Z,1504.00
2022-12-28T07:47:44.300Z,1600.00
2022-12-28T07:48:44.328Z,1724.00
2022-12-28T07:49:44.286Z,1828.00
2022-12-28T07:50:44.305Z,1908.00
2022-12-28T07:51:44.284Z,2000.00
2022-12-28T07:52:44.247Z,2052.00
2022-12-28T07:53:44.236Z,2060.00
2022-12-28T07:54:44.231Z,2064.00
2022-12-28T07:55:44.257Z,2048.00
2022-12-28T07:57:18.012Z,2012.00
2022-12-28T07:58:15.468Z,2028.00
2022-12-28T07:59:15.437Z,2096.00
2022-12-28T08:00:15.409Z,2156.00
2022-12-28T08:01:15.511Z,2216.00
2022-12-28T08:02:15.510Z,2304.00
2022-12-28T08:03:15.417Z,2344.00
2022-12-28T08:04:15.399Z,2428.00
2022-12-28T08:05:15.343Z,2540.00
2022-12-28T08:06:15.419Z,2644.00
2022-12-28T08:07:15.359Z,2708.00
2022-12-28T08:08:15.312Z,2724.00
2022-12-28T08:09:15.369Z,2732.00
2022-12-28T08:10:15.287Z,2756.00
2022-12-28T08:11:15.291Z,2840.00
2022-12-28T08:12:15.277Z,2884.00
2022-12-28T08:13:15.264Z,2832.00
2022-12-28T08:14:15.275Z,2720.00
2022-12-28T08:15:15.271Z,2640.00
2022-12-28T08:16:15.361Z,2604.00
2022-12-28T08:17:20.789Z,2620.00
2022-12-28T08:18:16.262Z,2656.00
2022-12-28T08:19:15.200Z,2668.00
2022-12-28T08:20:15.199Z,2652.00
2022-12-28T08:21:15.214Z,2624.00
2022-12-28T08:22:15.214Z,2604.00
2022-12-28T08:23:15.178Z,2596.00
2022-12-28T08:24:15.170Z,2636.00
2022-12-28T08:25:15.129Z,2704.00
2022-12-28T08:26:15.109Z,2768.00
2022-12-28T08:27:15.098Z,2800.00
2022-12-28T08:28:15.092Z,2796.00
2022-12-28T08:29:15.132Z,2752.00
2022-12-28T08:30:15.073Z,2708.00
2022-12-28T08:31:15.118Z,2708.00
2022-12-28T08:32:15.095Z,2804.00
2022-12-28T08:33:15.086Z,2940.00
2022-12-28T08:34:15.032Z,3068.00
2022-12-28T08:35:15.030Z,3180.00
2022-12-28T08:36:15.015Z,3324.00
2022-12-28T08:37:14.992Z,3524.00
2022-12-28T08:38:14.992Z,3696.00
2022-12-28T08:39:14.984Z,3880.00
2022-12-28T08:40:14.964Z,4120.00
2022-12-28T08:41:14.942Z,4348.00
2022-12-28T08:42:14.973Z,4552.00
2022-12-28T08:43:14.965Z,4676.00
2022-12-28T08:44:14.954Z,4760.00
2022-12-28T08:45:14.896Z,4796.00
2022-12-28T08:46:15.018Z,4752.00
2022-12-28T08:47:14.900Z,4712.00
2022-12-28T08:48:14.915Z,4804.00
2022-12-28T08:49:14.905Z,4968.00
2022-12-28T08:50:19.485Z,5024.00
2022-12-28T08:51:15.832Z,4992.00
2022-12-28T08:52:14.838Z,4944.00
2022-12-28T08:53:14.829Z,4820.00
2022-12-28T08:54:14.856Z,4676.00
2022-12-28T08:55:14.819Z,4604.00
2022-12-28T08:56:14.789Z,4652.00
2022-12-28T08:57:14.800Z,4652.00
2022-12-28T08:58:14.911Z,4528.00
2022-12-28T08:59:14.737Z,4320.00
2022-12-28T09:00:14.737Z,4192.00
2022-12-28T09:01:14.862Z,4024.00
2022-12-28T09:02:14.954Z,3840.00
2022-12-28T09:03:14.853Z,3912.00
2022-12-28T09:04:14.689Z,4012.00
2022-12-28T09:05:14.691Z,4032.00
2022-12-28T09:06:14.658Z,3976.00
2022-12-28T09:07:14.701Z,3924.00
2022-12-28T09:08:14.682Z,3968.00
2022-12-28T09:09:14.674Z,4036.00
2022-12-28T09:10:14.699Z,4120.00
2022-12-28T09:11:14.649Z,4156.00
2022-12-28T09:12:14.634Z,4148.00
2022-12-28T09:13:14.586Z,4164.00
2022-12-28T09:14:22.174Z,4152.00
2022-12-28T09:15:15.592Z,4088.00
2022-12-28T09:16:14.607Z,4008.00
2022-12-28T09:17:14.574Z,3920.00
2022-12-28T09:18:14.562Z,3816.00
2022-12-28T09:19:14.636Z,3684.00
2022-12-28T09:20:14.501Z,3624.00
2022-12-28T09:21:14.518Z,3660.00
2022-12-28T09:22:14.493Z,3660.00
2022-12-28T09:23:14.461Z,3284.00
2022-12-28T09:24:14.489Z,2604.00
2022-12-28T09:25:14.470Z,2348.00
2022-12-28T09:26:14.547Z,2488.00
2022-12-28T09:27:14.456Z,2876.00
2022-12-28T09:28:14.417Z,3276.00
2022-12-28T09:29:14.402Z,3576.00
2022-12-28T09:30:14.402Z,3700.00
2022-12-28T09:31:14.396Z,3760.00
2022-12-28T09:32:14.407Z,3700.00
2022-12-28T09:33:14.383Z,3576.00
2022-12-28T09:35:15.345Z,3412.00
2022-12-28T09:36:14.337Z,3540.00
2022-12-28T09:37:14.362Z,3756.00
2022-12-28T09:38:14.328Z,3964.00
2022-12-28T09:39:14.370Z,4036.00
2022-12-28T09:40:14.339Z,4028.00
2022-12-28T09:41:14.354Z,4008.00
2022-12-28T09:42:14.291Z,3944.00
2022-12-28T09:43:14.236Z,3920.00
2022-12-28T09:44:14.263Z,3872.00
2022-12-28T09:45:14.267Z,3888.00
2022-12-28T09:46:14.277Z,4040.00
2022-12-28T09:47:14.262Z,4248.00
2022-12-28T09:48:14.204Z,4500.00
2022-12-28T09:49:14.181Z,4700.00
2022-12-28T09:50:14.175Z,4912.00
2022-12-28T09:51:14.181Z,5008.00
2022-12-28T09:52:14.154Z,5056.00
2022-12-28T09:53:14.177Z,5084.00
2022-12-28T09:54:14.124Z,5248.00
2022-12-28T09:55:14.141Z,5444.00
2022-12-28T09:56:14.158Z,5500.00
2022-12-28T09:57:14.093Z,5560.00
2022-12-28T09:58:14.091Z,5524.00
2022-12-28T09:59:14.061Z,5476.00
2022-12-28T10:00:14.069Z,5456.00
2022-12-28T10:01:14.180Z,5464.00
2022-12-28T10:02:14.113Z,5440.00
2022-12-28T10:03:14.029Z,5480.00
2022-12-28T10:04:14.001Z,5548.00
2022-12-28T10:05:14.020Z,5572.00
2022-12-28T10:06:14.010Z,5636.00
2022-12-28T10:07:14.015Z,5772.00
2022-12-28T10:08:13.986Z,5872.00
2022-12-28T10:09:13.954Z,6012.00
2022-12-28T10:10:13.962Z,6096.00
2022-12-28T10:11:13.966Z,6300.00
2022-12-28T10:12:13.916Z,6576.00
2022-12-28T10:13:45.409Z,6940.00
2022-12-28T10:14:14.884Z,7140.00
2022-12-28T10:15:13.950Z,7136.00
2022-12-28T10:16:13.958Z,7200.00
2022-12-28T10:17:13.878Z,7176.00
2022-12-28T10:18:13.844Z,7092.00
2022-12-28T10:19:13.856Z,6964.00
2022-12-28T10:20:13.839Z,6756.00
2022-12-28T10:21:13.840Z,6504.00
2022-12-28T10:22:13.823Z,6180.00
2022-12-28T10:23:13.785Z,6072.00
2022-12-28T10:25:13.773Z,6064.00
2022-12-28T10:26:13.805Z,6068.00
2022-12-28T10:27:13.752Z,6084.00
2022-12-28T10:28:13.747Z,6148.00
2022-12-28T10:29:13.733Z,6204.00
2022-12-28T10:30:13.775Z,6044.00
2022-12-28T10:31:13.813Z,5740.00
2022-12-28T10:32:13.707Z,5304.00
2022-12-28T10:33:14.071Z,4980.00
2022-12-28T10:34:13.670Z,4892.00
2022-12-28T10:35:13.648Z,5080.00
2022-12-28T10:36:13.713Z,5128.00
2022-12-28T10:37:14.414Z,5124.00
2022-12-28T10:38:13.664Z,5156.00
2022-12-28T10:39:13.634Z,5096.00
2022-12-28T10:40:13.594Z,4920.00
2022-12-28T10:41:13.643Z,4840.00
2022-12-28T10:42:13.566Z,4892.00
2022-12-28T10:43:13.646Z,4840.00
2022-12-28T10:44:38.455Z,4672.00
2022-12-28T10:45:14.550Z,4536.00
2022-12-28T10:46:13.576Z,4584.00
2022-12-28T10:47:13.512Z,4556.00
2022-12-28T10:48:13.532Z,4696.00
2022-12-28T10:49:15.704Z,4824.00
2022-12-28T10:50:37.259Z,4860.00
2022-12-28T10:51:14.481Z,4828.00
2022-12-28T10:52:13.474Z,4796.00
2022-12-28T10:53:13.447Z,4828.00
2022-12-28T10:54:13.447Z,4756.00
2022-12-28T10:55:13.453Z,4636.00
2022-12-28T10:56:13.555Z,4524.00
2022-12-28T10:57:13.456Z,4392.00
2022-12-28T10:58:30.667Z,4208.00
2022-12-28T10:59:14.387Z,4180.00
2022-12-28T11:00:13.355Z,4184.00
2022-12-28T11:01:13.591Z,4196.00
2022-12-28T11:02:13.594Z,4208.00
2022-12-28T11:03:13.434Z,4368.00
2022-12-28T11:04:13.348Z,4544.00
2022-12-28T11:05:13.306Z,4664.00
2022-12-28T11:06:13.341Z,4780.00
2022-12-28T11:07:13.306Z,4944.00
2022-12-28T11:08:13.278Z,5240.00
2022-12-28T11:09:13.298Z,5792.00
2022-12-28T11:10:13.251Z,6504.00
2022-12-28T11:11:13.252Z,7088.00
2022-12-28T11:12:13.301Z,7404.00
2022-12-28T11:13:18.363Z,7504.00
2022-12-28T11:14:14.226Z,7500.00
2022-12-28T11:15:13.199Z,7232.00
2022-12-28T11:16:13.259Z,6904.00
2022-12-28T11:17:13.220Z,6412.00
2022-12-28T11:18:13.184Z,6180.00
2022-12-28T11:19:13.203Z,5824.00
2022-12-28T11:20:13.201Z,5600.00
2022-12-28T11:21:13.126Z,5316.00
2022-12-28T11:22:13.111Z,5228.00
2022-12-28T11:23:13.139Z,5356.00
2022-12-28T11:24:13.104Z,5356.00
2022-12-28T11:25:13.080Z,5544.00
2022-12-28T11:26:13.106Z,5740.00
2022-12-28T11:27:13.084Z,5780.00
2022-12-28T11:28:13.061Z,5508.00
2022-12-28T11:29:13.033Z,5400.00
2022-12-28T11:30:17.276Z,5248.00
2022-12-28T11:31:13.087Z,5148.00
2022-12-28T11:32:13.034Z,4976.00
2022-12-28T11:33:12.997Z,4776.00
2022-12-28T11:34:12.993Z,4756.00
2022-12-28T11:35:12.975Z,4960.00
2022-12-28T11:36:12.961Z,5112.00
2022-12-28T11:37:12.993Z,5120.00
2022-12-28T11:38:12.949Z,4956.00
2022-12-28T11:39:12.927Z,4856.00
2022-12-28T11:40:12.918Z,4764.00
2022-12-28T11:41:12.888Z,4900.00
2022-12-28T11:42:38.347Z,4932.00
2022-12-28T11:43:13.880Z,4868.00
2022-12-28T11:44:12.870Z,4948.00
2022-12-28T11:45:12.892Z,4872.00
2022-12-28T11:46:12.889Z,4672.00
2022-12-28T11:47:12.825Z,4468.00
2022-12-28T11:48:12.821Z,4404.00
2022-12-28T11:49:12.789Z,4476.00
2022-12-28T11:50:12.834Z,4504.00
2022-12-28T11:51:12.800Z,4616.00
2022-12-28T11:52:12.766Z,4780.00
2022-12-28T11:53:14.111Z,4932.00
2022-12-28T11:54:12.781Z,5120.00
2022-12-28T11:55:12.762Z,5328.00
2022-12-28T11:56:12.772Z,5484.00
2022-12-28T11:57:12.737Z,5488.00
2022-12-28T11:58:12.712Z,5488.00
2022-12-28T11:59:12.732Z,5492.00
2022-12-28T12:00:17.138Z,5444.00
2022-12-28T12:01:13.716Z,5304.00
2022-12-28T12:02:12.704Z,5300.00
2022-12-28T12:03:12.703Z,4972.00
2022-12-28T12:04:12.641Z,4652.00
2022-12-28T12:05:12.624Z,4840.00
2022-12-28T12:06:12.636Z,4888.00
2022-12-28T12:07:12.624Z,4776.00
2022-12-28T12:08:12.607Z,4832.00
2022-12-28T12:09:12.646Z,4724.00
2022-12-28T12:10:12.573Z,4616.00
2022-12-28T12:11:12.571Z,4460.00
2022-12-28T12:12:17.468Z,4656.00
2022-12-28T12:13:13.541Z,5460.00
2022-12-28T12:14:12.531Z,7960.00
2022-12-28T12:15:12.533Z,12664.00
2022-12-28T12:16:12.528Z,13168.00
2022-12-28T12:17:12.485Z,6620.00
2022-12-28T12:18:12.527Z,7112.00
2022-12-28T12:19:12.465Z,5172.00
2022-12-28T12:20:12.457Z,4644.00
2022-12-28T12:21:15.963Z,4648.00
2022-12-28T12:22:12.448Z,4692.00
2022-12-28T12:23:12.467Z,4604.00
2022-12-28T12:24:12.410Z,4840.00
2022-12-28T12:25:12.384Z,5196.00
2022-12-28T12:26:12.413Z,5564.00
2022-12-28T12:27:12.366Z,5668.00
2022-12-28T12:28:12.395Z,5880.00
2022-12-28T12:29:12.354Z,17376.00
2022-12-28T12:30:12.419Z,18496.00
2022-12-28T12:31:12.456Z,19072.00
2022-12-28T12:32:12.321Z,17056.00
2022-12-28T12:33:12.321Z,17696.00
2022-12-28T12:34:19.082Z,17088.00
2022-12-28T12:35:13.267Z,16992.00
2022-12-28T12:36:12.271Z,16448.00
2022-12-28T12:37:12.309Z,14424.00
2022-12-28T12:38:12.260Z,16800.00
2022-12-28T12:39:12.228Z,17728.00
2022-12-28T12:40:12.342Z,16416.00
2022-12-28T12:41:12.206Z,8628.00
2022-12-28T12:42:12.247Z,8244.00
2022-12-28T12:43:12.187Z,11824.00
2022-12-28T12:44:12.159Z,10924.00
2022-12-28T12:45:12.252Z,7796.00
2022-12-28T12:46:12.222Z,8580.00
2022-12-28T12:47:12.164Z,10076.00