createdAt,value
2023-01-30T00:01:57.897Z,13.25
2023-01-30T00:04:24.536Z,11.50
2023-01-30T00:06:51.141Z,12.23
2023-01-30T00:09:17.831Z,12.73
2023-01-30T00:11:44.388Z,14.52
2023-01-30T00:14:10.982Z,12.32
2023-01-30T00:16:37.571Z,11.63
2023-01-30T00:19:04.179Z,11.45
2023-01-30T00:21:30.952Z,11.48
2023-01-30T00:23:57.552Z,10.20
2023-01-30T00:26:24.138Z,11.73
2023-01-30T00:28:50.755Z,13.60
2023-01-30T00:31:17.428Z,12.20
2023-01-30T00:33:44.013Z,12.07
2023-01-30T00:36:11.059Z,8.88
2023-01-30T00:38:37.695Z,13.15
2023-01-30T00:41:04.814Z,10.45
2023-01-30T00:43:49.947Z,11.85
2023-01-30T00:46:50.445Z,9.55
2023-01-30T00:49:17.337Z,10.82
2023-01-30T00:51:44.262Z,9.73
2023-01-30T00:54:10.888Z,9.95
2023-01-30T00:56:37.491Z,8.20
2023-01-30T00:59:04.050Z,8.60
2023-01-30T01:01:30.582Z,7.57
2023-01-30T01:03:57.123Z,8.77
2023-01-30T01:06:23.682Z,8.23
2023-01-30T01:08:50.270Z,8.35
2023-01-30T01:11:24.528Z,7.35
2023-01-30T01:13:56.443Z,9.18
2023-01-30T01:16:24.048Z,7.70
2023-01-30T01:18:51.355Z,8.68
2023-01-30T01:21:20.225Z,8.13
2023-01-30T01:23:54.994Z,8.15
2023-01-30T01:26:21.682Z,5.50
2023-01-30T01:28:48.472Z,8.52
2023-01-30T01:31:17.224Z,6.65
2023-01-30T01:33:44.085Z,8.55
2023-01-30T01:36:10.692Z,8.35
2023-01-30T01:38:37.711Z,8.38
2023-01-30T01:41:07.535Z,7.95
2023-01-30T01:43:58.510Z,8.30
2023-01-30T01:46:33.330Z,9.75
2023-01-30T01:49:05.800Z,8.88
2023-01-30T01:51:37.823Z,7.85
2023-01-30T01:54:16.994Z,8.45
2023-01-30T01:59:30.824Z,5.73
2023-01-30T02:02:03.715Z,8.15
2023-01-30T02:04:51.787Z,8.65
2023-01-30T02:07:20.996Z,12.77
2023-01-30T02:12:15.472Z,7.13
2023-01-30T02:14:43.653Z,8.57
2023-01-30T02:17:10.329Z,9.60
2023-01-30T02:19:51.932Z,6.38
2023-01-30T02:22:37.898Z,8.60
2023-01-30T02:25:26.252Z,7.13
2023-01-30T02:28:27.491Z,7.60
2023-01-30T02:31:09.303Z,7.82
2023-01-30T02:34:06.795Z,9.38
2023-01-30T02:36:42.513Z,7.30
2023-01-30T02:39:37.330Z,6.63
2023-01-30T02:42:12.688Z,7.10
2023-01-30T02:44:52.057Z,6.90
2023-01-30T02:47:29.251Z,17.38
2023-01-30T02:50:16.227Z,13.23
2023-01-30T02:52:43.335Z,8.95
2023-01-30T02:55:22.199Z,7.40
2023-01-30T02:57:48.771Z,6.65
2023-01-30T03:00:23.842Z,8.23
2023-01-30T03:03:15.826Z,8.35
2023-01-30T03:05:57.790Z,7.25
2023-01-30T03:08:34.169Z,7.90
2023-01-30T03:11:07.747Z,8.27
2023-01-30T03:13:52.975Z,6.78
2023-01-30T03:16:25.764Z,7.43
2023-01-30T03:18:52.446Z,5.72
2023-01-30T03:21:19.780Z,8.43
2023-01-30T03:23:46.957Z,7.10
2023-01-30T03:26:22.835Z,9.15
2023-01-30T03:28:50.933Z,8.60
2023-01-30T03:31:17.836Z,6.38
2023-01-30T03:33:44.475Z,7.15
2023-01-30T03:36:11.338Z,8.02
2023-01-30T03:38:38.103Z,7.43
2023-01-30T03:41:05.683Z,7.00
2023-01-30T03:43:32.256Z,7.30
2023-01-30T03:45:58.936Z,8.10
2023-01-30T03:48:25.577Z,9.27
2023-01-30T03:50:52.294Z,7.40
2023-01-30T03:53:18.878Z,7.03
2023-01-30T03:55:45.569Z,8.23
2023-01-30T03:58:12.227Z,8.02
2023-01-30T04:00:38.910Z,10.40
2023-01-30T04:03:05.468Z,11.90
2023-01-30T04:05:31.978Z,10.63
2023-01-30T04:07:58.954Z,7.13
2023-01-30T04:10:26.931Z,7.13
2023-01-30T04:12:53.538Z,16.73
2023-01-30T04:15:20.351Z,8.77
2023-01-30T04:17:47.945Z,6.80
2023-01-30T04:20:14.627Z,7.65
2023-01-30T04:22:41.317Z,7.63
2023-01-30T04:25:08.310Z,7.63
2023-01-30T04:27:34.970Z,7.18
2023-01-30T04:30:01.551Z,6.45
2023-01-30T04:32:28.070Z,8.63
2023-01-30T04:34:54.605Z,6.35
2023-01-30T04:37:21.155Z,8.15
2023-01-30T04:39:47.671Z,7.28
2023-01-30T04:42:15.208Z,6.00
2023-01-30T04:44:41.710Z,8.23
2023-01-30T04:47:08.291Z,5.70
2023-01-30T04:49:34.819Z,9.23
2023-01-30T04:52:01.467Z,6.65
2023-01-30T04:54:28.070Z,7.90
2023-01-30T04:56:54.656Z,7.25
2023-01-30T04:59:21.241Z,7.72
2023-01-30T05:01:47.813Z,8.60
2023-01-30T05:04:14.475Z,7.47
2023-01-30T05:06:41.140Z,9.57
2023-01-30T05:09:07.837Z,7.60
2023-01-30T05:11:34.756Z,7.95
2023-01-30T05:14:01.586Z,7.63
2023-01-30T05:16:28.465Z,8.38
2023-01-30T05:18:55.044Z,7.15
2023-01-30T05:21:26.003Z,5.93
2023-01-30T05:23:53.544Z,7.03
2023-01-30T05:26:20.772Z,8.77
2023-01-30T05:28:52.331Z,6.50
2023-01-30T05:31:19.418Z,8.35
2023-01-30T05:33:48.538Z,7.13
2023-01-30T05:36:17.635Z,8.65
2023-01-30T05:41:12.352Z,7.13
2023-01-30T05:43:39.125Z,6.68
2023-01-30T05:46:07.020Z,9.15
2023-01-30T05:48:33.998Z,8.88
2023-01-30T05:51:01.217Z,9.85
2023-01-30T05:53:31.740Z,8.43
2023-01-30T05:56:04.418Z,9.13
2023-01-30T05:58:32.082Z,8.60
2023-01-30T06:01:03.440Z,7.68
2023-01-30T06:03:31.391Z,8.27
2023-01-30T06:05:58.460Z,8.20
2023-01-30T06:08:25.159Z,6.60
2023-01-30T06:10:51.768Z,7.60
2023-01-30T06:13:18.524Z,9.52
2023-01-30T06:15:45.727Z,7.57
2023-01-30T06:18:12.412Z,10.48
2023-01-30T06:20:39.069Z,10.40
2023-01-30T06:23:05.651Z,11.73
2023-01-30T06:25:32.208Z,9.38
2023-01-30T06:27:58.708Z,10.60
2023-01-30T06:30:25.309Z,10.55
2023-01-30T06:32:52.178Z,10.95
2023-01-30T06:35:19.272Z,8.90
2023-01-30T06:37:46.185Z,8.32
2023-01-30T06:40:13.496Z,10.15
2023-01-30T06:42:45.175Z,6.88
2023-01-30T06:45:12.917Z,6.82
2023-01-30T06:47:49.558Z,7.60
2023-01-30T06:50:18.242Z,9.73
2023-01-30T06:52:46.390Z,8.80
2023-01-30T06:55:15.573Z,11.40
2023-01-30T06:57:43.183Z,9.63
2023-01-30T07:00:14.332Z,9.63
2023-01-30T07:02:41.375Z,9.52
2023-01-30T07:05:09.499Z,9.70
2023-01-30T07:07:37.111Z,10.88
2023-01-30T07:10:08.655Z,11.73
2023-01-30T07:12:36.342Z,14.98
2023-01-30T07:15:03.271Z,13.10
2023-01-30T07:17:30.016Z,11.73
2023-01-30T07:19:56.872Z,12.85
2023-01-30T07:22:23.726Z,11.50
2023-01-30T07:24:50.331Z,13.13
2023-01-30T07:27:17.173Z,12.95
2023-01-30T07:29:43.772Z,14.77
2023-01-30T07:32:16.916Z,79.53
2023-01-30T07:34:43.751Z,68.45
2023-01-30T07:37:10.525Z,106.00
2023-01-30T07:39:37.166Z,92.55
2023-01-30T07:42:04.183Z,63.10
2023-01-30T07:44:31.693Z,21.98
2023-01-30T07:46:58.355Z,12.93
2023-01-30T07:49:24.981Z,10.93
2023-01-30T07:51:52.722Z,12.07
2023-01-30T07:54:19.357Z,12.63
2023-01-30T07:56:46.363Z,11.55
2023-01-30T07:59:13.542Z,11.32
2023-01-30T08:01:40.208Z,11.73
2023-01-30T08:04:07.093Z,11.43
2023-01-30T08:06:38.975Z,12.05
2023-01-30T08:09:07.135Z,11.52
2023-01-30T08:11:34.806Z,13.32
2023-01-30T08:14:02.003Z,14.48
2023-01-30T08:16:28.721Z,14.13
2023-01-30T08:18:55.363Z,11.98
2023-01-30T08:21:21.984Z,12.07
2023-01-30T08:23:48.642Z,13.15
2023-01-30T08:26:15.399Z,12.60
2023-01-30T08:28:42.395Z,13.25
2023-01-30T08:31:11.258Z,12.27
2023-01-30T08:33:38.222Z,12.10
2023-01-30T08:36:05.335Z,13.57
2023-01-30T08:38:31.890Z,14.27
2023-01-30T08:40:59.450Z,11.25
2023-01-30T08:43:26.144Z,13.05
2023-01-30T08:45:56.820Z,12.05
2023-01-30T08:48:23.615Z,11.68
2023-01-30T08:50:54.655Z,11.90
2023-01-30T08:53:21.389Z,11.32
2023-01-30T08:55:52.583Z,13.25
2023-01-30T08:58:20.840Z,14.45
2023-01-30T09:00:50.206Z,15.03
2023-01-30T09:03:18.387Z,18.35
2023-01-30T09:05:45.265Z,18.50
2023-01-30T09:08:12.280Z,18.77
2023-01-30T09:10:39.094Z,16.60
2023-01-30T09:13:08.414Z,17.58
2023-01-30T09:15:35.054Z,16.88
2023-01-30T09:18:01.636Z,18.65
2023-01-30T09:20:28.343Z,17.23
2023-01-30T09:22:54.982Z,16.67
2023-01-30T09:25:21.716Z,16.75
2023-01-30T09:27:50.079Z,16.20
2023-01-30T09:30:17.640Z,16.40
2023-01-30T09:32:44.515Z,19.00
2023-01-30T09:35:11.444Z,17.95
2023-01-30T09:37:38.088Z,18.15
2023-01-30T09:40:05.271Z,17.17
2023-01-30T09:42:57.687Z,16.83
2023-01-30T09:45:38.359Z,17.38
2023-01-30T09:48:29.454Z,21.67
2023-01-30T09:51:10.944Z,16.67
2023-01-30T09:54:01.106Z,16.60
2023-01-30T09:56:28.057Z,16.27
2023-01-30T09:58:57.483Z,15.90
2023-01-30T10:01:35.984Z,16.75
2023-01-30T10:04:02.955Z,16.00
2023-01-30T10:06:33.386Z,15.50
2023-01-30T10:09:30.681Z,16.00
2023-01-30T10:12:22.088Z,15.85
2023-01-30T10:15:20.191Z,16.83
2023-01-30T10:18:20.892Z,17.63
2023-01-30T10:21:12.615Z,17.05
2023-01-30T10:24:05.212Z,17.05
2023-01-30T10:26:32.034Z,17.15
2023-01-30T10:29:07.568Z,16.08
2023-01-30T10:31:46.506Z,15.70
2023-01-30T10:34:16.673Z,15.82
2023-01-30T10:36:47.239Z,16.85
2023-01-30T10:39:54.191Z,17.23
2023-01-30T10:42:29.203Z,16.05
2023-01-30T10:45:11.107Z,16.58
2023-01-30T10:47:50.903Z,16.13
2023-01-30T10:50:21.727Z,16.83
2023-01-30T10:52:57.869Z,15.85
2023-01-30T10:55:44.565Z,16.20
2023-01-30T10:58:24.153Z,14.40
2023-01-30T11:01:02.587Z,13.90
2023-01-30T11:03:38.047Z,16.45
2023-01-30T11:06:13.771Z,14.88
2023-01-30T11:08:40.340Z,13.13
2023-01-30T11:11:31.467Z,14.43
2023-01-30T11:14:16.398Z,15.90
2023-01-30T11:16:55.476Z,15.20
2023-01-30T11:19:30.435Z,15.45
2023-01-30T11:22:02.167Z,16.83
2023-01-30T11:24:47.060Z,14.93
2023-01-30T11:27:25.752Z,14.50
2023-01-30T11:30:06.294Z,15.13
2023-01-30T11:32:32.946Z,16.63
2023-01-30T11:35:08.543Z,16.42
2023-01-30T11:37:42.473Z,17.27
2023-01-30T11:40:18.608Z,15.73
2023-01-30T11:42:51.528Z,15.85
2023-01-30T11:45:19.731Z,16.13
2023-01-30T11:48:02.936Z,16.80
2023-01-30T11:50:44.767Z,17.90
2023-01-30T11:53:25.901Z,17.38
2023-01-30T11:56:05.293Z,17.35
2023-01-30T11:58:36.269Z,19.15
2023-01-30T12:03:30.478Z,21.00
2023-01-30T12:05:58.925Z,19.38
2023-01-30T12:08:41.871Z,19.63
2023-01-30T12:11:24.680Z,18.13
2023-01-30T12:13:53.559Z,18.92
2023-01-30T12:16:25.273Z,20.75
2023-01-30T12:19:04.045Z,21.20
2023-01-30T12:21:52.545Z,26.02
2023-01-30T12:24:39.983Z,20.60
2023-01-30T12:27:31.030Z,21.52
2023-01-30T12:30:12.567Z,21.20
2023-01-30T12:32:39.222Z,21.15
2023-01-30T12:35:18.948Z,22.98
2023-01-30T12:38:10.366Z,22.67
2023-01-30T12:41:23.611Z,23.17
2023-01-30T12:44:11.126Z,22.40
2023-01-30T12:46:49.659Z,21.05
2023-01-30T12:49:25.060Z,22.85
2023-01-30T12:52:00.704Z,19.88
2023-01-30T12:54:33.258Z,23.02
2023-01-30T12:57:17.181Z,24.15
2023-01-30T13:00:02.071Z,21.73
2023-01-30T13:02:45.850Z,23.33
2023-01-30T13:05:51.289Z,23.10
2023-01-30T13:08:52.436Z,23.70
2023-01-30T13:11:57.873Z,23.88
2023-01-30T13:14:52.714Z,21.35
2023-01-30T13:18:00.910Z,25.92
2023-01-30T13:20:43.763Z,21.95
2023-01-30T13:23:19.544Z,21.40
2023-01-30T13:25:49.242Z,20.63
2023-01-30T13:28:26.039Z,22.58
2023-01-30T13:30:55.061Z,22.77
2023-01-30T13:33:28.665Z,22.38
2023-01-30T13:36:07.637Z,20.70
2023-01-30T13:41:03.979Z,20.45
2023-01-30T13:43:36.812Z,20.50
2023-01-30T13:46:08.847Z,22.98
2023-01-30T13:48:38.563Z,23.15
2023-01-30T13:51:15.072Z,23.08
2023-01-30T13:53:59.050Z,21.52
2023-01-30T13:56:43.154Z,23.58
2023-01-30T13:59:15.762Z,23.38
2023-01-30T14:02:04.120Z,21.63
2023-01-30T14:04:36.903Z,22.15
2023-01-30T14:07:15.824Z,23.55
2023-01-30T14:12:26.104Z,21.40
2023-01-30T14:15:17.475Z,19.80
2023-01-30T14:18:03.083Z,22.85
2023-01-30T14:20:35.249Z,21.98
2023-01-30T14:23:10.840Z,21.92
2023-01-30T14:25:47.479Z,19.70
2023-01-30T14:28:13.994Z,23.65
2023-01-30T14:30:54.921Z,22.90
2023-01-30T14:33:21.495Z,22.00
2023-01-30T14:36:03.119Z,21.45
2023-01-30T14:38:34.447Z,21.33
2023-01-30T14:41:01.017Z,22.02
2023-01-30T14:43:42.952Z,20.08
2023-01-30T14:46:15.646Z,21.05
2023-01-30T14:48:51.890Z,22.27
2023-01-30T14:51:44.352Z,21.80
2023-01-30T14:54:16.632Z,23.15
2023-01-30T14:57:03.519Z,23.13
2023-01-30T14:59:37.741Z,21.67
2023-01-30T15:02:13.707Z,21.02
2023-01-30T15:05:02.357Z,20.52
2023-01-30T15:07:49.436Z,22.60
2023-01-30T15:10:49.954Z,20.50
2023-01-30T15:13:28.480Z,20.90
2023-01-30T15:16:32.072Z,21.17
2023-01-30T15:19:04.970Z,21.17
2023-01-30T15:21:39.797Z,22.33
2023-01-30T15:24:15.449Z,23.58
2023-01-30T15:27:20.997Z,22.95
2023-01-30T15:29:53.259Z,23.42
2023-01-30T15:32:23.207Z,23.10
2023-01-30T15:35:11.538Z,22.00
2023-01-30T15:37:53.739Z,23.30
2023-01-30T15:40:25.046Z,23.33
2023-01-30T15:43:35.512Z,22.20
2023-01-30T15:46:21.969Z,23.58
2023-01-30T15:49:06.430Z,24.08
2023-01-30T15:51:34.919Z,23.70
2023-01-30T15:54:08.424Z,25.33
2023-01-30T15:56:35.291Z,23.75
2023-01-30T15:59:02.875Z,25.55
2023-01-30T16:01:30.586Z,24.85
2023-01-30T16:04:00.219Z,26.13
2023-01-30T16:06:32.712Z,26.67
2023-01-30T16:09:06.510Z,24.70
2023-01-30T16:11:36.822Z,22.00
2023-01-30T16:14:03.499Z,22.70
2023-01-30T16:16:31.793Z,22.00
2023-01-30T16:19:05.028Z,24.47
2023-01-30T16:21:34.442Z,24.17
2023-01-30T16:24:17.892Z,28.23
2023-01-30T16:26:51.398Z,24.45
2023-01-30T16:29:23.003Z,25.98
2023-01-30T16:31:51.421Z,23.90
2023-01-30T16:34:35.453Z,28.15
2023-01-30T16:37:26.555Z,24.73
2023-01-30T16:40:13.685Z,27.30
2023-01-30T16:42:41.068Z,23.98
2023-01-30T16:45:10.331Z,25.35
2023-01-30T16:47:37.654Z,20.98
2023-01-30T16:50:05.334Z,24.13
2023-01-30T16:52:37.086Z,20.38
2023-01-30T16:55:08.217Z,22.95
2023-01-30T16:57:45.682Z,22.83
2023-01-30T17:00:25.876Z,23.65
2023-01-30T17:02:58.433Z,24.77
2023-01-30T17:05:40.734Z,21.52
2023-01-30T17:08:33.199Z,24.45
2023-01-30T17:11:03.885Z,20.55
2023-01-30T17:13:41.764Z,21.40
2023-01-30T17:16:33.422Z,25.45
2023-01-30T17:19:01.102Z,21.90
2023-01-30T17:21:37.086Z,25.35
2023-01-30T17:24:05.325Z,29.38
2023-01-30T17:26:32.850Z,31.30
2023-01-30T17:28:59.600Z,25.50
2023-01-30T17:31:27.082Z,26.60
2023-01-30T17:33:53.789Z,24.48
2023-01-30T17:36:27.043Z,22.52
2023-01-30T17:38:54.205Z,24.55
2023-01-30T17:41:24.099Z,25.42
2023-01-30T17:43:51.026Z,28.15
2023-01-30T17:46:18.290Z,29.60
2023-01-30T17:48:45.187Z,26.10
2023-01-30T17:51:14.329Z,25.08
2023-01-30T17:56:31.040Z,21.58
2023-01-30T17:58:57.635Z,26.73
2023-01-30T18:01:24.350Z,26.42
2023-01-30T18:03:50.897Z,29.02
2023-01-30T18:06:18.275Z,25.88
2023-01-30T18:08:45.009Z,29.20
2023-01-30T18:11:12.362Z,24.17
2023-01-30T18:13:40.106Z,29.67
2023-01-30T18:16:07.022Z,24.90
2023-01-30T18:18:33.990Z,23.10
2023-01-30T18:21:00.713Z,24.60
2023-01-30T18:23:27.401Z,23.45
2023-01-30T18:25:53.987Z,23.60
2023-01-30T18:28:20.519Z,27.33
2023-01-30T18:30:47.201Z,23.42
2023-01-30T18:33:13.922Z,23.02
2023-01-30T18:35:41.475Z,25.60
2023-01-30T18:38:08.308Z,22.63
2023-01-30T18:40:37.202Z,19.48
2023-01-30T18:43:03.777Z,19.58
2023-01-30T18:45:30.380Z,18.70
2023-01-30T18:47:57.083Z,20.85
2023-01-30T18:50:23.639Z,19.50
2023-01-30T18:52:50.707Z,21.95
2023-01-30T18:55:17.424Z,20.75
2023-01-30T18:57:43.951Z,19.70
2023-01-30T19:00:11.053Z,20.73
2023-01-30T19:02:37.984Z,23.25
2023-01-30T19:05:04.739Z,21.95
2023-01-30T19:07:33.418Z,22.00
2023-01-30T19:10:00.018Z,26.20
2023-01-30T19:12:45.296Z,28.38
2023-01-30T19:15:12.046Z,23.52
2023-01-30T19:17:38.606Z,20.70
2023-01-30T19:20:10.776Z,22.02
2023-01-30T19:22:38.776Z,21.85
2023-01-30T19:25:06.015Z,17.90
2023-01-30T19:27:36.717Z,19.13
2023-01-30T19:30:04.187Z,18.77
2023-01-30T19:32:31.258Z,16.88
2023-01-30T19:34:57.974Z,19.73
2023-01-30T19:37:24.772Z,19.90
2023-01-30T19:39:51.623Z,18.88
2023-01-30T19:42:18.197Z,20.85
2023-01-30T19:44:44.934Z,19.48
2023-01-30T19:47:11.878Z,21.27
2023-01-30T19:49:38.686Z,19.38
2023-01-30T19:52:05.353Z,20.98
2023-01-30T19:54:32.827Z,22.52
2023-01-30T19:56:59.998Z,20.52
2023-01-30T19:59:26.822Z,22.60
2023-01-30T20:01:53.498Z,17.88
2023-01-30T20:04:20.105Z,18.58
2023-01-30T20:06:46.788Z,21.58
2023-01-30T20:09:16.162Z,22.35
2023-01-30T20:11:42.819Z,18.20
2023-01-30T20:14:10.817Z,19.02
2023-01-30T20:16:37.832Z,18.65
2023-01-30T20:19:12.454Z,19.80
2023-01-30T20:21:39.178Z,18.58
2023-01-30T20:24:07.065Z,20.15
2023-01-30T20:26:39.892Z,19.20
2023-01-30T20:29:08.808Z,19.27
2023-01-30T20:31:38.392Z,17.35
2023-01-30T20:34:08.106Z,19.77
2023-01-30T20:36:34.844Z,18.83
2023-01-30T20:39:04.123Z,18.95
2023-01-30T20:41:33.377Z,19.92
2023-01-30T20:46:30.014Z,18.27
2023-01-30T20:51:35.233Z,14.20
2023-01-30T20:54:05.333Z,21.20
2023-01-30T20:56:53.328Z,19.42
2023-01-30T20:59:24.112Z,19.42
2023-01-30T21:01:52.112Z,19.60
2023-01-30T21:04:20.013Z,21.50
2023-01-30T21:06:47.263Z,22.02
2023-01-30T21:09:22.050Z,23.60
2023-01-30T21:11:50.007Z,19.40
2023-01-30T21:14:17.375Z,18.35
2023-01-30T21:16:45.034Z,20.52
2023-01-30T21:19:15.839Z,18.67
2023-01-30T21:21:51.358Z,21.23
2023-01-30T21:24:24.281Z,21.42
2023-01-30T21:26:51.378Z,18.90
2023-01-30T21:29:21.052Z,18.52
2023-01-30T21:31:47.853Z,21.30
2023-01-30T21:34:14.916Z,19.75
2023-01-30T21:36:41.987Z,21.17
2023-01-30T21:39:31.771Z,19.52
2023-01-30T21:42:16.960Z,19.40
2023-01-30T21:44:43.571Z,18.30
2023-01-30T21:47:10.130Z,17.65
2023-01-30T21:49:36.978Z,18.55
2023-01-30T21:52:04.037Z,20.17
2023-01-30T21:54:30.624Z,18.20
2023-01-30T21:56:57.177Z,16.45
2023-01-30T21:59:23.724Z,16.88
2023-01-30T22:01:50.894Z,17.40
2023-01-30T22:04:17.861Z,17.73
2023-01-30T22:06:44.565Z,17.55
2023-01-30T22:09:15.557Z,19.92
2023-01-30T22:11:43.242Z,18.58
2023-01-30T22:14:13.275Z,19.70
2023-01-30T22:16:40.297Z,17.40
2023-01-30T22:19:06.962Z,15.52
2023-01-30T22:21:36.389Z,15.77
2023-01-30T22:24:05.559Z,17.90
2023-01-30T22:29:00.824Z,16.15
2023-01-30T22:31:31.800Z,17.73
2023-01-30T22:33:58.404Z,16.42
2023-01-30T22:36:27.831Z,18.45
2023-01-30T22:38:54.843Z,15.48
2023-01-30T22:41:25.163Z,15.73
2023-01-30T22:43:57.514Z,16.25
2023-01-30T22:46:26.383Z,15.40
2023-01-30T22:48:54.114Z,18.05
2023-01-30T22:51:22.311Z,18.35
2023-01-30T22:54:00.253Z,17.58
2023-01-30T22:56:31.335Z,16.92
2023-01-30T22:58:57.878Z,15.40
2023-01-30T23:01:29.926Z,17.70
2023-01-30T23:03:59.134Z,16.27
2023-01-30T23:08:54.453Z,15.88
2023-01-30T23:11:33.438Z,16.83
2023-01-30T23:14:15.892Z,17.20
2023-01-30T23:16:44.890Z,18.38
2023-01-30T23:19:13.183Z,17.27
2023-01-30T23:21:42.765Z,16.75
2023-01-30T23:24:14.343Z,16.38
2023-01-30T23:26:43.805Z,17.48
2023-01-30T23:29:15.707Z,16.63
2023-01-30T23:31:44.328Z,16.20
2023-01-30T23:39:36.499Z,16.67
2023-01-30T23:42:03.254Z,19.42
2023-01-30T23:44:29.836Z,15.48
2023-01-30T23:46:56.677Z,13.07
2023-01-30T23:49:23.168Z,17.60
2023-01-30T23:51:51.076Z,16.98
2023-01-30T23:54:17.747Z,15.85
2023-01-30T23:56:44.995Z,17.83
2023-01-30T23:59:12.341Z,17.75
