createdAt,value
2023-06-28T00:01:52.365Z,100312.16
2023-06-28T00:04:19.288Z,100313.03
2023-06-28T00:06:46.187Z,100308.72
2023-06-28T00:09:12.989Z,100305.44
2023-06-28T00:11:42.468Z,100318.19
2023-06-28T00:14:09.233Z,100314.09
2023-06-28T00:16:36.094Z,100318.53
2023-06-28T00:19:03.248Z,100309.47
2023-06-28T00:21:30.037Z,100309.81
2023-06-28T00:23:56.867Z,100304.41
2023-06-28T00:26:23.684Z,100312.50
2023-06-28T00:28:50.415Z,100317.94
2023-06-28T00:31:17.424Z,100309.81
2023-06-28T00:33:44.128Z,100307.09
2023-06-28T00:36:11.191Z,100307.22
2023-06-28T00:38:38.051Z,100308.03
2023-06-28T00:41:04.849Z,100309.59
2023-06-28T00:43:31.562Z,100305.19
2023-06-28T00:45:58.513Z,100307.94
2023-06-28T00:48:25.372Z,100308.78
2023-06-28T00:50:52.866Z,100308.59
2023-06-28T00:53:19.770Z,100320.91
2023-06-28T00:55:46.652Z,100321.16
2023-06-28T00:58:13.835Z,100314.91
2023-06-28T01:00:41.335Z,100316.91
2023-06-28T01:03:08.452Z,100309.88
2023-06-28T01:05:58.985Z,100311.50
2023-06-28T01:08:28.093Z,100320.38
2023-06-28T01:10:55.708Z,100312.38
2023-06-28T01:13:23.960Z,100309.03
2023-06-28T01:15:50.850Z,100307.59
2023-06-28T01:18:21.353Z,100310.94
2023-06-28T01:20:50.950Z,100311.78
2023-06-28T01:23:18.070Z,100306.78
2023-06-28T01:25:45.397Z,100303.38
2023-06-28T01:28:12.958Z,100297.03
2023-06-28T01:30:40.512Z,100301.69
2023-06-28T01:33:07.699Z,100294.00
2023-06-28T01:35:34.546Z,100298.47
2023-06-28T01:38:02.006Z,100302.88
2023-06-28T01:40:29.346Z,100299.59
2023-06-28T01:42:56.587Z,100296.97
2023-06-28T01:45:23.648Z,100289.88
2023-06-28T01:47:50.581Z,100289.88
2023-06-28T01:50:19.168Z,100286.88
2023-06-28T01:52:46.064Z,100293.88
2023-06-28T01:55:12.794Z,100289.88
2023-06-28T01:57:39.969Z,100285.66
2023-06-28T02:00:10.165Z,100275.91
2023-06-28T02:02:37.313Z,100293.78
2023-06-28T02:05:05.186Z,100291.28
2023-06-28T02:07:32.080Z,100281.47
2023-06-28T02:09:59.009Z,100281.97
2023-06-28T02:12:26.005Z,100280.25
2023-06-28T02:14:53.882Z,100282.69
2023-06-28T02:17:24.052Z,100268.41
2023-06-28T02:19:51.201Z,100273.13
2023-06-28T02:22:17.960Z,100270.41
2023-06-28T02:24:44.775Z,100262.34
2023-06-28T02:27:11.880Z,100269.72
2023-06-28T02:29:38.946Z,100273.44
2023-06-28T02:32:05.883Z,100267.34
2023-06-28T02:34:32.992Z,100267.22
2023-06-28T02:36:59.890Z,100262.84
2023-06-28T02:39:26.817Z,100260.44
2023-06-28T02:41:53.854Z,100274.84
2023-06-28T02:44:20.850Z,100281.94
2023-06-28T02:46:47.636Z,100284.59
2023-06-28T02:49:14.457Z,100278.22
2023-06-28T02:51:41.123Z,100287.22
2023-06-28T02:54:07.882Z,100283.72
2023-06-28T02:56:35.354Z,100296.28
2023-06-28T02:59:02.169Z,100295.56
2023-06-28T03:01:29.089Z,100299.72
2023-06-28T03:03:56.015Z,100291.31
2023-06-28T03:06:22.961Z,100302.50
2023-06-28T03:08:49.722Z,100301.25
2023-06-28T03:11:16.488Z,100293.00
2023-06-28T03:13:43.336Z,100287.19
2023-06-28T03:16:12.784Z,100290.09
2023-06-28T03:18:39.599Z,100287.00
2023-06-28T03:21:06.366Z,100281.88
2023-06-28T03:23:33.162Z,100279.50
2023-06-28T03:26:00.150Z,100277.84
2023-06-28T03:28:27.011Z,100277.81
2023-06-28T03:30:53.846Z,100283.47
2023-06-28T03:33:20.647Z,100267.44
2023-06-28T03:35:47.377Z,100269.00
2023-06-28T03:38:14.173Z,100270.13
2023-06-28T03:40:41.361Z,100269.75
2023-06-28T03:43:08.661Z,100273.22
2023-06-28T03:45:35.485Z,100279.44
2023-06-28T03:48:02.502Z,100276.44
2023-06-28T03:50:29.394Z,100276.44
2023-06-28T03:52:56.332Z,100275.63
2023-06-28T03:55:23.266Z,100278.28
2023-06-28T03:57:51.059Z,100287.75
2023-06-28T04:00:18.355Z,100294.00
2023-06-28T04:02:45.853Z,100285.88
2023-06-28T04:05:12.846Z,100288.09
2023-06-28T04:07:40.319Z,100280.06
2023-06-28T04:10:07.970Z,100275.66
2023-06-28T04:12:34.851Z,100272.94
2023-06-28T04:15:02.590Z,100273.28
2023-06-28T04:17:29.342Z,100270.41
2023-06-28T04:19:57.071Z,100266.78
2023-06-28T04:22:26.581Z,100254.94
2023-06-28T04:24:53.557Z,100254.09
2023-06-28T04:27:20.487Z,100262.66
2023-06-28T04:29:47.224Z,100266.50
2023-06-28T04:32:27.244Z,100267.00
2023-06-28T04:34:55.541Z,100278.59
2023-06-28T04:37:30.195Z,100279.06
2023-06-28T04:39:57.088Z,100280.66
2023-06-28T04:42:24.106Z,100275.53
2023-06-28T04:44:51.332Z,100272.94
2023-06-28T04:47:19.134Z,100264.97
2023-06-28T04:49:50.796Z,100270.94
2023-06-28T04:52:20.546Z,100275.81
2023-06-28T04:54:47.978Z,100277.31
2023-06-28T04:57:16.691Z,100279.59
2023-06-28T04:59:43.666Z,100271.75
2023-06-28T05:02:10.822Z,100285.16
2023-06-28T05:04:38.567Z,100277.63
2023-06-28T05:07:08.823Z,100271.28
2023-06-28T05:09:37.533Z,100285.31
2023-06-28T05:12:05.458Z,100280.63
2023-06-28T05:14:32.719Z,100292.13
2023-06-28T05:16:59.549Z,100289.22
2023-06-28T05:19:26.732Z,100286.72
2023-06-28T05:21:55.306Z,100287.03
2023-06-28T05:24:22.437Z,100279.78
2023-06-28T05:26:49.231Z,100293.16
2023-06-28T05:29:16.139Z,100287.63
2023-06-28T05:31:44.147Z,100298.28
2023-06-28T05:34:12.481Z,100300.06
2023-06-28T05:36:41.369Z,100293.97
2023-06-28T05:39:10.553Z,100298.88
2023-06-28T05:41:39.204Z,100298.06
2023-06-28T05:44:05.908Z,100304.00
2023-06-28T05:46:33.392Z,100304.03
2023-06-28T05:49:02.214Z,100300.66
2023-06-28T05:51:29.289Z,100301.63
2023-06-28T05:53:56.052Z,100301.84
2023-06-28T05:56:22.941Z,100307.91
2023-06-28T05:58:49.870Z,100315.09
2023-06-28T06:01:16.724Z,100314.16
2023-06-28T06:03:43.957Z,100310.00
2023-06-28T06:06:11.128Z,100311.88
2023-06-28T06:08:37.991Z,100319.72
2023-06-28T06:11:04.943Z,100329.47
2023-06-28T06:13:32.559Z,100329.56
2023-06-28T06:15:59.879Z,100328.44
2023-06-28T06:18:26.893Z,100322.34
2023-06-28T06:20:53.876Z,100332.50
2023-06-28T06:23:20.742Z,100333.28
2023-06-28T06:25:47.720Z,100335.00
2023-06-28T06:28:14.553Z,100340.09
2023-06-28T06:30:44.206Z,100340.31
2023-06-28T06:33:11.578Z,100346.28
2023-06-28T06:35:38.500Z,100345.47
2023-06-28T06:38:05.408Z,100341.09
2023-06-28T06:40:33.285Z,100339.44
2023-06-28T06:43:00.121Z,100345.50
2023-06-28T06:45:26.967Z,100336.78
2023-06-28T06:47:53.858Z,100354.34
2023-06-28T06:50:20.797Z,100354.38
2023-06-28T06:52:47.693Z,100360.22
2023-06-28T06:55:14.680Z,100358.59
2023-06-28T06:57:41.468Z,100366.53
2023-06-28T07:00:10.294Z,100371.72
2023-06-28T07:02:37.345Z,100378.53
2023-06-28T07:05:04.921Z,100378.53
2023-06-28T07:07:32.033Z,100382.59
2023-06-28T07:09:58.944Z,100401.03
2023-06-28T07:12:25.914Z,100395.97
2023-06-28T07:14:52.713Z,100402.19
2023-06-28T07:17:19.596Z,100394.25
2023-06-28T07:19:46.606Z,100396.88
2023-06-28T07:22:14.240Z,100400.53
2023-06-28T07:24:41.126Z,100410.28
2023-06-28T07:27:08.096Z,100408.00
2023-06-28T07:29:35.086Z,100409.75
2023-06-28T07:32:02.007Z,100413.41
2023-06-28T07:34:29.079Z,100416.03
2023-06-28T07:36:55.917Z,100419.66
2023-06-28T07:39:22.795Z,100423.25
2023-06-28T07:41:49.814Z,100434.44
2023-06-28T07:44:16.731Z,100435.44
2023-06-28T07:46:43.698Z,100444.16
2023-06-28T07:49:10.534Z,100449.66
2023-06-28T07:51:37.331Z,100453.88
2023-06-28T07:54:04.794Z,100460.66
2023-06-28T07:56:31.637Z,100470.13
2023-06-28T07:59:02.081Z,100463.28
2023-06-28T08:01:29.072Z,100470.44
2023-06-28T08:03:56.039Z,100473.88
2023-06-28T08:06:22.766Z,100474.72
2023-06-28T08:08:49.567Z,100473.88
2023-06-28T08:11:16.382Z,100471.75
2023-06-28T08:13:43.834Z,100476.19
2023-06-28T08:16:12.381Z,100474.75
2023-06-28T08:18:39.193Z,100477.19
2023-06-28T08:21:06.449Z,100477.22
2023-06-28T08:23:33.291Z,100477.94
2023-06-28T08:26:00.087Z,100486.63
2023-06-28T08:28:27.097Z,100487.00
2023-06-28T08:30:54.073Z,100487.97
2023-06-28T08:33:20.842Z,100489.56
2023-06-28T08:35:47.834Z,100493.09
2023-06-28T08:38:14.631Z,100497.34
2023-06-28T08:40:42.006Z,100486.72
2023-06-28T08:43:14.286Z,100484.13
2023-06-28T08:45:44.821Z,100487.00
2023-06-28T08:50:47.998Z,100481.16
2023-06-28T08:53:19.981Z,100483.84
2023-06-28T08:55:48.846Z,100486.09
2023-06-28T08:58:16.365Z,100479.63
2023-06-28T09:00:45.792Z,100486.53
2023-06-28T09:03:16.584Z,100473.91
2023-06-28T09:05:45.606Z,100469.53
2023-06-28T09:08:13.842Z,100464.88
2023-06-28T09:10:41.493Z,100464.72
2023-06-28T09:13:08.799Z,100461.91
2023-06-28T09:15:37.162Z,100458.31
2023-06-28T09:18:04.191Z,100444.44
2023-06-28T09:20:31.715Z,100429.31
2023-06-28T09:23:00.661Z,100411.59
2023-06-28T09:25:29.306Z,100406.28
2023-06-28T09:27:57.103Z,100418.97
2023-06-28T09:30:24.189Z,100424.59
2023-06-28T09:32:52.507Z,100434.66
2023-06-28T09:35:20.355Z,100421.72
2023-06-28T09:37:53.725Z,100419.16
2023-06-28T09:40:20.945Z,100435.47
2023-06-28T09:42:52.434Z,100436.03
2023-06-28T09:45:28.437Z,100429.72
2023-06-28T09:47:59.866Z,100430.03
2023-06-28T09:50:37.973Z,100410.00
2023-06-28T09:53:14.310Z,100417.06
2023-06-28T09:55:43.470Z,100403.47
2023-06-28T09:58:18.613Z,100398.88
2023-06-28T10:00:47.720Z,100409.16
2023-06-28T10:03:16.446Z,100409.97
2023-06-28T10:05:46.380Z,100415.16
2023-06-28T10:08:17.693Z,100402.84
2023-06-28T10:10:46.269Z,100399.34
2023-06-28T10:13:23.402Z,100403.00
2023-06-28T10:16:05.579Z,100395.47
2023-06-28T10:18:32.871Z,100402.09
2023-06-28T10:21:01.349Z,100403.69
2023-06-28T10:23:28.145Z,100398.25
2023-06-28T10:25:56.373Z,100390.13
2023-06-28T10:28:23.647Z,100386.59
2023-06-28T10:30:51.408Z,100386.75
2023-06-28T10:33:21.357Z,100381.22
2023-06-28T10:35:48.776Z,100386.25
2023-06-28T10:38:15.599Z,100393.88
2023-06-28T10:40:47.137Z,100415.84
2023-06-28T10:43:27.183Z,100422.06
2023-06-28T10:45:54.347Z,100420.94
2023-06-28T10:48:22.457Z,100416.94
2023-06-28T10:50:50.871Z,100407.28
2023-06-28T10:53:28.320Z,100413.72
2023-06-28T10:56:10.302Z,100406.94
2023-06-28T10:58:49.142Z,100403.13
2023-06-28T11:01:51.248Z,100394.00
2023-06-28T11:04:19.485Z,100390.81
2023-06-28T11:06:47.505Z,100384.25
2023-06-28T11:09:20.992Z,100385.59
2023-06-28T11:11:58.858Z,100379.88
2023-06-28T11:14:27.898Z,100370.69
2023-06-28T11:17:02.705Z,100371.19
2023-06-28T11:19:30.007Z,100370.91
2023-06-28T11:22:01.138Z,100365.63
2023-06-28T11:24:30.864Z,100370.69
2023-06-28T11:26:59.009Z,100370.41
2023-06-28T11:29:26.308Z,100369.50
2023-06-28T11:31:57.789Z,100372.72
2023-06-28T11:34:26.568Z,100376.59
2023-06-28T11:36:57.493Z,100370.28
2023-06-28T11:39:24.909Z,100370.34
2023-06-28T11:41:51.736Z,100370.75
2023-06-28T11:44:18.760Z,100357.41
2023-06-28T11:46:47.399Z,100369.56
2023-06-28T11:49:17.896Z,100366.66
2023-06-28T11:51:45.432Z,100362.97
2023-06-28T11:54:13.433Z,100355.38
2023-06-28T11:56:43.165Z,100360.72
2023-06-28T11:59:23.326Z,100359.69
2023-06-28T12:02:02.990Z,100341.88
2023-06-28T12:04:30.037Z,100345.00
2023-06-28T12:06:57.111Z,100345.69
2023-06-28T12:09:28.501Z,100353.31
2023-06-28T12:11:58.815Z,100336.34
2023-06-28T12:14:30.117Z,100344.84
2023-06-28T12:17:02.158Z,100337.19
2023-06-28T12:19:30.947Z,100338.25
2023-06-28T12:22:02.952Z,100332.25
2023-06-28T12:24:31.447Z,100324.97
2023-06-28T12:27:00.049Z,100323.78
2023-06-28T12:29:33.079Z,100326.31
2023-06-28T12:32:13.120Z,100314.47
2023-06-28T12:34:47.460Z,100312.47
2023-06-28T12:37:14.757Z,100306.22
2023-06-28T12:39:43.385Z,100298.47
2023-06-28T12:42:12.435Z,100298.13
2023-06-28T12:44:53.576Z,100297.97
2023-06-28T12:47:21.657Z,100304.72
2023-06-28T12:49:49.458Z,100293.84
2023-06-28T12:52:16.220Z,100295.44
2023-06-28T12:54:43.225Z,100297.66
2023-06-28T12:57:10.158Z,100290.75
2023-06-28T12:59:37.888Z,100293.97
2023-06-28T13:02:05.193Z,100287.59
2023-06-28T13:04:37.255Z,100288.63
2023-06-28T13:07:09.347Z,100289.63
2023-06-28T13:09:36.888Z,100295.56
2023-06-28T13:12:05.489Z,100306.91
2023-06-28T13:14:32.472Z,100292.28
2023-06-28T13:16:59.537Z,100302.13
2023-06-28T13:19:26.730Z,100297.16
2023-06-28T13:21:54.029Z,100312.63
2023-06-28T13:24:24.578Z,100310.50
2023-06-28T13:26:55.747Z,100306.09
2023-06-28T13:29:22.845Z,100307.13
2023-06-28T13:31:49.884Z,100295.28
2023-06-28T13:34:19.529Z,100296.91
2023-06-28T13:36:50.213Z,100302.63
2023-06-28T13:39:18.869Z,100291.75
2023-06-28T13:41:45.624Z,100307.25
2023-06-28T13:44:12.598Z,100294.06
2023-06-28T13:46:39.613Z,100296.53
2023-06-28T13:49:17.025Z,100286.38
2023-06-28T13:51:43.974Z,100286.69
2023-06-28T13:54:11.100Z,100295.38
2023-06-28T13:56:38.312Z,100291.88
2023-06-28T13:59:05.255Z,100294.25
2023-06-28T14:01:32.189Z,100289.53
2023-06-28T14:03:59.018Z,100286.69
2023-06-28T14:06:26.156Z,100295.38
2023-06-28T14:08:54.680Z,100294.06
2023-06-28T14:11:22.083Z,100293.78
2023-06-28T14:13:49.023Z,100285.75
2023-06-28T14:16:15.795Z,100278.38
2023-06-28T14:18:42.639Z,100287.16
2023-06-28T14:21:09.697Z,100285.50
2023-06-28T14:23:36.638Z,100275.88
2023-06-28T14:26:03.496Z,100278.13
2023-06-28T14:28:31.646Z,100277.75
2023-06-28T14:30:59.903Z,100271.94
2023-06-28T14:33:28.681Z,100281.81
2023-06-28T14:35:55.611Z,100274.94
2023-06-28T14:38:22.503Z,100280.41
2023-06-28T14:40:49.348Z,100284.81
2023-06-28T14:43:16.169Z,100284.91
2023-06-28T14:45:43.290Z,100279.50
2023-06-28T14:48:10.470Z,100285.53
2023-06-28T14:50:37.287Z,100276.91
2023-06-28T14:53:04.207Z,100273.53
2023-06-28T14:55:31.017Z,100270.31
2023-06-28T14:57:57.949Z,100274.31
2023-06-28T15:00:24.821Z,100267.47
2023-06-28T15:02:51.758Z,100258.91
2023-06-28T15:05:25.937Z,100263.41
2023-06-28T15:07:55.072Z,100270.38
2023-06-28T15:10:22.274Z,100265.38
2023-06-28T15:12:49.004Z,100263.91
2023-06-28T15:15:15.870Z,100258.44
2023-06-28T15:17:42.895Z,100254.59
2023-06-28T15:20:10.493Z,100248.75
2023-06-28T15:22:37.551Z,100256.06
2023-06-28T15:25:04.647Z,100253.22
2023-06-28T15:27:31.824Z,100260.91
2023-06-28T15:29:58.747Z,100253.94
2023-06-28T15:32:25.685Z,100258.63
2023-06-28T15:34:52.948Z,100256.84
2023-06-28T15:37:19.814Z,100245.63
2023-06-28T15:39:46.733Z,100244.28
2023-06-28T15:42:13.807Z,100249.94
2023-06-28T15:44:41.631Z,100254.53
2023-06-28T15:47:11.392Z,100247.50
2023-06-28T15:49:38.282Z,100255.63
2023-06-28T15:52:05.610Z,100254.78
2023-06-28T15:54:32.563Z,100260.47
2023-06-28T15:56:59.614Z,100255.84
2023-06-28T15:59:26.391Z,100244.88
2023-06-28T16:01:53.252Z,100251.75
2023-06-28T16:04:19.996Z,100246.59
2023-06-28T16:06:46.783Z,100252.09
2023-06-28T16:09:13.665Z,100247.09
2023-06-28T16:11:40.477Z,100246.06
2023-06-28T16:14:07.282Z,100251.72
2023-06-28T16:16:34.166Z,100252.66
2023-06-28T16:19:01.891Z,100254.41
2023-06-28T16:21:29.610Z,100256.81
2023-06-28T16:23:59.666Z,100256.41
2023-06-28T16:26:26.653Z,100261.84
2023-06-28T16:28:53.351Z,100266.50
2023-06-28T16:31:20.242Z,100258.69
2023-06-28T16:33:49.409Z,100271.38
2023-06-28T16:36:16.398Z,100261.53
2023-06-28T16:38:43.326Z,100266.63
2023-06-28T16:41:10.557Z,100262.34
2023-06-28T16:43:37.374Z,100267.63
2023-06-28T16:46:04.498Z,100271.78
2023-06-28T16:48:31.338Z,100267.81
2023-06-28T16:50:58.455Z,100267.19
2023-06-28T16:53:25.316Z,100263.03
2023-06-28T16:55:52.088Z,100265.34
2023-06-28T16:58:19.056Z,100267.75
2023-06-28T17:00:46.193Z,100272.59
2023-06-28T17:03:13.723Z,100280.44
2023-06-28T17:05:47.414Z,100279.53
2023-06-28T17:08:15.739Z,100273.28
2023-06-28T17:10:44.897Z,100280.44
2023-06-28T17:13:12.437Z,100281.34
2023-06-28T17:15:39.435Z,100279.16
2023-06-28T17:18:06.260Z,100283.91
2023-06-28T17:20:33.104Z,100289.06
2023-06-28T17:22:59.962Z,100284.69
2023-06-28T17:25:31.457Z,100286.31
2023-06-28T17:27:58.229Z,100288.00
2023-06-28T17:30:25.045Z,100291.31
2023-06-28T17:32:51.881Z,100293.94
2023-06-28T17:35:19.053Z,100288.22
2023-06-28T17:37:45.924Z,100291.06
2023-06-28T17:40:13.125Z,100299.53
2023-06-28T17:42:39.888Z,100299.91
2023-06-28T17:45:08.186Z,100301.16
2023-06-28T17:47:35.208Z,100321.50
2023-06-28T17:50:02.121Z,100317.00
2023-06-28T17:52:31.587Z,100312.28
2023-06-28T17:54:58.654Z,100318.44
2023-06-28T17:57:25.473Z,100319.59
2023-06-28T17:59:52.263Z,100320.25
2023-06-28T18:02:19.323Z,100316.84
2023-06-28T18:04:46.173Z,100316.25
2023-06-28T18:07:13.297Z,100324.03
2023-06-28T18:09:40.058Z,100316.06
2023-06-28T18:12:07.319Z,100312.88
2023-06-28T18:14:34.836Z,100312.69
2023-06-28T18:17:01.752Z,100311.69
2023-06-28T18:19:28.607Z,100305.81
2023-06-28T18:21:55.357Z,100312.31
2023-06-28T18:24:22.278Z,100307.91
2023-06-28T18:26:50.477Z,100322.69
2023-06-28T18:29:17.832Z,100324.03
2023-06-28T18:31:44.844Z,100325.50
2023-06-28T18:34:11.785Z,100341.94
2023-06-28T18:36:39.126Z,100335.06
2023-06-28T18:39:06.473Z,100325.66
2023-06-28T18:41:37.586Z,100340.19
2023-06-28T18:44:06.955Z,100343.88
2023-06-28T18:46:33.952Z,100341.97
2023-06-28T18:49:00.868Z,100352.13
2023-06-28T18:51:29.536Z,100351.75
2023-06-28T18:53:56.382Z,100358.81
2023-06-28T18:56:23.137Z,100353.63
2023-06-28T18:58:49.916Z,100353.47
2023-06-28T19:01:18.137Z,100360.28
2023-06-28T19:03:45.198Z,100356.31
2023-06-28T19:06:12.374Z,100370.78
2023-06-28T19:08:39.141Z,100364.22
2023-06-28T19:11:06.184Z,100363.97
2023-06-28T19:13:33.248Z,100358.63
2023-06-28T19:15:59.958Z,100348.44
2023-06-28T19:18:27.046Z,100358.16
2023-06-28T19:20:53.970Z,100357.63
2023-06-28T19:23:20.727Z,100362.69
2023-06-28T19:25:48.582Z,100362.41
2023-06-28T19:28:16.278Z,100362.31
2023-06-28T19:30:43.658Z,100359.31
2023-06-28T19:33:11.113Z,100374.28
2023-06-28T19:35:37.968Z,100372.56
2023-06-28T19:38:05.113Z,100374.50
2023-06-28T19:40:32.002Z,100381.63
2023-06-28T19:42:58.812Z,100377.59
2023-06-28T19:45:25.623Z,100379.13
2023-06-28T19:47:52.668Z,100383.22
2023-06-28T19:50:19.724Z,100390.31
2023-06-28T19:52:46.960Z,100391.75
2023-06-28T19:55:13.770Z,100394.97
2023-06-28T19:57:40.572Z,100398.78
2023-06-28T20:00:08.034Z,100393.97
2023-06-28T20:02:36.367Z,100396.81
2023-06-28T20:05:03.858Z,100398.41
2023-06-28T20:07:31.815Z,100402.78
2023-06-28T20:09:58.929Z,100407.94
2023-06-28T20:12:25.955Z,100407.63
2023-06-28T20:14:53.109Z,100413.88
2023-06-28T20:17:20.899Z,100407.69
2023-06-28T20:19:47.652Z,100405.16
2023-06-28T20:22:14.519Z,100408.53
2023-06-28T20:24:41.436Z,100409.47
2023-06-28T20:27:08.333Z,100412.59
2023-06-28T20:29:35.777Z,100417.75
2023-06-28T20:32:05.681Z,100409.38
2023-06-28T20:34:32.393Z,100413.19
2023-06-28T20:36:59.358Z,100411.50
2023-06-28T20:39:26.165Z,100400.88
2023-06-28T20:41:53.596Z,100416.19
2023-06-28T20:44:20.521Z,100409.81
2023-06-28T20:46:47.435Z,100409.88
2023-06-28T20:49:15.448Z,100409.22
2023-06-28T20:51:42.361Z,100406.94
2023-06-28T20:54:10.959Z,100412.00
2023-06-28T20:56:38.063Z,100414.28
2023-06-28T20:59:04.817Z,100420.94
2023-06-28T21:01:32.894Z,100419.50
2023-06-28T21:03:59.866Z,100425.53
2023-06-28T21:06:26.728Z,100425.00
2023-06-28T21:08:55.824Z,100426.81
2023-06-28T21:11:22.589Z,100434.31
2023-06-28T21:13:49.411Z,100432.78
2023-06-28T21:16:16.248Z,100433.78
2023-06-28T21:18:43.761Z,100432.94
2023-06-28T21:21:10.631Z,100429.34
2023-06-28T21:23:40.609Z,100433.16
2023-06-28T21:26:07.942Z,100433.25
2023-06-28T21:28:34.862Z,100434.47
2023-06-28T21:31:01.755Z,100439.19
2023-06-28T21:33:28.642Z,100435.63
2023-06-28T21:35:55.530Z,100432.03
2023-06-28T21:38:22.287Z,100435.31
2023-06-28T21:40:49.368Z,100432.03
2023-06-28T21:43:16.222Z,100431.78
2023-06-28T21:45:46.105Z,100431.91
2023-06-28T21:48:17.434Z,100429.78
2023-06-28T21:50:46.669Z,100429.25
2023-06-28T21:53:13.516Z,100427.38
2023-06-28T21:55:41.553Z,100436.53
2023-06-28T21:58:08.581Z,100432.34
2023-06-28T22:00:35.570Z,100437.94
2023-06-28T22:03:02.632Z,100438.38
2023-06-28T22:05:29.603Z,100448.44
2023-06-28T22:07:56.377Z,100443.34
2023-06-28T22:10:23.265Z,100446.97
2023-06-28T22:12:50.338Z,100441.69
2023-06-28T22:15:17.533Z,100439.09
2023-06-28T22:17:44.420Z,100437.47
2023-06-28T22:20:12.264Z,100442.84
2023-06-28T22:22:39.982Z,100433.94
2023-06-28T22:25:06.934Z,100438.94
2023-06-28T22:30:15.878Z,100440.09
2023-06-28T22:32:46.146Z,100445.78
2023-06-28T22:35:12.985Z,100441.41
2023-06-28T22:37:39.772Z,100448.25
2023-06-28T22:40:09.184Z,100442.19
2023-06-28T22:42:36.295Z,100442.88
2023-06-28T22:45:04.030Z,100443.06
2023-06-28T22:47:30.870Z,100441.63
2023-06-28T22:49:57.795Z,100439.97
2023-06-28T22:52:24.715Z,100440.16
2023-06-28T22:54:51.434Z,100433.03
2023-06-28T22:57:18.716Z,100441.63
2023-06-28T22:59:46.016Z,100435.56
2023-06-28T23:02:12.977Z,100434.59
2023-06-28T23:04:40.518Z,100436.16
2023-06-28T23:07:12.546Z,100428.44
2023-06-28T23:09:39.998Z,100434.44
2023-06-28T23:12:07.535Z,100425.63
2023-06-28T23:14:34.392Z,100432.97
2023-06-28T23:17:04.508Z,100434.03
2023-06-28T23:19:31.308Z,100422.56
2023-06-28T23:22:02.306Z,100428.16
2023-06-28T23:24:30.105Z,100430.84
2023-06-28T23:26:58.778Z,100430.69
2023-06-28T23:29:26.888Z,100429.69
2023-06-28T23:31:57.833Z,100430.59
2023-06-28T23:34:27.054Z,100433.31
2023-06-28T23:36:54.018Z,100430.97
2023-06-28T23:39:20.781Z,100430.91
2023-06-28T23:41:48.961Z,100431.09
2023-06-28T23:44:16.173Z,100427.78
2023-06-28T23:46:46.138Z,100436.88
2023-06-28T23:49:14.490Z,100429.97
2023-06-28T23:51:41.786Z,100429.25
2023-06-28T23:54:09.015Z,100428.34
2023-06-28T23:56:35.860Z,100427.56
2023-06-28T23:59:02.745Z,100425.81
